createdAt,value
2022-09-28T00:00:47.575Z,2.67
2022-09-28T00:03:14.165Z,2.33
2022-09-28T00:05:40.830Z,2.43
2022-09-28T00:08:07.394Z,2.00
2022-09-28T00:10:33.996Z,2.10
2022-09-28T00:13:01.740Z,2.20
2022-09-28T00:15:28.398Z,2.30
2022-09-28T00:17:54.990Z,2.63
2022-09-28T00:20:22.805Z,2.37
2022-09-28T00:22:49.500Z,3.27
2022-09-28T00:25:16.994Z,2.63
2022-09-28T00:27:43.679Z,2.40
2022-09-28T00:30:10.535Z,2.27
2022-09-28T00:32:37.245Z,2.00
2022-09-28T00:35:03.955Z,2.20
2022-09-28T00:37:30.558Z,2.37
2022-09-28T00:39:57.131Z,2.00
2022-09-28T00:42:25.685Z,1.80
2022-09-28T00:44:56.695Z,1.90
2022-09-28T00:47:35.468Z,2.10
2022-09-28T00:50:14.811Z,2.30
2022-09-28T00:52:53.287Z,2.03
2022-09-28T00:55:27.079Z,2.17
2022-09-28T00:57:58.502Z,2.43
2022-09-28T01:00:25.513Z,2.30
2022-09-28T01:02:52.818Z,1.97
2022-09-28T01:05:20.738Z,1.70
2022-09-28T01:07:48.602Z,1.80
2022-09-28T01:10:15.508Z,1.63
2022-09-28T01:12:42.107Z,1.53
2022-09-28T01:15:09.622Z,1.40
2022-09-28T01:17:52.571Z,1.63
2022-09-28T01:20:28.191Z,1.80
2022-09-28T01:23:26.796Z,1.97
2022-09-28T01:26:15.504Z,1.90
2022-09-28T01:28:46.085Z,2.10
2022-09-28T01:31:15.120Z,1.67
2022-09-28T01:33:55.425Z,1.70
2022-09-28T01:36:31.295Z,2.20
2022-09-28T01:39:05.616Z,1.93
2022-09-28T01:41:36.726Z,2.17
2022-09-28T01:44:08.716Z,2.33
2022-09-28T01:46:45.180Z,2.33
2022-09-28T01:49:18.181Z,1.90
2022-09-28T01:51:59.034Z,2.00
2022-09-28T01:54:31.199Z,1.50
2022-09-28T01:57:23.026Z,2.00
2022-09-28T02:00:02.994Z,1.40
2022-09-28T02:02:37.312Z,2.10
2022-09-28T02:05:16.922Z,2.00
2022-09-28T02:08:28.453Z,1.87
2022-09-28T02:11:00.792Z,2.13
2022-09-28T02:13:35.544Z,2.10
2022-09-28T02:16:10.828Z,1.90
2022-09-28T02:18:37.628Z,2.10
2022-09-28T02:21:13.150Z,1.90
2022-09-28T02:23:42.952Z,2.20
2022-09-28T02:26:14.033Z,2.37
2022-09-28T02:28:40.791Z,1.90
2022-09-28T02:31:07.422Z,1.57
2022-09-28T02:33:38.725Z,1.97
2022-09-28T02:36:05.890Z,2.03
2022-09-28T02:38:32.602Z,1.80
2022-09-28T02:41:20.395Z,1.80
2022-09-28T02:44:05.551Z,1.67
2022-09-28T02:46:44.498Z,2.10
2022-09-28T02:49:32.628Z,1.63
2022-09-28T02:52:13.734Z,2.43
2022-09-28T02:55:11.266Z,2.20
2022-09-28T02:57:43.956Z,1.97
2022-09-28T03:00:17.540Z,2.17
2022-09-28T03:03:10.819Z,2.30
2022-09-28T03:05:42.315Z,2.70
2022-09-28T03:08:38.263Z,2.30
2022-09-28T03:11:12.722Z,2.57
2022-09-28T03:13:39.645Z,1.90
2022-09-28T03:16:20.056Z,2.50
2022-09-28T03:18:46.903Z,2.03
2022-09-28T03:21:14.739Z,2.50
2022-09-28T03:23:42.242Z,2.40
2022-09-28T03:26:12.702Z,1.80
2022-09-28T03:28:39.674Z,2.07
2022-09-28T03:31:06.608Z,2.40
2022-09-28T03:33:33.232Z,2.40
2022-09-28T03:35:59.882Z,2.50
2022-09-28T03:38:26.479Z,2.30
2022-09-28T03:40:55.044Z,2.20
2022-09-28T03:43:22.352Z,2.40
2022-09-28T03:45:54.051Z,2.30
2022-09-28T03:48:30.012Z,2.37
2022-09-28T03:51:01.302Z,2.93
2022-09-28T03:53:29.690Z,2.90
2022-09-28T03:56:01.921Z,2.90
2022-09-28T03:58:28.704Z,2.87
2022-09-28T04:00:55.428Z,3.03
2022-09-28T04:03:22.063Z,3.30
2022-09-28T04:05:52.961Z,3.27
2022-09-28T04:08:20.010Z,3.33
2022-09-28T04:10:47.204Z,3.33
2022-09-28T04:13:14.010Z,3.93
2022-09-28T04:15:40.636Z,4.10
2022-09-28T04:18:11.957Z,3.17
2022-09-28T04:20:41.090Z,4.03
2022-09-28T04:23:07.776Z,3.40
2022-09-28T04:25:34.404Z,3.40
2022-09-28T04:28:19.883Z,3.97
2022-09-28T04:30:47.904Z,3.30
2022-09-28T04:33:14.538Z,4.00
2022-09-28T04:35:41.206Z,4.10
2022-09-28T04:38:07.797Z,3.73
2022-09-28T04:40:34.487Z,4.10
2022-09-28T04:43:01.237Z,4.03
2022-09-28T04:45:28.613Z,4.17
2022-09-28T04:47:55.313Z,3.70
2022-09-28T04:50:22.133Z,3.63
2022-09-28T04:52:48.709Z,4.97
2022-09-28T04:55:15.498Z,4.20
2022-09-28T04:57:42.140Z,6.13
2022-09-28T05:00:10.354Z,4.37
2022-09-28T05:02:37.790Z,3.83
2022-09-28T05:05:04.791Z,4.20
2022-09-28T05:07:31.398Z,4.37
2022-09-28T05:09:58.014Z,4.13
2022-09-28T05:12:24.635Z,3.80
2022-09-28T05:14:51.185Z,3.40
2022-09-28T05:17:17.758Z,3.23
2022-09-28T05:19:44.346Z,3.40
2022-09-28T05:22:14.844Z,4.00
2022-09-28T05:24:41.795Z,4.07
2022-09-28T05:27:08.712Z,5.80
2022-09-28T05:29:35.306Z,5.07
2022-09-28T05:32:02.168Z,3.90
2022-09-28T05:34:29.271Z,4.63
2022-09-28T05:36:55.880Z,4.60
2022-09-28T05:39:22.617Z,4.73
2022-09-28T05:41:49.195Z,4.63
2022-09-28T05:44:15.818Z,5.17
2022-09-28T05:46:42.391Z,5.20
2022-09-28T05:49:09.041Z,4.87
2022-09-28T05:51:35.630Z,5.27
2022-09-28T05:54:05.910Z,5.00
2022-09-28T05:56:33.130Z,4.53
2022-09-28T05:58:59.931Z,4.97
2022-09-28T06:01:26.708Z,4.93
2022-09-28T06:03:53.335Z,5.20
2022-09-28T06:06:19.952Z,5.03
2022-09-28T06:08:48.443Z,4.90
2022-09-28T06:11:15.475Z,5.60
2022-09-28T06:13:42.103Z,4.90
2022-09-28T06:16:10.545Z,5.87
2022-09-28T06:18:37.227Z,6.27
2022-09-28T06:21:03.987Z,6.03
2022-09-28T06:23:30.635Z,5.97
2022-09-28T06:25:59.254Z,6.83
2022-09-28T06:28:26.952Z,6.67
2022-09-28T06:30:54.105Z,7.53
2022-09-28T06:33:20.816Z,9.37
2022-09-28T06:35:48.017Z,10.37
2022-09-28T06:38:14.764Z,10.83
2022-09-28T06:40:41.403Z,10.77
2022-09-28T06:43:12.094Z,13.10
2022-09-28T06:45:39.179Z,12.97
2022-09-28T06:48:06.627Z,12.53
2022-09-28T06:50:37.449Z,13.17
2022-09-28T06:53:09.569Z,13.57
2022-09-28T06:55:39.814Z,13.53
2022-09-28T06:58:10.725Z,14.60
2022-09-28T07:00:39.032Z,13.90
2022-09-28T07:03:10.565Z,15.10
2022-09-28T07:05:41.561Z,15.30
2022-09-28T07:08:08.280Z,13.90
2022-09-28T07:10:35.127Z,15.50
2022-09-28T07:13:04.750Z,14.17
2022-09-28T07:15:32.692Z,14.93
2022-09-28T07:18:04.321Z,14.87
2022-09-28T07:20:40.783Z,13.67
2022-09-28T07:23:18.821Z,15.37
2022-09-28T07:25:48.047Z,15.70
2022-09-28T07:28:15.289Z,15.47
2022-09-28T07:30:44.281Z,13.23
2022-09-28T07:33:12.939Z,15.37
2022-09-28T07:35:41.772Z,15.03
2022-09-28T07:38:10.083Z,16.13
2022-09-28T07:40:55.265Z,16.37
2022-09-28T07:43:22.610Z,15.00
2022-09-28T07:45:54.107Z,15.23
2022-09-28T07:48:21.896Z,14.03
2022-09-28T07:50:53.482Z,14.57
2022-09-28T07:53:22.958Z,12.47
2022-09-28T07:56:05.103Z,12.30
2022-09-28T07:58:34.959Z,12.87
2022-09-28T08:01:10.674Z,9.83
2022-09-28T08:03:38.870Z,9.77
2022-09-28T08:06:09.821Z,9.97
2022-09-28T08:08:37.080Z,9.27
2022-09-28T08:11:06.451Z,9.80
2022-09-28T08:13:33.047Z,9.77
2022-09-28T08:16:03.386Z,8.40
2022-09-28T08:18:31.423Z,8.23
2022-09-28T08:21:16.838Z,8.23
2022-09-28T08:23:43.523Z,7.50
2022-09-28T08:26:14.560Z,7.47
2022-09-28T08:28:43.348Z,7.60
2022-09-28T08:31:10.002Z,7.63
2022-09-28T08:33:36.950Z,6.40
2022-09-28T08:36:04.671Z,6.20
2022-09-28T08:38:31.748Z,6.47
2022-09-28T08:41:06.192Z,6.10
2022-09-28T08:44:10.212Z,5.73
2022-09-28T08:46:42.312Z,4.90
2022-09-28T08:49:42.070Z,5.03
2022-09-28T08:52:23.569Z,4.73
2022-09-28T08:55:05.700Z,4.40
2022-09-28T08:58:04.352Z,6.10
2022-09-28T09:00:48.699Z,6.27
2022-09-28T09:03:20.053Z,6.40
2022-09-28T09:05:58.649Z,5.53
2022-09-28T09:08:46.946Z,6.20
2022-09-28T09:11:32.127Z,6.53
2022-09-28T09:14:04.518Z,6.20
2022-09-28T09:16:59.949Z,6.33
2022-09-28T09:19:35.515Z,6.37
2022-09-28T09:22:16.594Z,6.40
2022-09-28T09:24:50.982Z,5.17
2022-09-28T09:27:32.784Z,4.33
2022-09-28T09:30:04.806Z,4.20
2022-09-28T09:32:50.406Z,3.67
2022-09-28T09:35:52.170Z,3.90
2022-09-28T09:38:28.520Z,3.27
2022-09-28T09:41:01.259Z,3.63
2022-09-28T09:43:31.727Z,3.20
2022-09-28T09:46:08.958Z,3.43
2022-09-28T09:48:55.039Z,3.47
2022-09-28T09:51:45.696Z,3.60
2022-09-28T09:54:16.707Z,3.67
2022-09-28T09:56:53.451Z,4.67
2022-09-28T09:59:39.740Z,3.27
2022-09-28T10:02:30.752Z,3.83
2022-09-28T10:05:01.664Z,3.50
2022-09-28T10:07:49.653Z,3.10
2022-09-28T10:10:22.956Z,4.27
2022-09-28T10:12:51.438Z,3.53
2022-09-28T10:15:28.149Z,3.33
2022-09-28T10:17:57.103Z,2.73
2022-09-28T10:20:25.575Z,3.10
2022-09-28T10:22:56.232Z,2.77
2022-09-28T10:25:22.931Z,3.10
2022-09-28T10:27:52.633Z,4.30
2022-09-28T10:30:23.365Z,8.27
2022-09-28T10:32:53.666Z,10.97
2022-09-28T10:35:24.042Z,23.43
2022-09-28T10:38:01.779Z,7.17
2022-09-28T10:40:46.000Z,6.30
2022-09-28T10:43:30.327Z,4.50
2022-09-28T10:46:23.540Z,5.43
2022-09-28T10:49:19.342Z,6.63
2022-09-28T10:51:51.827Z,3.20
2022-09-28T10:54:24.410Z,2.60
2022-09-28T10:56:52.621Z,2.10
2022-09-28T10:59:31.679Z,2.47
2022-09-28T11:02:00.869Z,1.90
2022-09-28T11:04:29.804Z,2.63
2022-09-28T11:09:31.245Z,2.03
2022-09-28T11:12:04.953Z,1.70
2022-09-28T11:14:42.740Z,2.10
2022-09-28T11:17:32.643Z,2.00
2022-09-28T11:20:01.783Z,2.33
2022-09-28T11:22:30.171Z,1.90
2022-09-28T11:25:18.158Z,1.80
2022-09-28T11:28:04.814Z,1.80
2022-09-28T11:30:51.363Z,1.47
2022-09-28T11:33:26.942Z,1.70
2022-09-28T11:36:08.844Z,2.60
2022-09-28T11:38:59.838Z,1.50
2022-09-28T11:41:32.334Z,1.93
2022-09-28T11:44:17.470Z,2.00
2022-09-28T11:47:13.230Z,2.27
2022-09-28T11:49:47.783Z,2.40
2022-09-28T11:52:25.398Z,2.30
2022-09-28T11:54:57.192Z,2.00
2022-09-28T11:57:37.139Z,1.57
2022-09-28T12:00:13.218Z,1.63
2022-09-28T12:02:46.905Z,1.77
2022-09-28T12:05:30.394Z,1.67
2022-09-28T12:07:58.986Z,1.63
2022-09-28T12:10:38.749Z,1.60
2022-09-28T12:13:14.897Z,1.50
2022-09-28T12:16:32.835Z,1.50
2022-09-28T12:19:14.288Z,1.33
2022-09-28T12:21:43.965Z,1.30
2022-09-28T12:24:20.986Z,1.40
2022-09-28T12:27:02.238Z,1.50
2022-09-28T12:29:41.061Z,1.40
2022-09-28T12:32:41.702Z,1.10
2022-09-28T12:35:27.815Z,1.30
2022-09-28T12:37:57.956Z,1.20
2022-09-28T12:40:37.553Z,1.33
2022-09-28T12:43:31.220Z,1.43
2022-09-28T12:46:16.602Z,0.93
2022-09-28T12:49:33.224Z,1.33
2022-09-28T12:52:02.042Z,1.50
2022-09-28T12:54:38.893Z,1.30
2022-09-28T12:57:11.193Z,1.07
2022-09-28T13:00:11.904Z,1.33
2022-09-28T13:02:47.659Z,1.23
2022-09-28T13:05:29.258Z,1.13
2022-09-28T13:07:55.776Z,1.40
2022-09-28T13:10:44.965Z,1.10
2022-09-28T13:13:14.307Z,1.10
2022-09-28T13:16:02.492Z,0.93
2022-09-28T13:18:29.362Z,1.20
2022-09-28T13:21:09.916Z,1.40
2022-09-28T13:23:48.088Z,1.10
2022-09-28T13:26:24.294Z,1.20
2022-09-28T13:28:54.802Z,1.03
2022-09-28T13:31:31.763Z,1.00
2022-09-28T13:34:03.090Z,1.30
2022-09-28T13:36:30.441Z,1.47
2022-09-28T13:38:59.458Z,1.10
2022-09-28T13:41:36.241Z,1.10
2022-09-28T13:44:16.842Z,1.23
2022-09-28T13:47:08.564Z,1.23
2022-09-28T13:50:05.836Z,0.90
2022-09-28T13:52:58.263Z,1.00
2022-09-28T13:55:33.674Z,0.93
2022-09-28T13:58:30.333Z,1.30
2022-09-28T14:01:41.009Z,0.97
2022-09-28T14:04:25.751Z,1.00
2022-09-28T14:06:59.388Z,0.80
2022-09-28T14:10:06.115Z,1.00
2022-09-28T14:12:35.914Z,1.37
2022-09-28T14:15:26.485Z,1.23
2022-09-28T14:18:12.953Z,1.03
2022-09-28T14:20:47.837Z,1.00
2022-09-28T14:23:43.660Z,0.60
2022-09-28T14:26:44.247Z,1.10
2022-09-28T14:29:29.185Z,0.97
2022-09-28T14:31:58.343Z,1.10
2022-09-28T14:34:36.261Z,0.83
2022-09-28T14:37:24.581Z,1.10
2022-09-28T14:40:10.028Z,0.90
2022-09-28T14:42:37.689Z,1.10
2022-09-28T14:45:06.769Z,1.00
2022-09-28T14:48:11.444Z,0.87
2022-09-28T14:50:38.169Z,1.00
2022-09-28T14:53:20.750Z,1.40
2022-09-28T14:55:57.768Z,0.90
2022-09-28T14:58:27.603Z,0.97
2022-09-28T15:01:16.553Z,0.90
2022-09-28T15:03:46.911Z,1.20
2022-09-28T15:06:18.452Z,1.10
2022-09-28T15:08:45.094Z,1.10
2022-09-28T15:11:23.772Z,1.70
2022-09-28T15:13:53.983Z,1.00
2022-09-28T15:16:35.717Z,1.00
2022-09-28T15:19:34.502Z,1.00
2022-09-28T15:22:04.115Z,0.97
2022-09-28T15:24:37.449Z,1.30
2022-09-28T15:27:16.009Z,1.03
2022-09-28T15:29:57.344Z,1.03
2022-09-28T15:32:29.687Z,1.40
2022-09-28T15:34:57.222Z,1.20
2022-09-28T15:37:32.632Z,1.17
2022-09-28T15:40:01.014Z,0.93
2022-09-28T15:42:27.790Z,0.90
2022-09-28T15:45:16.188Z,1.13
2022-09-28T15:47:43.660Z,0.90
2022-09-28T15:50:24.169Z,1.10
2022-09-28T15:52:58.120Z,1.20
2022-09-28T15:55:33.491Z,1.70
2022-09-28T15:58:19.822Z,1.77
2022-09-28T16:00:48.782Z,1.47
2022-09-28T16:03:33.999Z,1.13
2022-09-28T16:06:00.636Z,1.53
2022-09-28T16:08:48.986Z,1.30
2022-09-28T16:11:18.303Z,1.50
2022-09-28T16:13:55.173Z,1.47
2022-09-28T16:16:29.665Z,1.50
2022-09-28T16:19:00.592Z,1.40
2022-09-28T16:21:45.574Z,3.17
2022-09-28T16:24:33.322Z,1.60
2022-09-28T16:27:02.789Z,2.00
2022-09-28T16:29:45.037Z,1.60
2022-09-28T16:32:24.804Z,2.10
2022-09-28T16:35:10.906Z,2.50
2022-09-28T16:37:42.695Z,1.30
2022-09-28T16:40:13.348Z,1.20
2022-09-28T16:42:48.160Z,2.00
2022-09-28T16:45:21.700Z,1.33
2022-09-28T16:47:51.968Z,1.37
2022-09-28T16:50:21.384Z,1.23
2022-09-28T16:53:14.855Z,1.57
2022-09-28T16:55:41.558Z,1.57
2022-09-28T16:58:08.547Z,1.40
2022-09-28T17:00:35.481Z,1.37
2022-09-28T17:03:02.300Z,1.50
2022-09-28T17:05:29.534Z,1.50
2022-09-28T17:08:01.733Z,1.80
2022-09-28T17:11:09.788Z,1.23
2022-09-28T17:13:33.990Z,2.00
2022-09-28T17:16:03.203Z,1.43
2022-09-28T17:18:31.967Z,1.40
2022-09-28T17:21:03.177Z,1.47
2022-09-28T17:23:30.478Z,1.60
2022-09-28T17:25:59.182Z,1.50
2022-09-28T17:28:32.471Z,1.43
2022-09-28T17:30:59.216Z,5.30
2022-09-28T17:33:26.098Z,1.50
2022-09-28T17:35:57.516Z,2.23
2022-09-28T17:38:24.194Z,1.87
2022-09-28T17:40:50.901Z,1.60
2022-09-28T17:43:17.573Z,1.53
2022-09-28T17:45:46.682Z,2.10
2022-09-28T17:48:18.649Z,2.70
2022-09-28T17:50:47.462Z,2.30
2022-09-28T17:53:17.391Z,1.47
2022-09-28T17:55:44.095Z,1.50
2022-09-28T17:58:21.058Z,1.80
2022-09-28T18:00:50.241Z,1.67
2022-09-28T18:03:22.378Z,1.57
2022-09-28T18:05:57.302Z,2.30
2022-09-28T18:08:24.040Z,1.97
2022-09-28T18:10:50.658Z,1.47
2022-09-28T18:13:17.299Z,1.47
2022-09-28T18:15:44.013Z,1.97
2022-09-28T18:18:12.637Z,1.57
2022-09-28T18:20:39.442Z,1.97
2022-09-28T18:23:06.004Z,1.53
2022-09-28T18:25:32.628Z,1.50
2022-09-28T18:28:00.179Z,1.67
2022-09-28T18:30:27.840Z,1.70
2022-09-28T18:32:55.050Z,2.33
2022-09-28T18:35:23.369Z,2.00
2022-09-28T18:37:50.741Z,1.60
2022-09-28T18:40:17.915Z,1.93
2022-09-28T18:42:44.557Z,1.30
2022-09-28T18:45:17.847Z,1.23
2022-09-28T18:47:45.620Z,1.60
2022-09-28T18:50:12.895Z,1.77
2022-09-28T18:52:40.181Z,1.30
2022-09-28T18:55:07.919Z,1.27
2022-09-28T18:57:35.073Z,1.20
2022-09-28T19:00:05.096Z,1.07
2022-09-28T19:02:32.183Z,1.40
2022-09-28T19:04:58.942Z,1.63
2022-09-28T19:07:26.018Z,1.03
2022-09-28T19:09:53.374Z,1.23
2022-09-28T19:12:20.683Z,1.60
2022-09-28T19:14:47.289Z,1.40
2022-09-28T19:17:14.076Z,1.33
2022-09-28T19:19:42.728Z,1.60
2022-09-28T19:22:09.418Z,1.50
2022-09-28T19:24:36.743Z,1.50
2022-09-28T19:27:03.389Z,1.30
2022-09-28T19:29:30.026Z,1.77
2022-09-28T19:31:57.121Z,1.10
2022-09-28T19:34:26.986Z,1.60
2022-09-28T19:36:53.621Z,1.63
2022-09-28T19:39:20.271Z,1.40
2022-09-28T19:41:51.421Z,1.40
2022-09-28T19:44:29.744Z,1.60
2022-09-28T19:47:07.040Z,1.40
2022-09-28T19:49:36.964Z,1.40
2022-09-28T19:52:13.161Z,1.70
2022-09-28T19:54:41.186Z,1.80
2022-09-28T19:57:09.002Z,2.13
2022-09-28T19:59:37.287Z,2.00
2022-09-28T20:02:07.907Z,1.70
2022-09-28T20:04:34.692Z,1.60
2022-09-28T20:07:01.914Z,1.90
2022-09-28T20:09:28.851Z,2.10
2022-09-28T20:11:55.642Z,2.47
2022-09-28T20:14:24.525Z,19.57
2022-09-28T20:16:53.449Z,11.77
2022-09-28T20:19:21.813Z,6.03
2022-09-28T20:21:48.576Z,2.33
2022-09-28T20:24:17.248Z,2.00
2022-09-28T20:26:54.178Z,1.53
2022-09-28T20:29:20.867Z,2.50
2022-09-28T20:31:47.652Z,1.67
2022-09-28T20:34:14.379Z,1.80
2022-09-28T20:36:42.459Z,1.63
2022-09-28T20:39:10.475Z,2.03
2022-09-28T20:41:37.044Z,1.87
2022-09-28T20:44:06.383Z,1.97
2022-09-28T20:46:35.480Z,2.07
2022-09-28T20:49:03.129Z,1.97
2022-09-28T20:51:29.730Z,2.17
2022-09-28T20:53:57.757Z,2.10
2022-09-28T20:56:38.721Z,3.40
2022-09-28T20:59:08.051Z,2.87
2022-09-28T21:01:34.936Z,2.80
2022-09-28T21:04:03.620Z,2.30
2022-09-28T21:06:35.583Z,2.47
2022-09-28T21:09:03.558Z,2.23
2022-09-28T21:11:30.763Z,2.00
2022-09-28T21:13:59.903Z,2.97
2022-09-28T21:16:29.620Z,4.70
2022-09-28T21:18:56.305Z,5.90
2022-09-28T21:21:24.183Z,3.60
2022-09-28T21:23:55.219Z,3.27
2022-09-28T21:26:27.022Z,3.57
2022-09-28T21:29:07.862Z,2.17
2022-09-28T21:31:43.167Z,2.60
2022-09-28T21:34:13.447Z,2.50
2022-09-28T21:36:43.547Z,2.70
2022-09-28T21:39:10.779Z,2.23
2022-09-28T21:41:37.812Z,2.10
2022-09-28T21:44:05.099Z,2.47
2022-09-28T21:46:35.559Z,1.83
2022-09-28T21:49:07.529Z,2.03
2022-09-28T21:51:35.320Z,2.67
2022-09-28T21:54:01.889Z,2.07
2022-09-28T21:56:28.767Z,1.97
2022-09-28T21:58:55.369Z,1.90
2022-09-28T22:01:25.498Z,2.23
2022-09-28T22:03:54.602Z,2.73
2022-09-28T22:06:22.765Z,2.40
2022-09-28T22:08:50.366Z,2.17
2022-09-28T22:11:24.909Z,2.17
2022-09-28T22:13:53.941Z,3.07
2022-09-28T22:16:22.766Z,1.93
2022-09-28T22:18:49.910Z,2.37
2022-09-28T22:21:18.056Z,2.27
2022-09-28T22:23:45.112Z,2.53
2022-09-28T22:26:23.895Z,2.30
2022-09-28T22:29:01.444Z,2.50
2022-09-28T22:31:34.521Z,2.43
2022-09-28T22:34:01.715Z,2.00
2022-09-28T22:36:29.148Z,2.47
2022-09-28T22:38:56.915Z,2.33
2022-09-28T22:41:24.935Z,2.07
2022-09-28T22:43:53.602Z,2.27
2022-09-28T22:46:25.836Z,2.53
2022-09-28T22:48:57.306Z,2.10
2022-09-28T22:51:25.623Z,1.87
2022-09-28T22:53:52.499Z,2.23
2022-09-28T22:56:19.444Z,2.70
2022-09-28T22:58:46.518Z,2.23
2022-09-28T23:01:18.524Z,1.90
2022-09-28T23:03:45.598Z,2.13
2022-09-28T23:06:16.075Z,1.83
2022-09-28T23:08:44.452Z,2.00
2022-09-28T23:11:11.511Z,2.00
2022-09-28T23:13:38.449Z,1.80
2022-09-28T23:16:08.252Z,2.30
2022-09-28T23:18:36.801Z,1.93
2022-09-28T23:21:06.695Z,1.93
2022-09-28T23:23:34.073Z,2.20
2022-09-28T23:26:09.361Z,2.00
2022-09-28T23:28:35.962Z,1.83
2022-09-28T23:31:10.186Z,2.40
2022-09-28T23:33:36.863Z,2.67
2022-09-28T23:36:03.637Z,2.17
2022-09-28T23:38:30.284Z,2.10
2022-09-28T23:40:57.003Z,2.10
2022-09-28T23:43:23.740Z,2.00
2022-09-28T23:45:50.365Z,2.17
2022-09-28T23:48:16.960Z,2.47
2022-09-28T23:50:44.593Z,2.23
2022-09-28T23:53:13.711Z,2.53
2022-09-28T23:55:43.385Z,2.30
2022-09-28T23:58:11.103Z,2.50
