createdAt,value
2023-04-18T00:00:04.143Z,28.13
2023-04-18T00:01:04.154Z,28.10
2023-04-18T00:02:04.284Z,28.09
2023-04-18T00:03:04.952Z,28.13
2023-04-18T00:04:04.482Z,28.18
2023-04-18T00:05:04.359Z,28.08
2023-04-18T00:06:04.291Z,28.09
2023-04-18T00:07:04.320Z,28.09
2023-04-18T00:08:04.309Z,28.15
2023-04-18T00:09:04.392Z,28.09
2023-04-18T00:10:04.355Z,28.05
2023-04-18T00:11:04.421Z,28.05
2023-04-18T00:12:04.480Z,28.06
2023-04-18T00:13:04.488Z,28.05
2023-04-18T00:14:04.502Z,28.08
2023-04-18T00:15:04.534Z,28.06
2023-04-18T00:16:04.569Z,28.05
2023-04-18T00:17:04.585Z,28.02
2023-04-18T00:18:04.671Z,28.05
2023-04-18T00:19:04.625Z,28.00
2023-04-18T00:20:04.639Z,28.04
2023-04-18T00:21:04.655Z,28.05
2023-04-18T00:22:04.724Z,28.00
2023-04-18T00:23:04.755Z,28.08
2023-04-18T00:24:04.761Z,28.03
2023-04-18T00:25:04.791Z,28.00
2023-04-18T00:26:04.828Z,28.02
2023-04-18T00:27:04.827Z,27.99
2023-04-18T00:28:04.870Z,28.03
2023-04-18T00:29:04.913Z,28.02
2023-04-18T00:30:04.924Z,28.00
2023-04-18T00:31:05.011Z,28.03
2023-04-18T00:32:04.970Z,28.02
2023-04-18T00:33:05.059Z,28.00
2023-04-18T00:34:05.041Z,28.02
2023-04-18T00:35:05.047Z,28.02
2023-04-18T00:36:05.058Z,28.00
2023-04-18T00:37:05.082Z,27.99
2023-04-18T00:38:05.133Z,27.91
2023-04-18T00:39:05.144Z,27.95
2023-04-18T00:40:05.176Z,28.03
2023-04-18T00:41:05.226Z,27.98
2023-04-18T00:42:05.221Z,27.93
2023-04-18T00:43:05.211Z,27.95
2023-04-18T00:44:05.250Z,27.93
2023-04-18T00:45:05.282Z,27.96
2023-04-18T00:46:05.399Z,27.99
2023-04-18T00:47:05.328Z,27.92
2023-04-18T00:48:05.402Z,27.95
2023-04-18T00:49:05.344Z,27.92
2023-04-18T00:50:05.401Z,27.86
2023-04-18T00:51:05.404Z,27.92
2023-04-18T00:52:05.461Z,27.96
2023-04-18T00:53:05.487Z,27.93
2023-04-18T00:54:05.488Z,27.93
2023-04-18T00:55:05.518Z,27.96
2023-04-18T00:56:05.550Z,27.91
2023-04-18T00:57:05.610Z,27.88
2023-04-18T00:58:05.607Z,27.95
2023-04-18T00:59:05.622Z,27.89
2023-04-18T01:00:05.651Z,27.89
2023-04-18T01:01:05.736Z,27.91
2023-04-18T01:02:05.825Z,27.93
2023-04-18T01:03:05.752Z,27.89
2023-04-18T01:04:05.802Z,27.85
2023-04-18T01:05:05.767Z,27.86
2023-04-18T01:06:05.774Z,27.86
2023-04-18T01:07:05.844Z,27.86
2023-04-18T01:08:05.864Z,27.89
2023-04-18T01:09:05.901Z,27.86
2023-04-18T01:10:05.894Z,27.82
2023-04-18T01:11:05.935Z,27.85
2023-04-18T01:12:05.967Z,27.85
2023-04-18T01:13:05.950Z,27.88
2023-04-18T01:14:05.988Z,27.81
2023-04-18T01:15:05.994Z,27.82
2023-04-18T01:16:06.108Z,27.83
2023-04-18T01:17:06.103Z,27.86
2023-04-18T01:18:06.108Z,27.82
2023-04-18T01:19:06.108Z,27.84
2023-04-18T01:20:06.157Z,27.82
2023-04-18T01:21:06.240Z,27.84
2023-04-18T01:22:06.231Z,27.81
2023-04-18T01:23:06.220Z,27.75
2023-04-18T01:24:06.253Z,27.85
2023-04-18T01:25:06.297Z,27.82
2023-04-18T01:26:06.308Z,27.75
2023-04-18T01:27:06.342Z,27.74
2023-04-18T01:28:06.379Z,27.75
2023-04-18T01:29:06.457Z,27.78
2023-04-18T01:30:06.475Z,27.81
2023-04-18T01:31:06.483Z,27.78
2023-04-18T01:32:06.517Z,27.76
2023-04-18T01:33:06.566Z,27.75
2023-04-18T01:34:06.589Z,27.76
2023-04-18T01:35:06.582Z,27.77
2023-04-18T01:36:06.635Z,27.75
2023-04-18T01:37:06.680Z,27.76
2023-04-18T01:38:06.674Z,27.74
2023-04-18T01:39:06.715Z,27.75
2023-04-18T01:40:06.725Z,27.75
2023-04-18T01:41:06.713Z,27.74
2023-04-18T01:42:06.828Z,27.76
2023-04-18T01:43:06.831Z,27.75
2023-04-18T01:44:06.824Z,27.76
2023-04-18T01:45:06.821Z,27.78
2023-04-18T01:46:06.974Z,27.76
2023-04-18T01:47:06.915Z,27.69
2023-04-18T01:48:06.919Z,27.68
2023-04-18T01:49:06.990Z,27.74
2023-04-18T01:50:06.941Z,27.71
2023-04-18T01:51:06.990Z,27.72
2023-04-18T01:52:07.041Z,27.72
2023-04-18T01:53:07.046Z,27.66
2023-04-18T01:54:07.088Z,27.69
2023-04-18T01:55:07.082Z,27.72
2023-04-18T01:56:07.116Z,27.66
2023-04-18T01:57:07.136Z,27.68
2023-04-18T01:58:07.144Z,27.68
2023-04-18T01:59:07.166Z,27.66
2023-04-18T02:00:07.237Z,27.65
2023-04-18T02:01:07.311Z,27.65
2023-04-18T02:02:07.425Z,27.65
2023-04-18T02:03:07.358Z,27.66
2023-04-18T02:04:07.362Z,27.69
2023-04-18T02:05:07.318Z,27.62
2023-04-18T02:06:07.354Z,27.64
2023-04-18T02:07:07.417Z,27.61
2023-04-18T02:08:07.428Z,27.62
2023-04-18T02:09:07.479Z,27.64
2023-04-18T02:10:07.513Z,27.61
2023-04-18T02:11:07.546Z,27.64
2023-04-18T02:12:07.543Z,27.58
2023-04-18T02:13:07.548Z,27.62
2023-04-18T02:14:07.616Z,27.59
2023-04-18T02:15:07.606Z,27.55
2023-04-18T02:16:07.739Z,27.62
2023-04-18T02:17:07.695Z,27.53
2023-04-18T02:18:07.682Z,27.48
2023-04-18T02:19:07.742Z,27.44
2023-04-18T02:20:07.716Z,27.07
2023-04-18T02:21:07.763Z,27.19
2023-04-18T02:22:07.824Z,27.17
2023-04-18T02:23:07.798Z,27.14
2023-04-18T02:24:07.796Z,27.17
2023-04-18T02:25:07.814Z,26.72
2023-04-18T02:26:07.803Z,26.89
2023-04-18T02:27:07.853Z,26.76
2023-04-18T02:28:07.870Z,26.59
2023-04-18T02:29:07.833Z,26.50
2023-04-18T02:30:07.837Z,26.24
2023-04-18T02:31:07.857Z,26.24
2023-04-18T02:32:07.930Z,26.11
2023-04-18T02:33:08.036Z,26.19
2023-04-18T02:34:07.861Z,26.28
2023-04-18T02:35:07.866Z,26.24
2023-04-18T02:36:07.867Z,26.08
2023-04-18T02:37:07.920Z,25.90
2023-04-18T02:38:07.922Z,25.83
2023-04-18T02:39:07.896Z,25.80
2023-04-18T02:40:07.878Z,25.85
2023-04-18T02:41:07.877Z,25.89
2023-04-18T02:42:07.918Z,25.78
2023-04-18T02:43:07.921Z,25.72
2023-04-18T02:44:07.896Z,25.74
2023-04-18T02:45:07.888Z,25.69
2023-04-18T02:46:07.966Z,25.68
2023-04-18T02:47:07.893Z,25.67
2023-04-18T02:48:07.943Z,25.61
2023-04-18T02:49:07.896Z,25.60
2023-04-18T02:50:07.918Z,25.60
2023-04-18T02:51:07.876Z,25.55
2023-04-18T02:52:07.874Z,25.58
2023-04-18T02:53:07.891Z,25.52
2023-04-18T02:54:07.866Z,25.60
2023-04-18T02:55:07.856Z,25.58
2023-04-18T02:56:07.907Z,25.71
2023-04-18T02:57:07.902Z,25.57
2023-04-18T02:58:07.925Z,25.47
2023-04-18T02:59:07.893Z,25.45
2023-04-18T03:00:07.933Z,25.44
2023-04-18T03:01:07.920Z,25.57
2023-04-18T03:02:07.980Z,25.57
2023-04-18T03:03:07.986Z,25.57
2023-04-18T03:04:07.956Z,25.40
2023-04-18T03:05:07.985Z,25.53
2023-04-18T03:06:07.944Z,25.53
2023-04-18T03:07:07.990Z,25.47
2023-04-18T03:08:07.959Z,25.50
2023-04-18T03:09:07.943Z,25.40
2023-04-18T03:10:07.964Z,25.40
2023-04-18T03:11:07.956Z,25.39
2023-04-18T03:12:07.994Z,25.34
2023-04-18T03:13:08.000Z,25.30
2023-04-18T03:14:08.015Z,25.39
2023-04-18T03:15:08.035Z,25.42
2023-04-18T03:16:08.083Z,25.43
2023-04-18T03:17:08.074Z,25.36
2023-04-18T03:18:08.075Z,25.32
2023-04-18T03:19:08.066Z,25.35
2023-04-18T03:20:08.115Z,25.27
2023-04-18T03:21:08.091Z,25.34
2023-04-18T03:22:08.132Z,25.35
2023-04-18T03:23:08.124Z,25.35
2023-04-18T03:24:09.229Z,25.33
2023-04-18T03:25:08.159Z,25.16
2023-04-18T03:26:08.166Z,25.38
2023-04-18T03:27:08.162Z,25.36
2023-04-18T03:28:08.196Z,25.31
2023-04-18T03:29:08.228Z,25.23
2023-04-18T03:30:08.177Z,25.23
2023-04-18T03:31:08.244Z,25.26
2023-04-18T03:32:08.249Z,25.23
2023-04-18T03:33:08.257Z,25.31
2023-04-18T03:34:08.263Z,25.16
2023-04-18T03:35:08.319Z,25.14
2023-04-18T03:36:08.327Z,25.19
2023-04-18T03:37:08.303Z,25.29
2023-04-18T03:38:08.363Z,25.21
2023-04-18T03:39:09.213Z,25.19
2023-04-18T03:40:08.352Z,25.15
2023-04-18T03:41:08.381Z,25.12
2023-04-18T03:42:08.361Z,25.15
2023-04-18T03:43:08.420Z,25.08
2023-04-18T03:44:08.429Z,25.12
2023-04-18T03:45:08.450Z,25.05
2023-04-18T03:46:08.502Z,25.04
2023-04-18T03:47:08.460Z,25.14
2023-04-18T03:48:08.477Z,25.14
2023-04-18T03:49:08.529Z,25.08
2023-04-18T03:50:08.550Z,25.11
2023-04-18T03:51:08.590Z,25.09
2023-04-18T03:52:08.588Z,25.03
2023-04-18T03:53:08.655Z,25.02
2023-04-18T03:54:08.650Z,25.12
2023-04-18T03:55:08.712Z,25.07
2023-04-18T03:56:08.714Z,25.04
2023-04-18T03:57:08.792Z,25.07
2023-04-18T03:58:08.817Z,25.07
2023-04-18T03:59:08.901Z,25.13
2023-04-18T04:00:08.934Z,25.03
2023-04-18T04:01:09.008Z,25.00
2023-04-18T04:02:09.115Z,25.08
2023-04-18T04:03:09.281Z,25.10
2023-04-18T04:04:09.354Z,25.00
2023-04-18T04:05:09.337Z,25.00
2023-04-18T04:06:09.271Z,24.93
2023-04-18T04:07:09.306Z,25.00
2023-04-18T04:08:09.376Z,24.97
2023-04-18T04:09:09.430Z,25.03
2023-04-18T04:10:09.492Z,24.99
2023-04-18T04:11:09.834Z,25.00
2023-04-18T04:12:09.606Z,25.07
2023-04-18T04:13:09.656Z,25.06
2023-04-18T04:14:09.732Z,25.01
2023-04-18T04:15:09.780Z,24.96
2023-04-18T04:16:09.962Z,24.95
2023-04-18T04:17:09.887Z,24.93
2023-04-18T04:18:09.966Z,24.92
2023-04-18T04:19:10.002Z,24.89
2023-04-18T04:20:10.068Z,24.90
2023-04-18T04:21:10.086Z,24.92
2023-04-18T04:22:10.176Z,24.89
2023-04-18T04:23:10.192Z,24.93
2023-04-18T04:24:10.220Z,24.92
2023-04-18T04:25:10.301Z,24.93
2023-04-18T04:26:10.358Z,24.93
2023-04-18T04:27:10.390Z,24.92
2023-04-18T04:28:10.421Z,24.92
2023-04-18T04:29:10.503Z,24.90
2023-04-18T04:30:11.998Z,24.86
2023-04-18T04:31:10.599Z,24.87
2023-04-18T04:32:10.516Z,24.90
2023-04-18T04:33:10.562Z,24.84
2023-04-18T04:34:10.543Z,24.97
2023-04-18T04:35:10.509Z,24.89
2023-04-18T04:36:10.527Z,24.84
2023-04-18T04:37:10.502Z,24.89
2023-04-18T04:38:10.511Z,24.87
2023-04-18T04:39:10.498Z,24.86
2023-04-18T04:40:10.474Z,24.85
2023-04-18T04:41:10.465Z,24.90
2023-04-18T04:42:10.473Z,24.82
2023-04-18T04:43:10.472Z,24.83
2023-04-18T04:44:10.425Z,24.89
2023-04-18T04:45:10.465Z,24.80
2023-04-18T04:46:10.476Z,24.84
2023-04-18T04:47:10.414Z,24.89
2023-04-18T04:48:10.487Z,25.16
2023-04-18T04:49:10.413Z,24.95
2023-04-18T04:50:10.402Z,25.26
2023-04-18T04:51:10.416Z,25.67
2023-04-18T04:52:10.380Z,25.90
2023-04-18T04:53:10.344Z,26.00
2023-04-18T04:54:10.354Z,25.80
2023-04-18T04:55:10.374Z,26.08
2023-04-18T04:56:10.351Z,26.12
2023-04-18T04:57:10.364Z,26.17
2023-04-18T04:58:10.379Z,26.21
2023-04-18T04:59:10.337Z,26.22
2023-04-18T05:00:10.346Z,26.19
2023-04-18T05:02:36.438Z,26.39
2023-04-18T05:03:29.492Z,26.43
2023-04-18T05:04:29.327Z,26.50
2023-04-18T05:05:29.536Z,26.63
2023-04-18T05:06:29.169Z,26.62
2023-04-18T05:07:29.185Z,26.47
2023-04-18T05:08:29.189Z,26.80
2023-04-18T05:09:29.191Z,26.89
2023-04-18T05:10:29.162Z,26.93
2023-04-18T05:11:29.166Z,26.93
2023-04-18T05:12:29.170Z,27.03
2023-04-18T05:13:29.189Z,27.01
2023-04-18T05:14:29.193Z,27.04
2023-04-18T05:15:29.200Z,27.05
2023-04-18T05:16:29.187Z,26.08
2023-04-18T05:17:29.158Z,25.95
2023-04-18T05:18:29.160Z,26.09
2023-04-18T05:19:29.087Z,26.55
2023-04-18T05:20:29.100Z,26.91
2023-04-18T05:21:29.084Z,27.16
2023-04-18T05:22:29.074Z,27.30
2023-04-18T05:23:29.060Z,27.52
2023-04-18T05:24:29.083Z,27.82
2023-04-18T05:25:29.067Z,28.34
2023-04-18T05:26:29.036Z,28.41
2023-04-18T05:27:29.042Z,28.54
2023-04-18T05:28:29.049Z,28.81
2023-04-18T05:29:29.030Z,29.00
2023-04-18T05:30:29.005Z,29.20
2023-04-18T05:31:29.134Z,28.69
2023-04-18T05:32:29.080Z,28.77
2023-04-18T05:33:29.496Z,27.76
2023-04-18T05:34:29.046Z,28.12
2023-04-18T05:35:29.005Z,27.70
2023-04-18T05:36:28.962Z,28.11
2023-04-18T05:37:29.023Z,28.07
2023-04-18T05:38:29.481Z,28.42
2023-04-18T05:39:28.964Z,28.86
2023-04-18T05:40:28.992Z,28.70
2023-04-18T05:41:28.970Z,28.91
2023-04-18T05:42:28.975Z,28.74
2023-04-18T05:43:29.437Z,29.19
2023-04-18T05:44:29.000Z,29.53
2023-04-18T05:45:28.995Z,28.96
2023-04-18T05:47:48.245Z,29.55
2023-04-18T05:48:48.188Z,29.58
2023-04-18T05:49:48.005Z,29.86
2023-04-18T05:50:48.026Z,29.31
2023-04-18T05:51:48.013Z,29.16
2023-04-18T05:52:48.015Z,28.99
2023-04-18T05:53:48.218Z,29.05
2023-04-18T05:54:47.986Z,28.60
2023-04-18T05:55:47.982Z,28.79
2023-04-18T05:56:48.156Z,28.51
2023-04-18T05:57:47.988Z,28.32
2023-04-18T05:58:47.972Z,28.51
2023-04-18T05:59:47.933Z,28.02
2023-04-18T06:00:47.935Z,28.29
2023-04-18T06:01:48.024Z,28.47
2023-04-18T06:02:48.140Z,28.39
2023-04-18T06:03:48.157Z,28.36
2023-04-18T06:04:48.066Z,28.22
2023-04-18T06:05:48.070Z,28.11
2023-04-18T06:06:47.874Z,27.81
2023-04-18T06:07:47.891Z,27.66
2023-04-18T06:08:47.903Z,27.60
2023-04-18T06:09:47.865Z,28.17
2023-04-18T06:10:47.824Z,29.12
2023-04-18T06:11:47.871Z,29.62
2023-04-18T06:12:47.884Z,29.86
2023-04-18T06:13:47.878Z,29.75
2023-04-18T06:14:47.818Z,30.00
2023-04-18T06:15:48.736Z,30.07
2023-04-18T06:16:47.805Z,29.98
2023-04-18T06:17:47.840Z,29.95
2023-04-18T06:18:47.826Z,29.79
2023-04-18T06:19:47.771Z,29.70
2023-04-18T06:20:47.769Z,29.68
2023-04-18T06:21:47.787Z,29.86
2023-04-18T06:22:47.803Z,29.65
2023-04-18T06:23:47.799Z,29.41
2023-04-18T06:24:47.728Z,29.12
2023-04-18T06:25:47.753Z,28.96
2023-04-18T06:26:47.773Z,28.79
2023-04-18T06:27:47.771Z,28.62
2023-04-18T06:28:47.811Z,28.51
2023-04-18T06:29:47.755Z,28.39
2023-04-18T06:30:48.686Z,28.45
2023-04-18T06:31:47.751Z,28.35
2023-04-18T06:32:47.802Z,28.17
2023-04-18T06:33:49.120Z,28.03
2023-04-18T06:34:47.756Z,27.94
2023-04-18T06:35:47.721Z,27.83
2023-04-18T06:36:47.739Z,27.87
2023-04-18T06:37:47.750Z,27.82
2023-04-18T06:38:48.236Z,27.90
2023-04-18T06:39:47.756Z,27.84
2023-04-18T06:40:47.759Z,27.76
2023-04-18T06:41:47.747Z,30.56
2023-04-18T06:42:47.810Z,29.93
2023-04-18T06:44:02.231Z,28.38
2023-04-18T06:44:49.111Z,28.44
2023-04-18T06:45:48.183Z,28.35
2023-04-18T06:48:07.463Z,27.94
2023-04-18T06:49:07.062Z,27.97
2023-04-18T06:50:07.131Z,28.05
2023-04-18T06:51:07.104Z,28.11
2023-04-18T06:52:07.052Z,28.07
2023-04-18T06:53:07.058Z,28.07
2023-04-18T06:54:07.253Z,28.06
2023-04-18T06:55:07.021Z,27.77
2023-04-18T06:56:07.023Z,27.80
2023-04-18T06:57:07.051Z,27.80
2023-04-18T06:58:07.034Z,27.67
2023-04-18T06:59:07.648Z,27.71
2023-04-18T07:00:07.293Z,27.59
2023-04-18T07:01:07.029Z,27.60
2023-04-18T07:02:07.093Z,27.66
2023-04-18T07:03:09.494Z,27.76
2023-04-18T07:04:07.052Z,27.68
2023-04-18T07:05:06.990Z,27.59
2023-04-18T07:06:07.001Z,27.55
2023-04-18T07:07:06.935Z,27.64
2023-04-18T07:08:06.927Z,27.62
2023-04-18T07:09:06.959Z,27.58
2023-04-18T07:10:06.967Z,28.02
2023-04-18T07:11:06.932Z,28.13
2023-04-18T07:12:06.913Z,27.86
2023-04-18T07:13:06.923Z,28.05
2023-04-18T07:14:07.324Z,28.08
2023-04-18T07:15:06.906Z,27.91
2023-04-18T07:16:06.838Z,28.34
2023-04-18T07:17:07.814Z,28.24
2023-04-18T07:18:06.874Z,28.38
2023-04-18T07:19:07.949Z,28.10
2023-04-18T07:20:06.876Z,28.08
2023-04-18T07:21:06.912Z,27.91
2023-04-18T07:22:06.820Z,27.92
2023-04-18T07:23:06.845Z,27.76
2023-04-18T07:24:06.867Z,28.30
2023-04-18T07:25:07.252Z,28.29
2023-04-18T07:26:07.157Z,28.06
2023-04-18T07:27:06.883Z,28.41
2023-04-18T07:28:06.902Z,28.44
2023-04-18T07:29:07.296Z,28.94
2023-04-18T07:30:07.044Z,29.53
2023-04-18T07:31:07.126Z,29.18
2023-04-18T07:32:08.477Z,28.38
2023-04-18T07:33:07.179Z,28.31
2023-04-18T07:34:07.289Z,28.29
2023-04-18T07:35:07.241Z,28.19
2023-04-18T07:36:07.292Z,28.33
2023-04-18T07:37:07.437Z,28.58
2023-04-18T07:38:07.496Z,28.76
2023-04-18T07:39:07.770Z,28.89
2023-04-18T07:40:07.767Z,29.24
2023-04-18T07:41:07.360Z,29.18
2023-04-18T07:42:07.353Z,29.37
2023-04-18T07:43:07.405Z,29.55
2023-04-18T07:44:07.469Z,29.48
2023-04-18T07:45:07.803Z,29.40
2023-04-18T07:46:07.594Z,29.68
2023-04-18T07:47:07.560Z,29.58
2023-04-18T07:48:07.764Z,29.57
2023-04-18T07:49:07.640Z,29.39
2023-04-18T07:50:07.700Z,29.13
2023-04-18T07:51:07.683Z,29.13
2023-04-18T07:52:07.711Z,29.36
2023-04-18T07:53:07.749Z,29.12
2023-04-18T07:54:07.771Z,29.04
2023-04-18T07:55:07.751Z,29.01
2023-04-18T07:56:07.815Z,28.95
2023-04-18T07:57:07.852Z,28.93
2023-04-18T07:58:07.776Z,28.83
2023-04-18T07:59:07.821Z,28.85
2023-04-18T08:00:07.880Z,28.85
2023-04-18T08:01:07.952Z,28.86
2023-04-18T08:02:08.042Z,28.89
2023-04-18T08:03:08.264Z,28.67
2023-04-18T08:04:08.319Z,28.49
2023-04-18T08:05:08.160Z,28.72
2023-04-18T08:06:08.165Z,28.85
2023-04-18T08:07:08.230Z,28.71
2023-04-18T08:08:08.286Z,28.45
2023-04-18T08:09:08.353Z,28.52
2023-04-18T08:10:08.416Z,28.63
2023-04-18T08:11:08.769Z,28.73
2023-04-18T08:12:08.464Z,28.56
2023-04-18T08:13:08.594Z,28.71
2023-04-18T08:14:08.519Z,28.55
2023-04-18T08:15:08.594Z,28.56
2023-04-18T08:16:08.632Z,28.62
2023-04-18T08:17:08.650Z,28.75
2023-04-18T08:18:08.668Z,28.56
2023-04-18T08:19:08.720Z,28.56
2023-04-18T08:20:08.760Z,28.83
2023-04-18T08:21:08.770Z,28.49
2023-04-18T08:22:08.837Z,28.26
2023-04-18T08:23:11.191Z,28.37
2023-04-18T08:24:08.866Z,28.22
2023-04-18T08:25:09.263Z,28.20
2023-04-18T08:26:08.822Z,28.21
2023-04-18T08:27:08.828Z,28.32
2023-04-18T08:28:08.841Z,28.32
2023-04-18T08:29:08.896Z,28.27
2023-04-18T08:30:09.612Z,28.24
2023-04-18T08:31:08.815Z,28.41
2023-04-18T08:32:08.844Z,28.92
2023-04-18T08:33:08.798Z,29.23
2023-04-18T08:34:08.744Z,29.39
2023-04-18T08:35:08.774Z,29.37
2023-04-18T08:36:08.835Z,29.37
2023-04-18T08:37:08.777Z,29.62
2023-04-18T08:38:08.761Z,29.64
2023-04-18T08:39:08.735Z,29.36
2023-04-18T08:40:08.810Z,28.85
2023-04-18T08:41:08.735Z,28.37
2023-04-18T08:42:08.708Z,28.01
2023-04-18T08:43:08.727Z,28.04
2023-04-18T08:44:08.690Z,27.97
2023-04-18T08:45:09.442Z,27.83
2023-04-18T08:46:08.731Z,29.52
2023-04-18T08:47:08.676Z,29.89
2023-04-18T08:48:08.701Z,29.83
2023-04-18T08:49:09.666Z,30.12
2023-04-18T08:50:08.841Z,29.73
2023-04-18T08:51:08.838Z,30.34
2023-04-18T08:52:08.642Z,29.96
2023-04-18T08:53:08.655Z,29.81
2023-04-18T08:54:08.653Z,29.79
2023-04-18T08:55:09.299Z,29.66
2023-04-18T08:56:08.625Z,29.59
2023-04-18T08:57:08.617Z,29.74
2023-04-18T08:58:08.648Z,29.54
2023-04-18T08:59:08.670Z,29.57
2023-04-18T09:00:08.811Z,29.33
2023-04-18T09:01:08.833Z,29.17
2023-04-18T09:02:08.661Z,29.13
2023-04-18T09:03:08.740Z,29.04
2023-04-18T09:04:08.620Z,29.17
2023-04-18T09:05:08.790Z,29.26
2023-04-18T09:06:08.542Z,29.15
2023-04-18T09:07:08.533Z,29.07
2023-04-18T09:08:08.568Z,29.01
2023-04-18T09:09:08.477Z,28.90
2023-04-18T09:10:08.519Z,28.80
2023-04-18T09:11:08.495Z,29.17
2023-04-18T09:12:08.480Z,29.13
2023-04-18T09:13:08.474Z,29.09
2023-04-18T09:14:08.490Z,29.04
2023-04-18T09:15:08.514Z,28.88
2023-04-18T09:16:08.490Z,28.82
2023-04-18T09:17:08.582Z,28.80
2023-04-18T09:18:08.541Z,28.61
2023-04-18T09:19:08.421Z,29.71
2023-04-18T09:20:08.433Z,29.09
2023-04-18T09:21:08.428Z,29.43
2023-04-18T09:22:08.447Z,29.24
2023-04-18T09:23:08.446Z,29.01
2023-04-18T09:24:08.422Z,29.38
2023-04-18T09:25:08.821Z,28.94
2023-04-18T09:26:08.390Z,28.81
2023-04-18T09:27:08.383Z,28.67
2023-04-18T09:28:08.375Z,28.64
2023-04-18T09:29:08.437Z,28.73
2023-04-18T09:30:08.849Z,28.83
2023-04-18T09:31:08.402Z,28.82
2023-04-18T09:32:08.380Z,28.65
2023-04-18T09:33:08.373Z,28.62
2023-04-18T09:34:08.308Z,28.51
2023-04-18T09:35:08.833Z,28.55
2023-04-18T09:36:08.264Z,28.85
2023-04-18T09:37:08.351Z,28.59
2023-04-18T09:38:08.305Z,28.72
2023-04-18T09:39:08.290Z,29.58
2023-04-18T09:40:08.386Z,29.55
2023-04-18T09:41:08.276Z,29.42
2023-04-18T09:42:08.293Z,29.86
2023-04-18T09:43:08.270Z,29.61
2023-04-18T09:44:08.238Z,29.12
2023-04-18T09:45:08.409Z,28.80
2023-04-18T09:46:08.355Z,28.76
2023-04-18T09:47:08.266Z,28.42
2023-04-18T09:48:08.305Z,28.71
2023-04-18T09:49:10.412Z,28.95
2023-04-18T09:50:08.390Z,29.01
2023-04-18T09:51:08.203Z,28.94
2023-04-18T09:52:08.172Z,28.98
2023-04-18T09:53:08.207Z,28.91
2023-04-18T09:54:08.377Z,28.70
2023-04-18T09:55:08.442Z,29.03
2023-04-18T09:56:08.179Z,29.08
2023-04-18T09:57:08.173Z,28.95
2023-04-18T09:58:08.136Z,28.75
2023-04-18T09:59:08.160Z,28.56
2023-04-18T10:00:08.179Z,28.45
2023-04-18T10:01:08.541Z,28.70
2023-04-18T10:02:08.411Z,28.52
2023-04-18T10:03:08.209Z,28.33
2023-04-18T10:04:08.196Z,28.29
2023-04-18T10:05:08.151Z,28.21
2023-04-18T10:06:08.328Z,28.16
2023-04-18T10:07:08.047Z,28.12
2023-04-18T10:08:08.035Z,28.15
2023-04-18T10:09:08.048Z,28.29
2023-04-18T10:10:15.887Z,28.17
2023-04-18T10:11:08.064Z,28.14
2023-04-18T10:12:08.101Z,28.41
2023-04-18T10:13:08.034Z,28.42
2023-04-18T10:14:08.039Z,28.27
2023-04-18T10:15:08.033Z,28.24
2023-04-18T10:16:08.851Z,28.31
2023-04-18T10:17:08.012Z,28.94
2023-04-18T10:18:08.027Z,29.04
2023-04-18T10:19:08.015Z,28.54
2023-04-18T10:20:07.990Z,28.46
2023-04-18T10:21:08.352Z,28.58
2023-04-18T10:22:07.929Z,28.47
2023-04-18T10:23:08.070Z,28.47
2023-04-18T10:24:07.968Z,28.46
2023-04-18T10:25:07.942Z,28.56
2023-04-18T10:26:08.387Z,28.67
2023-04-18T10:27:07.935Z,28.75
2023-04-18T10:28:07.909Z,28.74
2023-04-18T10:29:07.887Z,28.68
2023-04-18T10:30:09.093Z,28.61
2023-04-18T10:31:08.374Z,28.67
2023-04-18T10:32:07.963Z,28.79
2023-04-18T10:33:10.577Z,28.79
2023-04-18T10:34:09.752Z,28.76
2023-04-18T10:35:07.874Z,28.93
2023-04-18T10:36:07.878Z,28.97
2023-04-18T10:37:07.871Z,28.94
2023-04-18T10:38:07.828Z,28.02
2023-04-18T10:39:07.841Z,27.52
2023-04-18T10:40:07.934Z,27.62
2023-04-18T10:41:08.311Z,27.62
2023-04-18T10:42:07.832Z,28.02
2023-04-18T10:43:07.806Z,27.95
2023-04-18T10:44:08.749Z,28.13
2023-04-18T10:45:07.824Z,28.50
2023-04-18T10:46:17.051Z,28.99
2023-04-18T10:47:08.888Z,28.57
2023-04-18T10:48:07.929Z,28.57
2023-04-18T10:49:07.753Z,28.74
2023-04-18T10:50:08.753Z,29.30
2023-04-18T10:51:07.764Z,28.97
2023-04-18T10:52:07.825Z,28.63
2023-04-18T10:53:07.726Z,28.50
2023-04-18T10:54:07.706Z,28.46
2023-04-18T10:55:07.761Z,28.22
2023-04-18T10:56:07.812Z,28.34
2023-04-18T10:57:07.777Z,28.30
2023-04-18T10:58:15.474Z,28.22
2023-04-18T10:59:07.716Z,28.52
2023-04-18T11:00:07.680Z,28.34
2023-04-18T11:01:07.939Z,28.35
2023-04-18T11:02:07.722Z,28.47
2023-04-18T11:03:07.774Z,28.51
2023-04-18T11:04:07.746Z,28.44
2023-04-18T11:05:07.666Z,28.65
2023-04-18T11:06:07.924Z,28.65
2023-04-18T11:07:07.657Z,28.60
2023-04-18T11:08:07.645Z,28.50
2023-04-18T11:09:07.621Z,28.40
2023-04-18T11:10:07.585Z,28.25
2023-04-18T11:11:07.883Z,28.46
2023-04-18T11:12:07.731Z,28.48
2023-04-18T11:13:07.589Z,28.38
2023-04-18T11:14:07.580Z,28.28
2023-04-18T11:15:07.995Z,28.36
2023-04-18T11:16:07.586Z,28.30
2023-04-18T11:17:07.572Z,28.26
2023-04-18T11:18:07.668Z,28.33
2023-04-18T11:19:07.501Z,28.34
2023-04-18T11:20:07.564Z,28.46
2023-04-18T11:21:07.540Z,28.50
2023-04-18T11:22:07.525Z,28.44
2023-04-18T11:23:07.473Z,28.33
2023-04-18T11:24:07.542Z,28.32
2023-04-18T11:25:07.587Z,28.30
2023-04-18T11:26:07.593Z,28.29
2023-04-18T11:27:07.810Z,27.81
2023-04-18T11:28:07.467Z,28.12
2023-04-18T11:29:07.484Z,28.61
2023-04-18T11:30:07.481Z,28.11
2023-04-18T11:31:08.547Z,28.07
2023-04-18T11:32:07.623Z,27.15
2023-04-18T11:33:07.666Z,26.96
2023-04-18T11:34:07.474Z,27.33
2023-04-18T11:35:07.493Z,28.17
2023-04-18T11:36:07.899Z,26.67
2023-04-18T11:37:07.460Z,27.03
2023-04-18T11:38:07.403Z,26.98
2023-04-18T11:39:07.389Z,25.81
2023-04-18T11:40:07.657Z,26.64
2023-04-18T11:41:07.361Z,27.55
2023-04-18T11:42:07.412Z,27.53
2023-04-18T11:43:07.333Z,27.95
2023-04-18T11:44:07.387Z,27.96
2023-04-18T11:45:07.387Z,27.85
2023-04-18T11:46:07.338Z,27.98
2023-04-18T11:47:07.452Z,28.01
2023-04-18T11:48:07.412Z,27.86
2023-04-18T11:49:08.364Z,27.87
2023-04-18T11:50:07.462Z,27.73
2023-04-18T11:51:07.463Z,27.66
2023-04-18T11:52:07.499Z,27.60
2023-04-18T11:53:07.529Z,27.57
2023-04-18T11:54:07.482Z,27.44
2023-04-18T11:55:07.478Z,27.43
2023-04-18T11:56:07.607Z,27.40
2023-04-18T11:57:07.722Z,27.49
2023-04-18T11:58:07.529Z,27.55
2023-04-18T11:59:07.527Z,27.56
2023-04-18T12:00:07.545Z,27.47
2023-04-18T12:01:07.524Z,27.48
2023-04-18T12:02:16.422Z,27.33
2023-04-18T12:03:10.019Z,27.24
2023-04-18T12:04:07.878Z,27.21
2023-04-18T12:05:08.025Z,27.17
2023-04-18T12:06:07.593Z,27.11
2023-04-18T12:07:07.469Z,27.15
2023-04-18T12:08:07.461Z,27.17
2023-04-18T12:09:07.448Z,27.16
2023-04-18T12:10:07.505Z,27.17
2023-04-18T12:11:07.467Z,27.14
2023-04-18T12:12:07.454Z,27.17
2023-04-18T12:13:07.512Z,27.19
2023-04-18T12:14:07.405Z,27.13
2023-04-18T12:15:07.419Z,27.11
2023-04-18T12:16:07.460Z,27.09
2023-04-18T12:17:07.453Z,27.13
2023-04-18T12:18:07.434Z,27.08
2023-04-18T12:19:07.380Z,27.12
2023-04-18T12:20:07.378Z,25.67
2023-04-18T12:21:07.402Z,26.74
2023-04-18T12:22:07.389Z,26.97
2023-04-18T12:23:07.326Z,27.38
2023-04-18T12:24:07.346Z,27.47
2023-04-18T12:25:07.353Z,27.64
2023-04-18T12:26:07.364Z,27.36
2023-04-18T12:27:07.352Z,27.58
2023-04-18T12:28:07.370Z,27.35
2023-04-18T12:29:07.316Z,27.90
2023-04-18T12:30:07.316Z,28.42
2023-04-18T12:31:07.448Z,26.11
2023-04-18T12:32:07.279Z,28.03
2023-04-18T12:33:07.308Z,28.92
2023-04-18T12:34:07.324Z,29.02
2023-04-18T12:35:07.270Z,29.12
2023-04-18T12:36:07.265Z,29.28
2023-04-18T12:37:07.432Z,29.61
2023-04-18T12:38:07.236Z,29.74
2023-04-18T12:39:07.961Z,29.73
2023-04-18T12:40:07.240Z,30.03
2023-04-18T12:41:07.258Z,30.03
2023-04-18T12:42:07.209Z,30.07
2023-04-18T12:43:07.221Z,29.27
2023-04-18T12:44:07.211Z,29.65
2023-04-18T12:45:07.244Z,30.18
2023-04-18T12:46:07.178Z,28.49
2023-04-18T12:47:07.284Z,27.67
2023-04-18T12:48:07.284Z,27.10
2023-04-18T12:49:07.177Z,27.16
2023-04-18T12:50:07.766Z,27.43
2023-04-18T12:51:07.204Z,27.77
2023-04-18T12:52:07.151Z,27.50
2023-04-18T12:53:07.148Z,27.63
2023-04-18T12:54:07.135Z,28.09
2023-04-18T12:55:07.456Z,28.56
2023-04-18T12:56:07.148Z,29.11