createdAt,value
2017-05-14T00:02:04.365Z,12.90
2017-05-14T00:04:32.916Z,12.90
2017-05-14T00:07:01.418Z,12.80
2017-05-14T00:09:29.931Z,12.80
2017-05-14T00:11:58.497Z,12.80
2017-05-14T00:14:27.004Z,12.80
2017-05-14T00:16:55.508Z,12.80
2017-05-14T00:19:24.051Z,12.80
2017-05-14T00:21:52.551Z,12.80
2017-05-14T00:24:21.053Z,12.80
2017-05-14T00:26:49.632Z,12.80
2017-05-14T00:29:18.148Z,12.80
2017-05-14T00:31:46.659Z,12.80
2017-05-14T00:34:15.216Z,12.80
2017-05-14T00:36:43.739Z,12.80
2017-05-14T00:39:12.253Z,12.80
2017-05-14T00:41:40.806Z,12.80
2017-05-14T00:44:09.322Z,12.80
2017-05-14T00:46:37.841Z,12.70
2017-05-14T00:49:06.390Z,12.70
2017-05-14T00:51:34.928Z,12.60
2017-05-14T00:54:03.432Z,12.60
2017-05-14T00:56:31.986Z,12.60
2017-05-14T00:59:00.504Z,12.60
2017-05-14T01:01:29.024Z,12.60
2017-05-14T01:03:57.740Z,12.50
2017-05-14T01:06:26.247Z,12.50
2017-05-14T01:08:54.767Z,12.50
2017-05-14T01:11:23.316Z,12.50
2017-05-14T01:13:51.844Z,12.50
2017-05-14T01:16:20.345Z,12.50
2017-05-14T01:18:48.910Z,12.40
2017-05-14T01:21:17.429Z,12.40
2017-05-14T01:23:45.952Z,12.40
2017-05-14T01:26:14.509Z,12.30
2017-05-14T01:28:43.021Z,12.40
2017-05-14T01:31:11.538Z,12.30
2017-05-14T01:33:40.119Z,12.20
2017-05-14T01:36:08.648Z,12.10
2017-05-14T01:38:37.214Z,12.10
2017-05-14T01:41:05.777Z,12.00
2017-05-14T01:43:34.292Z,12.00
2017-05-14T01:46:02.814Z,12.00
2017-05-14T01:48:31.395Z,12.00
2017-05-14T01:50:59.907Z,12.00
2017-05-14T01:53:28.417Z,12.00
2017-05-14T01:55:56.982Z,12.00
2017-05-14T01:58:25.500Z,11.90
2017-05-14T02:00:54.012Z,11.80
2017-05-14T02:03:22.563Z,11.70
2017-05-14T02:05:51.071Z,11.80
2017-05-14T02:08:19.582Z,11.80
2017-05-14T02:10:48.133Z,11.70
2017-05-14T02:13:16.640Z,11.80
2017-05-14T02:15:45.164Z,11.70
2017-05-14T02:18:13.725Z,11.60
2017-05-14T02:20:42.235Z,11.60
2017-05-14T02:23:10.749Z,11.60
2017-05-14T02:25:39.332Z,11.50
2017-05-14T02:28:07.852Z,11.50
2017-05-14T02:30:36.379Z,11.60
2017-05-14T02:33:04.939Z,11.40
2017-05-14T02:35:33.454Z,11.40
2017-05-14T02:38:01.967Z,11.30
2017-05-14T02:40:30.528Z,11.30
2017-05-14T02:42:59.047Z,11.20
2017-05-14T02:45:27.561Z,11.20
2017-05-14T02:47:56.116Z,11.20
2017-05-14T02:50:24.634Z,11.20
2017-05-14T02:52:53.152Z,11.20
2017-05-14T02:55:21.708Z,11.30
2017-05-14T02:57:50.237Z,11.20
2017-05-14T03:00:18.764Z,11.20
2017-05-14T03:02:47.326Z,11.10
2017-05-14T03:05:15.836Z,11.20
2017-05-14T03:07:44.351Z,11.20
2017-05-14T03:10:12.918Z,11.20
2017-05-14T03:12:41.443Z,11.10
2017-05-14T03:15:09.962Z,11.20
2017-05-14T03:17:38.506Z,11.20
2017-05-14T03:20:07.020Z,11.20
2017-05-14T03:22:35.542Z,11.20
2017-05-14T03:25:04.108Z,11.20
2017-05-14T03:27:32.617Z,11.20
2017-05-14T03:30:01.129Z,11.20
2017-05-14T03:32:29.855Z,11.30
2017-05-14T03:34:58.371Z,11.60
2017-05-14T03:37:26.884Z,12.20
2017-05-14T03:39:55.440Z,13.10
2017-05-14T03:42:23.969Z,14.00
2017-05-14T03:44:52.502Z,14.30
2017-05-14T03:47:21.075Z,14.50
2017-05-14T03:49:49.609Z,14.30
2017-05-14T03:52:18.168Z,14.50
2017-05-14T03:54:46.725Z,14.60
2017-05-14T03:57:15.243Z,15.20
2017-05-14T03:59:43.770Z,15.90
2017-05-14T04:02:12.393Z,16.60
2017-05-14T04:04:41.410Z,17.50
2017-05-14T04:07:09.991Z,18.10
2017-05-14T04:09:38.637Z,17.90
2017-05-14T04:12:08.259Z,17.70
2017-05-14T04:14:38.769Z,17.90
2017-05-14T04:17:08.322Z,18.20
2017-05-14T04:19:36.998Z,18.80
2017-05-14T04:22:05.604Z,18.80
2017-05-14T04:24:38.166Z,19.20
2017-05-14T04:27:11.954Z,20.00
2017-05-14T04:30:01.595Z,20.50
2017-05-14T04:35:24.113Z,20.90
2017-05-14T04:37:55.953Z,20.00
2017-05-14T04:40:29.301Z,18.80
2017-05-14T04:43:01.893Z,17.80
2017-05-14T04:45:31.474Z,17.40
2017-05-14T04:50:45.459Z,19.50
2017-05-14T04:53:18.167Z,19.90
2017-05-14T05:11:04.862Z,21.40
2017-05-14T05:13:34.951Z,21.70
2017-05-14T05:16:15.033Z,22.80
2017-05-14T05:18:43.642Z,23.50
2017-05-14T05:21:27.610Z,24.10
2017-05-14T05:24:00.504Z,25.10
2017-05-14T05:29:09.765Z,27.00
2017-05-14T05:32:10.343Z,27.80
2017-05-14T05:34:47.926Z,28.20
2017-05-14T06:08:27.325Z,31.50
2017-05-14T06:17:21.987Z,32.70
2017-05-14T06:20:09.300Z,33.00
2017-05-14T06:29:06.675Z,33.70
2017-05-14T06:31:53.824Z,33.90
2017-05-14T07:10:01.792Z,37.30
2017-05-14T07:12:32.509Z,35.10
2017-05-14T07:15:28.446Z,34.70
2017-05-14T07:24:47.836Z,36.00
2017-05-14T07:27:16.413Z,36.10
2017-05-14T07:29:44.928Z,35.90
2017-05-14T07:32:13.458Z,35.70
2017-05-14T07:34:42.014Z,35.80
2017-05-14T07:37:10.514Z,34.80
2017-05-14T07:39:39.013Z,34.90
2017-05-14T07:42:07.560Z,36.00
2017-05-14T07:44:36.065Z,37.30
2017-05-14T07:47:04.564Z,37.80
2017-05-14T07:49:33.108Z,39.10
2017-05-14T07:52:01.606Z,37.80
2017-05-14T07:54:30.112Z,37.90
2017-05-14T07:56:58.668Z,38.10
2017-05-14T07:59:27.171Z,37.10
2017-05-14T08:01:55.682Z,35.30
2017-05-14T08:04:24.220Z,35.40
2017-05-14T08:06:52.716Z,36.40
2017-05-14T08:09:21.220Z,37.20
2017-05-14T08:11:49.780Z,37.00
2017-05-14T08:14:18.280Z,37.00
2017-05-14T08:16:46.784Z,37.30
2017-05-14T08:19:15.548Z,37.90
2017-05-14T08:21:44.052Z,37.00
2017-05-14T08:24:12.548Z,36.50
2017-05-14T08:26:41.092Z,36.50
2017-05-14T08:29:09.589Z,36.20
2017-05-14T08:31:38.081Z,35.60
2017-05-14T08:34:08.543Z,34.30
2017-05-14T08:36:37.051Z,33.20
2017-05-14T08:39:05.555Z,31.30
2017-05-14T08:41:34.105Z,30.20
2017-05-14T08:44:02.604Z,29.60
2017-05-14T08:46:31.110Z,30.00
2017-05-14T08:48:59.649Z,30.10
2017-05-14T08:51:28.147Z,30.00
2017-05-14T08:53:56.643Z,29.50
2017-05-14T08:56:25.187Z,28.70
2017-05-14T08:58:53.725Z,28.20
2017-05-14T09:01:22.227Z,28.00
2017-05-14T09:03:50.758Z,28.00
2017-05-14T09:06:19.252Z,28.30
2017-05-14T09:08:47.753Z,29.20
2017-05-14T09:11:16.297Z,30.50
2017-05-14T09:13:44.799Z,31.50
2017-05-14T09:16:14.538Z,32.40
2017-05-14T09:18:43.079Z,32.50
2017-05-14T09:21:11.587Z,33.40
2017-05-14T09:23:40.246Z,32.70
2017-05-14T09:26:08.804Z,31.10
2017-05-14T09:28:37.307Z,29.70
2017-05-14T09:31:05.799Z,29.20
2017-05-14T09:33:34.340Z,28.50
2017-05-14T09:36:02.895Z,27.80
2017-05-14T09:38:31.396Z,27.10
2017-05-14T09:40:59.953Z,26.60
2017-05-14T09:43:28.452Z,26.60
2017-05-14T09:45:56.953Z,26.20
2017-05-14T09:48:25.584Z,26.00
2017-05-14T09:50:54.085Z,25.70
2017-05-14T09:53:22.571Z,25.60
2017-05-14T09:55:51.112Z,25.70
2017-05-14T09:58:19.609Z,25.90
2017-05-14T10:00:48.107Z,25.80
2017-05-14T10:03:16.649Z,25.20
2017-05-14T10:05:45.143Z,25.10
2017-05-14T10:08:13.640Z,25.20
2017-05-14T10:10:43.359Z,25.30
2017-05-14T10:13:11.861Z,24.70
2017-05-14T10:15:40.366Z,24.30
2017-05-14T10:18:08.924Z,24.50
2017-05-14T10:20:37.428Z,24.80
2017-05-14T10:23:05.927Z,25.00
2017-05-14T10:25:34.467Z,25.00
2017-05-14T10:28:02.979Z,24.90
2017-05-14T10:30:31.486Z,24.40
2017-05-14T10:33:00.027Z,24.30
2017-05-14T10:35:28.520Z,24.70
2017-05-14T10:37:57.015Z,24.80
2017-05-14T10:40:25.541Z,24.70
2017-05-14T10:42:54.071Z,24.90
2017-05-14T10:45:22.567Z,24.70
2017-05-14T10:47:51.100Z,24.50
2017-05-14T10:50:19.601Z,24.50
2017-05-14T10:52:48.127Z,24.50
2017-05-14T10:55:16.672Z,24.80
2017-05-14T10:57:46.926Z,24.90
2017-05-14T11:00:15.434Z,24.80
2017-05-14T11:02:43.983Z,24.60
2017-05-14T11:05:12.481Z,24.50
2017-05-14T11:07:41.006Z,24.90
2017-05-14T11:10:09.544Z,24.80
2017-05-14T11:12:38.043Z,24.90
2017-05-14T11:15:06.544Z,24.90
2017-05-14T11:17:35.111Z,24.80
2017-05-14T11:20:03.688Z,24.60
2017-05-14T11:22:32.191Z,24.30
2017-05-14T11:25:00.733Z,24.20
2017-05-14T11:27:29.237Z,24.00
2017-05-14T11:29:57.733Z,23.90
2017-05-14T11:32:26.268Z,24.20
2017-05-14T11:34:54.792Z,24.20
2017-05-14T11:37:23.302Z,24.20
2017-05-14T11:39:51.873Z,24.10
2017-05-14T11:42:20.397Z,24.00
2017-05-14T11:44:48.899Z,24.10
2017-05-14T11:47:17.463Z,24.10
2017-05-14T11:49:45.970Z,24.40
2017-05-14T11:52:14.486Z,24.70
2017-05-14T11:54:43.028Z,24.70
2017-05-14T11:57:11.534Z,24.50
2017-05-14T11:59:40.044Z,24.30
2017-05-14T12:02:09.332Z,24.10
2017-05-14T12:04:37.847Z,24.30
2017-05-14T12:07:06.373Z,24.30
2017-05-14T12:09:34.940Z,24.60
2017-05-14T12:12:03.448Z,24.70
2017-05-14T12:14:32.130Z,24.60
2017-05-14T12:17:00.668Z,24.50
2017-05-14T12:19:29.158Z,24.70
2017-05-14T12:21:57.656Z,25.20
2017-05-14T12:24:26.201Z,25.40
2017-05-14T12:26:54.696Z,25.70
2017-05-14T12:29:23.204Z,26.30
2017-05-14T12:31:51.744Z,26.50
2017-05-14T12:34:20.266Z,26.50
2017-05-14T12:36:48.759Z,26.80
2017-05-14T12:39:17.296Z,27.10
2017-05-14T12:41:45.799Z,27.10
2017-05-14T12:44:14.292Z,27.50
2017-05-14T12:46:42.828Z,26.90
2017-05-14T12:49:11.361Z,26.90
2017-05-14T12:51:39.863Z,27.00
2017-05-14T12:54:08.471Z,27.00
2017-05-14T12:56:37.487Z,26.60
2017-05-14T12:59:06.000Z,25.80
2017-05-14T13:01:34.543Z,25.20
2017-05-14T13:04:03.036Z,25.10
2017-05-14T13:06:31.528Z,25.10
2017-05-14T13:09:00.067Z,25.30
2017-05-14T13:11:28.563Z,25.40
2017-05-14T13:13:57.068Z,25.60
2017-05-14T13:16:25.621Z,25.70
2017-05-14T13:18:54.132Z,25.60
2017-05-14T13:21:22.665Z,25.50
2017-05-14T13:23:51.208Z,25.70
2017-05-14T13:26:19.748Z,26.10
2017-05-14T13:28:48.241Z,26.30
2017-05-14T13:31:16.791Z,26.80
2017-05-14T13:33:45.297Z,26.90
2017-05-14T13:36:13.796Z,26.50
2017-05-14T13:38:42.327Z,26.40
2017-05-14T13:41:10.833Z,26.70
2017-05-14T13:43:39.336Z,27.10
2017-05-14T13:46:07.889Z,26.70
2017-05-14T13:48:36.393Z,26.70
2017-05-14T13:51:04.888Z,26.90
2017-05-14T13:53:33.441Z,26.60
2017-05-14T13:56:01.931Z,26.10
2017-05-14T13:58:30.437Z,25.70
2017-05-14T14:00:58.980Z,25.70
2017-05-14T14:03:27.472Z,25.50
2017-05-14T14:05:55.975Z,25.50
2017-05-14T14:08:24.512Z,25.50
2017-05-14T14:10:53.003Z,25.50
2017-05-14T14:13:21.504Z,25.50
2017-05-14T14:15:50.048Z,25.70
2017-05-14T14:18:18.554Z,25.80
2017-05-14T14:20:47.067Z,25.70
2017-05-14T14:23:15.608Z,25.60
2017-05-14T14:25:44.138Z,25.70
2017-05-14T14:28:12.653Z,25.70
2017-05-14T14:30:41.204Z,25.60
2017-05-14T14:33:09.711Z,25.80
2017-05-14T14:35:38.225Z,25.70
2017-05-14T14:38:06.762Z,25.70
2017-05-14T14:40:35.273Z,25.70
2017-05-14T14:43:03.783Z,25.60
2017-05-14T14:45:32.340Z,25.50
2017-05-14T14:48:00.840Z,25.30
2017-05-14T14:50:29.349Z,25.30
2017-05-14T14:52:57.891Z,25.40
2017-05-14T14:55:26.413Z,25.40
2017-05-14T14:57:54.913Z,25.60
2017-05-14T15:00:23.511Z,25.60
2017-05-14T15:02:52.019Z,25.50
2017-05-14T15:05:20.537Z,25.40
2017-05-14T15:07:49.104Z,25.40
2017-05-14T15:10:17.604Z,25.30
2017-05-14T15:12:46.116Z,25.20
2017-05-14T15:15:14.666Z,25.50
2017-05-14T15:17:43.175Z,25.50
2017-05-14T15:20:11.684Z,25.50
2017-05-14T15:22:40.220Z,25.30
2017-05-14T15:25:08.787Z,25.10
2017-05-14T15:27:37.304Z,25.00
2017-05-14T15:30:05.829Z,25.10
2017-05-14T15:32:34.376Z,25.10
2017-05-14T15:35:02.880Z,25.10
2017-05-14T15:37:31.420Z,24.90
2017-05-14T15:39:59.923Z,24.90
2017-05-14T15:42:28.433Z,25.00
2017-05-14T15:44:57.002Z,25.00
2017-05-14T15:47:25.511Z,24.90
2017-05-14T15:49:54.034Z,24.90
2017-05-14T15:52:22.569Z,24.90
2017-05-14T15:54:51.078Z,24.60
2017-05-14T15:57:19.621Z,24.40
2017-05-14T15:59:48.135Z,24.30
2017-05-14T16:02:16.639Z,24.20
2017-05-14T16:04:45.200Z,24.00
2017-05-14T16:07:13.720Z,23.50
2017-05-14T16:09:42.233Z,23.10
2017-05-14T16:12:10.782Z,22.50
2017-05-14T16:14:39.303Z,21.90
2017-05-14T16:17:07.824Z,21.30
2017-05-14T16:19:36.386Z,20.70
2017-05-14T16:22:04.889Z,20.40
2017-05-14T16:24:33.409Z,20.20
2017-05-14T16:27:01.953Z,20.20
2017-05-14T16:29:30.466Z,20.00
2017-05-14T16:31:59.012Z,19.80
2017-05-14T16:34:27.577Z,19.70
2017-05-14T16:36:56.082Z,19.50
2017-05-14T16:39:24.580Z,19.40
2017-05-14T16:41:53.113Z,19.20
2017-05-14T16:44:21.633Z,19.10
2017-05-14T16:46:50.189Z,19.00
2017-05-14T16:49:18.705Z,19.00
2017-05-14T16:51:47.238Z,19.00
2017-05-14T16:54:15.793Z,19.10
2017-05-14T16:56:44.317Z,19.10
2017-05-14T16:59:12.832Z,19.00
2017-05-14T17:01:41.438Z,18.80
2017-05-14T17:04:09.942Z,18.60
2017-05-14T17:06:38.444Z,18.50
2017-05-14T17:09:06.976Z,18.50
2017-05-14T17:11:35.478Z,18.40
2017-05-14T17:14:04.000Z,18.40
2017-05-14T17:16:32.593Z,18.40
2017-05-14T17:19:01.143Z,18.40
2017-05-14T17:21:29.641Z,18.30
2017-05-14T17:23:58.195Z,18.30
2017-05-14T17:26:26.767Z,18.10
2017-05-14T17:28:55.268Z,18.10
2017-05-14T17:31:23.773Z,18.20
2017-05-14T17:33:52.270Z,18.20
2017-05-14T17:36:20.808Z,18.10
2017-05-14T17:38:49.304Z,17.90
2017-05-14T17:41:17.830Z,17.80
2017-05-14T17:43:46.408Z,17.70
2017-05-14T17:46:14.907Z,17.60
2017-05-14T17:48:43.439Z,17.60
2017-05-14T17:51:11.949Z,17.50
2017-05-14T17:53:40.486Z,17.50
2017-05-14T17:56:08.991Z,17.50
2017-05-14T17:58:37.492Z,17.40
2017-05-14T18:01:06.036Z,17.30
2017-05-14T18:03:34.544Z,17.30
2017-05-14T18:06:03.104Z,17.20
2017-05-14T18:08:31.613Z,17.20
2017-05-14T18:11:00.111Z,17.20
2017-05-14T18:13:28.648Z,17.20
2017-05-14T18:15:57.189Z,17.10
2017-05-14T18:18:25.728Z,17.00
2017-05-14T18:20:54.283Z,16.90
2017-05-14T18:23:22.793Z,16.90
2017-05-14T18:25:51.315Z,17.00
2017-05-14T18:28:19.844Z,17.10
2017-05-14T18:30:48.396Z,17.10
2017-05-14T18:33:16.949Z,17.00
2017-05-14T18:35:45.472Z,17.00
2017-05-14T18:38:13.975Z,17.00
2017-05-14T18:40:42.520Z,17.00
2017-05-14T18:43:11.032Z,17.10
2017-05-14T18:45:39.536Z,17.00
2017-05-14T18:48:08.087Z,17.00
2017-05-14T18:50:36.592Z,17.00
2017-05-14T18:53:05.102Z,17.00
2017-05-14T18:55:33.646Z,16.90
2017-05-14T18:58:02.158Z,16.80
2017-05-14T19:00:30.702Z,16.90
2017-05-14T19:02:59.207Z,16.80
2017-05-14T19:05:27.759Z,16.80
2017-05-14T19:07:56.315Z,16.80
2017-05-14T19:10:24.851Z,16.80
2017-05-14T19:12:53.358Z,16.80
2017-05-14T19:15:21.932Z,16.70
2017-05-14T19:17:50.432Z,16.70
2017-05-14T19:20:18.937Z,16.60
2017-05-14T19:22:47.482Z,16.60
2017-05-14T19:25:16.000Z,16.50
2017-05-14T19:27:44.520Z,16.40
2017-05-14T19:30:13.379Z,16.40
2017-05-14T19:32:41.928Z,16.50
2017-05-14T19:35:10.464Z,16.50
2017-05-14T19:37:39.046Z,16.50
2017-05-14T19:40:07.552Z,16.50
2017-05-14T19:42:36.120Z,16.50
2017-05-14T19:45:04.658Z,16.40
2017-05-14T19:47:33.169Z,16.40
2017-05-14T19:50:01.723Z,16.40
2017-05-14T19:52:30.241Z,16.40
2017-05-14T19:54:58.841Z,16.40
2017-05-14T19:57:27.396Z,16.30
2017-05-14T19:59:55.923Z,16.30
2017-05-14T20:02:24.477Z,16.20
2017-05-14T20:04:53.093Z,16.20
2017-05-14T20:07:21.624Z,16.10
2017-05-14T20:09:50.133Z,16.20
2017-05-14T20:12:18.675Z,16.20
2017-05-14T20:14:47.216Z,16.30
2017-05-14T20:17:15.722Z,16.30
2017-05-14T20:19:44.274Z,16.30
2017-05-14T20:22:12.773Z,16.30
2017-05-14T20:24:41.288Z,16.20
2017-05-14T20:27:09.838Z,16.20
2017-05-14T20:29:38.360Z,16.20
2017-05-14T20:32:06.882Z,16.10
2017-05-14T20:34:35.450Z,16.10
2017-05-14T20:37:03.991Z,16.20
2017-05-14T20:39:32.511Z,16.20
2017-05-14T20:42:01.130Z,16.20
2017-05-14T20:44:29.666Z,16.30
2017-05-14T20:46:58.231Z,16.20
2017-05-14T20:49:26.731Z,16.20
2017-05-14T20:51:55.985Z,16.10
2017-05-14T20:54:24.532Z,16.10
2017-05-14T20:56:53.116Z,16.00
2017-05-14T20:59:21.653Z,16.00
2017-05-14T21:01:50.308Z,16.00
2017-05-14T21:04:18.844Z,16.00
2017-05-14T21:06:48.247Z,15.90
2017-05-14T21:09:16.801Z,15.90
2017-05-14T21:11:45.320Z,16.00
2017-05-14T21:14:13.868Z,16.00
2017-05-14T21:16:42.407Z,16.00
2017-05-14T21:19:10.964Z,16.00
2017-05-14T21:21:39.467Z,15.80
2017-05-14T21:24:07.983Z,15.80
2017-05-14T21:26:36.514Z,15.70
2017-05-14T21:29:05.028Z,15.60
2017-05-14T21:31:33.590Z,15.60
2017-05-14T21:34:02.128Z,15.50
2017-05-14T21:36:30.696Z,15.50
2017-05-14T21:38:59.243Z,15.50
2017-05-14T21:41:27.765Z,15.40
2017-05-14T21:43:56.269Z,15.30
2017-05-14T21:46:24.847Z,15.20
2017-05-14T21:48:53.414Z,15.30
2017-05-14T21:51:21.929Z,15.20
2017-05-14T21:53:51.512Z,15.20
2017-05-14T21:56:20.018Z,15.10
2017-05-14T21:58:49.467Z,15.00
2017-05-14T22:01:18.017Z,15.00
2017-05-14T22:03:46.533Z,15.00
2017-05-14T22:06:15.084Z,15.00
2017-05-14T22:08:43.603Z,14.90
2017-05-14T22:11:12.119Z,14.90
2017-05-14T22:13:40.698Z,14.90
2017-05-14T22:16:09.242Z,14.80
2017-05-14T22:18:37.769Z,14.80
2017-05-14T22:21:06.323Z,14.70
2017-05-14T22:23:34.832Z,14.70
2017-05-14T22:26:03.379Z,14.70
2017-05-14T22:28:31.936Z,14.60
2017-05-14T22:31:00.452Z,14.60
2017-05-14T22:33:28.999Z,14.50
2017-05-14T22:35:57.521Z,14.60
2017-05-14T22:38:26.072Z,14.60
2017-05-14T22:40:54.583Z,14.70
2017-05-14T22:43:23.099Z,14.60
2017-05-14T22:45:51.656Z,14.60
2017-05-14T22:48:20.174Z,14.60
2017-05-14T22:50:48.712Z,14.50
2017-05-14T22:53:17.268Z,14.40
2017-05-14T22:55:45.858Z,14.30
2017-05-14T22:58:14.373Z,14.30
2017-05-14T23:00:42.929Z,14.30
2017-05-14T23:03:11.496Z,14.30
2017-05-14T23:05:40.054Z,14.30
2017-05-14T23:08:08.569Z,14.20
2017-05-14T23:10:37.116Z,14.20
2017-05-14T23:13:05.662Z,14.20
2017-05-14T23:15:34.184Z,14.10
2017-05-14T23:18:02.957Z,14.10
2017-05-14T23:20:31.490Z,14.00
2017-05-14T23:23:00.011Z,14.00
2017-05-14T23:25:28.591Z,13.90
2017-05-14T23:27:57.117Z,13.80
2017-05-14T23:30:25.633Z,13.70
2017-05-14T23:32:54.178Z,13.70
2017-05-14T23:35:22.702Z,13.60
2017-05-14T23:37:51.253Z,13.50
2017-05-14T23:40:19.774Z,13.50
2017-05-14T23:42:48.299Z,13.50
2017-05-14T23:45:16.860Z,13.50
2017-05-14T23:47:45.396Z,13.50
2017-05-14T23:50:13.959Z,13.50
2017-05-14T23:52:42.478Z,13.60
2017-05-14T23:55:11.003Z,13.60
2017-05-14T23:57:39.588Z,13.70
