createdAt,value
2019-05-26T00:02:46.802Z,14.27
2019-05-26T00:05:36.596Z,13.93
2019-05-26T00:08:26.408Z,13.80
2019-05-26T00:11:16.246Z,13.70
2019-05-26T00:14:06.178Z,13.83
2019-05-26T00:16:55.956Z,13.20
2019-05-26T00:19:45.754Z,13.77
2019-05-26T00:22:35.540Z,13.17
2019-05-26T00:25:25.291Z,13.60
2019-05-26T00:31:37.808Z,13.43
2019-05-26T00:34:19.896Z,13.40
2019-05-26T00:37:09.611Z,12.63
2019-05-26T00:39:59.312Z,13.90
2019-05-26T00:42:49.099Z,14.20
2019-05-26T00:45:31.995Z,13.93
2019-05-26T00:48:21.805Z,14.40
2019-05-26T00:51:11.542Z,14.00
2019-05-26T00:54:01.523Z,14.03
2019-05-26T00:56:51.278Z,13.67
2019-05-26T00:59:41.071Z,15.00
2019-05-26T01:02:30.870Z,14.67
2019-05-26T01:05:13.267Z,16.03
2019-05-26T01:08:06.337Z,16.73
2019-05-26T01:10:47.275Z,15.83
2019-05-26T01:13:37.096Z,15.20
2019-05-26T01:16:26.847Z,15.70
2019-05-26T01:19:09.753Z,15.73
2019-05-26T01:21:59.903Z,16.00
2019-05-26T01:24:49.755Z,17.03
2019-05-26T01:27:39.504Z,16.67
2019-05-26T01:31:14.377Z,18.23
2019-05-26T01:34:04.111Z,18.37
2019-05-26T01:36:46.594Z,19.47
2019-05-26T01:39:36.737Z,19.03
2019-05-26T01:42:19.089Z,19.00
2019-05-26T01:45:09.141Z,19.63
2019-05-26T01:47:51.733Z,20.83
2019-05-26T01:50:41.500Z,20.83
2019-05-26T01:53:23.720Z,20.53
2019-05-26T01:56:13.423Z,21.20
2019-05-26T01:58:55.979Z,20.17
2019-05-26T02:02:06.290Z,19.17
2019-05-26T02:04:49.260Z,19.63
2019-05-26T02:07:39.027Z,19.67
2019-05-26T02:10:23.248Z,17.57
2019-05-26T02:13:13.132Z,17.70
2019-05-26T02:15:55.860Z,16.53
2019-05-26T02:18:45.787Z,16.83
2019-05-26T02:21:27.936Z,16.47
2019-05-26T02:24:17.725Z,17.57
2019-05-26T02:30:04.587Z,18.20
2019-05-26T02:35:55.804Z,16.50
2019-05-26T02:39:01.203Z,17.90
2019-05-26T02:41:29.487Z,15.70
2019-05-26T02:44:19.201Z,15.33
2019-05-26T02:47:01.542Z,16.03
2019-05-26T02:49:51.281Z,16.77
2019-05-26T02:52:34.211Z,15.07
2019-05-26T02:55:44.529Z,16.17
2019-05-26T02:58:28.386Z,15.73
2019-05-26T03:01:18.153Z,17.93
2019-05-26T03:06:52.405Z,17.37
2019-05-26T03:16:00.800Z,17.43
2019-05-26T03:19:11.874Z,18.40
2019-05-26T03:22:01.800Z,18.40
2019-05-26T03:28:07.557Z,17.60
2019-05-26T03:30:57.599Z,18.80
2019-05-26T03:33:49.133Z,19.27
2019-05-26T03:39:44.466Z,18.50
2019-05-26T03:42:26.412Z,17.30
2019-05-26T03:45:08.775Z,16.17
2019-05-26T03:47:58.472Z,17.37
2019-05-26T03:50:48.202Z,17.87
2019-05-26T03:53:30.587Z,18.40
2019-05-26T03:56:39.400Z,18.60
2019-05-26T03:59:21.955Z,18.37
2019-05-26T04:02:11.699Z,21.33
2019-05-26T04:04:53.586Z,22.93
2019-05-26T04:07:43.312Z,18.70
2019-05-26T04:10:25.550Z,18.97
2019-05-26T04:13:15.690Z,18.43
2019-05-26T04:15:58.621Z,17.70
2019-05-26T04:18:48.344Z,16.87
2019-05-26T04:21:38.076Z,16.80
2019-05-26T04:24:20.358Z,15.30
2019-05-26T04:27:10.078Z,15.63
2019-05-26T04:29:52.616Z,14.10
2019-05-26T04:32:57.859Z,14.40
2019-05-26T04:35:40.684Z,14.53
2019-05-26T04:38:30.445Z,14.50
2019-05-26T04:41:12.912Z,15.17
2019-05-26T04:44:02.665Z,18.67
2019-05-26T04:46:44.796Z,16.23
2019-05-26T04:49:37.506Z,16.60
2019-05-26T04:52:18.888Z,17.03
2019-05-26T04:55:08.910Z,18.20
2019-05-26T04:57:51.295Z,16.53
2019-05-26T05:00:41.070Z,14.70
2019-05-26T05:03:23.632Z,14.53
2019-05-26T05:06:13.327Z,14.77
2019-05-26T05:09:03.126Z,16.60
2019-05-26T05:11:45.914Z,14.87
2019-05-26T05:14:35.621Z,16.37
2019-05-26T05:20:25.229Z,14.20
2019-05-26T05:22:55.889Z,13.80
2019-05-26T05:25:45.658Z,12.37
2019-05-26T05:28:28.557Z,14.43
2019-05-26T05:31:18.309Z,16.60
2019-05-26T05:34:08.012Z,16.30
2019-05-26T05:36:49.998Z,16.90
2019-05-26T05:39:39.720Z,16.37
2019-05-26T05:42:29.412Z,15.80
2019-05-26T05:45:19.249Z,16.00
2019-05-26T05:48:01.685Z,15.60
2019-05-26T05:50:51.498Z,16.47
2019-05-26T05:53:33.952Z,17.33
2019-05-26T05:56:23.694Z,19.80
2019-05-26T05:59:06.148Z,19.63
2019-05-26T06:01:55.858Z,20.50
2019-05-26T06:04:37.886Z,20.67
2019-05-26T06:07:27.618Z,20.67
2019-05-26T06:10:10.198Z,21.43
2019-05-26T06:12:59.908Z,21.97
2019-05-26T06:15:43.281Z,21.47
2019-05-26T06:18:33.145Z,22.43
2019-05-26T06:21:15.538Z,21.90
2019-05-26T06:24:05.408Z,21.67
2019-05-26T06:26:47.761Z,20.50
2019-05-26T06:29:37.654Z,20.37
2019-05-26T06:32:27.455Z,18.97
2019-05-26T06:35:17.231Z,19.53
2019-05-26T06:37:47.964Z,19.70
2019-05-26T06:40:37.970Z,20.50
2019-05-26T06:43:20.895Z,19.00
2019-05-26T06:46:10.666Z,19.73
2019-05-26T06:49:00.444Z,17.93
2019-05-26T06:51:50.288Z,16.70
2019-05-26T06:54:40.056Z,17.50
2019-05-26T06:57:30.132Z,18.43
2019-05-26T07:00:39.354Z,18.63
2019-05-26T07:03:21.683Z,18.33
2019-05-26T07:06:11.478Z,19.57
2019-05-26T07:09:01.244Z,18.47
2019-05-26T07:11:59.724Z,18.53
2019-05-26T07:14:36.098Z,18.67
2019-05-26T07:17:25.881Z,16.67
2019-05-26T07:20:18.130Z,16.77
2019-05-26T07:23:08.690Z,16.70
2019-05-26T07:25:52.358Z,17.67
2019-05-26T07:34:18.456Z,15.70
2019-05-26T07:37:08.209Z,15.60
2019-05-26T07:39:58.026Z,15.00
2019-05-26T07:45:54.132Z,14.77
2019-05-26T07:48:36.747Z,15.20
2019-05-26T07:51:26.659Z,15.23
2019-05-26T07:54:22.735Z,13.73
2019-05-26T07:57:00.913Z,13.88
2019-05-26T07:59:42.981Z,13.53
2019-05-26T08:02:32.709Z,12.95
2019-05-26T08:05:15.239Z,12.43
2019-05-26T08:08:12.610Z,12.35
2019-05-26T08:10:50.831Z,12.28
2019-05-26T08:13:41.173Z,12.05
2019-05-26T08:16:23.853Z,12.65
2019-05-26T08:19:14.157Z,12.63
2019-05-26T08:22:03.243Z,13.17
2019-05-26T08:24:34.688Z,13.10
2019-05-26T08:27:06.077Z,11.15
2019-05-26T08:29:37.105Z,12.33
2019-05-26T08:32:27.025Z,11.22
2019-05-26T08:35:09.404Z,11.38
2019-05-26T08:37:59.153Z,11.43
2019-05-26T08:43:44.947Z,12.58
2019-05-26T08:46:26.983Z,12.60
2019-05-26T08:48:58.215Z,12.23
2019-05-26T08:57:25.345Z,11.78
2019-05-26T09:02:58.130Z,12.10
2019-05-26T09:08:30.346Z,11.18
2019-05-26T09:37:51.960Z,8.98
2019-05-26T09:43:36.286Z,8.75
2019-05-26T09:46:26.056Z,9.35
2019-05-26T09:49:08.507Z,8.68
2019-05-26T09:51:58.252Z,8.05
2019-05-26T09:54:40.828Z,8.33
2019-05-26T09:57:31.084Z,7.42
2019-05-26T10:00:15.994Z,7.40
2019-05-26T10:03:05.049Z,7.05
2019-05-26T10:05:47.148Z,6.58
2019-05-26T10:08:56.561Z,5.80
2019-05-26T10:11:41.972Z,5.10
2019-05-26T10:14:32.312Z,4.87
2019-05-26T10:17:14.890Z,5.37
2019-05-26T10:20:06.037Z,5.60
2019-05-26T10:22:50.502Z,5.50
2019-05-26T10:28:37.984Z,6.15
2019-05-26T10:31:27.727Z,6.17
2019-05-26T10:34:09.861Z,5.65
2019-05-26T10:37:00.143Z,5.25
2019-05-26T10:39:45.126Z,5.90
2019-05-26T10:42:34.897Z,5.87
2019-05-26T10:45:17.969Z,4.67
2019-05-26T10:48:07.762Z,4.95
2019-05-26T10:50:50.328Z,4.95
2019-05-26T10:53:40.636Z,5.22
2019-05-26T10:56:24.097Z,5.33
2019-05-26T10:59:14.418Z,5.30
2019-05-26T11:02:04.741Z,4.85
2019-05-26T11:04:48.117Z,4.75
2019-05-26T11:10:32.585Z,4.12
2019-05-26T11:13:15.767Z,4.03
2019-05-26T11:16:06.117Z,3.75
2019-05-26T11:18:56.391Z,3.67
2019-05-26T11:21:46.791Z,3.90
2019-05-26T11:24:37.048Z,4.37
2019-05-26T11:27:20.373Z,4.30
2019-05-26T11:33:07.225Z,3.45
2019-05-26T11:35:57.627Z,3.87
2019-05-26T11:38:48.023Z,3.40
2019-05-26T11:41:38.365Z,3.33
2019-05-26T11:44:41.158Z,3.80
2019-05-26T11:47:23.962Z,3.42
2019-05-26T11:53:01.720Z,3.12
2019-05-26T11:55:53.679Z,3.25
2019-05-26T12:01:48.284Z,3.05
2019-05-26T12:04:31.704Z,2.52
2019-05-26T12:07:22.064Z,2.87
2019-05-26T12:10:32.996Z,2.12
2019-05-26T12:13:23.516Z,2.30
2019-05-26T12:19:17.612Z,2.37
2019-05-26T12:22:00.330Z,2.42
2019-05-26T12:24:50.664Z,2.20
2019-05-26T12:27:33.314Z,2.05
2019-05-26T12:33:39.721Z,2.35
2019-05-26T12:36:30.104Z,2.40
2019-05-26T12:39:20.442Z,2.22
2019-05-26T12:42:10.887Z,2.72
2019-05-26T12:45:01.180Z,2.65
2019-05-26T12:47:51.496Z,2.52
2019-05-26T12:50:34.466Z,3.27
2019-05-26T12:53:24.805Z,2.42
2019-05-26T12:56:08.131Z,2.90
2019-05-26T12:58:58.814Z,3.25
2019-05-26T13:01:42.206Z,3.00
2019-05-26T13:04:32.576Z,2.90
2019-05-26T13:07:15.736Z,2.12
2019-05-26T13:10:06.668Z,2.40
2019-05-26T13:12:49.502Z,2.52
2019-05-26T13:15:53.080Z,2.22
2019-05-26T13:18:36.447Z,2.20
2019-05-26T13:21:26.748Z,2.62
2019-05-26T13:24:10.124Z,2.75
2019-05-26T13:27:00.488Z,2.30
2019-05-26T13:29:43.415Z,2.27
2019-05-26T13:32:33.740Z,2.52
2019-05-26T13:35:24.350Z,2.75
2019-05-26T13:38:07.827Z,2.77
2019-05-26T13:40:58.125Z,2.60
2019-05-26T13:43:41.337Z,2.60
2019-05-26T13:49:39.856Z,2.47
2019-05-26T13:52:23.227Z,2.60
2019-05-26T14:03:45.433Z,2.40
2019-05-26T14:06:35.730Z,2.40
2019-05-26T14:09:20.177Z,2.60
2019-05-26T14:12:10.493Z,2.70
2019-05-26T14:14:53.338Z,2.72
2019-05-26T14:17:44.129Z,2.33
2019-05-26T14:20:37.423Z,2.50
2019-05-26T14:23:40.990Z,2.35
2019-05-26T14:26:12.863Z,2.50
2019-05-26T14:29:03.162Z,2.45
2019-05-26T14:31:46.374Z,2.60
2019-05-26T14:34:55.788Z,2.40
2019-05-26T14:37:38.593Z,2.50
2019-05-26T14:40:28.989Z,2.60
2019-05-26T14:43:11.605Z,2.47
2019-05-26T14:46:01.269Z,2.58
2019-05-26T14:48:44.007Z,2.40
2019-05-26T14:51:34.309Z,2.37
2019-05-26T14:54:17.153Z,2.65
2019-05-26T14:57:07.479Z,2.42
2019-05-26T14:59:50.769Z,2.30
2019-05-26T15:02:41.047Z,2.40
2019-05-26T15:05:24.705Z,2.40
2019-05-26T15:08:14.975Z,1.92
2019-05-26T15:10:57.869Z,2.67
2019-05-26T15:13:48.157Z,2.12
2019-05-26T15:16:31.387Z,2.45
2019-05-26T15:19:21.711Z,2.50
2019-05-26T15:22:04.201Z,2.40
2019-05-26T15:24:54.502Z,2.30
2019-05-26T15:27:37.267Z,2.30
2019-05-26T15:30:27.653Z,2.42
2019-05-26T15:33:11.040Z,1.95
2019-05-26T15:36:01.323Z,1.98
2019-05-26T15:38:44.919Z,2.30
2019-05-26T15:41:35.254Z,2.55
2019-05-26T15:44:18.606Z,2.47
2019-05-26T15:47:08.952Z,2.80
2019-05-26T15:49:59.256Z,2.50
2019-05-26T15:52:42.288Z,2.30
2019-05-26T15:55:46.706Z,2.47
2019-05-26T15:58:30.553Z,2.30
2019-05-26T16:01:20.890Z,2.30
2019-05-26T16:04:04.440Z,2.45
2019-05-26T16:06:54.715Z,2.30
2019-05-26T16:09:37.560Z,2.20
2019-05-26T16:12:27.864Z,2.15
2019-05-26T16:15:11.198Z,2.52
2019-05-26T16:18:01.519Z,2.50
2019-05-26T16:20:43.980Z,2.52
2019-05-26T16:23:34.290Z,2.20
2019-05-26T16:26:17.101Z,2.80
2019-05-26T16:29:07.374Z,3.15
2019-05-26T16:31:50.380Z,2.62
2019-05-26T16:34:40.702Z,2.33
2019-05-26T16:37:23.434Z,2.75
2019-05-26T16:40:13.843Z,2.60
2019-05-26T16:42:45.137Z,3.05
2019-05-26T16:45:56.486Z,2.90
2019-05-26T16:48:39.472Z,3.10
2019-05-26T16:51:29.805Z,2.70
2019-05-26T16:54:14.606Z,2.58
2019-05-26T16:57:05.058Z,2.50
2019-05-26T16:59:47.667Z,2.70
2019-05-26T17:02:37.985Z,2.22
2019-05-26T17:05:21.215Z,2.05
2019-05-26T17:08:11.517Z,2.17
2019-05-26T17:10:55.069Z,2.40
2019-05-26T17:13:45.437Z,2.33
2019-05-26T17:16:28.865Z,2.50
2019-05-26T17:19:19.128Z,2.70
2019-05-26T17:22:02.077Z,2.75
2019-05-26T17:27:48.652Z,2.60
2019-05-26T17:30:39.017Z,3.05
2019-05-26T17:33:29.328Z,2.80
2019-05-26T17:36:19.629Z,2.98
2019-05-26T17:39:02.841Z,2.80
2019-05-26T17:41:53.187Z,2.70
2019-05-26T17:44:35.800Z,2.95
2019-05-26T17:47:30.333Z,3.47
2019-05-26T17:50:10.301Z,3.67
2019-05-26T17:53:00.631Z,3.80
2019-05-26T17:55:44.659Z,3.30
2019-05-26T17:58:34.957Z,3.08
2019-05-26T18:01:17.895Z,3.15
2019-05-26T18:04:08.235Z,2.80
2019-05-26T18:06:52.329Z,2.55
2019-05-26T18:09:44.547Z,2.90
2019-05-26T18:12:27.625Z,2.85
2019-05-26T18:15:17.945Z,2.77
2019-05-26T18:18:01.330Z,3.08
2019-05-26T18:20:45.517Z,2.75
2019-05-26T18:23:35.905Z,2.60
2019-05-26T18:26:26.251Z,2.90
2019-05-26T18:32:20.887Z,2.90
2019-05-26T18:35:04.097Z,2.77
2019-05-26T18:37:54.462Z,2.83
2019-05-26T18:40:44.844Z,2.52
2019-05-26T18:43:35.187Z,2.20
2019-05-26T18:46:25.551Z,2.70
2019-05-26T18:49:35.014Z,2.20
2019-05-26T18:52:38.501Z,2.58
2019-05-26T18:55:20.763Z,2.33
2019-05-26T18:58:11.104Z,2.30
2019-05-26T19:00:54.423Z,2.22
2019-05-26T19:03:44.150Z,2.50
2019-05-26T19:06:26.724Z,2.35
2019-05-26T19:09:16.483Z,2.37
2019-05-26T19:12:03.349Z,2.65
2019-05-26T19:14:53.087Z,2.40
2019-05-26T19:17:37.481Z,2.10
2019-05-26T19:20:19.830Z,2.70
2019-05-26T19:23:09.630Z,2.40
2019-05-26T19:25:59.420Z,2.58
2019-05-26T19:29:08.316Z,3.40
2019-05-26T19:31:51.194Z,3.10
2019-05-26T19:34:41.566Z,3.20
2019-05-26T19:37:31.318Z,3.10
2019-05-26T19:40:13.758Z,2.67
2019-05-26T19:42:56.052Z,3.05
2019-05-26T19:45:46.418Z,2.70
2019-05-26T19:48:37.311Z,2.83
2019-05-26T19:51:21.968Z,3.15
2019-05-26T19:54:05.350Z,2.80
2019-05-26T19:56:55.176Z,2.60
2019-05-26T19:59:45.559Z,2.60
2019-05-26T20:02:35.918Z,2.70
2019-05-26T20:05:25.689Z,2.73
2019-05-26T20:08:15.376Z,2.63
2019-05-26T20:10:58.517Z,2.80
2019-05-26T20:13:48.884Z,2.87
2019-05-26T20:16:38.666Z,3.02
2019-05-26T20:19:47.591Z,3.02
2019-05-26T20:22:37.399Z,3.12
2019-05-26T20:25:24.166Z,2.83
2019-05-26T20:30:55.310Z,3.00
2019-05-26T20:36:39.171Z,3.37
2019-05-26T20:39:28.972Z,3.20
2019-05-26T20:42:18.740Z,3.50
2019-05-26T20:45:47.843Z,3.07
2019-05-26T20:48:32.037Z,3.30
2019-05-26T20:51:34.741Z,3.60
2019-05-26T20:54:17.417Z,3.50
2019-05-26T20:57:07.166Z,3.43
2019-05-26T20:59:50.607Z,3.50
2019-05-26T21:02:40.351Z,3.27
2019-05-26T21:05:23.953Z,3.67
2019-05-26T21:08:13.718Z,4.10
2019-05-26T21:10:55.701Z,3.67
2019-05-26T21:13:45.459Z,3.90
2019-05-26T21:16:29.784Z,3.70
2019-05-26T21:19:19.502Z,3.80
2019-05-26T21:22:01.520Z,4.17
2019-05-26T21:25:10.345Z,4.57
2019-05-26T21:27:54.260Z,4.23
2019-05-26T21:33:33.616Z,4.37
2019-05-26T21:36:23.363Z,4.00
2019-05-26T21:39:06.605Z,4.20
2019-05-26T21:41:58.396Z,4.10
2019-05-26T21:44:41.599Z,4.23
2019-05-26T21:47:31.297Z,4.10
2019-05-26T21:50:13.933Z,3.80
2019-05-26T21:53:03.647Z,4.40
2019-05-26T21:55:46.531Z,4.37
2019-05-26T21:58:36.224Z,4.17
2019-05-26T22:01:19.168Z,4.07
2019-05-26T22:04:08.879Z,4.00
2019-05-26T22:06:52.772Z,3.80
2019-05-26T22:09:42.540Z,3.93
2019-05-26T22:12:25.239Z,3.87
2019-05-26T22:15:15.136Z,4.20
2019-05-26T22:17:57.117Z,3.90
2019-05-26T22:20:46.876Z,4.17
2019-05-26T22:23:29.654Z,4.33
2019-05-26T22:26:19.415Z,4.50
2019-05-26T22:29:01.944Z,4.80
2019-05-26T22:31:51.671Z,5.07
2019-05-26T22:34:34.298Z,5.23
2019-05-26T22:40:18.211Z,5.20
2019-05-26T22:42:48.880Z,4.50
2019-05-26T22:45:19.556Z,4.53
2019-05-26T22:48:09.276Z,4.57
2019-05-26T22:50:58.982Z,4.53
2019-05-26T22:53:42.243Z,4.90
2019-05-26T22:56:32.161Z,4.30
2019-05-26T22:59:14.288Z,4.60
2019-05-26T23:01:46.335Z,4.73
2019-05-26T23:04:18.652Z,4.00
2019-05-26T23:06:49.494Z,4.30
2019-05-26T23:09:20.130Z,4.20
2019-05-26T23:11:50.919Z,4.20
2019-05-26T23:14:21.538Z,4.17
2019-05-26T23:16:52.278Z,4.00
2019-05-26T23:39:23.946Z,4.13
2019-05-26T23:41:54.659Z,4.00
2019-05-26T23:44:25.423Z,4.23
2019-05-26T23:46:56.038Z,4.20
