createdAt,value
2024-03-20T00:00:26.865Z,487.00
2024-03-20T00:01:26.978Z,487.00
2024-03-20T00:02:26.875Z,487.00
2024-03-20T00:03:26.878Z,487.00
2024-03-20T00:04:26.899Z,487.00
2024-03-20T00:05:26.894Z,487.00
2024-03-20T00:06:26.894Z,487.00
2024-03-20T00:07:26.894Z,487.00
2024-03-20T00:08:26.923Z,487.00
2024-03-20T00:09:26.855Z,487.00
2024-03-20T00:10:26.874Z,487.00
2024-03-20T00:11:26.884Z,487.00
2024-03-20T00:12:26.868Z,487.00
2024-03-20T00:13:26.949Z,487.00
2024-03-20T00:14:26.900Z,487.00
2024-03-20T00:15:26.906Z,487.00
2024-03-20T00:16:26.912Z,487.00
2024-03-20T00:17:26.868Z,487.00
2024-03-20T00:18:26.874Z,487.00
2024-03-20T00:19:27.041Z,487.00
2024-03-20T00:20:26.893Z,487.00
2024-03-20T00:21:26.912Z,487.00
2024-03-20T00:22:26.893Z,487.00
2024-03-20T00:23:26.958Z,487.00
2024-03-20T00:24:27.011Z,487.00
2024-03-20T00:25:27.046Z,487.00
2024-03-20T00:26:27.075Z,487.00
2024-03-20T00:27:27.088Z,487.00
2024-03-20T00:28:27.162Z,487.00
2024-03-20T00:29:27.203Z,487.00
2024-03-20T00:30:27.203Z,487.00
2024-03-20T00:31:27.267Z,487.00
2024-03-20T00:32:27.292Z,487.00
2024-03-20T00:33:27.290Z,487.00
2024-03-20T00:34:27.342Z,487.00
2024-03-20T00:35:27.301Z,487.00
2024-03-20T00:36:27.444Z,487.00
2024-03-20T00:37:27.270Z,487.00
2024-03-20T00:38:27.331Z,487.00
2024-03-20T00:39:27.269Z,487.00
2024-03-20T00:40:27.266Z,487.00
2024-03-20T00:41:27.293Z,487.00
2024-03-20T00:42:27.297Z,487.00
2024-03-20T00:43:27.317Z,487.00
2024-03-20T00:44:27.306Z,487.00
2024-03-20T00:45:27.270Z,487.00
2024-03-20T00:46:27.299Z,487.00
2024-03-20T00:47:27.408Z,487.00
2024-03-20T00:48:27.276Z,487.00
2024-03-20T00:49:27.285Z,487.00
2024-03-20T00:50:27.967Z,487.00
2024-03-20T00:51:27.269Z,487.00
2024-03-20T00:52:30.023Z,487.00
2024-03-20T00:53:28.277Z,487.00
2024-03-20T00:54:27.372Z,487.00
2024-03-20T00:55:27.337Z,487.00
2024-03-20T00:56:27.343Z,487.00
2024-03-20T00:57:27.352Z,487.00
2024-03-20T00:58:27.306Z,487.00
2024-03-20T00:59:27.299Z,487.00
2024-03-20T01:00:27.382Z,487.00
2024-03-20T01:01:27.300Z,487.00
2024-03-20T01:02:27.406Z,487.00
2024-03-20T01:03:27.329Z,487.00
2024-03-20T01:04:27.334Z,487.00
2024-03-20T01:05:27.341Z,487.00
2024-03-20T01:06:27.346Z,487.00
2024-03-20T01:07:27.313Z,487.00
2024-03-20T01:08:27.363Z,487.00
2024-03-20T01:09:27.342Z,487.00
2024-03-20T01:10:27.325Z,487.00
2024-03-20T01:11:27.334Z,487.00
2024-03-20T01:12:27.329Z,487.00
2024-03-20T01:13:27.346Z,487.00
2024-03-20T01:14:27.394Z,487.00
2024-03-20T01:15:27.431Z,487.00
2024-03-20T01:16:27.450Z,487.00
2024-03-20T01:17:27.519Z,487.00
2024-03-20T01:18:27.524Z,487.00
2024-03-20T01:19:27.941Z,487.00
2024-03-20T01:20:27.604Z,487.00
2024-03-20T01:21:27.651Z,487.00
2024-03-20T01:22:27.714Z,487.00
2024-03-20T01:23:27.726Z,487.00
2024-03-20T01:24:27.813Z,487.00
2024-03-20T01:25:27.846Z,487.00
2024-03-20T01:26:27.913Z,487.00
2024-03-20T01:27:27.945Z,487.00
2024-03-20T01:28:27.954Z,487.00
2024-03-20T01:29:27.945Z,487.00
2024-03-20T01:30:28.072Z,487.00
2024-03-20T01:31:28.082Z,487.00
2024-03-20T01:32:28.149Z,487.00
2024-03-20T01:33:28.180Z,487.00
2024-03-20T01:34:28.204Z,487.00
2024-03-20T01:35:28.259Z,487.00
2024-03-20T01:36:28.277Z,487.00
2024-03-20T01:37:28.336Z,487.00
2024-03-20T01:38:28.403Z,487.00
2024-03-20T01:39:28.397Z,487.00
2024-03-20T01:40:28.451Z,487.00
2024-03-20T01:41:28.493Z,487.00
2024-03-20T01:42:28.587Z,487.00
2024-03-20T01:43:28.609Z,487.00
2024-03-20T01:44:28.571Z,487.00
2024-03-20T01:45:28.603Z,487.00
2024-03-20T01:46:28.529Z,487.00
2024-03-20T01:47:28.561Z,487.00
2024-03-20T01:48:28.549Z,487.00
2024-03-20T01:49:28.551Z,487.00
2024-03-20T01:50:28.554Z,487.00
2024-03-20T01:51:28.629Z,487.00
2024-03-20T01:52:28.577Z,487.00
2024-03-20T01:53:28.576Z,487.00
2024-03-20T01:54:28.584Z,487.00
2024-03-20T01:55:28.560Z,487.00
2024-03-20T01:56:28.563Z,487.00
2024-03-20T01:57:28.712Z,487.00
2024-03-20T01:58:28.575Z,487.00
2024-03-20T01:59:28.580Z,487.00
2024-03-20T02:00:28.606Z,487.00
2024-03-20T02:01:28.589Z,487.00
2024-03-20T02:02:28.581Z,487.00
2024-03-20T02:03:28.645Z,487.00
2024-03-20T02:04:31.107Z,487.00
2024-03-20T02:05:28.583Z,487.00
2024-03-20T02:06:28.635Z,487.00
2024-03-20T02:07:28.606Z,487.00
2024-03-20T02:08:28.568Z,487.00
2024-03-20T02:09:28.578Z,487.00
2024-03-20T02:10:28.583Z,487.00
2024-03-20T02:11:28.565Z,487.00
2024-03-20T02:12:28.546Z,487.00
2024-03-20T02:13:28.663Z,487.00
2024-03-20T02:14:28.634Z,487.00
2024-03-20T02:15:28.609Z,487.00
2024-03-20T02:16:28.591Z,487.00
2024-03-20T02:17:28.635Z,487.00
2024-03-20T02:18:28.641Z,487.00
2024-03-20T02:19:28.583Z,487.00
2024-03-20T02:20:28.616Z,487.00
2024-03-20T02:21:28.628Z,487.00
2024-03-20T02:22:28.600Z,487.00
2024-03-20T02:23:28.607Z,487.00
2024-03-20T02:24:28.775Z,487.00
2024-03-20T02:25:28.652Z,487.00
2024-03-20T02:26:28.656Z,487.00
2024-03-20T02:27:28.676Z,487.00
2024-03-20T02:28:28.624Z,487.00
2024-03-20T02:29:28.649Z,487.00
2024-03-20T02:30:28.739Z,487.00
2024-03-20T02:31:28.626Z,487.00
2024-03-20T02:32:28.630Z,487.00
2024-03-20T02:33:28.631Z,487.00
2024-03-20T02:34:28.613Z,487.00
2024-03-20T02:35:28.674Z,487.00
2024-03-20T02:36:28.652Z,487.00
2024-03-20T02:37:28.637Z,487.00
2024-03-20T02:38:28.650Z,487.00
2024-03-20T02:39:28.698Z,487.00
2024-03-20T02:40:28.615Z,487.00
2024-03-20T02:41:28.622Z,487.00
2024-03-20T02:42:28.676Z,487.00
2024-03-20T02:43:28.640Z,487.00
2024-03-20T02:44:28.667Z,487.00
2024-03-20T02:45:28.659Z,487.00
2024-03-20T02:46:28.622Z,487.00
2024-03-20T02:47:28.665Z,487.00
2024-03-20T02:48:28.689Z,487.00
2024-03-20T02:49:28.683Z,487.00
2024-03-20T02:50:28.678Z,487.00
2024-03-20T02:51:28.723Z,487.00
2024-03-20T02:52:28.709Z,487.00
2024-03-20T02:53:28.733Z,487.00
2024-03-20T02:54:28.697Z,487.00
2024-03-20T02:55:28.821Z,487.00
2024-03-20T02:56:28.720Z,487.00
2024-03-20T02:57:28.722Z,487.00
2024-03-20T02:58:28.683Z,487.00
2024-03-20T02:59:28.683Z,487.00
2024-03-20T03:00:28.752Z,487.00
2024-03-20T03:01:28.693Z,487.00
2024-03-20T03:02:28.769Z,487.00
2024-03-20T03:03:28.732Z,487.00
2024-03-20T03:04:28.676Z,487.00
2024-03-20T03:05:28.713Z,487.00
2024-03-20T03:06:28.714Z,487.00
2024-03-20T03:07:28.687Z,487.00
2024-03-20T03:08:28.696Z,487.00
2024-03-20T03:09:28.784Z,487.00
2024-03-20T03:10:28.735Z,487.00
2024-03-20T03:11:28.732Z,487.00
2024-03-20T03:12:28.765Z,487.00
2024-03-20T03:13:28.709Z,487.00
2024-03-20T03:14:28.745Z,487.00
2024-03-20T03:15:28.745Z,487.00
2024-03-20T03:16:28.713Z,487.00
2024-03-20T03:17:28.704Z,487.00
2024-03-20T03:18:28.779Z,487.00
2024-03-20T03:19:28.709Z,487.00
2024-03-20T03:20:28.715Z,487.00
2024-03-20T03:21:28.792Z,487.00
2024-03-20T03:22:28.743Z,487.00
2024-03-20T03:23:28.713Z,487.00
2024-03-20T03:24:28.737Z,487.00
2024-03-20T03:25:28.712Z,487.00
2024-03-20T03:26:28.716Z,487.00
2024-03-20T03:27:28.834Z,487.00
2024-03-20T03:28:28.739Z,487.00
2024-03-20T03:29:28.753Z,487.00
2024-03-20T03:30:28.779Z,487.00
2024-03-20T03:31:28.699Z,487.00
2024-03-20T03:32:28.774Z,487.00
2024-03-20T03:33:28.742Z,487.00
2024-03-20T03:34:28.729Z,487.00
2024-03-20T03:35:28.828Z,487.00
2024-03-20T03:36:28.776Z,487.00
2024-03-20T03:37:28.741Z,487.00
2024-03-20T03:38:28.769Z,487.00
2024-03-20T03:39:28.745Z,487.00
2024-03-20T03:40:28.749Z,487.00
2024-03-20T03:41:28.765Z,487.00
2024-03-20T03:42:28.772Z,487.00
2024-03-20T03:43:28.847Z,487.00
2024-03-20T03:44:28.736Z,487.00
2024-03-20T03:45:28.770Z,487.00
2024-03-20T03:46:28.727Z,487.00
2024-03-20T03:47:28.756Z,487.00
2024-03-20T03:48:28.793Z,487.00
2024-03-20T03:49:28.774Z,487.00
2024-03-20T03:50:28.723Z,487.00
2024-03-20T03:51:28.799Z,487.00
2024-03-20T03:52:28.751Z,487.00
2024-03-20T03:53:28.745Z,487.00
2024-03-20T03:54:28.890Z,487.00
2024-03-20T03:55:28.828Z,487.00
2024-03-20T03:56:28.718Z,487.00
2024-03-20T03:57:28.787Z,487.00
2024-03-20T03:58:29.007Z,487.00
2024-03-20T03:59:28.753Z,487.00
2024-03-20T04:00:28.786Z,487.00
2024-03-20T04:01:28.750Z,487.00
2024-03-20T04:02:28.798Z,487.00
2024-03-20T04:03:28.840Z,487.00
2024-03-20T04:04:28.817Z,487.00
2024-03-20T04:05:28.783Z,487.00
2024-03-20T04:06:28.877Z,487.00
2024-03-20T04:07:28.787Z,487.00
2024-03-20T04:08:29.130Z,487.00
2024-03-20T04:09:28.817Z,487.00
2024-03-20T04:10:28.780Z,487.00
2024-03-20T04:11:28.775Z,487.00
2024-03-20T04:12:28.796Z,487.00
2024-03-20T04:13:28.772Z,487.00
2024-03-20T04:14:28.805Z,487.00
2024-03-20T04:15:28.794Z,487.00
2024-03-20T04:16:28.788Z,487.00
2024-03-20T04:17:28.803Z,487.00
2024-03-20T04:18:28.869Z,487.00
2024-03-20T04:19:28.795Z,487.00
2024-03-20T04:20:28.803Z,487.00
2024-03-20T04:21:28.929Z,487.00
2024-03-20T04:22:28.825Z,487.00
2024-03-20T04:23:28.796Z,487.00
2024-03-20T04:24:28.769Z,487.00
2024-03-20T04:25:28.777Z,487.00
2024-03-20T04:26:28.849Z,487.00
2024-03-20T04:27:28.833Z,487.00
2024-03-20T04:28:28.785Z,487.00
2024-03-20T04:29:28.780Z,487.00
2024-03-20T04:30:28.831Z,487.00
2024-03-20T04:31:28.802Z,487.00
2024-03-20T04:32:28.788Z,487.00
2024-03-20T04:33:28.870Z,487.00
2024-03-20T04:34:28.789Z,487.00
2024-03-20T04:35:36.118Z,489.00
2024-03-20T04:36:36.099Z,488.00
2024-03-20T04:37:36.095Z,484.00
2024-03-20T04:38:36.065Z,478.00
2024-03-20T04:39:36.116Z,476.00
2024-03-20T04:40:36.177Z,476.00
2024-03-20T04:41:36.284Z,473.00
2024-03-20T04:42:36.339Z,474.00
2024-03-20T04:43:36.493Z,471.00
2024-03-20T04:44:36.466Z,471.00
2024-03-20T04:45:36.672Z,473.00
2024-03-20T04:46:36.602Z,475.00
2024-03-20T04:47:36.700Z,476.00
2024-03-20T04:48:36.792Z,477.00
2024-03-20T04:49:36.822Z,475.00
2024-03-20T04:50:36.910Z,475.00
2024-03-20T04:51:36.951Z,475.00
2024-03-20T04:52:36.974Z,477.00
2024-03-20T04:53:37.120Z,476.00
2024-03-20T04:54:37.161Z,476.00
2024-03-20T04:55:37.231Z,476.00
2024-03-20T04:56:37.254Z,476.00
2024-03-20T04:57:37.296Z,478.00
2024-03-20T04:58:37.375Z,475.00
2024-03-20T04:59:37.393Z,474.00
2024-03-20T05:00:37.514Z,475.00
2024-03-20T05:01:41.206Z,474.00
2024-03-20T05:02:37.560Z,471.00
2024-03-20T05:03:37.529Z,471.00
2024-03-20T05:04:37.601Z,473.00
2024-03-20T05:05:37.529Z,474.00
2024-03-20T05:06:37.535Z,479.00
2024-03-20T05:07:39.943Z,480.00
2024-03-20T05:08:37.558Z,484.00
2024-03-20T05:09:37.556Z,487.00
2024-03-20T05:10:37.555Z,489.00
2024-03-20T05:11:37.573Z,491.00
2024-03-20T05:12:37.588Z,494.00
2024-03-20T05:13:37.605Z,499.00
2024-03-20T05:14:37.582Z,498.00
2024-03-20T05:15:37.690Z,497.00
2024-03-20T05:16:37.576Z,500.00
2024-03-20T05:17:37.547Z,496.00
2024-03-20T05:18:37.614Z,499.00
2024-03-20T05:19:37.598Z,499.00
2024-03-20T05:20:37.591Z,502.00
2024-03-20T05:21:37.612Z,504.00
2024-03-20T05:22:39.703Z,507.00
2024-03-20T05:23:37.551Z,507.00
2024-03-20T05:24:37.573Z,506.00
2024-03-20T05:25:37.565Z,509.00
2024-03-20T05:26:37.645Z,511.00
2024-03-20T05:27:37.667Z,514.00
2024-03-20T05:28:37.625Z,515.00
2024-03-20T05:29:37.600Z,516.00
2024-03-20T05:30:37.572Z,514.00
2024-03-20T05:31:37.593Z,513.00
2024-03-20T05:32:37.568Z,511.00
2024-03-20T05:33:37.560Z,510.00
2024-03-20T05:34:37.617Z,509.00
2024-03-20T05:35:37.651Z,510.00
2024-03-20T05:36:37.552Z,511.00
2024-03-20T05:37:37.587Z,512.00
2024-03-20T05:38:37.559Z,508.00
2024-03-20T05:39:37.598Z,510.00
2024-03-20T05:40:37.564Z,509.00
2024-03-20T05:41:37.565Z,507.00
2024-03-20T05:42:37.589Z,507.00
2024-03-20T05:43:37.663Z,507.00
2024-03-20T05:44:37.590Z,508.00
2024-03-20T05:45:37.665Z,511.00
2024-03-20T05:46:37.596Z,510.00
2024-03-20T05:47:37.701Z,511.00
2024-03-20T05:48:37.588Z,509.00
2024-03-20T05:49:37.640Z,511.00
2024-03-20T05:50:37.566Z,512.00
2024-03-20T05:51:37.593Z,508.00
2024-03-20T05:52:37.587Z,505.00
2024-03-20T05:53:37.590Z,503.00
2024-03-20T05:54:37.629Z,499.00
2024-03-20T05:55:37.632Z,500.00
2024-03-20T05:56:37.610Z,499.00
2024-03-20T05:57:37.740Z,500.00
2024-03-20T05:58:37.581Z,498.00
2024-03-20T05:59:37.580Z,497.00
2024-03-20T06:00:37.635Z,496.00
2024-03-20T06:01:37.587Z,496.00
2024-03-20T06:02:37.616Z,497.00
2024-03-20T06:03:37.605Z,498.00
2024-03-20T06:04:37.596Z,497.00
2024-03-20T06:05:37.620Z,494.00
2024-03-20T06:06:37.599Z,494.00
2024-03-20T06:07:37.588Z,495.00
2024-03-20T06:09:37.624Z,493.00
2024-03-20T06:10:37.641Z,494.00
2024-03-20T06:11:37.764Z,495.00
2024-03-20T06:12:37.685Z,496.00
2024-03-20T06:13:37.621Z,499.00
2024-03-20T06:14:37.672Z,498.00
2024-03-20T06:15:37.629Z,500.00
2024-03-20T06:16:37.692Z,501.00
2024-03-20T06:17:37.746Z,500.00
2024-03-20T06:18:37.601Z,499.00
2024-03-20T06:19:37.615Z,498.00
2024-03-20T06:20:37.625Z,501.00
2024-03-20T06:21:37.666Z,503.00
2024-03-20T06:22:40.379Z,502.00
2024-03-20T06:23:37.614Z,501.00
2024-03-20T06:24:37.631Z,499.00
2024-03-20T06:25:37.642Z,499.00
2024-03-20T06:26:37.673Z,503.00
2024-03-20T06:27:37.663Z,502.00
2024-03-20T06:28:37.665Z,502.00
2024-03-20T06:29:37.782Z,502.00
2024-03-20T06:30:37.640Z,502.00
2024-03-20T06:31:37.692Z,503.00
2024-03-20T06:32:37.647Z,504.00
2024-03-20T06:33:37.678Z,506.00
2024-03-20T06:34:37.685Z,519.00
2024-03-20T06:35:38.230Z,546.00
2024-03-20T06:36:37.735Z,568.00
2024-03-20T06:37:37.689Z,594.00
2024-03-20T06:38:37.648Z,614.00
2024-03-20T06:39:37.690Z,631.00
2024-03-20T06:40:37.770Z,637.00
2024-03-20T06:41:37.714Z,642.00
2024-03-20T06:42:37.690Z,659.00
2024-03-20T06:43:37.651Z,677.00
2024-03-20T06:44:37.676Z,692.00
2024-03-20T06:45:37.785Z,739.00
2024-03-20T06:46:37.628Z,739.00
2024-03-20T06:47:37.699Z,781.00
2024-03-20T06:48:37.836Z,784.00
2024-03-20T06:49:37.728Z,800.00
2024-03-20T06:50:38.235Z,833.00
2024-03-20T06:51:37.750Z,841.00
2024-03-20T06:52:37.730Z,851.00
2024-03-20T06:53:37.673Z,872.00
2024-03-20T06:54:37.714Z,879.00
2024-03-20T06:55:37.706Z,891.00
2024-03-20T06:56:38.474Z,900.00
2024-03-20T06:57:37.775Z,919.00
2024-03-20T06:58:37.670Z,934.00
2024-03-20T06:59:37.730Z,940.00
2024-03-20T07:00:37.678Z,950.00
2024-03-20T07:01:37.710Z,961.00
2024-03-20T07:02:37.749Z,964.00
2024-03-20T07:03:37.726Z,969.00
2024-03-20T07:04:37.708Z,972.00
2024-03-20T07:05:37.662Z,977.00
2024-03-20T07:06:37.750Z,981.00
2024-03-20T07:07:37.699Z,985.00
2024-03-20T07:08:37.678Z,997.00
2024-03-20T07:09:37.735Z,1001.00
2024-03-20T07:10:37.722Z,1004.00
2024-03-20T07:11:37.692Z,1024.00
2024-03-20T07:12:37.696Z,1033.00
2024-03-20T07:13:37.679Z,1038.00
2024-03-20T07:14:37.679Z,1047.00
2024-03-20T07:15:37.724Z,1055.00
2024-03-20T07:16:37.692Z,1059.00
2024-03-20T07:17:37.676Z,1065.00
2024-03-20T07:18:37.728Z,1079.00
2024-03-20T07:19:37.707Z,1085.00
2024-03-20T07:20:37.704Z,1087.00
2024-03-20T07:21:37.716Z,1094.00
2024-03-20T07:22:37.681Z,1094.00
2024-03-20T07:23:37.702Z,1096.00
2024-03-20T07:24:37.744Z,1101.00
2024-03-20T07:25:37.688Z,1107.00
2024-03-20T07:26:37.700Z,1120.00
2024-03-20T07:27:37.722Z,1120.00
2024-03-20T07:28:37.883Z,1152.00
2024-03-20T07:29:37.793Z,1139.00
2024-03-20T07:30:37.708Z,1136.00
2024-03-20T07:31:37.734Z,1133.00
2024-03-20T07:32:37.780Z,1136.00
2024-03-20T07:33:37.795Z,1137.00
2024-03-20T07:34:37.752Z,1134.00
2024-03-20T07:35:37.715Z,1142.00
2024-03-20T07:36:37.817Z,1148.00
2024-03-20T07:37:37.721Z,1136.00
2024-03-20T07:38:37.711Z,1124.00
2024-03-20T07:39:37.750Z,1118.00
2024-03-20T07:40:37.750Z,1123.00
2024-03-20T07:41:37.757Z,1121.00
2024-03-20T07:42:37.881Z,1122.00
2024-03-20T07:43:37.829Z,1118.00
2024-03-20T07:44:37.932Z,1115.00
2024-03-20T07:45:37.823Z,1098.00
2024-03-20T07:46:37.933Z,1088.00
2024-03-20T07:47:39.158Z,1078.00
2024-03-20T07:48:38.405Z,1012.00
2024-03-20T07:49:37.903Z,1031.00
2024-03-20T07:50:37.926Z,1024.00
2024-03-20T07:51:38.000Z,924.00
2024-03-20T07:52:38.152Z,928.00
2024-03-20T07:53:38.256Z,923.00
2024-03-20T07:54:38.095Z,899.00
2024-03-20T07:55:38.134Z,917.00
2024-03-20T07:56:38.206Z,904.00
2024-03-20T07:57:38.373Z,871.00
2024-03-20T07:58:38.352Z,880.00
2024-03-20T07:59:38.396Z,886.00
2024-03-20T08:00:38.493Z,880.00
2024-03-20T08:01:38.888Z,891.00
2024-03-20T08:02:38.543Z,885.00
2024-03-20T08:03:38.781Z,868.00
2024-03-20T08:04:39.064Z,875.00
2024-03-20T08:05:38.683Z,874.00
2024-03-20T08:06:38.801Z,873.00
2024-03-20T08:07:38.848Z,878.00
2024-03-20T08:08:39.014Z,873.00
2024-03-20T08:09:38.994Z,884.00
2024-03-20T08:10:38.980Z,889.00
2024-03-20T08:11:39.016Z,886.00
2024-03-20T08:12:39.066Z,861.00
2024-03-20T08:13:39.317Z,836.00
2024-03-20T08:14:39.410Z,829.00
2024-03-20T08:15:39.236Z,842.00
2024-03-20T08:16:40.990Z,866.00
2024-03-20T08:17:39.337Z,877.00
2024-03-20T08:18:39.348Z,877.00
2024-03-20T08:19:39.370Z,873.00
2024-03-20T08:20:40.278Z,874.00
2024-03-20T08:21:39.518Z,877.00
2024-03-20T08:22:39.549Z,879.00
2024-03-20T08:23:39.575Z,879.00
2024-03-20T08:24:39.789Z,884.00
2024-03-20T08:25:40.316Z,881.00
2024-03-20T08:26:39.712Z,885.00
2024-03-20T08:27:39.943Z,888.00
2024-03-20T08:28:39.846Z,892.00
2024-03-20T08:29:39.836Z,883.00
2024-03-20T08:30:40.223Z,878.00
2024-03-20T08:31:40.115Z,809.00
2024-03-20T08:32:40.082Z,763.00
2024-03-20T08:33:40.092Z,718.00
2024-03-20T08:34:40.200Z,715.00
2024-03-20T08:35:40.319Z,738.00
2024-03-20T08:36:40.356Z,746.00
2024-03-20T08:37:40.800Z,747.00
2024-03-20T08:38:40.513Z,734.00
2024-03-20T08:39:40.544Z,731.00
2024-03-20T08:40:43.950Z,740.00
2024-03-20T08:41:40.812Z,751.00
2024-03-20T08:42:40.858Z,757.00
2024-03-20T08:43:40.569Z,765.00
2024-03-20T08:44:40.713Z,777.00
2024-03-20T08:45:41.294Z,793.00
2024-03-20T08:46:41.741Z,792.00
2024-03-20T08:47:41.629Z,800.00
2024-03-20T08:48:40.642Z,806.00
2024-03-20T08:49:40.602Z,809.00
2024-03-20T08:50:40.832Z,812.00
2024-03-20T08:51:40.639Z,810.00
2024-03-20T08:52:40.603Z,804.00
2024-03-20T08:53:40.703Z,799.00
2024-03-20T08:54:40.611Z,820.00
2024-03-20T08:55:40.984Z,826.00
2024-03-20T08:56:40.556Z,821.00
2024-03-20T08:57:41.289Z,811.00
2024-03-20T08:58:40.685Z,807.00
2024-03-20T08:59:40.892Z,798.00
2024-03-20T09:00:40.685Z,803.00
2024-03-20T09:01:40.817Z,808.00
2024-03-20T09:02:40.710Z,812.00
2024-03-20T09:03:40.647Z,810.00
2024-03-20T09:04:40.629Z,812.00
2024-03-20T09:05:40.691Z,811.00
2024-03-20T09:06:40.841Z,808.00
2024-03-20T09:07:49.569Z,828.00
2024-03-20T09:08:48.325Z,829.00
2024-03-20T09:09:49.721Z,832.00
2024-03-20T09:10:50.244Z,826.00
2024-03-20T09:11:48.103Z,821.00
2024-03-20T09:12:54.701Z,820.00
2024-03-20T09:13:48.110Z,816.00
2024-03-20T09:14:48.431Z,816.00
2024-03-20T09:15:48.103Z,816.00
2024-03-20T09:16:51.149Z,814.00
2024-03-20T09:17:51.475Z,812.00
2024-03-20T09:19:59.114Z,811.00
2024-03-20T09:20:59.153Z,821.00
2024-03-20T09:21:59.864Z,828.00
2024-03-20T09:22:59.599Z,829.00
2024-03-20T09:23:59.040Z,828.00
2024-03-20T09:25:03.647Z,791.00
2024-03-20T09:25:58.948Z,776.00
2024-03-20T09:26:58.935Z,771.00
2024-03-20T09:27:58.957Z,758.00
2024-03-20T09:28:59.117Z,683.00
2024-03-20T09:29:59.002Z,655.00
2024-03-20T09:30:59.111Z,638.00
2024-03-20T09:31:58.957Z,593.00
2024-03-20T09:32:59.751Z,613.00
2024-03-20T09:33:59.110Z,582.00
2024-03-20T09:34:58.944Z,589.00
2024-03-20T09:35:58.953Z,585.00
2024-03-20T09:36:59.043Z,581.00
2024-03-20T09:37:58.953Z,570.00
2024-03-20T09:38:58.996Z,564.00
2024-03-20T09:39:58.972Z,559.00
2024-03-20T09:40:58.986Z,559.00
2024-03-20T09:41:59.248Z,567.00
2024-03-20T09:42:58.965Z,576.00
2024-03-20T09:43:59.836Z,634.00
2024-03-20T09:44:58.975Z,655.00
2024-03-20T09:45:59.586Z,654.00
2024-03-20T09:46:59.322Z,663.00
2024-03-20T09:47:58.967Z,669.00
2024-03-20T09:48:59.129Z,677.00
2024-03-20T09:49:59.732Z,689.00
2024-03-20T09:50:59.005Z,713.00
2024-03-20T09:51:58.992Z,730.00
2024-03-20T09:52:58.961Z,745.00
2024-03-20T09:53:59.172Z,754.00
2024-03-20T09:54:58.987Z,763.00
2024-03-20T09:55:59.269Z,762.00
2024-03-20T09:56:59.086Z,769.00
2024-03-20T09:58:01.061Z,777.00
2024-03-20T09:58:58.938Z,792.00
2024-03-20T09:59:59.040Z,800.00
2024-03-20T10:00:58.957Z,805.00
2024-03-20T10:01:59.102Z,813.00
2024-03-20T10:02:59.037Z,820.00
2024-03-20T10:03:59.069Z,827.00
2024-03-20T10:04:59.589Z,833.00
2024-03-20T10:05:59.199Z,840.00
2024-03-20T10:06:59.574Z,849.00
2024-03-20T10:08:00.608Z,861.00
2024-03-20T10:08:59.440Z,867.00
2024-03-20T10:09:59.597Z,874.00
2024-03-20T10:10:59.623Z,879.00
2024-03-20T10:11:59.696Z,881.00
2024-03-20T10:13:00.698Z,885.00
2024-03-20T10:14:00.579Z,886.00
2024-03-20T10:15:05.454Z,891.00
2024-03-20T10:16:01.120Z,893.00
2024-03-20T10:17:06.601Z,890.00
2024-03-20T10:18:01.145Z,889.00
2024-03-20T10:18:59.749Z,893.00
2024-03-20T10:20:00.619Z,911.00
2024-03-20T10:21:00.101Z,922.00
2024-03-20T10:22:00.049Z,932.00
2024-03-20T10:22:59.744Z,931.00
2024-03-20T10:23:59.779Z,935.00
2024-03-20T10:25:00.144Z,945.00
2024-03-20T10:25:59.858Z,950.00
2024-03-20T10:27:00.688Z,955.00
2024-03-20T10:27:59.978Z,966.00
2024-03-20T10:29:00.158Z,986.00
2024-03-20T10:30:02.220Z,972.00
2024-03-20T10:31:00.202Z,961.00
2024-03-20T10:32:00.244Z,974.00
2024-03-20T10:33:00.380Z,972.00
2024-03-20T10:34:04.176Z,942.00
2024-03-20T10:35:03.152Z,936.00
2024-03-20T10:36:01.175Z,939.00
2024-03-20T10:37:00.346Z,930.00
2024-03-20T10:38:00.330Z,848.00
2024-03-20T10:39:06.555Z,842.00
2024-03-20T10:40:01.538Z,835.00
2024-03-20T10:41:00.736Z,833.00
2024-03-20T10:42:01.738Z,837.00
2024-03-20T10:43:00.419Z,841.00
2024-03-20T10:44:00.745Z,847.00
2024-03-20T10:45:00.467Z,847.00
2024-03-20T10:46:00.513Z,844.00
2024-03-20T10:47:00.595Z,850.00
2024-03-20T10:48:00.646Z,853.00
2024-03-20T10:49:00.794Z,856.00
2024-03-20T10:50:00.750Z,858.00
2024-03-20T10:51:00.801Z,865.00
2024-03-20T10:52:01.101Z,865.00
2024-03-20T10:53:01.852Z,866.00
2024-03-20T10:54:01.031Z,867.00
2024-03-20T10:55:01.738Z,869.00
2024-03-20T10:56:01.712Z,871.00
2024-03-20T10:57:01.254Z,872.00
2024-03-20T10:58:01.753Z,871.00
2024-03-20T10:59:01.175Z,874.00
2024-03-20T11:00:01.230Z,871.00
2024-03-20T11:01:01.262Z,873.00
2024-03-20T11:02:01.678Z,878.00
2024-03-20T11:03:01.258Z,875.00
2024-03-20T11:04:01.384Z,877.00
2024-03-20T11:05:01.602Z,879.00
2024-03-20T11:06:01.312Z,886.00
2024-03-20T11:07:01.681Z,885.00
2024-03-20T11:08:02.125Z,888.00
2024-03-20T11:09:01.384Z,893.00
2024-03-20T11:10:02.136Z,895.00
2024-03-20T11:11:01.422Z,892.00
2024-03-20T11:12:01.632Z,896.00
2024-03-20T11:13:01.560Z,899.00
2024-03-20T11:14:01.520Z,901.00
2024-03-20T11:15:01.522Z,906.00
2024-03-20T11:16:01.634Z,907.00
2024-03-20T11:17:01.615Z,910.00
2024-03-20T11:18:02.188Z,917.00
2024-03-20T11:19:01.696Z,920.00
2024-03-20T11:20:01.703Z,919.00
2024-03-20T11:21:01.746Z,915.00
2024-03-20T11:22:01.731Z,914.00
2024-03-20T11:23:02.137Z,912.00
2024-03-20T11:24:06.628Z,916.00
2024-03-20T11:25:01.836Z,914.00
2024-03-20T11:26:01.807Z,920.00
2024-03-20T11:27:02.143Z,929.00
2024-03-20T11:28:01.754Z,932.00
2024-03-20T11:29:01.797Z,930.00
2024-03-20T11:30:02.202Z,927.00
2024-03-20T11:31:01.779Z,920.00
2024-03-20T11:32:01.781Z,903.00
2024-03-20T11:33:01.782Z,887.00
2024-03-20T11:34:01.785Z,867.00
2024-03-20T11:35:02.159Z,834.00
2024-03-20T11:36:01.793Z,822.00
2024-03-20T11:37:02.216Z,806.00
2024-03-20T11:38:01.818Z,800.00
2024-03-20T11:39:01.864Z,783.00
2024-03-20T11:40:01.966Z,766.00
2024-03-20T11:41:01.978Z,756.00
2024-03-20T11:42:02.143Z,745.00
2024-03-20T11:43:02.116Z,740.00
2024-03-20T11:44:02.165Z,732.00
2024-03-20T11:45:02.212Z,724.00
2024-03-20T11:46:02.677Z,716.00
2024-03-20T11:47:02.999Z,704.00
2024-03-20T11:48:02.644Z,699.00
2024-03-20T11:49:02.442Z,694.00
2024-03-20T11:50:02.570Z,684.00
2024-03-20T11:51:02.566Z,677.00
2024-03-20T11:52:02.633Z,673.00
2024-03-20T11:53:04.121Z,670.00
2024-03-20T11:54:02.678Z,665.00
2024-03-20T11:55:02.692Z,658.00
2024-03-20T11:56:02.708Z,655.00
2024-03-20T11:57:02.710Z,651.00
2024-03-20T11:58:02.718Z,646.00
2024-03-20T11:59:02.793Z,641.00
2024-03-20T12:00:03.207Z,638.00
2024-03-20T12:01:03.760Z,633.00
2024-03-20T12:02:02.714Z,632.00
2024-03-20T12:03:02.723Z,626.00
2024-03-20T12:04:02.747Z,623.00
2024-03-20T12:05:02.714Z,623.00
2024-03-20T12:06:02.716Z,620.00
2024-03-20T12:07:02.731Z,621.00
2024-03-20T12:08:02.723Z,623.00
2024-03-20T12:09:02.741Z,622.00
2024-03-20T12:10:02.694Z,623.00
2024-03-20T12:11:03.202Z,625.00
2024-03-20T12:12:02.699Z,625.00
2024-03-20T12:13:02.711Z,627.00
2024-03-20T12:14:03.193Z,627.00
2024-03-20T12:15:02.850Z,627.00
2024-03-20T12:16:02.930Z,627.00
2024-03-20T12:17:03.685Z,627.00
2024-03-20T12:18:03.006Z,629.00
2024-03-20T12:19:03.160Z,630.00
2024-03-20T12:20:03.120Z,630.00
2024-03-20T12:21:03.169Z,631.00
2024-03-20T12:22:03.235Z,631.00
2024-03-20T12:23:03.360Z,627.00
2024-03-20T12:24:03.385Z,624.00
2024-03-20T12:25:07.650Z,624.00
2024-03-20T12:26:05.065Z,624.00
2024-03-20T12:27:03.508Z,625.00
2024-03-20T12:28:03.487Z,629.00
2024-03-20T12:29:03.436Z,630.00
2024-03-20T12:30:03.491Z,632.00