createdAt,value
2023-04-22T00:06:14.702Z,4.18
2023-04-22T00:08:42.216Z,4.63
2023-04-22T00:11:09.823Z,4.97
2023-04-22T00:13:37.892Z,6.60
2023-04-22T00:16:05.800Z,6.85
2023-04-22T00:18:36.240Z,6.35
2023-04-22T00:21:06.824Z,6.30
2023-04-22T00:23:35.167Z,6.05
2023-04-22T00:26:03.073Z,4.22
2023-04-22T00:28:30.903Z,3.20
2023-04-22T00:30:58.929Z,6.00
2023-04-22T00:33:26.682Z,3.05
2023-04-22T00:35:55.046Z,3.60
2023-04-22T00:38:24.344Z,2.20
2023-04-22T00:40:52.139Z,1.92
2023-04-22T00:43:19.709Z,2.25
2023-04-22T00:45:48.604Z,2.53
2023-04-22T00:48:17.590Z,2.80
2023-04-22T00:50:45.703Z,1.92
2023-04-22T00:53:13.264Z,3.47
2023-04-22T00:55:41.016Z,5.30
2023-04-22T00:58:11.949Z,5.97
2023-04-22T01:00:39.776Z,7.28
2023-04-22T01:03:08.129Z,3.33
2023-04-22T01:05:37.135Z,4.75
2023-04-22T01:08:04.786Z,5.00
2023-04-22T01:10:32.442Z,6.28
2023-04-22T01:13:00.515Z,7.20
2023-04-22T01:15:28.915Z,6.00
2023-04-22T01:17:58.916Z,5.43
2023-04-22T01:20:29.830Z,4.57
2023-04-22T01:22:59.234Z,5.30
2023-04-22T01:25:27.337Z,3.40
2023-04-22T01:27:57.334Z,2.90
2023-04-22T01:30:24.909Z,3.40
2023-04-22T01:32:53.520Z,4.03
2023-04-22T01:35:22.370Z,4.93
2023-04-22T01:37:49.867Z,7.03
2023-04-22T01:40:20.037Z,4.03
2023-04-22T01:42:48.787Z,3.17
2023-04-22T01:45:18.404Z,2.75
2023-04-22T01:47:46.077Z,2.97
2023-04-22T01:50:14.758Z,3.13
2023-04-22T01:52:42.376Z,4.45
2023-04-22T01:55:10.190Z,5.70
2023-04-22T01:57:38.205Z,6.80
2023-04-22T02:00:06.864Z,8.50
2023-04-22T02:02:40.507Z,6.07
2023-04-22T02:05:08.609Z,11.85
2023-04-22T02:07:39.124Z,6.82
2023-04-22T02:10:09.615Z,7.47
2023-04-22T02:12:37.697Z,6.95
2023-04-22T02:15:05.808Z,9.95
2023-04-22T02:17:34.465Z,7.20
2023-04-22T02:20:03.852Z,7.63
2023-04-22T02:22:33.404Z,9.20
2023-04-22T02:25:01.802Z,8.95
2023-04-22T02:27:29.643Z,11.55
2023-04-22T02:29:58.584Z,8.02
2023-04-22T02:32:27.663Z,4.97
2023-04-22T02:34:57.690Z,4.88
2023-04-22T02:37:25.623Z,4.93
2023-04-22T02:39:54.923Z,5.00
2023-04-22T02:42:22.546Z,4.95
2023-04-22T02:44:50.239Z,9.88
2023-04-22T02:47:18.575Z,7.10
2023-04-22T02:49:47.382Z,7.70
2023-04-22T02:52:15.760Z,7.13
2023-04-22T02:54:46.055Z,6.28
2023-04-22T02:57:14.802Z,7.53
2023-04-22T02:59:42.681Z,7.97
2023-04-22T03:02:12.430Z,8.23
2023-04-22T03:05:03.662Z,10.90
2023-04-22T03:07:32.289Z,10.30
2023-04-22T03:10:00.676Z,10.57
2023-04-22T03:12:29.083Z,12.02
2023-04-22T03:14:59.237Z,11.10
2023-04-22T03:17:31.047Z,8.77
2023-04-22T03:20:02.131Z,16.13
2023-04-22T03:22:30.596Z,20.30
2023-04-22T03:25:00.439Z,25.23
2023-04-22T03:27:29.654Z,30.65
2023-04-22T03:29:59.453Z,24.65
2023-04-22T03:32:27.230Z,12.85
2023-04-22T03:35:11.148Z,10.50
2023-04-22T03:37:38.891Z,10.80
2023-04-22T03:40:08.511Z,9.68
2023-04-22T03:42:36.562Z,11.15
2023-04-22T03:45:04.853Z,13.90
2023-04-22T03:47:37.042Z,15.27
2023-04-22T03:50:16.476Z,23.00
2023-04-22T03:52:45.946Z,26.75
2023-04-22T03:55:18.172Z,28.67
2023-04-22T03:57:47.281Z,26.65
2023-04-22T04:00:15.164Z,30.38
2023-04-22T04:02:45.191Z,41.00
2023-04-22T04:05:17.184Z,42.28
2023-04-22T04:07:45.242Z,44.88
2023-04-22T04:10:14.065Z,32.95
2023-04-22T04:12:42.298Z,28.42
2023-04-22T04:15:10.115Z,28.95
2023-04-22T04:17:37.838Z,36.67
2023-04-22T04:20:07.225Z,40.33
2023-04-22T04:22:36.534Z,33.95
2023-04-22T04:25:06.936Z,32.10
2023-04-22T04:27:39.603Z,27.75
2023-04-22T04:30:08.386Z,26.67
2023-04-22T04:32:46.079Z,22.15
2023-04-22T04:35:18.567Z,24.65
2023-04-22T04:37:54.514Z,23.98
2023-04-22T04:40:22.597Z,24.65
2023-04-22T04:42:58.080Z,30.38
2023-04-22T04:45:33.166Z,31.77
2023-04-22T04:48:02.983Z,32.47
2023-04-22T04:50:36.473Z,41.40
2023-04-22T04:53:04.970Z,47.67
2023-04-22T04:55:38.604Z,43.40
2023-04-22T04:58:12.129Z,46.35
2023-04-22T05:00:39.841Z,46.63
2023-04-22T05:03:08.651Z,52.58
2023-04-22T05:05:37.243Z,50.20
2023-04-22T05:08:05.017Z,54.65
2023-04-22T05:10:35.173Z,49.95
2023-04-22T05:13:04.375Z,49.70
2023-04-22T05:15:33.800Z,48.58
2023-04-22T05:18:01.775Z,48.53
2023-04-22T05:20:29.629Z,60.17
2023-04-22T05:22:58.221Z,62.78
2023-04-22T05:25:26.080Z,70.07
2023-04-22T05:28:02.343Z,66.43
2023-04-22T05:30:36.282Z,62.20
2023-04-22T05:33:13.190Z,62.03
2023-04-22T05:35:40.957Z,54.88
2023-04-22T05:38:11.229Z,52.03
2023-04-22T05:40:40.668Z,52.70
2023-04-22T05:43:10.874Z,51.50
2023-04-22T05:45:42.552Z,54.15
2023-04-22T05:48:13.107Z,55.65
2023-04-22T05:50:49.752Z,55.70
2023-04-22T05:53:19.393Z,51.97
2023-04-22T05:55:48.222Z,58.47
2023-04-22T05:58:15.919Z,58.15
2023-04-22T06:00:53.074Z,59.63
2023-04-22T06:03:51.283Z,61.25
2023-04-22T06:06:19.628Z,64.05
2023-04-22T06:08:49.514Z,65.32
2023-04-22T06:11:18.476Z,59.92
2023-04-22T06:13:45.876Z,69.47
2023-04-22T06:16:13.591Z,61.58
2023-04-22T06:18:43.490Z,62.60
2023-04-22T06:21:13.040Z,62.47
2023-04-22T06:23:41.763Z,59.42
2023-04-22T06:26:10.614Z,59.05
2023-04-22T06:28:38.723Z,54.40
2023-04-22T06:31:11.989Z,56.28
2023-04-22T06:33:40.390Z,49.25
2023-04-22T06:36:08.956Z,51.20
2023-04-22T06:38:37.905Z,49.45
2023-04-22T06:41:27.931Z,51.88
2023-04-22T06:44:01.336Z,55.30
2023-04-22T06:46:59.210Z,51.53
2023-04-22T06:49:51.056Z,48.22
2023-04-22T06:52:25.824Z,48.33
2023-04-22T06:54:57.671Z,49.25
2023-04-22T06:57:26.080Z,46.22
2023-04-22T06:59:53.518Z,47.10
2023-04-22T07:02:22.980Z,45.10
2023-04-22T07:04:50.919Z,43.55
2023-04-22T07:07:19.627Z,38.60
2023-04-22T07:09:49.326Z,38.08
2023-04-22T07:12:18.283Z,37.13
2023-04-22T07:14:50.417Z,37.30
2023-04-22T07:17:22.433Z,37.08
2023-04-22T07:19:50.539Z,37.97
2023-04-22T07:22:19.075Z,34.00
2023-04-22T07:24:49.087Z,35.47
2023-04-22T07:27:19.616Z,35.42
2023-04-22T07:32:17.834Z,35.42
2023-04-22T07:34:45.807Z,31.52
2023-04-22T07:37:13.526Z,33.00
2023-04-22T07:39:42.347Z,31.73
2023-04-22T07:42:10.053Z,31.05
2023-04-22T07:44:40.688Z,28.98
2023-04-22T07:49:36.457Z,30.92
2023-04-22T07:52:04.339Z,27.40
2023-04-22T07:54:31.955Z,27.45
2023-04-22T07:57:00.186Z,26.60
2023-04-22T07:59:28.266Z,32.88
2023-04-22T08:01:56.590Z,25.55
2023-04-22T08:04:24.645Z,27.13
2023-04-22T08:06:52.513Z,26.25
2023-04-22T08:09:20.305Z,23.45
2023-04-22T08:11:49.001Z,27.38
2023-04-22T08:14:17.624Z,26.25
2023-04-22T08:16:45.267Z,25.33
2023-04-22T08:19:12.830Z,24.15
2023-04-22T08:21:40.797Z,24.10
2023-04-22T08:24:08.579Z,22.88
2023-04-22T08:26:37.633Z,21.90
2023-04-22T08:29:06.057Z,22.10
2023-04-22T08:31:35.441Z,21.42
2023-04-22T08:34:03.211Z,22.63
2023-04-22T08:36:32.084Z,22.90
2023-04-22T08:38:59.968Z,19.48
2023-04-22T08:41:28.445Z,18.77
2023-04-22T08:43:56.919Z,18.80
2023-04-22T08:46:24.653Z,20.05
2023-04-22T08:48:52.597Z,18.98
2023-04-22T08:51:20.299Z,17.70
2023-04-22T08:53:54.757Z,18.65
2023-04-22T08:56:22.556Z,14.50
2023-04-22T08:58:50.733Z,16.77
2023-04-22T09:01:19.858Z,19.77
2023-04-22T09:03:53.337Z,16.20
2023-04-22T09:06:22.654Z,15.93
2023-04-22T09:08:51.315Z,19.08
2023-04-22T09:11:19.886Z,15.43
2023-04-22T09:13:53.534Z,14.77
2023-04-22T09:16:21.372Z,17.33
2023-04-22T09:18:49.667Z,22.45
2023-04-22T09:21:18.733Z,15.30
2023-04-22T09:23:50.708Z,15.90
2023-04-22T09:26:22.577Z,18.98
2023-04-22T09:28:55.332Z,20.05
2023-04-22T09:31:23.605Z,14.07
2023-04-22T09:33:53.458Z,14.63
2023-04-22T09:36:31.402Z,13.88
2023-04-22T09:38:59.943Z,17.30
2023-04-22T09:41:28.712Z,16.13
2023-04-22T09:43:58.131Z,18.00
2023-04-22T09:46:27.493Z,15.73
2023-04-22T09:49:00.404Z,15.47
2023-04-22T09:51:31.209Z,14.73
2023-04-22T09:53:59.989Z,16.48
2023-04-22T09:56:51.102Z,16.50
2023-04-22T09:59:30.118Z,15.98
2023-04-22T10:02:00.944Z,18.88
2023-04-22T10:04:30.140Z,16.30
2023-04-22T10:06:58.063Z,14.40
2023-04-22T10:09:26.419Z,12.93
2023-04-22T10:11:55.175Z,17.23
2023-04-22T10:14:27.211Z,17.98
2023-04-22T10:17:00.321Z,13.60
2023-04-22T10:19:28.020Z,14.20
2023-04-22T10:21:58.170Z,15.55
2023-04-22T10:26:59.977Z,14.98
2023-04-22T10:29:30.929Z,12.25
2023-04-22T10:32:13.883Z,16.40
2023-04-22T10:34:41.622Z,15.15
2023-04-22T10:37:11.958Z,14.65
2023-04-22T10:39:43.392Z,14.32
2023-04-22T10:42:19.001Z,11.75
2023-04-22T10:44:49.124Z,13.57
2023-04-22T10:47:27.627Z,14.13
2023-04-22T10:50:13.945Z,18.38
2023-04-22T10:52:42.622Z,14.85
2023-04-22T10:55:10.510Z,12.45
2023-04-22T10:57:48.919Z,10.80
2023-04-22T11:00:23.067Z,14.98
2023-04-22T11:02:58.976Z,10.00
2023-04-22T11:05:27.892Z,14.43
2023-04-22T11:07:56.462Z,11.32
2023-04-22T11:10:44.723Z,9.60
2023-04-22T11:13:15.593Z,7.97
2023-04-22T11:15:50.217Z,10.20
2023-04-22T11:18:22.309Z,9.23
2023-04-22T11:20:51.373Z,11.40
2023-04-22T11:23:31.489Z,9.52
2023-04-22T11:26:00.920Z,11.40
2023-04-22T11:28:29.219Z,15.90
2023-04-22T11:31:03.826Z,11.25
2023-04-22T11:33:33.193Z,10.23
2023-04-22T11:36:01.150Z,12.70
2023-04-22T11:38:29.380Z,11.25
2023-04-22T11:41:00.679Z,12.90
2023-04-22T11:43:29.150Z,11.02
2023-04-22T11:45:57.666Z,14.23
2023-04-22T11:48:25.869Z,12.30
2023-04-22T11:51:09.133Z,11.02
2023-04-22T11:53:39.625Z,14.45
2023-04-22T11:56:07.178Z,11.25
2023-04-22T11:58:41.281Z,14.55
2023-04-22T12:01:14.173Z,13.43
2023-04-22T12:03:43.236Z,13.68
2023-04-22T12:06:11.286Z,14.43
2023-04-22T12:08:42.403Z,12.55
2023-04-22T12:11:12.753Z,10.82
2023-04-22T12:13:43.347Z,14.65
2023-04-22T12:16:12.604Z,15.77
2023-04-22T12:18:41.142Z,14.40
2023-04-22T12:21:11.821Z,12.77
2023-04-22T12:23:47.906Z,12.52
2023-04-22T12:26:17.635Z,15.15
2023-04-22T12:28:47.507Z,13.95
2023-04-22T12:31:16.600Z,17.38
2023-04-22T12:33:45.050Z,13.05
2023-04-22T12:36:13.002Z,13.82
2023-04-22T12:38:41.577Z,13.38
2023-04-22T12:41:10.065Z,14.02
2023-04-22T12:43:39.413Z,12.20
2023-04-22T12:46:08.128Z,13.73
2023-04-22T12:48:38.879Z,11.95
2023-04-22T12:51:07.220Z,12.00
2023-04-22T12:53:36.981Z,9.63
2023-04-22T12:56:04.699Z,11.23
2023-04-22T12:58:32.349Z,15.02
2023-04-22T13:01:02.218Z,12.30
2023-04-22T13:03:30.047Z,14.18
2023-04-22T13:05:57.964Z,15.15
2023-04-22T13:08:26.264Z,12.10
2023-04-22T13:10:54.250Z,14.40
2023-04-22T13:13:22.064Z,17.85
2023-04-22T13:15:54.097Z,14.05
2023-04-22T13:18:23.727Z,14.73
2023-04-22T13:20:51.685Z,16.27
2023-04-22T13:23:22.146Z,15.95
2023-04-22T13:25:56.958Z,15.75
2023-04-22T13:28:28.022Z,18.30
2023-04-22T13:30:59.147Z,19.33
2023-04-22T13:33:26.707Z,18.75
2023-04-22T13:35:54.697Z,21.33
2023-04-22T13:38:22.596Z,18.17
2023-04-22T13:40:50.430Z,17.60
2023-04-22T13:43:19.131Z,16.42
2023-04-22T13:45:48.880Z,21.58
2023-04-22T13:48:18.856Z,20.30
2023-04-22T13:50:48.062Z,21.98
2023-04-22T13:53:15.685Z,18.92
2023-04-22T13:55:43.489Z,20.73
2023-04-22T13:58:12.239Z,23.30
2023-04-22T14:00:40.148Z,22.35
2023-04-22T14:03:14.332Z,21.15
2023-04-22T14:05:42.858Z,20.83
2023-04-22T14:08:19.865Z,19.48
2023-04-22T14:10:49.611Z,20.15
2023-04-22T14:13:18.529Z,22.42
2023-04-22T14:15:54.517Z,25.48
2023-04-22T14:18:25.015Z,22.00
2023-04-22T14:23:33.394Z,22.05
2023-04-22T14:26:01.994Z,20.20
2023-04-22T14:28:30.781Z,21.10
2023-04-22T14:30:58.482Z,20.35
2023-04-22T14:33:28.237Z,19.73
2023-04-22T14:35:58.279Z,21.95
2023-04-22T14:38:25.932Z,20.73
2023-04-22T14:40:53.698Z,20.85
2023-04-22T14:43:21.359Z,21.85
2023-04-22T14:45:49.907Z,18.23
2023-04-22T14:48:18.545Z,21.08
2023-04-22T14:50:46.286Z,23.67
2023-04-22T14:53:15.280Z,19.95
2023-04-22T14:55:42.954Z,23.77
2023-04-22T14:58:10.909Z,21.85
2023-04-22T15:00:39.708Z,20.13
2023-04-22T15:03:08.545Z,19.90
2023-04-22T15:05:36.324Z,18.77
2023-04-22T15:08:04.399Z,19.67
2023-04-22T15:10:34.610Z,19.98
2023-04-22T15:13:02.750Z,23.15
2023-04-22T15:15:31.009Z,22.00
2023-04-22T15:17:58.688Z,21.00
2023-04-22T15:20:26.864Z,19.25
2023-04-22T15:22:55.603Z,18.98
2023-04-22T15:25:24.944Z,22.15
2023-04-22T15:27:53.350Z,19.98
2023-04-22T15:30:21.083Z,20.63
2023-04-22T15:32:49.853Z,22.08
2023-04-22T15:35:22.992Z,17.60
2023-04-22T15:37:52.906Z,18.42
2023-04-22T15:40:21.213Z,19.85
2023-04-22T15:42:50.744Z,20.77
2023-04-22T15:45:19.822Z,17.10
2023-04-22T15:47:52.729Z,18.08
2023-04-22T15:50:23.568Z,16.88
2023-04-22T15:52:51.358Z,22.75
2023-04-22T15:55:20.940Z,13.77
2023-04-22T15:57:53.050Z,13.43
2023-04-22T16:00:22.186Z,14.18
2023-04-22T16:02:55.684Z,15.90
2023-04-22T16:05:25.322Z,12.50
2023-04-22T16:07:53.947Z,12.73
2023-04-22T16:10:21.842Z,12.35
2023-04-22T16:12:51.142Z,10.70
2023-04-22T16:15:24.507Z,12.15
2023-04-22T16:17:52.383Z,13.68
2023-04-22T16:20:20.391Z,12.27
2023-04-22T16:22:50.977Z,10.15
2023-04-22T16:25:22.322Z,9.80
2023-04-22T16:27:50.274Z,14.00
2023-04-22T16:30:19.338Z,10.43
2023-04-22T16:32:48.145Z,7.05
2023-04-22T16:35:17.669Z,9.27
2023-04-22T16:37:45.437Z,7.95
2023-04-22T16:40:13.463Z,8.32
2023-04-22T16:42:41.613Z,8.60
2023-04-22T16:45:11.310Z,9.50
2023-04-22T16:47:39.089Z,10.18
2023-04-22T16:50:07.358Z,6.25
2023-04-22T16:52:35.015Z,10.88
2023-04-22T16:55:02.873Z,7.82
2023-04-22T16:57:30.663Z,11.90
2023-04-22T16:59:59.096Z,11.95
2023-04-22T17:02:26.788Z,15.70
2023-04-22T17:04:54.613Z,23.25
2023-04-22T17:07:22.412Z,22.58
2023-04-22T17:09:51.551Z,21.52
2023-04-22T17:12:20.140Z,20.42
2023-04-22T17:14:48.754Z,21.45
2023-04-22T17:17:17.813Z,21.90
2023-04-22T17:19:45.609Z,21.88
2023-04-22T17:22:20.565Z,25.88
2023-04-22T17:24:50.239Z,27.65
2023-04-22T17:27:20.193Z,28.03
2023-04-22T17:29:49.022Z,30.13
2023-04-22T17:32:17.614Z,29.92
2023-04-22T17:34:45.481Z,32.13
2023-04-22T17:37:13.204Z,28.80
2023-04-22T17:39:41.995Z,32.28
2023-04-22T17:42:09.658Z,33.75
2023-04-22T17:44:37.327Z,32.55
2023-04-22T17:47:05.962Z,31.83
2023-04-22T17:49:38.008Z,32.58
2023-04-22T17:52:06.076Z,34.05
2023-04-22T17:54:33.912Z,38.95
2023-04-22T17:57:02.360Z,35.28
2023-04-22T17:59:30.590Z,36.17
2023-04-22T18:01:59.686Z,35.72
2023-04-22T18:06:56.543Z,29.88
2023-04-22T18:09:24.381Z,27.23
2023-04-22T18:11:52.011Z,26.15
2023-04-22T18:14:21.676Z,27.95
2023-04-22T18:16:49.918Z,32.53
2023-04-22T18:19:21.779Z,30.10
2023-04-22T18:21:59.702Z,29.15
2023-04-22T18:24:28.329Z,31.63
2023-04-22T18:26:55.914Z,29.73
2023-04-22T18:29:23.502Z,30.73
2023-04-22T18:31:51.211Z,33.13
2023-04-22T18:34:19.834Z,31.42
2023-04-22T18:36:48.934Z,30.52
2023-04-22T18:39:17.597Z,30.33
2023-04-22T18:41:47.160Z,30.73
2023-04-22T18:44:16.027Z,31.58
2023-04-22T18:46:44.661Z,32.22
2023-04-22T18:49:13.226Z,32.47
2023-04-22T18:51:42.434Z,33.72
2023-04-22T18:54:11.517Z,34.50
2023-04-22T18:56:42.863Z,38.17
2023-04-22T18:59:10.682Z,36.05
2023-04-22T19:01:38.297Z,38.25
2023-04-22T19:04:07.952Z,38.40
2023-04-22T19:06:35.773Z,43.63
2023-04-22T19:09:04.936Z,41.25
2023-04-22T19:11:32.984Z,48.28
2023-04-22T19:14:03.154Z,47.85
2023-04-22T19:16:31.131Z,50.20
2023-04-22T19:18:59.140Z,55.50
2023-04-22T19:21:27.212Z,55.78
2023-04-22T19:23:54.967Z,57.25
2023-04-22T19:26:23.325Z,61.03
2023-04-22T19:28:51.045Z,64.05
2023-04-22T19:31:19.905Z,69.88
2023-04-22T19:33:50.987Z,65.47
2023-04-22T19:36:19.521Z,68.85
2023-04-22T19:38:47.653Z,71.60
2023-04-22T19:41:16.442Z,70.75
2023-04-22T19:43:48.394Z,72.18
2023-04-22T19:46:17.377Z,73.25
2023-04-22T19:48:45.585Z,77.43
2023-04-22T19:51:13.780Z,81.80
2023-04-22T19:53:41.771Z,84.72
2023-04-22T19:56:09.598Z,84.95
2023-04-22T19:58:37.267Z,80.72
2023-04-22T20:01:05.581Z,74.75
2023-04-22T20:03:33.438Z,80.82
2023-04-22T20:06:01.440Z,80.20
2023-04-22T20:08:29.206Z,77.70
2023-04-22T20:10:59.099Z,73.15
2023-04-22T20:13:27.198Z,72.77
2023-04-22T20:15:54.827Z,72.63
2023-04-22T20:18:22.867Z,72.53
2023-04-22T20:20:53.210Z,78.43
2023-04-22T20:23:22.839Z,75.70
2023-04-22T20:25:51.051Z,77.25
2023-04-22T20:28:20.139Z,85.55
2023-04-22T20:30:48.989Z,77.38
2023-04-22T20:33:19.672Z,73.20
2023-04-22T20:35:50.668Z,77.80
2023-04-22T20:38:21.169Z,77.45
2023-04-22T20:40:50.895Z,74.65
2023-04-22T20:43:21.528Z,69.70
2023-04-22T20:45:50.819Z,70.25
2023-04-22T20:48:20.728Z,72.18
2023-04-22T20:50:51.082Z,69.88
2023-04-22T20:53:20.874Z,72.28
2023-04-22T20:55:50.502Z,69.63
2023-04-22T20:58:19.260Z,71.18
2023-04-22T21:00:51.260Z,71.60
2023-04-22T21:03:24.892Z,69.85
2023-04-22T21:05:52.831Z,67.80
2023-04-22T21:08:24.892Z,68.03
2023-04-22T21:10:54.093Z,72.93
2023-04-22T21:13:22.732Z,70.10
2023-04-22T21:16:03.073Z,72.75
2023-04-22T21:18:32.657Z,66.55
2023-04-22T21:21:03.043Z,68.05
2023-04-22T21:23:30.862Z,69.35
2023-04-22T21:26:00.438Z,64.28
2023-04-22T21:28:28.399Z,61.73
2023-04-22T21:30:56.640Z,63.92
2023-04-22T21:33:25.617Z,65.65
2023-04-22T21:35:53.576Z,67.57
2023-04-22T21:38:22.748Z,68.03
2023-04-22T21:40:50.578Z,71.22
2023-04-22T21:43:21.831Z,69.53
2023-04-22T21:45:49.624Z,67.47
2023-04-22T21:48:22.059Z,69.85
2023-04-22T21:50:49.844Z,68.25
2023-04-22T21:53:22.157Z,69.10
2023-04-22T21:55:50.328Z,68.50
2023-04-22T21:58:20.520Z,64.47
2023-04-22T22:00:49.330Z,65.53
2023-04-22T22:03:18.545Z,64.95
2023-04-22T22:05:52.472Z,63.30
2023-04-22T22:08:21.742Z,70.47
2023-04-22T22:10:49.741Z,67.45
2023-04-22T22:13:23.273Z,70.43
2023-04-22T22:15:51.833Z,69.10
2023-04-22T22:18:21.622Z,69.00
2023-04-22T22:20:49.842Z,74.82
2023-04-22T22:23:19.179Z,70.55
2023-04-22T22:25:49.032Z,68.32
2023-04-22T22:28:21.485Z,74.18
2023-04-22T22:30:50.186Z,74.13
2023-04-22T22:33:18.836Z,74.07
2023-04-22T22:35:48.378Z,80.18
2023-04-22T22:38:17.888Z,77.28
2023-04-22T22:40:45.613Z,78.18
2023-04-22T22:43:18.023Z,82.18
2023-04-22T22:45:48.458Z,89.57
2023-04-22T22:48:17.674Z,85.35
2023-04-22T22:50:47.536Z,88.50
2023-04-22T22:53:15.083Z,91.63
2023-04-22T22:55:42.618Z,93.25
2023-04-22T22:58:10.304Z,91.53
2023-04-22T23:00:38.357Z,83.25
2023-04-22T23:03:06.103Z,89.97
2023-04-22T23:05:33.972Z,87.82
2023-04-22T23:08:01.794Z,92.60
2023-04-22T23:10:30.072Z,92.65
2023-04-22T23:12:59.426Z,95.90
2023-04-22T23:15:27.803Z,93.00
2023-04-22T23:17:55.902Z,88.82
2023-04-22T23:20:28.675Z,100.00
2023-04-22T23:22:56.933Z,99.35
2023-04-22T23:25:24.921Z,97.80
2023-04-22T23:27:53.216Z,99.38
2023-04-22T23:30:22.567Z,96.78
2023-04-22T23:32:51.913Z,93.15
2023-04-22T23:35:22.026Z,93.43
2023-04-22T23:37:54.890Z,91.90
2023-04-22T23:40:24.751Z,91.45
2023-04-22T23:42:52.442Z,105.63
2023-04-22T23:45:19.968Z,95.32
2023-04-22T23:47:49.116Z,97.53
2023-04-22T23:50:20.269Z,100.45
2023-04-22T23:52:50.059Z,104.22
2023-04-22T23:55:20.646Z,103.32
2023-04-22T23:57:51.132Z,106.32
