createdAt,value
2023-02-11T00:00:17.287Z,22.05
2023-02-11T00:02:49.852Z,17.55
2023-02-11T00:05:22.371Z,24.30
2023-02-11T00:07:54.924Z,8.57
2023-02-11T00:10:27.426Z,7.50
2023-02-11T00:12:59.975Z,7.90
2023-02-11T00:15:32.442Z,17.95
2023-02-11T00:18:05.034Z,8.52
2023-02-11T00:20:39.878Z,8.13
2023-02-11T00:23:12.933Z,6.68
2023-02-11T00:25:45.986Z,6.80
2023-02-11T00:28:18.552Z,6.68
2023-02-11T00:30:58.283Z,8.05
2023-02-11T00:33:30.866Z,6.55
2023-02-11T00:36:10.335Z,5.60
2023-02-11T00:38:44.786Z,5.88
2023-02-11T00:41:18.552Z,6.65
2023-02-11T00:43:51.760Z,5.65
2023-02-11T00:46:24.625Z,6.13
2023-02-11T00:48:57.981Z,6.20
2023-02-11T00:51:30.835Z,5.57
2023-02-11T00:54:05.377Z,5.25
2023-02-11T00:56:38.063Z,5.57
2023-02-11T00:59:10.681Z,5.93
2023-02-11T01:01:43.427Z,5.65
2023-02-11T01:04:16.069Z,5.25
2023-02-11T01:06:48.692Z,5.72
2023-02-11T01:09:21.301Z,5.47
2023-02-11T01:11:53.793Z,5.45
2023-02-11T01:14:26.396Z,5.13
2023-02-11T01:16:58.990Z,5.97
2023-02-11T01:19:31.595Z,5.50
2023-02-11T01:22:05.288Z,7.13
2023-02-11T01:24:37.954Z,18.05
2023-02-11T01:27:10.461Z,9.85
2023-02-11T01:29:43.079Z,8.43
2023-02-11T01:32:15.714Z,5.15
2023-02-11T01:34:48.389Z,6.25
2023-02-11T01:37:21.008Z,6.50
2023-02-11T01:39:53.757Z,5.22
2023-02-11T01:42:26.369Z,21.58
2023-02-11T01:45:21.945Z,16.83
2023-02-11T01:47:54.504Z,5.63
2023-02-11T01:50:27.134Z,6.35
2023-02-11T01:53:20.012Z,7.28
2023-02-11T01:56:13.552Z,5.90
2023-02-11T01:58:51.518Z,6.88
2023-02-11T02:01:27.571Z,8.45
2023-02-11T02:04:06.052Z,5.22
2023-02-11T02:06:55.973Z,5.43
2023-02-11T02:09:36.761Z,4.82
2023-02-11T02:12:10.109Z,4.80
2023-02-11T02:14:43.134Z,4.85
2023-02-11T02:17:43.066Z,5.07
2023-02-11T02:20:52.924Z,4.63
2023-02-11T02:24:09.056Z,4.45
2023-02-11T02:27:03.662Z,4.40
2023-02-11T02:30:25.959Z,4.55
2023-02-11T02:33:24.794Z,4.25
2023-02-11T02:36:34.418Z,4.53
2023-02-11T02:39:15.659Z,4.13
2023-02-11T02:41:50.858Z,5.03
2023-02-11T02:44:24.653Z,4.75
2023-02-11T02:46:58.053Z,4.55
2023-02-11T02:49:30.636Z,4.05
2023-02-11T02:52:57.176Z,4.13
2023-02-11T02:55:47.952Z,4.47
2023-02-11T02:58:54.038Z,4.78
2023-02-11T03:02:06.691Z,3.75
2023-02-11T03:04:57.544Z,4.18
2023-02-11T03:07:47.416Z,4.15
2023-02-11T03:10:28.137Z,4.40
2023-02-11T03:13:03.717Z,4.65
2023-02-11T03:15:46.069Z,4.38
2023-02-11T03:18:25.033Z,3.95
2023-02-11T03:20:59.942Z,3.85
2023-02-11T03:23:41.342Z,4.78
2023-02-11T03:26:43.754Z,4.25
2023-02-11T03:29:49.320Z,4.55
2023-02-11T03:32:50.997Z,4.05
2023-02-11T03:35:35.439Z,4.38
2023-02-11T03:38:21.565Z,3.67
2023-02-11T03:40:56.609Z,4.10
2023-02-11T03:43:38.799Z,4.53
2023-02-11T03:46:18.124Z,4.22
2023-02-11T03:48:58.722Z,4.15
2023-02-11T03:51:33.800Z,4.22
2023-02-11T03:54:14.682Z,4.57
2023-02-11T03:56:56.469Z,4.72
2023-02-11T03:59:29.364Z,4.03
2023-02-11T04:02:02.016Z,4.72
2023-02-11T04:04:34.566Z,4.40
2023-02-11T04:07:07.098Z,4.75
2023-02-11T04:09:39.676Z,3.55
2023-02-11T04:12:12.405Z,4.60
2023-02-11T04:14:45.266Z,4.22
2023-02-11T04:17:18.567Z,4.43
2023-02-11T04:19:51.179Z,4.32
2023-02-11T04:22:23.779Z,3.20
2023-02-11T04:24:56.565Z,3.75
2023-02-11T04:27:29.164Z,4.55
2023-02-11T04:30:02.089Z,3.78
2023-02-11T04:32:34.822Z,4.35
2023-02-11T04:35:07.982Z,3.72
2023-02-11T04:37:40.832Z,4.07
2023-02-11T04:40:13.524Z,5.30
2023-02-11T04:42:46.125Z,4.65
2023-02-11T04:45:18.677Z,4.15
2023-02-11T04:47:51.310Z,4.57
2023-02-11T04:50:24.256Z,4.35
2023-02-11T04:52:56.926Z,4.88
2023-02-11T04:55:29.630Z,4.28
2023-02-11T04:58:02.267Z,5.53
2023-02-11T05:00:34.890Z,4.90
2023-02-11T05:03:07.393Z,4.45
2023-02-11T05:05:41.598Z,4.60
2023-02-11T05:08:14.186Z,5.03
2023-02-11T05:10:48.017Z,5.30
2023-02-11T05:13:20.592Z,4.93
2023-02-11T05:15:53.450Z,4.70
2023-02-11T05:18:26.237Z,6.18
2023-02-11T05:20:58.853Z,4.57
2023-02-11T05:23:31.449Z,5.55
2023-02-11T05:26:04.949Z,5.15
2023-02-11T05:28:40.409Z,4.50
2023-02-11T05:31:14.581Z,5.00
2023-02-11T05:33:47.358Z,5.18
2023-02-11T05:36:20.019Z,5.05
2023-02-11T05:38:52.525Z,5.75
2023-02-11T05:41:25.186Z,5.57
2023-02-11T05:43:57.786Z,4.68
2023-02-11T05:46:30.438Z,5.22
2023-02-11T05:49:03.929Z,5.30
2023-02-11T05:51:36.953Z,5.78
2023-02-11T05:54:09.697Z,5.05
2023-02-11T05:56:44.835Z,5.60
2023-02-11T05:59:17.635Z,5.60
2023-02-11T06:01:50.220Z,5.35
2023-02-11T06:04:22.863Z,5.95
2023-02-11T06:06:55.393Z,6.57
2023-02-11T06:09:28.019Z,5.78
2023-02-11T06:12:00.599Z,5.72
2023-02-11T06:14:34.216Z,6.10
2023-02-11T06:17:07.102Z,6.45
2023-02-11T06:19:39.690Z,5.90
2023-02-11T06:22:12.334Z,6.40
2023-02-11T06:25:00.225Z,6.90
2023-02-11T06:27:33.795Z,6.75
2023-02-11T06:30:08.138Z,7.70
2023-02-11T06:32:45.402Z,6.93
2023-02-11T06:35:18.565Z,6.88
2023-02-11T06:37:53.756Z,6.90
2023-02-11T06:40:26.383Z,7.07
2023-02-11T06:43:00.141Z,7.53
2023-02-11T06:45:32.814Z,8.20
2023-02-11T06:48:05.632Z,6.63
2023-02-11T06:50:38.423Z,6.95
2023-02-11T06:53:11.049Z,7.28
2023-02-11T06:55:43.742Z,6.93
2023-02-11T06:58:16.323Z,7.80
2023-02-11T07:00:48.853Z,7.07
2023-02-11T07:03:21.458Z,8.27
2023-02-11T07:05:53.994Z,7.57
2023-02-11T07:08:26.806Z,9.02
2023-02-11T07:10:59.499Z,7.93
2023-02-11T07:13:32.093Z,8.48
2023-02-11T07:16:12.405Z,8.73
2023-02-11T07:18:46.916Z,11.38
2023-02-11T07:21:22.334Z,9.63
2023-02-11T07:23:54.954Z,10.18
2023-02-11T07:26:28.923Z,11.43
2023-02-11T07:29:02.056Z,9.85
2023-02-11T07:31:34.677Z,10.77
2023-02-11T07:34:07.340Z,9.52
2023-02-11T07:36:40.023Z,10.40
2023-02-11T07:39:12.879Z,10.73
2023-02-11T07:41:47.738Z,10.10
2023-02-11T07:44:20.320Z,12.77
2023-02-11T07:46:53.261Z,11.63
2023-02-11T07:49:25.807Z,11.93
2023-02-11T07:51:58.315Z,11.05
2023-02-11T07:54:30.848Z,10.27
2023-02-11T07:57:03.601Z,12.45
2023-02-11T07:59:36.111Z,11.77
2023-02-11T08:02:10.359Z,11.88
2023-02-11T08:04:43.063Z,11.73
2023-02-11T08:07:17.590Z,11.70
2023-02-11T08:09:50.193Z,11.88
2023-02-11T08:12:22.696Z,13.05
2023-02-11T08:14:56.240Z,12.57
2023-02-11T08:17:28.804Z,13.10
2023-02-11T08:20:01.568Z,12.48
2023-02-11T08:22:34.824Z,13.48
2023-02-11T08:25:07.825Z,13.05
2023-02-11T08:27:40.394Z,12.73
2023-02-11T08:30:14.129Z,12.43
2023-02-11T08:32:47.453Z,14.85
2023-02-11T08:35:20.048Z,13.63
2023-02-11T08:37:53.231Z,13.68
2023-02-11T08:40:25.801Z,13.65
2023-02-11T08:42:58.300Z,13.98
2023-02-11T08:45:30.919Z,14.40
2023-02-11T08:48:03.566Z,14.00
2023-02-11T08:50:39.847Z,14.45
2023-02-11T08:53:12.492Z,14.40
2023-02-11T08:55:51.250Z,14.70
2023-02-11T08:58:24.023Z,13.82
2023-02-11T09:00:56.769Z,14.95
2023-02-11T09:03:29.715Z,13.88
2023-02-11T09:06:06.808Z,13.35
2023-02-11T09:08:45.278Z,12.65
2023-02-11T09:11:21.924Z,13.73
2023-02-11T09:13:54.829Z,13.85
2023-02-11T09:16:31.940Z,13.98
2023-02-11T09:19:05.647Z,15.73
2023-02-11T09:21:38.330Z,15.10
2023-02-11T09:24:11.516Z,14.32
2023-02-11T09:26:44.325Z,13.13
2023-02-11T09:29:17.012Z,13.85
2023-02-11T09:31:50.280Z,13.52
2023-02-11T09:34:23.066Z,13.98
2023-02-11T09:36:55.669Z,13.32
2023-02-11T09:39:29.293Z,14.38
2023-02-11T09:42:37.949Z,15.38
2023-02-11T09:45:28.428Z,14.65
2023-02-11T09:48:34.684Z,13.68
2023-02-11T09:51:20.625Z,15.00
2023-02-11T09:54:02.153Z,13.82
2023-02-11T09:56:36.783Z,13.30
2023-02-11T09:59:17.647Z,13.90
2023-02-11T10:02:02.382Z,13.45
2023-02-11T10:04:56.295Z,14.48
2023-02-11T10:07:46.193Z,13.77
2023-02-11T10:10:47.423Z,15.60
2023-02-11T10:13:46.983Z,14.88
2023-02-11T10:16:22.525Z,13.45
2023-02-11T10:19:21.376Z,14.05
2023-02-11T10:22:25.476Z,14.82
2023-02-11T10:25:00.432Z,15.10
2023-02-11T10:27:36.556Z,14.10
2023-02-11T10:30:40.845Z,15.70
2023-02-11T10:33:23.613Z,15.02
2023-02-11T10:35:56.286Z,15.68
2023-02-11T10:38:28.879Z,14.57
2023-02-11T10:41:01.383Z,15.90
2023-02-11T10:43:34.964Z,16.33
2023-02-11T10:46:19.271Z,15.95
2023-02-11T10:48:53.779Z,15.02
2023-02-11T10:51:34.224Z,15.05
2023-02-11T10:54:08.243Z,15.75
2023-02-11T10:56:58.835Z,15.13
2023-02-11T10:59:40.426Z,16.38
2023-02-11T11:02:34.428Z,15.55
2023-02-11T11:05:18.841Z,17.05
2023-02-11T11:07:59.616Z,16.02
2023-02-11T11:10:46.509Z,15.52
2023-02-11T11:13:35.673Z,15.88
2023-02-11T11:16:29.230Z,16.50
2023-02-11T11:19:08.060Z,16.65
2023-02-11T11:21:44.118Z,15.63
2023-02-11T11:24:31.272Z,16.42
2023-02-11T11:27:05.309Z,15.02
2023-02-11T11:29:46.039Z,14.45
2023-02-11T11:32:23.979Z,14.98
2023-02-11T11:35:08.455Z,15.20
2023-02-11T11:37:42.306Z,14.80
2023-02-11T11:40:25.653Z,14.02
2023-02-11T11:43:23.065Z,16.10
2023-02-11T11:45:59.707Z,15.52
2023-02-11T11:48:46.875Z,16.00
2023-02-11T11:51:19.985Z,14.38
2023-02-11T11:54:12.117Z,14.68
2023-02-11T11:57:00.524Z,15.23
2023-02-11T11:59:33.214Z,15.70
2023-02-11T12:02:26.439Z,15.23
2023-02-11T12:05:16.009Z,14.88
2023-02-11T12:08:04.281Z,15.35
2023-02-11T12:11:10.631Z,13.90
2023-02-11T12:14:27.121Z,13.88
2023-02-11T12:17:38.853Z,14.77
2023-02-11T12:20:36.372Z,14.25
2023-02-11T12:24:06.394Z,14.23
2023-02-11T12:26:52.290Z,14.02
2023-02-11T12:29:47.724Z,13.85
2023-02-11T12:35:43.129Z,13.27
2023-02-11T12:38:46.943Z,13.98
2023-02-11T12:42:00.999Z,13.35
2023-02-11T12:45:02.980Z,12.25
2023-02-11T12:51:20.918Z,13.13
2023-02-11T12:54:21.708Z,14.50
2023-02-11T12:57:30.981Z,13.07
2023-02-11T13:00:33.743Z,13.63
2023-02-11T13:03:29.624Z,13.82
2023-02-11T13:06:13.186Z,15.20
2023-02-11T13:08:51.320Z,14.05
2023-02-11T13:11:29.557Z,14.55
2023-02-11T13:14:24.435Z,16.73
2023-02-11T13:16:58.670Z,14.20
2023-02-11T13:19:49.099Z,13.63
2023-02-11T13:22:38.549Z,13.20
2023-02-11T13:25:43.194Z,12.88
2023-02-11T13:28:48.307Z,14.77
2023-02-11T13:31:21.077Z,13.13
2023-02-11T13:33:54.312Z,14.00
2023-02-11T13:36:32.740Z,13.90
2023-02-11T13:39:06.794Z,13.57
2023-02-11T13:41:41.893Z,13.18
2023-02-11T13:44:19.244Z,15.13
2023-02-11T13:47:08.009Z,12.07
2023-02-11T13:52:34.893Z,12.90
2023-02-11T13:55:13.536Z,11.82
2023-02-11T13:58:06.160Z,13.07
2023-02-11T14:00:38.662Z,12.85
2023-02-11T14:03:29.792Z,13.82
2023-02-11T14:06:26.805Z,13.88
2023-02-11T14:09:14.633Z,12.23
2023-02-11T14:11:52.212Z,11.73
2023-02-11T14:14:32.079Z,11.73
2023-02-11T14:17:07.708Z,12.23
2023-02-11T14:19:47.194Z,12.18
2023-02-11T14:22:27.725Z,11.38
2023-02-11T14:25:18.374Z,11.30
2023-02-11T14:27:59.225Z,11.63
2023-02-11T14:30:53.874Z,11.40
2023-02-11T14:34:37.965Z,11.82
2023-02-11T14:37:30.192Z,12.15
2023-02-11T14:40:29.342Z,12.68
2023-02-11T14:43:29.851Z,12.60
2023-02-11T14:46:03.318Z,12.60
2023-02-11T14:48:43.173Z,11.43
2023-02-11T14:51:26.554Z,12.88
2023-02-11T14:54:13.373Z,12.20
2023-02-11T14:56:46.769Z,11.20
2023-02-11T14:59:22.871Z,12.10
2023-02-11T15:01:55.480Z,11.27
2023-02-11T15:04:33.009Z,11.63
2023-02-11T15:07:10.620Z,11.63
2023-02-11T15:09:49.494Z,11.43
2023-02-11T15:12:28.326Z,11.15
2023-02-11T15:15:01.356Z,10.38
2023-02-11T15:17:34.127Z,11.30
2023-02-11T15:20:15.802Z,10.82
2023-02-11T15:22:59.655Z,11.15
2023-02-11T15:25:34.151Z,10.77
2023-02-11T15:28:23.976Z,10.27
2023-02-11T15:31:17.288Z,11.02
2023-02-11T15:33:51.822Z,8.98
2023-02-11T15:36:28.812Z,10.48
2023-02-11T15:39:37.435Z,12.48
2023-02-11T15:42:40.766Z,10.23
2023-02-11T15:45:20.510Z,10.82
2023-02-11T15:47:59.231Z,11.05
2023-02-11T15:50:37.149Z,11.02
2023-02-11T15:53:37.048Z,11.27
2023-02-11T15:56:24.361Z,10.70
2023-02-11T15:59:01.209Z,11.40
2023-02-11T16:01:37.213Z,11.48
2023-02-11T16:06:51.563Z,9.57
2023-02-11T16:09:31.484Z,10.23
2023-02-11T16:12:27.100Z,10.45
2023-02-11T16:15:03.835Z,11.63
2023-02-11T16:17:36.430Z,11.73
2023-02-11T16:20:19.471Z,11.68
2023-02-11T16:22:52.641Z,10.82
2023-02-11T16:25:25.257Z,11.73
2023-02-11T16:27:58.071Z,10.32
2023-02-11T16:30:40.615Z,13.20
2023-02-11T16:33:13.317Z,11.32
2023-02-11T16:35:47.658Z,11.55
2023-02-11T16:38:20.239Z,10.95
2023-02-11T16:40:53.074Z,9.63
2023-02-11T16:43:25.864Z,11.15
2023-02-11T16:45:58.977Z,10.18
2023-02-11T16:48:32.746Z,12.57
2023-02-11T16:51:08.013Z,10.48
2023-02-11T16:53:40.700Z,9.73
2023-02-11T16:56:18.354Z,11.35
2023-02-11T16:58:51.014Z,11.27
2023-02-11T17:01:23.700Z,16.45
2023-02-11T17:03:56.356Z,13.63
2023-02-11T17:06:29.149Z,19.95
2023-02-11T17:09:02.119Z,13.57
2023-02-11T17:11:34.623Z,15.77
2023-02-11T17:14:07.102Z,15.90
2023-02-11T17:16:40.312Z,10.35
2023-02-11T17:19:16.052Z,11.32
2023-02-11T17:21:52.030Z,13.05
2023-02-11T17:24:24.586Z,10.80
2023-02-11T17:26:57.374Z,11.35
2023-02-11T17:29:30.043Z,9.95
2023-02-11T17:32:02.625Z,9.00
2023-02-11T17:34:35.399Z,8.15
2023-02-11T17:37:09.379Z,8.63
2023-02-11T17:39:42.144Z,9.35
2023-02-11T17:42:14.823Z,11.02
2023-02-11T17:44:47.410Z,8.48
2023-02-11T17:47:20.024Z,9.02
2023-02-11T17:49:52.597Z,10.00
2023-02-11T17:52:27.835Z,9.95
2023-02-11T17:55:00.557Z,9.18
2023-02-11T17:57:33.516Z,8.70
2023-02-11T18:00:08.084Z,8.00
2023-02-11T18:02:40.716Z,8.82
2023-02-11T18:05:13.208Z,9.52
2023-02-11T18:07:46.272Z,10.02
2023-02-11T18:10:19.035Z,11.77
2023-02-11T18:12:51.544Z,9.57
2023-02-11T18:15:24.159Z,8.82
2023-02-11T18:17:56.761Z,10.93
2023-02-11T18:20:29.351Z,17.48
2023-02-11T18:23:02.681Z,8.57
2023-02-11T18:25:35.594Z,11.27
2023-02-11T18:28:08.390Z,9.88
2023-02-11T18:30:40.932Z,10.05
2023-02-11T18:33:14.520Z,9.18
2023-02-11T18:35:49.017Z,9.27
2023-02-11T18:38:23.090Z,9.82
2023-02-11T18:40:58.451Z,9.88
2023-02-11T18:43:33.707Z,8.75
2023-02-11T18:46:10.622Z,10.00
2023-02-11T18:48:44.865Z,9.70
2023-02-11T18:51:18.776Z,10.35
2023-02-11T18:53:52.211Z,10.48
2023-02-11T18:56:27.795Z,10.18
2023-02-11T18:59:01.378Z,8.18
2023-02-11T19:01:34.566Z,8.07
2023-02-11T19:04:07.281Z,8.55
2023-02-11T19:06:39.828Z,8.23
2023-02-11T19:09:17.037Z,7.93
2023-02-11T19:11:54.036Z,6.60
2023-02-11T19:14:31.554Z,7.25
2023-02-11T19:17:07.373Z,8.57
2023-02-11T19:19:41.018Z,8.27
2023-02-11T19:22:13.784Z,9.27
2023-02-11T19:24:46.538Z,8.07
2023-02-11T19:27:19.143Z,9.18
2023-02-11T19:29:51.616Z,12.93
2023-02-11T19:32:24.302Z,16.80
2023-02-11T19:34:56.780Z,10.82
2023-02-11T19:37:29.262Z,7.40
2023-02-11T19:40:01.906Z,8.15
2023-02-11T19:42:34.637Z,9.27
2023-02-11T19:45:08.254Z,8.65
2023-02-11T19:47:40.842Z,9.23
2023-02-11T19:50:13.419Z,8.02
2023-02-11T19:52:45.969Z,8.05
2023-02-11T19:55:18.753Z,9.05
2023-02-11T19:57:51.258Z,9.00
2023-02-11T20:00:23.874Z,7.00
2023-02-11T20:02:56.520Z,8.55
2023-02-11T20:05:29.141Z,7.28
2023-02-11T20:08:01.638Z,10.10
2023-02-11T20:10:34.853Z,8.85
2023-02-11T20:13:07.345Z,8.82
2023-02-11T20:15:40.016Z,8.50
2023-02-11T20:18:12.708Z,7.97
2023-02-11T20:20:45.299Z,8.27
2023-02-11T20:23:17.955Z,7.65
2023-02-11T20:25:50.871Z,7.95
2023-02-11T20:28:23.666Z,9.82
2023-02-11T20:30:59.975Z,18.38
2023-02-11T20:33:34.807Z,8.63
2023-02-11T20:36:10.628Z,6.95
2023-02-11T20:38:44.133Z,7.65
2023-02-11T20:41:32.460Z,7.90
2023-02-11T20:44:08.575Z,7.20
2023-02-11T20:49:23.943Z,7.40
2023-02-11T20:51:58.432Z,7.03
2023-02-11T20:54:31.227Z,12.00
2023-02-11T20:57:04.128Z,8.80
2023-02-11T20:59:36.721Z,7.30
2023-02-11T21:02:10.328Z,10.32
2023-02-11T21:04:43.097Z,7.95
2023-02-11T21:07:16.023Z,12.10
2023-02-11T21:09:48.582Z,9.05
2023-02-11T21:12:21.204Z,17.73
2023-02-11T21:14:54.846Z,8.82
2023-02-11T21:17:27.577Z,17.25
2023-02-11T21:20:00.135Z,7.95
2023-02-11T21:22:32.758Z,8.07
2023-02-11T21:25:06.115Z,11.57
2023-02-11T21:27:38.743Z,12.13
2023-02-11T21:30:13.036Z,9.90
2023-02-11T21:32:45.706Z,10.55
2023-02-11T21:35:18.256Z,8.50
2023-02-11T21:37:51.127Z,9.90
2023-02-11T21:40:27.430Z,11.40
2023-02-11T21:43:00.019Z,8.40
2023-02-11T21:45:32.777Z,6.68
2023-02-11T21:48:05.462Z,5.53
2023-02-11T21:50:43.352Z,6.43
2023-02-11T21:53:16.034Z,6.05
2023-02-11T21:55:51.146Z,5.70
2023-02-11T21:58:23.937Z,5.72
2023-02-11T22:00:56.602Z,5.80
2023-02-11T22:03:29.168Z,5.32
2023-02-11T22:06:10.548Z,5.57
2023-02-11T22:08:43.394Z,5.45
2023-02-11T22:11:16.692Z,5.60
2023-02-11T22:13:57.769Z,5.80
2023-02-11T22:16:31.655Z,5.90
2023-02-11T22:19:06.033Z,11.65
2023-02-11T22:21:39.163Z,12.18
2023-02-11T22:24:11.846Z,8.07
2023-02-11T22:26:44.617Z,7.32
2023-02-11T22:29:17.302Z,6.68
2023-02-11T22:31:50.013Z,6.32
2023-02-11T22:34:22.532Z,5.45
2023-02-11T22:36:55.345Z,5.05
2023-02-11T22:39:29.372Z,5.53
2023-02-11T22:42:02.012Z,5.10
2023-02-11T22:44:34.482Z,7.90
2023-02-11T22:47:07.064Z,26.67
2023-02-11T22:49:41.300Z,8.43
2023-02-11T22:52:13.929Z,5.15
2023-02-11T22:54:46.510Z,5.60
2023-02-11T22:57:19.168Z,5.65
2023-02-11T22:59:51.696Z,5.32
2023-02-11T23:02:24.486Z,6.78
2023-02-11T23:04:57.057Z,5.75
2023-02-11T23:07:29.827Z,5.70
2023-02-11T23:10:02.388Z,5.75
2023-02-11T23:12:34.956Z,5.93
2023-02-11T23:15:08.143Z,9.90
2023-02-11T23:17:40.769Z,14.68
2023-02-11T23:20:13.593Z,14.52
2023-02-11T23:22:46.232Z,18.65
2023-02-11T23:25:18.775Z,24.50
2023-02-11T23:27:51.322Z,14.23
2023-02-11T23:30:24.264Z,6.63
2023-02-11T23:32:56.789Z,10.13
2023-02-11T23:35:29.361Z,6.05
2023-02-11T23:38:02.266Z,6.35
2023-02-11T23:40:34.919Z,6.55
2023-02-11T23:43:07.575Z,5.07
2023-02-11T23:45:40.127Z,6.15
2023-02-11T23:48:12.699Z,6.25
2023-02-11T23:50:47.675Z,6.18
2023-02-11T23:53:20.584Z,6.07
2023-02-11T23:55:53.671Z,6.05
2023-02-11T23:58:26.398Z,5.18
