createdAt,value
2019-03-19T00:00:43.070Z,2.75
2019-03-19T00:03:12.574Z,3.05
2019-03-19T00:05:42.097Z,4.00
2019-03-19T00:08:11.734Z,3.22
2019-03-19T00:10:41.183Z,2.75
2019-03-19T00:13:10.724Z,2.70
2019-03-19T00:15:40.212Z,4.15
2019-03-19T00:18:09.738Z,3.90
2019-03-19T00:20:39.249Z,3.30
2019-03-19T00:23:08.783Z,2.50
2019-03-19T00:25:38.187Z,2.92
2019-03-19T00:28:07.707Z,2.92
2019-03-19T00:30:37.205Z,3.25
2019-03-19T00:33:06.904Z,2.52
2019-03-19T00:35:36.441Z,2.30
2019-03-19T00:38:06.098Z,3.62
2019-03-19T00:40:35.564Z,3.10
2019-03-19T00:43:05.337Z,3.33
2019-03-19T00:45:34.999Z,3.20
2019-03-19T00:48:04.510Z,3.27
2019-03-19T00:50:34.043Z,3.77
2019-03-19T00:53:03.472Z,3.50
2019-03-19T00:55:40.616Z,3.83
2019-03-19T00:58:04.085Z,3.92
2019-03-19T01:00:33.515Z,3.15
2019-03-19T01:03:03.023Z,3.30
2019-03-19T01:05:32.486Z,3.37
2019-03-19T01:08:02.102Z,3.12
2019-03-19T01:10:32.382Z,3.08
2019-03-19T01:13:01.871Z,3.02
2019-03-19T01:15:31.388Z,3.67
2019-03-19T01:18:00.945Z,2.45
2019-03-19T01:20:30.575Z,2.58
2019-03-19T01:23:00.056Z,3.30
2019-03-19T01:25:29.532Z,3.33
2019-03-19T01:27:59.452Z,3.47
2019-03-19T01:30:28.915Z,2.72
2019-03-19T01:32:58.431Z,3.58
2019-03-19T01:35:27.911Z,2.80
2019-03-19T01:37:57.382Z,3.33
2019-03-19T01:40:26.859Z,2.92
2019-03-19T01:42:56.434Z,3.50
2019-03-19T01:45:25.937Z,3.50
2019-03-19T01:47:55.464Z,3.75
2019-03-19T01:50:24.903Z,2.70
2019-03-19T01:52:54.583Z,2.98
2019-03-19T01:55:25.613Z,3.70
2019-03-19T01:57:55.198Z,2.77
2019-03-19T02:00:24.708Z,3.30
2019-03-19T02:02:54.318Z,3.12
2019-03-19T02:05:23.874Z,3.40
2019-03-19T02:07:53.497Z,3.33
2019-03-19T02:10:22.998Z,3.02
2019-03-19T02:12:52.521Z,2.75
2019-03-19T02:15:22.071Z,2.22
2019-03-19T02:17:51.519Z,2.45
2019-03-19T02:20:21.022Z,3.15
2019-03-19T02:22:50.516Z,4.03
2019-03-19T02:25:19.995Z,2.47
2019-03-19T02:27:49.557Z,3.00
2019-03-19T02:30:19.016Z,2.52
2019-03-19T02:32:48.529Z,2.80
2019-03-19T02:35:18.036Z,2.98
2019-03-19T02:37:47.525Z,3.50
2019-03-19T02:40:17.101Z,3.80
2019-03-19T02:42:46.650Z,3.52
2019-03-19T02:45:16.212Z,3.35
2019-03-19T02:47:45.635Z,4.00
2019-03-19T02:50:15.265Z,4.42
2019-03-19T02:52:44.710Z,3.83
2019-03-19T02:55:14.254Z,3.02
2019-03-19T02:57:43.950Z,5.05
2019-03-19T03:00:13.643Z,2.83
2019-03-19T03:02:43.182Z,4.00
2019-03-19T03:05:13.839Z,3.25
2019-03-19T03:07:43.296Z,2.47
2019-03-19T03:10:13.212Z,3.02
2019-03-19T03:12:42.700Z,4.40
2019-03-19T03:15:12.275Z,3.33
2019-03-19T03:17:41.761Z,2.85
2019-03-19T03:20:11.592Z,2.92
2019-03-19T03:22:41.035Z,3.00
2019-03-19T03:25:10.664Z,3.15
2019-03-19T03:27:40.180Z,3.62
2019-03-19T03:30:10.800Z,3.30
2019-03-19T03:32:40.258Z,2.60
2019-03-19T03:35:10.298Z,3.27
2019-03-19T03:37:39.826Z,3.33
2019-03-19T03:40:10.945Z,3.10
2019-03-19T03:42:43.028Z,3.87
2019-03-19T03:45:11.926Z,3.65
2019-03-19T03:47:41.490Z,3.62
2019-03-19T03:50:11.233Z,4.30
2019-03-19T03:52:40.733Z,4.58
2019-03-19T03:55:10.556Z,3.70
2019-03-19T03:57:40.057Z,3.67
2019-03-19T04:00:12.093Z,3.72
2019-03-19T04:02:44.643Z,3.02
2019-03-19T04:05:13.028Z,4.10
2019-03-19T04:07:42.558Z,4.08
2019-03-19T04:10:12.290Z,3.25
2019-03-19T04:12:41.770Z,3.70
2019-03-19T04:15:11.852Z,4.40
2019-03-19T04:17:41.395Z,3.37
2019-03-19T04:20:11.180Z,3.83
2019-03-19T04:22:40.796Z,3.45
2019-03-19T04:25:10.524Z,3.95
2019-03-19T04:27:40.961Z,3.45
2019-03-19T04:30:10.931Z,3.62
2019-03-19T04:32:40.444Z,3.42
2019-03-19T04:35:10.039Z,3.62
2019-03-19T04:37:39.619Z,3.75
2019-03-19T04:40:10.054Z,3.87
2019-03-19T04:42:39.579Z,3.45
2019-03-19T04:45:09.519Z,3.72
2019-03-19T04:47:39.786Z,2.83
2019-03-19T04:50:09.599Z,4.30
2019-03-19T04:52:39.205Z,3.40
2019-03-19T04:55:09.182Z,3.60
2019-03-19T04:57:38.761Z,3.80
2019-03-19T05:00:08.745Z,3.17
2019-03-19T05:02:38.235Z,4.50
2019-03-19T05:05:08.474Z,3.98
2019-03-19T05:07:38.129Z,4.90
2019-03-19T05:10:09.013Z,4.40
2019-03-19T05:12:38.513Z,4.30
2019-03-19T05:15:08.044Z,6.00
2019-03-19T05:17:37.622Z,3.90
2019-03-19T05:20:07.867Z,4.50
2019-03-19T05:22:37.349Z,5.08
2019-03-19T05:25:09.498Z,4.78
2019-03-19T05:27:38.963Z,3.35
2019-03-19T05:30:09.949Z,3.80
2019-03-19T05:32:39.467Z,4.30
2019-03-19T05:35:09.236Z,4.15
2019-03-19T05:37:38.893Z,4.20
2019-03-19T05:40:08.914Z,4.10
2019-03-19T05:42:38.378Z,4.03
2019-03-19T05:45:09.578Z,4.70
2019-03-19T05:47:40.458Z,5.17
2019-03-19T05:50:10.963Z,4.05
2019-03-19T05:52:40.587Z,4.60
2019-03-19T05:55:10.858Z,5.33
2019-03-19T05:57:48.772Z,5.20
2019-03-19T06:00:12.191Z,4.92
2019-03-19T06:02:41.653Z,5.05
2019-03-19T06:05:11.741Z,5.67
2019-03-19T06:07:41.408Z,4.58
2019-03-19T06:10:11.170Z,4.28
2019-03-19T06:12:40.670Z,5.97
2019-03-19T06:15:10.283Z,5.62
2019-03-19T06:17:39.791Z,4.78
2019-03-19T06:20:10.199Z,5.42
2019-03-19T06:22:39.702Z,4.92
2019-03-19T06:25:09.786Z,6.60
2019-03-19T06:27:39.438Z,5.58
2019-03-19T06:30:11.953Z,5.85
2019-03-19T06:32:41.587Z,4.55
2019-03-19T06:35:11.420Z,5.60
2019-03-19T06:37:40.868Z,5.37
2019-03-19T06:40:12.427Z,5.58
2019-03-19T06:42:41.902Z,6.53
2019-03-19T06:45:12.855Z,6.25
2019-03-19T06:47:42.418Z,7.62
2019-03-19T06:50:12.751Z,6.08
2019-03-19T06:52:42.231Z,6.17
2019-03-19T06:55:12.195Z,5.47
2019-03-19T06:57:45.394Z,5.47
2019-03-19T07:00:17.019Z,5.97
2019-03-19T07:02:46.771Z,6.33
2019-03-19T07:05:16.499Z,5.80
2019-03-19T07:07:46.039Z,6.40
2019-03-19T07:10:15.649Z,6.45
2019-03-19T07:12:45.130Z,6.15
2019-03-19T07:15:15.319Z,6.60
2019-03-19T07:17:44.852Z,6.80
2019-03-19T07:20:14.955Z,5.80
2019-03-19T07:22:44.500Z,6.58
2019-03-19T07:25:14.061Z,4.03
2019-03-19T07:27:43.571Z,5.25
2019-03-19T07:30:15.129Z,5.45
2019-03-19T07:32:44.595Z,4.65
2019-03-19T07:35:14.351Z,5.42
2019-03-19T07:37:43.907Z,7.03
2019-03-19T07:40:13.597Z,4.35
2019-03-19T07:42:43.056Z,5.50
2019-03-19T07:45:14.044Z,5.80
2019-03-19T07:47:43.519Z,5.15
2019-03-19T07:50:14.259Z,4.15
2019-03-19T07:52:43.837Z,3.85
2019-03-19T07:55:13.349Z,4.55
2019-03-19T07:57:43.015Z,5.75
2019-03-19T08:00:13.952Z,5.30
2019-03-19T08:02:43.453Z,4.45
2019-03-19T08:05:12.915Z,5.05
2019-03-19T08:07:42.476Z,4.00
2019-03-19T08:10:12.034Z,5.12
2019-03-19T08:12:41.553Z,5.30
2019-03-19T08:15:12.183Z,5.10
2019-03-19T08:17:42.920Z,4.20
2019-03-19T08:20:13.065Z,4.35
2019-03-19T08:22:42.905Z,4.15
2019-03-19T08:25:12.504Z,3.98
2019-03-19T08:27:41.950Z,4.40
2019-03-19T08:30:14.136Z,4.37
2019-03-19T08:32:43.629Z,4.90
2019-03-19T08:35:13.178Z,5.28
2019-03-19T08:37:42.702Z,6.12
2019-03-19T08:40:12.876Z,5.03
2019-03-19T08:42:42.345Z,5.03
2019-03-19T08:45:12.990Z,4.85
2019-03-19T08:47:42.459Z,5.20
2019-03-19T08:50:14.211Z,5.75
2019-03-19T08:52:43.638Z,4.12
2019-03-19T08:55:13.131Z,4.00
2019-03-19T08:57:42.590Z,3.65
2019-03-19T09:00:14.916Z,4.97
2019-03-19T09:02:44.369Z,4.90
2019-03-19T09:05:14.032Z,3.42
2019-03-19T09:07:43.707Z,4.22
2019-03-19T09:10:13.435Z,3.87
2019-03-19T09:13:04.490Z,3.45
2019-03-19T09:15:33.945Z,4.42
2019-03-19T09:18:03.498Z,3.42
2019-03-19T09:20:33.028Z,3.00
2019-03-19T09:23:02.546Z,2.67
2019-03-19T09:25:32.012Z,3.10
2019-03-19T09:28:01.571Z,4.00
2019-03-19T09:30:31.043Z,1.80
2019-03-19T09:33:00.595Z,4.08
2019-03-19T09:35:30.069Z,2.35
2019-03-19T09:37:59.589Z,3.20
2019-03-19T09:40:29.140Z,2.75
2019-03-19T09:42:58.777Z,2.30
2019-03-19T09:45:28.376Z,2.70
2019-03-19T09:47:57.905Z,2.05
2019-03-19T09:50:27.436Z,3.90
2019-03-19T09:52:57.282Z,1.77
2019-03-19T09:55:26.818Z,1.50
2019-03-19T09:57:56.685Z,3.42
2019-03-19T10:00:26.342Z,5.10
2019-03-19T10:02:55.917Z,2.85
2019-03-19T10:05:25.467Z,2.87
2019-03-19T10:07:55.772Z,2.02
2019-03-19T10:10:25.375Z,1.82
2019-03-19T10:12:54.953Z,2.60
2019-03-19T10:15:24.504Z,2.17
2019-03-19T10:17:54.142Z,2.92
2019-03-19T10:20:23.713Z,1.20
2019-03-19T10:22:53.291Z,2.00
2019-03-19T10:25:22.947Z,1.95
2019-03-19T10:27:52.507Z,1.00
2019-03-19T10:30:22.130Z,2.33
2019-03-19T10:32:51.794Z,1.92
2019-03-19T10:35:21.298Z,2.05
2019-03-19T10:37:50.828Z,1.52
2019-03-19T10:40:20.332Z,2.37
2019-03-19T10:42:49.973Z,1.45
2019-03-19T10:45:19.627Z,1.98
2019-03-19T10:47:49.133Z,2.25
2019-03-19T10:50:19.777Z,2.50
2019-03-19T10:52:49.489Z,3.00
2019-03-19T10:55:19.248Z,1.92
2019-03-19T10:57:48.843Z,1.92
2019-03-19T11:00:22.057Z,1.50
2019-03-19T11:02:51.836Z,1.50
2019-03-19T11:05:21.801Z,2.40
2019-03-19T11:07:51.348Z,1.25
2019-03-19T11:10:21.320Z,3.55
2019-03-19T11:12:50.959Z,2.15
2019-03-19T11:15:20.848Z,1.52
2019-03-19T11:17:50.432Z,2.02
2019-03-19T11:20:20.127Z,2.50
2019-03-19T11:22:49.841Z,1.30
2019-03-19T11:25:19.591Z,1.60
2019-03-19T11:27:49.038Z,1.85
2019-03-19T11:30:20.370Z,2.52
2019-03-19T11:32:49.873Z,1.10
2019-03-19T11:35:19.470Z,2.08
2019-03-19T11:37:49.106Z,1.40
2019-03-19T11:40:18.668Z,1.10
2019-03-19T11:42:48.297Z,1.80
2019-03-19T11:45:18.645Z,2.17
2019-03-19T11:47:51.280Z,1.55
2019-03-19T11:50:21.905Z,1.90
2019-03-19T11:52:51.615Z,1.92
2019-03-19T11:55:21.200Z,2.25
2019-03-19T11:57:50.755Z,2.80
2019-03-19T12:00:28.408Z,1.77
2019-03-19T12:02:58.061Z,2.00
2019-03-19T12:05:27.662Z,2.05
2019-03-19T12:07:57.204Z,2.37
2019-03-19T12:10:26.884Z,1.62
2019-03-19T12:12:56.430Z,1.35
2019-03-19T12:15:25.994Z,1.77
2019-03-19T12:17:55.601Z,1.70
2019-03-19T12:20:25.198Z,1.72
2019-03-19T12:22:54.644Z,1.20
2019-03-19T12:25:24.339Z,1.52
2019-03-19T12:27:53.909Z,1.75
2019-03-19T12:30:26.111Z,2.50
2019-03-19T12:32:54.814Z,1.52
2019-03-19T12:35:24.371Z,1.80
2019-03-19T12:37:53.853Z,1.37
2019-03-19T12:40:23.407Z,1.35
2019-03-19T12:42:52.991Z,1.72
2019-03-19T12:45:22.534Z,1.80
2019-03-19T12:47:52.056Z,2.20
2019-03-19T12:50:21.684Z,1.98
2019-03-19T12:52:51.199Z,1.82
2019-03-19T12:55:20.986Z,2.08
2019-03-19T12:57:50.502Z,1.80
2019-03-19T13:00:20.779Z,2.72
2019-03-19T13:02:50.298Z,1.30
2019-03-19T13:07:51.194Z,1.42
2019-03-19T13:08:45.731Z,2.02
2019-03-19T13:10:20.835Z,1.87
2019-03-19T13:12:50.503Z,2.33
2019-03-19T13:15:20.049Z,1.75
2019-03-19T13:17:49.802Z,2.10
2019-03-19T13:20:19.398Z,1.57
2019-03-19T13:22:49.091Z,1.80
2019-03-19T13:25:18.572Z,2.15
2019-03-19T13:27:48.090Z,2.35
2019-03-19T13:30:18.724Z,1.72
2019-03-19T13:32:48.356Z,1.80
2019-03-19T13:35:17.934Z,3.12
2019-03-19T13:37:47.439Z,2.30
2019-03-19T13:40:17.373Z,2.33
2019-03-19T13:42:47.085Z,1.70
2019-03-19T13:45:16.602Z,1.95
2019-03-19T13:47:46.132Z,1.95
2019-03-19T13:50:16.073Z,2.25
2019-03-19T13:52:45.541Z,2.10
2019-03-19T13:55:15.803Z,2.27
2019-03-19T13:57:45.286Z,2.10
2019-03-19T14:00:15.435Z,2.30
2019-03-19T14:02:45.030Z,2.72
2019-03-19T14:05:14.896Z,2.72
2019-03-19T14:07:44.590Z,3.27
2019-03-19T14:10:14.321Z,2.33
2019-03-19T14:12:43.861Z,2.00
2019-03-19T14:15:14.507Z,1.67
2019-03-19T14:17:44.006Z,2.02
2019-03-19T14:20:15.091Z,1.77
2019-03-19T14:22:45.476Z,2.60
2019-03-19T14:25:15.499Z,2.33
2019-03-19T14:27:44.970Z,2.52
2019-03-19T14:30:16.046Z,2.00
2019-03-19T14:32:45.568Z,2.02
2019-03-19T14:35:15.626Z,3.30
2019-03-19T14:37:45.197Z,1.90
2019-03-19T14:40:16.008Z,1.87
2019-03-19T14:42:45.619Z,1.80
2019-03-19T14:45:15.905Z,2.00
2019-03-19T14:47:45.429Z,1.90
2019-03-19T14:50:15.396Z,2.33
2019-03-19T14:52:44.976Z,1.75
2019-03-19T14:55:14.582Z,2.30
2019-03-19T14:57:44.107Z,2.33
2019-03-19T15:00:14.851Z,1.85
2019-03-19T15:02:44.507Z,2.20
2019-03-19T15:05:14.264Z,2.00
2019-03-19T15:07:44.028Z,2.02
2019-03-19T15:10:14.706Z,2.00
2019-03-19T15:12:44.331Z,3.45
2019-03-19T15:15:14.949Z,2.37
2019-03-19T15:17:46.361Z,2.40
2019-03-19T15:20:17.522Z,1.85
2019-03-19T15:22:47.318Z,2.52
2019-03-19T15:25:16.852Z,1.87
2019-03-19T15:27:46.412Z,2.98
2019-03-19T15:30:16.297Z,2.25
2019-03-19T15:32:45.895Z,1.90
2019-03-19T15:35:15.585Z,2.00
2019-03-19T15:37:45.180Z,2.17
2019-03-19T15:40:14.786Z,3.25
2019-03-19T15:42:44.438Z,2.72
2019-03-19T15:45:14.192Z,2.45
2019-03-19T15:47:43.993Z,2.20
2019-03-19T15:50:14.616Z,2.33
2019-03-19T15:52:44.434Z,1.92
2019-03-19T15:55:14.238Z,4.50
2019-03-19T15:57:43.786Z,2.20
2019-03-19T16:00:14.674Z,2.62
2019-03-19T16:02:44.344Z,2.87
2019-03-19T16:05:14.034Z,2.83
2019-03-19T16:07:43.801Z,3.22
2019-03-19T16:10:13.391Z,2.52
2019-03-19T16:12:42.959Z,2.65
2019-03-19T16:15:13.337Z,2.20
2019-03-19T16:17:42.922Z,2.45
2019-03-19T16:20:13.905Z,2.02
2019-03-19T16:22:43.388Z,2.45
2019-03-19T16:25:12.977Z,3.50
2019-03-19T16:27:42.708Z,2.30
2019-03-19T16:30:13.442Z,2.98
2019-03-19T16:32:43.138Z,2.52
2019-03-19T16:35:12.976Z,2.00
2019-03-19T16:37:42.829Z,3.12
2019-03-19T16:40:14.879Z,1.98
2019-03-19T16:42:44.490Z,4.33
2019-03-19T16:45:14.088Z,2.42
2019-03-19T16:47:43.608Z,3.50
2019-03-19T16:50:13.974Z,3.72
2019-03-19T16:52:43.446Z,3.15
2019-03-19T16:55:13.520Z,3.05
2019-03-19T16:57:43.010Z,3.08
2019-03-19T17:00:14.840Z,3.22
2019-03-19T17:02:44.418Z,4.33
2019-03-19T17:05:14.772Z,3.42
2019-03-19T17:07:44.538Z,3.15
2019-03-19T17:10:14.626Z,3.05
2019-03-19T17:12:44.260Z,2.70
2019-03-19T17:15:14.311Z,3.17
2019-03-19T17:17:44.529Z,3.02
2019-03-19T17:20:14.957Z,3.83
2019-03-19T17:22:45.038Z,4.10
2019-03-19T17:25:15.589Z,5.17
2019-03-19T17:27:45.097Z,3.55
2019-03-19T17:30:17.404Z,4.28
2019-03-19T17:32:46.997Z,3.90
2019-03-19T17:35:16.898Z,3.72
2019-03-19T17:37:46.604Z,3.27
2019-03-19T17:40:16.267Z,3.55
2019-03-19T17:42:45.836Z,3.90
2019-03-19T17:45:15.574Z,3.40
2019-03-19T17:47:45.168Z,4.25
2019-03-19T17:50:16.673Z,2.77
2019-03-19T17:52:46.454Z,4.12
2019-03-19T17:55:15.962Z,3.40
2019-03-19T17:57:45.499Z,5.33
2019-03-19T18:00:18.250Z,4.95
2019-03-19T18:02:47.807Z,3.75
2019-03-19T18:05:17.293Z,4.70
2019-03-19T18:07:46.798Z,5.10
2019-03-19T18:10:39.549Z,5.05
2019-03-19T18:13:09.129Z,4.67
2019-03-19T18:15:38.738Z,6.42
2019-03-19T18:18:08.359Z,7.55
2019-03-19T18:20:37.961Z,7.35
2019-03-19T18:23:07.895Z,6.53
2019-03-19T18:25:37.846Z,5.05
2019-03-19T18:28:07.455Z,5.03
2019-03-19T18:30:36.932Z,7.12
2019-03-19T18:33:06.619Z,5.45
2019-03-19T18:35:36.129Z,5.35
2019-03-19T18:38:05.718Z,6.15
2019-03-19T18:40:35.253Z,8.00
2019-03-19T18:43:04.790Z,7.80
2019-03-19T18:45:34.401Z,8.38
2019-03-19T18:48:04.012Z,9.20
2019-03-19T18:50:33.542Z,9.98
2019-03-19T18:53:03.109Z,11.93
2019-03-19T18:55:32.909Z,9.98
2019-03-19T18:58:02.464Z,7.35
2019-03-19T19:00:32.053Z,7.53
2019-03-19T19:03:01.733Z,8.58
2019-03-19T19:05:31.255Z,8.83
2019-03-19T19:08:00.785Z,8.53
2019-03-19T19:10:30.437Z,10.85
2019-03-19T19:13:00.077Z,8.20
2019-03-19T19:15:29.685Z,6.17
2019-03-19T19:17:59.521Z,6.42
2019-03-19T19:20:29.436Z,7.17
2019-03-19T19:22:59.369Z,5.58
2019-03-19T19:25:30.241Z,6.20
2019-03-19T19:28:29.484Z,6.65
2019-03-19T19:31:09.113Z,6.65
2019-03-19T19:33:41.935Z,6.47
2019-03-19T19:36:11.596Z,6.95
2019-03-19T19:39:40.313Z,9.20
2019-03-19T19:42:10.031Z,5.97
2019-03-19T19:44:39.506Z,7.00
2019-03-19T19:47:09.191Z,8.28
2019-03-19T19:49:38.703Z,7.80
2019-03-19T19:52:15.722Z,8.30
2019-03-19T19:54:44.647Z,6.70
2019-03-19T19:57:14.181Z,7.67
2019-03-19T19:59:43.763Z,8.63
2019-03-19T20:02:13.387Z,8.73
2019-03-19T20:04:42.943Z,10.03
2019-03-19T20:07:12.458Z,10.95
2019-03-19T20:09:42.164Z,11.93
2019-03-19T20:12:11.696Z,14.15
2019-03-19T20:14:41.285Z,11.40
2019-03-19T20:17:10.911Z,11.18
2019-03-19T20:19:40.436Z,11.50
2019-03-19T20:22:09.923Z,13.50
2019-03-19T20:24:39.475Z,10.82
2019-03-19T20:27:09.019Z,9.70
2019-03-19T20:29:38.508Z,9.60
2019-03-19T20:32:08.190Z,9.28
2019-03-19T20:34:40.733Z,9.95
2019-03-19T20:37:10.415Z,10.38
2019-03-19T20:39:40.269Z,10.43
2019-03-19T20:42:09.975Z,10.45
2019-03-19T20:44:39.483Z,9.65
2019-03-19T20:47:09.188Z,11.00
2019-03-19T20:49:47.145Z,10.13
2019-03-19T20:52:09.919Z,12.43
2019-03-19T20:54:39.589Z,10.10
2019-03-19T20:57:09.144Z,8.38
2019-03-19T20:59:57.845Z,11.35
2019-03-19T21:02:27.384Z,8.43
2019-03-19T21:04:56.919Z,8.08
2019-03-19T21:07:26.467Z,9.68
2019-03-19T21:10:08.231Z,9.33
2019-03-19T21:12:37.713Z,9.93
2019-03-19T21:15:07.255Z,13.43
2019-03-19T21:17:55.987Z,11.45
2019-03-19T21:20:28.275Z,13.18
2019-03-19T21:23:01.656Z,12.98
2019-03-19T21:30:56.740Z,12.28
2019-03-19T21:33:26.585Z,11.05
2019-03-19T21:35:56.054Z,11.55
2019-03-19T21:38:25.733Z,11.63
2019-03-19T21:44:46.077Z,12.63
2019-03-19T21:47:33.772Z,10.72
2019-03-19T21:50:03.392Z,9.23
2019-03-19T21:52:33.231Z,8.73
2019-03-19T21:55:02.868Z,9.40
2019-03-19T21:57:32.490Z,9.25
2019-03-19T22:00:02.031Z,11.18
2019-03-19T22:02:31.616Z,10.15
2019-03-19T22:05:01.209Z,9.55
2019-03-19T22:07:30.920Z,11.25
2019-03-19T22:10:00.464Z,11.10
2019-03-19T22:12:29.970Z,11.45
2019-03-19T22:14:59.486Z,10.68
2019-03-19T22:17:29.006Z,8.95
2019-03-19T22:19:58.568Z,7.85
2019-03-19T22:22:28.343Z,8.73
2019-03-19T22:24:57.862Z,9.23
2019-03-19T22:27:27.461Z,10.23
2019-03-19T22:29:57.844Z,7.30
2019-03-19T22:32:27.542Z,7.80
2019-03-19T22:34:57.184Z,8.88
2019-03-19T22:37:26.749Z,9.73
2019-03-19T22:39:56.284Z,9.68
2019-03-19T22:42:26.268Z,8.58
2019-03-19T22:44:55.963Z,7.70
2019-03-19T22:47:25.610Z,6.90
2019-03-19T22:49:55.134Z,8.00
2019-03-19T22:52:24.859Z,8.20
2019-03-19T22:54:54.452Z,7.55
2019-03-19T22:57:25.379Z,8.33
2019-03-19T22:59:54.905Z,9.70
2019-03-19T23:02:26.222Z,8.40
2019-03-19T23:04:55.729Z,7.85
2019-03-19T23:07:25.330Z,9.18
2019-03-19T23:09:58.253Z,8.15
2019-03-19T23:12:27.784Z,9.30
2019-03-19T23:14:58.372Z,8.35
2019-03-19T23:17:28.199Z,8.15
2019-03-19T23:19:57.651Z,7.92
2019-03-19T23:22:28.981Z,8.40
2019-03-19T23:24:58.719Z,8.08
2019-03-19T23:27:28.805Z,7.75
2019-03-19T23:30:01.627Z,8.10
2019-03-19T23:32:33.895Z,7.90
2019-03-19T23:35:03.455Z,8.45
2019-03-19T23:37:32.937Z,7.83
2019-03-19T23:40:02.436Z,8.15
2019-03-19T23:42:31.974Z,9.28
2019-03-19T23:47:50.259Z,8.00
2019-03-19T23:50:19.749Z,9.33
2019-03-19T23:52:49.287Z,8.73
2019-03-19T23:55:18.864Z,9.03
2019-03-19T23:57:48.415Z,7.72
