createdAt,value
2017-05-03T00:00:48.212Z,0
2017-05-03T00:02:00.741Z,0
2017-05-03T00:03:12.966Z,0
2017-05-03T00:04:25.485Z,0
2017-05-03T00:05:37.706Z,0
2017-05-03T00:06:49.969Z,0
2017-05-03T00:08:02.247Z,0
2017-05-03T00:09:14.771Z,0
2017-05-03T00:10:27.586Z,0
2017-05-03T00:11:39.807Z,0
2017-05-03T00:12:52.029Z,0
2017-05-03T00:14:04.606Z,0
2017-05-03T00:15:16.821Z,0
2017-05-03T00:16:29.062Z,0
2017-05-03T00:17:41.309Z,0
2017-05-03T00:18:53.833Z,0
2017-05-03T00:20:06.353Z,0
2017-05-03T00:21:19.132Z,0
2017-05-03T00:22:31.663Z,0
2017-05-03T00:23:44.170Z,0
2017-05-03T00:24:56.664Z,0
2017-05-03T00:26:09.201Z,0
2017-05-03T00:27:21.121Z,0
2017-05-03T00:28:33.658Z,0
2017-05-03T00:29:45.563Z,0
2017-05-03T00:30:58.095Z,0
2017-05-03T00:32:10.315Z,0
2017-05-03T00:33:22.837Z,0
2017-05-03T00:34:35.400Z,0
2017-05-03T00:35:47.944Z,0
2017-05-03T00:37:00.490Z,0
2017-05-03T00:38:12.720Z,0
2017-05-03T00:39:24.989Z,0
2017-05-03T00:40:37.510Z,0
2017-05-03T00:41:50.052Z,0
2017-05-03T00:43:02.578Z,0
2017-05-03T00:44:14.823Z,0
2017-05-03T00:45:27.343Z,0
2017-05-03T00:46:39.859Z,0
2017-05-03T00:47:52.084Z,0
2017-05-03T00:49:04.611Z,0
2017-05-03T00:50:17.169Z,0
2017-05-03T00:51:29.690Z,0
2017-05-03T00:52:42.213Z,0
2017-05-03T00:53:54.761Z,0
2017-05-03T00:55:07.356Z,0
2017-05-03T00:56:19.943Z,0
2017-05-03T00:57:32.472Z,0
2017-05-03T00:58:45.005Z,0
2017-05-03T00:59:57.540Z,0
2017-05-03T01:01:09.790Z,0
2017-05-03T01:02:21.738Z,0
2017-05-03T01:03:34.259Z,0
2017-05-03T01:04:46.777Z,0
2017-05-03T01:05:59.005Z,0
2017-05-03T01:07:11.523Z,0
2017-05-03T01:08:24.047Z,0
2017-05-03T01:09:36.562Z,0
2017-05-03T01:10:49.082Z,0
2017-05-03T01:12:01.620Z,0
2017-05-03T01:13:13.870Z,0
2017-05-03T01:14:26.100Z,0
2017-05-03T01:15:38.958Z,0
2017-05-03T01:16:51.513Z,0
2017-05-03T01:18:04.008Z,0
2017-05-03T01:19:16.556Z,0
2017-05-03T01:20:29.390Z,0
2017-05-03T01:21:41.917Z,0
2017-05-03T01:22:54.443Z,0
2017-05-03T01:24:06.967Z,0
2017-05-03T01:25:19.508Z,0
2017-05-03T01:26:32.286Z,0
2017-05-03T01:27:44.850Z,0
2017-05-03T01:28:57.371Z,0
2017-05-03T01:30:09.910Z,0
2017-05-03T01:31:22.181Z,0
2017-05-03T01:32:34.387Z,0
2017-05-03T01:33:46.922Z,0
2017-05-03T01:34:59.453Z,0
2017-05-03T01:36:11.977Z,0
2017-05-03T01:37:24.240Z,0
2017-05-03T01:38:36.784Z,0
2017-05-03T01:39:49.316Z,0
2017-05-03T01:41:01.859Z,0
2017-05-03T01:42:13.506Z,0
2017-05-03T01:43:25.730Z,0
2017-05-03T01:44:38.321Z,0
2017-05-03T01:45:50.838Z,0
2017-05-03T01:47:03.037Z,0
2017-05-03T01:48:15.258Z,0
2017-05-03T01:49:27.780Z,0
2017-05-03T01:50:40.297Z,0
2017-05-03T01:51:52.794Z,0
2017-05-03T01:53:05.638Z,0
2017-05-03T01:54:17.877Z,0
2017-05-03T01:55:30.458Z,0
2017-05-03T01:56:42.972Z,0
2017-05-03T01:57:55.537Z,0
2017-05-03T01:59:08.096Z,0
2017-05-03T02:00:20.624Z,0
2017-05-03T02:01:33.185Z,0
2017-05-03T02:02:45.712Z,0
2017-05-03T02:03:58.260Z,0
2017-05-03T02:05:10.773Z,0
2017-05-03T02:06:23.299Z,0
2017-05-03T02:07:35.557Z,0
2017-05-03T02:08:48.092Z,0
2017-05-03T02:10:00.635Z,0
2017-05-03T02:11:12.827Z,0
2017-05-03T02:12:25.345Z,0
2017-05-03T02:13:37.887Z,0
2017-05-03T02:14:50.133Z,0
2017-05-03T02:16:02.361Z,0
2017-05-03T02:17:14.586Z,0
2017-05-03T02:18:27.082Z,0
2017-05-03T02:19:39.628Z,0
2017-05-03T02:20:52.120Z,0
2017-05-03T02:22:04.641Z,0
2017-05-03T02:23:16.257Z,0
2017-05-03T02:24:28.854Z,0
2017-05-03T02:25:41.096Z,0
2017-05-03T02:26:53.634Z,0
2017-05-03T02:28:06.188Z,0
2017-05-03T02:29:18.434Z,0
2017-05-03T02:30:30.980Z,0
2017-05-03T02:31:43.211Z,0
2017-05-03T02:32:55.783Z,0
2017-05-03T02:34:08.325Z,0
2017-05-03T02:35:20.550Z,0
2017-05-03T02:36:32.770Z,0
2017-05-03T02:37:45.287Z,0
2017-05-03T02:38:57.512Z,0
2017-05-03T02:40:09.480Z,0
2017-05-03T02:41:22.020Z,0
2017-05-03T02:42:34.871Z,0
2017-05-03T02:43:47.410Z,0
2017-05-03T02:44:59.962Z,0
2017-05-03T02:46:12.551Z,0
2017-05-03T02:47:25.333Z,0
2017-05-03T02:48:37.859Z,0
2017-05-03T02:49:50.402Z,0
2017-05-03T02:51:02.945Z,0
2017-05-03T02:52:14.572Z,0
2017-05-03T02:53:27.110Z,0
2017-05-03T02:54:39.660Z,0
2017-05-03T02:55:52.195Z,0
2017-05-03T02:57:04.747Z,0
2017-05-03T02:58:17.574Z,0
2017-05-03T02:59:30.128Z,0
2017-05-03T03:00:42.677Z,0
2017-05-03T03:01:55.208Z,0
2017-05-03T03:03:07.430Z,0
2017-05-03T03:04:19.676Z,0
2017-05-03T03:05:32.194Z,0
2017-05-03T03:06:44.708Z,0
2017-05-03T03:07:56.642Z,0
2017-05-03T03:09:09.203Z,0
2017-05-03T03:10:20.830Z,0
2017-05-03T03:11:33.044Z,0
2017-05-03T03:12:45.568Z,0
2017-05-03T03:13:58.092Z,0
2017-05-03T03:15:10.010Z,0
2017-05-03T03:16:21.952Z,0
2017-05-03T03:17:34.198Z,0
2017-05-03T03:18:46.424Z,0
2017-05-03T03:19:58.949Z,0
2017-05-03T03:21:11.469Z,0
2017-05-03T03:22:23.406Z,0
2017-05-03T03:23:35.932Z,5
2017-05-03T03:24:48.432Z,5
2017-05-03T03:26:00.666Z,5
2017-05-03T03:27:13.199Z,5
2017-05-03T03:28:25.423Z,5
2017-05-03T03:29:37.680Z,5
2017-05-03T03:30:50.211Z,10
2017-05-03T03:32:02.433Z,10
2017-05-03T03:33:14.354Z,10
2017-05-03T03:34:26.899Z,10
2017-05-03T03:35:39.459Z,10
2017-05-03T03:36:52.008Z,15
2017-05-03T03:38:04.581Z,15
2017-05-03T03:39:16.523Z,15
2017-05-03T03:40:29.050Z,20
2017-05-03T03:41:41.599Z,20
2017-05-03T03:42:54.134Z,20
2017-05-03T03:44:06.390Z,20
2017-05-03T03:45:18.637Z,20
2017-05-03T03:46:31.171Z,20
2017-05-03T03:47:43.401Z,20
2017-05-03T03:48:55.940Z,25
2017-05-03T03:50:08.494Z,25
2017-05-03T03:51:20.119Z,25
2017-05-03T03:52:32.326Z,25
2017-05-03T03:53:44.861Z,30
2017-05-03T03:54:57.160Z,35
2017-05-03T03:56:09.702Z,35
2017-05-03T03:57:22.268Z,40
2017-05-03T03:58:34.792Z,40
2017-05-03T03:59:47.313Z,35
2017-05-03T04:00:59.231Z,40
2017-05-03T04:02:11.754Z,40
2017-05-03T04:03:24.291Z,40
2017-05-03T04:04:36.819Z,40
2017-05-03T04:05:49.371Z,50
2017-05-03T04:07:01.916Z,45
2017-05-03T04:08:14.181Z,50
2017-05-03T04:09:27.008Z,45
2017-05-03T04:10:39.542Z,45
2017-05-03T04:11:52.073Z,50
2017-05-03T04:13:04.615Z,50
2017-05-03T04:14:16.891Z,50
2017-05-03T04:15:29.152Z,60
2017-05-03T04:16:41.680Z,60
2017-05-03T04:17:54.242Z,65
2017-05-03T04:19:06.774Z,65
2017-05-03T04:20:19.316Z,65
2017-05-03T04:21:31.858Z,70
2017-05-03T04:22:44.357Z,75
2017-05-03T04:23:56.884Z,70
2017-05-03T04:25:09.425Z,75
2017-05-03T04:26:21.344Z,80
2017-05-03T04:27:33.295Z,80
2017-05-03T04:28:45.866Z,75
2017-05-03T04:29:57.810Z,80
2017-05-03T04:31:10.586Z,85
2017-05-03T04:32:23.155Z,90
2017-05-03T04:33:35.398Z,100
2017-05-03T04:34:47.920Z,100
2017-05-03T04:36:00.704Z,95
2017-05-03T04:37:13.208Z,100
2017-05-03T04:38:25.705Z,115
2017-05-03T04:39:38.242Z,130
2017-05-03T04:40:50.475Z,120
2017-05-03T04:42:03.302Z,120
2017-05-03T04:43:15.840Z,125
2017-05-03T04:44:28.376Z,115
2017-05-03T04:45:40.596Z,110
2017-05-03T04:46:52.830Z,120
2017-05-03T04:48:05.370Z,135
2017-05-03T04:49:17.613Z,130
2017-05-03T04:50:29.841Z,130
2017-05-03T04:51:42.377Z,130
2017-05-03T04:52:55.198Z,130
2017-05-03T04:54:07.729Z,135
2017-05-03T04:55:19.668Z,135
2017-05-03T04:56:32.191Z,140
2017-05-03T04:57:44.439Z,140
2017-05-03T04:58:56.963Z,155
2017-05-03T05:00:09.505Z,150
2017-05-03T05:01:21.744Z,130
2017-05-03T05:02:34.272Z,145
2017-05-03T05:03:46.201Z,165
2017-05-03T05:04:58.742Z,155
2017-05-03T05:06:11.331Z,140
2017-05-03T05:07:23.584Z,140
2017-05-03T05:08:36.111Z,150
2017-05-03T05:09:48.640Z,145
2017-05-03T05:11:00.844Z,170
2017-05-03T05:12:13.068Z,180
2017-05-03T05:13:25.614Z,160
2017-05-03T05:14:38.156Z,155
2017-05-03T05:15:50.683Z,155
2017-05-03T05:17:03.220Z,155
2017-05-03T05:18:15.461Z,150
2017-05-03T05:19:28.018Z,145
2017-05-03T05:20:40.239Z,145
2017-05-03T05:21:52.782Z,135
2017-05-03T05:23:05.298Z,130
2017-05-03T05:24:16.944Z,140
2017-05-03T05:25:29.473Z,140
2017-05-03T05:26:41.992Z,160
2017-05-03T05:27:54.237Z,185
2017-05-03T05:29:06.782Z,195
2017-05-03T05:30:19.609Z,190
2017-05-03T05:31:32.180Z,185
2017-05-03T05:32:44.712Z,185
2017-05-03T05:33:57.241Z,185
2017-05-03T05:35:09.466Z,185
2017-05-03T05:36:21.710Z,180
2017-05-03T05:37:34.207Z,175
2017-05-03T05:38:46.453Z,185
2017-05-03T05:39:58.699Z,170
2017-05-03T05:41:11.297Z,195
2017-05-03T05:42:23.829Z,200
2017-05-03T05:43:36.351Z,190
2017-05-03T05:44:48.879Z,185
2017-05-03T05:46:01.454Z,190
2017-05-03T05:47:13.679Z,205
2017-05-03T05:48:25.334Z,240
2017-05-03T05:49:36.984Z,270
2017-05-03T05:50:49.512Z,260
2017-05-03T05:52:01.729Z,260
2017-05-03T05:53:13.956Z,265
2017-05-03T05:54:26.543Z,270
2017-05-03T05:55:39.064Z,230
2017-05-03T05:56:51.606Z,215
2017-05-03T05:58:04.452Z,200
2017-05-03T05:59:16.672Z,200
2017-05-03T06:00:28.904Z,195
2017-05-03T06:01:41.155Z,190
2017-05-03T06:02:53.401Z,185
2017-05-03T06:04:05.661Z,195
2017-05-03T06:05:16.992Z,205
2017-05-03T06:06:29.535Z,205
2017-05-03T06:07:41.733Z,190
2017-05-03T06:08:54.278Z,210
2017-05-03T06:10:06.518Z,220
2017-05-03T06:11:18.764Z,225
2017-05-03T06:12:31.301Z,210
2017-05-03T06:13:43.531Z,190
2017-05-03T06:14:56.077Z,190
2017-05-03T06:16:08.327Z,215
2017-05-03T06:17:20.547Z,225
2017-05-03T06:18:33.057Z,205
2017-05-03T06:19:45.278Z,205
2017-05-03T06:20:57.810Z,210
2017-05-03T06:22:10.057Z,235
2017-05-03T06:23:22.591Z,285
2017-05-03T06:24:34.528Z,285
2017-05-03T06:25:47.087Z,270
2017-05-03T06:26:59.339Z,270
2017-05-03T06:28:10.980Z,245
2017-05-03T06:29:23.207Z,220
2017-05-03T06:30:35.474Z,225
2017-05-03T06:31:47.974Z,245
2017-05-03T06:33:00.237Z,270
2017-05-03T06:34:12.485Z,290
2017-05-03T06:35:24.711Z,305
2017-05-03T06:36:37.229Z,300
2017-05-03T06:37:49.766Z,310
2017-05-03T06:39:02.007Z,335
2017-05-03T06:40:14.542Z,325
2017-05-03T06:41:27.039Z,325
2017-05-03T06:42:39.262Z,335
2017-05-03T06:43:51.485Z,370
2017-05-03T06:45:04.030Z,390
2017-05-03T06:46:15.996Z,405
2017-05-03T06:47:28.221Z,400
2017-05-03T06:48:40.780Z,385
2017-05-03T06:49:53.015Z,385
2017-05-03T06:51:05.233Z,415
2017-05-03T06:52:17.797Z,495
2017-05-03T06:53:30.025Z,445
2017-05-03T06:54:42.248Z,430
2017-05-03T06:55:54.189Z,380
2017-05-03T06:57:06.730Z,380
2017-05-03T06:58:18.637Z,400
2017-05-03T06:59:31.176Z,430
2017-05-03T07:00:43.401Z,480
2017-05-03T07:01:55.660Z,515
2017-05-03T07:03:07.912Z,530
2017-05-03T07:04:20.427Z,405
2017-05-03T07:05:32.958Z,380
2017-05-03T07:06:44.879Z,425
2017-05-03T07:07:57.376Z,445
2017-05-03T07:09:09.614Z,410
2017-05-03T07:10:21.851Z,400
2017-05-03T07:11:34.406Z,465
2017-05-03T07:12:46.937Z,520
2017-05-03T07:13:59.157Z,615
2017-05-03T07:15:11.118Z,660
2017-05-03T07:16:23.401Z,610
2017-05-03T07:17:35.910Z,475
2017-05-03T07:18:48.465Z,430
2017-05-03T07:20:00.753Z,510
2017-05-03T07:21:12.383Z,565
2017-05-03T07:22:24.627Z,525
2017-05-03T07:23:37.147Z,575
2017-05-03T07:24:49.692Z,700
2017-05-03T07:26:02.232Z,690
2017-05-03T07:27:14.161Z,680
2017-05-03T07:28:26.403Z,685
2017-05-03T07:29:38.924Z,745
2017-05-03T07:30:51.476Z,685
2017-05-03T07:32:04.022Z,620
2017-05-03T07:33:16.283Z,640
2017-05-03T07:34:28.518Z,765
2017-05-03T07:35:40.771Z,800
2017-05-03T07:36:53.021Z,825
2017-05-03T07:38:05.241Z,795
2017-05-03T07:39:17.170Z,855
2017-05-03T07:40:29.392Z,875
2017-05-03T07:41:41.641Z,815
2017-05-03T07:42:54.184Z,805
2017-05-03T07:44:06.753Z,950
2017-05-03T07:45:18.689Z,970
2017-05-03T07:46:30.923Z,945
2017-05-03T07:47:43.165Z,980
2017-05-03T07:48:55.391Z,955
2017-05-03T07:50:07.305Z,975
2017-05-03T07:51:19.847Z,920
2017-05-03T07:52:31.776Z,855
2017-05-03T07:53:44.014Z,810
2017-05-03T07:54:56.258Z,840
2017-05-03T07:56:08.187Z,970
2017-05-03T07:57:20.410Z,935
2017-05-03T07:58:32.982Z,725
2017-05-03T07:59:45.198Z,750
2017-05-03T08:00:57.139Z,705
2017-05-03T08:02:09.689Z,765
2017-05-03T08:03:22.210Z,935
2017-05-03T08:04:34.433Z,985
2017-05-03T08:05:46.654Z,895
2017-05-03T08:06:59.193Z,900
2017-05-03T08:08:11.420Z,955
2017-05-03T08:09:23.670Z,825
2017-05-03T08:10:35.932Z,760
2017-05-03T08:11:48.460Z,815
2017-05-03T08:13:01.022Z,835
2017-05-03T08:14:13.270Z,870
2017-05-03T08:15:25.824Z,990
2017-05-03T08:16:38.067Z,1125
2017-05-03T08:17:50.596Z,1125
2017-05-03T08:19:02.825Z,1175
2017-05-03T08:20:14.757Z,1155
2017-05-03T08:21:27.020Z,1120
2017-05-03T08:22:39.545Z,1105
2017-05-03T08:23:52.066Z,1135
2017-05-03T08:25:04.589Z,1135
2017-05-03T08:26:16.800Z,1190
2017-05-03T08:27:29.348Z,1175
2017-05-03T08:28:41.903Z,1240
2017-05-03T08:29:54.472Z,1350
2017-05-03T08:31:06.716Z,1200
2017-05-03T08:32:19.211Z,1205
2017-05-03T08:33:31.433Z,1145
2017-05-03T08:34:43.958Z,1205
2017-05-03T08:35:56.519Z,1245
2017-05-03T08:37:09.076Z,1265
2017-05-03T08:38:20.693Z,1215
2017-05-03T08:39:32.941Z,1230
2017-05-03T08:40:45.159Z,1170
2017-05-03T08:41:57.700Z,1030
2017-05-03T08:43:09.930Z,1035
2017-05-03T08:44:21.274Z,1080
2017-05-03T08:45:33.521Z,850
2017-05-03T08:46:46.059Z,880
2017-05-03T08:47:58.605Z,1125
2017-05-03T08:49:11.147Z,1160
2017-05-03T08:50:23.718Z,1120
2017-05-03T08:51:35.967Z,1210
2017-05-03T08:52:48.222Z,1495
2017-05-03T08:54:00.463Z,1680
2017-05-03T08:55:12.687Z,1825
2017-05-03T08:56:24.935Z,1820
2017-05-03T08:57:37.500Z,1765
2017-05-03T08:58:50.046Z,1680
2017-05-03T09:00:01.970Z,1625
2017-05-03T09:01:13.911Z,1515
2017-05-03T09:02:26.477Z,1530
2017-05-03T09:03:39.006Z,1435
2017-05-03T09:04:51.572Z,1380
2017-05-03T09:06:03.825Z,1410
2017-05-03T09:07:16.371Z,1495
2017-05-03T09:08:28.907Z,1215
2017-05-03T09:09:40.856Z,1125
2017-05-03T09:10:53.106Z,1365
2017-05-03T09:12:05.355Z,1380
2017-05-03T09:13:17.319Z,1320
2017-05-03T09:14:29.870Z,1255
2017-05-03T09:15:42.082Z,1320
2017-05-03T09:16:54.643Z,1435
2017-05-03T09:18:07.185Z,1450
2017-05-03T09:19:19.757Z,1615
2017-05-03T09:20:31.681Z,1595
2017-05-03T09:21:44.219Z,1630
2017-05-03T09:22:56.764Z,1540
2017-05-03T09:24:09.003Z,1490
2017-05-03T09:25:21.557Z,1505
2017-05-03T09:26:34.091Z,1735
2017-05-03T09:27:46.645Z,1565
2017-05-03T09:28:59.171Z,1335
2017-05-03T09:30:11.433Z,1190
2017-05-03T09:31:24.012Z,1160
2017-05-03T09:32:36.562Z,1195
2017-05-03T09:33:49.122Z,1235
2017-05-03T09:35:01.675Z,1280
2017-05-03T09:36:13.917Z,1085
2017-05-03T09:37:26.469Z,1150
2017-05-03T09:38:39.034Z,1360
2017-05-03T09:39:51.609Z,1235
2017-05-03T09:41:04.155Z,1235
2017-05-03T09:42:16.376Z,1400
2017-05-03T09:43:28.325Z,1575
2017-05-03T09:44:40.588Z,1655
2017-05-03T09:45:52.804Z,1840
2017-05-03T09:47:05.034Z,1845
2017-05-03T09:48:17.297Z,3180
2017-05-03T09:49:29.554Z,1640
2017-05-03T09:50:42.054Z,1465
2017-05-03T09:51:54.594Z,1275
2017-05-03T09:53:07.138Z,1395
2017-05-03T09:54:19.359Z,1205
2017-05-03T09:55:31.906Z,1080
2017-05-03T09:56:44.429Z,1320
2017-05-03T09:57:56.973Z,1615
2017-05-03T09:59:09.235Z,2170
2017-05-03T10:00:21.792Z,1510
2017-05-03T10:01:34.325Z,1775
2017-05-03T10:02:46.559Z,2060
2017-05-03T10:03:58.494Z,2160
2017-05-03T10:05:11.026Z,2130
2017-05-03T10:06:23.574Z,1340
2017-05-03T10:07:36.135Z,1135
2017-05-03T10:08:48.641Z,1310
2017-05-03T10:10:00.876Z,1105
2017-05-03T10:11:12.845Z,1365
2017-05-03T10:12:25.415Z,1625
2017-05-03T10:13:37.960Z,2580
2017-05-03T10:14:50.207Z,3165
2017-05-03T10:16:02.757Z,3245
2017-05-03T10:17:14.989Z,3780
2017-05-03T10:18:27.848Z,3245
2017-05-03T10:19:39.775Z,3340
2017-05-03T10:20:52.325Z,3555
2017-05-03T10:22:04.585Z,2115
2017-05-03T10:23:16.844Z,2545
2017-05-03T10:24:29.082Z,1640
2017-05-03T10:25:41.325Z,3785
2017-05-03T10:26:53.888Z,3210
2017-05-03T10:28:06.138Z,1430
2017-05-03T10:29:18.432Z,1670
2017-05-03T10:30:30.389Z,3180
2017-05-03T10:31:42.924Z,1855
2017-05-03T10:32:55.453Z,1500
2017-05-03T10:34:07.996Z,1280
2017-05-03T10:35:20.572Z,1430
2017-05-03T10:36:33.118Z,1365
2017-05-03T10:37:45.637Z,1245
2017-05-03T10:38:58.182Z,1000
2017-05-03T10:40:10.433Z,1270
2017-05-03T10:41:22.645Z,2620
2017-05-03T10:42:34.895Z,4165
2017-05-03T10:43:47.437Z,1880
2017-05-03T10:44:59.667Z,3930
2017-05-03T10:46:12.203Z,3740
2017-05-03T10:47:24.747Z,1420
2017-05-03T10:48:36.978Z,1665
2017-05-03T10:49:49.539Z,1370
2017-05-03T10:51:02.071Z,1110
2017-05-03T10:52:14.338Z,1340
2017-05-03T10:53:26.884Z,3710
2017-05-03T10:54:39.434Z,1920
2017-05-03T10:55:51.980Z,2380
2017-05-03T10:57:04.524Z,1140
2017-05-03T10:58:16.450Z,1175
2017-05-03T10:59:29.009Z,3260
2017-05-03T11:00:41.535Z,1565
2017-05-03T11:01:53.755Z,1320
2017-05-03T11:03:06.295Z,1485
2017-05-03T11:04:18.254Z,1225
2017-05-03T11:05:30.822Z,1200
2017-05-03T11:06:43.356Z,870
2017-05-03T11:07:55.589Z,1090
2017-05-03T11:09:08.109Z,2570
2017-05-03T11:10:20.653Z,2725
2017-05-03T11:11:33.215Z,2800
2017-05-03T11:12:45.736Z,1135
2017-05-03T11:13:58.289Z,1135
2017-05-03T11:15:10.518Z,1975
2017-05-03T11:16:23.059Z,2695
2017-05-03T11:17:35.605Z,2375
2017-05-03T11:18:47.849Z,2645
2017-05-03T11:20:00.078Z,1380
2017-05-03T11:21:12.319Z,1685
2017-05-03T11:22:23.978Z,2020
2017-05-03T11:23:36.532Z,1880
2017-05-03T11:24:49.078Z,2725
2017-05-03T11:26:01.606Z,1205
2017-05-03T11:27:13.876Z,1245
2017-05-03T11:28:26.390Z,2460
2017-05-03T11:29:38.939Z,2420
2017-05-03T11:30:51.486Z,2485
2017-05-03T11:32:04.030Z,2515
2017-05-03T11:33:16.267Z,2360
2017-05-03T11:34:28.812Z,2475
2017-05-03T11:35:41.365Z,2835
2017-05-03T11:36:53.915Z,3400
2017-05-03T11:38:06.460Z,3885
2017-05-03T11:39:19.006Z,1575
2017-05-03T11:40:31.527Z,2875
2017-05-03T11:41:44.048Z,3575
2017-05-03T11:42:56.294Z,3925
2017-05-03T11:44:08.845Z,3950
2017-05-03T11:45:21.087Z,2990
2017-05-03T11:46:33.347Z,1060
2017-05-03T11:47:45.270Z,1115
2017-05-03T11:48:57.813Z,3855
2017-05-03T11:50:10.058Z,4080
2017-05-03T11:51:21.988Z,1910
2017-05-03T11:52:34.511Z,1365
2017-05-03T11:53:47.054Z,1275
2017-05-03T11:54:59.278Z,5085
2017-05-03T11:56:11.839Z,3030
2017-05-03T11:57:24.372Z,5700
2017-05-03T11:58:36.913Z,5120
2017-05-03T11:59:49.161Z,4795
2017-05-03T12:01:01.105Z,1770
2017-05-03T12:02:13.678Z,1240
2017-05-03T12:03:25.930Z,4055
2017-05-03T12:04:38.447Z,2310
2017-05-03T12:05:50.993Z,3925
2017-05-03T12:07:03.238Z,3955
2017-05-03T12:08:15.185Z,3680
2017-05-03T12:09:27.122Z,4035
2017-05-03T12:10:39.365Z,4105
2017-05-03T12:11:51.614Z,4180
2017-05-03T12:13:03.893Z,3905
2017-05-03T12:14:16.153Z,3980
2017-05-03T12:15:28.687Z,4470
2017-05-03T12:16:40.932Z,4520
2017-05-03T12:17:53.490Z,3730
2017-05-03T12:19:06.036Z,1280
2017-05-03T12:20:18.294Z,1160
2017-05-03T12:21:30.536Z,1275
2017-05-03T12:22:42.486Z,3110
2017-05-03T12:23:55.032Z,1085
2017-05-03T12:25:07.623Z,820
2017-05-03T12:26:19.872Z,855
2017-05-03T12:27:32.116Z,4100
2017-05-03T12:28:44.379Z,1030
2017-05-03T12:29:56.933Z,3665
2017-05-03T12:31:09.471Z,4405
2017-05-03T12:32:21.700Z,4540
2017-05-03T12:33:34.248Z,4370
2017-05-03T12:34:46.783Z,4550
2017-05-03T12:35:59.344Z,4510
2017-05-03T12:37:11.588Z,4405
2017-05-03T12:38:23.861Z,2420
2017-05-03T12:39:36.441Z,2150
2017-05-03T12:40:48.695Z,4205
2017-05-03T12:42:00.637Z,1540
2017-05-03T12:43:12.539Z,1295
2017-05-03T12:44:25.086Z,1105
2017-05-03T12:45:37.675Z,1005
2017-05-03T12:46:50.226Z,1010
2017-05-03T12:48:02.502Z,1190
2017-05-03T12:49:14.762Z,3505
2017-05-03T12:50:27.288Z,1075
2017-05-03T12:51:39.837Z,1405
2017-05-03T12:52:52.084Z,4145
2017-05-03T12:54:04.625Z,1130
2017-05-03T12:55:16.821Z,1015
2017-05-03T12:56:29.387Z,1075
2017-05-03T12:57:41.940Z,3590
2017-05-03T12:58:53.588Z,960
2017-05-03T13:00:05.508Z,935
2017-05-03T13:01:17.747Z,925
2017-05-03T13:02:30.000Z,1125
2017-05-03T13:03:42.548Z,1230
2017-05-03T13:04:54.785Z,2075
2017-05-03T13:06:07.338Z,1210
2017-05-03T13:07:19.605Z,3010
2017-05-03T13:08:32.143Z,4055
2017-05-03T13:09:44.694Z,1430
2017-05-03T13:10:57.240Z,1225
2017-05-03T13:12:09.794Z,2160
2017-05-03T13:13:21.735Z,705
2017-05-03T13:14:34.281Z,590
2017-05-03T13:15:46.502Z,650
2017-05-03T13:16:59.027Z,765
2017-05-03T13:18:11.277Z,1110
2017-05-03T13:19:23.222Z,3310
2017-05-03T13:20:35.782Z,3370
2017-05-03T13:21:48.332Z,2830
2017-05-03T13:23:00.578Z,2200
2017-05-03T13:24:12.829Z,1460
2017-05-03T13:25:25.044Z,1435
2017-05-03T13:26:37.583Z,1275
2017-05-03T13:27:50.136Z,1395
2017-05-03T13:29:02.682Z,1560
2017-05-03T13:30:14.928Z,795
2017-05-03T13:31:27.453Z,600
2017-05-03T13:32:40.000Z,650
2017-05-03T13:33:52.241Z,760
2017-05-03T13:35:04.458Z,840
2017-05-03T13:36:16.733Z,920
2017-05-03T13:37:28.946Z,1140
2017-05-03T13:38:41.474Z,2250
2017-05-03T13:39:54.003Z,2250
2017-05-03T13:41:06.217Z,1905
2017-05-03T13:42:18.161Z,2060
2017-05-03T13:43:30.686Z,2035
2017-05-03T13:44:43.207Z,1820
2017-05-03T13:45:55.729Z,2445
2017-05-03T13:47:08.296Z,1790
2017-05-03T13:48:20.822Z,1645
2017-05-03T13:49:33.394Z,1860
2017-05-03T13:50:45.609Z,1100
2017-05-03T13:51:58.159Z,1155
2017-05-03T13:53:10.405Z,1190
2017-05-03T13:54:22.323Z,1145
2017-05-03T13:55:34.863Z,1165
2017-05-03T13:56:47.088Z,1165
2017-05-03T13:57:59.642Z,1200
2017-05-03T13:59:11.587Z,1180
2017-05-03T14:00:24.127Z,1790
2017-05-03T14:01:36.394Z,1315
2017-05-03T14:02:48.947Z,1835
2017-05-03T14:04:01.491Z,1045
2017-05-03T14:05:14.039Z,840
2017-05-03T14:06:26.562Z,1660
2017-05-03T14:07:39.131Z,590
2017-05-03T14:08:51.351Z,385
2017-05-03T14:10:03.914Z,315
2017-05-03T14:11:16.169Z,320
2017-05-03T14:12:28.739Z,375
2017-05-03T14:13:41.010Z,445
2017-05-03T14:14:53.279Z,530
2017-05-03T14:16:05.504Z,650
2017-05-03T14:17:17.448Z,750
2017-05-03T14:18:30.010Z,820
2017-05-03T14:19:42.264Z,880
2017-05-03T14:20:54.799Z,940
2017-05-03T14:22:07.327Z,1010
2017-05-03T14:23:19.574Z,925
2017-05-03T14:24:32.123Z,890
2017-05-03T14:25:44.665Z,850
2017-05-03T14:26:57.217Z,755
2017-05-03T14:28:09.131Z,675
2017-05-03T14:29:21.632Z,495
2017-05-03T14:30:33.594Z,445
2017-05-03T14:31:46.137Z,415
2017-05-03T14:32:58.667Z,410
2017-05-03T14:34:10.913Z,425
2017-05-03T14:35:23.150Z,445
2017-05-03T14:36:35.105Z,485
2017-05-03T14:37:47.317Z,525
2017-05-03T14:38:59.870Z,555
2017-05-03T14:40:12.132Z,615
2017-05-03T14:41:24.345Z,665
2017-05-03T14:42:36.562Z,700
2017-05-03T14:43:48.782Z,725
2017-05-03T14:45:00.725Z,720
2017-05-03T14:46:12.645Z,700
2017-05-03T14:47:24.887Z,660
2017-05-03T14:48:37.412Z,590
2017-05-03T14:49:49.960Z,540
2017-05-03T14:51:02.224Z,515
2017-05-03T14:52:14.754Z,530
2017-05-03T14:53:27.275Z,515
2017-05-03T14:54:39.838Z,540
2017-05-03T14:55:52.390Z,595
2017-05-03T14:57:04.614Z,625
2017-05-03T14:58:16.830Z,625
2017-05-03T14:59:28.744Z,595
2017-05-03T15:00:41.279Z,595
2017-05-03T15:01:53.518Z,580
2017-05-03T15:03:06.068Z,560
2017-05-03T15:04:18.330Z,545
2017-05-03T15:05:30.559Z,535
2017-05-03T15:06:43.105Z,520
2017-05-03T15:07:55.622Z,525
2017-05-03T15:09:08.148Z,520
2017-05-03T15:10:20.382Z,515
2017-05-03T15:11:32.931Z,510
2017-05-03T15:12:45.478Z,495
2017-05-03T15:13:57.706Z,490
2017-05-03T15:15:09.964Z,485
2017-05-03T15:16:22.223Z,455
2017-05-03T15:17:34.484Z,445
2017-05-03T15:18:46.114Z,440
2017-05-03T15:19:58.356Z,440
2017-05-03T15:21:10.856Z,440
2017-05-03T15:22:23.066Z,475
2017-05-03T15:23:35.586Z,520
2017-05-03T15:24:48.132Z,495
2017-05-03T15:26:00.670Z,460
2017-05-03T15:27:13.207Z,505
2017-05-03T15:28:25.707Z,525
2017-05-03T15:29:38.270Z,510
2017-05-03T15:30:50.770Z,525
2017-05-03T15:32:03.320Z,565
2017-05-03T15:33:15.261Z,620
2017-05-03T15:34:27.787Z,590
2017-05-03T15:35:40.031Z,550
2017-05-03T15:36:52.526Z,515
2017-05-03T15:38:04.763Z,490
2017-05-03T15:39:17.012Z,415
2017-05-03T15:40:29.283Z,300
2017-05-03T15:41:41.808Z,265
2017-05-03T15:42:54.008Z,290
2017-05-03T15:44:06.524Z,340
2017-05-03T15:45:19.041Z,370
2017-05-03T15:46:31.569Z,395
2017-05-03T15:47:44.088Z,370
2017-05-03T15:48:56.314Z,380
2017-05-03T15:50:08.249Z,400
2017-05-03T15:51:19.883Z,415
2017-05-03T15:52:32.439Z,390
2017-05-03T15:53:44.984Z,395
2017-05-03T15:54:56.639Z,395
2017-05-03T15:56:09.179Z,385
2017-05-03T15:57:21.729Z,375
2017-05-03T15:58:34.255Z,355
2017-05-03T15:59:46.800Z,355
2017-05-03T16:00:59.327Z,360
2017-05-03T16:02:11.871Z,370
2017-05-03T16:03:24.433Z,380
2017-05-03T16:04:36.982Z,380
2017-05-03T16:05:49.504Z,385
2017-05-03T16:07:01.722Z,385
2017-05-03T16:08:13.952Z,395
2017-05-03T16:09:25.886Z,395
2017-05-03T16:10:38.110Z,385
2017-05-03T16:11:50.635Z,375
2017-05-03T16:13:03.152Z,380
2017-05-03T16:14:15.372Z,385
2017-05-03T16:15:27.596Z,385
2017-05-03T16:16:39.840Z,390
2017-05-03T16:17:52.106Z,385
2017-05-03T16:19:04.613Z,375
2017-05-03T16:20:17.159Z,360
2017-05-03T16:21:29.668Z,345
2017-05-03T16:22:42.219Z,345
2017-05-03T16:23:54.758Z,360
2017-05-03T16:25:07.012Z,370
2017-05-03T16:26:19.532Z,370
2017-05-03T16:27:32.074Z,385
2017-05-03T16:28:44.583Z,400
2017-05-03T16:29:57.148Z,405
2017-05-03T16:31:09.393Z,395
2017-05-03T16:32:21.914Z,380
2017-05-03T16:33:34.457Z,370
2017-05-03T16:34:46.999Z,365
2017-05-03T16:35:59.541Z,355
2017-05-03T16:37:12.094Z,345
2017-05-03T16:38:24.568Z,335
2017-05-03T16:39:37.089Z,320
2017-05-03T16:40:49.311Z,310
2017-05-03T16:42:01.560Z,305