createdAt,value
2022-08-23T00:01:52.283Z,31.65
2022-08-23T00:04:32.162Z,33.60
2022-08-23T00:10:02.638Z,34.78
2022-08-23T00:12:31.938Z,33.10
2022-08-23T00:15:03.113Z,33.45
2022-08-23T00:17:34.141Z,37.65
2022-08-23T00:20:05.772Z,34.78
2022-08-23T00:22:34.726Z,32.30
2022-08-23T00:25:04.161Z,32.42
2022-08-23T00:43:35.391Z,30.70
2022-08-23T00:46:37.140Z,29.23
2022-08-23T00:49:11.765Z,32.20
2022-08-23T00:51:53.267Z,26.20
2022-08-23T00:54:19.558Z,30.92
2022-08-23T00:56:49.035Z,31.85
2022-08-23T00:59:19.408Z,31.70
2022-08-23T01:01:49.261Z,29.45
2022-08-23T01:04:18.812Z,37.48
2022-08-23T01:06:53.086Z,35.25
2022-08-23T01:09:23.611Z,35.78
2022-08-23T01:12:32.745Z,31.42
2022-08-23T01:14:57.077Z,32.63
2022-08-23T01:17:32.053Z,33.75
2022-08-23T01:20:03.731Z,40.83
2022-08-23T01:22:35.593Z,35.33
2022-08-23T01:25:09.191Z,42.70
2022-08-23T01:27:39.114Z,34.40
2022-08-23T01:30:11.281Z,35.33
2022-08-23T01:32:43.392Z,33.10
2022-08-23T01:35:14.350Z,26.80
2022-08-23T01:37:45.632Z,30.45
2022-08-23T01:40:15.164Z,24.87
2022-08-23T01:42:44.204Z,28.65
2022-08-23T01:45:16.488Z,26.52
2022-08-23T01:47:45.262Z,22.62
2022-08-23T01:50:14.443Z,23.95
2022-08-23T01:52:46.703Z,21.02
2022-08-23T01:55:15.357Z,22.15
2022-08-23T01:57:48.261Z,21.17
2022-08-23T02:00:17.346Z,25.57
2022-08-23T02:02:47.258Z,26.65
2022-08-23T02:05:19.140Z,27.15
2022-08-23T02:07:48.026Z,25.62
2022-08-23T02:10:17.625Z,28.77
2022-08-23T02:12:47.162Z,21.50
2022-08-23T02:15:17.698Z,25.10
2022-08-23T02:17:46.683Z,29.72
2022-08-23T02:20:15.511Z,25.20
2022-08-23T02:22:44.741Z,29.95
2022-08-23T02:25:13.512Z,28.70
2022-08-23T02:27:44.141Z,30.48
2022-08-23T02:30:14.055Z,31.35
2022-08-23T02:32:42.868Z,26.25
2022-08-23T02:35:12.794Z,27.60
2022-08-23T02:37:41.476Z,26.30
2022-08-23T02:40:11.456Z,24.23
2022-08-23T02:42:40.225Z,27.27
2022-08-23T02:45:09.932Z,24.57
2022-08-23T02:47:38.801Z,31.77
2022-08-23T02:50:11.050Z,31.07
2022-08-23T02:52:39.547Z,25.02
2022-08-23T02:55:09.072Z,26.27
2022-08-23T02:57:39.684Z,24.90
2022-08-23T03:00:59.640Z,21.62
2022-08-23T03:06:27.969Z,17.35
2022-08-23T03:08:57.774Z,21.10
2022-08-23T03:11:31.452Z,18.02
2022-08-23T03:14:15.840Z,20.43
2022-08-23T03:17:00.531Z,18.90
2022-08-23T03:25:50.068Z,13.13
2022-08-23T03:28:25.979Z,21.55
2022-08-23T03:30:58.501Z,18.92
2022-08-23T03:33:30.150Z,17.92
2022-08-23T03:36:05.108Z,21.68
2022-08-23T03:41:45.661Z,18.15
2022-08-23T03:44:29.423Z,19.02
2022-08-23T03:46:58.324Z,17.42
2022-08-23T03:49:27.183Z,19.17
2022-08-23T03:51:56.118Z,18.32
2022-08-23T03:54:28.075Z,19.57
2022-08-23T03:57:03.251Z,17.25
2022-08-23T03:59:34.171Z,17.35
2022-08-23T04:02:05.805Z,13.83
2022-08-23T04:04:47.785Z,13.60
2022-08-23T04:07:44.347Z,12.05
2022-08-23T04:16:19.780Z,11.22
2022-08-23T04:24:51.370Z,11.88
2022-08-23T04:27:26.467Z,12.10
2022-08-23T04:29:55.088Z,10.82
2022-08-23T04:32:42.328Z,12.03
2022-08-23T04:35:02.466Z,12.55
2022-08-23T04:37:32.025Z,11.03
2022-08-23T04:40:18.990Z,19.73
2022-08-23T04:42:48.535Z,19.70
2022-08-23T04:45:17.276Z,18.12
2022-08-23T04:47:47.527Z,19.45
2022-08-23T04:50:17.121Z,17.92
2022-08-23T04:52:47.542Z,18.23
2022-08-23T04:55:19.489Z,18.77
2022-08-23T04:58:00.904Z,20.65
2022-08-23T05:00:29.863Z,18.67
2022-08-23T05:03:01.616Z,20.77
2022-08-23T05:05:30.484Z,17.05
2022-08-23T05:10:57.263Z,14.23
2022-08-23T05:13:30.189Z,17.17
2022-08-23T05:15:57.585Z,18.95
2022-08-23T05:18:34.261Z,13.40
2022-08-23T05:21:04.610Z,19.10
2022-08-23T05:23:34.245Z,15.50
2022-08-23T05:26:06.442Z,18.20
2022-08-23T05:28:38.698Z,22.80
2022-08-23T05:31:12.283Z,21.20
2022-08-23T05:33:43.353Z,19.42
2022-08-23T05:36:15.072Z,20.32
2022-08-23T05:38:48.264Z,19.75
2022-08-23T05:41:18.218Z,26.17
2022-08-23T05:43:49.323Z,22.75
2022-08-23T05:46:21.271Z,17.92
2022-08-23T05:48:56.762Z,20.65
2022-08-23T05:51:28.379Z,18.00
2022-08-23T05:54:00.257Z,22.60
2022-08-23T05:56:32.027Z,22.45
2022-08-23T05:59:06.938Z,24.72
2022-08-23T06:01:43.972Z,17.07
2022-08-23T06:04:13.761Z,23.92
2022-08-23T06:06:44.194Z,23.75
2022-08-23T06:09:18.774Z,20.90
2022-08-23T06:11:49.668Z,21.48
2022-08-23T06:14:20.200Z,19.52
2022-08-23T06:16:55.549Z,18.73
2022-08-23T06:19:21.749Z,17.60
2022-08-23T06:21:58.247Z,27.42
2022-08-23T06:24:27.735Z,19.15
2022-08-23T06:26:56.631Z,16.30
2022-08-23T06:29:27.184Z,14.68
2022-08-23T06:31:57.905Z,10.72
2022-08-23T06:34:35.952Z,10.18
2022-08-23T06:37:14.596Z,12.55
2022-08-23T06:39:43.807Z,13.05
2022-08-23T06:42:37.424Z,9.53
2022-08-23T06:44:46.747Z,12.68
2022-08-23T06:47:15.960Z,10.45
2022-08-23T06:49:51.141Z,14.30
2022-08-23T06:52:20.682Z,11.53
2022-08-23T06:54:52.161Z,9.60
2022-08-23T06:57:30.811Z,13.05
2022-08-23T06:59:59.978Z,11.40
2022-08-23T07:05:34.069Z,16.32
2022-08-23T07:10:54.158Z,16.35
2022-08-23T07:13:27.602Z,16.37
2022-08-23T07:16:04.777Z,17.65
2022-08-23T07:18:36.028Z,17.32
2022-08-23T07:21:08.779Z,17.00
2022-08-23T07:23:50.000Z,16.05
2022-08-23T07:26:29.808Z,13.70
2022-08-23T07:29:08.328Z,18.90
2022-08-23T07:31:49.045Z,15.55
2022-08-23T07:34:32.342Z,15.50
2022-08-23T07:43:52.254Z,15.70
2022-08-23T07:46:28.747Z,16.57
2022-08-23T07:49:08.855Z,22.55
2022-08-23T07:51:38.985Z,22.70
2022-08-23T07:54:12.922Z,17.90
2022-08-23T07:56:44.647Z,16.37
2022-08-23T07:59:15.051Z,24.37
2022-08-23T08:01:45.711Z,22.42
2022-08-23T08:04:14.549Z,17.98
2022-08-23T08:07:04.926Z,18.57
2022-08-23T08:09:21.714Z,19.92
2022-08-23T08:11:52.069Z,18.30
2022-08-23T08:14:20.787Z,16.17
2022-08-23T08:16:52.520Z,19.73
2022-08-23T08:19:21.429Z,19.02
2022-08-23T08:21:51.334Z,18.42
2022-08-23T08:24:20.260Z,19.87
2022-08-23T08:26:49.921Z,19.02
2022-08-23T08:29:21.696Z,18.12
2022-08-23T08:31:54.253Z,19.50
2022-08-23T08:34:22.458Z,19.98
2022-08-23T08:36:58.244Z,19.52
2022-08-23T08:39:29.180Z,18.60
2022-08-23T08:42:04.728Z,15.28
2022-08-23T08:44:45.443Z,18.17
2022-08-23T08:47:47.373Z,20.92
2022-08-23T08:50:29.746Z,22.17
2022-08-23T08:53:07.485Z,24.75
2022-08-23T08:55:43.801Z,24.92
2022-08-23T08:58:26.962Z,21.45
2022-08-23T09:01:33.568Z,22.62
2022-08-23T09:04:03.564Z,23.85
2022-08-23T09:10:25.403Z,22.98
2022-08-23T09:13:09.535Z,19.40
2022-08-23T09:15:57.923Z,24.82
2022-08-23T09:18:26.759Z,23.02
2022-08-23T09:20:57.999Z,24.52
2022-08-23T09:23:36.568Z,20.57
2022-08-23T09:26:08.578Z,23.75
2022-08-23T09:28:38.170Z,23.90
2022-08-23T09:31:09.188Z,21.20
2022-08-23T09:33:45.429Z,24.63
2022-08-23T09:36:25.896Z,21.52
2022-08-23T09:38:59.532Z,21.25
2022-08-23T09:41:32.019Z,18.67
2022-08-23T09:44:02.855Z,21.52
2022-08-23T09:49:48.842Z,21.42
2022-08-23T09:52:35.543Z,19.70
2022-08-23T09:55:08.034Z,28.50
2022-08-23T09:57:40.757Z,25.92
2022-08-23T10:00:27.902Z,18.98
2022-08-23T10:03:00.013Z,15.30
2022-08-23T10:05:41.346Z,19.87
2022-08-23T10:08:12.478Z,13.83
2022-08-23T10:10:55.356Z,18.50
2022-08-23T10:13:25.858Z,19.50
2022-08-23T10:16:05.045Z,17.45
2022-08-23T10:18:49.720Z,19.45
2022-08-23T10:21:24.225Z,23.55
2022-08-23T10:24:11.721Z,22.77
2022-08-23T10:30:22.031Z,19.57
2022-08-23T10:33:14.309Z,23.07
2022-08-23T10:36:03.530Z,18.00
2022-08-23T10:38:41.518Z,16.23
2022-08-23T10:41:33.653Z,15.25
2022-08-23T10:44:20.587Z,13.78
2022-08-23T10:47:08.566Z,15.65
2022-08-23T10:49:43.423Z,17.23
2022-08-23T10:52:20.874Z,14.70
2022-08-23T10:55:01.952Z,15.80
2022-08-23T11:00:18.674Z,15.78
2022-08-23T11:02:51.021Z,15.18
2022-08-23T11:05:29.859Z,14.58
2022-08-23T11:08:06.048Z,18.75
2022-08-23T11:10:55.985Z,12.63
2022-08-23T11:13:24.620Z,16.77
2022-08-23T11:16:24.081Z,17.02
2022-08-23T11:18:57.520Z,15.03
2022-08-23T11:21:36.366Z,16.30
2022-08-23T11:24:14.200Z,15.28
2022-08-23T11:26:49.870Z,14.43
2022-08-23T11:29:30.298Z,13.15
2022-08-23T11:32:14.284Z,15.58
2022-08-23T11:34:53.234Z,15.03
2022-08-23T11:37:24.809Z,17.80
2022-08-23T11:40:02.796Z,14.38
2022-08-23T11:42:40.426Z,13.88
2022-08-23T11:45:33.505Z,16.93
2022-08-23T11:48:34.685Z,14.18
2022-08-23T11:51:23.917Z,13.60
2022-08-23T11:53:58.439Z,15.20
2022-08-23T11:56:36.142Z,18.27
2022-08-23T11:59:07.972Z,14.63
2022-08-23T12:01:40.633Z,13.72
2022-08-23T12:04:35.669Z,11.70
2022-08-23T12:07:06.786Z,13.43
2022-08-23T12:09:38.596Z,11.78
2022-08-23T12:12:10.237Z,12.30
2022-08-23T12:14:47.784Z,9.45
2022-08-23T12:17:28.558Z,9.48
2022-08-23T12:20:16.361Z,11.30
2022-08-23T12:23:01.676Z,13.15
2022-08-23T12:25:32.028Z,10.13
2022-08-23T12:28:10.654Z,9.15
2022-08-23T12:31:13.508Z,6.33
2022-08-23T12:33:31.951Z,8.28
2022-08-23T12:36:18.751Z,7.72
2022-08-23T12:39:13.335Z,4.65
2022-08-23T12:42:15.929Z,5.87
2022-08-23T12:44:50.093Z,5.65
2022-08-23T12:47:24.166Z,4.70
2022-08-23T12:50:02.057Z,6.45
2022-08-23T12:52:41.962Z,9.85
2022-08-23T12:55:19.370Z,10.65
2022-08-23T12:57:55.262Z,6.95
2022-08-23T13:00:27.049Z,9.23
2022-08-23T13:03:05.411Z,10.85
2022-08-23T13:05:44.106Z,8.30
2022-08-23T13:08:27.518Z,8.78
2022-08-23T13:10:57.411Z,10.55
2022-08-23T13:13:29.237Z,9.88
2022-08-23T13:16:01.116Z,9.03
2022-08-23T13:18:49.475Z,6.75
2022-08-23T13:21:34.825Z,9.95
2022-08-23T13:24:05.929Z,9.28
2022-08-23T13:26:47.240Z,12.43
2022-08-23T13:29:21.902Z,9.55
2022-08-23T13:32:02.687Z,9.38
2022-08-23T13:34:37.316Z,8.70
2022-08-23T13:37:26.018Z,8.65
2022-08-23T13:39:57.848Z,10.20
2022-08-23T13:42:29.105Z,11.03
2022-08-23T13:44:57.944Z,10.08
2022-08-23T13:47:49.298Z,9.13
2022-08-23T13:50:43.788Z,11.55
2022-08-23T13:53:59.890Z,9.93
2022-08-23T13:56:08.136Z,9.00
2022-08-23T13:58:37.228Z,11.43
2022-08-23T14:01:09.053Z,11.08
2022-08-23T14:03:41.676Z,12.43
2022-08-23T14:06:13.965Z,10.23
2022-08-23T14:08:54.236Z,20.12
2022-08-23T14:11:22.276Z,10.70
2022-08-23T14:14:22.572Z,14.10
2022-08-23T14:20:51.142Z,18.77
2022-08-23T14:23:19.063Z,12.95
2022-08-23T14:25:49.786Z,15.75
2022-08-23T14:28:18.890Z,11.10
2022-08-23T14:30:48.114Z,16.60
2022-08-23T14:33:17.032Z,14.07
2022-08-23T14:35:45.663Z,16.55
2022-08-23T14:38:26.586Z,16.12
2022-08-23T14:41:02.855Z,18.23
2022-08-23T14:43:31.564Z,17.07
2022-08-23T14:46:01.024Z,17.73
2022-08-23T14:48:29.903Z,16.57
2022-08-23T14:57:34.402Z,13.78
2022-08-23T15:47:53.333Z,20.12
2022-08-23T15:50:28.999Z,21.73
2022-08-23T15:53:01.407Z,19.15
2022-08-23T15:55:33.617Z,18.60
2022-08-23T15:58:06.991Z,20.97
2022-08-23T16:14:37.424Z,19.73
2022-08-23T16:17:05.857Z,18.65
2022-08-23T16:19:37.638Z,21.12
2022-08-23T16:22:06.673Z,20.65
2022-08-23T16:24:35.920Z,17.15
2022-08-23T16:27:35.419Z,16.77
2022-08-23T16:36:37.785Z,17.65
2022-08-23T16:39:07.692Z,16.37
2022-08-23T16:48:38.135Z,15.85
2022-08-23T16:51:07.125Z,18.95
2022-08-23T16:53:40.025Z,17.92
2022-08-23T16:56:13.269Z,17.73
2022-08-23T16:58:42.497Z,17.45
2022-08-23T17:01:22.543Z,20.17
2022-08-23T17:03:51.111Z,18.32
2022-08-23T17:06:20.799Z,18.12
2022-08-23T17:08:50.952Z,25.30
2022-08-23T17:11:20.989Z,24.92
2022-08-23T17:13:54.315Z,26.15
2022-08-23T17:16:26.390Z,25.37
2022-08-23T17:19:17.228Z,20.97
2022-08-23T17:21:48.052Z,17.57
2022-08-23T17:28:19.480Z,23.73
2022-08-23T17:30:48.367Z,20.52
2022-08-23T17:33:17.130Z,22.95
2022-08-23T17:43:10.250Z,18.73
2022-08-23T17:45:47.684Z,20.82
2022-08-23T17:48:19.277Z,17.77
2022-08-23T17:50:54.837Z,35.23
2022-08-23T17:53:25.142Z,19.07
2022-08-23T17:55:58.389Z,19.02
2022-08-23T17:58:30.191Z,19.05
2022-08-23T18:01:02.207Z,16.15
2022-08-23T18:03:37.266Z,16.17
2022-08-23T18:06:16.381Z,16.12
2022-08-23T18:08:38.559Z,12.73
2022-08-23T18:11:17.657Z,15.50
2022-08-23T18:13:49.735Z,19.95
2022-08-23T18:16:21.686Z,13.20
2022-08-23T18:18:51.029Z,15.85
2022-08-23T18:21:29.283Z,17.05
2022-08-23T18:24:04.741Z,14.30
2022-08-23T18:27:30.457Z,23.32
2022-08-23T18:33:46.571Z,15.45
2022-08-23T18:36:07.738Z,21.65
2022-08-23T18:42:46.350Z,14.55
2022-08-23T18:48:08.938Z,16.32
2022-08-23T18:50:40.373Z,28.65
2022-08-23T18:53:09.735Z,16.80
2022-08-23T18:55:56.607Z,16.45
2022-08-23T19:01:32.206Z,19.80
2022-08-23T19:04:03.805Z,16.77
2022-08-23T19:06:32.793Z,14.25
2022-08-23T19:09:07.223Z,13.40
2022-08-23T19:11:40.317Z,15.68
2022-08-23T19:14:10.719Z,42.67
2022-08-23T19:16:48.345Z,20.30
2022-08-23T19:23:20.495Z,27.48
2022-08-23T19:29:13.376Z,19.12
2022-08-23T19:31:44.118Z,13.72
2022-08-23T19:44:08.103Z,17.02
2022-08-23T19:46:59.548Z,17.07
2022-08-23T19:50:02.551Z,13.83
2022-08-23T19:52:43.722Z,19.82
2022-08-23T19:55:14.328Z,15.70
2022-08-23T20:00:39.925Z,23.18
2022-08-23T20:03:08.745Z,20.57
2022-08-23T20:16:05.222Z,14.23
2022-08-23T20:21:39.538Z,19.73
2022-08-23T20:24:13.853Z,20.48
2022-08-23T20:29:38.490Z,19.92
2022-08-23T20:32:08.712Z,21.45
2022-08-23T20:34:38.775Z,20.52
2022-08-23T20:37:08.189Z,20.17
2022-08-23T20:39:36.939Z,20.48
2022-08-23T20:42:08.729Z,26.62
2022-08-23T20:44:37.620Z,23.32
2022-08-23T20:47:09.054Z,18.90
2022-08-23T20:49:40.035Z,22.10
2022-08-23T20:52:13.485Z,25.35
2022-08-23T20:54:49.999Z,18.25
2022-08-23T20:57:24.473Z,17.67
2022-08-23T21:00:01.514Z,21.90
2022-08-23T22:00:45.280Z,21.80
2022-08-23T22:49:17.415Z,11.73
2022-08-23T22:51:49.624Z,11.63
2022-08-23T22:54:20.523Z,13.00
2022-08-23T23:13:33.159Z,16.15
2022-08-23T23:16:04.535Z,12.60
2022-08-23T23:18:33.829Z,15.90
2022-08-23T23:21:04.949Z,16.65
2022-08-23T23:23:35.347Z,13.15
2022-08-23T23:26:06.883Z,22.87
2022-08-23T23:28:37.040Z,17.77
2022-08-23T23:31:06.033Z,13.95
2022-08-23T23:33:35.726Z,16.40
2022-08-23T23:36:06.949Z,16.40
2022-08-23T23:38:35.907Z,17.92
2022-08-23T23:45:05.732Z,17.77
2022-08-23T23:47:38.738Z,18.07
2022-08-23T23:58:15.013Z,17.07
