createdAt,value
2019-01-08T00:01:51.356Z,95.80
2019-01-08T00:04:17.721Z,95.80
2019-01-08T00:06:44.008Z,96.00
2019-01-08T00:09:10.472Z,95.90
2019-01-08T00:11:36.829Z,95.90
2019-01-08T00:14:03.321Z,95.90
2019-01-08T00:16:29.703Z,95.80
2019-01-08T00:18:56.158Z,95.80
2019-01-08T00:21:22.521Z,95.80
2019-01-08T00:23:48.839Z,95.80
2019-01-08T00:26:15.189Z,95.70
2019-01-08T00:28:43.411Z,95.80
2019-01-08T00:31:09.650Z,95.80
2019-01-08T00:33:35.907Z,95.80
2019-01-08T00:36:02.159Z,95.90
2019-01-08T00:38:28.495Z,95.90
2019-01-08T00:40:54.878Z,95.90
2019-01-08T00:43:21.161Z,96.00
2019-01-08T00:45:47.630Z,96.10
2019-01-08T00:48:14.654Z,96.20
2019-01-08T00:50:41.734Z,96.30
2019-01-08T00:53:08.081Z,96.40
2019-01-08T00:55:34.417Z,96.20
2019-01-08T00:58:00.772Z,96.40
2019-01-08T01:00:27.174Z,96.40
2019-01-08T01:02:53.526Z,96.10
2019-01-08T01:05:20.039Z,96.20
2019-01-08T01:07:46.323Z,96.10
2019-01-08T01:10:12.602Z,96.00
2019-01-08T01:12:39.174Z,96.00
2019-01-08T01:15:05.663Z,96.00
2019-01-08T01:17:31.902Z,96.10
2019-01-08T01:19:58.193Z,96.00
2019-01-08T01:22:24.652Z,95.70
2019-01-08T01:24:50.901Z,95.70
2019-01-08T01:27:17.254Z,95.80
2019-01-08T01:29:43.595Z,95.90
2019-01-08T01:32:09.865Z,95.80
2019-01-08T01:34:36.152Z,96.00
2019-01-08T01:37:02.676Z,96.00
2019-01-08T01:39:29.036Z,95.90
2019-01-08T01:41:55.407Z,96.10
2019-01-08T01:44:21.705Z,95.90
2019-01-08T01:46:48.018Z,95.90
2019-01-08T01:49:14.262Z,95.90
2019-01-08T01:51:40.557Z,95.80
2019-01-08T01:54:06.988Z,96.00
2019-01-08T01:56:33.462Z,96.00
2019-01-08T01:59:08.116Z,96.00
2019-01-08T02:01:28.149Z,95.90
2019-01-08T02:03:54.523Z,95.90
2019-01-08T02:06:20.969Z,95.90
2019-01-08T02:08:47.353Z,95.90
2019-01-08T02:11:13.631Z,95.70
2019-01-08T02:13:39.902Z,95.80
2019-01-08T02:16:06.264Z,95.80
2019-01-08T02:18:32.645Z,95.70
2019-01-08T02:20:58.932Z,95.70
2019-01-08T02:23:25.309Z,95.80
2019-01-08T02:25:51.682Z,95.60
2019-01-08T02:28:17.907Z,95.70
2019-01-08T02:30:44.261Z,95.60
2019-01-08T02:33:10.556Z,95.60
2019-01-08T02:35:36.823Z,95.70
2019-01-08T02:38:03.205Z,95.60
2019-01-08T02:40:29.588Z,95.80
2019-01-08T02:42:55.966Z,95.50
2019-01-08T02:45:22.256Z,95.70
2019-01-08T02:47:48.638Z,95.80
2019-01-08T02:50:14.913Z,95.90
2019-01-08T02:52:41.322Z,96.00
2019-01-08T02:55:07.906Z,95.90
2019-01-08T02:57:34.153Z,96.00
2019-01-08T03:00:00.436Z,96.00
2019-01-08T03:02:26.701Z,95.90
2019-01-08T03:04:53.097Z,95.80
2019-01-08T03:07:19.345Z,95.70
2019-01-08T03:09:45.706Z,95.90
2019-01-08T03:12:11.961Z,95.80
2019-01-08T03:14:38.227Z,95.90
2019-01-08T03:17:04.461Z,96.00
2019-01-08T03:19:30.726Z,96.20
2019-01-08T03:21:57.122Z,96.20
2019-01-08T03:24:23.466Z,96.30
2019-01-08T03:26:49.762Z,96.50
2019-01-08T03:29:16.043Z,96.70
2019-01-08T03:31:42.351Z,96.80
2019-01-08T03:34:08.690Z,96.90
2019-01-08T03:36:35.082Z,97.10
2019-01-08T03:39:01.594Z,97.30
2019-01-08T03:41:27.897Z,97.40
2019-01-08T03:43:54.177Z,97.70
2019-01-08T03:46:20.551Z,97.90
2019-01-08T03:48:47.049Z,98.10
2019-01-08T03:51:13.739Z,98.20
2019-01-08T03:53:40.694Z,98.30
2019-01-08T03:56:07.107Z,98.40
2019-01-08T03:58:33.472Z,98.40
2019-01-08T04:00:59.719Z,98.40
2019-01-08T04:03:26.013Z,98.30
2019-01-08T04:05:52.477Z,98.30
2019-01-08T04:08:18.780Z,98.40
2019-01-08T04:10:45.118Z,98.30
2019-01-08T04:13:11.585Z,98.30
2019-01-08T04:15:38.009Z,98.20
2019-01-08T04:18:04.395Z,98.30
2019-01-08T04:20:30.975Z,98.30
2019-01-08T04:23:00.015Z,98.50
2019-01-08T04:25:27.335Z,98.60
2019-01-08T04:27:53.682Z,98.70
2019-01-08T04:30:20.924Z,98.90
2019-01-08T04:32:47.963Z,98.90
2019-01-08T04:35:18.044Z,99.00
2019-01-08T04:37:52.754Z,99.10
2019-01-08T04:40:19.016Z,99.00
2019-01-08T04:42:45.367Z,99.00
2019-01-08T04:45:14.830Z,99.10
2019-01-08T04:47:44.125Z,99.00
2019-01-08T04:50:11.019Z,99.00
2019-01-08T04:52:39.736Z,99.00
2019-01-08T04:55:06.771Z,99.00
2019-01-08T04:57:36.724Z,98.90
2019-01-08T05:00:06.163Z,98.90
2019-01-08T05:02:33.204Z,98.90
2019-01-08T05:05:04.925Z,98.90
2019-01-08T05:07:31.433Z,98.90
2019-01-08T05:09:57.661Z,98.90
2019-01-08T05:12:23.945Z,98.90
2019-01-08T05:14:50.345Z,98.80
2019-01-08T05:17:16.642Z,98.90
2019-01-08T05:19:43.011Z,98.90
2019-01-08T05:22:09.429Z,98.80
2019-01-08T05:24:36.272Z,98.80
2019-01-08T05:27:03.159Z,98.70
2019-01-08T05:29:31.656Z,98.80
2019-01-08T05:32:06.729Z,98.90
2019-01-08T05:34:33.277Z,98.90
2019-01-08T05:37:00.602Z,98.90
2019-01-08T05:39:29.778Z,98.80
2019-01-08T05:41:56.826Z,99.00
2019-01-08T05:44:24.030Z,99.00
2019-01-08T05:46:51.147Z,99.00
2019-01-08T05:49:17.576Z,99.10
2019-01-08T05:51:44.116Z,99.20
2019-01-08T05:54:23.997Z,99.20
2019-01-08T05:56:51.074Z,99.20
2019-01-08T05:59:18.014Z,99.30
2019-01-08T06:01:44.813Z,99.30
2019-01-08T06:04:14.343Z,99.40
2019-01-08T06:06:44.800Z,99.30
2019-01-08T06:09:11.531Z,99.30
2019-01-08T06:11:38.265Z,99.40
2019-01-08T06:14:04.767Z,99.50
2019-01-08T06:16:36.795Z,99.50
2019-01-08T06:19:03.746Z,99.60
2019-01-08T06:21:33.881Z,99.50
2019-01-08T06:24:00.161Z,99.60
2019-01-08T06:26:26.483Z,99.40
2019-01-08T06:28:56.558Z,99.50
2019-01-08T06:31:22.923Z,99.40
2019-01-08T06:33:52.329Z,99.40
2019-01-08T06:36:21.588Z,99.50
2019-01-08T06:38:50.755Z,99.40
2019-01-08T06:41:26.267Z,99.40
2019-01-08T06:44:00.843Z,99.50
2019-01-08T06:46:23.204Z,99.50
2019-01-08T06:48:52.100Z,99.40
2019-01-08T06:51:19.145Z,99.40
2019-01-08T06:53:46.197Z,99.40
2019-01-08T06:56:12.554Z,99.40
2019-01-08T06:58:38.811Z,99.50
2019-01-08T07:01:05.218Z,99.50
2019-01-08T07:03:32.055Z,99.60
2019-01-08T07:05:58.755Z,99.50
2019-01-08T07:08:25.416Z,99.60
2019-01-08T07:10:51.701Z,99.60
2019-01-08T07:13:18.561Z,99.70
2019-01-08T07:15:45.310Z,99.80
2019-01-08T07:18:16.903Z,99.80
2019-01-08T07:20:49.936Z,99.90
2019-01-08T07:23:16.317Z,99.80
2019-01-08T07:25:47.321Z,99.80
2019-01-08T07:28:14.264Z,99.90
2019-01-08T07:30:41.731Z,99.80
2019-01-08T07:33:11.049Z,99.80
2019-01-08T07:35:37.855Z,99.80
2019-01-08T07:38:09.440Z,99.90
2019-01-08T07:40:35.711Z,99.90
2019-01-08T07:43:04.049Z,99.80
2019-01-08T07:45:30.543Z,99.80
2019-01-08T07:47:56.808Z,99.80
2019-01-08T07:50:23.056Z,99.80
2019-01-08T07:52:49.494Z,99.80
2019-01-08T07:55:15.759Z,99.80
2019-01-08T07:57:42.046Z,99.70
2019-01-08T08:00:08.751Z,99.60
2019-01-08T08:02:35.138Z,99.60
2019-01-08T08:05:02.647Z,99.50
2019-01-08T08:07:29.164Z,99.60
2019-01-08T08:09:55.568Z,99.60
2019-01-08T08:12:21.835Z,99.60
2019-01-08T08:14:48.090Z,99.70
2019-01-08T08:17:14.530Z,99.50
2019-01-08T08:19:40.779Z,99.50
2019-01-08T08:22:07.144Z,99.50
2019-01-08T08:24:33.854Z,99.60
2019-01-08T08:27:00.242Z,99.60
2019-01-08T08:29:26.753Z,99.60
2019-01-08T08:31:53.617Z,99.80
2019-01-08T08:34:20.294Z,99.90
2019-01-08T08:36:46.602Z,99.90
2019-01-08T08:39:13.090Z,99.90
2019-01-08T08:41:39.325Z,99.90
2019-01-08T08:44:05.743Z,99.90
2019-01-08T08:46:31.992Z,99.90
2019-01-08T08:48:58.237Z,99.90
2019-01-08T08:51:28.669Z,99.90
2019-01-08T08:53:56.874Z,99.90
2019-01-08T08:56:23.271Z,99.90
2019-01-08T08:58:49.542Z,99.90
2019-01-08T09:01:15.799Z,99.90
2019-01-08T09:03:42.197Z,99.90
2019-01-08T09:06:08.538Z,99.90
2019-01-08T09:08:34.762Z,99.90
2019-01-08T09:11:01.151Z,99.90
2019-01-08T09:13:27.599Z,99.90
2019-01-08T09:15:53.846Z,99.90
2019-01-08T09:18:20.415Z,99.90
2019-01-08T09:20:46.694Z,99.90
2019-01-08T09:23:13.184Z,99.90
2019-01-08T09:25:39.589Z,99.90
2019-01-08T09:28:05.959Z,99.90
2019-01-08T09:30:33.496Z,99.90
2019-01-08T09:33:00.506Z,99.90
2019-01-08T09:35:26.881Z,99.90
2019-01-08T09:37:53.535Z,99.90
2019-01-08T09:40:20.709Z,99.90
2019-01-08T09:42:47.065Z,99.90
2019-01-08T09:45:13.758Z,99.90
2019-01-08T09:47:40.449Z,99.90
2019-01-08T09:50:07.764Z,99.90
2019-01-08T09:52:34.301Z,99.90
2019-01-08T09:55:01.037Z,99.90
2019-01-08T09:57:27.447Z,99.90
2019-01-08T09:59:53.833Z,99.90
2019-01-08T10:02:20.229Z,99.90
2019-01-08T10:04:46.512Z,99.90
2019-01-08T10:07:12.862Z,99.90
2019-01-08T10:09:39.217Z,99.90
2019-01-08T10:12:06.018Z,99.90
2019-01-08T10:14:32.356Z,99.90
2019-01-08T10:16:58.696Z,99.90
2019-01-08T10:19:25.078Z,99.90
2019-01-08T10:21:51.457Z,99.90
2019-01-08T10:24:17.845Z,99.90
2019-01-08T10:26:44.100Z,99.90
2019-01-08T10:29:10.384Z,99.90
2019-01-08T10:31:36.737Z,99.90
2019-01-08T10:34:03.229Z,99.90
2019-01-08T10:36:29.605Z,99.90
2019-01-08T10:38:55.981Z,99.90
2019-01-08T10:41:22.258Z,99.90
2019-01-08T10:43:48.551Z,99.90
2019-01-08T10:46:14.938Z,99.90
2019-01-08T10:48:41.230Z,99.90
2019-01-08T10:51:07.474Z,99.90
2019-01-08T10:53:33.815Z,99.90
2019-01-08T10:56:00.086Z,99.90
2019-01-08T10:58:26.438Z,99.90
2019-01-08T11:00:52.815Z,99.90
2019-01-08T11:03:19.282Z,99.90
2019-01-08T11:05:45.657Z,99.90
2019-01-08T11:08:11.909Z,99.90
2019-01-08T11:10:38.463Z,99.90
2019-01-08T11:13:04.819Z,99.90
2019-01-08T11:15:31.120Z,99.90
2019-01-08T11:17:57.380Z,99.70
2019-01-08T11:20:23.736Z,99.80
2019-01-08T11:22:50.123Z,99.90
2019-01-08T11:25:16.545Z,99.80
2019-01-08T11:27:42.937Z,99.40
2019-01-08T11:30:09.336Z,99.30
2019-01-08T11:32:35.817Z,98.90
2019-01-08T11:35:02.297Z,98.70
2019-01-08T11:37:28.667Z,97.00
2019-01-08T11:39:55.170Z,97.20
2019-01-08T11:42:21.516Z,95.70
2019-01-08T11:44:47.976Z,95.50
2019-01-08T11:47:14.311Z,95.00
2019-01-08T11:49:40.761Z,95.10
2019-01-08T11:52:07.035Z,94.90
2019-01-08T11:54:40.670Z,94.30
2019-01-08T11:57:01.494Z,94.50
2019-01-08T11:59:27.758Z,93.00
2019-01-08T12:01:57.497Z,92.40
2019-01-08T12:04:22.271Z,92.40
2019-01-08T12:06:48.673Z,92.10
2019-01-08T12:09:15.041Z,92.30
2019-01-08T12:11:41.398Z,90.80
2019-01-08T12:14:07.762Z,91.60
2019-01-08T12:16:34.178Z,92.10
2019-01-08T12:19:00.536Z,92.20
2019-01-08T12:21:26.852Z,90.40
2019-01-08T12:23:53.258Z,91.00
2019-01-08T12:26:19.621Z,89.50
2019-01-08T12:28:46.024Z,89.00
2019-01-08T12:31:12.356Z,89.00
2019-01-08T12:33:38.719Z,87.20
2019-01-08T12:36:05.025Z,86.80
2019-01-08T12:38:31.389Z,87.70
2019-01-08T12:40:57.842Z,89.60
2019-01-08T12:43:24.436Z,89.30
2019-01-08T12:45:50.827Z,87.40
2019-01-08T12:48:17.132Z,86.20
2019-01-08T12:50:43.606Z,89.30
2019-01-08T12:53:10.078Z,88.10
2019-01-08T12:55:36.474Z,89.80
2019-01-08T12:58:02.974Z,88.10
2019-01-08T13:00:29.225Z,87.60
2019-01-08T13:02:58.397Z,86.50
2019-01-08T13:05:24.748Z,85.70
2019-01-08T13:07:53.019Z,84.10
2019-01-08T13:10:19.323Z,85.70
2019-01-08T13:12:45.755Z,87.60
2019-01-08T13:15:12.240Z,86.30
2019-01-08T13:17:38.606Z,89.40
2019-01-08T13:20:06.467Z,90.10
2019-01-08T13:22:32.922Z,90.60
2019-01-08T13:24:59.221Z,90.90
2019-01-08T13:27:25.685Z,90.60
2019-01-08T13:29:52.104Z,90.50
2019-01-08T13:32:23.084Z,89.00
2019-01-08T13:34:46.420Z,88.10
2019-01-08T13:37:12.670Z,89.40
2019-01-08T13:39:38.918Z,88.70
2019-01-08T13:42:05.454Z,88.60
2019-01-08T13:44:31.722Z,89.60
2019-01-08T13:46:58.121Z,87.00
2019-01-08T13:49:24.357Z,89.40
2019-01-08T13:51:50.662Z,89.40
2019-01-08T13:54:16.969Z,90.20
2019-01-08T13:56:43.237Z,90.00
2019-01-08T13:59:09.708Z,90.10
2019-01-08T14:01:36.010Z,90.70
2019-01-08T14:04:05.786Z,90.90
2019-01-08T14:06:32.145Z,91.20
2019-01-08T14:08:58.560Z,92.10
2019-01-08T14:11:24.778Z,92.70
2019-01-08T14:13:51.470Z,92.80
2019-01-08T14:16:17.766Z,93.00
2019-01-08T14:18:44.001Z,92.90
2019-01-08T14:21:10.378Z,93.30
2019-01-08T14:23:36.725Z,93.10
2019-01-08T14:26:04.713Z,93.60
2019-01-08T14:28:31.066Z,93.70
2019-01-08T14:30:57.463Z,94.00
2019-01-08T14:33:24.002Z,94.20
2019-01-08T14:35:50.626Z,94.30
2019-01-08T14:38:20.052Z,94.60
2019-01-08T14:40:46.433Z,94.40
2019-01-08T14:43:14.373Z,94.70
2019-01-08T14:45:40.881Z,94.70
2019-01-08T14:48:07.291Z,94.70
2019-01-08T14:50:33.636Z,94.80
2019-01-08T14:53:00.122Z,94.80
2019-01-08T14:55:26.586Z,94.80
2019-01-08T14:57:52.964Z,95.30
2019-01-08T15:00:19.392Z,95.10
2019-01-08T15:02:49.623Z,95.10
2019-01-08T15:05:14.062Z,95.20
2019-01-08T15:07:40.464Z,95.30
2019-01-08T15:10:07.201Z,95.30
2019-01-08T15:12:33.678Z,95.60
2019-01-08T15:14:59.926Z,95.60
2019-01-08T15:17:26.271Z,95.60
2019-01-08T15:19:52.542Z,95.80
2019-01-08T15:22:18.906Z,95.80
2019-01-08T15:24:45.273Z,95.90
2019-01-08T15:27:11.628Z,96.00
2019-01-08T15:29:37.878Z,96.10
2019-01-08T15:32:04.152Z,96.20
2019-01-08T15:34:30.531Z,96.20
2019-01-08T15:36:56.824Z,96.10
2019-01-08T15:39:23.190Z,96.30
2019-01-08T15:41:49.564Z,96.30
2019-01-08T15:44:15.833Z,96.40
2019-01-08T15:46:42.150Z,96.50
2019-01-08T15:49:08.384Z,96.50
2019-01-08T15:51:34.826Z,96.80
2019-01-08T15:54:01.301Z,96.80
2019-01-08T15:56:27.571Z,96.90
2019-01-08T15:58:53.967Z,97.00
2019-01-08T16:01:20.324Z,97.10
2019-01-08T16:03:46.572Z,97.10
2019-01-08T16:06:12.979Z,97.10
2019-01-08T16:08:39.251Z,97.40
2019-01-08T16:11:05.557Z,97.30
2019-01-08T16:13:39.590Z,97.40
2019-01-08T16:16:05.955Z,97.40
2019-01-08T16:18:32.445Z,97.50
2019-01-08T16:21:00.955Z,97.40
2019-01-08T16:23:34.835Z,97.40
2019-01-08T16:26:05.635Z,97.30
2019-01-08T16:28:32.187Z,97.20
2019-01-08T16:31:03.192Z,97.10
2019-01-08T16:33:30.007Z,97.10
2019-01-08T16:35:56.270Z,97.10
2019-01-08T16:38:22.732Z,97.20
2019-01-08T16:40:49.305Z,97.10
2019-01-08T16:43:15.558Z,96.90
2019-01-08T16:45:41.974Z,96.40
2019-01-08T16:48:08.380Z,96.60
2019-01-08T16:50:34.703Z,96.70
2019-01-08T16:53:04.241Z,96.60
2019-01-08T16:55:33.784Z,96.30
2019-01-08T16:58:00.904Z,96.10
2019-01-08T17:00:27.247Z,96.00
2019-01-08T17:02:53.526Z,96.00
2019-01-08T17:05:19.772Z,96.00
2019-01-08T17:07:47.945Z,95.80
2019-01-08T17:10:14.324Z,95.60
2019-01-08T17:12:40.717Z,95.50
2019-01-08T17:15:07.291Z,95.70
2019-01-08T17:17:35.572Z,95.50
2019-01-08T17:20:02.164Z,95.60
2019-01-08T17:22:28.454Z,95.50
2019-01-08T17:24:54.780Z,95.40
2019-01-08T17:27:21.057Z,95.50
2019-01-08T17:29:47.546Z,95.30
2019-01-08T17:32:13.814Z,95.10
2019-01-08T17:34:40.096Z,95.10
2019-01-08T17:37:06.351Z,95.10
2019-01-08T17:39:32.718Z,95.00
2019-01-08T17:41:59.273Z,94.80
2019-01-08T17:44:25.620Z,94.60
2019-01-08T17:46:52.001Z,94.60
2019-01-08T17:49:18.329Z,94.60
2019-01-08T17:51:44.626Z,94.50
2019-01-08T17:54:10.981Z,94.50
2019-01-08T17:56:37.320Z,94.20
2019-01-08T17:59:06.693Z,94.20
2019-01-08T18:01:33.112Z,94.10
2019-01-08T18:03:59.382Z,94.20
2019-01-08T18:06:25.629Z,94.20
2019-01-08T18:08:52.039Z,94.10
2019-01-08T18:11:18.378Z,94.50
2019-01-08T18:13:44.794Z,94.70
2019-01-08T18:16:11.077Z,94.80
2019-01-08T18:18:37.348Z,95.00
2019-01-08T18:21:03.939Z,95.30
2019-01-08T18:23:30.298Z,95.40
2019-01-08T18:25:56.758Z,95.50
2019-01-08T18:28:23.039Z,95.60
2019-01-08T18:30:49.410Z,95.90
2019-01-08T18:33:15.807Z,95.90
2019-01-08T18:35:42.285Z,96.00
2019-01-08T18:38:08.533Z,95.80
2019-01-08T18:40:34.795Z,96.50
2019-01-08T18:43:01.364Z,96.90
2019-01-08T18:45:27.638Z,96.30
2019-01-08T18:47:53.896Z,96.00
2019-01-08T18:50:20.334Z,95.70
2019-01-08T18:52:46.760Z,95.70
2019-01-08T18:55:13.056Z,95.80
2019-01-08T18:57:39.479Z,95.70
2019-01-08T19:00:07.545Z,96.00
2019-01-08T19:02:33.794Z,95.90
2019-01-08T19:05:00.388Z,95.80
2019-01-08T19:07:26.688Z,95.80
2019-01-08T19:09:56.780Z,95.60
2019-01-08T19:12:23.046Z,95.50
2019-01-08T19:14:49.274Z,95.20
2019-01-08T19:17:15.743Z,94.80
2019-01-08T19:19:42.267Z,94.90
2019-01-08T19:22:08.716Z,94.70
2019-01-08T19:24:35.103Z,94.60
2019-01-08T19:27:01.465Z,94.50
2019-01-08T19:29:27.745Z,94.40
2019-01-08T19:31:54.105Z,94.10
2019-01-08T19:34:20.490Z,94.10
2019-01-08T19:36:46.750Z,94.10
2019-01-08T19:39:13.086Z,94.00
2019-01-08T19:41:39.421Z,93.70
2019-01-08T19:44:05.862Z,93.80
2019-01-08T19:46:32.266Z,93.50
2019-01-08T19:48:58.780Z,93.70
2019-01-08T19:51:25.156Z,93.70
2019-01-08T19:53:51.626Z,93.50
2019-01-08T19:56:18.128Z,93.30
2019-01-08T19:58:44.453Z,93.00
2019-01-08T20:01:10.738Z,92.90
2019-01-08T20:03:36.989Z,92.70
2019-01-08T20:06:03.344Z,92.70
2019-01-08T20:08:29.690Z,92.40
2019-01-08T20:10:56.027Z,92.50
2019-01-08T20:13:22.392Z,92.10
2019-01-08T20:15:48.972Z,92.40
2019-01-08T20:18:15.282Z,91.90
2019-01-08T20:20:41.562Z,91.70
2019-01-08T20:23:07.986Z,91.40
2019-01-08T20:25:34.381Z,91.40
2019-01-08T20:28:00.716Z,90.70
2019-01-08T20:30:27.175Z,90.40
2019-01-08T20:32:53.529Z,90.40
2019-01-08T20:35:20.262Z,90.20
2019-01-08T20:37:47.062Z,90.60
2019-01-08T20:40:13.466Z,90.30
2019-01-08T20:42:39.705Z,90.20
2019-01-08T20:45:06.119Z,89.60
2019-01-08T20:47:32.380Z,88.90
2019-01-08T20:49:58.637Z,88.10
2019-01-08T20:52:24.893Z,87.90
2019-01-08T20:54:51.316Z,85.90
2019-01-08T20:57:17.661Z,86.40
2019-01-08T20:59:44.027Z,86.40
2019-01-08T21:02:10.436Z,85.30
2019-01-08T21:04:36.721Z,86.40
2019-01-08T21:07:03.059Z,87.50
2019-01-08T21:09:29.330Z,87.50
2019-01-08T21:11:55.858Z,86.80
2019-01-08T21:14:22.092Z,87.90
2019-01-08T21:16:48.458Z,88.60
2019-01-08T21:19:14.826Z,89.10
2019-01-08T21:21:41.130Z,88.70
2019-01-08T21:24:07.558Z,88.20
2019-01-08T21:26:34.063Z,87.60
2019-01-08T21:29:00.790Z,87.80
2019-01-08T21:31:27.230Z,87.50
2019-01-08T21:33:53.717Z,87.40
2019-01-08T21:36:19.964Z,87.30
2019-01-08T21:38:46.246Z,87.10
2019-01-08T21:41:13.776Z,86.90
2019-01-08T21:43:40.146Z,87.30
2019-01-08T21:46:06.457Z,87.70
2019-01-08T21:48:32.864Z,88.10
2019-01-08T21:50:59.124Z,88.50
2019-01-08T21:53:25.394Z,87.70
2019-01-08T21:55:51.860Z,88.10
2019-01-08T21:58:18.164Z,88.40
2019-01-08T22:00:44.553Z,88.30
2019-01-08T22:03:10.915Z,89.50
2019-01-08T22:05:37.418Z,89.00
2019-01-08T22:08:03.791Z,88.30
2019-01-08T22:10:30.291Z,88.50
2019-01-08T22:12:56.969Z,88.90
2019-01-08T22:15:23.471Z,88.50
2019-01-08T22:17:49.744Z,88.00
2019-01-08T22:20:15.986Z,88.90
2019-01-08T22:22:42.356Z,88.60
2019-01-08T22:25:08.885Z,88.40
2019-01-08T22:27:35.352Z,88.60
2019-01-08T22:30:01.900Z,88.70
2019-01-08T22:32:28.130Z,89.10
2019-01-08T22:35:01.942Z,89.00
2019-01-08T22:37:22.963Z,88.30
2019-01-08T22:39:49.235Z,88.30
2019-01-08T22:42:15.679Z,87.70
2019-01-08T22:44:42.066Z,87.60
2019-01-08T22:47:09.130Z,87.80
2019-01-08T22:49:35.487Z,87.90
2019-01-08T22:52:01.785Z,87.70
2019-01-08T22:54:28.155Z,87.40
2019-01-08T22:56:54.657Z,87.70
2019-01-08T22:59:21.073Z,87.20
2019-01-08T23:01:47.941Z,87.00
2019-01-08T23:04:14.378Z,87.50
2019-01-08T23:06:40.973Z,87.10
2019-01-08T23:09:07.518Z,86.90
2019-01-08T23:11:34.087Z,85.60
2019-01-08T23:14:00.426Z,85.60
2019-01-08T23:16:26.914Z,86.00
2019-01-08T23:18:53.157Z,85.20
2019-01-08T23:21:19.615Z,86.00
2019-01-08T23:23:46.015Z,86.20
2019-01-08T23:26:12.469Z,86.50
2019-01-08T23:28:38.756Z,86.80
2019-01-08T23:31:05.101Z,86.50
2019-01-08T23:33:39.088Z,86.50
2019-01-08T23:36:05.521Z,85.10
2019-01-08T23:38:32.021Z,85.40
2019-01-08T23:40:58.496Z,85.30
2019-01-08T23:43:25.052Z,85.40
2019-01-08T23:45:51.444Z,85.80
2019-01-08T23:48:17.942Z,85.80
2019-01-08T23:50:44.436Z,86.60
2019-01-08T23:53:20.285Z,87.00
2019-01-08T23:55:51.922Z,88.90
2019-01-08T23:58:20.576Z,90.40
