createdAt,value
2019-04-14T00:00:29.300Z,75.00
2019-04-14T00:03:12.922Z,75.10
2019-04-14T00:05:43.375Z,75.10
2019-04-14T00:08:11.918Z,75.10
2019-04-14T00:10:40.457Z,75.20
2019-04-14T00:13:09.076Z,75.30
2019-04-14T00:15:42.691Z,76.10
2019-04-14T00:18:09.679Z,75.30
2019-04-14T00:20:38.307Z,75.30
2019-04-14T00:23:06.764Z,75.50
2019-04-14T00:25:35.216Z,75.50
2019-04-14T00:28:03.702Z,75.60
2019-04-14T00:30:32.180Z,75.50
2019-04-14T00:33:11.294Z,75.60
2019-04-14T00:35:58.074Z,75.70
2019-04-14T00:38:30.808Z,75.60
2019-04-14T00:41:07.184Z,75.80
2019-04-14T00:43:37.483Z,75.80
2019-04-14T00:46:07.948Z,75.80
2019-04-14T00:48:36.703Z,75.90
2019-04-14T00:51:05.279Z,76.00
2019-04-14T00:53:33.923Z,76.00
2019-04-14T00:56:02.567Z,75.90
2019-04-14T00:58:31.967Z,76.00
2019-04-14T01:01:01.225Z,76.20
2019-04-14T01:03:30.862Z,76.30
2019-04-14T01:05:59.576Z,76.30
2019-04-14T01:08:29.164Z,76.60
2019-04-14T01:10:58.354Z,76.80
2019-04-14T01:13:27.019Z,76.70
2019-04-14T01:16:03.751Z,76.70
2019-04-14T01:18:25.670Z,76.80
2019-04-14T01:20:54.149Z,76.80
2019-04-14T01:23:23.873Z,76.90
2019-04-14T01:25:54.105Z,76.90
2019-04-14T01:28:22.720Z,76.70
2019-04-14T01:30:52.198Z,76.60
2019-04-14T01:33:20.866Z,76.60
2019-04-14T01:35:49.355Z,76.60
2019-04-14T01:38:18.957Z,76.60
2019-04-14T01:40:48.749Z,76.60
2019-04-14T01:43:17.445Z,76.60
2019-04-14T01:45:58.140Z,76.60
2019-04-14T01:48:17.114Z,76.80
2019-04-14T01:51:06.971Z,76.80
2019-04-14T01:53:46.793Z,76.80
2019-04-14T01:56:25.758Z,76.80
2019-04-14T01:58:55.928Z,76.70
2019-04-14T02:01:26.129Z,76.80
2019-04-14T02:04:14.041Z,76.80
2019-04-14T02:06:42.590Z,76.80
2019-04-14T02:09:12.057Z,77.00
2019-04-14T02:11:40.787Z,77.20
2019-04-14T02:14:10.319Z,77.30
2019-04-14T02:16:44.495Z,77.50
2019-04-14T02:19:09.138Z,77.50
2019-04-14T02:21:38.764Z,77.50
2019-04-14T02:24:07.468Z,77.60
2019-04-14T02:26:37.221Z,77.60
2019-04-14T02:29:05.892Z,78.40
2019-04-14T02:32:04.735Z,77.60
2019-04-14T02:37:05.302Z,77.20
2019-04-14T02:42:17.408Z,77.20
2019-04-14T02:44:36.456Z,77.10
2019-04-14T02:49:38.722Z,77.10
2019-04-14T02:52:04.974Z,77.10
2019-04-14T02:54:43.641Z,77.10
2019-04-14T02:57:11.631Z,77.30
2019-04-14T02:59:41.523Z,77.60
2019-04-14T03:04:34.048Z,77.20
2019-04-14T03:07:05.213Z,78.10
2019-04-14T03:12:00.820Z,77.30
2019-04-14T03:14:43.497Z,77.20
2019-04-14T03:20:13.988Z,77.30
2019-04-14T03:25:16.036Z,77.40
2019-04-14T03:27:55.116Z,77.50
2019-04-14T03:33:23.489Z,77.60
2019-04-14T03:36:05.792Z,77.60
2019-04-14T03:38:02.517Z,77.60
2019-04-14T03:43:03.757Z,77.50
2019-04-14T03:45:39.388Z,77.50
2019-04-14T03:50:29.281Z,77.50
2019-04-14T03:53:05.854Z,77.70
2019-04-14T03:55:20.347Z,77.70
2019-04-14T03:57:37.453Z,77.80
2019-04-14T04:00:07.487Z,77.80
2019-04-14T04:02:36.017Z,78.00
2019-04-14T04:05:06.440Z,78.10
2019-04-14T04:07:35.024Z,78.00
2019-04-14T04:10:07.097Z,78.10
2019-04-14T04:12:35.845Z,78.40
2019-04-14T04:15:06.087Z,78.30
2019-04-14T04:17:38.921Z,78.30
2019-04-14T04:20:13.069Z,78.40
2019-04-14T04:23:03.005Z,78.60
2019-04-14T04:25:36.098Z,78.80
2019-04-14T04:28:06.279Z,79.10
2019-04-14T04:30:51.621Z,79.40
2019-04-14T04:33:22.091Z,79.60
2019-04-14T04:35:54.991Z,79.50
2019-04-14T04:38:33.909Z,79.60
2019-04-14T04:41:03.660Z,79.60
2019-04-14T04:43:32.254Z,79.70
2019-04-14T04:46:00.745Z,79.70
2019-04-14T04:48:30.591Z,79.70
2019-04-14T04:50:59.255Z,79.70
2019-04-14T04:53:28.802Z,79.70
2019-04-14T04:55:57.401Z,80.50
2019-04-14T04:58:26.239Z,79.80
2019-04-14T05:00:56.347Z,79.80
2019-04-14T05:03:25.391Z,79.90
2019-04-14T05:06:30.978Z,80.00
2019-04-14T05:09:01.375Z,80.10
2019-04-14T05:11:31.711Z,80.10
2019-04-14T05:14:02.253Z,80.10
2019-04-14T05:16:30.874Z,80.20
2019-04-14T05:19:12.023Z,80.10
2019-04-14T05:21:29.992Z,80.10
2019-04-14T05:23:58.607Z,80.10
2019-04-14T05:26:27.063Z,80.10
2019-04-14T05:28:55.558Z,80.10
2019-04-14T05:31:27.330Z,80.30
2019-04-14T05:33:55.240Z,80.40
2019-04-14T05:36:23.884Z,81.30
2019-04-14T05:38:52.361Z,80.50
2019-04-14T05:41:20.818Z,80.40
2019-04-14T05:43:54.945Z,80.40
2019-04-14T05:46:20.615Z,80.50
2019-04-14T05:48:49.358Z,79.80
2019-04-14T05:51:19.899Z,80.40
2019-04-14T05:53:48.120Z,80.50
2019-04-14T05:56:16.697Z,80.70
2019-04-14T05:58:45.232Z,80.70
2019-04-14T06:01:13.950Z,80.90
2019-04-14T06:03:43.245Z,80.90
2019-04-14T06:06:11.794Z,81.00
2019-04-14T06:08:40.279Z,81.00
2019-04-14T06:11:08.819Z,81.00
2019-04-14T06:13:37.301Z,81.00
2019-04-14T06:16:05.834Z,81.70
2019-04-14T06:18:34.309Z,81.20
2019-04-14T06:21:02.793Z,81.20
2019-04-14T06:23:31.268Z,81.30
2019-04-14T06:25:59.762Z,81.40
2019-04-14T06:28:28.274Z,81.50
2019-04-14T06:31:10.613Z,81.70
2019-04-14T06:33:44.630Z,81.50
2019-04-14T06:36:14.788Z,81.50
2019-04-14T06:38:44.929Z,81.60
2019-04-14T06:41:15.191Z,81.60
2019-04-14T06:43:48.962Z,81.60
2019-04-14T06:46:13.857Z,81.70
2019-04-14T06:48:42.335Z,81.70
2019-04-14T06:51:10.833Z,81.70
2019-04-14T06:53:39.299Z,81.70
2019-04-14T06:56:07.784Z,81.90
2019-04-14T06:58:36.269Z,82.00
2019-04-14T07:01:04.824Z,82.00
2019-04-14T07:03:33.296Z,82.20
2019-04-14T07:06:01.809Z,82.10
2019-04-14T07:08:30.301Z,82.10
2019-04-14T07:10:58.787Z,82.30
2019-04-14T07:13:27.233Z,82.20
2019-04-14T07:15:55.782Z,82.40
2019-04-14T07:18:24.377Z,82.60
2019-04-14T07:20:52.862Z,83.00
2019-04-14T07:23:21.330Z,83.20
2019-04-14T07:25:49.804Z,83.20
2019-04-14T07:28:18.288Z,83.20
2019-04-14T07:31:04.862Z,83.10
2019-04-14T07:33:41.208Z,82.90
2019-04-14T07:36:17.332Z,82.70
2019-04-14T07:38:50.344Z,82.50
2019-04-14T07:41:20.482Z,82.60
2019-04-14T07:43:50.582Z,82.70
2019-04-14T07:46:20.684Z,82.70
2019-04-14T07:48:59.693Z,83.00
2019-04-14T07:51:38.916Z,82.90
2019-04-14T07:54:09.024Z,83.00
2019-04-14T07:56:55.740Z,83.00
2019-04-14T07:59:31.884Z,83.00
2019-04-14T08:02:01.984Z,82.80
2019-04-14T08:04:32.088Z,82.90
2019-04-14T08:07:00.552Z,82.90
2019-04-14T08:09:29.024Z,83.10
2019-04-14T08:11:57.487Z,83.50
2019-04-14T08:14:27.158Z,83.80
2019-04-14T08:16:55.694Z,84.20
2019-04-14T08:19:24.185Z,84.40
2019-04-14T08:21:52.670Z,84.40
2019-04-14T08:24:21.188Z,84.50
2019-04-14T08:26:49.649Z,84.90
2019-04-14T08:29:18.126Z,84.70
2019-04-14T08:31:46.621Z,84.40
2019-04-14T08:34:15.163Z,84.50
2019-04-14T08:36:43.643Z,84.60
2019-04-14T08:39:12.115Z,84.90
2019-04-14T08:41:42.215Z,85.00
2019-04-14T08:44:18.430Z,84.80
2019-04-14T08:47:06.731Z,85.70
2019-04-14T08:49:42.674Z,85.00
2019-04-14T08:52:12.789Z,85.20
2019-04-14T08:54:59.378Z,84.90
2019-04-14T08:57:46.024Z,84.40
2019-04-14T09:00:19.367Z,84.50
2019-04-14T09:02:49.505Z,84.50
2019-04-14T09:05:31.554Z,84.80
2019-04-14T09:08:10.592Z,85.10
2019-04-14T09:10:40.711Z,85.10
2019-04-14T09:13:09.240Z,85.10
2019-04-14T09:15:37.784Z,85.40
2019-04-14T09:18:06.260Z,85.40
2019-04-14T09:20:34.726Z,85.60
2019-04-14T09:23:03.281Z,85.90
2019-04-14T09:25:31.740Z,86.10
2019-04-14T09:28:00.228Z,86.20
2019-04-14T09:30:28.694Z,86.00
2019-04-14T09:32:57.414Z,85.90
2019-04-14T09:35:25.880Z,86.00
2019-04-14T09:37:54.350Z,85.90
2019-04-14T09:40:22.804Z,85.80
2019-04-14T09:42:51.308Z,85.70
2019-04-14T09:45:19.838Z,86.00
2019-04-14T09:47:48.328Z,86.30
2019-04-14T09:50:16.848Z,86.30
2019-04-14T09:52:45.317Z,86.40
2019-04-14T09:55:13.781Z,86.90
2019-04-14T09:57:42.251Z,86.70
2019-04-14T10:00:12.817Z,86.70
2019-04-14T10:02:41.347Z,86.70
2019-04-14T10:05:09.947Z,86.60
2019-04-14T10:07:38.422Z,86.70
2019-04-14T10:10:07.592Z,86.50
2019-04-14T10:12:36.226Z,86.80
2019-04-14T10:15:05.625Z,86.60
2019-04-14T10:17:34.098Z,86.30
2019-04-14T10:20:02.579Z,86.50
2019-04-14T10:22:34.266Z,86.70
2019-04-14T10:25:01.233Z,87.00
2019-04-14T10:27:29.701Z,87.70
2019-04-14T10:29:58.189Z,86.80
2019-04-14T10:32:26.649Z,86.40
2019-04-14T10:34:55.135Z,86.40
2019-04-14T10:37:23.593Z,86.80
2019-04-14T10:39:52.069Z,87.00
2019-04-14T10:42:20.551Z,86.80
2019-04-14T10:44:49.093Z,87.20
2019-04-14T10:47:17.563Z,87.00
2019-04-14T10:49:46.049Z,86.80
2019-04-14T10:52:14.517Z,86.60
2019-04-14T10:54:42.998Z,86.80
2019-04-14T10:57:11.466Z,86.90
2019-04-14T10:59:39.968Z,87.10
2019-04-14T11:02:08.496Z,87.50
2019-04-14T11:04:36.978Z,87.50
2019-04-14T11:07:07.070Z,87.50
2019-04-14T11:09:35.626Z,87.40
2019-04-14T11:12:04.257Z,87.40
2019-04-14T11:14:32.769Z,87.50
2019-04-14T11:17:01.335Z,87.60
2019-04-14T11:19:29.879Z,87.90
2019-04-14T11:21:58.407Z,88.00
2019-04-14T11:24:26.982Z,87.90
2019-04-14T11:26:55.508Z,87.90
2019-04-14T11:29:23.966Z,88.00
2019-04-14T11:31:56.492Z,88.00
2019-04-14T11:34:38.960Z,88.20
2019-04-14T11:37:14.933Z,88.60
2019-04-14T11:39:45.250Z,88.50
2019-04-14T11:42:13.829Z,88.20
2019-04-14T11:44:42.352Z,88.30
2019-04-14T11:47:11.115Z,88.50
2019-04-14T11:49:39.564Z,88.70
2019-04-14T11:52:08.065Z,88.90
2019-04-14T11:54:36.600Z,89.00
2019-04-14T11:57:05.093Z,89.20
2019-04-14T11:59:35.190Z,89.20
2019-04-14T12:02:05.386Z,89.20
2019-04-14T12:04:41.302Z,89.10
2019-04-14T12:07:14.173Z,89.00
2019-04-14T12:09:46.665Z,88.60
2019-04-14T12:12:15.247Z,88.60
2019-04-14T12:14:43.807Z,88.60
2019-04-14T12:17:12.335Z,88.80
2019-04-14T12:19:40.904Z,89.00
2019-04-14T12:22:09.384Z,88.90
2019-04-14T12:24:37.861Z,88.90
2019-04-14T12:27:06.328Z,88.90
2019-04-14T12:29:34.905Z,88.80
2019-04-14T12:32:04.435Z,88.80
2019-04-14T12:34:32.887Z,88.90
2019-04-14T12:37:01.450Z,89.20
2019-04-14T12:39:30.085Z,89.40
2019-04-14T12:42:00.209Z,89.70
2019-04-14T12:44:48.425Z,89.70
2019-04-14T12:47:21.086Z,89.70
2019-04-14T12:49:51.201Z,89.70
2019-04-14T12:52:22.103Z,89.70
2019-04-14T12:54:50.755Z,89.80
2019-04-14T12:57:20.864Z,89.60
2019-04-14T12:59:49.612Z,89.60
2019-04-14T13:02:19.707Z,89.60
2019-04-14T13:04:48.193Z,89.60
2019-04-14T13:07:16.670Z,89.50
2019-04-14T13:09:45.224Z,89.50
2019-04-14T13:12:13.904Z,89.70
2019-04-14T13:14:42.393Z,90.00
2019-04-14T13:17:10.958Z,90.00
2019-04-14T13:19:39.440Z,89.90
2019-04-14T13:22:07.908Z,90.00
2019-04-14T13:24:36.546Z,90.00
2019-04-14T13:27:05.260Z,90.00
2019-04-14T13:29:33.912Z,90.00
2019-04-14T13:32:02.452Z,90.00
2019-04-14T13:34:30.943Z,90.00
2019-04-14T13:36:59.420Z,90.10
2019-04-14T13:39:27.952Z,90.10
2019-04-14T13:41:56.435Z,90.10
2019-04-14T13:44:24.910Z,90.20
2019-04-14T13:46:53.389Z,90.30
2019-04-14T13:49:21.873Z,90.30
2019-04-14T13:51:50.416Z,90.40
2019-04-14T13:54:18.895Z,90.40
2019-04-14T13:56:47.380Z,90.50
2019-04-14T13:59:16.117Z,90.50
2019-04-14T14:01:44.971Z,90.70
2019-04-14T14:04:14.009Z,90.70
2019-04-14T14:06:42.586Z,90.70
2019-04-14T14:09:11.739Z,90.70
2019-04-14T14:12:00.050Z,91.00
2019-04-14T14:14:36.145Z,90.80
2019-04-14T14:17:09.261Z,91.00
2019-04-14T14:19:51.409Z,90.90
2019-04-14T14:22:36.539Z,90.90
2019-04-14T14:25:10.057Z,90.90
2019-04-14T14:27:38.539Z,91.00
2019-04-14T14:30:09.827Z,91.10
2019-04-14T14:32:38.289Z,91.00
2019-04-14T14:35:07.201Z,91.00
2019-04-14T14:37:35.766Z,91.10
2019-04-14T14:40:06.039Z,91.20
2019-04-14T14:42:34.532Z,91.10
2019-04-14T14:45:16.889Z,91.10
2019-04-14T14:47:50.057Z,91.30
2019-04-14T14:50:36.346Z,91.30
2019-04-14T14:53:11.915Z,91.30
2019-04-14T14:55:35.031Z,91.30
2019-04-14T14:58:03.518Z,91.70
2019-04-14T15:00:33.302Z,91.50
2019-04-14T15:03:01.891Z,91.60
2019-04-14T15:05:30.370Z,91.70
2019-04-14T15:07:58.878Z,91.70
2019-04-14T15:10:27.411Z,91.70
2019-04-14T15:12:55.899Z,91.80
2019-04-14T15:15:24.369Z,91.90
2019-04-14T15:17:52.864Z,91.90
2019-04-14T15:20:21.406Z,91.90
2019-04-14T15:22:52.289Z,92.00
2019-04-14T15:25:20.086Z,92.00
2019-04-14T15:27:48.574Z,92.10
2019-04-14T15:30:21.572Z,92.30
2019-04-14T15:32:50.224Z,92.00
2019-04-14T15:35:18.695Z,92.00
2019-04-14T15:37:47.180Z,92.00
2019-04-14T15:40:16.014Z,91.90
2019-04-14T15:42:44.492Z,92.00
2019-04-14T15:45:14.104Z,92.10
2019-04-14T15:47:42.890Z,92.10
2019-04-14T15:50:11.606Z,92.00
2019-04-14T15:52:40.089Z,92.10
2019-04-14T15:55:08.918Z,92.10
2019-04-14T15:57:39.049Z,92.10
2019-04-14T16:00:18.925Z,92.10
2019-04-14T16:02:51.743Z,92.10
2019-04-14T16:05:24.547Z,92.10
2019-04-14T16:08:03.532Z,92.10
2019-04-14T16:10:33.657Z,92.00
2019-04-14T16:13:03.767Z,91.90
2019-04-14T16:15:51.985Z,92.00
2019-04-14T16:18:31.101Z,91.90
2019-04-14T16:20:59.597Z,92.00
2019-04-14T16:23:28.061Z,92.10
2019-04-14T16:26:01.112Z,92.10
2019-04-14T16:28:31.224Z,92.30
2019-04-14T16:31:10.323Z,92.30
2019-04-14T16:33:43.295Z,92.40
2019-04-14T16:36:11.791Z,92.40
2019-04-14T16:38:40.294Z,92.40
2019-04-14T16:41:08.846Z,92.40
2019-04-14T16:43:37.318Z,92.50
2019-04-14T16:46:05.805Z,92.50
2019-04-14T16:48:34.457Z,92.50
2019-04-14T16:51:03.825Z,92.50
2019-04-14T16:53:33.938Z,92.40
2019-04-14T16:56:13.246Z,92.50
2019-04-14T16:58:51.874Z,92.50
2019-04-14T17:01:24.653Z,92.50
2019-04-14T17:03:53.723Z,92.40
2019-04-14T17:06:22.789Z,92.50
2019-04-14T17:08:51.850Z,92.50
2019-04-14T17:11:20.898Z,92.50
2019-04-14T17:13:51.608Z,92.60
2019-04-14T17:16:34.240Z,92.60
2019-04-14T17:19:07.331Z,92.70
2019-04-14T17:21:49.470Z,92.90
2019-04-14T17:24:20.310Z,93.00
2019-04-14T17:26:50.410Z,93.00
2019-04-14T17:29:26.764Z,93.20
2019-04-14T17:31:56.878Z,93.20
2019-04-14T17:34:39.022Z,93.20
2019-04-14T17:37:09.117Z,93.20
2019-04-14T17:39:47.718Z,93.20
2019-04-14T17:42:27.014Z,93.40
2019-04-14T17:45:02.832Z,93.50
2019-04-14T17:47:42.640Z,93.60
2019-04-14T17:50:16.949Z,93.80
2019-04-14T17:52:47.064Z,93.90
2019-04-14T17:55:32.725Z,94.10
2019-04-14T17:58:08.873Z,94.10
2019-04-14T18:00:39.164Z,94.20
2019-04-14T18:03:21.196Z,94.40
2019-04-14T18:05:54.014Z,94.40
2019-04-14T18:08:30.357Z,94.50
2019-04-14T18:11:00.474Z,94.60
2019-04-14T18:13:36.422Z,94.80
2019-04-14T18:16:18.710Z,94.90
2019-04-14T18:19:05.128Z,95.00
2019-04-14T18:21:33.633Z,95.00
2019-04-14T18:24:02.521Z,95.10
2019-04-14T18:26:31.011Z,95.10
2019-04-14T18:29:10.103Z,95.20
2019-04-14T18:31:46.263Z,95.30
2019-04-14T18:34:16.361Z,95.30
2019-04-14T18:36:58.332Z,95.40
2019-04-14T18:39:44.723Z,95.40
2019-04-14T18:42:17.583Z,95.30
2019-04-14T18:44:50.417Z,95.30
2019-04-14T18:47:23.381Z,95.30
2019-04-14T18:50:02.584Z,95.20
2019-04-14T18:52:32.719Z,95.20
2019-04-14T18:55:02.823Z,95.10
2019-04-14T18:57:48.996Z,95.10
2019-04-14T19:00:19.124Z,95.10
2019-04-14T19:02:47.599Z,95.00
2019-04-14T19:05:16.150Z,95.00
2019-04-14T19:07:44.626Z,95.00
2019-04-14T19:10:13.782Z,94.90
2019-04-14T19:12:43.981Z,94.90
2019-04-14T19:15:14.446Z,94.90
2019-04-14T19:18:02.907Z,94.90
2019-04-14T19:20:31.497Z,94.90
2019-04-14T19:22:59.968Z,94.80
2019-04-14T19:25:28.440Z,94.90
2019-04-14T19:27:56.915Z,94.90
2019-04-14T19:30:25.399Z,94.80
2019-04-14T19:32:53.863Z,94.80
2019-04-14T19:35:22.352Z,94.80
2019-04-14T19:37:50.812Z,94.80
2019-04-14T19:40:19.489Z,94.80
2019-04-14T19:42:48.020Z,94.80
2019-04-14T19:45:16.500Z,94.80
2019-04-14T19:47:44.987Z,94.80
2019-04-14T19:50:13.893Z,94.80
2019-04-14T19:52:42.381Z,94.70
2019-04-14T19:55:20.388Z,94.70
2019-04-14T19:57:41.135Z,94.70
2019-04-14T20:00:09.738Z,94.70
2019-04-14T20:02:38.234Z,94.70
2019-04-14T20:05:07.638Z,94.80
2019-04-14T20:07:36.127Z,94.80
2019-04-14T20:10:06.719Z,94.80
2019-04-14T20:12:35.272Z,94.80
2019-04-14T20:15:04.611Z,94.80
2019-04-14T20:17:34.742Z,94.90
2019-04-14T20:20:21.937Z,94.80
2019-04-14T20:22:55.054Z,94.90
2019-04-14T20:25:34.002Z,94.90
2019-04-14T20:28:16.402Z,95.20
2019-04-14T20:30:46.577Z,94.90
2019-04-14T20:33:15.067Z,94.90
2019-04-14T20:35:43.528Z,94.80
2019-04-14T20:38:12.033Z,94.80
2019-04-14T20:40:40.578Z,95.00
2019-04-14T20:43:09.055Z,94.60
2019-04-14T20:45:37.595Z,94.60
2019-04-14T20:48:06.090Z,94.40
2019-04-14T20:50:34.563Z,94.40
2019-04-14T20:53:03.132Z,94.40
2019-04-14T20:55:31.619Z,94.30
2019-04-14T20:58:00.098Z,94.30
2019-04-14T21:00:28.793Z,94.20
2019-04-14T21:03:01.911Z,94.20
2019-04-14T21:05:43.612Z,94.10
2019-04-14T21:08:25.517Z,94.00
2019-04-14T21:10:55.674Z,94.00
2019-04-14T21:13:25.841Z,93.90
2019-04-14T21:16:12.529Z,93.70
2019-04-14T21:18:37.173Z,93.60
2019-04-14T21:21:13.335Z,93.50
2019-04-14T21:23:59.792Z,93.40
2019-04-14T21:26:29.906Z,93.30
2019-04-14T21:29:11.740Z,93.30
2019-04-14T21:31:41.942Z,93.20
2019-04-14T21:34:14.816Z,93.10
2019-04-14T21:37:01.682Z,93.00
2019-04-14T21:39:31.788Z,93.00
2019-04-14T21:42:00.879Z,92.90
2019-04-14T21:44:29.384Z,92.90
2019-04-14T21:46:57.936Z,92.90
2019-04-14T21:49:26.419Z,92.80
2019-04-14T21:52:14.958Z,92.80
2019-04-14T21:54:44.598Z,92.70
2019-04-14T21:57:14.737Z,92.60
2019-04-14T22:00:02.094Z,92.60
2019-04-14T22:02:48.723Z,92.60
2019-04-14T22:05:24.675Z,92.70
2019-04-14T22:08:00.539Z,92.60
2019-04-14T22:10:31.074Z,92.60
2019-04-14T22:13:00.143Z,92.60
2019-04-14T22:15:28.665Z,92.50
2019-04-14T22:17:57.137Z,92.50
2019-04-14T22:20:25.625Z,92.50
2019-04-14T22:22:54.173Z,92.50
2019-04-14T22:25:22.633Z,92.50
2019-04-14T22:27:51.679Z,92.50
2019-04-14T22:30:20.294Z,92.30
2019-04-14T22:32:48.775Z,92.30
2019-04-14T22:35:17.242Z,92.20
2019-04-14T22:37:45.745Z,92.10
2019-04-14T22:40:14.559Z,92.10
2019-04-14T22:42:43.026Z,92.10
2019-04-14T22:45:11.952Z,92.10
2019-04-14T22:47:40.453Z,92.00
2019-04-14T22:50:09.167Z,92.00
2019-04-14T22:52:37.709Z,91.90
2019-04-14T22:55:07.846Z,91.90
2019-04-14T22:57:36.321Z,91.80
2019-04-14T23:00:08.451Z,91.80
2019-04-14T23:02:47.794Z,91.80
2019-04-14T23:05:24.139Z,92.00
2019-04-14T23:07:57.295Z,91.80
2019-04-14T23:10:31.164Z,91.70
2019-04-14T23:13:10.321Z,91.70
2019-04-14T23:15:55.742Z,91.70
2019-04-14T23:18:44.116Z,91.70
2019-04-14T23:21:14.232Z,91.60
2019-04-14T23:23:47.014Z,91.60
2019-04-14T23:26:15.480Z,91.60
2019-04-14T23:28:43.940Z,91.70
2019-04-14T23:31:12.424Z,91.60
2019-04-14T23:33:40.888Z,91.60
2019-04-14T23:36:09.579Z,91.60
2019-04-14T23:38:38.228Z,91.60
2019-04-14T23:41:06.782Z,91.70
2019-04-14T23:43:35.254Z,91.60
2019-04-14T23:46:03.816Z,91.50
2019-04-14T23:48:32.354Z,91.50
2019-04-14T23:51:00.918Z,91.50
2019-04-14T23:53:29.580Z,91.50
2019-04-14T23:55:58.071Z,91.50
2019-04-14T23:58:26.521Z,91.40
