createdAt,value
2022-10-01T00:01:55.573Z,19.91
2022-10-01T00:04:24.369Z,19.91
2022-10-01T00:06:52.743Z,19.92
2022-10-01T00:09:21.228Z,19.93
2022-10-01T00:11:49.596Z,19.91
2022-10-01T00:14:17.949Z,19.91
2022-10-01T00:16:47.763Z,19.91
2022-10-01T00:19:16.438Z,19.90
2022-10-01T00:21:44.795Z,19.91
2022-10-01T00:24:14.602Z,19.93
2022-10-01T00:26:45.585Z,19.94
2022-10-01T00:29:16.175Z,19.94
2022-10-01T00:31:44.853Z,19.95
2022-10-01T00:34:15.404Z,19.94
2022-10-01T00:36:43.893Z,19.96
2022-10-01T00:39:13.005Z,19.98
2022-10-01T00:41:41.823Z,20.00
2022-10-01T00:44:34.994Z,19.97
2022-10-01T00:47:13.913Z,19.97
2022-10-01T00:49:46.565Z,19.98
2022-10-01T00:52:23.389Z,19.97
2022-10-01T00:54:55.841Z,19.96
2022-10-01T00:57:27.815Z,19.97
2022-10-01T00:59:59.982Z,19.95
2022-10-01T01:02:28.594Z,19.96
2022-10-01T01:04:59.301Z,19.94
2022-10-01T01:07:28.834Z,19.94
2022-10-01T01:09:57.705Z,19.95
2022-10-01T01:12:42.556Z,19.93
2022-10-01T01:15:19.474Z,19.94
2022-10-01T01:18:00.961Z,19.95
2022-10-01T01:21:02.770Z,19.93
2022-10-01T01:24:10.620Z,19.94
2022-10-01T01:26:54.231Z,19.96
2022-10-01T01:29:28.747Z,19.98
2022-10-01T01:32:09.468Z,19.97
2022-10-01T01:34:44.099Z,20.00
2022-10-01T01:37:17.570Z,20.00
2022-10-01T01:39:52.063Z,19.97
2022-10-01T01:42:27.881Z,19.96
2022-10-01T01:45:01.348Z,19.96
2022-10-01T01:47:32.942Z,19.97
2022-10-01T01:50:04.569Z,19.98
2022-10-01T01:52:33.912Z,19.99
2022-10-01T01:55:05.433Z,19.97
2022-10-01T01:57:33.875Z,19.95
2022-10-01T02:00:04.504Z,19.93
2022-10-01T02:02:35.698Z,19.90
2022-10-01T02:05:09.955Z,19.89
2022-10-01T02:08:17.740Z,19.85
2022-10-01T02:11:21.602Z,19.80
2022-10-01T02:14:01.515Z,19.78
2022-10-01T02:16:43.228Z,19.77
2022-10-01T02:19:21.085Z,19.78
2022-10-01T02:21:59.915Z,19.78
2022-10-01T02:24:39.979Z,19.76
2022-10-01T02:27:14.788Z,19.74
2022-10-01T02:29:46.385Z,19.74
2022-10-01T02:32:18.327Z,19.69
2022-10-01T02:34:49.400Z,19.71
2022-10-01T02:37:20.759Z,19.72
2022-10-01T02:39:52.158Z,19.70
2022-10-01T02:42:22.844Z,19.71
2022-10-01T02:44:54.955Z,19.71
2022-10-01T02:47:33.351Z,19.71
2022-10-01T02:50:02.947Z,19.71
2022-10-01T02:52:36.178Z,19.70
2022-10-01T02:55:11.719Z,19.67
2022-10-01T02:57:40.141Z,19.65
2022-10-01T03:00:12.461Z,19.65
2022-10-01T03:02:42.428Z,19.65
2022-10-01T03:05:11.191Z,19.69
2022-10-01T03:07:40.891Z,19.71
2022-10-01T03:10:11.839Z,19.72
2022-10-01T03:12:42.926Z,19.77
2022-10-01T03:15:12.224Z,19.80
2022-10-01T03:17:42.181Z,19.84
2022-10-01T03:20:12.102Z,19.87
2022-10-01T03:22:40.428Z,19.90
2022-10-01T03:25:10.324Z,19.94
2022-10-01T03:27:38.671Z,19.95
2022-10-01T03:30:08.707Z,19.95
2022-10-01T03:32:37.618Z,19.94
2022-10-01T03:35:09.009Z,19.91
2022-10-01T03:37:37.398Z,19.90
2022-10-01T03:40:07.510Z,19.87
2022-10-01T03:42:35.849Z,19.87
2022-10-01T03:45:04.612Z,19.87
2022-10-01T03:47:33.001Z,19.86
2022-10-01T03:50:01.365Z,19.81
2022-10-01T03:52:31.091Z,19.75
2022-10-01T03:55:00.758Z,19.71
2022-10-01T03:57:29.095Z,19.70
2022-10-01T03:59:57.433Z,19.67
2022-10-01T04:02:27.815Z,19.65
2022-10-01T04:04:56.288Z,19.60
2022-10-01T04:07:24.728Z,19.56
2022-10-01T04:09:54.458Z,19.51
2022-10-01T04:12:22.792Z,19.50
2022-10-01T04:14:51.129Z,19.52
2022-10-01T04:17:20.487Z,19.55
2022-10-01T04:19:48.794Z,19.60
2022-10-01T04:22:17.140Z,19.64
2022-10-01T04:24:45.617Z,19.68
2022-10-01T04:27:15.440Z,19.70
2022-10-01T04:29:43.817Z,19.72
2022-10-01T04:32:12.177Z,19.76
2022-10-01T04:34:55.447Z,19.79
2022-10-01T04:37:24.866Z,19.82
2022-10-01T04:39:53.226Z,19.83
2022-10-01T04:42:23.883Z,19.86
2022-10-01T04:44:52.207Z,19.86
2022-10-01T04:47:20.591Z,19.85
2022-10-01T04:49:48.938Z,19.80
2022-10-01T04:52:17.303Z,19.79
2022-10-01T04:54:45.632Z,19.76
2022-10-01T04:57:14.017Z,19.74
2022-10-01T04:59:43.743Z,19.69
2022-10-01T05:02:12.111Z,19.64
2022-10-01T05:04:40.509Z,19.57
2022-10-01T05:07:08.938Z,19.53
2022-10-01T05:09:37.284Z,19.50
2022-10-01T05:12:08.144Z,19.50
2022-10-01T05:14:36.488Z,19.49
2022-10-01T05:17:07.463Z,19.51
2022-10-01T05:19:35.814Z,19.55
2022-10-01T05:22:04.438Z,19.56
2022-10-01T05:24:32.793Z,19.57
2022-10-01T05:27:01.159Z,19.57
2022-10-01T05:29:29.555Z,19.58
2022-10-01T05:31:59.337Z,19.59
2022-10-01T05:34:29.045Z,19.62
2022-10-01T05:36:57.510Z,19.66
2022-10-01T05:39:25.911Z,19.69
2022-10-01T05:41:55.604Z,19.71
2022-10-01T05:44:24.018Z,19.73
2022-10-01T05:46:53.392Z,19.75
2022-10-01T05:49:24.499Z,19.77
2022-10-01T05:51:54.211Z,19.77
2022-10-01T05:54:24.886Z,19.76
2022-10-01T05:56:53.633Z,19.76
2022-10-01T05:59:21.990Z,19.75
2022-10-01T06:01:50.432Z,19.76
2022-10-01T06:04:18.900Z,19.81
2022-10-01T06:06:47.602Z,19.83
2022-10-01T06:09:17.570Z,19.84
2022-10-01T06:11:47.026Z,19.85
2022-10-01T06:14:15.370Z,19.86
2022-10-01T06:16:43.939Z,19.90
2022-10-01T06:19:12.418Z,19.97
2022-10-01T06:21:40.746Z,20.04
2022-10-01T06:24:09.383Z,20.12
2022-10-01T06:26:39.427Z,20.17
2022-10-01T06:29:07.757Z,20.24
2022-10-01T06:31:36.417Z,20.35
2022-10-01T06:34:05.174Z,20.44
2022-10-01T06:36:34.891Z,20.52
2022-10-01T06:39:03.430Z,20.58
2022-10-01T06:41:31.965Z,20.65
2022-10-01T06:44:02.548Z,20.71
2022-10-01T06:46:31.901Z,20.75
2022-10-01T06:49:00.245Z,20.78
2022-10-01T06:51:42.503Z,20.80
2022-10-01T06:54:11.435Z,20.83
2022-10-01T06:56:39.762Z,20.85
2022-10-01T06:59:09.496Z,20.86
2022-10-01T07:01:38.384Z,20.91
2022-10-01T07:04:07.203Z,20.97
2022-10-01T07:06:35.633Z,21.06
2022-10-01T07:09:04.310Z,21.15
2022-10-01T07:11:32.933Z,21.21
2022-10-01T07:14:01.562Z,21.27
2022-10-01T07:16:31.588Z,21.32
2022-10-01T07:19:00.065Z,21.40
2022-10-01T07:21:28.452Z,21.48
2022-10-01T07:23:56.852Z,21.52
2022-10-01T07:26:25.264Z,21.54
2022-10-01T07:28:55.218Z,21.54
2022-10-01T07:31:24.313Z,21.54
2022-10-01T07:33:59.701Z,21.57
2022-10-01T07:36:28.112Z,21.62
2022-10-01T07:38:56.486Z,21.67
2022-10-01T07:41:24.998Z,21.64
2022-10-01T07:43:53.400Z,21.61
2022-10-01T07:46:21.804Z,21.61
2022-10-01T07:48:50.783Z,21.64
2022-10-01T07:51:20.698Z,21.69
2022-10-01T07:53:49.074Z,21.78
2022-10-01T07:56:17.597Z,21.86
2022-10-01T07:58:45.975Z,21.97
2022-10-01T08:01:14.486Z,22.05
2022-10-01T08:03:42.899Z,22.16
2022-10-01T08:06:14.019Z,22.26
2022-10-01T08:08:43.806Z,22.35
2022-10-01T08:11:14.642Z,22.42
2022-10-01T08:13:43.606Z,22.50
2022-10-01T08:16:12.110Z,22.58
2022-10-01T08:18:41.682Z,22.67
2022-10-01T08:21:10.290Z,22.70
2022-10-01T08:23:38.677Z,22.68
2022-10-01T08:26:09.767Z,22.71
2022-10-01T08:28:38.268Z,22.79
2022-10-01T08:31:09.984Z,22.87
2022-10-01T08:33:39.616Z,22.94
2022-10-01T08:36:09.224Z,22.98
2022-10-01T08:38:40.244Z,23.00
2022-10-01T08:41:31.297Z,23.03
2022-10-01T08:44:02.815Z,23.12
2022-10-01T08:46:35.148Z,23.18
2022-10-01T08:49:16.640Z,23.19
2022-10-01T08:51:54.191Z,23.21
2022-10-01T08:54:36.124Z,23.22
2022-10-01T08:57:12.853Z,23.27
2022-10-01T08:59:44.264Z,23.24
2022-10-01T09:02:25.644Z,23.09
2022-10-01T09:05:01.520Z,23.04
2022-10-01T09:07:52.820Z,22.98
2022-10-01T09:10:42.295Z,22.96
2022-10-01T09:13:50.258Z,22.96
2022-10-01T09:16:26.664Z,23.03
2022-10-01T09:19:17.914Z,23.09
2022-10-01T09:21:57.303Z,23.13
2022-10-01T09:24:43.647Z,23.13
2022-10-01T09:27:16.554Z,23.14
2022-10-01T09:29:52.728Z,23.11
2022-10-01T09:32:25.055Z,23.17
2022-10-01T09:34:55.227Z,23.22
2022-10-01T09:37:32.578Z,23.28
2022-10-01T09:40:15.947Z,23.37
2022-10-01T09:42:44.751Z,23.49
2022-10-01T09:45:17.345Z,23.59
2022-10-01T09:47:50.885Z,23.67
2022-10-01T09:50:26.615Z,23.76
2022-10-01T09:52:57.169Z,23.84
2022-10-01T09:55:33.984Z,23.83
2022-10-01T09:58:10.147Z,23.81
2022-10-01T10:00:41.426Z,23.82
2022-10-01T10:03:10.130Z,23.82
2022-10-01T10:05:46.722Z,23.77
2022-10-01T10:08:20.616Z,23.79
2022-10-01T10:10:55.301Z,23.82
2022-10-01T10:13:35.197Z,23.88
2022-10-01T10:16:25.027Z,23.97
2022-10-01T10:18:57.332Z,24.09
2022-10-01T10:21:29.691Z,24.21
2022-10-01T10:24:00.295Z,24.30
2022-10-01T10:26:33.160Z,24.36
2022-10-01T10:29:03.888Z,24.39
2022-10-01T10:31:41.921Z,24.38
2022-10-01T10:34:17.521Z,24.48
2022-10-01T10:36:47.707Z,24.55
2022-10-01T10:39:24.414Z,24.59
2022-10-01T10:41:54.355Z,24.66
2022-10-01T10:44:25.657Z,24.80
2022-10-01T10:47:00.918Z,25.04
2022-10-01T10:49:33.514Z,25.36
2022-10-01T10:52:03.613Z,25.66
2022-10-01T10:54:35.319Z,25.84
2022-10-01T10:57:17.305Z,26.04
2022-10-01T10:59:57.603Z,26.21
2022-10-01T11:02:31.188Z,26.40
2022-10-01T11:05:03.638Z,26.54
2022-10-01T11:07:33.411Z,26.65
2022-10-01T11:10:25.548Z,26.72
2022-10-01T11:13:15.128Z,26.80
2022-10-01T11:16:14.684Z,26.88
2022-10-01T11:19:05.735Z,27.13
2022-10-01T11:21:51.795Z,27.57
2022-10-01T11:24:47.833Z,28.22
2022-10-01T11:27:24.363Z,28.79
2022-10-01T11:30:05.497Z,29.08
2022-10-01T11:32:42.576Z,29.49
2022-10-01T11:35:35.161Z,29.75
2022-10-01T11:38:46.108Z,29.89
2022-10-01T11:41:31.328Z,29.93
2022-10-01T11:44:07.584Z,29.82
2022-10-01T11:46:59.022Z,29.59
2022-10-01T11:49:51.872Z,29.41
2022-10-01T11:52:33.955Z,29.37
2022-10-01T11:55:37.264Z,29.38
2022-10-01T11:58:33.439Z,29.33
2022-10-01T12:01:11.794Z,29.22
2022-10-01T12:04:00.302Z,28.98
2022-10-01T12:06:34.505Z,28.74
2022-10-01T12:09:15.233Z,28.57
2022-10-01T12:11:52.839Z,28.45
2022-10-01T12:14:28.073Z,28.35
2022-10-01T12:17:05.072Z,28.20
2022-10-01T12:19:37.806Z,28.12
2022-10-01T12:22:15.363Z,27.99
2022-10-01T12:24:46.586Z,27.95
2022-10-01T12:27:40.417Z,27.86
2022-10-01T12:30:12.857Z,27.81
2022-10-01T12:33:13.745Z,27.81
2022-10-01T12:35:58.488Z,27.83
2022-10-01T12:38:44.907Z,27.75
2022-10-01T12:41:32.875Z,27.58
2022-10-01T12:44:27.930Z,27.35
2022-10-01T12:47:12.562Z,27.21
2022-10-01T12:49:49.035Z,27.09
2022-10-01T12:52:33.703Z,27.01
2022-10-01T12:55:27.938Z,26.92
2022-10-01T12:58:06.498Z,26.84
2022-10-01T13:00:43.077Z,26.79
2022-10-01T13:03:37.464Z,26.72
2022-10-01T13:06:28.269Z,26.70
2022-10-01T13:09:10.571Z,26.69
2022-10-01T13:12:01.542Z,26.67
2022-10-01T13:14:34.280Z,26.70
2022-10-01T13:17:10.430Z,26.72
2022-10-01T13:19:47.206Z,26.76
2022-10-01T13:22:26.018Z,26.74
2022-10-01T13:25:06.592Z,26.74
2022-10-01T13:27:41.332Z,26.73
2022-10-01T13:30:20.250Z,26.65
2022-10-01T13:32:54.171Z,26.55
2022-10-01T13:35:35.268Z,26.48
2022-10-01T13:38:17.214Z,26.34
2022-10-01T13:40:46.105Z,26.28
2022-10-01T13:43:19.981Z,26.18
2022-10-01T13:45:51.903Z,26.05
2022-10-01T13:48:23.976Z,25.91
2022-10-01T13:51:03.010Z,25.77
2022-10-01T13:53:34.798Z,25.75
2022-10-01T13:56:04.735Z,25.73
2022-10-01T13:58:39.470Z,25.66
2022-10-01T14:01:31.000Z,25.60
2022-10-01T14:04:08.187Z,25.56
2022-10-01T14:06:46.636Z,25.47
2022-10-01T14:09:19.738Z,25.35
2022-10-01T14:12:10.469Z,25.23
2022-10-01T14:14:58.825Z,25.12
2022-10-01T14:17:32.566Z,24.98
2022-10-01T14:20:03.729Z,24.86
2022-10-01T14:22:59.730Z,24.69
2022-10-01T14:25:42.715Z,24.57
2022-10-01T14:29:00.284Z,24.38
2022-10-01T14:31:42.365Z,24.25
2022-10-01T14:34:42.350Z,24.07
2022-10-01T14:37:17.298Z,23.97
2022-10-01T14:39:46.340Z,23.90
2022-10-01T14:42:18.554Z,23.83
2022-10-01T14:44:48.702Z,23.75
2022-10-01T14:47:21.739Z,23.66
2022-10-01T14:49:52.828Z,23.57
2022-10-01T14:52:27.717Z,23.52
2022-10-01T14:55:04.039Z,23.44
2022-10-01T14:57:37.185Z,23.37
2022-10-01T15:00:11.559Z,23.27
2022-10-01T15:02:47.437Z,23.18
2022-10-01T15:05:27.244Z,23.07
2022-10-01T15:07:55.935Z,23.00
2022-10-01T15:10:28.585Z,22.90
2022-10-01T15:12:57.719Z,22.82
2022-10-01T15:15:30.766Z,22.72
2022-10-01T15:17:59.367Z,22.66
2022-10-01T15:20:29.132Z,22.58
2022-10-01T15:23:01.398Z,22.53
2022-10-01T15:25:32.604Z,22.49
2022-10-01T15:28:01.267Z,22.47
2022-10-01T15:30:30.296Z,22.44
2022-10-01T15:32:58.789Z,22.43
2022-10-01T15:35:28.859Z,22.42
2022-10-01T15:38:00.604Z,22.44
2022-10-01T15:40:35.489Z,22.42
2022-10-01T15:43:24.427Z,22.38
2022-10-01T15:46:21.667Z,22.33
2022-10-01T15:49:18.296Z,22.29
2022-10-01T15:52:11.365Z,22.28
2022-10-01T15:54:41.541Z,22.26
2022-10-01T15:57:15.969Z,22.26
2022-10-01T15:59:44.576Z,22.24
2022-10-01T16:02:22.019Z,22.19
2022-10-01T16:04:52.882Z,22.15
2022-10-01T16:07:29.383Z,22.07
2022-10-01T16:10:00.034Z,22.04
2022-10-01T16:12:29.822Z,22.00
2022-10-01T16:15:00.555Z,21.96
2022-10-01T16:17:34.840Z,21.91
2022-10-01T16:20:36.208Z,21.85
2022-10-01T16:23:44.003Z,21.80
2022-10-01T16:26:40.406Z,21.79
2022-10-01T16:29:24.572Z,21.78
2022-10-01T16:31:53.921Z,21.78
2022-10-01T16:34:22.751Z,21.74
2022-10-01T16:36:51.640Z,21.68
2022-10-01T16:39:21.372Z,21.62
2022-10-01T16:42:06.192Z,21.57
2022-10-01T16:44:41.185Z,21.52
2022-10-01T16:47:12.697Z,21.49
2022-10-01T16:49:41.462Z,21.46
2022-10-01T16:52:14.238Z,21.41
2022-10-01T16:54:44.860Z,21.35
2022-10-01T16:57:13.257Z,21.32
2022-10-01T16:59:41.662Z,21.28
2022-10-01T17:02:14.090Z,21.24
2022-10-01T17:04:42.721Z,21.22
2022-10-01T17:07:11.298Z,21.19
2022-10-01T17:09:39.712Z,21.16
2022-10-01T17:12:10.503Z,21.08
2022-10-01T17:14:39.237Z,21.02
2022-10-01T17:17:07.610Z,20.96
2022-10-01T17:19:36.114Z,20.89
2022-10-01T17:22:04.470Z,20.82
2022-10-01T17:24:32.951Z,20.77
2022-10-01T17:27:01.338Z,20.73
2022-10-01T17:29:32.315Z,20.66
2022-10-01T17:32:00.762Z,20.61
2022-10-01T17:34:29.153Z,20.56
2022-10-01T17:36:59.866Z,20.51
2022-10-01T17:39:28.329Z,20.44
2022-10-01T17:41:56.721Z,20.38
2022-10-01T17:44:25.180Z,20.31
2022-10-01T17:46:54.932Z,20.23
2022-10-01T17:49:23.389Z,20.15
2022-10-01T17:51:53.377Z,20.10
2022-10-01T17:54:22.195Z,20.03
2022-10-01T17:56:53.435Z,19.97
2022-10-01T17:59:21.880Z,19.91
2022-10-01T18:01:52.836Z,19.86
2022-10-01T18:04:22.766Z,19.81
2022-10-01T18:06:52.612Z,19.77
2022-10-01T18:09:21.542Z,19.71
2022-10-01T18:11:50.229Z,19.68
2022-10-01T18:14:18.712Z,19.62
2022-10-01T18:16:47.185Z,19.57
2022-10-01T18:22:13.559Z,19.50
2022-10-01T18:24:42.746Z,19.46
2022-10-01T18:27:11.156Z,19.43
2022-10-01T18:29:39.922Z,19.39
2022-10-01T18:32:17.274Z,19.35
2022-10-01T18:34:54.415Z,19.31
2022-10-01T18:37:37.769Z,19.28
2022-10-01T18:40:13.882Z,19.24
2022-10-01T18:42:49.463Z,19.22
2022-10-01T18:45:24.630Z,19.18
2022-10-01T18:48:12.567Z,19.16
2022-10-01T18:50:48.764Z,19.13
2022-10-01T18:53:50.734Z,19.10
2022-10-01T18:56:34.057Z,19.10
2022-10-01T18:59:47.318Z,19.12
2022-10-01T19:02:50.256Z,19.20
2022-10-01T19:05:58.106Z,19.26
2022-10-01T19:09:03.719Z,19.36
2022-10-01T19:11:44.034Z,19.46
2022-10-01T19:14:42.414Z,19.51
2022-10-01T19:17:28.957Z,19.57
2022-10-01T19:20:14.384Z,19.59
2022-10-01T19:23:03.627Z,19.58
2022-10-01T19:25:41.301Z,19.57
2022-10-01T19:28:34.096Z,19.52
2022-10-01T19:31:13.670Z,19.51
2022-10-01T19:33:47.914Z,19.53
2022-10-01T19:36:26.085Z,19.53
2022-10-01T19:38:59.425Z,19.52
2022-10-01T19:41:40.435Z,19.49
2022-10-01T19:44:16.566Z,19.49
2022-10-01T19:46:47.597Z,19.48
2022-10-01T19:49:21.879Z,19.43
2022-10-01T19:51:58.112Z,19.38
2022-10-01T19:54:32.283Z,19.36
2022-10-01T19:57:07.627Z,19.34
2022-10-01T19:59:36.009Z,19.35
2022-10-01T20:02:14.636Z,19.35
2022-10-01T20:04:48.913Z,19.38
2022-10-01T20:07:25.832Z,19.43
2022-10-01T20:10:05.621Z,19.49
2022-10-01T20:12:47.524Z,19.54
2022-10-01T20:15:33.823Z,19.60
2022-10-01T20:18:14.713Z,19.61
2022-10-01T20:20:53.302Z,19.64
2022-10-01T20:23:44.623Z,19.60
2022-10-01T20:26:24.803Z,19.56
2022-10-01T20:29:20.498Z,19.49
2022-10-01T20:32:01.141Z,19.46
2022-10-01T20:34:45.284Z,19.41
2022-10-01T20:37:44.514Z,19.37
2022-10-01T20:40:25.071Z,19.33
2022-10-01T20:43:01.828Z,19.32
2022-10-01T20:45:35.774Z,19.29
2022-10-01T20:48:12.552Z,19.30
2022-10-01T20:50:44.942Z,19.30
2022-10-01T20:53:30.843Z,19.30
2022-10-01T20:56:06.536Z,19.35
2022-10-01T20:58:44.632Z,19.43
2022-10-01T21:01:21.527Z,19.50
2022-10-01T21:03:57.841Z,19.58
2022-10-01T21:06:35.574Z,19.65
2022-10-01T21:09:12.488Z,19.72
2022-10-01T21:11:46.846Z,19.77
2022-10-01T21:14:22.721Z,19.81
2022-10-01T21:17:20.061Z,19.83
2022-10-01T21:20:25.064Z,19.85
2022-10-01T21:23:12.992Z,19.88
2022-10-01T21:25:58.236Z,19.92
2022-10-01T21:28:47.844Z,19.95
2022-10-01T21:31:34.173Z,20.00
2022-10-01T21:34:12.848Z,20.04
2022-10-01T21:36:59.831Z,20.07
2022-10-01T21:39:34.634Z,20.08
2022-10-01T21:42:16.726Z,20.10
2022-10-01T21:45:17.022Z,20.07
2022-10-01T21:48:25.654Z,20.04
2022-10-01T21:51:00.287Z,20.02
2022-10-01T21:54:06.678Z,19.96
2022-10-01T21:57:03.165Z,19.92
2022-10-01T21:59:52.991Z,19.90
2022-10-01T22:02:38.810Z,19.88
2022-10-01T22:05:24.749Z,19.87
2022-10-01T22:08:06.504Z,19.86
2022-10-01T22:10:42.216Z,19.85
2022-10-01T22:13:18.530Z,19.83
2022-10-01T22:15:52.082Z,19.83
2022-10-01T22:18:31.283Z,19.83
2022-10-01T22:21:02.660Z,19.84
2022-10-01T22:23:37.065Z,19.82
2022-10-01T22:26:14.352Z,19.81
2022-10-01T22:28:47.523Z,19.81
2022-10-01T22:31:20.679Z,19.79
2022-10-01T22:33:55.450Z,19.78
2022-10-01T22:36:33.024Z,19.76
2022-10-01T22:39:09.437Z,19.77
2022-10-01T22:41:44.085Z,19.76
2022-10-01T22:44:15.868Z,19.76
2022-10-01T22:47:13.961Z,19.70
2022-10-01T22:50:09.040Z,19.69
2022-10-01T22:52:47.215Z,19.68
2022-10-01T22:55:29.640Z,19.65
2022-10-01T22:58:25.761Z,19.64
2022-10-01T23:01:03.564Z,19.65
2022-10-01T23:03:53.916Z,19.67
2022-10-01T23:06:33.361Z,19.71
2022-10-01T23:09:11.016Z,19.74
2022-10-01T23:11:56.928Z,19.78
2022-10-01T23:14:46.899Z,19.79
2022-10-01T23:17:23.267Z,19.82
2022-10-01T23:20:16.043Z,19.80
2022-10-01T23:23:05.964Z,19.78
2022-10-01T23:25:51.379Z,19.74
2022-10-01T23:28:36.759Z,19.68
2022-10-01T23:31:16.605Z,19.63
2022-10-01T23:33:58.653Z,19.56
2022-10-01T23:36:37.662Z,19.52
2022-10-01T23:39:41.037Z,19.46
2022-10-01T23:42:28.033Z,19.42
2022-10-01T23:45:15.581Z,19.36
2022-10-01T23:47:52.721Z,19.32
2022-10-01T23:50:33.706Z,19.26
2022-10-01T23:53:14.203Z,19.23
2022-10-01T23:56:19.007Z,19.17
2022-10-01T23:58:55.173Z,19.13
