createdAt,value
2022-10-11T00:01:18.390Z,14.40
2022-10-11T00:03:44.850Z,14.50
2022-10-11T00:06:11.320Z,14.50
2022-10-11T00:08:37.794Z,14.20
2022-10-11T00:11:06.789Z,14.20
2022-10-11T00:13:33.643Z,14.50
2022-10-11T00:16:00.156Z,14.70
2022-10-11T00:18:26.642Z,14.30
2022-10-11T00:21:01.672Z,14.30
2022-10-11T00:23:28.122Z,14.40
2022-10-11T00:26:02.389Z,14.30
2022-10-11T00:28:29.611Z,14.30
2022-10-11T00:30:56.629Z,14.40
2022-10-11T00:33:23.097Z,14.30
2022-10-11T00:35:49.603Z,14.40
2022-10-11T00:38:16.475Z,14.10
2022-10-11T00:40:43.282Z,14.50
2022-10-11T00:43:22.346Z,14.40
2022-10-11T00:45:58.219Z,14.10
2022-10-11T00:48:29.529Z,14.00
2022-10-11T00:50:58.860Z,14.20
2022-10-11T00:53:25.285Z,14.40
2022-10-11T00:55:55.906Z,14.20
2022-10-11T00:58:22.823Z,14.20
2022-10-11T01:00:49.496Z,14.20
2022-10-11T01:03:17.471Z,14.00
2022-10-11T01:05:46.136Z,13.90
2022-10-11T01:08:12.795Z,14.00
2022-10-11T01:10:39.302Z,14.00
2022-10-11T01:13:49.972Z,13.70
2022-10-11T01:16:28.383Z,14.00
2022-10-11T01:19:13.535Z,13.80
2022-10-11T01:21:48.876Z,14.10
2022-10-11T01:24:18.203Z,13.90
2022-10-11T01:27:01.155Z,14.00
2022-10-11T01:29:49.429Z,13.80
2022-10-11T01:32:18.863Z,14.00
2022-10-11T01:35:04.310Z,14.10
2022-10-11T01:37:35.328Z,14.20
2022-10-11T01:40:12.865Z,14.20
2022-10-11T01:42:40.515Z,14.30
2022-10-11T01:45:09.533Z,14.20
2022-10-11T01:47:35.997Z,14.20
2022-10-11T01:50:03.288Z,13.90
2022-10-11T01:52:32.670Z,13.60
2022-10-11T01:55:14.333Z,13.50
2022-10-11T01:57:51.565Z,13.60
2022-10-11T02:00:28.593Z,13.70
2022-10-11T02:03:04.234Z,13.70
2022-10-11T02:05:40.254Z,13.40
2022-10-11T02:08:33.026Z,13.50
2022-10-11T02:11:11.644Z,13.80
2022-10-11T02:13:41.407Z,13.90
2022-10-11T02:16:12.668Z,14.00
2022-10-11T02:18:41.948Z,13.80
2022-10-11T02:21:08.895Z,13.90
2022-10-11T02:23:40.666Z,13.80
2022-10-11T02:26:09.076Z,13.60
2022-10-11T02:28:37.300Z,13.80
2022-10-11T02:31:06.596Z,13.50
2022-10-11T02:33:39.729Z,13.00
2022-10-11T02:36:13.323Z,13.30
2022-10-11T02:38:48.690Z,13.20
2022-10-11T02:41:25.035Z,13.30
2022-10-11T02:44:14.713Z,13.30
2022-10-11T02:46:41.912Z,13.40
2022-10-11T02:49:08.751Z,13.40
2022-10-11T02:51:35.994Z,13.50
2022-10-11T02:54:02.488Z,13.20
2022-10-11T02:56:28.942Z,13.40
2022-10-11T02:58:55.595Z,13.50
2022-10-11T03:01:24.587Z,13.50
2022-10-11T03:03:51.143Z,13.40
2022-10-11T03:06:17.593Z,13.40
2022-10-11T03:08:44.080Z,13.40
2022-10-11T03:11:10.577Z,13.20
2022-10-11T03:13:37.032Z,13.10
2022-10-11T03:16:03.976Z,13.10
2022-10-11T03:18:31.013Z,12.90
2022-10-11T03:20:57.618Z,12.80
2022-10-11T03:23:24.102Z,12.70
2022-10-11T03:25:51.980Z,12.30
2022-10-11T03:28:19.058Z,12.70
2022-10-11T03:30:48.268Z,12.50
2022-10-11T03:33:14.990Z,12.80
2022-10-11T03:35:44.208Z,13.10
2022-10-11T03:38:13.140Z,13.10
2022-10-11T03:40:41.346Z,13.00
2022-10-11T03:43:07.872Z,12.90
2022-10-11T03:45:34.910Z,13.20
2022-10-11T03:48:01.630Z,12.70
2022-10-11T03:50:28.645Z,12.40
2022-10-11T03:52:55.089Z,12.60
2022-10-11T03:55:21.551Z,12.60
2022-10-11T03:57:51.204Z,12.30
2022-10-11T04:00:17.821Z,12.30
2022-10-11T04:02:44.411Z,12.20
2022-10-11T04:05:12.531Z,12.10
2022-10-11T04:07:39.583Z,12.40
2022-10-11T04:10:07.083Z,12.60
2022-10-11T04:12:33.682Z,12.50
2022-10-11T04:15:00.198Z,12.80
2022-10-11T04:17:27.166Z,12.70
2022-10-11T04:19:53.654Z,12.70
2022-10-11T04:22:20.108Z,12.60
2022-10-11T04:24:46.595Z,12.60
2022-10-11T04:27:13.056Z,12.60
2022-10-11T04:29:39.522Z,12.80
2022-10-11T04:32:06.024Z,12.90
2022-10-11T04:34:32.482Z,12.90
2022-10-11T04:36:58.963Z,12.70
2022-10-11T04:39:25.446Z,12.50
2022-10-11T04:41:51.899Z,12.60
2022-10-11T04:44:18.366Z,12.70
2022-10-11T04:46:44.797Z,12.50
2022-10-11T04:49:11.386Z,12.50
2022-10-11T04:51:37.937Z,12.60
2022-10-11T04:54:04.536Z,12.40
2022-10-11T04:56:31.083Z,12.30
2022-10-11T04:58:57.683Z,12.20
2022-10-11T05:01:24.176Z,12.30
2022-10-11T05:03:50.810Z,12.10
2022-10-11T05:06:17.456Z,12.20
2022-10-11T05:08:44.000Z,12.20
2022-10-11T05:11:16.148Z,12.30
2022-10-11T05:13:43.712Z,12.20
2022-10-11T05:16:11.299Z,12.20
2022-10-11T05:18:38.997Z,12.00
2022-10-11T05:21:20.916Z,11.80
2022-10-11T05:23:48.408Z,12.00
2022-10-11T05:26:15.877Z,12.00
2022-10-11T05:28:42.466Z,12.00
2022-10-11T05:31:09.677Z,11.90
2022-10-11T05:33:36.179Z,11.90
2022-10-11T05:36:03.254Z,12.00
2022-10-11T05:38:29.963Z,11.80
2022-10-11T05:40:59.951Z,11.90
2022-10-11T05:43:26.998Z,11.90
2022-10-11T05:45:53.470Z,11.80
2022-10-11T05:48:20.306Z,11.70
2022-10-11T05:50:46.821Z,11.70
2022-10-11T05:53:13.360Z,11.70
2022-10-11T05:55:43.438Z,11.70
2022-10-11T05:58:12.657Z,11.80
2022-10-11T06:00:39.192Z,12.00
2022-10-11T06:03:06.822Z,12.10
2022-10-11T06:05:34.437Z,12.00
2022-10-11T06:08:01.351Z,12.00
2022-10-11T06:10:28.098Z,12.10
2022-10-11T06:12:54.609Z,12.00
2022-10-11T06:15:21.077Z,11.90
2022-10-11T06:17:47.668Z,11.90
2022-10-11T06:20:14.903Z,12.20
2022-10-11T06:22:41.403Z,11.90
2022-10-11T06:25:08.257Z,12.20
2022-10-11T06:27:34.706Z,12.00
2022-10-11T06:30:01.212Z,11.60
2022-10-11T06:32:27.675Z,11.50
2022-10-11T06:34:54.207Z,11.90
2022-10-11T06:37:20.720Z,11.90
2022-10-11T06:39:47.257Z,11.80
2022-10-11T06:42:13.829Z,11.70
2022-10-11T06:44:40.428Z,12.00
2022-10-11T06:47:07.509Z,12.10
2022-10-11T06:49:34.322Z,12.20
2022-10-11T06:52:00.922Z,12.20
2022-10-11T06:54:27.417Z,12.20
2022-10-11T06:56:53.865Z,12.30
2022-10-11T06:59:20.452Z,12.40
2022-10-11T07:01:46.941Z,12.60
2022-10-11T07:04:13.438Z,12.70
2022-10-11T07:06:41.169Z,12.40
2022-10-11T07:09:08.402Z,12.50
2022-10-11T07:11:35.408Z,12.60
2022-10-11T07:14:07.397Z,12.30
2022-10-11T07:16:35.711Z,12.30
2022-10-11T07:19:04.064Z,12.60
2022-10-11T07:21:32.060Z,12.50
2022-10-11T07:23:59.088Z,13.10
2022-10-11T07:26:25.842Z,13.30
2022-10-11T07:28:52.381Z,13.20
2022-10-11T07:31:22.171Z,12.70
2022-10-11T07:33:48.828Z,13.20
2022-10-11T07:36:15.493Z,13.80
2022-10-11T07:38:43.371Z,13.80
2022-10-11T07:41:10.145Z,13.80
2022-10-11T07:43:37.394Z,14.00
2022-10-11T07:46:05.574Z,13.80
2022-10-11T07:48:33.920Z,14.00
2022-10-11T07:51:06.018Z,14.10
2022-10-11T07:53:32.754Z,14.50
2022-10-11T07:56:01.126Z,14.30
2022-10-11T07:58:27.618Z,14.30
2022-10-11T08:00:54.530Z,14.70
2022-10-11T08:03:21.073Z,14.50
2022-10-11T08:05:48.365Z,14.50
2022-10-11T08:08:14.885Z,14.60
2022-10-11T08:10:41.399Z,15.10
2022-10-11T08:13:07.901Z,15.20
2022-10-11T08:15:34.554Z,15.20
2022-10-11T08:18:01.019Z,14.70
2022-10-11T08:20:27.659Z,15.10
2022-10-11T08:22:54.118Z,15.00
2022-10-11T08:25:20.635Z,15.00
2022-10-11T08:27:47.164Z,15.10
2022-10-11T08:30:13.837Z,14.90
2022-10-11T08:32:40.359Z,15.40
2022-10-11T08:35:07.270Z,16.00
2022-10-11T08:37:33.776Z,16.40
2022-10-11T08:40:01.216Z,16.10
2022-10-11T08:42:43.482Z,16.70
2022-10-11T08:45:19.828Z,17.10
2022-10-11T08:47:47.128Z,17.20
2022-10-11T08:50:22.140Z,17.40
2022-10-11T08:52:51.339Z,16.60
2022-10-11T08:55:23.564Z,16.50
2022-10-11T08:57:54.118Z,16.30
2022-10-11T09:00:21.076Z,17.00
2022-10-11T09:03:07.937Z,16.70
2022-10-11T09:05:48.071Z,17.10
2022-10-11T09:08:53.571Z,17.00
2022-10-11T09:11:51.289Z,17.90
2022-10-11T09:14:37.436Z,18.30
2022-10-11T09:17:19.135Z,18.00
2022-10-11T09:20:18.889Z,18.40
2022-10-11T09:22:54.400Z,18.80
2022-10-11T09:25:25.766Z,18.90
2022-10-11T09:28:13.320Z,18.90
2022-10-11T09:30:47.661Z,18.30
2022-10-11T09:33:28.798Z,18.20
2022-10-11T09:35:57.341Z,18.20
2022-10-11T09:38:45.081Z,18.90
2022-10-11T09:41:24.855Z,18.60
2022-10-11T09:43:52.175Z,17.60
2022-10-11T09:46:44.863Z,17.70
2022-10-11T09:49:14.384Z,17.60
2022-10-11T09:51:45.329Z,17.80
2022-10-11T09:54:11.814Z,17.80
2022-10-11T09:56:43.331Z,17.80
2022-10-11T09:59:27.344Z,17.40
2022-10-11T10:02:12.792Z,17.20
2022-10-11T10:05:09.010Z,17.70
2022-10-11T10:07:39.351Z,18.30
2022-10-11T10:10:55.768Z,19.30
2022-10-11T10:13:34.950Z,18.30
2022-10-11T10:16:04.023Z,18.30
2022-10-11T10:18:34.810Z,18.50
2022-10-11T10:21:02.095Z,18.40
2022-10-11T10:23:34.698Z,19.00
2022-10-11T10:26:17.388Z,19.20
2022-10-11T10:29:05.422Z,19.50
2022-10-11T10:34:46.478Z,18.20
2022-10-11T10:37:22.926Z,17.70
2022-10-11T10:40:01.775Z,18.50
2022-10-11T10:42:28.257Z,19.30
2022-10-11T10:44:56.897Z,19.80
2022-10-11T10:47:56.972Z,19.60
2022-10-11T10:50:35.225Z,20.00
2022-10-11T10:53:20.987Z,20.50
2022-10-11T10:55:52.685Z,20.00
2022-10-11T10:58:35.935Z,19.50
2022-10-11T11:01:08.721Z,20.10
2022-10-11T11:03:48.270Z,19.80
2022-10-11T11:06:28.434Z,19.60
2022-10-11T11:09:15.205Z,20.10
2022-10-11T11:12:03.249Z,20.70
2022-10-11T11:14:56.843Z,20.80
2022-10-11T11:17:30.338Z,20.30
2022-10-11T11:20:38.260Z,20.70
2022-10-11T11:23:27.225Z,20.70
2022-10-11T11:26:09.927Z,20.70
2022-10-11T11:28:42.386Z,20.60
2022-10-11T11:31:11.662Z,20.30
2022-10-11T11:33:55.296Z,20.90
2022-10-11T11:36:46.326Z,21.70
2022-10-11T11:39:19.457Z,20.80
2022-10-11T11:42:09.202Z,21.00
2022-10-11T11:44:43.075Z,20.80
2022-10-11T11:47:17.849Z,20.40
2022-10-11T11:50:15.196Z,21.00
2022-10-11T11:52:45.946Z,21.00
2022-10-11T11:55:19.846Z,21.10
2022-10-11T11:58:02.058Z,21.40
2022-10-11T12:00:35.583Z,22.40
2022-10-11T12:03:04.494Z,22.50
2022-10-11T12:05:31.826Z,23.20
2022-10-11T12:08:00.333Z,23.60
2022-10-11T12:10:35.434Z,23.00
2022-10-11T12:13:07.573Z,23.00
2022-10-11T12:15:34.162Z,23.10
2022-10-11T12:18:12.868Z,23.10
2022-10-11T12:20:41.633Z,22.80
2022-10-11T12:23:26.893Z,23.70
2022-10-11T12:26:15.164Z,22.80
2022-10-11T12:28:42.000Z,22.80
2022-10-11T12:31:24.239Z,22.90
2022-10-11T12:33:54.774Z,22.20
2022-10-11T12:36:41.125Z,22.20
2022-10-11T12:39:19.855Z,22.80
2022-10-11T12:41:55.329Z,23.00
2022-10-11T12:44:27.155Z,23.10
2022-10-11T12:46:53.729Z,22.90
2022-10-11T12:49:57.841Z,23.00
2022-10-11T12:53:01.270Z,22.00
2022-10-11T12:55:38.901Z,21.70
2022-10-11T12:58:24.458Z,21.60
2022-10-11T13:00:50.951Z,21.50
2022-10-11T13:03:40.062Z,21.70
2022-10-11T13:06:12.592Z,21.70
2022-10-11T13:08:43.086Z,21.80
2022-10-11T13:11:11.620Z,21.60
2022-10-11T13:13:42.662Z,20.70
2022-10-11T13:16:13.586Z,21.20
2022-10-11T13:18:45.435Z,21.50
2022-10-11T13:21:24.070Z,21.50
2022-10-11T13:23:55.012Z,20.80
2022-10-11T13:26:21.583Z,20.40
2022-10-11T13:28:48.189Z,20.50
2022-10-11T13:31:14.780Z,20.10
2022-10-11T13:33:42.779Z,20.70
2022-10-11T13:36:15.118Z,21.20
2022-10-11T13:38:41.641Z,21.60
2022-10-11T13:41:09.926Z,21.20
2022-10-11T13:43:36.719Z,21.00
2022-10-11T13:46:06.232Z,21.50
2022-10-11T13:48:39.105Z,21.60
2022-10-11T13:51:12.783Z,21.10
2022-10-11T13:53:57.128Z,21.00
2022-10-11T13:56:23.617Z,21.00
2022-10-11T13:58:53.050Z,20.80
2022-10-11T14:01:22.393Z,19.80
2022-10-11T14:04:00.984Z,19.20
2022-10-11T14:06:47.611Z,19.70
2022-10-11T14:09:20.829Z,19.70
2022-10-11T14:11:48.791Z,19.60
2022-10-11T14:14:33.571Z,19.60
2022-10-11T14:17:05.247Z,20.00
2022-10-11T14:19:31.758Z,20.30
2022-10-11T14:21:58.372Z,19.90
2022-10-11T14:24:24.852Z,20.30
2022-10-11T14:26:54.109Z,20.40
2022-10-11T14:29:25.146Z,20.90
2022-10-11T14:31:55.895Z,20.20
2022-10-11T14:34:24.184Z,19.80
2022-10-11T14:36:50.983Z,19.80
2022-10-11T14:39:19.894Z,19.70
2022-10-11T14:41:46.460Z,20.10
2022-10-11T14:44:13.687Z,20.30
2022-10-11T14:46:41.306Z,20.70
2022-10-11T14:49:13.817Z,20.80
2022-10-11T14:51:40.800Z,20.20
2022-10-11T14:54:08.051Z,20.50
2022-10-11T14:56:34.747Z,20.40
2022-10-11T14:59:01.302Z,19.60
2022-10-11T15:01:27.941Z,19.40
2022-10-11T15:03:54.493Z,20.10
2022-10-11T15:06:30.275Z,20.40
2022-10-11T15:08:56.822Z,20.30
2022-10-11T15:11:23.888Z,20.10
2022-10-11T15:13:50.410Z,19.90
2022-10-11T15:16:19.518Z,20.40
2022-10-11T15:18:52.865Z,20.10
2022-10-11T15:21:25.070Z,20.20
2022-10-11T15:23:52.657Z,20.40
2022-10-11T15:26:22.622Z,20.10
2022-10-11T15:28:49.757Z,20.00
2022-10-11T15:31:16.835Z,20.00
2022-10-11T15:33:43.504Z,19.90
2022-10-11T15:36:15.041Z,20.00
2022-10-11T15:38:41.636Z,19.90
2022-10-11T15:41:12.885Z,19.80
2022-10-11T15:43:40.238Z,19.70
2022-10-11T15:46:07.053Z,19.70
2022-10-11T15:48:33.953Z,19.60
2022-10-11T15:51:00.446Z,19.50
2022-10-11T15:53:31.098Z,19.50
2022-10-11T15:56:04.570Z,19.50
2022-10-11T15:58:33.762Z,19.50
2022-10-11T16:01:05.869Z,19.60
2022-10-11T16:03:33.685Z,19.60
2022-10-11T16:06:04.933Z,19.40
2022-10-11T16:08:32.946Z,19.40
2022-10-11T16:10:59.502Z,19.30
2022-10-11T16:13:26.007Z,19.20
2022-10-11T16:15:52.544Z,18.80
2022-10-11T16:18:20.900Z,18.90
2022-10-11T16:20:49.083Z,18.80
2022-10-11T16:23:15.582Z,18.70
2022-10-11T16:25:42.402Z,18.60
2022-10-11T16:28:10.228Z,18.60
2022-10-11T16:30:43.120Z,18.40
2022-10-11T16:33:10.000Z,18.20
2022-10-11T16:35:37.043Z,18.20
2022-10-11T16:38:03.568Z,18.10
2022-10-11T16:40:30.134Z,18.00
2022-10-11T16:42:56.669Z,17.80
2022-10-11T16:45:23.501Z,17.60
2022-10-11T16:47:50.406Z,17.50
2022-10-11T16:50:17.138Z,17.60
2022-10-11T16:52:43.706Z,17.60
2022-10-11T16:55:10.380Z,17.50
2022-10-11T16:57:37.758Z,17.30
2022-10-11T17:00:09.444Z,17.30
2022-10-11T17:02:36.595Z,16.90
2022-10-11T17:05:03.860Z,17.10
2022-10-11T17:07:30.829Z,17.10
2022-10-11T17:09:58.125Z,16.90
2022-10-11T17:12:24.909Z,16.80
2022-10-11T17:14:51.480Z,16.90
2022-10-11T17:17:18.817Z,16.60
2022-10-11T17:19:47.297Z,16.60
2022-10-11T17:22:18.898Z,16.60
2022-10-11T17:24:45.773Z,16.50
2022-10-11T17:27:12.547Z,16.20
2022-10-11T17:29:39.230Z,16.30
2022-10-11T17:32:05.982Z,16.20
2022-10-11T17:34:32.806Z,16.20
2022-10-11T17:36:59.272Z,16.00
2022-10-11T17:39:25.878Z,15.90
2022-10-11T17:41:54.124Z,15.90
2022-10-11T17:44:21.698Z,15.80
2022-10-11T17:46:48.383Z,15.90
2022-10-11T17:49:15.393Z,15.90
2022-10-11T17:51:42.132Z,15.90
2022-10-11T17:54:12.654Z,15.80
2022-10-11T17:56:41.009Z,15.70
2022-10-11T17:59:08.913Z,15.70
2022-10-11T18:01:35.968Z,15.70
2022-10-11T18:04:04.418Z,15.60
2022-10-11T18:06:33.592Z,15.50
2022-10-11T18:09:07.254Z,15.40
2022-10-11T18:11:33.835Z,15.40
2022-10-11T18:14:00.949Z,15.40
2022-10-11T18:16:29.567Z,15.20
2022-10-11T18:18:57.549Z,15.10
2022-10-11T18:21:34.397Z,15.30
2022-10-11T18:24:03.118Z,15.00
2022-10-11T18:26:33.255Z,15.20
2022-10-11T18:29:00.164Z,15.10
2022-10-11T18:31:29.143Z,15.00
2022-10-11T18:33:55.808Z,15.10
2022-10-11T18:36:26.625Z,14.90
2022-10-11T18:38:57.222Z,14.90
2022-10-11T18:41:30.396Z,14.90
2022-10-11T18:45:13.194Z,14.90
2022-10-11T18:47:25.834Z,14.80
2022-10-11T18:49:52.363Z,14.70
2022-10-11T18:52:18.877Z,14.60
2022-10-11T18:54:45.395Z,14.60
2022-10-11T18:57:11.908Z,14.50
2022-10-11T18:59:38.448Z,14.50
2022-10-11T19:02:05.043Z,14.30
2022-10-11T19:04:34.187Z,14.20
2022-10-11T19:07:00.815Z,14.20
2022-10-11T19:09:28.754Z,14.10
2022-10-11T19:11:56.600Z,14.10
2022-10-11T19:14:44.691Z,14.00
2022-10-11T19:17:14.838Z,14.00
2022-10-11T19:19:41.601Z,14.00
2022-10-11T19:22:08.071Z,13.90
2022-10-11T19:24:34.608Z,13.80
2022-10-11T19:27:03.015Z,13.90
2022-10-11T19:29:30.655Z,13.90
2022-10-11T19:31:59.869Z,13.80
2022-10-11T19:34:27.573Z,13.70
2022-10-11T19:36:55.194Z,13.50
2022-10-11T19:39:22.739Z,13.60
2022-10-11T19:41:49.551Z,13.70
2022-10-11T19:44:16.406Z,13.60
2022-10-11T19:46:52.043Z,13.60
2022-10-11T19:49:22.386Z,13.50
2022-10-11T19:51:48.886Z,13.50
2022-10-11T19:54:15.659Z,13.40
2022-10-11T19:56:42.669Z,13.60
2022-10-11T19:59:13.184Z,13.50
2022-10-11T20:01:41.061Z,13.50
2022-10-11T20:04:18.803Z,13.20
2022-10-11T20:06:56.870Z,13.20
2022-10-11T20:09:31.117Z,13.30
2022-10-11T20:11:57.993Z,13.10
2022-10-11T20:14:24.570Z,13.10
2022-10-11T20:16:51.068Z,13.20
2022-10-11T20:19:17.895Z,13.10
2022-10-11T20:21:45.280Z,13.10
2022-10-11T20:24:12.144Z,13.00
2022-10-11T20:26:39.248Z,12.90
2022-10-11T20:29:06.404Z,12.70
2022-10-11T20:34:52.596Z,12.50
2022-10-11T20:37:19.146Z,12.60
2022-10-11T20:39:45.625Z,12.50
2022-10-11T20:42:12.093Z,12.60
2022-10-11T20:44:40.534Z,12.10
2022-10-11T20:47:07.198Z,12.00
2022-10-11T20:49:33.656Z,12.20
2022-10-11T20:52:00.108Z,12.10
2022-10-11T20:54:28.882Z,12.30
2022-10-11T20:56:55.506Z,12.40
2022-10-11T20:59:22.278Z,12.30
2022-10-11T21:01:48.866Z,12.20
2022-10-11T21:04:19.839Z,12.30
2022-10-11T21:06:47.911Z,12.30
2022-10-11T21:09:16.669Z,12.20
2022-10-11T21:11:43.721Z,12.20
2022-10-11T21:14:10.198Z,12.20
2022-10-11T21:16:36.703Z,12.20
2022-10-11T21:19:03.959Z,12.30
2022-10-11T21:21:30.851Z,12.20
2022-10-11T21:24:00.830Z,12.10
2022-10-11T21:26:28.325Z,12.00
2022-10-11T21:28:54.906Z,11.90
2022-10-11T21:31:22.181Z,11.90
2022-10-11T21:33:49.120Z,11.60
2022-10-11T21:36:20.676Z,11.90
2022-10-11T21:38:48.007Z,11.90
2022-10-11T21:41:20.057Z,11.80
2022-10-11T21:43:47.330Z,11.60
2022-10-11T21:46:19.434Z,11.50
2022-10-11T21:48:46.480Z,11.70
2022-10-11T21:53:46.433Z,11.70
2022-10-11T21:56:13.033Z,11.70
2022-10-11T21:58:39.594Z,11.60
2022-10-11T22:01:06.212Z,11.40
2022-10-11T22:03:32.806Z,11.40
2022-10-11T22:06:02.445Z,11.40
2022-10-11T22:08:29.500Z,11.50
2022-10-11T22:10:57.841Z,11.50
2022-10-11T22:13:25.720Z,11.40
2022-10-11T22:15:52.291Z,11.40
2022-10-11T22:18:18.906Z,11.30
2022-10-11T22:20:45.370Z,11.20
2022-10-11T22:23:11.872Z,11.30
2022-10-11T22:25:39.058Z,11.20
2022-10-11T22:28:05.878Z,11.20
2022-10-11T22:30:32.735Z,11.20
2022-10-11T22:32:59.267Z,10.80
2022-10-11T22:35:25.979Z,10.90
2022-10-11T22:37:52.767Z,11.20
2022-10-11T22:40:19.803Z,10.80
2022-10-11T22:42:46.349Z,10.70
2022-10-11T22:45:12.818Z,11.00
2022-10-11T22:47:39.435Z,10.80
2022-10-11T22:50:06.395Z,10.90
2022-10-11T22:52:32.960Z,10.90
2022-10-11T22:54:59.425Z,10.80
2022-10-11T22:57:25.923Z,10.70
2022-10-11T22:59:52.431Z,10.70
2022-10-11T23:02:18.888Z,10.70
2022-10-11T23:04:45.397Z,10.70
2022-10-11T23:07:12.005Z,10.70
2022-10-11T23:09:38.494Z,10.60
2022-10-11T23:12:05.303Z,10.70
2022-10-11T23:14:31.766Z,10.60
2022-10-11T23:16:58.223Z,10.60
2022-10-11T23:19:24.750Z,10.60
2022-10-11T23:21:51.196Z,10.60
2022-10-11T23:24:17.653Z,10.30
2022-10-11T23:26:44.210Z,10.40
2022-10-11T23:29:10.671Z,10.50
2022-10-11T23:31:37.111Z,10.50
2022-10-11T23:34:03.599Z,10.50
2022-10-11T23:36:30.080Z,10.50
2022-10-11T23:38:58.259Z,10.50
2022-10-11T23:41:26.939Z,10.50
2022-10-11T23:43:53.488Z,10.50
2022-10-11T23:46:20.119Z,10.20
2022-10-11T23:48:46.967Z,10.20
2022-10-11T23:51:14.204Z,10.20
2022-10-11T23:53:42.099Z,10.30
2022-10-11T23:56:09.990Z,10.30
2022-10-11T23:58:36.535Z,10.20
