createdAt,value
2022-10-09T00:01:32.637Z,101775.77
2022-10-09T00:03:59.896Z,101773.65
2022-10-09T00:06:32.452Z,101776.00
2022-10-09T00:09:00.550Z,101775.14
2022-10-09T00:11:28.936Z,101777.31
2022-10-09T00:13:56.750Z,101776.43
2022-10-09T00:16:24.542Z,101772.55
2022-10-09T00:18:52.392Z,101773.59
2022-10-09T00:21:23.138Z,101778.45
2022-10-09T00:23:51.101Z,101782.16
2022-10-09T00:26:18.601Z,101788.48
2022-10-09T00:28:46.282Z,101787.77
2022-10-09T00:31:14.015Z,101789.93
2022-10-09T00:33:40.508Z,101793.08
2022-10-09T00:36:10.257Z,101788.02
2022-10-09T00:38:36.850Z,101788.25
2022-10-09T00:41:04.271Z,101790.39
2022-10-09T00:43:41.558Z,101790.40
2022-10-09T00:46:17.812Z,101791.43
2022-10-09T00:48:44.444Z,101792.48
2022-10-09T00:51:10.872Z,101796.40
2022-10-09T00:53:37.366Z,101794.29
2022-10-09T00:56:04.145Z,101797.52
2022-10-09T00:58:30.589Z,101796.52
2022-10-09T01:00:57.138Z,101799.02
2022-10-09T01:03:23.550Z,101799.11
2022-10-09T01:06:14.318Z,101800.33
2022-10-09T01:09:01.547Z,101801.42
2022-10-09T01:11:34.056Z,101800.35
2022-10-09T01:14:09.614Z,101802.55
2022-10-09T01:16:41.422Z,101800.93
2022-10-09T01:19:29.511Z,101800.16
2022-10-09T01:22:13.572Z,101798.48
2022-10-09T01:24:54.385Z,101798.23
2022-10-09T01:27:25.993Z,101801.05
2022-10-09T01:29:56.921Z,101804.89
2022-10-09T01:32:28.292Z,101806.33
2022-10-09T01:34:56.081Z,101811.14
2022-10-09T01:37:23.616Z,101811.58
2022-10-09T01:39:51.396Z,101810.11
2022-10-09T01:42:20.437Z,101811.58
2022-10-09T01:44:46.925Z,101809.13
2022-10-09T01:47:16.736Z,101808.10
2022-10-09T01:49:52.751Z,101808.31
2022-10-09T01:52:24.595Z,101809.17
2022-10-09T01:55:02.727Z,101806.49
2022-10-09T01:57:44.887Z,101807.71
2022-10-09T02:00:13.786Z,101804.65
2022-10-09T02:02:42.737Z,101803.71
2022-10-09T02:05:12.597Z,101803.58
2022-10-09T02:07:39.263Z,101801.80
2022-10-09T02:10:08.201Z,101797.98
2022-10-09T02:12:38.980Z,101795.74
2022-10-09T02:15:06.368Z,101794.86
2022-10-09T02:17:36.818Z,101799.96
2022-10-09T02:20:12.217Z,101799.33
2022-10-09T02:22:38.655Z,101798.77
2022-10-09T02:25:06.621Z,101799.08
2022-10-09T02:27:33.929Z,101799.56
2022-10-09T02:30:01.194Z,101797.52
2022-10-09T02:32:28.805Z,101798.98
2022-10-09T02:34:55.277Z,101800.14
2022-10-09T02:37:21.664Z,101801.64
2022-10-09T02:39:49.306Z,101803.52
2022-10-09T02:42:15.993Z,101805.61
2022-10-09T02:44:42.559Z,101808.55
2022-10-09T02:47:09.083Z,101807.63
2022-10-09T02:49:35.497Z,101807.31
2022-10-09T02:52:01.924Z,101808.20
2022-10-09T02:54:28.334Z,101807.27
2022-10-09T02:56:54.798Z,101811.91
2022-10-09T02:59:21.244Z,101806.60
2022-10-09T03:02:08.417Z,101810.91
2022-10-09T03:04:34.892Z,101807.70
2022-10-09T03:07:01.263Z,101811.29
2022-10-09T03:09:33.396Z,101805.33
2022-10-09T03:12:00.204Z,101805.14
2022-10-09T03:14:26.602Z,101806.72
2022-10-09T03:16:52.973Z,101806.02
2022-10-09T03:19:19.345Z,101809.34
2022-10-09T03:21:45.742Z,101809.20
2022-10-09T03:24:12.373Z,101807.80
2022-10-09T03:26:38.887Z,101807.48
2022-10-09T03:29:05.271Z,101805.59
2022-10-09T03:31:52.028Z,101808.11
2022-10-09T03:34:18.038Z,101812.68
2022-10-09T03:36:44.458Z,101810.96
2022-10-09T03:39:10.853Z,101810.72
2022-10-09T03:41:37.239Z,101810.95
2022-10-09T03:44:03.724Z,101808.83
2022-10-09T03:46:30.232Z,101810.73
2022-10-09T03:48:56.697Z,101814.38
2022-10-09T03:51:23.124Z,101811.27
2022-10-09T03:53:49.705Z,101814.41
2022-10-09T03:56:16.064Z,101812.95
2022-10-09T03:58:42.501Z,101815.35
2022-10-09T04:01:09.125Z,101814.20
2022-10-09T04:03:35.639Z,101817.42
2022-10-09T04:06:02.040Z,101820.79
2022-10-09T04:08:28.450Z,101825.03
2022-10-09T04:13:30.008Z,101822.92
2022-10-09T04:15:56.679Z,101825.17
2022-10-09T04:18:23.487Z,101827.54
2022-10-09T04:20:51.361Z,101827.49
2022-10-09T04:23:19.267Z,101829.44
2022-10-09T04:25:45.912Z,101828.23
2022-10-09T04:28:12.804Z,101830.77
2022-10-09T04:30:39.728Z,101828.86
2022-10-09T04:33:11.825Z,101828.98
2022-10-09T04:35:46.654Z,101832.50
2022-10-09T04:38:13.030Z,101830.97
2022-10-09T04:40:39.456Z,101838.23
2022-10-09T04:43:06.264Z,101837.24
2022-10-09T04:45:33.024Z,101838.47
2022-10-09T04:47:59.644Z,101840.59
2022-10-09T04:50:26.007Z,101839.60
2022-10-09T04:52:52.441Z,101838.23
2022-10-09T04:55:18.889Z,101843.02
2022-10-09T04:57:45.373Z,101838.64
2022-10-09T05:00:12.735Z,101837.27
2022-10-09T05:02:39.316Z,101839.11
2022-10-09T05:05:05.963Z,101839.35
2022-10-09T05:07:32.374Z,101842.94
2022-10-09T05:09:58.766Z,101841.29
2022-10-09T05:12:25.149Z,101840.45
2022-10-09T05:14:54.274Z,101843.11
2022-10-09T05:17:23.270Z,101845.36
2022-10-09T05:19:50.110Z,101844.30
2022-10-09T05:22:16.493Z,101846.86
2022-10-09T05:24:42.859Z,101847.27
2022-10-09T05:27:09.254Z,101847.25
2022-10-09T05:29:36.051Z,101844.92
2022-10-09T05:32:02.981Z,101847.75
2022-10-09T05:34:29.392Z,101847.44
2022-10-09T05:36:55.789Z,101849.47
2022-10-09T05:39:22.402Z,101851.29
2022-10-09T05:41:48.805Z,101848.52
2022-10-09T05:44:15.216Z,101849.14
2022-10-09T05:46:41.643Z,101850.46
2022-10-09T05:49:10.367Z,101852.04
2022-10-09T05:51:38.922Z,101849.96
2022-10-09T05:54:06.728Z,101848.20
2022-10-09T05:56:35.918Z,101848.17
2022-10-09T05:59:07.972Z,101849.46
2022-10-09T06:01:37.517Z,101850.55
2022-10-09T06:04:05.070Z,101855.11
2022-10-09T06:06:33.664Z,101852.61
2022-10-09T06:09:00.073Z,101853.17
2022-10-09T06:11:31.560Z,101855.17
2022-10-09T06:14:00.029Z,101855.02
2022-10-09T06:16:29.151Z,101857.27
2022-10-09T06:18:56.209Z,101858.19
2022-10-09T06:21:23.639Z,101862.91
2022-10-09T06:23:54.321Z,101863.88
2022-10-09T06:26:21.679Z,101863.82
2022-10-09T06:28:48.579Z,101864.83
2022-10-09T06:31:21.298Z,101864.23
2022-10-09T06:33:49.472Z,101868.63
2022-10-09T06:36:18.595Z,101869.58
2022-10-09T06:38:45.614Z,101872.47
2022-10-09T06:41:21.538Z,101875.05
2022-10-09T06:43:51.807Z,101870.94
2022-10-09T06:46:20.253Z,101865.17
2022-10-09T06:48:47.101Z,101861.91
2022-10-09T06:51:19.212Z,101858.23
2022-10-09T06:53:51.690Z,101859.45
2022-10-09T06:56:20.025Z,101864.25
2022-10-09T06:58:47.004Z,101863.90
2022-10-09T07:01:24.256Z,101867.09
2022-10-09T07:04:14.830Z,101867.00
2022-10-09T07:06:47.613Z,101871.88
2022-10-09T07:09:16.337Z,101876.98
2022-10-09T07:11:45.659Z,101878.61
2022-10-09T07:14:15.838Z,101876.73
2022-10-09T07:16:45.735Z,101881.42
2022-10-09T07:19:15.435Z,101878.09
2022-10-09T07:21:57.049Z,101887.51
2022-10-09T07:24:27.727Z,101893.20
2022-10-09T07:27:05.517Z,101892.60
2022-10-09T07:29:31.906Z,101902.44
2022-10-09T07:31:58.306Z,101899.17
2022-10-09T07:34:24.908Z,101898.80
2022-10-09T07:36:51.432Z,101896.09
2022-10-09T07:39:20.767Z,101898.12
2022-10-09T07:41:49.980Z,101904.98
2022-10-09T07:44:16.476Z,101904.48
2022-10-09T07:46:43.413Z,101904.41
2022-10-09T07:49:10.062Z,101906.96
2022-10-09T07:51:39.488Z,101909.77
2022-10-09T07:54:06.011Z,101910.34
2022-10-09T07:56:34.990Z,101906.74
2022-10-09T07:59:04.228Z,101904.41
2022-10-09T08:01:32.028Z,101904.36
2022-10-09T08:03:59.072Z,101902.11
2022-10-09T08:06:26.392Z,101903.38
2022-10-09T08:08:54.637Z,101902.16
2022-10-09T08:11:23.717Z,101903.93
2022-10-09T08:13:51.092Z,101899.75
2022-10-09T08:16:19.315Z,101902.30
2022-10-09T08:18:49.073Z,101901.38
2022-10-09T08:21:18.190Z,101905.99
2022-10-09T08:23:45.516Z,101906.55
2022-10-09T08:26:17.362Z,101907.43
2022-10-09T08:28:44.005Z,101909.95
2022-10-09T08:31:15.314Z,101908.84
2022-10-09T08:33:42.571Z,101914.58
2022-10-09T08:36:11.809Z,101914.25
2022-10-09T08:38:47.270Z,101905.14
2022-10-09T08:41:23.300Z,101905.30
2022-10-09T08:44:12.208Z,101902.10
2022-10-09T08:47:06.573Z,101900.52
2022-10-09T08:49:40.592Z,101900.98
2022-10-09T08:52:33.215Z,101898.09
2022-10-09T08:55:06.322Z,101898.93
2022-10-09T08:57:34.398Z,101893.95
2022-10-09T09:00:00.756Z,101894.27
2022-10-09T09:03:01.140Z,101895.30
2022-10-09T09:05:43.993Z,101891.98
2022-10-09T09:08:42.169Z,101886.83
2022-10-09T09:11:33.407Z,101887.91
2022-10-09T09:14:28.128Z,101886.46
2022-10-09T09:17:26.819Z,101886.14
2022-10-09T09:20:16.257Z,101885.97
2022-10-09T09:22:48.808Z,101885.61
2022-10-09T09:25:28.627Z,101877.44
2022-10-09T09:28:00.303Z,101878.60
2022-10-09T09:30:42.964Z,101877.21
2022-10-09T09:33:44.384Z,101877.30
2022-10-09T09:36:20.674Z,101873.56
2022-10-09T09:39:26.014Z,101875.38
2022-10-09T09:41:35.380Z,101873.52
2022-10-09T09:44:01.739Z,101875.73
2022-10-09T09:46:30.441Z,101874.27
2022-10-09T09:48:56.846Z,101873.80
2022-10-09T09:51:30.041Z,101871.09
2022-10-09T09:54:04.343Z,101872.13
2022-10-09T09:56:59.881Z,101864.58
2022-10-09T09:59:37.768Z,101863.80
2022-10-09T10:02:26.218Z,101862.94
2022-10-09T10:04:54.284Z,101854.19
2022-10-09T10:07:32.543Z,101851.65
2022-10-09T10:10:24.960Z,101847.10
2022-10-09T10:12:52.476Z,101844.45
2022-10-09T10:15:30.953Z,101838.08
2022-10-09T10:18:05.030Z,101833.40
2022-10-09T10:20:41.328Z,101832.20
2022-10-09T10:23:34.852Z,101835.74
2022-10-09T10:26:39.725Z,101831.64
2022-10-09T10:29:25.595Z,101825.68
2022-10-09T10:32:37.170Z,101829.48
2022-10-09T10:35:14.640Z,101826.80
2022-10-09T10:37:50.072Z,101821.32
2022-10-09T10:40:22.339Z,101819.04
2022-10-09T10:43:03.931Z,101818.40
2022-10-09T10:45:52.436Z,101816.54
2022-10-09T10:48:26.286Z,101815.66
2022-10-09T10:51:27.961Z,101807.77
2022-10-09T10:54:16.319Z,101801.36
2022-10-09T10:56:48.680Z,101798.20
2022-10-09T10:59:49.397Z,101791.68
2022-10-09T11:02:48.904Z,101785.13
2022-10-09T11:05:27.471Z,101788.41
2022-10-09T11:08:09.990Z,101783.85
2022-10-09T11:10:59.357Z,101778.60
2022-10-09T11:13:29.623Z,101777.26
2022-10-09T11:16:11.314Z,101771.81
2022-10-09T11:19:03.526Z,101772.54
2022-10-09T11:21:51.185Z,101764.44
2022-10-09T11:24:47.584Z,101761.89
2022-10-09T11:27:29.838Z,101757.78
2022-10-09T11:30:00.708Z,101757.31
2022-10-09T11:32:27.168Z,101753.86
2022-10-09T11:35:20.514Z,101750.34
2022-10-09T11:37:56.192Z,101748.38
2022-10-09T11:40:49.248Z,101744.73
2022-10-09T11:43:24.712Z,101737.96
2022-10-09T11:46:12.545Z,101732.75
2022-10-09T11:49:00.705Z,101724.73
2022-10-09T11:51:38.131Z,101727.80
2022-10-09T11:54:06.320Z,101721.77
2022-10-09T11:56:32.788Z,101715.96
2022-10-09T11:59:05.554Z,101713.77
2022-10-09T12:01:37.872Z,101716.25
2022-10-09T12:04:50.169Z,101707.31
2022-10-09T12:07:25.337Z,101702.69
2022-10-09T12:09:59.730Z,101692.09
2022-10-09T12:12:26.460Z,101688.58
2022-10-09T12:14:53.438Z,101683.09
2022-10-09T12:17:22.889Z,101676.84
2022-10-09T12:20:00.186Z,101677.75
2022-10-09T12:22:33.729Z,101670.14
2022-10-09T12:25:07.419Z,101667.48
2022-10-09T12:27:37.942Z,101664.31
2022-10-09T12:30:14.347Z,101662.19
2022-10-09T12:32:47.436Z,101658.90
2022-10-09T12:35:25.031Z,101660.48
2022-10-09T12:37:52.311Z,101660.54
2022-10-09T12:40:25.609Z,101658.64
2022-10-09T12:42:53.916Z,101651.09
2022-10-09T12:45:26.399Z,101647.19
2022-10-09T12:47:54.268Z,101644.52
2022-10-09T12:50:28.009Z,101638.77
2022-10-09T12:52:58.782Z,101635.09
2022-10-09T12:55:43.020Z,101633.54
2022-10-09T12:58:28.498Z,101626.35
2022-10-09T13:00:58.728Z,101622.27
2022-10-09T13:03:36.589Z,101617.17
2022-10-09T13:06:05.391Z,101613.52
2022-10-09T13:08:39.033Z,101613.80
2022-10-09T13:11:17.983Z,101609.31
2022-10-09T13:13:49.694Z,101603.38
2022-10-09T13:16:16.371Z,101606.70
2022-10-09T13:18:43.392Z,101597.83
2022-10-09T13:21:34.266Z,101595.99
2022-10-09T13:24:09.449Z,101592.73
2022-10-09T13:26:36.079Z,101591.34
2022-10-09T13:29:03.633Z,101587.63
2022-10-09T13:31:30.232Z,101587.84
2022-10-09T13:33:56.631Z,101586.87
2022-10-09T13:36:23.001Z,101581.90
2022-10-09T13:38:49.408Z,101581.42
2022-10-09T13:41:23.398Z,101571.36
2022-10-09T13:43:51.376Z,101572.05
2022-10-09T13:46:17.824Z,101575.95
2022-10-09T13:48:44.628Z,101572.30
2022-10-09T13:51:11.728Z,101567.51
2022-10-09T13:53:38.306Z,101567.52
2022-10-09T13:56:07.639Z,101564.34
2022-10-09T13:58:34.075Z,101562.15
2022-10-09T14:01:00.511Z,101560.58
2022-10-09T14:03:27.053Z,101557.79
2022-10-09T14:06:01.489Z,101555.84
2022-10-09T14:08:27.967Z,101555.46
2022-10-09T14:10:54.709Z,101555.42
2022-10-09T14:13:21.769Z,101551.27
2022-10-09T14:15:51.515Z,101544.36
2022-10-09T14:18:17.880Z,101549.48
2022-10-09T14:20:45.419Z,101547.11
2022-10-09T14:23:13.324Z,101541.59
2022-10-09T14:25:41.826Z,101537.52
2022-10-09T14:28:08.260Z,101540.42
2022-10-09T14:30:40.886Z,101533.75
2022-10-09T14:33:07.277Z,101522.06
2022-10-09T14:35:33.669Z,101520.87
2022-10-09T14:38:00.457Z,101519.61
2022-10-09T14:40:26.857Z,101516.19
2022-10-09T14:42:53.305Z,101505.77
2022-10-09T14:45:19.792Z,101501.81
2022-10-09T14:47:46.154Z,101498.59
2022-10-09T14:50:12.567Z,101500.31
2022-10-09T14:52:38.948Z,101497.09
2022-10-09T14:55:05.617Z,101491.82
2022-10-09T14:57:35.469Z,101487.84
2022-10-09T15:00:03.839Z,101489.32
2022-10-09T15:02:30.665Z,101488.20
2022-10-09T15:04:57.027Z,101483.19
2022-10-09T15:07:23.395Z,101480.36
2022-10-09T15:09:49.955Z,101479.23
2022-10-09T15:12:16.310Z,101476.64
2022-10-09T15:14:42.768Z,101471.34
2022-10-09T15:17:09.515Z,101473.09
2022-10-09T15:19:35.922Z,101467.70
2022-10-09T15:22:02.306Z,101465.30
2022-10-09T15:24:28.693Z,101457.97
2022-10-09T15:26:55.070Z,101455.41
2022-10-09T15:29:21.592Z,101449.55
2022-10-09T15:31:50.704Z,101444.43
2022-10-09T15:34:19.049Z,101442.31
2022-10-09T15:36:46.503Z,101437.72
2022-10-09T15:39:13.831Z,101433.31
2022-10-09T15:41:41.951Z,101427.65
2022-10-09T15:44:19.442Z,101427.96
2022-10-09T15:46:47.646Z,101425.12
2022-10-09T15:49:14.250Z,101422.59
2022-10-09T15:51:40.986Z,101423.47
2022-10-09T15:54:07.572Z,101418.43
2022-10-09T15:56:38.926Z,101414.21
2022-10-09T15:59:06.412Z,101412.33
2022-10-09T16:01:32.892Z,101412.91
2022-10-09T16:03:59.376Z,101411.09
2022-10-09T16:06:25.807Z,101408.32
2022-10-09T16:08:55.983Z,101408.10
2022-10-09T16:11:26.439Z,101405.45
2022-10-09T16:13:54.013Z,101402.38
2022-10-09T16:16:23.461Z,101400.62
2022-10-09T16:18:50.236Z,101394.43
2022-10-09T16:21:28.792Z,101389.40
2022-10-09T16:23:58.862Z,101389.89
2022-10-09T16:26:28.161Z,101382.77
2022-10-09T16:28:54.693Z,101381.06
2022-10-09T16:31:23.631Z,101381.20
2022-10-09T16:33:50.526Z,101376.83
2022-10-09T16:36:17.673Z,101377.68
2022-10-09T16:38:45.046Z,101381.89
2022-10-09T16:41:14.958Z,101382.92
2022-10-09T16:43:41.318Z,101382.29
2022-10-09T16:46:17.809Z,101376.60
2022-10-09T16:48:44.606Z,101382.85
2022-10-09T16:51:13.815Z,101378.48
2022-10-09T16:53:41.575Z,101379.95
2022-10-09T16:56:15.202Z,101381.63
2022-10-09T16:58:43.196Z,101379.02
2022-10-09T17:01:11.268Z,101379.47
2022-10-09T17:03:42.085Z,101377.52
2022-10-09T17:06:13.693Z,101372.67
2022-10-09T17:08:40.163Z,101369.99
2022-10-09T17:11:09.120Z,101364.09
2022-10-09T17:13:36.269Z,101359.37
2022-10-09T17:16:17.111Z,101359.13
2022-10-09T17:18:44.576Z,101358.87
2022-10-09T17:21:12.519Z,101358.94
2022-10-09T17:23:39.392Z,101358.39
2022-10-09T17:26:14.618Z,101357.80
2022-10-09T17:28:41.712Z,101350.95
2022-10-09T17:31:11.230Z,101357.23
2022-10-09T17:33:41.156Z,101357.34
2022-10-09T17:36:11.637Z,101354.58
2022-10-09T17:38:38.035Z,101355.99
2022-10-09T17:41:06.321Z,101356.43
2022-10-09T17:43:33.197Z,101363.92
2022-10-09T17:46:01.130Z,101362.67
2022-10-09T17:48:30.335Z,101362.94
2022-10-09T17:50:57.880Z,101368.02
2022-10-09T17:53:25.245Z,101370.73
2022-10-09T17:55:57.554Z,101372.91
2022-10-09T17:58:26.872Z,101369.27
2022-10-09T18:00:53.289Z,101365.58
2022-10-09T18:03:20.327Z,101361.15
2022-10-09T18:05:49.148Z,101357.67
2022-10-09T18:08:18.521Z,101356.16
2022-10-09T18:10:45.712Z,101359.31
2022-10-09T18:13:12.337Z,101354.19
2022-10-09T18:15:40.529Z,101353.06
2022-10-09T18:18:07.729Z,101350.44
2022-10-09T18:20:35.140Z,101351.02
2022-10-09T18:23:01.640Z,101347.55
2022-10-09T18:25:28.019Z,101352.17
2022-10-09T18:27:54.436Z,101350.83
2022-10-09T18:30:21.110Z,101348.29
2022-10-09T18:32:48.681Z,101343.09
2022-10-09T18:35:15.298Z,101342.73
2022-10-09T18:37:41.738Z,101338.05
2022-10-09T18:40:09.047Z,101336.24
2022-10-09T18:42:35.976Z,101336.38
2022-10-09T18:45:03.266Z,101332.00
2022-10-09T18:47:34.035Z,101327.27
2022-10-09T18:50:05.739Z,101324.41
2022-10-09T18:52:32.416Z,101323.65
2022-10-09T18:54:59.430Z,101320.73
2022-10-09T18:57:26.893Z,101319.89
2022-10-09T18:59:55.876Z,101320.65
2022-10-09T19:02:26.291Z,101317.00
2022-10-09T19:04:54.004Z,101316.41
2022-10-09T19:07:27.921Z,101316.13
2022-10-09T19:09:57.292Z,101310.45
2022-10-09T19:12:27.371Z,101307.15
2022-10-09T19:14:54.658Z,101307.15
2022-10-09T19:17:23.496Z,101306.52
2022-10-09T19:20:00.453Z,101305.34
2022-10-09T19:22:27.002Z,101306.09
2022-10-09T19:24:53.487Z,101307.88
2022-10-09T19:27:22.484Z,101306.23
2022-10-09T19:29:52.161Z,101307.39
2022-10-09T19:32:22.939Z,101304.22
2022-10-09T19:34:50.208Z,101298.64
2022-10-09T19:37:16.920Z,101297.35
2022-10-09T19:39:48.250Z,101294.66
2022-10-09T19:42:16.439Z,101293.19
2022-10-09T19:44:46.654Z,101293.55
2022-10-09T19:47:14.951Z,101290.59
2022-10-09T19:49:41.779Z,101287.71
2022-10-09T19:52:08.333Z,101291.68
2022-10-09T19:54:36.021Z,101289.98
2022-10-09T19:57:02.600Z,101286.23
2022-10-09T19:59:29.975Z,101283.45
2022-10-09T20:01:57.615Z,101281.41
2022-10-09T20:04:24.444Z,101279.95
2022-10-09T20:06:51.026Z,101278.57
2022-10-09T20:09:17.529Z,101273.70
2022-10-09T20:11:44.067Z,101275.28
2022-10-09T20:14:10.939Z,101276.41
2022-10-09T20:16:38.363Z,101272.11
2022-10-09T20:19:05.306Z,101271.36
2022-10-09T20:21:33.061Z,101274.19
2022-10-09T20:24:01.079Z,101268.77
2022-10-09T20:26:28.226Z,101268.34
2022-10-09T20:28:54.976Z,101260.65
2022-10-09T20:31:24.060Z,101259.33
2022-10-09T20:33:51.715Z,101253.96
2022-10-09T20:36:21.584Z,101251.30
2022-10-09T20:38:48.626Z,101245.73
2022-10-09T20:41:15.183Z,101241.95
2022-10-09T20:43:41.577Z,101241.14
2022-10-09T20:46:10.129Z,101239.54
2022-10-09T20:48:36.931Z,101237.74
2022-10-09T20:51:03.746Z,101235.25
2022-10-09T20:53:30.440Z,101233.72
2022-10-09T20:56:01.599Z,101230.61
2022-10-09T20:58:28.739Z,101229.71
2022-10-09T21:00:55.562Z,101227.09
2022-10-09T21:03:22.233Z,101227.25
2022-10-09T21:05:48.772Z,101224.48
2022-10-09T21:08:15.615Z,101222.06
2022-10-09T21:10:46.788Z,101218.27
2022-10-09T21:13:13.751Z,101212.64
2022-10-09T21:15:43.659Z,101211.30
2022-10-09T21:18:10.953Z,101212.77
2022-10-09T21:20:43.003Z,101211.61
2022-10-09T21:23:11.035Z,101212.77
2022-10-09T21:25:37.833Z,101205.26
2022-10-09T21:28:05.804Z,101205.47
2022-10-09T21:30:41.294Z,101204.98
2022-10-09T21:33:08.790Z,101203.63
2022-10-09T21:35:42.531Z,101200.80
2022-10-09T21:38:15.241Z,101198.05
2022-10-09T21:40:54.202Z,101198.13
2022-10-09T21:43:20.608Z,101197.59
2022-10-09T21:45:52.872Z,101199.71
2022-10-09T21:48:19.638Z,101195.45
2022-10-09T21:50:46.172Z,101192.82
2022-10-09T21:53:13.293Z,101192.05
2022-10-09T21:55:39.931Z,101186.41
2022-10-09T21:58:07.495Z,101190.13
2022-10-09T22:00:34.540Z,101183.44
2022-10-09T22:03:01.201Z,101185.55
2022-10-09T22:05:28.019Z,101183.90
2022-10-09T22:07:54.600Z,101182.02
2022-10-09T22:10:21.014Z,101177.58
2022-10-09T22:12:47.715Z,101173.90
2022-10-09T22:15:14.455Z,101169.13
2022-10-09T22:17:42.491Z,101169.34
2022-10-09T22:20:09.317Z,101166.70
2022-10-09T22:22:35.751Z,101167.09
2022-10-09T22:25:02.308Z,101164.71
2022-10-09T22:27:29.030Z,101165.47
2022-10-09T22:29:55.562Z,101159.94
2022-10-09T22:32:22.047Z,101159.25
2022-10-09T22:34:51.242Z,101156.58
2022-10-09T22:37:18.246Z,101155.41
2022-10-09T22:39:44.704Z,101152.26
2022-10-09T22:42:11.222Z,101150.34
2022-10-09T22:44:37.755Z,101151.20
2022-10-09T22:47:04.236Z,101151.05
2022-10-09T22:49:30.650Z,101142.68
2022-10-09T22:51:57.163Z,101134.56
2022-10-09T22:54:23.689Z,101131.46
2022-10-09T22:56:50.096Z,101135.15
2022-10-09T22:59:18.126Z,101136.93
2022-10-09T23:01:56.416Z,101132.13
2022-10-09T23:04:23.962Z,101131.11
2022-10-09T23:06:53.671Z,101133.64
2022-10-09T23:09:21.724Z,101129.31
2022-10-09T23:11:48.831Z,101126.15
2022-10-09T23:14:15.542Z,101124.70
2022-10-09T23:16:42.962Z,101123.38
2022-10-09T23:19:10.294Z,101123.13
2022-10-09T23:21:39.118Z,101114.77
2022-10-09T23:24:07.339Z,101115.02
2022-10-09T23:26:35.573Z,101108.55
2022-10-09T23:29:08.072Z,101097.48
2022-10-09T23:31:35.889Z,101101.43
2022-10-09T23:34:03.910Z,101102.96
2022-10-09T23:36:30.658Z,101103.23
2022-10-09T23:38:58.251Z,101099.20
2022-10-09T23:41:27.498Z,101094.14
2022-10-09T23:43:55.150Z,101094.60
2022-10-09T23:46:27.611Z,101086.20
2022-10-09T23:48:54.858Z,101087.96
2022-10-09T23:51:23.244Z,101088.82
2022-10-09T23:53:50.103Z,101092.38
2022-10-09T23:56:19.544Z,101081.32
2022-10-09T23:58:46.983Z,101082.31
