createdAt,value
2019-04-01T00:00:53.945Z,0.00
2019-04-01T00:01:53.941Z,0.00
2019-04-01T00:02:53.887Z,0.00
2019-04-01T00:03:53.897Z,0.00
2019-04-01T00:04:53.867Z,0.00
2019-04-01T00:05:53.863Z,0.00
2019-04-01T00:06:53.882Z,0.00
2019-04-01T00:07:53.836Z,0.00
2019-04-01T00:08:53.844Z,0.00
2019-04-01T00:09:53.826Z,0.00
2019-04-01T00:10:53.801Z,0.00
2019-04-01T00:11:53.811Z,0.00
2019-04-01T00:12:53.786Z,0.00
2019-04-01T00:13:53.778Z,0.00
2019-04-01T00:14:53.773Z,0.00
2019-04-01T00:15:53.743Z,0.00
2019-04-01T00:16:53.783Z,0.00
2019-04-01T00:17:53.727Z,0.00
2019-04-01T00:19:02.831Z,0.00
2019-04-01T00:19:54.703Z,0.00
2019-04-01T00:20:53.695Z,0.00
2019-04-01T00:21:53.701Z,0.00
2019-04-01T00:22:53.781Z,0.00
2019-04-01T00:23:53.666Z,0.00
2019-04-01T00:24:53.667Z,0.00
2019-04-01T00:25:53.636Z,0.00
2019-04-01T00:26:53.660Z,0.00
2019-04-01T00:27:53.635Z,0.00
2019-04-01T00:28:53.618Z,0.00
2019-04-01T00:29:53.594Z,0.00
2019-04-01T00:30:53.582Z,0.00
2019-04-01T00:31:53.586Z,0.00
2019-04-01T00:32:53.567Z,0.00
2019-04-01T00:33:53.560Z,0.00
2019-04-01T00:34:53.543Z,0.00
2019-04-01T00:35:53.531Z,0.00
2019-04-01T00:36:53.548Z,0.00
2019-04-01T00:37:53.504Z,0.00
2019-04-01T00:38:53.495Z,0.00
2019-04-01T00:39:53.664Z,0.00
2019-04-01T00:40:53.497Z,0.00
2019-04-01T00:41:53.462Z,0.00
2019-04-01T00:42:53.480Z,0.00
2019-04-01T00:43:53.443Z,0.00
2019-04-01T00:44:53.445Z,0.00
2019-04-01T00:45:53.513Z,0.00
2019-04-01T00:46:53.411Z,0.00
2019-04-01T00:47:53.419Z,0.00
2019-04-01T00:48:53.416Z,0.00
2019-04-01T00:49:53.389Z,0.00
2019-04-01T00:50:53.370Z,0.00
2019-04-01T00:51:53.373Z,0.00
2019-04-01T00:52:53.419Z,0.00
2019-04-01T00:53:53.332Z,0.00
2019-04-01T00:54:53.324Z,0.00
2019-04-01T00:55:53.309Z,0.00
2019-04-01T00:56:53.306Z,0.00
2019-04-01T00:57:53.315Z,0.00
2019-04-01T00:58:53.274Z,0.00
2019-04-01T00:59:53.285Z,0.00
2019-04-01T01:00:53.258Z,0.00
2019-04-01T01:01:53.251Z,0.00
2019-04-01T01:02:53.239Z,0.00
2019-04-01T01:03:53.248Z,0.00
2019-04-01T01:04:53.214Z,0.00
2019-04-01T01:05:53.245Z,0.00
2019-04-01T01:06:53.211Z,0.00
2019-04-01T01:07:53.181Z,0.00
2019-04-01T01:08:53.186Z,0.00
2019-04-01T01:09:53.172Z,0.00
2019-04-01T01:10:53.146Z,0.00
2019-04-01T01:11:53.152Z,0.00
2019-04-01T01:12:53.114Z,0.00
2019-04-01T01:13:53.128Z,0.00
2019-04-01T01:14:53.120Z,0.00
2019-04-01T01:15:53.094Z,0.00
2019-04-01T01:16:53.080Z,0.00
2019-04-01T01:17:53.082Z,0.00
2019-04-01T01:18:53.115Z,0.00
2019-04-01T01:19:53.054Z,0.00
2019-04-01T01:20:53.027Z,0.00
2019-04-01T01:21:53.018Z,0.00
2019-04-01T01:22:53.006Z,0.00
2019-04-01T01:23:53.026Z,0.00
2019-04-01T01:24:52.988Z,0.00
2019-04-01T01:25:52.972Z,0.00
2019-04-01T01:26:52.970Z,0.00
2019-04-01T01:27:52.986Z,0.00
2019-04-01T01:28:52.982Z,0.00
2019-04-01T01:29:52.928Z,0.00
2019-04-01T01:30:52.929Z,0.00
2019-04-01T01:31:52.908Z,0.00
2019-04-01T01:32:52.899Z,0.00
2019-04-01T01:33:52.915Z,0.00
2019-04-01T01:34:52.901Z,0.00
2019-04-01T01:35:52.868Z,0.00
2019-04-01T01:36:52.866Z,0.00
2019-04-01T01:37:52.840Z,0.00
2019-04-01T01:38:52.834Z,0.00
2019-04-01T01:39:53.104Z,0.00
2019-04-01T01:40:52.807Z,0.00
2019-04-01T01:41:52.799Z,0.00
2019-04-01T01:42:52.809Z,0.00
2019-04-01T01:43:52.774Z,0.00
2019-04-01T01:44:52.782Z,0.00
2019-04-01T01:45:52.782Z,0.00
2019-04-01T01:46:52.740Z,0.00
2019-04-01T01:47:52.737Z,0.00
2019-04-01T01:48:52.718Z,0.00
2019-04-01T01:49:52.733Z,0.00
2019-04-01T01:50:52.698Z,0.00
2019-04-01T01:51:52.715Z,0.00
2019-04-01T01:52:52.672Z,0.00
2019-04-01T01:53:52.688Z,0.00
2019-04-01T01:54:52.696Z,0.00
2019-04-01T01:55:52.647Z,0.00
2019-04-01T01:56:52.632Z,0.00
2019-04-01T01:57:52.642Z,0.00
2019-04-01T01:58:52.615Z,0.00
2019-04-01T01:59:52.623Z,0.00
2019-04-01T02:00:52.584Z,0.00
2019-04-01T02:01:52.586Z,0.00
2019-04-01T02:02:52.561Z,0.00
2019-04-01T02:03:52.572Z,0.00
2019-04-01T02:04:52.558Z,0.00
2019-04-01T02:05:52.530Z,0.00
2019-04-01T02:06:52.521Z,0.00
2019-04-01T02:07:52.543Z,0.00
2019-04-01T02:08:52.501Z,0.00
2019-04-01T02:09:52.699Z,0.00
2019-04-01T02:10:52.532Z,0.00
2019-04-01T02:11:52.471Z,0.00
2019-04-01T02:12:52.487Z,0.00
2019-04-01T02:13:52.447Z,0.00
2019-04-01T02:14:52.479Z,0.00
2019-04-01T02:15:52.431Z,0.00
2019-04-01T02:16:52.454Z,0.00
2019-04-01T02:17:52.408Z,0.00
2019-04-01T02:18:52.383Z,0.00
2019-04-01T02:19:52.391Z,0.00
2019-04-01T02:20:52.379Z,0.00
2019-04-01T02:21:52.394Z,0.00
2019-04-01T02:22:52.343Z,0.00
2019-04-01T02:23:52.323Z,0.00
2019-04-01T02:24:52.348Z,0.00
2019-04-01T02:25:52.325Z,0.00
2019-04-01T02:26:52.300Z,0.00
2019-04-01T02:27:52.301Z,0.00
2019-04-01T02:28:52.275Z,0.00
2019-04-01T02:29:52.291Z,0.00
2019-04-01T02:30:52.256Z,0.00
2019-04-01T02:31:52.258Z,0.00
2019-04-01T02:32:52.227Z,0.00
2019-04-01T02:33:52.253Z,0.00
2019-04-01T02:34:52.223Z,0.00
2019-04-01T02:35:52.188Z,0.00
2019-04-01T02:36:52.185Z,0.00
2019-04-01T02:37:52.174Z,0.00
2019-04-01T02:38:52.169Z,0.00
2019-04-01T02:39:52.201Z,0.00
2019-04-01T02:40:52.136Z,0.00
2019-04-01T02:41:52.123Z,0.00
2019-04-01T02:42:52.117Z,0.00
2019-04-01T02:43:52.119Z,0.00
2019-04-01T02:44:52.096Z,0.00
2019-04-01T02:45:52.124Z,0.00
2019-04-01T02:46:52.077Z,0.00
2019-04-01T02:47:52.068Z,0.00
2019-04-01T02:48:52.053Z,0.00
2019-04-01T02:49:52.045Z,0.00
2019-04-01T02:50:52.053Z,0.00
2019-04-01T02:51:52.018Z,0.00
2019-04-01T02:52:52.009Z,0.00
2019-04-01T02:53:52.007Z,0.00
2019-04-01T02:54:52.084Z,0.00
2019-04-01T02:55:51.991Z,0.00
2019-04-01T02:56:51.960Z,0.00
2019-04-01T02:57:51.955Z,0.00
2019-04-01T02:58:51.934Z,0.00
2019-04-01T02:59:51.937Z,0.00
2019-04-01T03:00:51.947Z,0.00
2019-04-01T03:01:51.949Z,0.00
2019-04-01T03:02:51.893Z,0.00
2019-04-01T03:03:51.885Z,0.00
2019-04-01T03:04:51.879Z,0.00
2019-04-01T03:05:51.882Z,0.00
2019-04-01T03:06:51.857Z,0.00
2019-04-01T03:07:51.839Z,0.00
2019-04-01T03:08:51.829Z,0.00
2019-04-01T03:09:51.830Z,0.00
2019-04-01T03:10:51.838Z,0.00
2019-04-01T03:11:51.792Z,0.00
2019-04-01T03:12:51.803Z,0.00
2019-04-01T03:13:51.767Z,0.00
2019-04-01T03:14:51.776Z,0.00
2019-04-01T03:15:51.773Z,0.00
2019-04-01T03:16:51.742Z,0.00
2019-04-01T03:17:51.740Z,0.00
2019-04-01T03:18:51.755Z,0.00
2019-04-01T03:19:51.699Z,0.00
2019-04-01T03:20:51.709Z,0.00
2019-04-01T03:21:51.713Z,0.00
2019-04-01T03:22:51.673Z,0.00
2019-04-01T03:23:51.684Z,0.00
2019-04-01T03:24:51.648Z,0.00
2019-04-01T03:25:51.681Z,0.00
2019-04-01T03:26:51.638Z,0.00
2019-04-01T03:27:51.625Z,0.00
2019-04-01T03:28:51.612Z,0.00
2019-04-01T03:29:51.598Z,0.00
2019-04-01T03:30:51.598Z,0.00
2019-04-01T03:31:51.593Z,0.00
2019-04-01T03:32:51.563Z,0.00
2019-04-01T03:33:51.555Z,0.00
2019-04-01T03:34:51.539Z,0.00
2019-04-01T03:35:51.516Z,0.00
2019-04-01T03:36:51.558Z,0.00
2019-04-01T03:37:51.507Z,0.00
2019-04-01T03:38:51.495Z,0.00
2019-04-01T03:39:51.486Z,0.00
2019-04-01T03:40:51.490Z,0.00
2019-04-01T03:41:51.497Z,0.00
2019-04-01T03:42:51.450Z,0.00
2019-04-01T03:43:51.438Z,0.00
2019-04-01T03:44:55.148Z,0.00
2019-04-01T03:45:51.421Z,0.00
2019-04-01T03:46:51.577Z,0.00
2019-04-01T03:47:51.397Z,0.00
2019-04-01T03:48:51.376Z,0.00
2019-04-01T03:49:51.372Z,0.00
2019-04-01T03:50:51.381Z,0.00
2019-04-01T03:51:51.367Z,0.00
2019-04-01T03:52:51.331Z,0.00
2019-04-01T03:53:51.336Z,0.00
2019-04-01T03:54:51.313Z,0.00
2019-04-01T03:55:51.306Z,0.00
2019-04-01T03:56:51.320Z,0.00
2019-04-01T03:57:51.292Z,0.00
2019-04-01T03:58:51.269Z,0.00
2019-04-01T03:59:51.266Z,0.00
2019-04-01T04:00:51.262Z,0.00
2019-04-01T04:01:51.264Z,0.00
2019-04-01T04:02:51.227Z,0.00
2019-04-01T04:03:51.218Z,0.00
2019-04-01T04:04:51.199Z,0.00
2019-04-01T04:05:51.186Z,0.00
2019-04-01T04:06:51.225Z,0.00
2019-04-01T04:07:51.182Z,0.00
2019-04-01T04:08:51.165Z,0.00
2019-04-01T04:09:51.147Z,0.00
2019-04-01T04:10:51.141Z,0.00
2019-04-01T04:11:51.149Z,0.00
2019-04-01T04:12:51.161Z,0.00
2019-04-01T04:13:51.100Z,0.00
2019-04-01T04:14:51.751Z,0.00
2019-04-01T04:15:51.106Z,0.00
2019-04-01T04:16:51.123Z,0.00
2019-04-01T04:17:51.062Z,0.00
2019-04-01T04:18:51.050Z,0.00
2019-04-01T04:19:51.050Z,0.00
2019-04-01T04:20:51.033Z,0.00
2019-04-01T04:21:51.053Z,0.00
2019-04-01T04:22:51.009Z,0.00
2019-04-01T04:23:50.997Z,4.00
2019-04-01T04:24:50.980Z,4.00
2019-04-01T04:25:50.973Z,0.00
2019-04-01T04:26:50.974Z,4.00
2019-04-01T04:27:51.024Z,4.00
2019-04-01T04:28:50.942Z,4.00
2019-04-01T04:29:50.927Z,4.00
2019-04-01T04:30:50.917Z,4.00
2019-04-01T04:31:50.919Z,8.00
2019-04-01T04:32:50.940Z,4.00
2019-04-01T04:33:50.884Z,8.00
2019-04-01T04:34:50.863Z,8.00
2019-04-01T04:35:50.886Z,12.00
2019-04-01T04:36:50.848Z,8.00
2019-04-01T04:37:50.851Z,12.00
2019-04-01T04:38:50.824Z,12.00
2019-04-01T04:39:50.916Z,12.00
2019-04-01T04:40:50.804Z,16.00
2019-04-01T04:41:50.788Z,16.00
2019-04-01T04:42:50.803Z,16.00
2019-04-01T04:43:50.772Z,24.00
2019-04-01T04:44:50.752Z,24.00
2019-04-01T04:45:50.748Z,24.00
2019-04-01T04:46:50.743Z,24.00
2019-04-01T04:47:50.764Z,32.00
2019-04-01T04:48:50.718Z,32.00
2019-04-01T04:49:50.703Z,32.00
2019-04-01T04:50:50.689Z,36.00
2019-04-01T04:51:50.675Z,40.00
2019-04-01T04:52:50.714Z,40.00
2019-04-01T04:53:50.657Z,44.00
2019-04-01T04:54:50.645Z,44.00
2019-04-01T04:55:50.638Z,48.00
2019-04-01T04:56:50.639Z,48.00
2019-04-01T04:57:50.636Z,56.00
2019-04-01T04:58:50.595Z,60.00
2019-04-01T04:59:50.599Z,60.00
2019-04-01T05:00:50.571Z,64.00
2019-04-01T05:01:50.579Z,64.00
2019-04-01T05:02:50.578Z,68.00
2019-04-01T05:03:50.543Z,68.00
2019-04-01T05:04:50.531Z,72.00
2019-04-01T05:05:50.538Z,76.00
2019-04-01T05:06:50.508Z,76.00
2019-04-01T05:07:50.508Z,80.00
2019-04-01T05:08:50.483Z,84.00
2019-04-01T05:09:50.477Z,88.00
2019-04-01T05:10:50.493Z,92.00
2019-04-01T05:11:50.443Z,96.00
2019-04-01T05:12:50.461Z,96.00
2019-04-01T05:13:50.534Z,100.00
2019-04-01T05:14:50.422Z,104.00
2019-04-01T05:15:50.427Z,104.00
2019-04-01T05:16:50.396Z,108.00
2019-04-01T05:17:50.418Z,108.00
2019-04-01T05:18:50.375Z,116.00
2019-04-01T05:19:50.402Z,116.00
2019-04-01T05:20:50.360Z,116.00
2019-04-01T05:21:50.339Z,120.00
2019-04-01T05:22:50.356Z,120.00
2019-04-01T05:23:50.326Z,124.00
2019-04-01T05:24:50.886Z,128.00
2019-04-01T05:25:50.296Z,132.00
2019-04-01T05:26:50.294Z,132.00
2019-04-01T05:27:50.293Z,136.00
2019-04-01T05:28:50.272Z,136.00
2019-04-01T05:29:50.250Z,144.00
2019-04-01T05:30:50.236Z,144.00
2019-04-01T05:31:50.239Z,148.00
2019-04-01T05:32:50.265Z,148.00
2019-04-01T05:33:55.532Z,148.00
2019-04-01T05:34:51.192Z,152.00
2019-04-01T05:35:50.194Z,156.00
2019-04-01T05:36:50.175Z,160.00
2019-04-01T05:37:50.171Z,160.00
2019-04-01T05:38:50.228Z,164.00
2019-04-01T05:39:50.152Z,164.00
2019-04-01T05:40:50.255Z,168.00
2019-04-01T05:41:50.234Z,168.00
2019-04-01T05:42:50.102Z,172.00
2019-04-01T05:43:50.160Z,176.00
2019-04-01T05:44:50.128Z,176.00
2019-04-01T05:45:50.105Z,180.00
2019-04-01T05:46:50.124Z,180.00
2019-04-01T05:47:50.056Z,184.00
2019-04-01T05:48:50.068Z,184.00
2019-04-01T05:49:50.034Z,188.00
2019-04-01T05:50:50.020Z,188.00
2019-04-01T05:51:50.009Z,192.00
2019-04-01T05:52:50.008Z,196.00
2019-04-01T05:53:50.040Z,200.00
2019-04-01T05:54:49.968Z,200.00
2019-04-01T05:55:49.962Z,204.00
2019-04-01T05:56:49.984Z,208.00
2019-04-01T05:57:49.971Z,208.00
2019-04-01T05:58:50.017Z,208.00
2019-04-01T05:59:49.934Z,212.00
2019-04-01T06:00:49.902Z,212.00
2019-04-01T06:01:49.903Z,212.00
2019-04-01T06:02:49.925Z,216.00
2019-04-01T06:03:49.891Z,220.00
2019-04-01T06:04:49.866Z,224.00
2019-04-01T06:05:49.848Z,224.00
2019-04-01T06:06:49.852Z,228.00
2019-04-01T06:07:49.847Z,232.00
2019-04-01T06:08:49.849Z,232.00
2019-04-01T06:09:49.803Z,232.00
2019-04-01T06:10:49.793Z,236.00
2019-04-01T06:11:49.781Z,240.00
2019-04-01T06:12:49.782Z,240.00
2019-04-01T06:13:49.788Z,240.00
2019-04-01T06:14:49.796Z,244.00
2019-04-01T06:15:49.748Z,244.00
2019-04-01T06:16:49.726Z,244.00
2019-04-01T06:17:49.725Z,248.00
2019-04-01T06:18:49.722Z,248.00
2019-04-01T06:19:49.691Z,256.00
2019-04-01T06:20:49.696Z,256.00
2019-04-01T06:21:49.670Z,260.00
2019-04-01T06:22:49.761Z,260.00
2019-04-01T06:23:49.699Z,264.00
2019-04-01T06:24:49.640Z,268.00
2019-04-01T06:25:49.632Z,268.00
2019-04-01T06:26:49.621Z,272.00
2019-04-01T06:27:49.602Z,272.00
2019-04-01T06:28:49.611Z,272.00
2019-04-01T06:29:49.607Z,276.00
2019-04-01T06:30:49.571Z,280.00
2019-04-01T06:31:49.555Z,280.00
2019-04-01T06:32:49.542Z,284.00
2019-04-01T06:33:49.542Z,284.00
2019-04-01T06:34:52.986Z,288.00
2019-04-01T06:35:49.524Z,292.00
2019-04-01T06:36:49.503Z,292.00
2019-04-01T06:37:49.486Z,296.00
2019-04-01T06:38:49.492Z,300.00
2019-04-01T06:39:49.493Z,300.00
2019-04-01T06:40:49.501Z,304.00
2019-04-01T06:41:49.466Z,304.00
2019-04-01T06:42:49.442Z,308.00
2019-04-01T06:43:49.434Z,312.00
2019-04-01T06:44:49.433Z,312.00
2019-04-01T06:45:49.415Z,312.00
2019-04-01T06:46:49.426Z,316.00
2019-04-01T06:47:49.385Z,316.00
2019-04-01T06:48:49.366Z,320.00
2019-04-01T06:49:49.377Z,320.00
2019-04-01T06:50:49.385Z,324.00
2019-04-01T06:51:49.352Z,328.00
2019-04-01T06:52:49.335Z,328.00
2019-04-01T06:53:49.342Z,332.00
2019-04-01T06:54:49.329Z,332.00
2019-04-01T06:55:49.294Z,336.00
2019-04-01T06:56:49.291Z,340.00
2019-04-01T06:57:49.279Z,340.00
2019-04-01T06:58:49.268Z,344.00
2019-04-01T06:59:49.285Z,348.00
2019-04-01T07:00:49.281Z,348.00
2019-04-01T07:01:49.225Z,352.00
2019-04-01T07:02:49.216Z,356.00
2019-04-01T07:03:49.212Z,360.00
2019-04-01T07:04:49.260Z,356.00
2019-04-01T07:05:49.196Z,364.00
2019-04-01T07:06:49.177Z,368.00
2019-04-01T07:07:49.170Z,376.00
2019-04-01T07:08:49.167Z,384.00
2019-04-01T07:09:50.845Z,392.00
2019-04-01T07:10:49.152Z,404.00
2019-04-01T07:11:49.126Z,420.00
2019-04-01T07:12:49.132Z,428.00
2019-04-01T07:13:49.097Z,444.00
2019-04-01T07:14:49.171Z,452.00
2019-04-01T07:15:49.097Z,464.00
2019-04-01T07:16:49.105Z,468.00
2019-04-01T07:17:49.054Z,468.00
2019-04-01T07:18:49.063Z,472.00
2019-04-01T07:19:49.030Z,456.00
2019-04-01T07:20:49.075Z,464.00
2019-04-01T07:21:49.047Z,468.00
2019-04-01T07:22:49.001Z,468.00
2019-04-01T07:23:48.994Z,468.00
2019-04-01T07:24:49.008Z,476.00
2019-04-01T07:25:48.988Z,496.00
2019-04-01T07:26:48.970Z,528.00
2019-04-01T07:27:48.948Z,560.00
2019-04-01T07:28:48.933Z,600.00
2019-04-01T07:29:48.923Z,632.00
2019-04-01T07:30:48.934Z,660.00
2019-04-01T07:31:48.900Z,684.00
2019-04-01T07:32:48.909Z,696.00
2019-04-01T07:33:48.882Z,708.00
2019-04-01T07:34:48.870Z,716.00
2019-04-01T07:35:48.879Z,728.00
2019-04-01T07:36:48.844Z,736.00
2019-04-01T07:37:48.841Z,744.00
2019-04-01T07:38:48.841Z,752.00
2019-04-01T07:39:48.819Z,764.00
2019-04-01T07:40:48.870Z,764.00
2019-04-01T07:41:48.798Z,772.00
2019-04-01T07:42:48.779Z,780.00
2019-04-01T07:43:48.778Z,784.00
2019-04-01T07:44:48.784Z,792.00
2019-04-01T07:45:48.784Z,792.00
2019-04-01T07:46:48.737Z,800.00
2019-04-01T07:47:51.521Z,804.00
2019-04-01T07:48:48.717Z,808.00
2019-04-01T07:49:48.799Z,812.00
2019-04-01T07:50:48.732Z,816.00
2019-04-01T07:51:48.686Z,816.00
2019-04-01T07:52:48.672Z,820.00
2019-04-01T07:53:48.661Z,824.00
2019-04-01T07:54:48.651Z,824.00
2019-04-01T07:55:48.650Z,832.00
2019-04-01T07:56:48.641Z,828.00
2019-04-01T07:57:48.617Z,828.00
2019-04-01T07:58:48.600Z,828.00
2019-04-01T07:59:48.585Z,832.00
2019-04-01T08:00:48.600Z,832.00
2019-04-01T08:01:48.600Z,836.00
2019-04-01T08:02:49.115Z,828.00
2019-04-01T08:03:48.544Z,836.00
2019-04-01T08:04:48.534Z,840.00
2019-04-01T08:05:48.536Z,844.00
2019-04-01T08:06:48.537Z,844.00
2019-04-01T08:07:48.496Z,852.00
2019-04-01T08:08:48.493Z,856.00
2019-04-01T08:09:48.475Z,856.00
2019-04-01T08:10:48.469Z,852.00
2019-04-01T08:11:50.244Z,852.00
2019-04-01T08:12:48.464Z,840.00
2019-04-01T08:13:48.431Z,836.00
2019-04-01T08:14:48.438Z,824.00
2019-04-01T08:15:48.418Z,816.00
2019-04-01T08:16:48.421Z,816.00
2019-04-01T08:17:48.396Z,816.00
2019-04-01T08:18:48.376Z,816.00
2019-04-01T08:19:48.619Z,816.00
2019-04-01T08:20:48.350Z,824.00
2019-04-01T08:21:48.358Z,828.00
2019-04-01T08:22:48.333Z,832.00
2019-04-01T08:23:48.336Z,836.00
2019-04-01T08:24:48.313Z,840.00
2019-04-01T08:25:48.296Z,844.00
2019-04-01T08:26:48.309Z,844.00
2019-04-01T08:27:48.272Z,848.00
2019-04-01T08:28:48.273Z,848.00
2019-04-01T08:29:48.247Z,856.00
2019-04-01T08:30:48.349Z,856.00
2019-04-01T08:31:48.440Z,864.00
2019-04-01T08:32:48.354Z,868.00
2019-04-01T08:33:50.227Z,876.00
2019-04-01T08:34:48.244Z,884.00
2019-04-01T08:35:48.186Z,892.00
2019-04-01T08:36:48.257Z,900.00
2019-04-01T08:37:55.328Z,900.00
2019-04-01T08:38:48.203Z,908.00
2019-04-01T08:39:48.261Z,908.00
2019-04-01T08:40:48.189Z,908.00
2019-04-01T08:41:48.166Z,908.00
2019-04-01T08:42:49.129Z,916.00
2019-04-01T08:43:48.106Z,928.00
2019-04-01T08:44:48.665Z,936.00
2019-04-01T08:45:48.090Z,944.00
2019-04-01T08:46:48.092Z,940.00
2019-04-01T08:47:48.058Z,944.00
2019-04-01T08:48:48.053Z,944.00
2019-04-01T08:49:48.040Z,948.00
2019-04-01T08:50:48.022Z,964.00
2019-04-01T08:51:48.044Z,964.00
2019-04-01T08:52:47.990Z,960.00
2019-04-01T08:53:47.979Z,976.00
2019-04-01T08:54:47.981Z,972.00
2019-04-01T08:55:48.672Z,976.00
2019-04-01T08:56:47.979Z,976.00
2019-04-01T08:57:47.934Z,980.00
2019-04-01T08:58:47.927Z,980.00
2019-04-01T08:59:47.913Z,988.00
2019-04-01T09:00:47.918Z,984.00
2019-04-01T09:01:47.933Z,988.00
2019-04-01T09:02:47.910Z,996.00
2019-04-01T09:03:47.875Z,1000.00
2019-04-01T09:04:47.862Z,1016.00
2019-04-01T09:05:47.885Z,1020.00
2019-04-01T09:06:47.874Z,1020.00
2019-04-01T09:07:47.846Z,1032.00
2019-04-01T09:08:47.822Z,1048.00
2019-04-01T09:09:47.809Z,1056.00
2019-04-01T09:10:47.803Z,1044.00
2019-04-01T09:11:47.797Z,1028.00
2019-04-01T09:12:47.807Z,1032.00
2019-04-01T09:13:47.789Z,1036.00
2019-04-01T09:14:47.747Z,1036.00
2019-04-01T09:15:47.737Z,1040.00
2019-04-01T09:16:47.755Z,1048.00
2019-04-01T09:17:47.737Z,1056.00
2019-04-01T09:18:47.713Z,1064.00
2019-04-01T09:19:47.779Z,1060.00
2019-04-01T09:20:47.686Z,1060.00
2019-04-01T09:21:47.675Z,1068.00
2019-04-01T09:22:47.675Z,1072.00
2019-04-01T09:23:47.649Z,1080.00
2019-04-01T09:24:47.653Z,1084.00
2019-04-01T09:25:47.619Z,1080.00
2019-04-01T09:26:47.619Z,1080.00
2019-04-01T09:27:47.620Z,1092.00
2019-04-01T09:28:47.589Z,1092.00
2019-04-01T09:29:47.581Z,1088.00
2019-04-01T09:30:47.576Z,1096.00
2019-04-01T09:31:47.576Z,1104.00
2019-04-01T09:32:47.577Z,1112.00
2019-04-01T09:33:47.533Z,1120.00
2019-04-01T09:34:47.529Z,1124.00
2019-04-01T09:35:47.528Z,1132.00
2019-04-01T09:36:47.508Z,1144.00
2019-04-01T09:37:47.515Z,1144.00
2019-04-01T09:38:47.482Z,1156.00
2019-04-01T09:39:47.480Z,1168.00
2019-04-01T09:40:47.469Z,1192.00
2019-04-01T09:41:47.453Z,1224.00
2019-04-01T09:42:47.454Z,1244.00
2019-04-01T09:43:47.498Z,1264.00
2019-04-01T09:44:47.412Z,1276.00
2019-04-01T09:45:47.406Z,1288.00
2019-04-01T09:46:49.080Z,1312.00
2019-04-01T09:47:47.396Z,1328.00
2019-04-01T09:48:47.373Z,1332.00
2019-04-01T09:49:47.401Z,1344.00
2019-04-01T09:50:47.353Z,1356.00
2019-04-01T09:51:48.928Z,1372.00
2019-04-01T09:52:47.356Z,1396.00
2019-04-01T09:53:47.325Z,1404.00
2019-04-01T09:54:47.304Z,1420.00
2019-04-01T09:55:47.312Z,1444.00
2019-04-01T09:56:47.283Z,1472.00
2019-04-01T09:57:47.345Z,1512.00
2019-04-01T09:58:47.268Z,1540.00
2019-04-01T09:59:47.269Z,1568.00
2019-04-01T10:00:47.233Z,1596.00
2019-04-01T10:01:47.227Z,1652.00
2019-04-01T10:02:47.227Z,1700.00
2019-04-01T10:03:47.198Z,1740.00
2019-04-01T10:04:47.202Z,1784.00
2019-04-01T10:05:47.186Z,1836.00
2019-04-01T10:06:47.172Z,1884.00
2019-04-01T10:07:47.391Z,1932.00
2019-04-01T10:08:47.146Z,1988.00
2019-04-01T10:09:47.154Z,2076.00
2019-04-01T10:10:47.129Z,2184.00
2019-04-01T10:11:47.125Z,2320.00
2019-04-01T10:12:47.130Z,2456.00
2019-04-01T10:13:47.101Z,2616.00
2019-04-01T10:14:47.076Z,2816.00
2019-04-01T10:15:47.076Z,3136.00
2019-04-01T10:16:47.071Z,3672.00
2019-04-01T10:17:47.058Z,4200.00
2019-04-01T10:18:47.048Z,4908.00
2019-04-01T10:19:47.260Z,16832.00
2019-04-01T10:20:47.021Z,62912.00
2019-04-01T10:21:47.031Z,83584.00
2019-04-01T10:22:47.024Z,81088.00
2019-04-01T10:23:46.988Z,77440.00
2019-04-01T10:24:47.003Z,74304.00
2019-04-01T10:25:47.032Z,78720.00
2019-04-01T10:26:46.957Z,83424.00
2019-04-01T10:27:46.994Z,84800.00
2019-04-01T10:28:46.924Z,89440.00
2019-04-01T10:29:46.912Z,87872.00
2019-04-01T10:30:46.916Z,87200.00
2019-04-01T10:31:46.910Z,85856.00
2019-04-01T10:32:46.921Z,82656.00
2019-04-01T10:33:46.866Z,80160.00
2019-04-01T10:34:46.863Z,80960.00
2019-04-01T10:35:46.850Z,76608.00
2019-04-01T10:36:46.854Z,78272.00
2019-04-01T10:37:46.851Z,77504.00
2019-04-01T10:38:47.152Z,78848.00
2019-04-01T10:39:46.807Z,80704.00
2019-04-01T10:40:46.797Z,83584.00
2019-04-01T10:41:46.788Z,84256.00
2019-04-01T10:42:46.786Z,84576.00
2019-04-01T10:43:46.806Z,82208.00
2019-04-01T10:44:46.781Z,81280.00
2019-04-01T10:45:46.751Z,85664.00
2019-04-01T10:46:46.746Z,86784.00
2019-04-01T10:47:46.794Z,85568.00
2019-04-01T10:48:46.773Z,87360.00
2019-04-01T10:49:46.783Z,85344.00
2019-04-01T10:50:46.756Z,84320.00
2019-04-01T10:51:46.689Z,84576.00
2019-04-01T10:52:46.701Z,84000.00
2019-04-01T10:53:46.702Z,84480.00
2019-04-01T10:54:46.672Z,87776.00
2019-04-01T10:55:46.777Z,88640.00
2019-04-01T10:56:46.676Z,86880.00
2019-04-01T10:57:46.652Z,86784.00
2019-04-01T10:58:46.699Z,85408.00
2019-04-01T10:59:46.626Z,82336.00
2019-04-01T11:00:46.640Z,84512.00
2019-04-01T11:01:46.588Z,85728.00
2019-04-01T11:02:49.822Z,88096.00
2019-04-01T11:03:46.602Z,87072.00
2019-04-01T11:04:46.600Z,84160.00
2019-04-01T11:05:46.552Z,84352.00
2019-04-01T11:06:46.607Z,80320.00
2019-04-01T11:07:46.602Z,78432.00
2019-04-01T11:08:46.550Z,79872.00
2019-04-01T11:09:46.537Z,77888.00
2019-04-01T11:10:46.506Z,76064.00
2019-04-01T11:11:46.508Z,74048.00
2019-04-01T11:12:46.496Z,73344.00
2019-04-01T11:13:46.530Z,80064.00
2019-04-01T11:14:46.470Z,80640.00
2019-04-01T11:15:46.472Z,82336.00
2019-04-01T11:16:46.591Z,85888.00
2019-04-01T11:17:46.431Z,85376.00
2019-04-01T11:18:46.445Z,80768.00
2019-04-01T11:19:46.423Z,82592.00
2019-04-01T11:20:46.405Z,84640.00
2019-04-01T11:21:46.415Z,85408.00
2019-04-01T11:22:46.388Z,80960.00
2019-04-01T11:23:46.455Z,79744.00
2019-04-01T11:24:46.370Z,76032.00
2019-04-01T11:25:46.359Z,73024.00
2019-04-01T11:26:46.348Z,78208.00
2019-04-01T11:27:46.342Z,81824.00
2019-04-01T11:28:46.367Z,82272.00
2019-04-01T11:29:46.325Z,75392.00
2019-04-01T11:30:46.385Z,27296.00
2019-04-01T11:31:46.344Z,5560.00
2019-04-01T11:32:46.364Z,4924.00
2019-04-01T11:33:46.315Z,4652.00
2019-04-01T11:34:46.308Z,4440.00
2019-04-01T11:35:46.280Z,4300.00
2019-04-01T11:36:46.286Z,4192.00
2019-04-01T11:37:46.321Z,4108.00
2019-04-01T11:38:46.292Z,3984.00
2019-04-01T11:39:46.258Z,3872.00
2019-04-01T11:40:46.260Z,3696.00
2019-04-01T11:41:46.255Z,3508.00
2019-04-01T11:42:46.264Z,3388.00
2019-04-01T11:43:46.215Z,3332.00
2019-04-01T11:44:46.238Z,3304.00
2019-04-01T11:45:46.202Z,3308.00
2019-04-01T11:46:46.187Z,3320.00
2019-04-01T11:47:46.144Z,3388.00
2019-04-01T11:48:46.153Z,3428.00
2019-04-01T11:49:46.125Z,3440.00
2019-04-01T11:50:47.927Z,3444.00
2019-04-01T11:51:46.147Z,3416.00
2019-04-01T11:52:46.109Z,3424.00
2019-04-01T11:53:46.146Z,3452.00
2019-04-01T11:54:46.074Z,3540.00
2019-04-01T11:55:46.061Z,3748.00
2019-04-01T11:56:46.049Z,4280.00
2019-04-01T11:57:46.073Z,20160.00
2019-04-01T11:58:46.055Z,52064.00
2019-04-01T11:59:46.015Z,67872.00
2019-04-01T12:00:46.004Z,74880.00
2019-04-01T12:01:47.392Z,77504.00
2019-04-01T12:02:46.690Z,76704.00
2019-04-01T12:03:45.996Z,40544.00
2019-04-01T12:04:45.961Z,8740.00
2019-04-01T12:05:45.965Z,6300.00
2019-04-01T12:06:45.945Z,5532.00
2019-04-01T12:07:45.940Z,4936.00
2019-04-01T12:08:46.188Z,4364.00
2019-04-01T12:09:45.928Z,3840.00
2019-04-01T12:10:45.901Z,3396.00
2019-04-01T12:11:45.897Z,3028.00
2019-04-01T12:12:45.875Z,2728.00
2019-04-01T12:13:45.885Z,2504.00
2019-04-01T12:14:45.868Z,2344.00
2019-04-01T12:15:45.846Z,2196.00
2019-04-01T12:16:45.870Z,2076.00
2019-04-01T12:17:45.825Z,1980.00
2019-04-01T12:18:45.845Z,1896.00
2019-04-01T12:19:45.921Z,1816.00
2019-04-01T12:20:45.814Z,1768.00
2019-04-01T12:21:45.784Z,1720.00
2019-04-01T12:22:46.273Z,1696.00
2019-04-01T12:23:45.774Z,1668.00
2019-04-01T12:24:45.755Z,1640.00
2019-04-01T12:25:45.749Z,1620.00
2019-04-01T12:26:46.373Z,1600.00
2019-04-01T12:27:45.726Z,1572.00
2019-04-01T12:28:45.749Z,1544.00
2019-04-01T12:29:48.211Z,1524.00
2019-04-01T12:30:45.715Z,1504.00
2019-04-01T12:31:45.694Z,1492.00
2019-04-01T12:32:45.677Z,1476.00
2019-04-01T12:33:45.672Z,1468.00
2019-04-01T12:34:46.675Z,1456.00
2019-04-01T12:35:45.625Z,1448.00
2019-04-01T12:36:45.629Z,1440.00
2019-04-01T12:37:46.022Z,1428.00