createdAt,value
2022-10-06T00:00:00.073Z,100112.13
2022-10-06T00:02:37.155Z,100100.97
2022-10-06T00:10:50.507Z,100110.38
2022-10-06T01:00:11.256Z,100111.31
2022-10-06T01:02:54.798Z,100120.75
2022-10-06T01:05:43.575Z,100113.91
2022-10-06T01:08:15.258Z,100137.13
2022-10-06T01:10:44.633Z,100121.63
2022-10-06T01:13:16.043Z,100144.00
2022-10-06T01:16:20.691Z,100143.16
2022-10-06T01:19:16.340Z,100117.31
2022-10-06T01:21:49.430Z,100106.13
2022-10-06T01:27:25.820Z,100119.91
2022-10-06T01:29:55.190Z,100112.16
2022-10-06T01:32:23.640Z,100136.25
2022-10-06T01:34:53.105Z,100107.88
2022-10-06T01:37:28.104Z,100119.03
2022-10-06T01:45:39.781Z,100100.97
2022-10-06T01:56:32.302Z,100126.78
2022-10-06T01:59:01.774Z,100100.09
2022-10-06T02:01:30.064Z,100106.13
2022-10-06T02:03:58.359Z,100111.28
2022-10-06T02:06:32.225Z,100113.84
2022-10-06T02:09:03.427Z,100120.72
2022-10-06T02:11:32.106Z,100118.13
2022-10-06T02:14:04.955Z,100106.94
2022-10-06T02:16:41.956Z,100147.41
2022-10-06T02:19:13.967Z,100146.53
2022-10-06T02:21:52.458Z,100116.41
2022-10-06T02:27:09.332Z,100117.25
2022-10-06T02:29:55.131Z,100148.22
2022-10-06T02:32:54.055Z,100114.66
2022-10-06T02:35:34.998Z,100113.78
2022-10-06T02:38:09.581Z,100118.94
2022-10-06T02:43:32.942Z,100102.63
2022-10-06T02:46:11.069Z,100109.47
2022-10-06T02:48:42.850Z,100117.19
2022-10-06T02:51:16.991Z,100141.31
2022-10-06T02:59:52.367Z,100137.84
2022-10-06T03:05:20.665Z,100118.03
2022-10-06T03:07:50.486Z,100125.75
2022-10-06T03:15:49.894Z,100124.88
2022-10-06T03:18:25.028Z,100140.38
2022-10-06T03:21:06.430Z,100156.72
2022-10-06T03:23:38.822Z,100147.25
2022-10-06T03:26:11.194Z,100119.66
2022-10-06T03:28:44.561Z,100114.50
2022-10-06T03:31:18.977Z,100157.59
2022-10-06T03:33:51.310Z,100117.94
2022-10-06T03:39:13.753Z,100139.47
2022-10-06T03:41:44.409Z,100124.78
2022-10-06T03:44:13.217Z,100128.25
2022-10-06T03:46:42.837Z,100139.44
2022-10-06T03:49:10.486Z,100148.88
2022-10-06T03:51:39.163Z,100143.72
2022-10-06T03:54:12.758Z,100141.13
2022-10-06T03:56:43.628Z,100165.28
2022-10-06T03:59:14.224Z,100161.84
2022-10-06T04:01:45.513Z,100142.88
2022-10-06T04:04:15.307Z,100144.56
2022-10-06T04:06:44.814Z,100157.50
2022-10-06T04:09:16.128Z,100157.50
2022-10-06T04:11:44.470Z,100148.88
2022-10-06T04:14:13.962Z,100141.13
2022-10-06T04:16:45.366Z,100160.13
2022-10-06T04:19:14.065Z,100169.56
2022-10-06T04:21:45.986Z,100151.47
2022-10-06T04:24:18.678Z,100154.03
2022-10-06T04:26:49.180Z,100147.16
2022-10-06T04:29:17.701Z,100179.88
2022-10-06T04:31:47.249Z,100146.31
2022-10-06T04:34:29.132Z,100171.31
2022-10-06T04:36:56.302Z,100168.69
2022-10-06T04:39:23.364Z,100151.44
2022-10-06T04:41:50.387Z,100169.50
2022-10-06T04:44:27.428Z,100166.03
2022-10-06T04:46:56.556Z,100149.72
2022-10-06T04:49:23.879Z,100161.72
2022-10-06T04:51:53.791Z,100179.81
2022-10-06T04:54:21.609Z,100172.06
2022-10-06T04:57:17.357Z,100191.06
2022-10-06T05:00:28.485Z,100184.16
2022-10-06T05:02:57.856Z,100153.09
2022-10-06T05:14:18.149Z,100200.41
2022-10-06T05:16:48.001Z,100182.31
2022-10-06T05:19:22.692Z,100196.97
2022-10-06T05:21:54.675Z,100213.34
2022-10-06T05:24:26.205Z,100185.72
2022-10-06T05:26:55.515Z,100201.28
2022-10-06T05:29:25.847Z,100198.69
2022-10-06T05:31:57.219Z,100227.97
2022-10-06T05:34:25.655Z,100214.16
2022-10-06T05:36:54.438Z,100224.50
2022-10-06T05:39:21.518Z,100234.84
2022-10-06T05:43:15.370Z,100245.97
2022-10-06T06:00:24.386Z,100233.84
2022-10-06T06:02:55.492Z,100229.53
2022-10-06T06:11:39.056Z,100270.91
2022-10-06T06:14:12.471Z,100263.97
2022-10-06T06:16:41.151Z,100251.91
2022-10-06T06:19:09.367Z,100268.28
2022-10-06T06:21:38.694Z,100289.88
2022-10-06T06:24:06.770Z,100287.25
2022-10-06T06:26:36.934Z,100295.03
2022-10-06T06:29:06.928Z,100276.06
2022-10-06T06:31:39.986Z,100286.38
2022-10-06T06:34:09.103Z,100277.75
2022-10-06T06:36:46.477Z,100298.41
2022-10-06T06:39:33.221Z,100316.50
2022-10-06T06:42:05.351Z,100285.44
2022-10-06T06:45:04.555Z,100297.47
2022-10-06T07:15:48.265Z,100329.38
2022-10-06T07:18:35.517Z,100303.50
2022-10-06T10:54:52.204Z,100339.78
2022-10-06T10:57:42.649Z,100351.97
2022-10-06T11:00:25.571Z,100330.88
2022-10-06T11:02:55.388Z,100345.13
2022-10-06T11:05:33.553Z,100339.38
2022-10-06T11:08:13.421Z,100307.25
2022-10-06T11:11:04.214Z,100311.25
2022-10-06T11:13:55.864Z,100311.81
2022-10-06T11:16:43.256Z,100340.78
2022-10-06T11:19:37.726Z,100311.28
2022-10-06T11:25:36.076Z,100325.19
2022-10-06T12:02:37.671Z,100315.94
2022-10-06T12:11:05.941Z,100296.31
2022-10-06T12:22:32.262Z,100310.94
2022-10-06T13:03:53.805Z,100322.31
2022-10-06T14:06:34.454Z,100304.63
2022-10-06T14:09:21.998Z,100287.50
2022-10-06T14:13:26.004Z,100311.78
2022-10-06T14:19:43.442Z,100301.66
2022-10-06T14:22:45.968Z,100298.16
2022-10-06T15:29:05.972Z,100310.06
2022-10-06T15:31:37.954Z,100315.22
2022-10-06T15:41:17.379Z,100330.38
2022-10-06T16:09:26.888Z,100329.09
2022-10-06T16:11:54.232Z,100340.38
2022-10-06T16:14:21.470Z,100337.78
2022-10-06T16:16:48.790Z,100342.31
2022-10-06T16:19:16.435Z,100331.22
2022-10-06T17:04:27.958Z,100404.53
2022-10-06T17:06:56.339Z,100410.63
2022-10-06T17:09:24.981Z,100412.53
2022-10-06T17:11:53.600Z,100408.28
2022-10-06T17:31:20.887Z,100422.31
2022-10-06T17:33:48.928Z,100424.94
2022-10-06T17:36:22.388Z,100416.34
2022-10-06T17:38:50.807Z,100441.88
2022-10-06T17:41:21.983Z,100445.09
2022-10-06T17:43:49.847Z,100415.88
2022-10-06T17:46:20.195Z,100424.59
2022-10-06T17:48:51.694Z,100421.19
2022-10-06T17:51:20.501Z,100428.19
2022-10-06T18:06:55.258Z,100438.34
2022-10-06T18:09:22.683Z,100440.91
2022-10-06T18:11:55.682Z,100426.31
2022-10-06T18:14:26.969Z,100451.28
2022-10-06T18:16:57.016Z,100431.53
2022-10-06T18:19:30.125Z,100428.25
2022-10-06T18:22:10.484Z,100428.38
2022-10-06T18:24:38.267Z,100442.31
2022-10-06T18:27:06.634Z,100446.69
2022-10-06T18:29:40.222Z,100445.88
2022-10-06T19:04:58.141Z,100497.63
2022-10-06T19:28:58.495Z,100499.63
2022-10-06T19:31:35.167Z,100497.00
2022-10-06T19:36:49.602Z,100508.34
2022-10-06T19:39:20.039Z,100503.19
2022-10-06T19:42:06.866Z,100517.03
2022-10-06T19:44:37.272Z,100517.03
2022-10-06T19:47:07.331Z,100499.06
2022-10-06T19:49:35.233Z,100518.81
2022-10-06T19:52:04.590Z,100515.44
2022-10-06T19:59:54.055Z,100526.75
2022-10-06T20:02:20.971Z,100521.56
2022-10-06T20:04:48.252Z,100519.00
2022-10-06T20:07:15.152Z,100514.72
2022-10-06T20:09:42.332Z,100531.13
2022-10-06T20:12:09.232Z,100532.88
2022-10-06T20:14:36.612Z,100538.09
2022-10-06T20:17:04.747Z,100538.09
2022-10-06T20:19:31.975Z,100543.34
2022-10-06T20:21:59.095Z,100540.75
2022-10-06T20:24:26.126Z,100533.81
2022-10-06T20:26:53.454Z,100537.31
2022-10-06T20:29:23.359Z,100534.75
2022-10-06T20:31:53.034Z,100527.88
2022-10-06T20:34:21.692Z,100533.09
2022-10-06T20:36:53.194Z,100538.31
2022-10-06T20:39:42.979Z,100543.50
2022-10-06T20:42:14.879Z,100538.34
2022-10-06T20:44:43.402Z,100548.75
2022-10-06T20:47:15.181Z,100545.34
2022-10-06T20:49:45.346Z,100548.78
2022-10-06T20:52:21.148Z,100521.25
2022-10-06T20:54:49.073Z,100520.41
2022-10-06T20:57:21.919Z,100546.25
2022-10-06T20:59:50.917Z,100529.94
2022-10-06T21:02:23.861Z,100517.03
2022-10-06T21:04:51.195Z,100521.31
2022-10-06T21:07:18.859Z,100536.03
2022-10-06T21:09:51.927Z,100529.13
2022-10-06T21:12:20.632Z,100550.75
2022-10-06T21:14:48.141Z,100536.97
2022-10-06T21:17:15.226Z,100560.28
2022-10-06T21:19:42.385Z,100549.94
2022-10-06T21:24:50.432Z,100543.06
2022-10-06T21:27:19.261Z,100543.09
2022-10-06T21:29:46.625Z,100539.69
2022-10-06T21:32:15.455Z,100519.84
2022-10-06T21:34:42.696Z,100532.84
2022-10-06T21:37:10.502Z,100522.50
2022-10-06T21:39:37.907Z,100548.41
2022-10-06T21:42:05.107Z,100523.41
2022-10-06T21:44:32.421Z,100538.94
2022-10-06T21:47:02.876Z,100542.41
2022-10-06T21:49:30.193Z,100543.28
2022-10-06T21:51:58.892Z,100532.09
2022-10-06T21:54:26.041Z,100536.41
2022-10-06T21:56:53.198Z,100543.28
2022-10-06T21:59:20.393Z,100538.16
2022-10-06T22:01:47.977Z,100536.44
2022-10-06T22:04:15.278Z,100536.44
2022-10-06T22:06:43.066Z,100530.44
2022-10-06T22:09:14.724Z,100532.16
2022-10-06T22:14:42.750Z,100511.50
2022-10-06T22:17:26.836Z,100527.00
2022-10-06T22:20:13.048Z,100503.78
2022-10-06T22:22:44.191Z,100526.16
2022-10-06T22:28:27.516Z,100539.16
2022-10-06T22:31:06.203Z,100502.09
2022-10-06T22:33:42.950Z,100509.88
2022-10-06T22:36:15.184Z,100516.78
2022-10-06T22:38:45.426Z,100496.94
2022-10-06T22:44:51.106Z,100499.53
2022-10-06T22:47:32.937Z,100496.09
2022-10-06T22:59:42.549Z,100493.53
2022-10-06T23:02:39.503Z,100509.06
2022-10-06T23:08:48.475Z,100489.31
2022-10-06T23:14:18.527Z,100498.81
2022-10-06T23:16:45.955Z,100519.47
2022-10-06T23:19:13.655Z,100494.50
2022-10-06T23:21:41.070Z,100492.75
2022-10-06T23:24:08.984Z,100517.78
2022-10-06T23:26:36.276Z,100488.47
2022-10-06T23:29:04.757Z,100497.94
2022-10-06T23:31:32.867Z,100493.66
2022-10-06T23:34:00.226Z,100490.22
2022-10-06T23:36:27.723Z,100490.22
2022-10-06T23:38:55.190Z,100492.81
2022-10-06T23:41:23.856Z,100487.66
2022-10-06T23:43:51.121Z,100494.56
2022-10-06T23:46:19.338Z,100479.91
2022-10-06T23:48:46.585Z,100484.22
2022-10-06T23:51:16.957Z,100485.09
2022-10-06T23:53:44.375Z,100479.94
2022-10-06T23:56:11.604Z,100494.59
2022-10-06T23:58:38.809Z,100494.59
