createdAt,value
2023-03-13T18:22:03.490Z,2.700000048
2023-03-13T18:23:34.049Z,1.200000048
2023-03-13T18:24:35.060Z,0.899999976
2023-03-13T18:26:05.832Z,1.299999952
2023-03-13T18:27:06.230Z,0.600000024
2023-03-13T18:28:06.651Z,0.5
2023-03-13T18:29:07.081Z,1.200000048
2023-03-13T18:30:08.261Z,2.700000048
2023-03-13T18:31:09.291Z,1.700000048
2023-03-13T18:32:09.693Z,4.599999905
2023-03-13T18:33:10.098Z,1.700000048
2023-03-13T18:34:11.605Z,1.200000048
2023-03-13T18:35:12.081Z,0.899999976
2023-03-13T18:36:12.575Z,1
2023-03-13T18:37:13.011Z,1.700000048
2023-03-13T18:38:13.509Z,1.700000048
2023-03-13T18:39:13.980Z,1.5
2023-03-13T18:40:15.035Z,2.900000095
2023-03-13T18:41:15.547Z,3.599999905
2023-03-13T18:42:15.988Z,1.700000048
2023-03-13T18:43:16.441Z,1
2023-03-13T18:44:16.844Z,0.899999976
2023-03-13T18:45:17.374Z,1.799999952
2023-03-13T18:46:18.537Z,1.899999976
2023-03-13T18:47:18.958Z,1.600000024
2023-03-13T18:48:19.317Z,1.200000048
2023-03-13T18:49:19.717Z,1.100000024
2023-03-13T18:50:21.124Z,1.200000048
2023-03-13T18:51:21.469Z,2
2023-03-13T18:52:21.867Z,2.900000095
2023-03-13T18:53:22.264Z,2
2023-03-13T18:54:23.530Z,1.600000024
2023-03-13T18:55:24.006Z,2.200000048
2023-03-13T18:56:24.403Z,2.299999952
2023-03-13T18:57:24.835Z,1.399999976
2023-03-13T18:58:25.265Z,1.399999976
2023-03-13T18:59:25.687Z,1.799999952
2023-03-13T19:00:27.119Z,1.799999952
2023-03-13T19:01:27.470Z,1
2023-03-13T19:02:27.939Z,1.5
2023-03-13T19:03:28.292Z,1
2023-03-13T19:04:29.512Z,0.699999988
2023-03-13T19:05:29.954Z,1.200000048
2023-03-13T19:06:30.309Z,1.200000048
2023-03-13T19:07:30.689Z,0.899999976
2023-03-13T19:08:31.175Z,1
2023-03-13T19:09:43.283Z,1
2023-03-13T19:10:32.818Z,1.100000024
2023-03-13T19:11:33.163Z,1.100000024
2023-03-13T19:12:34.223Z,1.299999952
2023-03-13T19:14:05.265Z,1.799999952
2023-03-13T19:15:05.678Z,1.799999952
2023-03-13T19:16:06.142Z,2
2023-03-13T19:17:06.481Z,1.5
2023-03-13T19:18:06.932Z,1.299999952
2023-03-13T19:19:08.275Z,1.299999952
2023-03-13T19:20:09.591Z,1.299999952
2023-03-13T19:21:10.080Z,1.600000024
2023-03-13T19:22:10.515Z,2
2023-03-13T19:23:10.935Z,1.799999952
2023-03-13T19:24:11.337Z,1.799999952
2023-03-13T19:25:11.772Z,1.799999952
2023-03-13T19:26:12.260Z,3.400000095
2023-03-13T19:27:12.634Z,3.799999952
2023-03-13T19:28:13.036Z,2.900000095
2023-03-13T19:29:13.461Z,2.799999952
2023-03-13T19:30:14.760Z,2.599999905
2023-03-13T19:31:17.693Z,2.900000095
2023-03-13T19:32:16.428Z,2.5
2023-03-13T19:33:16.796Z,2
2023-03-13T19:34:17.191Z,1.100000024
2023-03-13T19:35:17.577Z,1.600000024
2023-03-13T19:36:17.994Z,1
2023-03-13T19:37:18.373Z,0.800000012
2023-03-13T19:38:19.518Z,0.800000012
2023-03-13T19:39:19.931Z,0.699999988
2023-03-13T19:40:21.014Z,0.800000012
2023-03-13T19:41:21.420Z,0.899999976
2023-03-13T19:42:21.822Z,1.299999952
2023-03-13T19:43:22.193Z,0.5
2023-03-13T19:44:22.601Z,0.400000006
2023-03-13T19:45:23.021Z,0.400000006
2023-03-13T19:46:23.515Z,0.400000006
2023-03-13T19:47:23.806Z,0.600000024
2023-03-13T19:48:24.184Z,0.800000012
2023-03-13T19:49:24.601Z,0.5
2023-03-13T19:50:25.708Z,0.400000006
2023-03-13T19:51:26.216Z,0.400000006
2023-03-13T19:52:26.499Z,0.200000003
2023-03-13T19:53:26.899Z,0.699999988
2023-03-13T19:54:27.292Z,0.300000012
2023-03-13T19:55:27.719Z,0.5
2023-03-13T19:56:28.129Z,0.200000003
2023-03-13T19:57:28.484Z,0.400000006
2023-03-13T19:58:28.904Z,0.400000006
2023-03-13T19:59:29.315Z,0.5
2023-03-13T20:00:30.713Z,0.100000001
2023-03-13T20:01:31.152Z,0.400000006
2023-03-13T20:02:32.036Z,0.699999988
2023-03-13T20:03:32.540Z,0.300000012
2023-03-13T20:04:32.933Z,0.300000012
2023-03-13T20:05:33.448Z,0.600000024
2023-03-13T20:07:04.476Z,0.5
2023-03-13T20:08:04.860Z,0.400000006
2023-03-13T20:09:05.288Z,0.300000012
2023-03-13T20:10:06.515Z,0.699999988
2023-03-13T20:11:06.919Z,0.300000012
2023-03-13T20:12:07.332Z,0.400000006
2023-03-13T20:13:07.704Z,0.400000006
2023-03-13T20:14:08.173Z,0.800000012
2023-03-13T20:15:08.561Z,0.400000006
2023-03-13T20:16:08.983Z,0.300000012
2023-03-13T20:17:09.437Z,0.300000012
2023-03-13T20:18:09.782Z,0.300000012
2023-03-13T20:19:11.027Z,1.299999952
2023-03-13T20:20:11.411Z,0.5
2023-03-13T20:21:12.529Z,0.400000006
2023-03-13T20:22:13.003Z,0.300000012
2023-03-13T20:23:13.283Z,0.300000012
2023-03-13T20:24:13.674Z,0.400000006
2023-03-13T20:25:14.046Z,0.200000003
2023-03-13T20:26:14.432Z,0.300000012
2023-03-13T20:27:14.843Z,0.100000001
2023-03-13T20:28:15.201Z,0.200000003
2023-03-13T20:29:15.609Z,0.200000003
2023-03-13T20:30:17.034Z,0.300000012
2023-03-13T20:31:17.492Z,0.5
2023-03-13T20:32:17.916Z,0.200000003
2023-03-13T20:33:18.271Z,0.5
2023-03-13T20:34:18.614Z,2.799999952
2023-03-13T20:35:19.017Z,1
2023-03-13T20:36:19.410Z,0.5
2023-03-13T20:37:19.854Z,0.5
2023-03-13T20:38:21.020Z,0.5
2023-03-13T20:39:21.438Z,0.5
2023-03-13T20:40:22.521Z,0.5
2023-03-13T20:41:22.905Z,0.400000006
2023-03-13T20:42:23.392Z,0.200000003
2023-03-13T20:43:23.703Z,0.699999988
2023-03-13T20:44:24.079Z,0.600000024
2023-03-13T20:45:24.471Z,0.300000012
2023-03-13T20:46:24.946Z,0.200000003
2023-03-13T20:47:25.324Z,0.5
2023-03-13T20:48:25.686Z,1
2023-03-13T20:49:26.082Z,0.899999976
2023-03-13T20:50:27.019Z,1.5
2023-03-13T20:51:27.404Z,1.299999952
2023-03-13T20:52:27.898Z,2.099999905
2023-03-13T20:53:28.268Z,8.5
2023-03-13T20:54:28.615Z,3.5
2023-03-13T20:55:29.011Z,1.399999976
2023-03-13T20:56:29.384Z,0.800000012
2023-03-13T20:57:29.865Z,0.5
2023-03-13T20:58:30.278Z,1.5
2023-03-13T20:59:30.669Z,0.400000006
2023-03-13T21:00:31.055Z,1.299999952
2023-03-13T21:01:32.670Z,0.300000012
2023-03-13T21:02:33.020Z,0.400000006
2023-03-13T21:04:03.704Z,0.400000006
2023-03-13T21:05:04.084Z,0.800000012
2023-03-13T21:06:04.537Z,0.899999976
2023-03-13T21:07:04.926Z,0.5
2023-03-13T21:08:05.478Z,0.600000024
2023-03-13T21:09:05.726Z,0.400000006
2023-03-13T21:10:06.130Z,0.600000024
2023-03-13T21:11:07.255Z,0.699999988
2023-03-13T21:12:07.650Z,0.5
2023-03-13T21:13:08.119Z,0.5
2023-03-13T21:14:08.467Z,0.800000012
2023-03-13T21:15:08.926Z,0.800000012
2023-03-13T21:16:09.363Z,1
2023-03-13T21:17:09.725Z,0.699999988
2023-03-13T21:18:10.148Z,0.5
2023-03-13T21:19:10.534Z,0.200000003
2023-03-13T21:20:10.937Z,0.5
2023-03-13T21:21:12.218Z,0.600000024
2023-03-13T21:22:12.600Z,0.5
2023-03-13T21:23:12.980Z,0.699999988
2023-03-13T21:24:13.375Z,0.899999976
2023-03-13T21:25:13.761Z,0.400000006
2023-03-13T21:26:14.145Z,0.699999988
2023-03-13T21:27:14.561Z,0.5
2023-03-13T21:28:15.134Z,0.699999988
2023-03-13T21:29:15.420Z,0.699999988
2023-03-13T21:30:15.797Z,0.600000024
2023-03-13T21:31:16.876Z,0.5
2023-03-13T21:32:17.114Z,0.899999976
2023-03-13T21:33:18.055Z,0.800000012
2023-03-13T21:34:18.427Z,0.5
2023-03-13T21:35:18.881Z,0.800000012
2023-03-13T21:36:19.308Z,0.600000024
2023-03-13T21:37:19.747Z,0.699999988
2023-03-13T21:38:20.199Z,0.899999976
2023-03-13T21:39:21.214Z,0.600000024
2023-03-13T21:40:21.621Z,0.800000012
2023-03-13T21:41:22.762Z,0.699999988
2023-03-13T21:42:23.165Z,0.699999988
2023-03-13T21:43:23.651Z,0.699999988
2023-03-13T21:44:25.686Z,0.800000012
2023-03-13T21:45:24.574Z,0.699999988
2023-03-13T21:46:25.001Z,0.800000012
2023-03-13T21:47:25.395Z,0.699999988
2023-03-13T21:48:25.882Z,0.800000012
2023-03-13T21:49:26.194Z,0.699999988
2023-03-13T21:50:26.623Z,0.600000024
2023-03-13T21:51:27.730Z,0.5
2023-03-13T21:52:28.106Z,0.800000012
2023-03-13T21:53:28.557Z,0.800000012
2023-03-13T21:54:28.934Z,0.899999976
2023-03-13T21:55:29.324Z,0.899999976
2023-03-13T21:56:29.777Z,0.699999988
2023-03-13T21:57:30.191Z,0.400000006
2023-03-13T21:58:30.614Z,0.699999988
2023-03-13T21:59:31.002Z,0.5
2023-03-13T22:00:32.843Z,0.5
2023-03-13T22:02:02.972Z,0.5
2023-03-13T22:03:03.431Z,0.600000024
2023-03-13T22:04:03.821Z,0.600000024
2023-03-13T22:05:04.731Z,0.699999988
2023-03-13T22:06:05.107Z,0.600000024
2023-03-13T22:07:05.578Z,0.699999988
2023-03-13T22:08:05.996Z,0.699999988
2023-03-13T22:09:06.439Z,0.600000024
2023-03-13T22:10:06.822Z,0.600000024
2023-03-13T22:11:08.026Z,0.699999988
2023-03-13T22:12:08.437Z,0.600000024
2023-03-13T22:13:08.859Z,0.5
2023-03-13T22:14:09.281Z,0.400000006
2023-03-13T22:15:09.667Z,0.600000024
2023-03-13T22:16:10.747Z,0.800000012
2023-03-13T22:17:11.274Z,0.600000024
2023-03-13T22:18:11.677Z,0.699999988
2023-03-13T22:19:12.112Z,0.600000024
2023-03-13T22:20:12.501Z,0.600000024
2023-03-13T22:21:12.892Z,0.5
2023-03-13T22:22:13.260Z,0.699999988
2023-03-13T22:23:13.727Z,0.600000024
2023-03-13T22:24:14.147Z,0.600000024
2023-03-13T22:25:14.537Z,0.899999976
2023-03-13T22:26:15.730Z,0.899999976
2023-03-13T22:27:16.171Z,0.600000024
2023-03-13T22:28:16.552Z,0.600000024
2023-03-13T22:29:17.070Z,0.600000024
2023-03-13T22:30:17.363Z,0.699999988
2023-03-13T22:31:18.734Z,0.5
2023-03-13T22:32:19.235Z,0.400000006
2023-03-13T22:33:19.530Z,0.400000006
2023-03-13T22:34:20.002Z,0.5
2023-03-13T22:35:20.314Z,0.800000012
2023-03-13T22:36:21.242Z,0.400000006
2023-03-13T22:37:21.697Z,0.400000006
2023-03-13T22:38:22.084Z,0.400000006
2023-03-13T22:39:22.501Z,0.300000012
2023-03-13T22:40:22.883Z,0.200000003
2023-03-13T22:41:24.026Z,0.300000012
2023-03-13T22:42:24.444Z,0.200000003
2023-03-13T22:43:24.843Z,0.200000003
2023-03-13T22:44:25.279Z,0.100000001
2023-03-13T22:45:25.635Z,0.200000003
2023-03-13T22:46:26.726Z,0.100000001
2023-03-13T22:47:27.132Z,0.100000001
2023-03-13T22:48:27.559Z,0.400000006
2023-03-13T22:49:27.964Z,0.200000003
2023-03-13T22:50:28.370Z,0.200000003
2023-03-13T22:51:28.769Z,0.100000001
2023-03-13T22:52:29.151Z,0.200000003
2023-03-13T22:53:29.536Z,0.100000001
2023-03-13T22:54:30.028Z,0
2023-03-13T22:55:31.034Z,0
2023-03-13T22:56:31.917Z,0
2023-03-13T22:58:03.227Z,0.100000001
2023-03-13T22:59:03.664Z,0
2023-03-13T23:00:04.824Z,0
2023-03-13T23:01:05.235Z,0
2023-03-13T23:02:05.556Z,0.100000001
2023-03-13T23:03:06.737Z,0
2023-03-13T23:04:07.238Z,0
2023-03-13T23:05:07.755Z,0
2023-03-13T23:06:08.757Z,0
2023-03-13T23:07:09.176Z,0
2023-03-13T23:08:09.560Z,0.300000012
2023-03-13T23:09:10.535Z,0.100000001
2023-03-13T23:10:11.057Z,0.100000001
2023-03-13T23:11:11.511Z,0
2023-03-13T23:12:11.939Z,0
2023-03-13T23:13:12.324Z,0.100000001
2023-03-13T23:14:12.756Z,0.100000001
2023-03-13T23:15:13.214Z,0.5
2023-03-13T23:16:13.628Z,0
2023-03-13T23:17:14.020Z,0.300000012
2023-03-13T23:18:14.466Z,0.100000001
2023-03-13T23:19:14.847Z,0.100000001
2023-03-13T23:20:15.260Z,0.200000003
2023-03-13T23:21:15.757Z,0.100000001
2023-03-13T23:22:16.173Z,0.200000003
2023-03-13T23:23:17.266Z,0
2023-03-13T23:24:17.641Z,0.100000001
2023-03-13T23:25:18.078Z,0.100000001
2023-03-13T23:26:19.252Z,0
2023-03-13T23:27:19.710Z,0
2023-03-13T23:28:20.168Z,0.200000003
2023-03-13T23:29:20.538Z,0.100000001
2023-03-13T23:30:21.047Z,0
2023-03-13T23:31:21.335Z,0.200000003
2023-03-13T23:32:22.603Z,0.100000001
2023-03-13T23:33:23.000Z,0.100000001
2023-03-13T23:34:23.431Z,0
2023-03-13T23:35:23.952Z,0.100000001
2023-03-13T23:36:25.232Z,0.300000012
2023-03-13T23:37:25.641Z,0.100000001
2023-03-13T23:38:26.096Z,0.100000001
2023-03-13T23:39:26.559Z,0
2023-03-13T23:40:27.030Z,0
2023-03-13T23:41:27.398Z,0.100000001
2023-03-13T23:42:27.793Z,0.200000003
2023-03-13T23:43:28.155Z,0
2023-03-13T23:44:28.672Z,0.100000001
2023-03-13T23:45:29.246Z,0.100000001
2023-03-13T23:46:30.280Z,0.100000001
2023-03-13T23:47:30.675Z,0.100000001
2023-03-13T23:49:01.622Z,0.100000001
2023-03-13T23:50:02.084Z,0
2023-03-13T23:51:02.466Z,0.100000001
2023-03-13T23:52:02.885Z,0.100000001
2023-03-13T23:53:03.300Z,0.200000003
2023-03-13T23:54:04.247Z,0
2023-03-13T23:55:04.722Z,0
2023-03-13T23:56:06.196Z,0
2023-03-13T23:57:06.472Z,0.100000001
2023-03-13T23:58:06.921Z,0
2023-03-13T23:59:07.399Z,0
