createdAt,value
2017-08-08T00:00:30.280Z,79.84
2017-08-08T00:01:29.279Z,79.75
2017-08-08T00:02:29.277Z,79.71
2017-08-08T00:03:29.281Z,80.47
2017-08-08T00:04:29.282Z,80.42
2017-08-08T00:05:29.285Z,80.42
2017-08-08T00:06:29.287Z,80.22
2017-08-08T00:07:29.292Z,80.22
2017-08-08T00:08:29.293Z,80.22
2017-08-08T00:09:28.996Z,79.94
2017-08-08T00:10:29.313Z,80.13
2017-08-08T00:11:29.305Z,80.28
2017-08-08T00:12:29.308Z,80.57
2017-08-08T00:13:29.309Z,80.47
2017-08-08T00:14:29.002Z,80.28
2017-08-08T00:15:29.366Z,80.09
2017-08-08T00:16:29.014Z,79.99
2017-08-08T00:17:29.316Z,80.19
2017-08-08T00:18:29.324Z,79.9
2017-08-08T00:19:29.321Z,79.9
2017-08-08T00:20:29.316Z,79.99
2017-08-08T00:21:29.318Z,79.71
2017-08-08T00:22:29.321Z,79.9
2017-08-08T00:23:29.316Z,80.09
2017-08-08T00:24:29.324Z,80.47
2017-08-08T00:25:29.337Z,80.19
2017-08-08T00:26:29.335Z,80.38
2017-08-08T00:27:29.336Z,80.47
2017-08-08T00:28:29.032Z,80.19
2017-08-08T00:29:29.035Z,80.76
2017-08-08T00:30:30.343Z,80.86
2017-08-08T00:31:29.342Z,80.76
2017-08-08T00:32:29.342Z,80.19
2017-08-08T00:33:29.346Z,80.57
2017-08-08T00:34:29.353Z,80.47
2017-08-08T00:35:29.366Z,80.09
2017-08-08T00:36:29.353Z,79.9
2017-08-08T00:37:29.359Z,80.19
2017-08-08T00:38:29.359Z,80.19
2017-08-08T00:39:29.356Z,80.09
2017-08-08T00:40:29.370Z,80.38
2017-08-08T00:41:29.373Z,80.66
2017-08-08T00:42:29.360Z,80.57
2017-08-08T00:43:29.370Z,80.47
2017-08-08T00:44:29.380Z,80.76
2017-08-08T00:45:29.368Z,80.47
2017-08-08T00:46:29.370Z,80.66
2017-08-08T00:47:29.373Z,80.96
2017-08-08T00:48:29.374Z,80.76
2017-08-08T00:49:29.370Z,80.96
2017-08-08T00:50:29.376Z,80.76
2017-08-08T00:51:29.379Z,80.66
2017-08-08T00:52:29.381Z,80.47
2017-08-08T00:53:29.383Z,80.96
2017-08-08T00:54:29.385Z,81.05
2017-08-08T00:55:29.392Z,80.96
2017-08-08T00:56:29.386Z,80.73
2017-08-08T00:57:29.100Z,81.4
2017-08-08T00:58:29.391Z,81.1
2017-08-08T00:59:29.394Z,81.59
2017-08-08T01:00:29.101Z,81.87
2017-08-08T01:01:29.396Z,81.3
2017-08-08T01:02:29.401Z,81.49
2017-08-08T01:03:29.402Z,81.97
2017-08-08T01:04:29.404Z,82.07
2017-08-08T01:05:29.405Z,82.16
2017-08-08T01:06:30.207Z,81.97
2017-08-08T01:07:29.412Z,82.64
2017-08-08T01:08:29.413Z,83.12
2017-08-08T01:09:29.413Z,83.7
2017-08-08T01:10:29.411Z,83.98
2017-08-08T01:11:29.419Z,83.75
2017-08-08T01:12:29.515Z,84.04
2017-08-08T01:13:29.484Z,84.18
2017-08-08T01:14:29.422Z,84.08
2017-08-08T01:15:29.422Z,84.18
2017-08-08T01:16:29.472Z,84.27
2017-08-08T01:17:29.426Z,84.27
2017-08-08T01:18:29.431Z,83.51
2017-08-08T01:19:29.431Z,84.18
2017-08-08T01:20:29.431Z,83.98
2017-08-08T01:21:29.444Z,83.94
2017-08-08T01:22:29.443Z,83.98
2017-08-08T01:23:29.436Z,83.94
2017-08-08T01:24:29.139Z,83.8
2017-08-08T01:25:29.451Z,83.89
2017-08-08T01:26:29.447Z,84.66
2017-08-08T01:27:29.141Z,84.52
2017-08-08T01:28:29.446Z,84.33
2017-08-08T01:29:29.445Z,84.08
2017-08-08T01:30:29.450Z,84.04
2017-08-08T01:31:29.149Z,84.23
2017-08-08T01:32:29.453Z,84.14
2017-08-08T01:33:29.154Z,84.33
2017-08-08T01:34:29.155Z,84.42
2017-08-08T01:35:29.456Z,83.94
2017-08-08T01:36:29.156Z,84.81
2017-08-08T01:37:29.466Z,84.61
2017-08-08T01:38:29.464Z,84.23
2017-08-08T01:39:29.464Z,84.23
2017-08-08T01:40:29.466Z,84.61
2017-08-08T01:41:29.466Z,84.61
2017-08-08T01:42:29.467Z,85.58
2017-08-08T01:43:29.471Z,85.38
2017-08-08T01:44:29.472Z,85.86
2017-08-08T01:45:29.473Z,85.67
2017-08-08T01:46:29.476Z,85.48
2017-08-08T01:47:29.479Z,85.96
2017-08-08T01:48:29.477Z,85.67
2017-08-08T01:49:29.477Z,85.19
2017-08-08T01:50:29.527Z,85.38
2017-08-08T01:51:29.542Z,85.48
2017-08-08T01:52:29.484Z,85.28
2017-08-08T01:53:29.488Z,85.1
2017-08-08T01:54:29.498Z,85.28
2017-08-08T01:55:29.490Z,85.48
2017-08-08T01:56:29.502Z,85.28
2017-08-08T01:57:29.493Z,85.67
2017-08-08T01:58:29.191Z,85.38
2017-08-08T01:59:29.504Z,85.19
2017-08-08T02:00:29.501Z,85.67
2017-08-08T02:01:29.504Z,85.67
2017-08-08T02:02:29.498Z,85.19
2017-08-08T02:03:29.502Z,85.38
2017-08-08T02:04:29.504Z,86.15
2017-08-08T02:05:29.505Z,85.96
2017-08-08T02:06:29.511Z,85.86
2017-08-08T02:07:29.507Z,85.77
2017-08-08T02:08:29.510Z,85.48
2017-08-08T02:09:29.512Z,85.77
2017-08-08T02:10:29.511Z,86.05
2017-08-08T02:11:29.515Z,85.48
2017-08-08T02:12:29.516Z,86.3
2017-08-08T02:13:29.524Z,86.25
2017-08-08T02:14:29.542Z,86.54
2017-08-08T02:15:29.523Z,86.63
2017-08-08T02:16:29.524Z,86.97
2017-08-08T02:17:29.220Z,87.01
2017-08-08T02:18:29.539Z,87.11
2017-08-08T02:19:29.527Z,87.35
2017-08-08T02:20:29.529Z,87.01
2017-08-08T02:21:29.532Z,86.63
2017-08-08T02:22:29.546Z,86.68
2017-08-08T02:23:29.542Z,86.78
2017-08-08T02:24:29.535Z,87.16
2017-08-08T02:25:29.545Z,87.11
2017-08-08T02:26:29.550Z,87.35
2017-08-08T02:27:29.253Z,87.16
2017-08-08T02:28:29.545Z,87.35
2017-08-08T02:29:29.548Z,87.35
2017-08-08T02:30:29.549Z,87.84
2017-08-08T02:31:29.254Z,87.45
2017-08-08T02:32:30.554Z,88.02
2017-08-08T02:33:29.555Z,87.84
2017-08-08T02:34:29.253Z,87.84
2017-08-08T02:35:29.556Z,87.84
2017-08-08T02:36:29.554Z,87.64
2017-08-08T02:37:29.556Z,87.55
2017-08-08T02:38:29.557Z,87.59
2017-08-08T02:39:30.421Z,87.21
2017-08-08T02:40:29.557Z,87.11
2017-08-08T02:41:29.561Z,87.68
2017-08-08T02:42:29.566Z,87.3
2017-08-08T02:43:29.564Z,87.55
2017-08-08T02:44:29.563Z,87.68
2017-08-08T02:45:29.561Z,87.78
2017-08-08T02:46:29.565Z,87.59
2017-08-08T02:47:29.619Z,87.45
2017-08-08T02:48:29.567Z,87.35
2017-08-08T02:49:29.269Z,87.74
2017-08-08T02:50:29.571Z,87.74
2017-08-08T02:51:29.272Z,87.93
2017-08-08T02:52:29.575Z,87.93
2017-08-08T02:53:29.573Z,88.02
2017-08-08T02:54:29.578Z,87.84
2017-08-08T02:55:29.578Z,87.35
2017-08-08T02:56:29.582Z,87.74
2017-08-08T02:57:29.578Z,87.78
2017-08-08T02:58:29.285Z,87.59
2017-08-08T02:59:29.588Z,87.11
2017-08-08T03:00:29.592Z,87.01
2017-08-08T03:01:29.588Z,86.63
2017-08-08T03:02:30.588Z,86.63
2017-08-08T03:03:29.589Z,86.72
2017-08-08T03:04:29.593Z,86.92
2017-08-08T03:05:29.594Z,86.92
2017-08-08T03:06:29.594Z,86.92
2017-08-08T03:07:29.597Z,87.4
2017-08-08T03:08:29.601Z,87.21
2017-08-08T03:09:29.597Z,87.01
2017-08-08T03:10:29.599Z,87.01
2017-08-08T03:11:29.302Z,87.4
2017-08-08T03:12:29.603Z,87.45
2017-08-08T03:13:29.602Z,87.21
2017-08-08T03:14:29.602Z,87.4
2017-08-08T03:15:29.608Z,87.3
2017-08-08T03:16:29.611Z,87.93
2017-08-08T03:17:29.610Z,87.59
2017-08-08T03:18:29.612Z,87.84
2017-08-08T03:19:29.613Z,87.74
2017-08-08T03:20:29.617Z,88.12
2017-08-08T03:21:29.622Z,88.31
2017-08-08T03:22:29.615Z,88.7
2017-08-08T03:23:29.625Z,88.98
2017-08-08T03:24:29.617Z,88.41
2017-08-08T03:25:29.622Z,88.6
2017-08-08T03:26:29.620Z,88.7
2017-08-08T03:27:29.622Z,88.89
2017-08-08T03:28:29.630Z,88.41
2017-08-08T03:29:29.625Z,88.41
2017-08-08T03:30:29.637Z,89.08
2017-08-08T03:31:29.634Z,89.18
2017-08-08T03:32:29.628Z,88.89
2017-08-08T03:33:29.629Z,89.08
2017-08-08T03:34:29.629Z,89.18
2017-08-08T03:35:29.642Z,89.18
2017-08-08T03:36:29.333Z,89.18
2017-08-08T03:37:29.641Z,89.18
2017-08-08T03:38:29.641Z,89.18
2017-08-08T03:39:29.642Z,88.89
2017-08-08T03:40:29.642Z,88.41
2017-08-08T03:41:29.646Z,88.41
2017-08-08T03:42:29.648Z,88.31
2017-08-08T03:43:29.645Z,87.59
2017-08-08T03:44:29.653Z,87.49
2017-08-08T03:45:29.649Z,87.68
2017-08-08T03:46:29.648Z,87.59
2017-08-08T03:47:29.650Z,87.4
2017-08-08T03:48:29.649Z,87.49
2017-08-08T03:49:29.651Z,87.11
2017-08-08T03:50:29.651Z,87.01
2017-08-08T03:51:29.355Z,87.11
2017-08-08T03:52:29.653Z,86.82
2017-08-08T03:53:29.657Z,86.54
2017-08-08T03:54:29.668Z,86.72
2017-08-08T03:55:29.665Z,86.82
2017-08-08T03:56:29.365Z,87.11
2017-08-08T03:57:29.666Z,86.54
2017-08-08T03:58:29.666Z,86.34
2017-08-08T03:59:29.664Z,86.54
2017-08-08T04:00:29.673Z,86.44
2017-08-08T04:01:29.671Z,86.34
2017-08-08T04:02:29.664Z,86.44
2017-08-08T04:03:29.671Z,85.67
2017-08-08T04:04:29.669Z,85.77
2017-08-08T04:05:29.670Z,85.86
2017-08-08T04:06:29.674Z,85.28
2017-08-08T04:07:29.670Z,85.04
2017-08-08T04:08:29.679Z,85.67
2017-08-08T04:09:29.370Z,85.19
2017-08-08T04:10:29.670Z,85.28
2017-08-08T04:11:29.373Z,85.33
2017-08-08T04:12:29.374Z,85.24
2017-08-08T04:13:29.372Z,84.85
2017-08-08T04:14:29.679Z,84.37
2017-08-08T04:15:29.679Z,83.8
2017-08-08T04:16:29.679Z,84.66
2017-08-08T04:17:29.681Z,84.37
2017-08-08T04:18:29.692Z,85
2017-08-08T04:19:29.686Z,85.86
2017-08-08T04:20:29.395Z,86.54
2017-08-08T04:21:29.383Z,86.15
2017-08-08T04:22:29.701Z,86.05
2017-08-08T04:23:30.003Z,85.86
2017-08-08T04:24:29.698Z,86.05
2017-08-08T04:25:29.700Z,86.34
2017-08-08T04:26:29.700Z,85.48
2017-08-08T04:27:29.805Z,85.42
2017-08-08T04:28:29.712Z,85.52
2017-08-08T04:29:29.704Z,85.1
2017-08-08T04:30:29.403Z,84.66
2017-08-08T04:31:29.714Z,84.47
2017-08-08T04:32:29.402Z,84.95
2017-08-08T04:33:29.705Z,85.33
2017-08-08T04:34:29.701Z,84.85
2017-08-08T04:35:29.706Z,84.27
2017-08-08T04:36:29.717Z,84.85
2017-08-08T04:37:29.713Z,84.47
2017-08-08T04:38:29.721Z,84.08
2017-08-08T04:39:29.720Z,83.6
2017-08-08T04:40:29.722Z,83.8
2017-08-08T04:41:29.414Z,83.6
2017-08-08T04:42:29.720Z,83.6
2017-08-08T04:43:29.727Z,83.26
2017-08-08T04:44:29.723Z,82.68
2017-08-08T04:45:29.724Z,82.1
2017-08-08T04:46:29.723Z,81.92
2017-08-08T04:47:29.726Z,81.72
2017-08-08T04:48:29.786Z,80.99
2017-08-08T04:49:29.734Z,81.09
2017-08-08T04:50:29.733Z,80.22
2017-08-08T04:51:29.733Z,80.13
2017-08-08T04:52:29.734Z,80.04
2017-08-08T04:53:29.739Z,80.04
2017-08-08T04:54:29.740Z,80.32
2017-08-08T04:55:29.740Z,80.22
2017-08-08T04:56:29.744Z,80.22
2017-08-08T04:57:29.748Z,80.42
2017-08-08T04:58:29.749Z,80.04
2017-08-08T04:59:29.757Z,80.04
2017-08-08T05:00:29.754Z,80.32
2017-08-08T05:01:29.752Z,80.22
2017-08-08T05:02:29.757Z,80.22
2017-08-08T05:03:32.393Z,79.02
2017-08-08T05:04:29.466Z,78.25
2017-08-08T05:05:29.463Z,78.25
2017-08-08T05:06:29.767Z,77.81
2017-08-08T05:07:29.770Z,78
2017-08-08T05:08:29.773Z,77.71
2017-08-08T05:09:29.775Z,77.71
2017-08-08T05:10:29.779Z,77.51
2017-08-08T05:11:29.781Z,77.51
2017-08-08T05:12:29.782Z,77.61
2017-08-08T05:13:29.799Z,77.23
2017-08-08T05:14:29.797Z,76.94
2017-08-08T05:15:29.801Z,77.42
2017-08-08T05:16:29.807Z,77.71
2017-08-08T05:17:29.802Z,77.04
2017-08-08T05:18:29.803Z,76.36
2017-08-08T05:19:29.805Z,75.73
2017-08-08T05:20:29.504Z,75.34
2017-08-08T05:21:29.819Z,75.44
2017-08-08T05:22:29.811Z,75.63
2017-08-08T05:23:29.814Z,75.82
2017-08-08T05:24:29.828Z,76.4
2017-08-08T05:25:29.832Z,76.65
2017-08-08T05:26:29.831Z,76.56
2017-08-08T05:27:29.829Z,75.88
2017-08-08T05:28:29.834Z,76.07
2017-08-08T05:29:29.832Z,77.33
2017-08-08T05:30:29.835Z,77.04
2017-08-08T05:31:29.844Z,77.13
2017-08-08T05:32:29.847Z,77.33
2017-08-08T05:33:29.844Z,77.33
2017-08-08T05:34:33.301Z,77.42
2017-08-08T05:35:29.852Z,77.33
2017-08-08T05:36:29.855Z,77.61
2017-08-08T05:37:29.555Z,76.75
2017-08-08T05:38:29.860Z,76.75
2017-08-08T05:39:29.864Z,76.94
2017-08-08T05:40:29.865Z,76.65
2017-08-08T05:41:29.867Z,76.75
2017-08-08T05:42:29.873Z,77.51
2017-08-08T05:43:29.875Z,77.71
2017-08-08T05:44:29.875Z,77.71
2017-08-08T05:45:29.876Z,77.42
2017-08-08T05:46:29.886Z,77.71
2017-08-08T05:47:29.884Z,77.61
2017-08-08T05:48:29.884Z,77.71
2017-08-08T05:49:29.903Z,77.76
2017-08-08T05:50:29.904Z,78.44
2017-08-08T05:51:29.901Z,78.15
2017-08-08T05:52:29.594Z,78.34
2017-08-08T05:53:29.912Z,77.23
2017-08-08T05:54:29.923Z,77.33
2017-08-08T05:55:29.911Z,76.75
2017-08-08T05:56:29.906Z,76.07
2017-08-08T05:57:29.917Z,76.11
2017-08-08T05:58:29.913Z,75.92
2017-08-08T05:59:29.921Z,76.01
2017-08-08T06:00:29.919Z,75.63
2017-08-08T06:01:29.917Z,75.92
2017-08-08T06:02:29.622Z,76.01
2017-08-08T06:03:29.626Z,76.5
2017-08-08T06:04:29.929Z,75.98
2017-08-08T06:05:29.936Z,76.17
2017-08-08T06:06:29.935Z,76.07
2017-08-08T06:07:29.940Z,76.31
2017-08-08T06:08:29.942Z,76.17
2017-08-08T06:09:29.943Z,75.92
2017-08-08T06:10:29.643Z,75.92
2017-08-08T06:11:29.949Z,75.73
2017-08-08T06:12:29.953Z,76.11
2017-08-08T06:13:29.956Z,76.31
2017-08-08T06:14:29.958Z,76.75
2017-08-08T06:15:29.961Z,76.65
2017-08-08T06:16:29.968Z,76.84
2017-08-08T06:17:29.964Z,76.5
2017-08-08T06:18:29.969Z,76.75
2017-08-08T06:19:29.994Z,76.75
2017-08-08T06:20:29.974Z,76.94
2017-08-08T06:21:29.977Z,77.33
2017-08-08T06:22:29.984Z,76.94
2017-08-08T06:23:29.986Z,77.04
2017-08-08T06:24:29.987Z,76.84
2017-08-08T06:25:29.986Z,76.78
2017-08-08T06:26:29.990Z,76.78
2017-08-08T06:27:29.995Z,76.5
2017-08-08T06:28:29.999Z,76.4
2017-08-08T06:29:29.998Z,76.11
2017-08-08T06:30:29.702Z,76.21
2017-08-08T06:31:30.007Z,75.82
2017-08-08T06:32:30.012Z,76.31
2017-08-08T06:33:30.011Z,75.82
2017-08-08T06:34:30.015Z,75.44
2017-08-08T06:35:30.019Z,75.19
2017-08-08T06:36:30.020Z,73.26
2017-08-08T06:37:30.032Z,72.91
2017-08-08T06:38:30.031Z,72.53
2017-08-08T06:39:29.739Z,71.5
2017-08-08T06:40:30.032Z,69.42
2017-08-08T06:41:30.051Z,67.23
2017-08-08T06:42:30.042Z,64.89
2017-08-08T06:43:30.044Z,62.6
2017-08-08T06:44:30.049Z,60.44
2017-08-08T06:45:30.057Z,57.98
2017-08-08T06:46:30.058Z,55.04
2017-08-08T06:47:30.069Z,53.24
2017-08-08T06:48:30.073Z,52.69
2017-08-08T06:49:30.076Z,51.65
2017-08-08T06:50:30.117Z,51.35
2017-08-08T06:51:30.116Z,50.02
2017-08-08T06:52:30.109Z,48.88
2017-08-08T06:53:30.116Z,48.13
2017-08-08T06:54:30.111Z,47.08
2017-08-08T06:55:30.126Z,45.08
2017-08-08T06:56:29.820Z,43.93
2017-08-08T06:57:30.138Z,43.37
2017-08-08T06:58:30.134Z,42.79
2017-08-08T06:59:29.855Z,44.34
2017-08-08T07:00:30.161Z,45.86
2017-08-08T07:01:30.167Z,47.17
2017-08-08T07:02:30.170Z,48.13
2017-08-08T07:03:29.881Z,49.07
2017-08-08T07:04:30.185Z,49.37
2017-08-08T07:05:33.290Z,50.41
2017-08-08T07:06:30.206Z,50.87
2017-08-08T07:07:30.209Z,52.4
2017-08-08T07:08:30.208Z,52.4
2017-08-08T07:09:30.216Z,50.65
2017-08-08T07:10:30.232Z,50.94
2017-08-08T07:11:29.944Z,50.29
2017-08-08T07:12:30.239Z,48.66
2017-08-08T07:13:30.248Z,47.54
2017-08-08T07:14:30.253Z,46.01
2017-08-08T07:15:30.259Z,45.54
2017-08-08T07:16:30.279Z,45.64
2017-08-08T07:17:30.278Z,44.79
2017-08-08T07:18:30.283Z,44.98
2017-08-08T07:19:30.292Z,45.08
2017-08-08T07:20:30.300Z,46.44
2017-08-08T07:21:30.310Z,46.61
2017-08-08T07:22:30.018Z,46.23
2017-08-08T07:23:30.322Z,46.03
2017-08-08T07:24:30.333Z,45.25
2017-08-08T07:25:30.337Z,44.2
2017-08-08T07:26:30.345Z,45.95
2017-08-08T07:27:30.354Z,46.5
2017-08-08T07:28:30.361Z,47.25
2017-08-08T07:29:30.368Z,46.96
2017-08-08T07:30:30.375Z,46.98
2017-08-08T07:31:30.384Z,47.34
2017-08-08T07:32:30.397Z,47.83
2017-08-08T07:33:30.401Z,48.78
2017-08-08T07:34:30.408Z,49.82
2017-08-08T07:35:30.416Z,51.45
2017-08-08T07:36:30.432Z,51.62
2017-08-08T07:37:30.131Z,52.3
2017-08-08T07:38:30.437Z,53.63
2017-08-08T07:39:30.442Z,54.58
2017-08-08T07:40:30.453Z,55.22
2017-08-08T07:41:30.459Z,55.81
2017-08-08T07:42:30.466Z,56.36
2017-08-08T07:43:30.475Z,56.46
2017-08-08T07:44:30.507Z,57.33
2017-08-08T07:45:30.492Z,57.81
2017-08-08T07:46:30.497Z,58.65
2017-08-08T07:47:30.500Z,59.01
2017-08-08T07:48:30.510Z,60.08
2017-08-08T07:49:30.515Z,60.27
2017-08-08T07:50:30.521Z,60.66
2017-08-08T07:51:30.228Z,60.27
2017-08-08T07:52:30.533Z,59.69
2017-08-08T07:53:30.534Z,59.69
2017-08-08T07:54:30.240Z,60.17
2017-08-08T07:55:30.547Z,59.98
2017-08-08T07:56:30.552Z,60.57
2017-08-08T07:57:30.562Z,60.95
2017-08-08T07:58:30.261Z,60.92
2017-08-08T07:59:30.568Z,61.6
2017-08-08T08:00:30.576Z,62.44
2017-08-08T08:01:30.587Z,62.73
2017-08-08T08:02:30.590Z,63.66
2017-08-08T08:03:30.591Z,63.76
2017-08-08T08:04:30.595Z,64.24
2017-08-08T08:05:30.605Z,64.72
2017-08-08T08:06:30.606Z,64.63
2017-08-08T08:07:30.609Z,65.11
2017-08-08T08:08:30.616Z,64.72
2017-08-08T08:09:30.624Z,63.66
2017-08-08T08:10:30.626Z,63.31
2017-08-08T08:11:30.636Z,63.31
2017-08-08T08:12:30.635Z,62.76
2017-08-08T08:13:30.641Z,61.24
2017-08-08T08:14:30.649Z,60.66
2017-08-08T08:15:30.651Z,60.85
2017-08-08T08:16:30.657Z,59.91
2017-08-08T08:17:30.664Z,59.43
2017-08-08T08:18:30.667Z,58.69
2017-08-08T08:19:30.679Z,58.2
2017-08-08T08:20:30.685Z,57.45
2017-08-08T08:21:35.287Z,56.32
2017-08-08T08:22:30.692Z,55.54
2017-08-08T08:23:30.702Z,54.41
2017-08-08T08:24:30.710Z,54.53
2017-08-08T08:25:30.706Z,55.41
2017-08-08T08:26:30.708Z,55.5
2017-08-08T08:27:30.713Z,54.44
2017-08-08T08:28:30.735Z,54.34
2017-08-08T08:29:30.738Z,55.5
2017-08-08T08:30:30.737Z,55.47
2017-08-08T08:31:30.447Z,55.38
2017-08-08T08:32:30.761Z,54.63
2017-08-08T08:33:30.756Z,55.31
2017-08-08T08:34:30.773Z,55.5
2017-08-08T08:35:30.472Z,55.02
2017-08-08T08:36:30.469Z,54.63
2017-08-08T08:37:30.773Z,53.78
2017-08-08T08:38:30.809Z,53.69
2017-08-08T08:39:30.790Z,54.17
2017-08-08T08:40:30.802Z,54.07
2017-08-08T08:41:30.802Z,54.24
2017-08-08T08:42:30.820Z,55.41
2017-08-08T08:43:30.819Z,55.21
2017-08-08T08:44:30.520Z,55.5
2017-08-08T08:45:30.826Z,55.5
2017-08-08T08:46:30.530Z,55.89
2017-08-08T08:47:30.833Z,55.69
2017-08-08T08:48:30.537Z,55.21
2017-08-08T08:49:30.849Z,55.14
2017-08-08T08:50:30.853Z,55.31
2017-08-08T08:51:30.855Z,55.73
2017-08-08T08:52:30.866Z,56.28
2017-08-08T08:53:30.866Z,57.64
2017-08-08T08:54:30.874Z,57.06
2017-08-08T08:55:30.577Z,58.09
2017-08-08T08:56:30.583Z,57.51
2017-08-08T08:57:30.895Z,58.09
2017-08-08T08:58:30.910Z,57.9
2017-08-08T08:59:30.906Z,58.09
2017-08-08T09:00:30.911Z,59.16
2017-08-08T09:01:30.914Z,58.87
2017-08-08T09:02:30.919Z,58.67
2017-08-08T09:03:30.927Z,57.9
2017-08-08T09:04:30.939Z,58
2017-08-08T09:05:30.635Z,58.55
2017-08-08T09:06:30.943Z,58.36
2017-08-08T09:07:33.712Z,59.13
2017-08-08T09:08:30.952Z,58.94
2017-08-08T09:09:30.961Z,59.42
2017-08-08T09:10:30.985Z,59.39
2017-08-08T09:11:30.974Z,59.91
2017-08-08T09:12:30.975Z,59.91
2017-08-08T09:13:30.682Z,60.39
2017-08-08T09:14:30.990Z,60.68
2017-08-08T09:15:30.993Z,60.1
2017-08-08T09:16:30.697Z,59.61
2017-08-08T09:17:31.806Z,59.13
2017-08-08T09:18:31.017Z,59.23
2017-08-08T09:19:31.021Z,59.52
2017-08-08T09:20:30.729Z,59.23
2017-08-08T09:21:31.031Z,59.61
2017-08-08T09:22:30.729Z,59.03
2017-08-08T09:23:31.034Z,59.13
2017-08-08T09:24:31.040Z,59.13
2017-08-08T09:25:31.049Z,59.16
2017-08-08T09:26:31.051Z,58.77
2017-08-08T09:27:31.060Z,58.97
2017-08-08T09:28:31.061Z,58.26
2017-08-08T09:29:30.768Z,58.48
2017-08-08T09:30:31.075Z,58.29
2017-08-08T09:31:31.078Z,58.58
2017-08-08T09:32:30.787Z,57.9
2017-08-08T09:33:31.089Z,57.8
2017-08-08T09:34:31.102Z,57.61
2017-08-08T09:35:31.099Z,58.39
2017-08-08T09:36:30.806Z,57.51
2017-08-08T09:37:31.117Z,56.74
2017-08-08T09:38:31.119Z,56.64
2017-08-08T09:39:31.121Z,56.83
2017-08-08T09:40:31.127Z,56.74
2017-08-08T09:41:31.134Z,57.06
2017-08-08T09:42:31.141Z,56.76
2017-08-08T09:43:31.148Z,56.09
2017-08-08T09:44:31.151Z,55.41
2017-08-08T09:45:31.156Z,55.79
2017-08-08T09:46:31.166Z,56.47
2017-08-08T09:47:31.166Z,56.35
2017-08-08T09:48:31.174Z,56.96
2017-08-08T09:49:31.180Z,57.12
2017-08-08T09:50:31.215Z,57.48
2017-08-08T09:51:31.202Z,58.26
2017-08-08T09:52:31.204Z,58.55
2017-08-08T09:53:31.203Z,59
2017-08-08T09:54:31.204Z,59.88
2017-08-08T09:55:31.213Z,60.36
2017-08-08T09:56:31.219Z,60.82
2017-08-08T09:57:31.221Z,61.21
2017-08-08T09:58:31.243Z,61.3
2017-08-08T09:59:31.237Z,61.76
2017-08-08T10:00:30.942Z,61.66
2017-08-08T10:01:31.242Z,61.66
2017-08-08T10:02:31.253Z,61.88
2017-08-08T10:03:31.278Z,61.59
2017-08-08T10:04:31.268Z,61.76
2017-08-08T10:05:31.276Z,61.59
2017-08-08T10:06:31.267Z,61.11
2017-08-08T10:07:30.970Z,61.69
2017-08-08T10:08:30.979Z,61.21
2017-08-08T10:09:31.286Z,61.21
2017-08-08T10:10:31.293Z,61.11
2017-08-08T10:11:31.002Z,61.88
2017-08-08T10:12:31.307Z,62.46
2017-08-08T10:13:31.320Z,63.53
2017-08-08T10:14:31.314Z,62.56
2017-08-08T10:15:31.327Z,63.04
2017-08-08T10:16:31.326Z,62.95
2017-08-08T10:17:31.327Z,64.11
2017-08-08T10:18:31.032Z,63.24
2017-08-08T10:19:31.338Z,63.34
2017-08-08T10:20:31.337Z,63.43
2017-08-08T10:21:31.342Z,63.46
2017-08-08T10:22:31.351Z,63.37
2017-08-08T10:23:31.361Z,63.65
2017-08-08T10:24:31.359Z,63.27
2017-08-08T10:25:31.367Z,61.26
2017-08-08T10:26:31.072Z,60.2
2017-08-08T10:27:31.386Z,60.58
2017-08-08T10:28:31.378Z,58.77
2017-08-08T10:29:31.397Z,59.06
2017-08-08T10:30:31.097Z,58.09
2017-08-08T10:31:31.408Z,57.7
2017-08-08T10:32:31.406Z,57.7
2017-08-08T10:33:31.107Z,57.51
2017-08-08T10:34:31.419Z,56.64
2017-08-08T10:35:31.423Z,57.51
2017-08-08T10:36:31.419Z,57.7
2017-08-08T10:37:31.435Z,57.22
2017-08-08T10:38:33.291Z,56.76
2017-08-08T10:39:31.445Z,56.18
2017-08-08T10:40:31.448Z,55.69
2017-08-08T10:41:31.153Z,55.92
2017-08-08T10:42:31.165Z,55.69
2017-08-08T10:43:31.468Z,55.89
2017-08-08T10:44:31.471Z,55.24
2017-08-08T10:45:31.479Z,56.18
2017-08-08T10:46:31.182Z,56.74
2017-08-08T10:47:31.484Z,56.64
2017-08-08T10:48:31.489Z,56.05
2017-08-08T10:49:31.500Z,56.09
2017-08-08T10:50:31.500Z,56.05
2017-08-08T10:51:31.508Z,56.05
2017-08-08T10:52:31.518Z,56.35
2017-08-08T10:53:31.290Z,56.45
2017-08-08T10:54:31.529Z,56.83
2017-08-08T10:55:31.231Z,55.31
2017-08-08T10:56:31.539Z,55.5
2017-08-08T10:57:31.540Z,54.44
2017-08-08T10:58:31.544Z,53.85
2017-08-08T10:59:31.556Z,53.78
2017-08-08T11:00:31.557Z,55.24
2017-08-08T11:01:31.566Z,54.27
2017-08-08T11:02:31.571Z,54.66
2017-08-08T11:03:31.578Z,54.68
2017-08-08T11:04:31.580Z,52.94
2017-08-08T11:05:31.589Z,52.45
2017-08-08T11:06:31.593Z,54.78
2017-08-08T11:07:31.603Z,54.78
2017-08-08T11:08:35.867Z,53.81
2017-08-08T11:09:31.611Z,53.91
2017-08-08T11:10:31.322Z,53.71
2017-08-08T11:11:31.624Z,53.91
2017-08-08T11:12:31.632Z,53.81
2017-08-08T11:13:31.636Z,52.84
2017-08-08T11:14:31.647Z,53.54
2017-08-08T11:15:31.648Z,53.22
2017-08-08T11:16:31.661Z,53.52
2017-08-08T11:17:31.657Z,54
2017-08-08T11:18:31.677Z,54.49
2017-08-08T11:19:31.377Z,53.81
2017-08-08T11:20:31.374Z,54.07
2017-08-08T11:21:31.688Z,54.78
2017-08-08T11:22:31.692Z,55.43
2017-08-08T11:23:31.703Z,55.75
2017-08-08T11:24:31.701Z,55.14
2017-08-08T11:25:31.712Z,56.52
2017-08-08T11:26:31.714Z,57.37
2017-08-08T11:27:31.725Z,57.4
2017-08-08T11:28:31.722Z,57.4
2017-08-08T11:29:31.737Z,58.18
2017-08-08T11:30:31.737Z,56.26
2017-08-08T11:31:31.742Z,56.07
2017-08-08T11:32:31.758Z,55.78
2017-08-08T11:33:31.760Z,55.46
2017-08-08T11:34:31.769Z,55.65
2017-08-08T11:35:31.769Z,55.46
2017-08-08T11:36:31.774Z,54.68
2017-08-08T11:37:31.785Z,54.1
2017-08-08T11:38:31.786Z,54.2
2017-08-08T11:39:31.803Z,54.88
2017-08-08T11:40:31.802Z,55.49
2017-08-08T11:41:31.504Z,54.8
2017-08-08T11:42:31.508Z,55.39
2017-08-08T11:43:31.823Z,54.8
2017-08-08T11:44:31.826Z,53.96
2017-08-08T11:45:31.831Z,52.79
2017-08-08T11:46:31.833Z,51.84
2017-08-08T11:47:31.843Z,51.17
2017-08-08T11:48:31.847Z,50.87
2017-08-08T11:49:31.855Z,51.33
2017-08-08T11:50:31.865Z,51.23
2017-08-08T11:51:31.864Z,48.71
2017-08-08T11:52:31.572Z,48.71
2017-08-08T11:53:31.578Z,49.58
2017-08-08T11:54:31.887Z,50.65
2017-08-08T11:55:31.898Z,51.53
2017-08-08T11:56:31.901Z,52.57
2017-08-08T11:57:31.908Z,52.57
2017-08-08T11:58:31.912Z,51.7
2017-08-08T11:59:31.919Z,50.04
2017-08-08T12:00:31.618Z,50.53
2017-08-08T12:01:31.927Z,51.28
2017-08-08T12:02:31.934Z,49.63
2017-08-08T12:03:31.957Z,49.82
2017-08-08T12:04:31.958Z,49.44
2017-08-08T12:05:31.967Z,48.68
2017-08-08T12:06:31.963Z,48.95
2017-08-08T12:07:31.963Z,49.15
2017-08-08T12:08:31.969Z,49.44
2017-08-08T12:09:31.982Z,49.73
2017-08-08T12:10:31.995Z,50.12
2017-08-08T12:11:31.696Z,49.99
2017-08-08T12:12:31.695Z,50.38
2017-08-08T12:13:32.001Z,50.58
2017-08-08T12:14:32.028Z,51.16
2017-08-08T12:15:32.028Z,51.65
2017-08-08T12:16:32.030Z,52.03
2017-08-08T12:17:32.031Z,52.52
2017-08-08T12:18:32.030Z,53.59
2017-08-08T12:19:31.732Z,54.24
2017-08-08T12:20:32.063Z,54.63
2017-08-08T12:21:32.059Z,54.34
2017-08-08T12:22:32.054Z,55.31
2017-08-08T12:23:32.063Z,56.09
2017-08-08T12:24:32.073Z,55.69
2017-08-08T12:25:32.069Z,55.11
2017-08-08T12:26:32.124Z,55.77
2017-08-08T12:27:31.779Z,56.35
2017-08-08T12:28:32.094Z,56.74
2017-08-08T12:29:32.096Z,56.83
2017-08-08T12:30:32.099Z,56.15
2017-08-08T12:31:32.104Z,56.25
2017-08-08T12:32:31.832Z,55.18
2017-08-08T12:33:32.125Z,55.57
2017-08-08T12:34:31.829Z,54.6
2017-08-08T12:35:31.826Z,54.11
2017-08-08T12:36:32.141Z,53.85
2017-08-08T12:37:32.144Z,53.37
2017-08-08T12:38:32.147Z,53.66
2017-08-08T12:39:35.510Z,53.95
2017-08-08T12:40:32.162Z,53.85
2017-08-08T12:41:32.161Z,54.24
2017-08-08T12:42:31.866Z,53.95
2017-08-08T12:43:31.865Z,53.66
2017-08-08T12:44:31.874Z,53.17
2017-08-08T12:45:32.181Z,52.78
2017-08-08T12:46:32.187Z,53.08
2017-08-08T12:47:32.195Z,53.85
2017-08-08T12:48:32.202Z,53.66
2017-08-08T12:49:32.210Z,53.95
2017-08-08T12:50:32.214Z,54.5
2017-08-08T12:51:32.224Z,54.5
2017-08-08T12:52:32.246Z,55.08
2017-08-08T12:53:32.230Z,55.74
2017-08-08T12:54:32.234Z,56.51
2017-08-08T12:55:32.236Z,56.23