createdAt,value
2018-11-20T14:33:58.151Z,45.70
2018-11-20T14:36:54.674Z,45.70
2018-11-20T14:41:21.605Z,43.50
2018-11-20T14:44:09.197Z,47.60
2018-11-20T14:46:56.707Z,47.00
2018-11-20T14:49:44.257Z,47.20
2018-11-20T14:52:31.822Z,47.20
2018-11-20T14:55:20.208Z,47.40
2018-11-20T14:58:07.763Z,47.30
2018-11-20T15:01:07.463Z,47.40
2018-11-20T15:03:55.065Z,47.50
2018-11-20T15:06:42.606Z,47.40
2018-11-20T15:09:33.642Z,47.40
2018-11-20T15:12:21.240Z,47.10
2018-11-20T15:15:08.800Z,47.40
2018-11-20T15:17:56.370Z,47.30
2018-11-20T15:20:43.937Z,47.30
2018-11-20T15:23:31.481Z,47.40
2018-11-20T15:26:19.261Z,47.30
2018-11-20T15:29:04.762Z,47.40
2018-11-20T15:31:53.882Z,47.10
2018-11-20T15:34:41.809Z,47.10
2018-11-20T15:37:19.375Z,46.80
2018-11-20T15:40:06.976Z,47.20
2018-11-20T15:42:54.571Z,47.10
2018-11-20T15:45:42.118Z,47.10
2018-11-20T15:48:30.757Z,47.10
2018-11-20T15:51:07.551Z,47.10
2018-11-20T15:53:55.078Z,47.00
2018-11-20T15:56:42.668Z,47.00
2018-11-20T15:59:30.038Z,47.00
2018-11-20T16:02:17.568Z,47.10
2018-11-20T16:05:02.568Z,47.00
2018-11-20T16:07:50.098Z,47.00
2018-11-20T16:10:37.705Z,47.00
2018-11-20T16:13:16.650Z,47.00
2018-11-20T16:16:04.203Z,46.90
2018-11-20T16:18:39.464Z,46.90
2018-11-20T16:21:17.697Z,46.90
2018-11-20T16:24:05.249Z,46.80
2018-11-20T16:26:52.947Z,46.90
2018-11-20T16:29:39.403Z,46.90
2018-11-20T16:32:27.038Z,46.80
2018-11-20T16:35:14.541Z,46.90
2018-11-20T16:38:04.930Z,47.00
2018-11-20T16:40:51.163Z,46.80
2018-11-20T16:43:43.286Z,46.80
2018-11-20T16:46:30.826Z,46.80
2018-11-20T16:49:18.426Z,46.80
2018-11-20T16:52:05.940Z,46.60
2018-11-20T16:54:52.120Z,47.40
2018-11-20T16:58:03.348Z,46.70
2018-11-20T17:00:51.054Z,46.70
2018-11-20T17:03:35.917Z,46.90
2018-11-20T17:06:23.618Z,47.60
2018-11-20T17:09:11.166Z,46.90
2018-11-20T17:11:53.437Z,47.10
2018-11-20T17:14:40.974Z,47.30
2018-11-20T17:17:28.637Z,47.30
2018-11-20T17:20:12.454Z,47.40
2018-11-20T17:23:00.067Z,47.50
2018-11-20T17:25:47.696Z,47.50
2018-11-20T17:28:35.272Z,47.60
2018-11-20T17:31:22.857Z,47.60
2018-11-20T17:34:10.607Z,47.70
2018-11-20T17:36:58.204Z,47.70
2018-11-20T17:39:45.497Z,47.70
2018-11-20T17:42:33.197Z,48.50
2018-11-20T17:45:20.786Z,47.80
2018-11-20T17:48:14.422Z,47.90
2018-11-20T17:51:02.189Z,48.00
2018-11-20T17:53:49.757Z,48.10
2018-11-20T17:56:32.697Z,48.00
2018-11-20T17:59:11.230Z,47.90
2018-11-20T18:02:01.414Z,48.00
2018-11-20T18:04:57.553Z,48.00
2018-11-20T18:08:13.846Z,48.00
2018-11-20T18:11:01.423Z,48.40
2018-11-20T18:13:49.226Z,49.00
2018-11-20T18:16:29.577Z,49.20
2018-11-20T18:19:18.110Z,49.40
2018-11-20T18:22:06.357Z,49.50
2018-11-20T18:24:53.874Z,49.30
2018-11-20T18:27:41.567Z,49.30
2018-11-20T18:30:20.002Z,49.30
2018-11-20T18:33:20.720Z,49.30
2018-11-20T18:37:18.802Z,49.40
2018-11-20T18:44:25.651Z,49.60
2018-11-20T18:52:24.078Z,50.00
2018-11-20T18:55:12.155Z,50.30
2018-11-20T18:57:59.801Z,50.50
2018-11-20T19:00:47.480Z,50.40
2018-11-20T19:03:31.470Z,50.30
2018-11-20T19:06:19.092Z,50.20
2018-11-20T19:09:01.651Z,50.10
2018-11-20T19:11:49.210Z,50.10
2018-11-20T19:14:35.355Z,50.80
2018-11-20T19:17:23.019Z,49.90
2018-11-20T19:20:10.604Z,49.70
2018-11-20T19:22:58.143Z,49.60
2018-11-20T19:26:15.121Z,49.50
2018-11-20T19:29:02.657Z,49.50
2018-11-20T19:31:53.265Z,49.60
2018-11-20T19:34:30.775Z,49.50
2018-11-20T19:37:15.339Z,49.60
2018-11-20T19:40:02.955Z,49.60
2018-11-20T19:42:53.349Z,49.80
2018-11-20T19:45:44.920Z,49.90
2018-11-20T19:48:49.437Z,49.90
2018-11-20T19:52:00.762Z,49.90
2018-11-20T19:55:36.392Z,50.00
2018-11-20T19:58:29.924Z,50.50
2018-11-20T20:01:17.615Z,51.00
2018-11-20T20:04:02.462Z,51.30
2018-11-20T20:06:48.060Z,51.20
2018-11-20T20:09:46.989Z,51.00
2018-11-20T20:12:24.918Z,50.80
2018-11-20T20:15:12.625Z,50.70
2018-11-20T20:18:00.259Z,50.90
2018-11-20T20:20:47.858Z,50.80
2018-11-20T20:23:35.443Z,50.80
2018-11-20T20:26:23.006Z,50.80
2018-11-20T20:29:10.606Z,50.90
2018-11-20T20:31:49.534Z,50.80
2018-11-20T20:34:28.773Z,50.90
2018-11-20T20:37:16.397Z,50.90
2018-11-20T20:40:03.969Z,50.90
2018-11-20T20:42:51.571Z,51.20
2018-11-20T20:45:39.170Z,51.20
2018-11-20T20:48:27.204Z,51.20
2018-11-20T20:51:14.762Z,51.30
2018-11-20T20:54:02.469Z,51.10
2018-11-20T20:56:54.684Z,51.00
2018-11-20T20:59:42.588Z,50.90
2018-11-20T21:02:30.147Z,51.10
2018-11-20T21:05:12.766Z,51.00
2018-11-20T21:07:50.196Z,51.00
2018-11-20T21:10:37.788Z,50.90
2018-11-20T21:13:25.429Z,50.90
2018-11-20T21:16:12.969Z,50.80
2018-11-20T21:19:00.601Z,50.70
2018-11-20T21:21:48.200Z,50.70
2018-11-20T21:24:35.791Z,50.50
2018-11-20T21:27:19.558Z,50.40
2018-11-20T21:30:08.298Z,50.30
2018-11-20T21:32:55.857Z,50.40
2018-11-20T21:35:46.796Z,50.30
2018-11-20T21:38:31.103Z,50.20
2018-11-20T21:41:18.758Z,50.10
2018-11-20T21:44:06.396Z,50.10
2018-11-20T21:46:53.988Z,50.10
2018-11-20T21:49:41.620Z,50.00
2018-11-20T21:52:29.273Z,50.00
2018-11-20T21:55:16.812Z,49.90
2018-11-20T21:58:04.358Z,50.00
2018-11-20T22:01:02.047Z,49.90
2018-11-20T22:03:49.718Z,49.80
2018-11-20T22:06:37.239Z,49.70
2018-11-20T22:09:28.139Z,49.60
2018-11-20T22:12:15.625Z,49.60
2018-11-20T22:15:01.378Z,49.50
2018-11-20T22:17:51.901Z,49.50
2018-11-20T22:20:39.535Z,49.40
2018-11-20T22:23:27.071Z,49.40
2018-11-20T22:26:14.692Z,49.40
2018-11-20T22:28:54.299Z,49.30
2018-11-20T22:31:44.905Z,49.40
2018-11-20T22:34:33.280Z,49.30
2018-11-20T22:37:20.868Z,49.40
2018-11-20T22:40:08.445Z,49.30
2018-11-20T22:42:56.091Z,49.20
2018-11-20T22:45:43.629Z,49.20
2018-11-20T22:48:31.276Z,49.10
2018-11-20T22:51:18.757Z,49.10
2018-11-20T22:53:54.309Z,49.00
2018-11-20T22:56:30.504Z,49.10
2018-11-20T22:59:18.111Z,49.00
2018-11-20T23:02:06.289Z,49.00
2018-11-20T23:04:55.924Z,48.90
2018-11-20T23:07:43.447Z,48.90
2018-11-20T23:10:14.261Z,48.80
2018-11-20T23:12:42.700Z,48.80
2018-11-20T23:15:12.786Z,48.80
2018-11-20T23:17:41.228Z,48.80
2018-11-20T23:20:10.745Z,48.80
2018-11-20T23:22:39.229Z,48.80
2018-11-20T23:25:09.432Z,48.70
2018-11-20T23:27:37.812Z,48.70
2018-11-20T23:30:08.762Z,48.70
2018-11-20T23:32:37.178Z,48.70
2018-11-20T23:35:07.683Z,48.60
2018-11-20T23:37:36.456Z,48.60
2018-11-20T23:40:05.548Z,48.60
2018-11-20T23:42:33.929Z,48.60
2018-11-20T23:45:02.347Z,48.70
2018-11-20T23:47:30.958Z,48.60
2018-11-20T23:49:59.340Z,48.60
2018-11-20T23:52:27.730Z,48.50
2018-11-20T23:54:56.122Z,48.50
2018-11-20T23:57:24.499Z,48.50
2018-11-20T23:59:52.903Z,48.40
