createdAt,value
2022-11-08T00:01:32.891Z,100293.44
2022-11-08T00:04:02.439Z,100297.88
2022-11-08T00:06:47.355Z,100294.25
2022-11-08T00:09:32.072Z,100279.81
2022-11-08T00:12:16.988Z,100290.41
2022-11-08T00:14:46.717Z,100287.28
2022-11-08T00:17:14.933Z,100291.63
2022-11-08T00:19:43.948Z,100291.88
2022-11-08T00:22:11.672Z,100298.13
2022-11-08T00:24:39.173Z,100297.66
2022-11-08T00:27:08.154Z,100291.72
2022-11-08T00:29:35.896Z,100297.88
2022-11-08T00:32:03.348Z,100287.53
2022-11-08T00:34:30.823Z,100287.75
2022-11-08T00:36:59.648Z,100279.28
2022-11-08T00:39:27.136Z,100279.75
2022-11-08T00:41:54.608Z,100284.28
2022-11-08T00:44:22.156Z,100289.22
2022-11-08T00:46:49.618Z,100274.44
2022-11-08T00:49:17.128Z,100269.59
2022-11-08T00:51:44.611Z,100269.50
2022-11-08T00:54:14.080Z,100261.75
2022-11-08T00:56:41.618Z,100272.59
2022-11-08T00:59:09.114Z,100273.84
2022-11-08T01:01:36.675Z,100272.53
2022-11-08T01:04:04.250Z,100274.47
2022-11-08T01:06:32.235Z,100270.09
2022-11-08T01:09:00.040Z,100267.25
2022-11-08T01:11:28.886Z,100267.53
2022-11-08T01:13:57.323Z,100260.72
2022-11-08T01:16:25.631Z,100273.66
2022-11-08T01:18:53.718Z,100261.34
2022-11-08T01:21:21.255Z,100274.59
2022-11-08T01:23:48.942Z,100255.91
2022-11-08T01:26:16.945Z,100271.81
2022-11-08T01:28:45.937Z,100273.34
2022-11-08T01:31:14.152Z,100264.72
2022-11-08T01:33:44.613Z,100277.16
2022-11-08T01:36:15.209Z,100278.34
2022-11-08T01:38:42.664Z,100251.25
2022-11-08T01:41:10.995Z,100265.06
2022-11-08T01:43:39.405Z,100273.19
2022-11-08T01:46:30.895Z,100266.91
2022-11-08T01:49:00.491Z,100265.34
2022-11-08T01:51:28.529Z,100267.97
2022-11-08T01:53:55.991Z,100266.38
2022-11-08T01:56:23.439Z,100260.03
2022-11-08T01:58:50.883Z,100239.09
2022-11-08T02:01:18.388Z,100246.84
2022-11-08T02:03:46.975Z,100250.34
2022-11-08T02:06:15.811Z,100234.97
2022-11-08T02:08:43.745Z,100235.06
2022-11-08T02:11:12.379Z,100244.59
2022-11-08T02:13:39.860Z,100236.06
2022-11-08T02:16:07.936Z,100243.44
2022-11-08T02:18:35.478Z,100239.66
2022-11-08T02:21:04.995Z,100224.50
2022-11-08T02:23:42.474Z,100210.59
2022-11-08T02:26:09.920Z,100215.19
2022-11-08T02:28:39.301Z,100212.34
2022-11-08T02:31:08.788Z,100210.41
2022-11-08T02:33:36.464Z,100212.22
2022-11-08T02:36:04.124Z,100207.25
2022-11-08T02:38:31.602Z,100205.09
2022-11-08T02:41:00.440Z,100207.16
2022-11-08T02:43:27.874Z,100202.72
2022-11-08T02:45:55.334Z,100198.16
2022-11-08T02:48:22.817Z,100205.16
2022-11-08T02:50:50.336Z,100196.94
2022-11-08T02:53:17.984Z,100178.34
2022-11-08T02:55:45.597Z,100175.69
2022-11-08T02:58:14.509Z,100184.94
2022-11-08T03:00:42.174Z,100188.31
2022-11-08T03:03:09.728Z,100179.13
2022-11-08T03:05:37.260Z,100175.97
2022-11-08T03:08:04.876Z,100183.34
2022-11-08T03:10:32.364Z,100181.00
2022-11-08T03:13:00.057Z,100181.16
2022-11-08T03:15:29.099Z,100181.22
2022-11-08T03:17:56.772Z,100186.84
2022-11-08T03:20:28.280Z,100183.91
2022-11-08T03:22:59.507Z,100188.13
2022-11-08T03:25:26.976Z,100179.75
2022-11-08T03:27:54.426Z,100191.25
2022-11-08T03:30:22.038Z,100184.19
2022-11-08T03:32:51.169Z,100172.09
2022-11-08T03:35:18.625Z,100182.69
2022-11-08T03:37:50.623Z,100174.25
2022-11-08T03:40:18.308Z,100179.69
2022-11-08T03:42:45.789Z,100160.06
2022-11-08T03:45:13.494Z,100167.88
2022-11-08T03:47:41.201Z,100165.84
2022-11-08T03:50:10.776Z,100162.88
2022-11-08T03:52:41.063Z,100155.25
2022-11-08T03:55:09.117Z,100151.69
2022-11-08T03:57:36.616Z,100160.97
2022-11-08T04:00:05.088Z,100140.81
2022-11-08T04:02:32.639Z,100158.03
2022-11-08T04:05:00.186Z,100147.03
2022-11-08T04:07:29.172Z,100143.31
2022-11-08T04:09:56.652Z,100141.03
2022-11-08T04:12:41.364Z,100129.75
2022-11-08T04:15:16.795Z,100133.06
2022-11-08T04:18:02.134Z,100137.78
2022-11-08T04:20:46.972Z,100135.31
2022-11-08T04:23:15.943Z,100128.84
2022-11-08T04:25:43.404Z,100118.50
2022-11-08T04:28:10.913Z,100123.81
2022-11-08T04:30:38.655Z,100117.09
2022-11-08T04:33:07.035Z,100107.75
2022-11-08T04:35:34.722Z,100109.53
2022-11-08T04:38:02.476Z,100097.91
2022-11-08T04:40:32.080Z,100092.50
2022-11-08T04:42:59.581Z,100097.47
2022-11-08T04:45:27.043Z,100084.06
2022-11-08T04:47:54.486Z,100083.00
2022-11-08T04:50:21.997Z,100078.91
2022-11-08T04:52:52.047Z,100070.47
2022-11-08T04:55:19.619Z,100061.28
2022-11-08T04:57:48.744Z,100060.69
2022-11-08T05:00:16.801Z,100060.78
2022-11-08T05:02:44.341Z,100057.06
2022-11-08T05:05:11.872Z,100050.88
2022-11-08T05:07:39.384Z,100044.47
2022-11-08T05:10:07.902Z,100053.31
2022-11-08T05:12:35.373Z,100038.25
2022-11-08T05:15:04.244Z,100046.72
2022-11-08T05:17:31.714Z,100056.41
2022-11-08T05:20:16.536Z,100026.91
2022-11-08T05:23:01.465Z,100027.66
2022-11-08T05:25:28.953Z,100035.88
2022-11-08T05:27:57.650Z,100038.19
2022-11-08T05:30:26.531Z,100024.13
2022-11-08T05:32:54.179Z,100024.13
2022-11-08T05:35:22.989Z,100036.16
2022-11-08T05:37:50.663Z,100016.91
2022-11-08T05:40:18.501Z,100020.28
2022-11-08T05:42:46.231Z,100009.97
2022-11-08T05:45:13.913Z,100016.09
2022-11-08T05:47:46.630Z,100016.72
2022-11-08T05:50:19.133Z,100001.97
2022-11-08T05:52:47.152Z,100006.97
2022-11-08T05:55:14.815Z,100006.19
2022-11-08T05:57:43.569Z,99995.16
2022-11-08T06:00:12.408Z,100018.91
2022-11-08T06:02:40.269Z,100005.09
2022-11-08T06:05:10.647Z,99989.81
2022-11-08T06:07:38.533Z,99990.75
2022-11-08T06:10:07.067Z,99974.91
2022-11-08T06:12:34.940Z,99951.41
2022-11-08T06:15:02.639Z,99972.56
2022-11-08T06:17:30.532Z,99963.25
2022-11-08T06:19:58.487Z,99959.53
2022-11-08T06:22:27.519Z,99960.25
2022-11-08T06:24:55.352Z,99950.38
2022-11-08T06:27:22.987Z,99946.53
2022-11-08T06:29:50.651Z,99949.06
2022-11-08T06:32:18.293Z,99937.25
2022-11-08T06:34:47.101Z,99943.88
2022-11-08T06:37:14.785Z,99944.34
2022-11-08T06:39:44.747Z,99934.94
2022-11-08T06:42:12.395Z,99946.03
2022-11-08T06:44:40.054Z,99949.50
2022-11-08T06:47:07.712Z,99948.91
2022-11-08T06:49:37.110Z,99943.47
2022-11-08T06:52:05.320Z,99947.25
2022-11-08T06:54:33.005Z,99957.81
2022-11-08T06:57:02.253Z,99952.72
2022-11-08T06:59:30.123Z,99955.28
2022-11-08T07:01:57.904Z,99954.66
2022-11-08T07:04:25.701Z,99952.88
2022-11-08T07:06:53.363Z,99950.59
2022-11-08T07:09:20.992Z,99966.66
2022-11-08T07:11:48.642Z,99954.00
2022-11-08T07:14:17.613Z,99952.56
2022-11-08T07:16:45.263Z,99952.56
2022-11-08T07:19:12.907Z,99958.63
2022-11-08T07:21:40.662Z,99957.38
2022-11-08T07:24:08.384Z,99966.66
2022-11-08T07:26:36.058Z,99975.22
2022-11-08T07:29:03.734Z,99979.38
2022-11-08T07:31:32.722Z,99976.41
2022-11-08T07:34:00.410Z,99988.22
2022-11-08T07:36:28.078Z,99970.28
2022-11-08T07:38:55.696Z,99963.53
2022-11-08T07:41:23.307Z,99978.09
2022-11-08T07:43:50.977Z,99968.69
2022-11-08T07:46:18.967Z,99945.72
2022-11-08T07:48:48.115Z,99951.09
2022-11-08T07:51:15.736Z,99947.00
2022-11-08T07:53:43.813Z,99953.53
2022-11-08T07:56:11.782Z,99951.84
2022-11-08T07:58:39.478Z,99936.56
2022-11-08T08:01:08.044Z,99947.72
2022-11-08T08:03:36.317Z,99940.75
2022-11-08T08:06:05.472Z,99934.97
2022-11-08T08:08:33.150Z,99932.75
2022-11-08T08:11:01.494Z,99927.78
2022-11-08T08:13:29.856Z,99937.44
2022-11-08T08:15:59.472Z,99934.16
2022-11-08T08:18:27.322Z,99936.25
2022-11-08T08:20:54.980Z,99940.31
2022-11-08T08:23:23.968Z,99935.63
2022-11-08T08:25:52.825Z,99948.00
2022-11-08T08:28:20.581Z,99943.19
2022-11-08T08:30:48.394Z,99943.91
2022-11-08T08:33:33.193Z,99930.81
2022-11-08T08:36:01.956Z,99932.81
2022-11-08T08:38:31.764Z,99924.63
2022-11-08T08:41:00.094Z,99937.13
2022-11-08T08:43:28.526Z,99923.47
2022-11-08T08:45:56.394Z,99931.19
2022-11-08T08:48:24.007Z,99931.13
2022-11-08T08:50:51.668Z,99920.31
2022-11-08T08:53:19.689Z,99927.19
2022-11-08T08:55:52.306Z,99907.16
2022-11-08T08:58:20.371Z,99900.25
2022-11-08T09:03:36.508Z,99908.13
2022-11-08T09:06:04.689Z,99906.47
2022-11-08T09:08:32.349Z,99898.88
2022-11-08T09:11:02.121Z,99895.25
2022-11-08T09:13:31.795Z,99883.38
2022-11-08T09:16:01.392Z,99891.91
2022-11-08T09:18:29.117Z,99898.63
2022-11-08T09:20:57.948Z,99901.19
2022-11-08T09:23:25.765Z,99908.75
2022-11-08T09:25:57.667Z,99899.94
2022-11-08T09:28:30.969Z,99903.09
2022-11-08T09:31:01.408Z,99917.66
2022-11-08T09:33:29.092Z,99922.56
2022-11-08T09:35:56.761Z,99923.03
2022-11-08T09:38:24.397Z,99894.72
2022-11-08T09:40:58.188Z,99898.91
2022-11-08T09:43:38.299Z,99908.91
2022-11-08T09:46:08.820Z,99905.41
2022-11-08T09:48:38.535Z,99906.22
2022-11-08T09:51:09.118Z,99905.91
2022-11-08T09:53:46.208Z,99925.84
2022-11-08T09:56:17.071Z,99920.56
2022-11-08T09:58:49.652Z,99914.13
2022-11-08T10:01:17.636Z,99911.41
2022-11-08T10:03:50.456Z,99899.06
2022-11-08T10:06:46.002Z,99909.13
2022-11-08T10:09:23.821Z,99904.34
2022-11-08T10:12:08.388Z,99904.00
2022-11-08T10:14:54.381Z,99886.94
2022-11-08T10:17:35.631Z,99893.09
2022-11-08T10:20:11.702Z,99902.97
2022-11-08T10:22:47.102Z,99894.56
2022-11-08T10:25:20.860Z,99878.38
2022-11-08T10:27:48.526Z,99869.25
2022-11-08T10:30:21.468Z,99877.50
2022-11-08T10:32:52.131Z,99869.97
2022-11-08T10:35:23.352Z,99869.69
2022-11-08T10:37:52.983Z,99868.56
2022-11-08T10:40:27.823Z,99869.69
2022-11-08T10:42:59.256Z,99859.53
2022-11-08T10:45:28.264Z,99870.22
2022-11-08T10:47:56.171Z,99879.47
2022-11-08T10:50:33.202Z,99862.94
2022-11-08T10:53:02.540Z,99866.31
2022-11-08T10:55:33.473Z,99858.34
2022-11-08T10:58:01.520Z,99856.38
2022-11-08T11:00:32.836Z,99858.63
2022-11-08T11:03:02.177Z,99869.69
2022-11-08T11:05:33.664Z,99870.81
2022-11-08T11:08:14.269Z,99865.41
2022-11-08T11:10:43.931Z,99862.97
2022-11-08T11:13:13.480Z,99851.91
2022-11-08T11:15:47.439Z,99853.44
2022-11-08T11:18:36.595Z,99864.59
2022-11-08T11:21:08.563Z,99850.06
2022-11-08T11:23:38.762Z,99855.56
2022-11-08T11:26:07.252Z,99852.00
2022-11-08T11:28:36.677Z,99863.75
2022-11-08T11:31:16.826Z,99866.41
2022-11-08T11:33:45.479Z,99874.78
2022-11-08T11:36:15.357Z,99860.09
2022-11-08T11:38:47.640Z,99871.59
2022-11-08T11:41:18.222Z,99866.31
2022-11-08T11:43:48.946Z,99874.88
2022-11-08T11:46:22.549Z,99851.75
2022-11-08T11:48:54.777Z,99847.88
2022-11-08T11:51:23.522Z,99834.41
2022-11-08T11:53:51.205Z,99841.41
2022-11-08T11:56:34.546Z,99847.97
2022-11-08T11:59:22.634Z,99829.66
2022-11-08T12:02:00.393Z,99835.53
2022-11-08T12:04:37.529Z,99829.38
2022-11-08T12:07:10.142Z,99827.13
2022-11-08T12:09:46.764Z,99821.69
2022-11-08T12:12:26.872Z,99820.69
2022-11-08T12:14:58.403Z,99823.09
2022-11-08T12:17:49.284Z,99828.09
2022-11-08T12:20:34.553Z,99832.19
2022-11-08T12:23:11.386Z,99825.44
2022-11-08T12:25:43.512Z,99816.19
2022-11-08T12:28:29.092Z,99813.78
2022-11-08T12:31:00.291Z,99811.88
2022-11-08T12:33:37.267Z,99811.59
2022-11-08T12:36:14.188Z,99790.91
2022-11-08T12:39:02.337Z,99799.84
2022-11-08T12:41:34.631Z,99801.22
2022-11-08T12:44:16.762Z,99773.81
2022-11-08T12:46:50.763Z,99777.84
2022-11-08T12:49:30.643Z,99775.34
2022-11-08T12:52:12.449Z,99790.63
2022-11-08T12:54:42.325Z,99792.75
2022-11-08T12:57:12.924Z,99774.44
2022-11-08T12:59:43.610Z,99776.66
2022-11-08T13:02:17.649Z,99774.38
2022-11-08T13:04:52.832Z,99763.91
2022-11-08T13:07:25.819Z,99770.88
2022-11-08T13:09:57.854Z,99756.34
2022-11-08T13:12:34.317Z,99768.00
2022-11-08T13:15:02.880Z,99769.44
2022-11-08T13:17:31.485Z,99761.09
2022-11-08T13:20:05.763Z,99758.94
2022-11-08T13:23:01.117Z,99755.50
2022-11-08T13:25:36.737Z,99765.81
2022-11-08T13:28:37.543Z,99753.53
2022-11-08T13:31:14.313Z,99783.47
2022-11-08T13:33:46.609Z,99782.06
2022-11-08T13:36:23.629Z,99780.09
2022-11-08T13:38:58.711Z,99775.75
2022-11-08T13:41:26.863Z,99782.88
2022-11-08T13:43:55.943Z,99771.56
2022-11-08T13:46:46.738Z,99781.47
2022-11-08T13:49:22.591Z,99768.50
2022-11-08T13:51:52.525Z,99767.94
2022-11-08T13:54:51.764Z,99766.66
2022-11-08T13:57:59.344Z,99751.03
2022-11-08T14:00:43.195Z,99767.50
2022-11-08T14:03:44.148Z,99774.78
2022-11-08T14:06:17.600Z,99761.38
2022-11-08T14:08:50.115Z,99738.75
2022-11-08T14:11:37.950Z,99739.28
2022-11-08T14:14:27.916Z,99780.25
2022-11-08T14:17:08.325Z,99751.88
2022-11-08T14:19:38.100Z,99770.88
2022-11-08T14:22:13.939Z,99765.56
2022-11-08T14:24:41.758Z,99759.84
2022-11-08T14:27:12.896Z,99758.84
2022-11-08T14:29:42.145Z,99751.03
2022-11-08T14:32:17.963Z,99750.59
2022-11-08T14:34:45.768Z,99748.53
2022-11-08T14:37:21.449Z,99731.06
2022-11-08T14:39:49.305Z,99738.41
2022-11-08T14:42:22.043Z,99737.03
2022-11-08T14:44:53.657Z,99740.16
2022-11-08T14:47:24.846Z,99743.91
2022-11-08T14:49:52.496Z,99749.91
2022-11-08T14:52:24.441Z,99753.53
2022-11-08T14:55:01.229Z,99746.41
2022-11-08T14:57:30.906Z,99730.06
2022-11-08T15:00:01.892Z,99742.81
2022-11-08T15:02:29.668Z,99742.38
2022-11-08T15:04:57.324Z,99742.81
2022-11-08T15:07:25.513Z,99749.91
2022-11-08T15:09:53.712Z,99745.72
2022-11-08T15:12:23.459Z,99754.09
2022-11-08T15:14:54.620Z,99751.75
2022-11-08T15:17:38.597Z,99752.84
2022-11-08T15:20:19.672Z,99751.88
2022-11-08T15:22:47.945Z,99732.84
2022-11-08T15:25:25.725Z,99758.03
2022-11-08T15:27:55.488Z,99750.19
2022-11-08T15:30:24.597Z,99746.28
2022-11-08T15:32:53.597Z,99744.84
2022-11-08T15:35:24.772Z,99760.53
2022-11-08T15:37:52.873Z,99756.19
2022-11-08T15:40:21.973Z,99757.16
2022-11-08T15:42:51.273Z,99748.50
2022-11-08T15:45:26.047Z,99742.75
2022-11-08T15:48:01.626Z,99751.16
2022-11-08T15:50:31.030Z,99741.22
2022-11-08T15:53:00.018Z,99741.09
2022-11-08T15:55:30.576Z,99740.16
2022-11-08T15:57:58.845Z,99735.50
2022-11-08T16:00:28.181Z,99741.97
2022-11-08T16:02:57.360Z,99745.69
2022-11-08T16:05:26.376Z,99742.28
2022-11-08T16:07:54.583Z,99750.88
2022-11-08T16:10:26.873Z,99743.78
2022-11-08T16:12:54.517Z,99745.31
2022-11-08T16:15:24.643Z,99731.59
2022-11-08T16:17:52.605Z,99734.41
2022-11-08T16:20:26.928Z,99742.59
2022-11-08T16:22:54.780Z,99740.34
2022-11-08T16:25:22.717Z,99743.44
2022-11-08T16:27:53.421Z,99737.81
2022-11-08T16:30:21.487Z,99738.28
2022-11-08T16:32:49.449Z,99735.78
2022-11-08T16:35:17.738Z,99733.09
2022-11-08T16:37:47.069Z,99739.81
2022-11-08T16:40:19.225Z,99748.09
2022-11-08T16:42:47.886Z,99733.94
2022-11-08T16:45:16.787Z,99735.50
2022-11-08T16:47:47.131Z,99727.44
2022-11-08T16:50:17.158Z,99727.72
2022-11-08T16:52:46.324Z,99721.53
2022-11-08T16:55:17.532Z,99724.31
2022-11-08T16:57:45.981Z,99728.94
2022-11-08T17:00:15.737Z,99731.47
2022-11-08T17:02:46.232Z,99719.69
2022-11-08T17:05:18.196Z,99717.34
2022-11-08T17:07:47.413Z,99724.03
2022-11-08T17:10:17.299Z,99718.84
2022-11-08T17:12:44.976Z,99731.88
2022-11-08T17:15:13.664Z,99720.94
2022-11-08T17:17:42.088Z,99731.44
2022-11-08T17:20:12.523Z,99720.03
2022-11-08T17:22:40.860Z,99724.22
2022-11-08T17:25:11.641Z,99741.50
2022-11-08T17:27:39.866Z,99749.09
2022-11-08T17:30:09.096Z,99742.44
2022-11-08T17:32:37.174Z,99738.00
2022-11-08T17:35:06.009Z,99756.44
2022-11-08T17:37:34.054Z,99753.03
2022-11-08T17:40:02.765Z,99755.53
2022-11-08T17:42:35.790Z,99748.28
2022-11-08T17:45:07.297Z,99751.19
2022-11-08T17:47:34.947Z,99748.53
2022-11-08T17:50:02.991Z,99748.09
2022-11-08T17:52:30.664Z,99746.41
2022-11-08T17:54:58.363Z,99753.41
2022-11-08T17:57:26.076Z,99748.00
2022-11-08T17:59:55.073Z,99746.63
2022-11-08T18:02:22.765Z,99752.28
2022-11-08T18:04:50.460Z,99757.41
2022-11-08T18:07:18.169Z,99747.47
2022-11-08T18:09:45.875Z,99763.16
2022-11-08T18:12:13.522Z,99758.81
2022-11-08T18:14:41.205Z,99771.72
2022-11-08T18:17:10.193Z,99758.16
2022-11-08T18:19:37.944Z,99749.19
2022-11-08T18:22:05.637Z,99763.91
2022-11-08T18:24:33.309Z,99757.78
2022-11-08T18:27:00.949Z,99758.13
2022-11-08T18:29:28.604Z,99755.69
2022-11-08T18:31:56.224Z,99746.00
2022-11-08T18:34:25.381Z,99734.19
2022-11-08T18:36:53.009Z,99753.19
2022-11-08T18:39:20.675Z,99738.38
2022-11-08T18:41:48.780Z,99737.75
2022-11-08T18:44:16.408Z,99746.91
2022-11-08T18:46:44.143Z,99749.75
2022-11-08T18:49:11.936Z,99747.44
2022-11-08T18:51:40.958Z,99743.63
2022-11-08T18:54:08.623Z,99748.81
2022-11-08T18:56:36.296Z,99755.19
2022-11-08T18:59:04.039Z,99749.25
2022-11-08T19:01:31.710Z,99757.31
2022-11-08T19:03:59.433Z,99761.78
2022-11-08T19:06:27.418Z,99762.94
2022-11-08T19:08:57.512Z,99750.88
2022-11-08T19:11:25.189Z,99765.28
2022-11-08T19:13:52.882Z,99761.97
2022-11-08T19:16:21.957Z,99767.56
2022-11-08T19:18:50.199Z,99767.00
2022-11-08T19:21:19.396Z,99760.69
2022-11-08T19:23:47.490Z,99759.13
2022-11-08T19:26:18.243Z,99763.41
2022-11-08T19:28:46.876Z,99754.50
2022-11-08T19:31:15.383Z,99756.63
2022-11-08T19:33:43.091Z,99758.91
2022-11-08T19:36:13.981Z,99771.94
2022-11-08T19:38:42.309Z,99761.09
2022-11-08T19:41:11.380Z,99755.47
2022-11-08T19:43:41.631Z,99762.06
2022-11-08T19:46:11.803Z,99766.53
2022-11-08T19:48:40.836Z,99766.53
2022-11-08T19:51:12.697Z,99762.19
2022-11-08T19:53:40.652Z,99767.81
2022-11-08T19:56:10.728Z,99769.22
2022-11-08T19:58:40.497Z,99766.44
2022-11-08T20:01:09.009Z,99761.66
2022-11-08T20:03:36.934Z,99761.94
2022-11-08T20:06:05.364Z,99756.06
2022-11-08T20:08:33.069Z,99769.63
2022-11-08T20:11:00.959Z,99762.22
2022-11-08T20:13:28.628Z,99782.06
2022-11-08T20:16:09.489Z,99766.97
2022-11-08T20:18:37.172Z,99768.09
2022-11-08T20:21:05.666Z,99766.41
2022-11-08T20:23:33.305Z,99767.81
2022-11-08T20:26:01.938Z,99766.69
2022-11-08T20:28:29.866Z,99762.91
2022-11-08T20:31:03.570Z,99769.19
2022-11-08T20:33:33.977Z,99764.69
2022-11-08T20:36:03.873Z,99748.97
2022-11-08T20:38:31.737Z,99761.78
2022-11-08T20:40:59.921Z,99760.31
2022-11-08T20:43:27.807Z,99768.47
2022-11-08T20:45:55.473Z,99773.50
2022-11-08T20:48:28.563Z,99775.75
2022-11-08T20:50:57.999Z,99769.31
2022-11-08T20:53:25.841Z,99774.88
2022-11-08T20:55:57.686Z,99772.34
2022-11-08T20:58:26.563Z,99765.63
2022-11-08T21:00:58.766Z,99782.44
2022-11-08T21:03:28.910Z,99770.09
2022-11-08T21:05:58.416Z,99783.00
2022-11-08T21:08:58.539Z,99777.16
2022-11-08T21:11:14.867Z,99791.25
2022-11-08T21:13:44.496Z,99784.25
2022-11-08T21:16:29.400Z,99780.22
2022-11-08T21:18:59.474Z,99786.41
2022-11-08T21:21:27.550Z,99789.84
2022-11-08T21:23:55.303Z,99786.44
2022-11-08T21:26:23.630Z,99786.75
2022-11-08T21:28:52.115Z,99795.09
2022-11-08T21:31:20.030Z,99796.91
2022-11-08T21:33:47.764Z,99787.91
2022-11-08T21:36:18.346Z,99803.63
2022-11-08T21:38:46.276Z,99791.91
2022-11-08T21:41:13.975Z,99786.91
2022-11-08T21:43:43.964Z,99793.28
2022-11-08T21:46:16.171Z,99802.59
2022-11-08T21:48:43.844Z,99797.56
2022-11-08T21:51:11.513Z,99805.09
2022-11-08T21:53:49.322Z,99794.41
2022-11-08T21:56:21.767Z,99810.16
2022-11-08T21:58:49.432Z,99797.16
2022-11-08T22:01:17.637Z,99800.34
2022-11-08T22:03:45.437Z,99791.00
2022-11-08T22:06:13.090Z,99788.16
2022-11-08T22:08:42.073Z,99794.91
2022-11-08T22:11:09.781Z,99787.22
2022-11-08T22:13:37.442Z,99800.22
2022-11-08T22:16:05.811Z,99798.56
2022-11-08T22:19:03.113Z,99799.25
2022-11-08T22:21:39.814Z,99796.59
2022-11-08T22:24:11.179Z,99795.84
2022-11-08T22:26:38.905Z,99796.88
2022-11-08T22:29:06.941Z,99803.97
2022-11-08T22:31:34.777Z,99795.19
2022-11-08T22:34:02.592Z,99793.25
2022-11-08T22:36:30.233Z,99796.75
2022-11-08T22:38:58.074Z,99796.84
2022-11-08T22:41:27.118Z,99803.16
2022-11-08T22:43:55.084Z,99783.97
2022-11-08T22:46:23.006Z,99792.81
2022-11-08T22:48:50.879Z,99800.47
2022-11-08T22:51:18.644Z,99806.34
2022-11-08T22:53:46.273Z,99793.47
2022-11-08T22:56:14.062Z,99804.41
2022-11-08T22:58:43.230Z,99815.88
2022-11-08T23:01:12.576Z,99797.09
2022-11-08T23:03:41.529Z,99802.88
2022-11-08T23:06:10.316Z,99780.47
2022-11-08T23:08:37.975Z,99783.97
2022-11-08T23:11:19.642Z,99795.41
2022-11-08T23:14:05.909Z,99782.69
2022-11-08T23:16:37.073Z,99796.81
2022-11-08T23:19:24.710Z,99793.59
2022-11-08T23:22:10.000Z,99785.06
2022-11-08T23:24:37.702Z,99794.22
2022-11-08T23:27:23.339Z,99786.41
2022-11-08T23:30:10.006Z,99787.84
2022-11-08T23:32:37.785Z,99780.88
2022-11-08T23:35:05.990Z,99790.13
2022-11-08T23:37:33.661Z,99797.00
2022-11-08T23:40:18.962Z,99781.91
2022-11-08T23:43:04.420Z,99792.16
2022-11-08T23:45:33.438Z,99792.16
2022-11-08T23:48:01.368Z,99791.88
2022-11-08T23:50:29.011Z,99783.25
2022-11-08T23:52:56.629Z,99780.53
2022-11-08T23:55:24.348Z,99780.94
2022-11-08T23:57:52.039Z,99783.25
