createdAt,value
2022-10-25T00:01:25.601Z,53.65
2022-10-25T00:03:53.259Z,53.64
2022-10-25T00:06:22.760Z,53.54
2022-10-25T00:08:50.718Z,52.97
2022-10-25T00:11:22.180Z,52.90
2022-10-25T00:13:50.658Z,52.76
2022-10-25T00:16:20.510Z,52.80
2022-10-25T00:18:48.020Z,52.85
2022-10-25T00:21:15.141Z,52.87
2022-10-25T00:23:43.659Z,53.00
2022-10-25T00:26:12.293Z,53.15
2022-10-25T00:28:40.939Z,53.52
2022-10-25T00:31:10.381Z,53.78
2022-10-25T00:33:38.960Z,53.89
2022-10-25T00:36:08.228Z,53.89
2022-10-25T00:38:36.460Z,53.64
2022-10-25T00:41:05.959Z,53.70
2022-10-25T00:43:36.600Z,53.92
2022-10-25T00:46:11.320Z,53.92
2022-10-25T00:48:39.260Z,53.87
2022-10-25T00:51:06.959Z,53.55
2022-10-25T00:53:37.759Z,53.41
2022-10-25T00:56:14.659Z,53.56
2022-10-25T00:58:47.801Z,53.25
2022-10-25T01:01:15.697Z,53.12
2022-10-25T01:03:48.282Z,53.08
2022-10-25T01:06:23.278Z,53.15
2022-10-25T01:08:53.021Z,53.30
2022-10-25T01:11:21.662Z,53.67
2022-10-25T01:13:50.660Z,53.45
2022-10-25T01:16:31.079Z,53.54
2022-10-25T01:19:19.071Z,53.64
2022-10-25T01:21:48.920Z,53.75
2022-10-25T01:24:48.519Z,53.60
2022-10-25T01:27:52.134Z,53.73
2022-10-25T01:30:23.435Z,53.57
2022-10-25T01:33:13.806Z,53.81
2022-10-25T01:35:52.019Z,53.33
2022-10-25T01:38:33.499Z,53.49
2022-10-25T01:41:14.122Z,53.35
2022-10-25T01:43:53.781Z,53.67
2022-10-25T01:46:29.599Z,53.39
2022-10-25T01:49:03.966Z,53.47
2022-10-25T01:51:31.100Z,53.14
2022-10-25T01:53:58.164Z,53.30
2022-10-25T01:56:29.968Z,52.94
2022-10-25T01:59:19.881Z,53.41
2022-10-25T02:02:01.586Z,52.78
2022-10-25T02:04:43.879Z,53.28
2022-10-25T02:07:17.160Z,52.70
2022-10-25T02:09:59.684Z,52.63
2022-10-25T02:12:33.096Z,52.16
2022-10-25T02:15:09.353Z,52.62
2022-10-25T02:17:44.874Z,52.75
2022-10-25T02:20:18.728Z,52.86
2022-10-25T02:22:47.531Z,61.64
2022-10-25T02:25:16.934Z,61.34
2022-10-25T02:27:46.918Z,58.28
2022-10-25T02:30:14.662Z,57.03
2022-10-25T02:32:42.153Z,59.67
2022-10-25T02:35:17.286Z,56.92
2022-10-25T02:37:45.220Z,56.49
2022-10-25T02:40:13.502Z,57.83
2022-10-25T02:42:40.992Z,52.83
2022-10-25T02:45:09.331Z,55.22
2022-10-25T02:47:37.392Z,53.39
2022-10-25T02:50:05.736Z,53.67
2022-10-25T02:52:34.353Z,52.07
2022-10-25T02:55:01.462Z,51.72
2022-10-25T02:57:33.625Z,51.82
2022-10-25T03:00:01.027Z,51.04
2022-10-25T03:02:28.153Z,50.93
2022-10-25T03:04:55.351Z,50.91
2022-10-25T03:07:22.349Z,51.14
2022-10-25T03:09:50.856Z,51.78
2022-10-25T03:12:17.874Z,51.38
2022-10-25T03:14:44.957Z,51.58
2022-10-25T03:17:11.994Z,51.05
2022-10-25T03:19:39.202Z,51.43
2022-10-25T03:22:06.242Z,51.30
2022-10-25T03:24:33.251Z,51.28
2022-10-25T03:27:01.733Z,51.18
2022-10-25T03:29:28.765Z,51.34
2022-10-25T03:31:55.852Z,50.76
2022-10-25T03:34:22.973Z,51.10
2022-10-25T03:36:50.092Z,50.47
2022-10-25T03:39:17.142Z,50.31
2022-10-25T03:41:44.331Z,49.48
2022-10-25T03:44:12.852Z,50.08
2022-10-25T03:46:39.955Z,50.39
2022-10-25T03:49:07.094Z,50.89
2022-10-25T03:51:34.238Z,51.15
2022-10-25T03:54:01.373Z,51.42
2022-10-25T03:56:28.404Z,51.14
2022-10-25T03:58:55.387Z,51.13
2022-10-25T04:01:24.060Z,50.73
2022-10-25T04:03:51.370Z,51.45
2022-10-25T04:06:18.448Z,51.37
2022-10-25T04:08:45.694Z,51.08
2022-10-25T04:11:12.684Z,51.31
2022-10-25T04:13:39.829Z,50.59
2022-10-25T04:16:08.139Z,50.98
2022-10-25T04:18:36.669Z,51.56
2022-10-25T04:21:03.979Z,50.88
2022-10-25T04:23:31.091Z,50.97
2022-10-25T04:25:58.161Z,51.10
2022-10-25T04:28:25.925Z,50.48
2022-10-25T04:30:53.086Z,50.45
2022-10-25T04:33:20.182Z,50.56
2022-10-25T04:35:55.957Z,50.57
2022-10-25T04:38:23.831Z,50.29
2022-10-25T04:40:55.210Z,50.19
2022-10-25T04:43:22.271Z,50.35
2022-10-25T04:45:49.411Z,50.35
2022-10-25T04:48:16.801Z,49.89
2022-10-25T04:50:44.561Z,50.44
2022-10-25T04:53:13.171Z,49.57
2022-10-25T04:55:40.277Z,49.35
2022-10-25T04:58:07.323Z,49.80
2022-10-25T05:00:34.511Z,49.80
2022-10-25T05:03:01.713Z,49.45
2022-10-25T05:05:28.828Z,49.47
2022-10-25T05:07:55.970Z,50.33
2022-10-25T05:10:24.504Z,50.11
2022-10-25T05:12:54.553Z,49.43
2022-10-25T05:15:21.851Z,50.12
2022-10-25T05:17:48.924Z,49.87
2022-10-25T05:20:16.041Z,50.04
2022-10-25T05:22:43.173Z,50.02
2022-10-25T05:25:10.271Z,50.10
2022-10-25T05:27:39.293Z,49.71
2022-10-25T05:30:07.849Z,49.52
2022-10-25T05:32:34.974Z,50.40
2022-10-25T05:35:02.035Z,49.91
2022-10-25T05:37:29.039Z,50.25
2022-10-25T05:39:56.156Z,49.89
2022-10-25T05:42:23.220Z,50.20
2022-10-25T05:44:51.769Z,49.99
2022-10-25T05:47:18.789Z,50.48
2022-10-25T05:49:45.900Z,52.64
2022-10-25T05:52:14.132Z,49.63
2022-10-25T05:54:41.340Z,48.32
2022-10-25T05:57:08.446Z,48.01
2022-10-25T05:59:35.620Z,46.95
2022-10-25T06:02:04.290Z,46.80
2022-10-25T06:04:31.665Z,46.58
2022-10-25T06:06:58.733Z,46.00
2022-10-25T06:09:25.851Z,46.74
2022-10-25T06:11:52.954Z,48.27
2022-10-25T06:14:20.032Z,47.22
2022-10-25T06:16:47.199Z,46.22
2022-10-25T06:19:15.705Z,45.61
2022-10-25T06:21:42.813Z,46.19
2022-10-25T06:24:10.051Z,46.24
2022-10-25T06:26:37.192Z,46.40
2022-10-25T06:29:05.527Z,46.86
2022-10-25T06:31:33.161Z,47.36
2022-10-25T06:34:01.555Z,46.57
2022-10-25T06:36:31.637Z,46.86
2022-10-25T06:39:05.564Z,46.24
2022-10-25T06:41:35.263Z,45.72
2022-10-25T06:44:06.520Z,46.36
2022-10-25T06:46:52.594Z,46.13
2022-10-25T06:49:23.614Z,47.16
2022-10-25T06:51:52.258Z,45.79
2022-10-25T06:54:19.477Z,46.52
2022-10-25T06:56:46.669Z,45.93
2022-10-25T06:59:13.744Z,45.68
2022-10-25T07:01:41.059Z,45.60
2022-10-25T07:04:08.393Z,45.17
2022-10-25T07:06:36.216Z,43.63
2022-10-25T07:09:06.419Z,43.75
2022-10-25T07:11:34.212Z,43.71
2022-10-25T07:14:02.180Z,43.37
2022-10-25T07:16:29.636Z,43.28
2022-10-25T07:18:59.441Z,42.82
2022-10-25T07:21:27.123Z,43.57
2022-10-25T07:23:54.332Z,42.12
2022-10-25T07:26:25.434Z,42.54
2022-10-25T07:28:54.337Z,43.20
2022-10-25T07:31:24.134Z,43.11
2022-10-25T07:33:53.612Z,42.90
2022-10-25T07:36:21.318Z,42.84
2022-10-25T07:38:48.676Z,42.45
2022-10-25T07:41:16.660Z,40.73
2022-10-25T07:43:45.508Z,40.83
2022-10-25T07:46:12.627Z,42.56
2022-10-25T07:48:39.841Z,42.06
2022-10-25T07:51:10.681Z,42.41
2022-10-25T07:53:37.895Z,42.22
2022-10-25T07:56:05.845Z,43.01
2022-10-25T07:58:33.190Z,42.65
2022-10-25T08:01:03.155Z,43.51
2022-10-25T08:03:31.236Z,44.48
2022-10-25T08:05:58.707Z,44.72
2022-10-25T08:08:25.819Z,44.66
2022-10-25T08:10:53.325Z,45.15
2022-10-25T08:13:20.564Z,44.69
2022-10-25T08:15:51.892Z,45.12
2022-10-25T08:18:20.808Z,45.13
2022-10-25T08:21:04.003Z,45.49
2022-10-25T08:23:32.471Z,45.82
2022-10-25T08:26:00.070Z,44.08
2022-10-25T08:28:27.125Z,43.22
2022-10-25T08:30:54.270Z,42.67
2022-10-25T08:33:23.448Z,42.24
2022-10-25T08:35:50.673Z,41.42
2022-10-25T08:38:17.986Z,40.15
2022-10-25T08:40:57.142Z,39.65
2022-10-25T08:44:05.191Z,39.55
2022-10-25T08:46:37.190Z,39.45
2022-10-25T08:49:17.271Z,39.02
2022-10-25T08:51:48.794Z,38.85
2022-10-25T08:54:25.127Z,39.55
2022-10-25T08:57:15.120Z,39.02
2022-10-25T08:59:48.604Z,38.65
2022-10-25T09:02:23.884Z,37.56
2022-10-25T09:04:54.180Z,38.70
2022-10-25T09:07:50.542Z,37.96
2022-10-25T09:10:32.838Z,38.32
2022-10-25T09:13:11.231Z,38.99
2022-10-25T09:15:54.920Z,37.92
2022-10-25T09:18:35.600Z,38.00
2022-10-25T09:21:16.495Z,38.71
2022-10-25T09:24:01.224Z,38.03
2022-10-25T09:26:40.619Z,38.20
2022-10-25T09:29:15.516Z,37.83
2022-10-25T09:31:49.867Z,38.25
2022-10-25T09:34:21.960Z,37.53
2022-10-25T09:36:58.180Z,36.34
2022-10-25T09:39:36.659Z,37.90
2022-10-25T09:42:06.884Z,36.89
2022-10-25T09:44:41.039Z,38.63
2022-10-25T09:47:23.627Z,37.76
2022-10-25T09:50:00.228Z,38.50
2022-10-25T09:52:40.726Z,38.81
2022-10-25T09:55:29.179Z,36.14
2022-10-25T09:57:56.606Z,38.05
2022-10-25T10:00:23.730Z,38.49
2022-10-25T10:02:51.025Z,37.20
2022-10-25T10:05:20.486Z,37.88
2022-10-25T10:07:50.963Z,38.55
2022-10-25T10:10:22.529Z,38.51
2022-10-25T10:12:56.684Z,38.75
2022-10-25T10:15:28.740Z,38.68
2022-10-25T10:18:20.125Z,39.23
2022-10-25T10:21:05.467Z,37.83
2022-10-25T10:23:45.107Z,39.32
2022-10-25T10:26:21.447Z,36.94
2022-10-25T10:29:07.803Z,39.15
2022-10-25T10:31:38.311Z,39.52
2022-10-25T10:34:20.908Z,38.22
2022-10-25T10:36:48.052Z,38.67
2022-10-25T10:39:23.410Z,38.81
2022-10-25T10:41:56.710Z,39.22
2022-10-25T10:44:23.848Z,39.22
2022-10-25T10:46:51.006Z,39.22
2022-10-25T10:49:18.144Z,39.10
2022-10-25T10:51:46.286Z,38.36
2022-10-25T10:54:23.626Z,38.69
2022-10-25T10:56:59.266Z,38.22
2022-10-25T10:59:35.309Z,38.79
2022-10-25T11:02:25.042Z,38.61
2022-10-25T11:04:55.188Z,39.24
2022-10-25T11:07:30.166Z,39.53
2022-10-25T11:10:33.778Z,40.04
2022-10-25T11:13:17.087Z,39.64
2022-10-25T11:16:01.805Z,38.59
2022-10-25T11:18:42.105Z,39.93
2022-10-25T11:21:21.326Z,40.01
2022-10-25T11:24:07.507Z,41.28
2022-10-25T11:26:50.945Z,41.01
2022-10-25T11:29:42.948Z,40.90
2022-10-25T11:32:41.487Z,40.80
2022-10-25T11:35:25.365Z,40.12
2022-10-25T11:38:02.525Z,40.74
2022-10-25T11:40:36.070Z,41.22
2022-10-25T11:43:26.890Z,41.17
2022-10-25T11:46:06.125Z,41.34
2022-10-25T11:48:56.128Z,40.94
2022-10-25T11:51:37.566Z,41.00
2022-10-25T11:54:18.547Z,39.81
2022-10-25T11:57:03.267Z,39.95
2022-10-25T11:59:45.406Z,39.00
2022-10-25T12:02:38.581Z,40.25
2022-10-25T12:05:30.136Z,39.72
2022-10-25T12:08:17.907Z,40.00
2022-10-25T12:10:50.647Z,39.95
2022-10-25T12:13:24.572Z,39.83
2022-10-25T12:15:55.445Z,39.51
2022-10-25T12:18:31.244Z,39.64
2022-10-25T12:21:00.105Z,39.89
2022-10-25T12:23:31.906Z,40.15
2022-10-25T12:26:05.870Z,40.25
2022-10-25T12:28:44.767Z,39.11
2022-10-25T12:31:17.928Z,40.90
2022-10-25T12:33:53.046Z,40.83
2022-10-25T12:36:28.087Z,41.04
2022-10-25T12:38:59.587Z,41.01
2022-10-25T12:41:32.946Z,40.92
2022-10-25T12:44:21.462Z,40.46
2022-10-25T12:47:25.409Z,41.08
2022-10-25T12:50:28.687Z,41.33
2022-10-25T12:53:31.044Z,41.44
2022-10-25T12:56:04.101Z,41.84
2022-10-25T12:58:53.687Z,41.21
2022-10-25T13:01:47.703Z,42.20
2022-10-25T13:04:41.726Z,42.00
2022-10-25T13:07:13.546Z,41.56
2022-10-25T13:09:42.065Z,41.73
2022-10-25T13:12:22.206Z,41.98
2022-10-25T13:14:53.208Z,41.60
2022-10-25T13:17:45.975Z,41.71
2022-10-25T13:20:45.146Z,42.77
2022-10-25T13:23:55.615Z,42.88
2022-10-25T13:26:25.326Z,43.03
2022-10-25T13:28:54.790Z,43.79
2022-10-25T13:31:58.089Z,43.48
2022-10-25T13:34:43.226Z,43.96
2022-10-25T13:37:38.529Z,44.54
2022-10-25T13:40:21.335Z,44.97
2022-10-25T13:42:58.771Z,44.30
2022-10-25T13:45:38.987Z,45.17
2022-10-25T13:48:29.988Z,45.10
2022-10-25T13:51:00.524Z,44.58
2022-10-25T13:53:38.058Z,44.80
2022-10-25T13:56:09.168Z,45.69
2022-10-25T13:58:49.071Z,45.61
2022-10-25T14:01:52.923Z,45.04
2022-10-25T14:04:36.839Z,45.70
2022-10-25T14:07:40.085Z,45.60
2022-10-25T14:10:16.927Z,45.73
2022-10-25T14:12:50.360Z,44.59
2022-10-25T14:15:35.385Z,44.33
2022-10-25T14:18:08.641Z,44.05
2022-10-25T14:20:38.197Z,43.84
2022-10-25T14:23:13.906Z,43.80
2022-10-25T14:25:43.346Z,43.70
2022-10-25T14:28:16.726Z,43.98
2022-10-25T14:30:47.349Z,43.99
2022-10-25T14:33:24.325Z,43.53
2022-10-25T14:35:53.688Z,43.80
2022-10-25T14:38:23.089Z,43.36
2022-10-25T14:40:56.124Z,43.65
2022-10-25T14:43:31.165Z,43.41
2022-10-25T14:46:01.384Z,43.47
2022-10-25T14:48:29.524Z,43.37
2022-10-25T14:51:00.826Z,43.10
2022-10-25T14:53:28.948Z,43.33
2022-10-25T14:56:00.765Z,43.42
2022-10-25T14:58:40.258Z,43.57
2022-10-25T15:01:11.832Z,43.20
2022-10-25T15:03:43.809Z,43.18
2022-10-25T15:06:14.659Z,43.63
2022-10-25T15:08:43.768Z,44.19
2022-10-25T15:11:17.877Z,44.16
2022-10-25T15:13:48.827Z,43.78
2022-10-25T15:16:33.606Z,43.78
2022-10-25T15:19:07.125Z,44.14
2022-10-25T15:21:43.026Z,44.92
2022-10-25T15:24:16.187Z,44.69
2022-10-25T15:27:00.145Z,45.08
2022-10-25T15:32:18.487Z,45.80
2022-10-25T15:34:48.606Z,45.92
2022-10-25T15:37:17.587Z,46.04
2022-10-25T15:39:47.692Z,46.58
2022-10-25T15:42:15.800Z,46.64
2022-10-25T15:44:43.710Z,46.48
2022-10-25T15:47:27.388Z,46.78
2022-10-25T15:49:55.566Z,46.61
2022-10-25T15:52:23.325Z,46.56
2022-10-25T15:54:50.619Z,46.36
2022-10-25T15:57:17.848Z,46.27
2022-10-25T15:59:45.106Z,46.23
2022-10-25T16:02:20.737Z,46.50
2022-10-25T16:04:48.525Z,46.45
2022-10-25T16:07:16.925Z,46.63
2022-10-25T16:09:44.135Z,46.39
2022-10-25T16:12:19.885Z,46.74
2022-10-25T16:14:50.085Z,46.39
2022-10-25T16:17:18.846Z,46.91
2022-10-25T16:19:45.967Z,46.50
2022-10-25T16:22:13.026Z,46.95
2022-10-25T16:24:40.225Z,46.77
2022-10-25T16:27:07.369Z,46.92
2022-10-25T16:29:34.481Z,46.57
2022-10-25T16:32:01.528Z,46.24
2022-10-25T16:34:30.146Z,46.70
2022-10-25T16:36:58.150Z,46.65
2022-10-25T16:39:25.325Z,46.32
2022-10-25T16:41:52.405Z,46.39
2022-10-25T16:44:20.365Z,46.04
2022-10-25T16:46:47.730Z,46.07
2022-10-25T16:49:15.071Z,46.55
2022-10-25T16:51:43.566Z,46.75
2022-10-25T16:54:11.492Z,46.30
2022-10-25T16:56:38.946Z,46.24
2022-10-25T16:59:05.987Z,46.20
2022-10-25T17:01:35.168Z,46.99
2022-10-25T17:04:04.533Z,47.53
2022-10-25T17:06:47.445Z,47.64
2022-10-25T17:09:16.705Z,48.04
2022-10-25T17:11:44.986Z,47.74
2022-10-25T17:14:12.701Z,48.24
2022-10-25T17:16:42.026Z,48.19
2022-10-25T17:19:09.755Z,48.69
2022-10-25T17:21:36.904Z,49.00
2022-10-25T17:24:05.288Z,48.67
2022-10-25T17:26:33.821Z,48.70
2022-10-25T17:29:01.152Z,49.12
2022-10-25T17:31:28.847Z,48.93
2022-10-25T17:33:56.085Z,49.46
2022-10-25T17:36:23.264Z,49.83
2022-10-25T17:38:50.385Z,49.83
2022-10-25T17:41:18.227Z,49.46
2022-10-25T17:43:47.565Z,49.71
2022-10-25T17:46:19.145Z,49.69
2022-10-25T17:48:46.969Z,49.84
2022-10-25T17:51:16.211Z,49.57
2022-10-25T17:53:43.445Z,49.38
2022-10-25T17:56:11.886Z,49.85
2022-10-25T17:58:40.166Z,49.81
2022-10-25T18:01:10.474Z,49.63
2022-10-25T18:03:37.965Z,50.06
2022-10-25T18:06:08.106Z,49.86
2022-10-25T18:08:35.808Z,49.96
2022-10-25T18:11:08.505Z,49.89
2022-10-25T18:13:35.765Z,50.32
2022-10-25T18:16:03.259Z,50.20
2022-10-25T18:18:32.331Z,50.26
2022-10-25T18:21:04.325Z,50.45
2022-10-25T18:23:32.425Z,50.36
2022-10-25T18:26:00.091Z,50.52
2022-10-25T18:28:27.625Z,50.41
2022-10-25T18:30:59.557Z,50.12
2022-10-25T18:33:29.081Z,50.12
2022-10-25T18:36:02.645Z,50.24
2022-10-25T18:38:30.004Z,50.49
2022-10-25T18:40:57.086Z,50.31
2022-10-25T18:43:25.265Z,50.60
2022-10-25T18:45:56.887Z,50.24
2022-10-25T18:48:24.461Z,50.30
2022-10-25T18:50:51.567Z,50.18
2022-10-25T18:53:21.350Z,50.24
2022-10-25T18:55:50.491Z,50.21
2022-10-25T18:58:17.647Z,50.31
2022-10-25T19:00:45.989Z,50.21
2022-10-25T19:03:14.602Z,50.40
2022-10-25T19:05:42.693Z,50.45
2022-10-25T19:08:11.749Z,50.45
2022-10-25T19:10:41.925Z,50.13
2022-10-25T19:13:10.409Z,50.57
2022-10-25T19:15:37.725Z,50.78
2022-10-25T19:18:05.206Z,50.55
2022-10-25T19:20:32.391Z,50.26
2022-10-25T19:22:59.459Z,50.23
2022-10-25T19:25:26.645Z,50.44
2022-10-25T19:27:55.507Z,50.16
2022-10-25T19:30:24.150Z,50.49
2022-10-25T19:32:51.246Z,50.47
2022-10-25T19:35:19.127Z,50.32
2022-10-25T19:37:46.689Z,50.78
2022-10-25T19:40:14.113Z,50.94
2022-10-25T19:42:41.248Z,50.21
2022-10-25T19:45:10.509Z,50.43
2022-10-25T19:47:38.083Z,50.41
2022-10-25T19:50:05.631Z,50.10
2022-10-25T19:52:35.388Z,49.93
2022-10-25T19:57:36.284Z,49.93
2022-10-25T20:00:07.632Z,49.58
2022-10-25T20:02:38.689Z,50.10
2022-10-25T20:05:07.205Z,49.96
2022-10-25T20:07:34.687Z,50.47
2022-10-25T20:10:01.993Z,50.42
2022-10-25T20:12:29.466Z,50.05
2022-10-25T20:14:57.055Z,50.14
2022-10-25T20:17:24.507Z,50.21
2022-10-25T20:19:53.607Z,50.08
2022-10-25T20:22:20.697Z,50.20
2022-10-25T20:24:47.766Z,50.36
2022-10-25T20:27:15.385Z,49.85
2022-10-25T20:29:45.022Z,50.00
2022-10-25T20:32:12.469Z,50.07
2022-10-25T20:34:39.621Z,50.17
2022-10-25T20:37:08.265Z,50.04
2022-10-25T20:39:35.827Z,50.21
2022-10-25T20:42:02.928Z,50.05
2022-10-25T20:44:30.382Z,50.04
2022-10-25T20:46:57.446Z,50.19
2022-10-25T20:49:25.021Z,50.06
2022-10-25T20:51:53.519Z,50.47
2022-10-25T20:54:22.904Z,50.17
2022-10-25T20:56:50.251Z,50.67
2022-10-25T20:59:17.646Z,50.51
2022-10-25T21:01:45.007Z,50.32
2022-10-25T21:04:16.204Z,50.51
2022-10-25T21:06:46.147Z,50.54
2022-10-25T21:09:13.525Z,50.54
2022-10-25T21:11:42.166Z,50.15
2022-10-25T21:14:09.823Z,50.17
2022-10-25T21:16:38.426Z,50.31
2022-10-25T21:19:05.786Z,50.68
2022-10-25T21:21:33.491Z,50.84
2022-10-25T21:24:01.427Z,50.72
2022-10-25T21:26:28.629Z,50.58
2022-10-25T21:28:57.986Z,51.06
2022-10-25T21:31:29.545Z,50.67
2022-10-25T21:33:59.516Z,50.81
2022-10-25T21:36:27.368Z,50.92
2022-10-25T21:38:54.446Z,50.73
2022-10-25T21:41:23.186Z,50.79
2022-10-25T21:43:51.113Z,50.74
2022-10-25T21:46:22.207Z,50.63
2022-10-25T21:48:50.967Z,50.98
2022-10-25T21:51:18.684Z,50.60
2022-10-25T21:53:46.088Z,51.01
2022-10-25T21:56:15.849Z,50.96
2022-10-25T21:58:45.485Z,51.05
2022-10-25T22:01:16.947Z,51.30
2022-10-25T22:03:45.785Z,51.19
2022-10-25T22:06:15.705Z,51.13
2022-10-25T22:08:44.066Z,51.12
2022-10-25T22:11:13.462Z,50.99
2022-10-25T22:13:41.506Z,51.19
2022-10-25T22:16:12.760Z,51.44
2022-10-25T22:18:40.269Z,51.66
2022-10-25T22:21:12.940Z,51.52
2022-10-25T22:23:40.516Z,51.56
2022-10-25T22:26:10.597Z,51.39
2022-10-25T22:28:40.721Z,51.37
2022-10-25T22:31:11.023Z,51.62
2022-10-25T22:33:39.236Z,51.66
2022-10-25T22:36:10.382Z,51.76
2022-10-25T22:38:38.357Z,51.48
2022-10-25T22:41:07.015Z,51.75
2022-10-25T22:43:36.037Z,51.42
2022-10-25T22:46:04.917Z,51.44
2022-10-25T22:48:32.579Z,51.59
2022-10-25T22:50:59.979Z,51.13
2022-10-25T22:53:29.236Z,50.94
2022-10-25T22:56:01.716Z,51.32
2022-10-25T22:58:31.097Z,51.51
2022-10-25T23:03:39.892Z,51.02
2022-10-25T23:06:10.100Z,51.07
2022-10-25T23:08:38.999Z,51.42
2022-10-25T23:11:09.676Z,50.96
2022-10-25T23:13:36.957Z,51.43
2022-10-25T23:16:04.757Z,51.30
2022-10-25T23:18:32.817Z,51.64
2022-10-25T23:21:01.716Z,51.42
2022-10-25T23:23:33.518Z,51.71
2022-10-25T23:26:02.577Z,51.33
2022-10-25T23:28:31.137Z,51.76
2022-10-25T23:31:04.016Z,51.65
2022-10-25T23:33:31.456Z,51.55
2022-10-25T23:36:02.262Z,51.90
2022-10-25T23:38:29.336Z,51.96
2022-10-25T23:40:56.563Z,51.79
2022-10-25T23:43:25.115Z,52.15
2022-10-25T23:45:52.236Z,51.81
2022-10-25T23:48:20.357Z,53.25
2022-10-25T23:50:53.835Z,55.21
2022-10-25T23:53:20.915Z,56.12
2022-10-25T23:55:47.916Z,56.19
2022-10-25T23:58:15.031Z,54.91
