createdAt,value
2018-08-10T00:00:58.179Z,1.40
2018-08-10T00:01:58.213Z,1.40
2018-08-10T00:02:58.252Z,1.50
2018-08-10T00:03:58.292Z,1.60
2018-08-10T00:04:58.332Z,1.60
2018-08-10T00:05:58.373Z,1.40
2018-08-10T00:06:58.414Z,1.50
2018-08-10T00:07:58.461Z,1.60
2018-08-10T00:08:58.560Z,1.40
2018-08-10T00:09:58.533Z,1.30
2018-08-10T00:10:58.580Z,1.30
2018-08-10T00:11:58.615Z,1.60
2018-08-10T00:12:58.666Z,1.40
2018-08-10T00:13:58.697Z,1.30
2018-08-10T00:14:58.738Z,1.40
2018-08-10T00:15:58.776Z,1.50
2018-08-10T00:16:58.816Z,1.40
2018-08-10T00:17:58.858Z,1.40
2018-08-10T00:18:58.898Z,1.40
2018-08-10T00:19:58.938Z,1.70
2018-08-10T00:20:58.982Z,1.50
2018-08-10T00:21:59.019Z,1.50
2018-08-10T00:22:59.063Z,1.60
2018-08-10T00:23:59.100Z,1.60
2018-08-10T00:24:59.139Z,1.40
2018-08-10T00:25:59.183Z,1.50
2018-08-10T00:26:59.221Z,1.40
2018-08-10T00:27:59.262Z,1.60
2018-08-10T00:28:59.301Z,1.40
2018-08-10T00:29:59.342Z,1.40
2018-08-10T00:30:59.383Z,1.50
2018-08-10T00:31:59.421Z,1.60
2018-08-10T00:32:59.461Z,1.40
2018-08-10T00:33:59.503Z,1.60
2018-08-10T00:34:59.553Z,1.60
2018-08-10T00:35:59.582Z,1.40
2018-08-10T00:36:59.632Z,1.40
2018-08-10T00:37:59.662Z,1.40
2018-08-10T00:38:59.702Z,1.40
2018-08-10T00:39:59.742Z,1.50
2018-08-10T00:40:59.781Z,1.50
2018-08-10T00:41:59.823Z,1.40
2018-08-10T00:42:59.862Z,1.20
2018-08-10T00:43:59.903Z,1.40
2018-08-10T00:44:59.946Z,1.40
2018-08-10T00:45:59.982Z,1.40
2018-08-10T00:47:00.023Z,1.40
2018-08-10T00:48:00.072Z,1.30
2018-08-10T00:49:00.112Z,1.30
2018-08-10T00:50:00.143Z,1.30
2018-08-10T00:51:00.185Z,1.50
2018-08-10T00:52:00.225Z,1.30
2018-08-10T00:53:00.263Z,1.40
2018-08-10T00:54:00.304Z,1.40
2018-08-10T00:55:00.344Z,1.30
2018-08-10T00:56:00.384Z,1.40
2018-08-10T00:57:00.425Z,1.20
2018-08-10T00:58:00.464Z,1.40
2018-08-10T00:59:00.510Z,1.40
2018-08-10T01:00:00.547Z,1.50
2018-08-10T01:01:00.585Z,1.20
2018-08-10T01:02:00.625Z,1.20
2018-08-10T01:03:00.666Z,1.40
2018-08-10T01:04:00.706Z,1.40
2018-08-10T01:05:00.746Z,1.20
2018-08-10T01:06:00.784Z,1.10
2018-08-10T01:07:00.825Z,1.20
2018-08-10T01:08:00.865Z,1.20
2018-08-10T01:09:00.905Z,1.30
2018-08-10T01:10:00.944Z,1.20
2018-08-10T01:11:00.985Z,1.20
2018-08-10T01:12:01.026Z,1.20
2018-08-10T01:13:01.064Z,1.20
2018-08-10T01:14:01.105Z,1.30
2018-08-10T01:15:01.145Z,1.20
2018-08-10T01:16:01.189Z,1.30
2018-08-10T01:17:01.225Z,1.60
2018-08-10T01:18:01.265Z,1.20
2018-08-10T01:19:01.349Z,1.20
2018-08-10T01:20:01.345Z,1.30
2018-08-10T01:21:01.385Z,1.20
2018-08-10T01:22:01.425Z,1.20
2018-08-10T01:23:01.464Z,1.20
2018-08-10T01:24:01.506Z,1.40
2018-08-10T01:25:01.546Z,1.50
2018-08-10T01:26:01.585Z,1.40
2018-08-10T01:27:01.625Z,1.20
2018-08-10T01:28:01.664Z,1.40
2018-08-10T01:29:01.754Z,1.30
2018-08-10T01:30:01.745Z,1.20
2018-08-10T01:31:01.786Z,1.30
2018-08-10T01:32:01.825Z,1.20
2018-08-10T01:33:01.861Z,1.20
2018-08-10T01:34:01.905Z,1.40
2018-08-10T01:35:01.945Z,1.20
2018-08-10T01:36:01.984Z,1.20
2018-08-10T01:37:02.021Z,1.50
2018-08-10T01:38:02.064Z,1.30
2018-08-10T01:39:02.110Z,1.20
2018-08-10T01:40:02.142Z,1.20
2018-08-10T01:41:02.182Z,1.20
2018-08-10T01:42:02.221Z,1.20
2018-08-10T01:43:02.264Z,1.20
2018-08-10T01:44:02.302Z,1.20
2018-08-10T01:45:02.342Z,1.10
2018-08-10T01:46:02.389Z,0.90
2018-08-10T01:47:02.422Z,0.90
2018-08-10T01:48:02.462Z,0.90
2018-08-10T01:49:02.502Z,0.90
2018-08-10T01:50:02.547Z,0.90
2018-08-10T01:51:02.582Z,0.70
2018-08-10T01:52:02.627Z,0.70
2018-08-10T01:53:02.662Z,0.80
2018-08-10T01:54:02.701Z,1.00
2018-08-10T01:55:02.741Z,0.60
2018-08-10T01:56:02.786Z,0.60
2018-08-10T01:57:02.831Z,0.50
2018-08-10T01:58:02.863Z,0.50
2018-08-10T01:59:02.904Z,0.60
2018-08-10T02:00:02.943Z,0.70
2018-08-10T02:01:03.018Z,0.80
2018-08-10T02:02:03.019Z,0.80
2018-08-10T02:03:03.061Z,0.60
2018-08-10T02:04:03.099Z,0.90
2018-08-10T02:05:03.140Z,0.80
2018-08-10T02:06:03.186Z,0.60
2018-08-10T02:07:03.226Z,0.70
2018-08-10T02:08:03.266Z,0.80
2018-08-10T02:09:03.298Z,0.70
2018-08-10T02:10:03.338Z,0.60
2018-08-10T02:11:03.379Z,0.70
2018-08-10T02:12:03.419Z,0.70
2018-08-10T02:13:03.459Z,0.60
2018-08-10T02:14:03.500Z,0.70
2018-08-10T02:15:03.542Z,0.60
2018-08-10T02:16:03.583Z,0.60
2018-08-10T02:17:03.616Z,0.50
2018-08-10T02:18:03.654Z,0.70
2018-08-10T02:19:03.694Z,0.80
2018-08-10T02:20:03.736Z,0.60
2018-08-10T02:21:03.791Z,0.60
2018-08-10T02:22:03.826Z,0.60
2018-08-10T02:23:03.855Z,0.60
2018-08-10T02:24:03.895Z,0.50
2018-08-10T02:25:03.933Z,0.70
2018-08-10T02:26:03.971Z,0.50
2018-08-10T02:27:04.017Z,0.50
2018-08-10T02:28:04.054Z,0.70
2018-08-10T02:29:04.101Z,0.80
2018-08-10T02:30:04.135Z,0.50
2018-08-10T02:31:04.169Z,0.60
2018-08-10T02:32:04.211Z,0.60
2018-08-10T02:33:04.252Z,0.70
2018-08-10T02:34:04.289Z,0.60
2018-08-10T02:35:04.330Z,0.40
2018-08-10T02:36:04.369Z,0.60
2018-08-10T02:37:04.405Z,0.80
2018-08-10T02:38:04.444Z,0.60
2018-08-10T02:39:04.485Z,0.60
2018-08-10T02:40:04.530Z,0.70
2018-08-10T02:41:04.563Z,0.80
2018-08-10T02:42:04.604Z,0.60
2018-08-10T02:43:04.642Z,0.70
2018-08-10T02:44:04.682Z,0.60
2018-08-10T02:45:04.722Z,0.70
2018-08-10T02:46:04.763Z,0.60
2018-08-10T02:47:04.800Z,0.70
2018-08-10T02:48:04.840Z,0.70
2018-08-10T02:49:04.879Z,0.60
2018-08-10T02:50:04.917Z,0.80
2018-08-10T02:51:04.957Z,0.70
2018-08-10T02:52:04.999Z,0.60
2018-08-10T02:53:05.036Z,0.80
2018-08-10T02:54:05.080Z,0.60
2018-08-10T02:55:05.117Z,1.00
2018-08-10T02:56:05.156Z,0.50
2018-08-10T02:57:05.201Z,0.60
2018-08-10T02:58:05.236Z,0.60
2018-08-10T02:59:05.272Z,0.70
2018-08-10T03:00:05.312Z,0.60
2018-08-10T03:01:05.350Z,0.50
2018-08-10T03:02:05.393Z,0.60
2018-08-10T03:03:05.433Z,0.60
2018-08-10T03:04:05.470Z,0.70
2018-08-10T03:05:05.506Z,0.60
2018-08-10T03:06:05.546Z,0.60
2018-08-10T03:07:05.585Z,0.60
2018-08-10T03:08:05.628Z,0.70
2018-08-10T03:09:05.663Z,0.70
2018-08-10T03:10:05.702Z,0.70
2018-08-10T03:11:05.745Z,0.70
2018-08-10T03:12:05.782Z,0.70
2018-08-10T03:13:05.819Z,0.70
2018-08-10T03:14:05.859Z,0.80
2018-08-10T03:15:05.899Z,0.70
2018-08-10T03:16:05.937Z,0.60
2018-08-10T03:17:05.985Z,0.70
2018-08-10T03:18:06.016Z,0.70
2018-08-10T03:19:06.056Z,0.70
2018-08-10T03:20:06.104Z,0.80
2018-08-10T03:21:06.134Z,0.70
2018-08-10T03:22:06.220Z,0.60
2018-08-10T03:23:06.213Z,0.70
2018-08-10T03:24:06.258Z,0.50
2018-08-10T03:25:06.290Z,0.80
2018-08-10T03:26:06.330Z,0.60
2018-08-10T03:27:06.368Z,0.60
2018-08-10T03:28:06.409Z,0.80
2018-08-10T03:29:06.448Z,0.60
2018-08-10T03:30:06.495Z,0.60
2018-08-10T03:31:06.576Z,0.90
2018-08-10T03:32:06.566Z,0.70
2018-08-10T03:33:06.604Z,0.80
2018-08-10T03:34:06.647Z,0.60
2018-08-10T03:35:06.681Z,0.70
2018-08-10T03:36:06.723Z,0.70
2018-08-10T03:37:06.761Z,0.80
2018-08-10T03:38:06.800Z,0.70
2018-08-10T03:39:06.840Z,0.70
2018-08-10T03:40:06.879Z,0.80
2018-08-10T03:41:06.918Z,0.70
2018-08-10T03:42:06.956Z,0.90
2018-08-10T03:43:06.999Z,1.00
2018-08-10T03:44:07.036Z,0.90
2018-08-10T03:45:07.074Z,0.80
2018-08-10T03:46:07.114Z,0.80
2018-08-10T03:47:07.154Z,0.70
2018-08-10T03:48:07.193Z,0.80
2018-08-10T03:49:07.232Z,0.70
2018-08-10T03:50:07.271Z,0.80
2018-08-10T03:51:07.312Z,0.80
2018-08-10T03:52:07.351Z,0.70
2018-08-10T03:53:07.392Z,0.70
2018-08-10T03:54:07.430Z,0.80
2018-08-10T03:55:07.470Z,0.70
2018-08-10T03:56:07.509Z,0.60
2018-08-10T03:57:07.547Z,0.80
2018-08-10T03:58:07.587Z,0.70
2018-08-10T03:59:07.627Z,0.70
2018-08-10T04:00:07.666Z,0.70
2018-08-10T04:01:07.705Z,0.70
2018-08-10T04:02:07.744Z,0.70
2018-08-10T04:03:07.783Z,0.70
2018-08-10T04:04:07.825Z,0.70
2018-08-10T04:05:07.861Z,0.70
2018-08-10T04:06:07.902Z,0.70
2018-08-10T04:07:07.940Z,0.70
2018-08-10T04:08:07.978Z,0.60
2018-08-10T04:09:08.019Z,0.90
2018-08-10T04:10:08.083Z,0.90
2018-08-10T04:11:08.105Z,0.60
2018-08-10T04:12:08.137Z,0.60
2018-08-10T04:13:08.175Z,0.80
2018-08-10T04:14:08.216Z,0.90
2018-08-10T04:15:08.255Z,0.90
2018-08-10T04:16:08.296Z,0.90
2018-08-10T04:17:08.835Z,0.90
2018-08-10T04:18:08.378Z,0.80
2018-08-10T04:19:08.413Z,0.80
2018-08-10T04:20:08.453Z,0.90
2018-08-10T04:21:08.501Z,0.90
2018-08-10T04:22:08.542Z,0.80
2018-08-10T04:23:08.573Z,0.90
2018-08-10T04:24:08.610Z,0.90
2018-08-10T04:25:08.649Z,0.80
2018-08-10T04:26:08.691Z,0.90
2018-08-10T04:27:08.731Z,0.90
2018-08-10T04:28:08.778Z,0.90
2018-08-10T04:29:08.807Z,1.00
2018-08-10T04:30:08.849Z,0.80
2018-08-10T04:31:08.890Z,1.00
2018-08-10T04:32:08.925Z,0.90
2018-08-10T04:33:08.969Z,0.90
2018-08-10T04:34:09.004Z,1.00
2018-08-10T04:35:09.044Z,1.00
2018-08-10T04:36:09.084Z,1.10
2018-08-10T04:37:09.130Z,1.30
2018-08-10T04:38:09.162Z,1.10
2018-08-10T04:39:09.200Z,1.10
2018-08-10T04:40:09.244Z,1.20
2018-08-10T04:41:09.280Z,1.30
2018-08-10T04:42:09.320Z,1.00
2018-08-10T04:43:09.367Z,1.30
2018-08-10T04:44:09.398Z,1.20
2018-08-10T04:45:09.436Z,1.10
2018-08-10T04:46:09.476Z,1.20
2018-08-10T04:47:09.516Z,1.00
2018-08-10T04:48:09.615Z,1.10
2018-08-10T04:49:09.594Z,1.30
2018-08-10T04:50:09.633Z,1.10
2018-08-10T04:51:09.676Z,1.20
2018-08-10T04:52:09.712Z,1.20
2018-08-10T04:53:09.759Z,1.10
2018-08-10T04:54:09.792Z,1.20
2018-08-10T04:55:09.857Z,1.00
2018-08-10T04:56:09.870Z,1.20
2018-08-10T04:57:09.909Z,1.10
2018-08-10T04:58:09.948Z,1.10
2018-08-10T04:59:09.987Z,1.40
2018-08-10T05:00:10.028Z,1.10
2018-08-10T05:01:10.065Z,1.30
2018-08-10T05:02:10.107Z,1.00
2018-08-10T05:03:10.144Z,1.10
2018-08-10T05:04:10.182Z,1.10
2018-08-10T05:05:10.232Z,1.40
2018-08-10T05:06:10.263Z,1.30
2018-08-10T05:07:10.300Z,1.30
2018-08-10T05:08:10.340Z,1.40
2018-08-10T05:09:10.380Z,1.30
2018-08-10T05:10:10.416Z,1.20
2018-08-10T05:11:10.456Z,1.20
2018-08-10T05:12:10.496Z,1.50
2018-08-10T05:13:10.537Z,1.20
2018-08-10T05:14:10.574Z,1.30
2018-08-10T05:15:10.614Z,1.40
2018-08-10T05:16:10.653Z,1.30
2018-08-10T05:17:10.697Z,1.30
2018-08-10T05:18:10.731Z,1.50
2018-08-10T05:19:10.772Z,1.30
2018-08-10T05:20:10.812Z,1.30
2018-08-10T05:21:10.848Z,1.30
2018-08-10T05:22:10.888Z,1.30
2018-08-10T05:23:10.929Z,1.30
2018-08-10T05:24:10.967Z,1.40
2018-08-10T05:25:11.005Z,1.30
2018-08-10T05:26:11.045Z,1.30
2018-08-10T05:27:11.086Z,1.30
2018-08-10T05:28:11.124Z,1.40
2018-08-10T05:29:11.164Z,1.30
2018-08-10T05:30:11.214Z,1.40
2018-08-10T05:31:11.291Z,1.10
2018-08-10T05:32:11.282Z,1.40
2018-08-10T05:33:11.320Z,1.30
2018-08-10T05:34:11.360Z,1.20
2018-08-10T05:35:11.398Z,1.30
2018-08-10T05:36:11.438Z,1.20
2018-08-10T05:37:11.478Z,1.30
2018-08-10T05:38:11.517Z,1.20
2018-08-10T05:39:11.554Z,1.30
2018-08-10T05:40:11.593Z,1.20
2018-08-10T05:41:11.633Z,1.10
2018-08-10T05:42:11.671Z,1.40
2018-08-10T05:43:11.709Z,1.20
2018-08-10T05:44:11.751Z,1.40
2018-08-10T05:45:11.839Z,1.30
2018-08-10T05:46:11.869Z,1.20
2018-08-10T05:47:11.892Z,1.30
2018-08-10T05:48:11.906Z,1.20
2018-08-10T05:49:11.944Z,1.30
2018-08-10T05:50:11.983Z,1.20
2018-08-10T05:51:12.038Z,1.50
2018-08-10T05:52:12.062Z,1.20
2018-08-10T05:53:12.102Z,1.30
2018-08-10T05:54:12.138Z,1.40
2018-08-10T05:55:12.180Z,1.20
2018-08-10T05:56:12.220Z,1.20
2018-08-10T05:57:12.260Z,1.30
2018-08-10T05:58:12.299Z,1.10
2018-08-10T05:59:12.338Z,1.30
2018-08-10T06:00:12.378Z,1.30
2018-08-10T06:01:12.416Z,1.40
2018-08-10T06:02:12.462Z,1.40
2018-08-10T06:03:12.500Z,1.40
2018-08-10T06:04:12.535Z,1.00
2018-08-10T06:05:12.573Z,1.40
2018-08-10T06:06:12.613Z,1.20
2018-08-10T06:07:12.651Z,1.40
2018-08-10T06:08:12.700Z,1.30
2018-08-10T06:09:12.730Z,1.20
2018-08-10T06:10:12.768Z,1.50
2018-08-10T06:11:12.809Z,1.20
2018-08-10T06:12:12.850Z,1.50
2018-08-10T06:13:12.959Z,1.40
2018-08-10T06:14:12.926Z,1.30
2018-08-10T06:15:12.966Z,1.40
2018-08-10T06:16:13.005Z,1.30
2018-08-10T06:17:13.047Z,1.40
2018-08-10T06:18:13.083Z,1.30
2018-08-10T06:19:13.123Z,1.40
2018-08-10T06:20:13.162Z,1.20
2018-08-10T06:21:13.205Z,1.40
2018-08-10T06:22:13.241Z,1.50
2018-08-10T06:23:13.281Z,1.10
2018-08-10T06:24:13.321Z,1.40
2018-08-10T06:25:13.368Z,1.40
2018-08-10T06:26:13.415Z,1.40
2018-08-10T06:27:13.440Z,1.30
2018-08-10T06:28:13.509Z,1.40
2018-08-10T06:29:13.565Z,1.50
2018-08-10T06:30:13.557Z,1.40
2018-08-10T06:31:13.608Z,1.30
2018-08-10T06:32:13.637Z,1.30
2018-08-10T06:33:13.676Z,1.40
2018-08-10T06:34:13.757Z,1.30
2018-08-10T06:35:13.762Z,1.30
2018-08-10T06:36:13.804Z,1.40
2018-08-10T06:37:13.849Z,1.50
2018-08-10T06:38:13.877Z,1.30
2018-08-10T06:39:13.916Z,1.20
2018-08-10T06:40:13.958Z,1.40
2018-08-10T06:41:13.996Z,1.50
2018-08-10T06:42:14.034Z,1.50
2018-08-10T06:43:14.075Z,1.30
2018-08-10T06:44:14.117Z,1.30
2018-08-10T06:45:14.178Z,1.40
2018-08-10T06:46:14.193Z,1.30
2018-08-10T06:47:14.234Z,1.40
2018-08-10T06:48:14.275Z,1.40
2018-08-10T06:49:14.313Z,1.60
2018-08-10T06:50:14.416Z,1.30
2018-08-10T06:51:14.497Z,1.30
2018-08-10T06:52:14.434Z,1.50
2018-08-10T06:53:14.560Z,1.30
2018-08-10T06:54:14.523Z,1.40
2018-08-10T06:55:14.555Z,1.80
2018-08-10T06:56:14.669Z,1.40
2018-08-10T06:57:14.643Z,1.30
2018-08-10T06:58:14.678Z,1.20
2018-08-10T06:59:14.716Z,1.40
2018-08-10T07:00:14.803Z,1.30
2018-08-10T07:01:14.797Z,1.40
2018-08-10T07:02:14.837Z,1.40
2018-08-10T07:03:14.878Z,1.30
2018-08-10T07:04:14.918Z,1.30
2018-08-10T07:05:14.968Z,1.40
2018-08-10T07:06:15.002Z,1.40
2018-08-10T07:07:15.043Z,1.20
2018-08-10T07:08:15.085Z,1.40
2018-08-10T07:09:15.120Z,1.40
2018-08-10T07:10:15.165Z,1.50
2018-08-10T07:11:15.200Z,1.30
2018-08-10T07:12:15.240Z,1.50
2018-08-10T07:13:15.415Z,1.30
2018-08-10T07:14:15.321Z,1.30
2018-08-10T07:15:15.367Z,1.20
2018-08-10T07:16:15.407Z,1.30
2018-08-10T07:17:15.442Z,1.30
2018-08-10T07:18:15.482Z,1.40
2018-08-10T07:19:15.522Z,1.50
2018-08-10T07:20:15.566Z,1.40
2018-08-10T07:21:15.603Z,1.60
2018-08-10T07:22:15.645Z,1.30
2018-08-10T07:23:15.684Z,1.50
2018-08-10T07:24:15.726Z,1.50
2018-08-10T07:25:15.764Z,1.10
2018-08-10T07:26:15.817Z,1.60
2018-08-10T07:27:15.954Z,1.40
2018-08-10T07:28:15.890Z,1.40
2018-08-10T07:29:15.925Z,1.30
2018-08-10T07:30:15.965Z,1.20
2018-08-10T07:31:16.006Z,1.60
2018-08-10T07:32:16.050Z,1.40
2018-08-10T07:33:16.096Z,1.40
2018-08-10T07:34:16.128Z,1.40
2018-08-10T07:35:16.169Z,1.50
2018-08-10T07:36:16.208Z,1.50
2018-08-10T07:37:16.251Z,1.30
2018-08-10T07:38:16.288Z,1.30
2018-08-10T07:39:16.328Z,1.40
2018-08-10T07:40:16.370Z,1.20
2018-08-10T07:41:16.409Z,1.20
2018-08-10T07:42:16.451Z,1.30
2018-08-10T07:43:16.489Z,1.30
2018-08-10T07:44:16.538Z,1.70
2018-08-10T07:45:16.578Z,1.20
2018-08-10T07:46:16.610Z,1.50
2018-08-10T07:47:16.652Z,1.50
2018-08-10T07:48:16.693Z,1.40
2018-08-10T07:49:16.733Z,1.40
2018-08-10T07:50:16.782Z,1.50
2018-08-10T07:51:16.814Z,1.40
2018-08-10T07:52:16.899Z,1.60
2018-08-10T07:53:16.894Z,1.50
2018-08-10T07:54:16.935Z,1.30
2018-08-10T07:55:16.992Z,1.40
2018-08-10T07:56:17.027Z,1.60
2018-08-10T07:57:17.066Z,1.50
2018-08-10T07:58:17.105Z,1.60
2018-08-10T07:59:17.143Z,1.40
2018-08-10T08:00:17.183Z,1.50
2018-08-10T08:01:17.224Z,1.60
2018-08-10T08:02:17.264Z,1.40
2018-08-10T08:03:17.370Z,1.50
2018-08-10T08:04:17.347Z,1.40
2018-08-10T08:05:17.395Z,1.40
2018-08-10T08:06:17.519Z,1.50
2018-08-10T08:07:17.473Z,1.50
2018-08-10T08:08:17.512Z,1.30
2018-08-10T08:09:17.559Z,1.60
2018-08-10T08:10:17.591Z,1.60
2018-08-10T08:11:17.633Z,1.60
2018-08-10T08:12:17.675Z,1.50
2018-08-10T08:13:17.714Z,1.60
2018-08-10T08:14:17.756Z,1.60
2018-08-10T08:15:17.798Z,1.50
2018-08-10T08:16:17.846Z,1.60
2018-08-10T08:17:17.885Z,1.50
2018-08-10T08:18:17.919Z,1.60
2018-08-10T08:19:17.961Z,1.40
2018-08-10T08:20:18.001Z,1.40
2018-08-10T08:21:18.042Z,1.80
2018-08-10T08:22:18.085Z,1.40
2018-08-10T08:23:18.128Z,1.50
2018-08-10T08:24:18.166Z,1.60
2018-08-10T08:25:18.206Z,1.40
2018-08-10T08:26:18.248Z,1.40
2018-08-10T08:27:18.287Z,1.50
2018-08-10T08:28:18.336Z,1.50
2018-08-10T08:29:18.370Z,1.40
2018-08-10T08:30:18.413Z,1.40
2018-08-10T08:31:18.452Z,1.40
2018-08-10T08:32:18.496Z,1.30
2018-08-10T08:33:18.534Z,1.60
2018-08-10T08:34:18.575Z,1.20
2018-08-10T08:35:18.616Z,1.60
2018-08-10T08:36:18.657Z,1.50
2018-08-10T08:37:18.702Z,1.50
2018-08-10T08:38:18.836Z,1.30
2018-08-10T08:39:18.789Z,1.40
2018-08-10T08:40:18.821Z,1.30
2018-08-10T08:41:18.862Z,1.30
2018-08-10T08:42:18.901Z,1.40
2018-08-10T08:43:18.944Z,1.40
2018-08-10T08:44:19.069Z,1.50
2018-08-10T08:45:19.049Z,1.30
2018-08-10T08:46:19.328Z,1.30
2018-08-10T08:47:19.111Z,1.40
2018-08-10T08:48:19.157Z,1.30
2018-08-10T08:49:19.193Z,1.40
2018-08-10T08:50:19.234Z,1.30
2018-08-10T08:51:19.295Z,1.40
2018-08-10T08:52:19.322Z,1.20
2018-08-10T08:53:19.367Z,1.50
2018-08-10T08:54:19.412Z,1.30
2018-08-10T08:55:19.437Z,1.40
2018-08-10T08:56:19.492Z,1.10
2018-08-10T08:57:19.592Z,1.30
2018-08-10T08:58:19.561Z,1.20
2018-08-10T08:59:19.601Z,1.20
2018-08-10T09:00:19.643Z,1.30
2018-08-10T09:01:19.687Z,1.40
2018-08-10T09:02:19.725Z,1.40
2018-08-10T09:03:19.771Z,1.40
2018-08-10T09:04:19.807Z,1.10
2018-08-10T09:05:19.848Z,1.40
2018-08-10T09:06:19.890Z,1.40
2018-08-10T09:07:19.995Z,1.40
2018-08-10T09:08:19.971Z,1.40
2018-08-10T09:09:20.013Z,1.40
2018-08-10T09:10:20.058Z,1.20
2018-08-10T09:11:20.095Z,1.30
2018-08-10T09:12:20.138Z,1.30
2018-08-10T09:13:20.179Z,1.30
2018-08-10T09:14:20.269Z,1.30
2018-08-10T09:15:20.261Z,1.20
2018-08-10T09:16:20.303Z,1.30
2018-08-10T09:17:20.400Z,1.20
2018-08-10T09:18:20.389Z,1.40
2018-08-10T09:19:20.436Z,1.20
2018-08-10T09:20:20.550Z,1.30
2018-08-10T09:21:20.510Z,1.30
2018-08-10T09:22:20.556Z,1.40
2018-08-10T09:23:20.638Z,1.40
2018-08-10T09:24:20.635Z,1.30
2018-08-10T09:25:20.676Z,1.20
2018-08-10T09:26:21.076Z,1.10
2018-08-10T09:27:20.766Z,1.10
2018-08-10T09:28:20.805Z,1.40
2018-08-10T09:29:20.855Z,1.30
2018-08-10T09:30:20.889Z,1.40
2018-08-10T09:31:20.930Z,1.40
2018-08-10T09:32:20.970Z,1.10
2018-08-10T09:33:21.013Z,1.20
2018-08-10T09:34:21.101Z,1.10
2018-08-10T09:35:21.096Z,1.20
2018-08-10T09:36:21.137Z,0.90
2018-08-10T09:37:21.180Z,1.10
2018-08-10T09:38:21.220Z,1.10
2018-08-10T09:39:21.264Z,1.20
2018-08-10T09:40:21.359Z,1.30
2018-08-10T09:41:21.346Z,1.20
2018-08-10T09:42:21.389Z,1.50
2018-08-10T09:43:21.431Z,1.20
2018-08-10T09:44:21.474Z,1.20
2018-08-10T09:45:21.589Z,1.20
2018-08-10T09:46:21.656Z,1.20
2018-08-10T09:47:21.599Z,1.10
2018-08-10T09:48:21.640Z,1.10
2018-08-10T09:49:21.683Z,1.20
2018-08-10T09:50:21.723Z,1.30
2018-08-10T09:51:21.768Z,1.10
2018-08-10T09:52:21.810Z,1.30
2018-08-10T09:53:21.850Z,1.20
2018-08-10T09:54:21.893Z,1.20
2018-08-10T09:55:22.113Z,1.20
2018-08-10T09:56:21.976Z,1.20
2018-08-10T09:57:22.027Z,1.20
2018-08-10T09:58:22.108Z,1.20
2018-08-10T09:59:22.102Z,1.10
2018-08-10T10:00:22.144Z,1.30
2018-08-10T10:01:22.188Z,1.10
2018-08-10T10:02:22.227Z,1.30
2018-08-10T10:03:22.272Z,1.20
2018-08-10T10:04:22.312Z,1.10
2018-08-10T10:05:22.352Z,1.10
2018-08-10T10:06:22.397Z,1.20
2018-08-10T10:07:22.436Z,1.40
2018-08-10T10:08:22.479Z,1.30
2018-08-10T10:09:22.552Z,1.20
2018-08-10T10:10:22.567Z,1.30
2018-08-10T10:11:22.603Z,1.30
2018-08-10T10:12:22.646Z,1.20
2018-08-10T10:13:22.686Z,1.10
2018-08-10T10:14:22.728Z,1.30
2018-08-10T10:15:22.772Z,1.00
2018-08-10T10:16:22.812Z,1.20
2018-08-10T10:17:22.875Z,1.40
2018-08-10T10:18:22.901Z,1.20
2018-08-10T10:19:22.990Z,1.20
2018-08-10T10:20:22.977Z,1.30
2018-08-10T10:21:23.019Z,1.20
2018-08-10T10:22:23.060Z,1.00
2018-08-10T10:23:23.101Z,1.20
2018-08-10T10:24:23.143Z,1.20
2018-08-10T10:25:23.182Z,1.20
2018-08-10T10:26:23.224Z,1.10
2018-08-10T10:27:23.266Z,1.10
2018-08-10T10:28:23.307Z,1.20
2018-08-10T10:29:23.349Z,1.10
2018-08-10T10:30:23.393Z,1.30
2018-08-10T10:31:23.433Z,1.00
2018-08-10T10:32:23.474Z,1.20
2018-08-10T10:33:23.515Z,1.30
2018-08-10T10:34:23.554Z,1.40
2018-08-10T10:35:23.596Z,1.50
2018-08-10T10:36:23.638Z,1.20
2018-08-10T10:37:23.680Z,1.30
2018-08-10T10:38:23.719Z,1.40
2018-08-10T10:39:23.761Z,1.10
2018-08-10T10:40:23.803Z,1.10
2018-08-10T10:41:23.903Z,1.10
2018-08-10T10:42:23.886Z,1.40
2018-08-10T10:43:23.929Z,1.50
2018-08-10T10:44:23.969Z,1.20
2018-08-10T10:45:24.017Z,1.20
2018-08-10T10:46:24.049Z,1.30
2018-08-10T10:47:24.102Z,1.10
2018-08-10T10:48:24.132Z,1.30
2018-08-10T10:49:24.187Z,1.20
2018-08-10T10:50:24.216Z,1.30
2018-08-10T10:51:24.257Z,1.20
2018-08-10T10:52:24.299Z,1.30
2018-08-10T10:53:24.342Z,1.20
2018-08-10T10:54:24.384Z,1.20
2018-08-10T10:55:24.448Z,1.30
2018-08-10T10:56:24.527Z,1.40
2018-08-10T10:57:24.516Z,1.20
2018-08-10T10:58:24.550Z,1.30
2018-08-10T10:59:24.598Z,1.20
2018-08-10T11:00:24.643Z,1.30
2018-08-10T11:01:24.676Z,1.30
2018-08-10T11:02:24.720Z,1.10
2018-08-10T11:03:24.770Z,1.30
2018-08-10T11:04:24.813Z,1.30
2018-08-10T11:05:24.846Z,1.10
2018-08-10T11:06:25.016Z,1.10
2018-08-10T11:07:24.930Z,1.30
2018-08-10T11:08:24.973Z,1.00
2018-08-10T11:09:25.028Z,1.30
2018-08-10T11:10:25.064Z,1.30
2018-08-10T11:11:25.099Z,1.30
2018-08-10T11:12:25.153Z,1.30
2018-08-10T11:13:25.183Z,1.20
2018-08-10T11:14:25.230Z,1.50
2018-08-10T11:15:25.269Z,1.30
2018-08-10T11:16:25.311Z,1.50
2018-08-10T11:17:25.353Z,1.20
2018-08-10T11:18:25.397Z,1.20
2018-08-10T11:19:25.440Z,1.30
2018-08-10T11:20:25.482Z,1.20
2018-08-10T11:21:25.526Z,1.20
2018-08-10T11:22:25.574Z,1.10
2018-08-10T11:23:25.609Z,1.30
2018-08-10T11:24:25.659Z,1.40
2018-08-10T11:25:25.799Z,1.40
2018-08-10T11:26:25.736Z,1.20
2018-08-10T11:27:25.781Z,1.50
2018-08-10T11:28:25.821Z,1.20
2018-08-10T11:29:25.866Z,1.40
2018-08-10T11:30:25.938Z,1.10
2018-08-10T11:31:25.949Z,1.10
2018-08-10T11:32:25.989Z,1.30
2018-08-10T11:33:26.033Z,1.40
2018-08-10T11:34:26.084Z,1.20
2018-08-10T11:35:26.117Z,1.40
2018-08-10T11:36:26.159Z,1.20
2018-08-10T11:37:26.204Z,1.30
2018-08-10T11:38:26.243Z,1.10
2018-08-10T11:39:26.292Z,1.20
2018-08-10T11:40:26.329Z,1.20
2018-08-10T11:41:26.430Z,0.90
2018-08-10T11:42:26.413Z,1.30
2018-08-10T11:43:26.467Z,1.10
2018-08-10T11:44:26.498Z,1.10
2018-08-10T11:45:26.541Z,1.30
2018-08-10T11:46:26.585Z,1.20
2018-08-10T11:47:26.626Z,1.20
2018-08-10T11:48:26.668Z,1.50
2018-08-10T11:49:26.717Z,1.30
2018-08-10T11:50:26.940Z,1.20
2018-08-10T11:51:26.797Z,1.00
2018-08-10T11:52:26.843Z,1.20
2018-08-10T11:53:26.883Z,1.20
2018-08-10T11:54:26.933Z,1.30
2018-08-10T11:55:26.985Z,1.30
2018-08-10T11:56:27.022Z,1.20
2018-08-10T11:57:27.169Z,1.30
2018-08-10T11:58:27.099Z,1.20
2018-08-10T11:59:27.140Z,1.10
2018-08-10T12:00:27.184Z,1.20
2018-08-10T12:01:27.226Z,1.10
2018-08-10T12:02:27.269Z,1.30
2018-08-10T12:03:27.312Z,1.20
2018-08-10T12:04:27.355Z,1.20
2018-08-10T12:05:27.397Z,1.20
2018-08-10T12:06:27.441Z,1.10
2018-08-10T12:07:27.485Z,1.30
2018-08-10T12:08:27.532Z,1.30
2018-08-10T12:09:27.573Z,1.20
2018-08-10T12:10:27.613Z,1.20
2018-08-10T12:11:27.656Z,1.20
2018-08-10T12:12:27.721Z,1.30
2018-08-10T12:13:27.742Z,1.20
2018-08-10T12:14:27.785Z,1.30
2018-08-10T12:15:27.828Z,1.30
2018-08-10T12:16:27.872Z,1.20
2018-08-10T12:17:27.915Z,1.30
2018-08-10T12:18:27.960Z,1.40
2018-08-10T12:19:28.010Z,1.20
2018-08-10T12:20:28.057Z,1.00
2018-08-10T12:21:28.090Z,1.40
2018-08-10T12:22:28.131Z,1.20
2018-08-10T12:23:28.180Z,1.20
2018-08-10T12:24:28.220Z,1.10
2018-08-10T12:25:28.264Z,1.20
2018-08-10T12:26:28.306Z,1.30
2018-08-10T12:27:28.351Z,1.00
2018-08-10T12:28:28.389Z,1.10
2018-08-10T12:29:28.430Z,1.30
2018-08-10T12:30:28.476Z,1.20
2018-08-10T12:31:28.521Z,1.10
2018-08-10T12:32:28.568Z,1.30
2018-08-10T12:33:28.605Z,1.10
2018-08-10T12:34:28.647Z,1.00
2018-08-10T12:35:28.699Z,1.10
2018-08-10T12:36:28.735Z,1.20
2018-08-10T12:37:28.784Z,1.40
2018-08-10T12:38:28.820Z,1.20
2018-08-10T12:39:28.867Z,1.20
2018-08-10T12:40:28.906Z,1.10
2018-08-10T12:41:28.949Z,1.10
2018-08-10T12:42:28.993Z,1.20
2018-08-10T12:43:29.034Z,1.10
2018-08-10T12:44:29.081Z,1.10
2018-08-10T12:45:29.121Z,1.20
2018-08-10T12:46:29.167Z,1.00
2018-08-10T12:47:29.207Z,1.10
2018-08-10T12:48:29.249Z,1.30
2018-08-10T12:49:29.291Z,1.00
2018-08-10T12:50:29.364Z,1.20
2018-08-10T12:51:29.379Z,1.20
2018-08-10T12:52:29.427Z,1.10
2018-08-10T12:53:29.463Z,1.20
2018-08-10T12:54:29.515Z,1.20
2018-08-10T12:55:29.550Z,1.10
2018-08-10T12:56:29.605Z,1.20
2018-08-10T12:57:29.634Z,1.20
2018-08-10T12:58:29.677Z,1.40
2018-08-10T12:59:29.723Z,1.20
2018-08-10T13:00:29.766Z,1.10
2018-08-10T13:01:29.804Z,1.00
2018-08-10T13:02:29.900Z,1.20
2018-08-10T13:03:29.890Z,1.20
2018-08-10T13:04:29.941Z,1.10
2018-08-10T13:05:29.979Z,1.00
2018-08-10T13:06:30.022Z,1.10
2018-08-10T13:07:30.061Z,1.20
2018-08-10T13:08:30.107Z,1.40
2018-08-10T13:09:30.146Z,1.20
2018-08-10T13:10:30.232Z,1.20
2018-08-10T13:11:30.233Z,1.20
2018-08-10T13:12:30.277Z,1.30
2018-08-10T13:13:30.318Z,1.30
2018-08-10T13:14:30.362Z,1.30
2018-08-10T13:15:30.404Z,1.10
2018-08-10T13:16:30.455Z,1.00
2018-08-10T13:17:30.496Z,1.30
2018-08-10T13:18:30.565Z,1.20
2018-08-10T13:19:30.578Z,0.90