createdAt,value
2022-11-17T00:00:08.952Z,51.323414
2022-11-17T00:01:08.955Z,51.323421
2022-11-17T00:02:08.940Z,51.323429
2022-11-17T00:03:08.908Z,51.323437
2022-11-17T00:04:08.892Z,51.323463
2022-11-17T00:05:08.877Z,51.323456
2022-11-17T00:06:08.871Z,51.323433
2022-11-17T00:07:08.952Z,51.323433
2022-11-17T00:08:08.808Z,51.323425
2022-11-17T00:09:08.795Z,51.323425
2022-11-17T00:10:08.771Z,51.323444
2022-11-17T00:11:08.778Z,51.323402
2022-11-17T00:12:08.723Z,51.323402
2022-11-17T00:13:09.712Z,51.323406
2022-11-17T00:14:08.694Z,51.323433
2022-11-17T00:15:08.683Z,51.323429
2022-11-17T00:16:08.693Z,51.323441
2022-11-17T00:17:08.644Z,51.323418
2022-11-17T00:18:08.624Z,51.323418
2022-11-17T00:19:08.608Z,51.323441
2022-11-17T00:20:08.591Z,51.323433
2022-11-17T00:21:08.593Z,51.323402
2022-11-17T00:22:08.552Z,51.323391
2022-11-17T00:23:08.617Z,51.323421
2022-11-17T00:24:08.513Z,51.323406
2022-11-17T00:25:08.496Z,51.323414
2022-11-17T00:26:08.502Z,51.323429
2022-11-17T00:27:08.463Z,51.323429
2022-11-17T00:28:08.445Z,51.323425
2022-11-17T00:29:08.427Z,51.323421
2022-11-17T00:30:08.411Z,51.323418
2022-11-17T00:31:08.421Z,51.323429
2022-11-17T00:32:08.369Z,51.323441
2022-11-17T00:33:08.355Z,51.323425
2022-11-17T00:34:08.346Z,51.323429
2022-11-17T00:35:08.324Z,51.323433
2022-11-17T00:36:08.328Z,51.323425
2022-11-17T00:37:08.280Z,51.323429
2022-11-17T00:38:08.279Z,51.323421
2022-11-17T00:39:08.380Z,51.323402
2022-11-17T00:40:08.230Z,51.323421
2022-11-17T00:41:08.241Z,51.323414
2022-11-17T00:42:08.192Z,51.323425
2022-11-17T00:43:08.178Z,51.323402
2022-11-17T00:44:08.157Z,51.323399
2022-11-17T00:45:08.147Z,51.323429
2022-11-17T00:46:08.114Z,51.323441
2022-11-17T00:47:08.125Z,51.323425
2022-11-17T00:48:08.080Z,51.323402
2022-11-17T00:49:08.063Z,51.323425
2022-11-17T00:50:08.048Z,51.323406
2022-11-17T00:51:08.026Z,51.323414
2022-11-17T00:52:08.039Z,51.323406
2022-11-17T00:53:08.038Z,51.323441
2022-11-17T00:54:07.973Z,51.323421
2022-11-17T00:55:08.115Z,51.323429
2022-11-17T00:56:07.931Z,51.323364
2022-11-17T00:57:07.938Z,51.323395
2022-11-17T00:58:07.893Z,51.323406
2022-11-17T00:59:07.932Z,51.323383
2022-11-17T01:00:07.878Z,51.323395
2022-11-17T01:01:07.880Z,51.323414
2022-11-17T01:02:07.843Z,51.323395
2022-11-17T01:03:07.815Z,51.323395
2022-11-17T01:04:07.815Z,51.323387
2022-11-17T01:05:07.763Z,51.323368
2022-11-17T01:06:07.746Z,51.323406
2022-11-17T01:07:07.793Z,51.323399
2022-11-17T01:08:07.709Z,51.323391
2022-11-17T01:09:07.695Z,51.323380
2022-11-17T01:10:07.686Z,51.323368
2022-11-17T01:11:07.732Z,51.323360
2022-11-17T01:12:07.666Z,51.323387
2022-11-17T01:13:07.620Z,51.323399
2022-11-17T01:14:07.598Z,51.323391
2022-11-17T01:15:07.585Z,51.323395
2022-11-17T01:16:07.564Z,51.323391
2022-11-17T01:17:07.589Z,51.323418
2022-11-17T01:18:07.534Z,51.323391
2022-11-17T01:19:07.511Z,51.323410
2022-11-17T01:20:07.491Z,51.323364
2022-11-17T01:21:07.475Z,51.323376
2022-11-17T01:22:07.488Z,51.323380
2022-11-17T01:23:07.455Z,51.323395
2022-11-17T01:24:07.419Z,51.323387
2022-11-17T01:25:07.400Z,51.323372
2022-11-17T01:26:07.384Z,51.323399
2022-11-17T01:27:07.390Z,51.323387
2022-11-17T01:28:07.346Z,51.323360
2022-11-17T01:29:07.326Z,51.323406
2022-11-17T01:30:07.312Z,51.323414
2022-11-17T01:31:07.295Z,51.323406
2022-11-17T01:32:07.303Z,51.323395
2022-11-17T01:33:07.250Z,51.323402
2022-11-17T01:34:08.236Z,51.323387
2022-11-17T01:35:07.228Z,51.323387
2022-11-17T01:36:07.199Z,51.323387
2022-11-17T01:37:07.216Z,51.323376
2022-11-17T01:38:07.161Z,51.323353
2022-11-17T01:39:07.147Z,51.323326
2022-11-17T01:40:07.131Z,51.323364
2022-11-17T01:41:07.114Z,51.323357
2022-11-17T01:42:07.120Z,51.323376
2022-11-17T01:43:07.156Z,51.323376
2022-11-17T01:44:07.058Z,51.323391
2022-11-17T01:45:07.039Z,51.323406
2022-11-17T01:46:07.021Z,51.323399
2022-11-17T01:47:07.035Z,51.323410
2022-11-17T01:48:06.982Z,51.323418
2022-11-17T01:49:06.973Z,51.323414
2022-11-17T01:50:06.954Z,51.323425
2022-11-17T01:51:06.931Z,51.323402
2022-11-17T01:52:06.938Z,51.323399
2022-11-17T01:53:06.923Z,51.323414
2022-11-17T01:54:06.873Z,51.323410
2022-11-17T01:55:06.852Z,51.323418
2022-11-17T01:56:06.837Z,51.323395
2022-11-17T01:57:06.871Z,51.323395
2022-11-17T01:58:06.804Z,51.323402
2022-11-17T01:59:06.784Z,51.323399
2022-11-17T02:00:06.765Z,51.323391
2022-11-17T02:01:06.832Z,51.323387
2022-11-17T02:02:06.813Z,51.323402
2022-11-17T02:03:06.788Z,51.323364
2022-11-17T02:04:06.686Z,51.323395
2022-11-17T02:05:06.669Z,51.323418
2022-11-17T02:06:06.651Z,51.323399
2022-11-17T02:07:07.714Z,51.323372
2022-11-17T02:08:06.619Z,51.323376
2022-11-17T02:09:06.599Z,51.323387
2022-11-17T02:10:06.579Z,51.323387
2022-11-17T02:11:06.562Z,51.323399
2022-11-17T02:12:06.576Z,51.323410
2022-11-17T02:13:06.527Z,51.323399
2022-11-17T02:14:06.509Z,51.323395
2022-11-17T02:15:06.568Z,51.323391
2022-11-17T02:16:06.471Z,51.323387
2022-11-17T02:17:13.087Z,51.323372
2022-11-17T02:18:08.448Z,51.323387
2022-11-17T02:19:06.454Z,51.323387
2022-11-17T02:20:06.421Z,51.323391
2022-11-17T02:21:06.399Z,51.323410
2022-11-17T02:22:06.394Z,51.323399
2022-11-17T02:23:06.412Z,51.323402
2022-11-17T02:24:06.328Z,51.323387
2022-11-17T02:25:06.318Z,51.323395
2022-11-17T02:26:06.302Z,51.323387
2022-11-17T02:27:06.298Z,51.323391
2022-11-17T02:28:06.259Z,51.323399
2022-11-17T02:29:07.167Z,51.323414
2022-11-17T02:30:06.231Z,51.323414
2022-11-17T02:31:06.215Z,51.323414
2022-11-17T02:32:06.208Z,51.323444
2022-11-17T02:33:06.189Z,51.323425
2022-11-17T02:34:06.152Z,51.323421
2022-11-17T02:35:06.122Z,51.323429
2022-11-17T02:36:06.106Z,51.323425
2022-11-17T02:37:06.087Z,51.323421
2022-11-17T02:38:06.097Z,51.323444
2022-11-17T02:39:06.048Z,51.323452
2022-11-17T02:40:06.032Z,51.323414
2022-11-17T02:41:06.012Z,51.323425
2022-11-17T02:42:06.022Z,51.323418
2022-11-17T02:43:05.978Z,51.323418
2022-11-17T02:44:05.957Z,51.323429
2022-11-17T02:45:05.943Z,51.323425
2022-11-17T02:46:05.926Z,51.323429
2022-11-17T02:47:05.927Z,51.323429
2022-11-17T02:48:05.882Z,51.323418
2022-11-17T02:49:05.861Z,51.323425
2022-11-17T02:50:05.846Z,51.323425
2022-11-17T02:51:05.832Z,51.323418
2022-11-17T02:52:05.875Z,51.323421
2022-11-17T02:53:05.793Z,51.323406
2022-11-17T02:54:05.771Z,51.323425
2022-11-17T02:55:05.750Z,51.323437
2022-11-17T02:56:05.736Z,51.323418
2022-11-17T02:57:05.754Z,51.323410
2022-11-17T02:58:05.699Z,51.323414
2022-11-17T02:59:05.681Z,51.323414
2022-11-17T03:00:05.663Z,51.323410
2022-11-17T03:01:05.644Z,51.323414
2022-11-17T03:02:05.718Z,51.323418
2022-11-17T03:03:05.695Z,51.323402
2022-11-17T03:04:05.593Z,51.323391
2022-11-17T03:05:05.572Z,51.323406
2022-11-17T03:06:05.552Z,51.323402
2022-11-17T03:07:05.639Z,51.323421
2022-11-17T03:08:05.517Z,51.323410
2022-11-17T03:09:05.500Z,51.323395
2022-11-17T03:10:05.479Z,51.323399
2022-11-17T03:11:05.464Z,51.323433
2022-11-17T03:12:05.477Z,51.323452
2022-11-17T03:13:05.430Z,51.323444
2022-11-17T03:14:05.410Z,51.323437
2022-11-17T03:15:05.387Z,51.323433
2022-11-17T03:16:05.366Z,51.323444
2022-11-17T03:17:05.379Z,51.323444
2022-11-17T03:18:05.345Z,51.323448
2022-11-17T03:19:05.417Z,51.323444
2022-11-17T03:20:05.302Z,51.323463
2022-11-17T03:21:05.278Z,51.323467
2022-11-17T03:22:05.291Z,51.323441
2022-11-17T03:23:05.237Z,51.323456
2022-11-17T03:24:06.224Z,51.323425
2022-11-17T03:25:05.206Z,51.323441
2022-11-17T03:26:05.192Z,51.323448
2022-11-17T03:27:05.171Z,51.323467
2022-11-17T03:28:05.176Z,51.323460
2022-11-17T03:29:05.136Z,51.323456
2022-11-17T03:30:05.135Z,51.323441
2022-11-17T03:31:05.098Z,51.323460
2022-11-17T03:32:05.095Z,51.323463
2022-11-17T03:33:05.092Z,51.323475
2022-11-17T03:34:05.046Z,51.323452
2022-11-17T03:35:05.132Z,51.323471
2022-11-17T03:36:05.010Z,51.323444
2022-11-17T03:37:04.987Z,51.323467
2022-11-17T03:38:04.989Z,51.323494
2022-11-17T03:39:04.951Z,51.323467
2022-11-17T03:40:04.935Z,51.323471
2022-11-17T03:41:04.911Z,51.323471
2022-11-17T03:42:04.895Z,51.323456
2022-11-17T03:43:04.897Z,51.323467
2022-11-17T03:44:04.857Z,51.323471
2022-11-17T03:45:04.839Z,51.323421
2022-11-17T03:46:04.833Z,51.323448
2022-11-17T03:47:04.803Z,51.323441
2022-11-17T03:48:04.809Z,51.323441
2022-11-17T03:49:04.766Z,51.323429
2022-11-17T03:50:04.754Z,51.323433
2022-11-17T03:51:04.723Z,51.323456
2022-11-17T03:52:04.708Z,51.323471
2022-11-17T03:53:04.709Z,51.323471
2022-11-17T03:54:04.662Z,51.323502
2022-11-17T03:55:04.650Z,51.323505
2022-11-17T03:56:04.629Z,51.323479
2022-11-17T03:57:04.613Z,51.323456
2022-11-17T03:58:04.618Z,51.323490
2022-11-17T03:59:04.583Z,51.323505
2022-11-17T04:00:05.562Z,51.323532
2022-11-17T04:01:04.545Z,51.323532
2022-11-17T04:02:04.559Z,51.323551
2022-11-17T04:03:04.536Z,51.323513
2022-11-17T04:04:04.479Z,51.323475
2022-11-17T04:05:04.517Z,51.323460
2022-11-17T04:06:04.451Z,51.323441
2022-11-17T04:07:04.547Z,51.323444
2022-11-17T04:08:04.438Z,51.323460
2022-11-17T04:09:04.397Z,51.323463
2022-11-17T04:10:04.379Z,51.323532
2022-11-17T04:11:04.357Z,51.323513
2022-11-17T04:12:04.338Z,51.323467
2022-11-17T04:13:04.348Z,51.323444
2022-11-17T04:14:04.308Z,51.323456
2022-11-17T04:15:04.282Z,51.323456
2022-11-17T04:16:04.261Z,51.323486
2022-11-17T04:17:04.246Z,51.323486
2022-11-17T04:18:04.248Z,51.323494
2022-11-17T04:19:04.200Z,51.323456
2022-11-17T04:20:05.191Z,51.323437
2022-11-17T04:21:04.173Z,51.323452
2022-11-17T04:22:04.152Z,51.323456
2022-11-17T04:23:04.238Z,51.323448
2022-11-17T04:24:04.116Z,51.323460
2022-11-17T04:25:04.101Z,51.323456
2022-11-17T04:26:04.072Z,51.323460
2022-11-17T04:27:04.047Z,51.323425
2022-11-17T04:28:05.066Z,51.323463
2022-11-17T04:29:04.605Z,51.323483
2022-11-17T04:30:04.025Z,51.323467
2022-11-17T04:31:03.991Z,51.323479
2022-11-17T04:32:03.962Z,51.323475
2022-11-17T04:33:04.053Z,51.323456
2022-11-17T04:34:03.925Z,51.323441
2022-11-17T04:35:03.904Z,51.323467
2022-11-17T04:36:03.887Z,51.323456
2022-11-17T04:37:08.131Z,51.323429
2022-11-17T04:38:04.871Z,51.323421
2022-11-17T04:39:03.827Z,51.323444
2022-11-17T04:40:03.815Z,51.323460
2022-11-17T04:41:03.792Z,51.323452
2022-11-17T04:42:03.778Z,51.323460
2022-11-17T04:43:03.783Z,51.323452
2022-11-17T04:44:03.737Z,51.323437
2022-11-17T04:45:03.747Z,51.323437
2022-11-17T04:46:03.703Z,51.323444
2022-11-17T04:47:03.859Z,51.323479
2022-11-17T04:48:03.705Z,51.323460
2022-11-17T04:49:03.646Z,51.323456
2022-11-17T04:50:03.637Z,51.323463
2022-11-17T04:51:03.600Z,51.323467
2022-11-17T04:52:04.595Z,51.323441
2022-11-17T04:53:03.608Z,51.323444
2022-11-17T04:54:03.564Z,51.323425
2022-11-17T04:55:03.611Z,51.323425
2022-11-17T04:56:03.531Z,51.323433
2022-11-17T04:57:03.505Z,51.323421
2022-11-17T04:58:03.515Z,51.323429
2022-11-17T04:59:03.466Z,51.323429
2022-11-17T05:00:03.470Z,51.323441
2022-11-17T05:01:03.434Z,51.323448
2022-11-17T05:02:06.209Z,51.323444
2022-11-17T05:03:04.424Z,51.323456
2022-11-17T05:04:03.379Z,51.323471
2022-11-17T05:05:03.367Z,51.323460
2022-11-17T05:06:03.341Z,51.323433
2022-11-17T05:07:03.425Z,51.323444
2022-11-17T05:08:03.361Z,51.323429
2022-11-17T05:09:03.299Z,51.323425
2022-11-17T05:10:03.264Z,51.323441
2022-11-17T05:11:03.423Z,51.323448
2022-11-17T05:12:03.231Z,51.323463
2022-11-17T05:13:03.232Z,51.323475
2022-11-17T05:14:03.193Z,51.323471
2022-11-17T05:15:03.175Z,51.323452
2022-11-17T05:16:03.153Z,51.323452
2022-11-17T05:17:08.704Z,51.323467
2022-11-17T05:18:05.144Z,51.323441
2022-11-17T05:19:03.099Z,51.323452
2022-11-17T05:20:03.086Z,51.323463
2022-11-17T05:21:03.070Z,51.323452
2022-11-17T05:22:03.045Z,51.323460
2022-11-17T05:23:06.684Z,51.323452
2022-11-17T05:24:05.015Z,51.323456
2022-11-17T05:25:03.000Z,51.323456
2022-11-17T05:26:43.859Z,51.323479
2022-11-17T05:27:02.970Z,51.323452
2022-11-17T05:28:02.977Z,51.323437
2022-11-17T05:29:43.805Z,51.323452
2022-11-17T05:30:02.920Z,51.323463
2022-11-17T05:31:02.906Z,51.323429
2022-11-17T05:32:02.886Z,51.323402
2022-11-17T05:33:02.908Z,51.323429
2022-11-17T05:34:02.850Z,51.323444
2022-11-17T05:35:02.830Z,51.323437
2022-11-17T05:36:02.814Z,51.323418
2022-11-17T05:37:02.795Z,51.323425
2022-11-17T05:38:02.800Z,51.323425
2022-11-17T05:39:02.756Z,51.323418
2022-11-17T05:40:02.736Z,51.323406
2022-11-17T05:41:02.711Z,51.323425
2022-11-17T05:42:02.778Z,51.323383
2022-11-17T05:43:02.708Z,51.323433
2022-11-17T05:44:02.660Z,51.323406
2022-11-17T05:45:02.646Z,51.323380
2022-11-17T05:46:02.626Z,51.323387
2022-11-17T05:47:02.608Z,51.323372
2022-11-17T05:48:02.617Z,51.323402
2022-11-17T05:49:02.570Z,51.323410
2022-11-17T05:50:02.551Z,51.323383
2022-11-17T05:51:02.533Z,51.323395
2022-11-17T05:52:02.540Z,51.323399
2022-11-17T05:53:02.525Z,51.323429
2022-11-17T05:54:02.477Z,51.323433
2022-11-17T05:55:02.460Z,51.323395
2022-11-17T05:56:02.444Z,51.323387
2022-11-17T05:57:02.423Z,51.323387
2022-11-17T05:58:02.505Z,51.323402
2022-11-17T05:59:02.393Z,51.323429
2022-11-17T06:00:02.364Z,51.323414
2022-11-17T06:01:02.347Z,51.323425
2022-11-17T06:02:02.333Z,51.323406
2022-11-17T06:03:02.346Z,51.323402
2022-11-17T06:04:02.335Z,51.323410
2022-11-17T06:05:02.276Z,51.323425
2022-11-17T06:06:02.258Z,51.323414
2022-11-17T06:07:02.274Z,51.323418
2022-11-17T06:08:02.255Z,51.323410
2022-11-17T06:09:02.203Z,51.323414
2022-11-17T06:10:02.178Z,51.323395
2022-11-17T06:11:02.166Z,51.323395
2022-11-17T06:12:05.929Z,51.323399
2022-11-17T06:13:03.194Z,51.323406
2022-11-17T06:14:02.183Z,51.323402
2022-11-17T06:15:02.104Z,51.323402
2022-11-17T06:16:02.073Z,51.323410
2022-11-17T06:17:02.057Z,51.323418
2022-11-17T06:18:02.063Z,51.323414
2022-11-17T06:19:02.024Z,51.323399
2022-11-17T06:20:02.023Z,51.323406
2022-11-17T06:21:01.987Z,51.323406
2022-11-17T06:22:12.209Z,51.323410
2022-11-17T06:23:03.975Z,51.323406
2022-11-17T06:24:01.926Z,51.323391
2022-11-17T06:25:01.910Z,51.323406
2022-11-17T06:26:01.889Z,51.323441
2022-11-17T06:27:01.892Z,51.323429
2022-11-17T06:28:01.877Z,51.323395
2022-11-17T06:29:01.853Z,51.323380
2022-11-17T06:30:01.847Z,51.323410
2022-11-17T06:31:01.798Z,51.323437
2022-11-17T06:32:01.772Z,51.323425
2022-11-17T06:33:01.786Z,51.323441
2022-11-17T06:34:01.739Z,51.323421
2022-11-17T06:35:01.724Z,51.323429
2022-11-17T06:36:01.701Z,51.323421
2022-11-17T06:37:01.700Z,51.323410
2022-11-17T06:38:01.692Z,51.323429
2022-11-17T06:39:01.647Z,51.323421
2022-11-17T06:40:01.627Z,51.323410
2022-11-17T06:41:01.608Z,51.323402
2022-11-17T06:42:01.593Z,51.323395
2022-11-17T06:43:01.601Z,51.323395
2022-11-17T06:44:02.152Z,51.323402
2022-11-17T06:45:01.536Z,51.323399
2022-11-17T06:46:01.593Z,51.323391
2022-11-17T06:47:01.501Z,51.323406
2022-11-17T06:48:01.509Z,51.323391
2022-11-17T06:49:01.459Z,51.323387
2022-11-17T06:50:01.445Z,51.323376
2022-11-17T06:51:01.430Z,51.323395
2022-11-17T06:52:01.410Z,51.323410
2022-11-17T06:53:01.412Z,51.323425
2022-11-17T06:54:01.398Z,51.323433
2022-11-17T06:55:01.351Z,51.323418
2022-11-17T06:56:01.333Z,51.323433
2022-11-17T06:57:01.310Z,51.323410
2022-11-17T06:58:01.324Z,51.323418
2022-11-17T06:59:01.312Z,51.323410
2022-11-17T07:00:01.256Z,51.323437
2022-11-17T07:01:01.287Z,51.323429
2022-11-17T07:02:01.298Z,51.323463
2022-11-17T07:03:01.201Z,51.323437
2022-11-17T07:04:01.207Z,51.323444
2022-11-17T07:05:01.165Z,51.323425
2022-11-17T07:06:01.152Z,51.323425
2022-11-17T07:07:01.182Z,51.323429
2022-11-17T07:08:01.117Z,51.323437
2022-11-17T07:09:01.121Z,51.323433
2022-11-17T07:10:01.076Z,51.323402
2022-11-17T07:11:01.055Z,51.323429
2022-11-17T07:12:01.040Z,51.323433
2022-11-17T07:13:01.021Z,51.323448
2022-11-17T07:14:01.029Z,51.323463
2022-11-17T07:15:00.981Z,51.323467
2022-11-17T07:16:00.965Z,51.323441
2022-11-17T07:17:00.960Z,51.323410
2022-11-17T07:18:00.931Z,51.323402
2022-11-17T07:19:00.935Z,51.323410
2022-11-17T07:20:00.887Z,51.323414
2022-11-17T07:21:00.872Z,51.323406
2022-11-17T07:22:00.860Z,51.323421
2022-11-17T07:23:00.845Z,51.323429
2022-11-17T07:24:00.847Z,51.323399
2022-11-17T07:25:00.799Z,51.323399
2022-11-17T07:26:00.791Z,51.323406
2022-11-17T07:27:00.765Z,51.323406
2022-11-17T07:28:00.753Z,51.323414
2022-11-17T07:29:00.766Z,51.323425
2022-11-17T07:30:00.720Z,51.323406
2022-11-17T07:31:00.688Z,51.323391
2022-11-17T07:32:00.679Z,51.323395
2022-11-17T07:33:00.650Z,51.323349
2022-11-17T07:34:00.730Z,51.323318
2022-11-17T07:35:00.617Z,51.323387
2022-11-17T07:36:00.599Z,51.323410
2022-11-17T07:37:00.586Z,51.323399
2022-11-17T07:38:00.563Z,51.323349
2022-11-17T07:39:00.565Z,51.323372
2022-11-17T07:40:01.517Z,51.323380
2022-11-17T07:41:00.499Z,51.323418
2022-11-17T07:42:00.480Z,51.323421
2022-11-17T07:43:00.466Z,51.323437
2022-11-17T07:44:00.469Z,51.323467
2022-11-17T07:45:00.429Z,51.323463
2022-11-17T07:46:00.446Z,51.323433
2022-11-17T07:47:00.393Z,51.323433
2022-11-17T07:48:00.384Z,51.323402
2022-11-17T07:49:00.380Z,51.323414
2022-11-17T07:50:00.441Z,51.323414
2022-11-17T07:51:00.326Z,51.323418
2022-11-17T07:52:00.297Z,51.323414
2022-11-17T07:53:00.284Z,51.323425
2022-11-17T07:54:00.262Z,51.323452
2022-11-17T07:55:00.271Z,51.323437
2022-11-17T07:56:00.265Z,51.323441
2022-11-17T07:57:00.202Z,51.323444
2022-11-17T07:58:00.198Z,51.323463
2022-11-17T07:59:00.190Z,51.323418
2022-11-17T08:00:00.156Z,51.323399
2022-11-17T08:01:00.206Z,51.323429
2022-11-17T08:02:00.120Z,51.323372
2022-11-17T08:03:00.097Z,51.323433
2022-11-17T08:04:00.170Z,51.323425
2022-11-17T08:05:00.061Z,51.323387
2022-11-17T08:06:00.128Z,51.323429
2022-11-17T08:07:00.050Z,51.323486
2022-11-17T08:08:00.003Z,51.323494
2022-11-17T08:09:00.010Z,51.323425
2022-11-17T08:09:59.960Z,51.323452
2022-11-17T08:10:59.940Z,51.323460
2022-11-17T08:11:59.923Z,51.323433
2022-11-17T08:12:59.912Z,51.323414
2022-11-17T08:13:59.903Z,51.323410
2022-11-17T08:14:59.860Z,51.323395
2022-11-17T08:15:59.849Z,51.323399
2022-11-17T08:16:59.826Z,51.323383
2022-11-17T08:17:59.810Z,51.323406
2022-11-17T08:18:59.835Z,51.323452
2022-11-17T08:19:59.773Z,51.323483
2022-11-17T08:20:59.755Z,51.323475
2022-11-17T08:21:59.811Z,51.323433
2022-11-17T08:23:00.622Z,51.323418
2022-11-17T08:23:59.735Z,51.323452
2022-11-17T08:24:59.683Z,51.323425
2022-11-17T08:25:59.661Z,51.323410
2022-11-17T08:26:59.649Z,51.323402
2022-11-17T08:27:59.624Z,51.323402
2022-11-17T08:28:59.632Z,51.323402
2022-11-17T08:29:59.584Z,51.323410
2022-11-17T08:30:59.565Z,51.323395
2022-11-17T08:31:59.553Z,51.323425
2022-11-17T08:32:59.534Z,51.323402
2022-11-17T08:33:59.539Z,51.323410
2022-11-17T08:34:59.497Z,51.323395
2022-11-17T08:35:59.479Z,51.323387
2022-11-17T08:37:00.454Z,51.323418
2022-11-17T08:37:59.514Z,51.323444
2022-11-17T08:38:59.444Z,51.323437
2022-11-17T08:39:59.402Z,51.323421
2022-11-17T08:40:59.396Z,51.323418
2022-11-17T08:41:59.367Z,51.323437
2022-11-17T08:43:01.250Z,51.323425
2022-11-17T08:44:00.351Z,51.323421
2022-11-17T08:44:59.312Z,51.323418
2022-11-17T08:45:59.289Z,51.323429
2022-11-17T08:46:59.276Z,51.323410
2022-11-17T08:47:59.257Z,51.323421
2022-11-17T08:48:59.258Z,51.323441
2022-11-17T08:49:59.216Z,51.323437
2022-11-17T08:50:59.214Z,51.323421
2022-11-17T08:51:59.190Z,51.323444
2022-11-17T08:52:59.163Z,51.323444
2022-11-17T08:53:59.248Z,51.323448
2022-11-17T08:54:59.169Z,51.323429
2022-11-17T08:55:59.170Z,51.323433
2022-11-17T08:56:59.150Z,51.323460
2022-11-17T08:57:59.073Z,51.323448
2022-11-17T08:58:59.081Z,51.323444
2022-11-17T08:59:59.038Z,51.323475
2022-11-17T09:01:04.931Z,51.323467
2022-11-17T09:02:01.000Z,51.323463
2022-11-17T09:02:58.976Z,51.323437
2022-11-17T09:03:58.990Z,51.323463
2022-11-17T09:04:58.966Z,51.323444
2022-11-17T09:05:58.934Z,51.323433
2022-11-17T09:06:58.929Z,51.323425
2022-11-17T09:08:15.920Z,51.323433
2022-11-17T09:09:01.264Z,51.323421
2022-11-17T09:09:58.852Z,51.323444
2022-11-17T09:10:58.839Z,51.323463
2022-11-17T09:11:58.821Z,51.323456
2022-11-17T09:12:58.811Z,51.323471
2022-11-17T09:13:58.811Z,51.323490
2022-11-17T09:14:58.767Z,51.323490
2022-11-17T09:15:58.752Z,51.323471
2022-11-17T09:16:58.739Z,51.323463
2022-11-17T09:17:58.713Z,51.323463
2022-11-17T09:18:58.728Z,51.323456
2022-11-17T09:19:58.677Z,51.323463
2022-11-17T09:20:58.662Z,51.323460
2022-11-17T09:21:58.683Z,51.323448
2022-11-17T09:22:58.622Z,51.323452
2022-11-17T09:23:58.645Z,51.323475
2022-11-17T09:24:58.669Z,51.323456
2022-11-17T09:25:58.579Z,51.323456
2022-11-17T09:26:58.555Z,51.323463
2022-11-17T09:27:58.533Z,51.323483
2022-11-17T09:28:58.541Z,51.323490
2022-11-17T09:29:58.501Z,51.323494
2022-11-17T09:31:00.384Z,51.323483
2022-11-17T09:31:58.461Z,51.323483
2022-11-17T09:32:58.444Z,51.323460
2022-11-17T09:34:02.233Z,51.323452
2022-11-17T09:35:00.407Z,51.323460
2022-11-17T09:35:58.384Z,51.323479
2022-11-17T09:36:58.375Z,51.323460
2022-11-17T09:37:58.353Z,51.323471
2022-11-17T09:38:58.363Z,51.323483
2022-11-17T09:39:58.319Z,51.323483
2022-11-17T09:40:58.421Z,51.323456
2022-11-17T09:41:58.282Z,51.323471
2022-11-17T09:42:58.261Z,51.323475
2022-11-17T09:43:58.272Z,51.323479
2022-11-17T09:44:58.259Z,51.323463
2022-11-17T09:46:01.831Z,51.323441
2022-11-17T09:46:59.195Z,51.323414
2022-11-17T09:48:12.516Z,51.323460
2022-11-17T09:49:00.190Z,51.323463
2022-11-17T09:49:59.286Z,51.323467
2022-11-17T09:50:59.135Z,51.323498
2022-11-17T09:51:58.111Z,51.323483
2022-11-17T09:52:58.097Z,51.323460
2022-11-17T09:53:58.099Z,51.323402
2022-11-17T09:54:58.065Z,51.323410
2022-11-17T09:55:58.038Z,51.323437
2022-11-17T09:56:58.074Z,51.323460
2022-11-17T09:57:58.007Z,51.323475
2022-11-17T09:58:58.014Z,51.323483
2022-11-17T09:59:57.981Z,51.323471
2022-11-17T10:00:57.950Z,51.323483
2022-11-17T10:01:57.975Z,51.323463
2022-11-17T10:02:57.925Z,51.323475
2022-11-17T10:03:57.932Z,51.323483
2022-11-17T10:04:57.886Z,51.323475
2022-11-17T10:05:57.874Z,51.323479
2022-11-17T10:06:57.879Z,51.323456
2022-11-17T10:07:57.831Z,51.323452
2022-11-17T10:08:57.842Z,51.323433
2022-11-17T10:09:57.797Z,51.323463
2022-11-17T10:10:57.778Z,51.323463
2022-11-17T10:11:57.769Z,51.323444
2022-11-17T10:12:57.753Z,51.323418
2022-11-17T10:13:57.751Z,51.323368
2022-11-17T10:14:57.706Z,51.323368
2022-11-17T10:15:57.687Z,51.323360
2022-11-17T10:16:57.671Z,51.323406
2022-11-17T10:17:57.654Z,51.323402
2022-11-17T10:18:57.664Z,51.323406
2022-11-17T10:19:57.621Z,51.323437
2022-11-17T10:20:57.629Z,51.323429
2022-11-17T10:21:57.582Z,51.323410
2022-11-17T10:22:57.565Z,51.323414
2022-11-17T10:23:57.587Z,51.323395
2022-11-17T10:24:57.532Z,51.323429
2022-11-17T10:25:57.536Z,51.323399
2022-11-17T10:26:57.492Z,51.323448
2022-11-17T10:27:57.479Z,51.323444
2022-11-17T10:28:57.496Z,51.323463
2022-11-17T10:29:57.467Z,51.323437
2022-11-17T10:30:57.427Z,51.323429
2022-11-17T10:31:57.410Z,51.323452
2022-11-17T10:32:57.393Z,51.323475
2022-11-17T10:33:57.421Z,51.323441
2022-11-17T10:34:57.379Z,51.323414
2022-11-17T10:35:57.372Z,51.323463
2022-11-17T10:36:57.320Z,51.323460
2022-11-17T10:37:57.300Z,51.323406
2022-11-17T10:38:57.288Z,51.323391
2022-11-17T10:39:57.293Z,51.323448
2022-11-17T10:40:57.247Z,51.323429
2022-11-17T10:41:57.233Z,51.323399
2022-11-17T10:42:57.210Z,51.323425
2022-11-17T10:43:57.195Z,51.323399
2022-11-17T10:44:57.209Z,51.323452
2022-11-17T10:45:57.162Z,51.323387
2022-11-17T10:47:02.072Z,51.323425
2022-11-17T10:47:58.121Z,51.323437
2022-11-17T10:48:57.101Z,51.323402
2022-11-17T10:49:57.113Z,51.323402
2022-11-17T10:50:57.070Z,51.323395
2022-11-17T10:51:57.051Z,51.323387
2022-11-17T10:52:57.020Z,51.323399
2022-11-17T10:53:58.017Z,51.323395
2022-11-17T10:54:57.017Z,51.323395
2022-11-17T10:55:56.978Z,51.323360
2022-11-17T10:56:56.957Z,51.323357
2022-11-17T10:57:57.589Z,51.323368
2022-11-17T10:58:56.934Z,51.323368
2022-11-17T10:59:57.479Z,51.323433
2022-11-17T11:00:57.931Z,51.323421
2022-11-17T11:01:56.865Z,51.323395
2022-11-17T11:02:56.858Z,51.323425
2022-11-17T11:03:56.853Z,51.323414
2022-11-17T11:04:56.867Z,51.323380
2022-11-17T11:05:56.795Z,51.323402
2022-11-17T11:06:56.815Z,51.323349
2022-11-17T11:07:56.758Z,51.323418
2022-11-17T11:08:56.738Z,51.323410
2022-11-17T11:09:56.754Z,51.323421
2022-11-17T11:10:56.708Z,51.323444
2022-11-17T11:11:56.691Z,51.323437
2022-11-17T11:12:56.672Z,51.323429
2022-11-17T11:13:56.652Z,51.323402
2022-11-17T11:14:56.673Z,51.323406
2022-11-17T11:15:56.616Z,51.323433
2022-11-17T11:16:56.621Z,51.323441
2022-11-17T11:17:56.580Z,51.323456
2022-11-17T11:18:56.562Z,51.323448
2022-11-17T11:19:56.544Z,51.323463
2022-11-17T11:20:56.522Z,51.323444
2022-11-17T11:21:56.527Z,51.323418
2022-11-17T11:22:56.490Z,51.323425
2022-11-17T11:23:56.470Z,51.323429