createdAt,value
2023-03-06T00:00:58.797Z,21.20
2023-03-06T00:01:58.774Z,20.90
2023-03-06T00:02:58.783Z,21.80
2023-03-06T00:03:58.793Z,21.60
2023-03-06T00:04:58.755Z,22.30
2023-03-06T00:05:59.133Z,22.50
2023-03-06T00:06:58.724Z,22.20
2023-03-06T00:07:58.726Z,21.90
2023-03-06T00:08:58.711Z,22.20
2023-03-06T00:09:58.709Z,22.00
2023-03-06T00:10:58.731Z,22.90
2023-03-06T00:11:58.696Z,22.90
2023-03-06T00:12:58.680Z,23.00
2023-03-06T00:13:58.666Z,22.70
2023-03-06T00:14:58.657Z,22.30
2023-03-06T00:15:58.693Z,22.40
2023-03-06T00:16:58.643Z,22.40
2023-03-06T00:17:58.636Z,22.60
2023-03-06T00:18:58.621Z,21.80
2023-03-06T00:19:58.656Z,21.90
2023-03-06T00:20:58.632Z,21.90
2023-03-06T00:21:58.592Z,21.90
2023-03-06T00:22:58.610Z,23.00
2023-03-06T00:23:58.573Z,23.50
2023-03-06T00:24:58.563Z,22.60
2023-03-06T00:25:58.596Z,23.80
2023-03-06T00:26:58.571Z,24.20
2023-03-06T00:27:58.542Z,24.60
2023-03-06T00:28:58.523Z,24.00
2023-03-06T00:29:58.526Z,24.30
2023-03-06T00:30:58.530Z,24.50
2023-03-06T00:31:58.517Z,24.10
2023-03-06T00:32:58.499Z,23.90
2023-03-06T00:33:58.486Z,24.70
2023-03-06T00:34:58.481Z,24.10
2023-03-06T00:35:58.508Z,24.50
2023-03-06T00:36:58.463Z,23.70
2023-03-06T00:37:58.447Z,24.60
2023-03-06T00:38:58.440Z,24.00
2023-03-06T00:39:58.445Z,24.40
2023-03-06T00:40:58.471Z,23.50
2023-03-06T00:41:58.427Z,23.30
2023-03-06T00:42:58.397Z,24.70
2023-03-06T00:43:58.400Z,24.20
2023-03-06T00:44:58.380Z,25.50
2023-03-06T00:45:58.436Z,24.50
2023-03-06T00:46:58.368Z,26.40
2023-03-06T00:47:58.386Z,25.10
2023-03-06T00:48:58.340Z,25.80
2023-03-06T00:49:58.326Z,26.00
2023-03-06T00:50:58.332Z,25.50
2023-03-06T00:51:58.313Z,25.50
2023-03-06T00:52:58.325Z,24.60
2023-03-06T00:53:58.294Z,24.80
2023-03-06T00:54:58.289Z,25.60
2023-03-06T00:55:58.319Z,25.50
2023-03-06T00:56:58.271Z,25.20
2023-03-06T00:57:58.250Z,25.40
2023-03-06T00:58:58.254Z,24.20
2023-03-06T00:59:58.249Z,25.10
2023-03-06T01:00:58.256Z,24.90
2023-03-06T01:01:58.325Z,26.10
2023-03-06T01:02:58.207Z,24.70
2023-03-06T01:03:58.198Z,25.50
2023-03-06T01:04:58.185Z,25.10
2023-03-06T01:05:59.202Z,25.40
2023-03-06T01:06:58.168Z,25.10
2023-03-06T01:07:58.172Z,25.40
2023-03-06T01:08:58.142Z,25.30
2023-03-06T01:09:58.146Z,25.70
2023-03-06T01:10:58.179Z,25.30
2023-03-06T01:11:58.111Z,25.70
2023-03-06T01:12:58.117Z,26.30
2023-03-06T01:13:58.108Z,24.90
2023-03-06T01:14:58.085Z,26.00
2023-03-06T01:15:58.091Z,26.10
2023-03-06T01:16:58.109Z,24.90
2023-03-06T01:17:58.067Z,26.50
2023-03-06T01:18:59.043Z,26.20
2023-03-06T01:19:58.037Z,25.30
2023-03-06T01:20:58.023Z,26.90
2023-03-06T01:21:58.010Z,26.70
2023-03-06T01:22:58.020Z,26.90
2023-03-06T01:23:57.997Z,27.20
2023-03-06T01:24:58.002Z,26.90
2023-03-06T01:25:58.011Z,27.40
2023-03-06T01:26:57.972Z,27.40
2023-03-06T01:27:57.962Z,26.50
2023-03-06T01:28:57.968Z,27.50
2023-03-06T01:29:57.939Z,27.00
2023-03-06T01:30:57.944Z,27.90
2023-03-06T01:31:57.937Z,27.70
2023-03-06T01:32:57.906Z,27.60
2023-03-06T01:33:57.905Z,27.20
2023-03-06T01:34:57.890Z,28.60
2023-03-06T01:35:57.915Z,27.60
2023-03-06T01:36:57.870Z,28.00
2023-03-06T01:37:57.869Z,28.00
2023-03-06T01:38:57.864Z,28.40
2023-03-06T01:39:57.853Z,28.50
2023-03-06T01:40:57.883Z,28.40
2023-03-06T01:41:57.835Z,28.90
2023-03-06T01:42:57.838Z,28.50
2023-03-06T01:43:57.813Z,29.90
2023-03-06T01:44:57.802Z,29.70
2023-03-06T01:45:57.836Z,29.70
2023-03-06T01:46:57.797Z,29.30
2023-03-06T01:47:57.779Z,29.80
2023-03-06T01:48:57.775Z,30.30
2023-03-06T01:49:57.765Z,30.30
2023-03-06T01:50:57.766Z,30.60
2023-03-06T01:51:57.756Z,31.10
2023-03-06T01:52:57.741Z,30.80
2023-03-06T01:53:57.723Z,31.50
2023-03-06T01:54:57.716Z,31.00
2023-03-06T01:55:57.727Z,31.20
2023-03-06T01:56:57.700Z,30.70
2023-03-06T01:57:57.789Z,31.30
2023-03-06T01:58:57.682Z,30.90
2023-03-06T01:59:57.667Z,31.40
2023-03-06T02:00:57.716Z,30.50
2023-03-06T02:01:57.711Z,32.00
2023-03-06T02:02:57.660Z,31.90
2023-03-06T02:03:57.630Z,32.30
2023-03-06T02:04:57.632Z,32.50
2023-03-06T02:05:57.611Z,31.50
2023-03-06T02:06:57.603Z,31.40
2023-03-06T02:07:57.662Z,32.00
2023-03-06T02:08:57.590Z,31.50
2023-03-06T02:09:57.589Z,31.30
2023-03-06T02:10:57.578Z,31.60
2023-03-06T02:11:57.603Z,31.30
2023-03-06T02:12:57.576Z,31.70
2023-03-06T02:13:57.562Z,32.40
2023-03-06T02:14:57.545Z,32.20
2023-03-06T02:15:58.529Z,31.30
2023-03-06T02:16:57.614Z,32.40
2023-03-06T02:17:57.517Z,31.70
2023-03-06T02:18:57.499Z,31.70
2023-03-06T02:19:57.508Z,32.10
2023-03-06T02:20:57.489Z,32.20
2023-03-06T02:21:57.500Z,31.20
2023-03-06T02:22:57.476Z,32.00
2023-03-06T02:23:57.483Z,32.10
2023-03-06T02:24:57.460Z,31.70
2023-03-06T02:25:57.449Z,32.30
2023-03-06T02:26:57.440Z,32.60
2023-03-06T02:27:57.438Z,32.00
2023-03-06T02:28:57.456Z,32.20
2023-03-06T02:29:57.420Z,31.20
2023-03-06T02:30:57.421Z,31.50
2023-03-06T02:31:57.392Z,32.20
2023-03-06T02:32:57.397Z,31.90
2023-03-06T02:33:57.395Z,30.80
2023-03-06T02:34:57.386Z,32.00
2023-03-06T02:35:57.410Z,31.50
2023-03-06T02:36:57.377Z,30.80
2023-03-06T02:37:57.351Z,30.90
2023-03-06T02:38:57.328Z,32.30
2023-03-06T02:39:57.326Z,31.50
2023-03-06T02:40:57.318Z,31.70
2023-03-06T02:41:57.333Z,30.40
2023-03-06T02:42:57.308Z,31.90
2023-03-06T02:43:57.291Z,31.20
2023-03-06T02:44:57.282Z,31.20
2023-03-06T02:45:57.300Z,30.80
2023-03-06T02:46:57.281Z,30.50
2023-03-06T02:47:57.259Z,31.70
2023-03-06T02:48:57.271Z,30.80
2023-03-06T02:49:57.247Z,31.20
2023-03-06T02:50:57.244Z,31.20
2023-03-06T02:51:57.255Z,31.00
2023-03-06T02:52:57.215Z,31.40
2023-03-06T02:53:57.224Z,30.90
2023-03-06T02:54:57.196Z,31.50
2023-03-06T02:55:57.191Z,32.40
2023-03-06T02:56:57.287Z,32.90
2023-03-06T02:57:57.165Z,32.70
2023-03-06T02:58:57.162Z,31.20
2023-03-06T02:59:57.168Z,30.80
2023-03-06T03:00:57.158Z,32.50
2023-03-06T03:01:57.158Z,31.90
2023-03-06T03:02:57.131Z,31.90
2023-03-06T03:03:57.142Z,33.60
2023-03-06T03:04:57.203Z,32.60
2023-03-06T03:05:57.109Z,32.10
2023-03-06T03:06:57.107Z,31.90
2023-03-06T03:07:57.091Z,32.20
2023-03-06T03:08:57.081Z,32.30
2023-03-06T03:09:57.089Z,31.90
2023-03-06T03:10:57.080Z,32.00
2023-03-06T03:11:57.098Z,32.10
2023-03-06T03:12:57.052Z,32.50
2023-03-06T03:13:57.062Z,32.30
2023-03-06T03:14:57.035Z,33.00
2023-03-06T03:15:57.037Z,32.00
2023-03-06T03:16:57.036Z,32.00
2023-03-06T03:17:57.018Z,33.10
2023-03-06T03:18:56.995Z,33.20
2023-03-06T03:19:56.998Z,32.80
2023-03-06T03:20:56.979Z,33.20
2023-03-06T03:21:57.022Z,33.80
2023-03-06T03:22:56.979Z,32.90
2023-03-06T03:23:56.962Z,33.50
2023-03-06T03:24:57.108Z,32.90
2023-03-06T03:25:56.939Z,34.00
2023-03-06T03:26:56.950Z,33.60
2023-03-06T03:27:56.938Z,33.30
2023-03-06T03:28:56.912Z,33.30
2023-03-06T03:29:56.919Z,33.10
2023-03-06T03:30:56.977Z,33.30
2023-03-06T03:31:56.916Z,33.20
2023-03-06T03:32:56.884Z,33.70
2023-03-06T03:33:56.870Z,33.50
2023-03-06T03:34:56.866Z,34.10
2023-03-06T03:35:56.864Z,33.50
2023-03-06T03:36:56.855Z,34.00
2023-03-06T03:37:57.849Z,32.50
2023-03-06T03:38:56.876Z,33.40
2023-03-06T03:39:56.860Z,33.10
2023-03-06T03:40:56.893Z,34.30
2023-03-06T03:41:56.877Z,34.00
2023-03-06T03:42:56.831Z,33.80
2023-03-06T03:43:56.801Z,33.70
2023-03-06T03:44:56.786Z,33.30
2023-03-06T03:45:56.772Z,33.30
2023-03-06T03:46:56.824Z,33.70
2023-03-06T03:47:56.764Z,34.10
2023-03-06T03:48:56.748Z,33.60
2023-03-06T03:49:56.739Z,33.40
2023-03-06T03:50:56.738Z,33.80
2023-03-06T03:51:56.746Z,34.30
2023-03-06T03:52:56.712Z,34.30
2023-03-06T03:53:56.715Z,34.20
2023-03-06T03:54:56.705Z,34.00
2023-03-06T03:55:56.687Z,34.10
2023-03-06T03:56:56.710Z,33.70
2023-03-06T03:57:56.679Z,34.50
2023-03-06T03:58:56.752Z,34.50
2023-03-06T03:59:56.682Z,35.10
2023-03-06T04:00:56.647Z,35.70
2023-03-06T04:01:56.713Z,34.10
2023-03-06T04:02:56.628Z,34.30
2023-03-06T04:03:57.623Z,34.00
2023-03-06T04:04:56.639Z,34.40
2023-03-06T04:05:56.602Z,34.30
2023-03-06T04:06:56.617Z,34.20
2023-03-06T04:07:56.593Z,33.50
2023-03-06T04:08:56.592Z,34.20
2023-03-06T04:11:31.145Z,34.30
2023-03-06T04:12:31.154Z,35.30
2023-03-06T04:13:31.144Z,35.20
2023-03-06T04:14:31.128Z,33.80
2023-03-06T04:15:31.122Z,34.30
2023-03-06T04:16:31.189Z,35.30
2023-03-06T04:17:31.104Z,35.70
2023-03-06T04:18:32.227Z,35.90
2023-03-06T04:19:32.220Z,35.20
2023-03-06T04:20:32.212Z,34.60
2023-03-06T04:21:32.267Z,35.90
2023-03-06T04:22:32.200Z,34.50
2023-03-06T04:23:32.197Z,35.40
2023-03-06T04:24:32.187Z,35.40
2023-03-06T04:25:32.180Z,36.60
2023-03-06T04:26:32.205Z,35.30
2023-03-06T04:27:32.169Z,36.10
2023-03-06T04:28:32.163Z,34.30
2023-03-06T04:29:32.152Z,35.40
2023-03-06T04:30:32.195Z,35.80
2023-03-06T04:31:32.139Z,36.20
2023-03-06T04:32:32.138Z,36.10
2023-03-06T04:33:32.128Z,36.40
2023-03-06T04:34:32.103Z,35.10
2023-03-06T04:35:32.172Z,36.80
2023-03-06T04:36:32.110Z,36.00
2023-03-06T04:37:32.077Z,35.90
2023-03-06T04:38:32.095Z,37.00
2023-03-06T04:39:32.076Z,36.60
2023-03-06T04:40:32.068Z,36.20
2023-03-06T04:41:32.047Z,37.10
2023-03-06T04:42:32.072Z,36.40
2023-03-06T04:43:32.046Z,36.40
2023-03-06T04:44:32.027Z,36.90
2023-03-06T04:45:32.076Z,35.60
2023-03-06T04:46:32.011Z,35.80
2023-03-06T04:47:32.050Z,37.40
2023-03-06T04:48:31.995Z,36.20
2023-03-06T04:49:31.979Z,37.20
2023-03-06T04:50:31.976Z,37.60
2023-03-06T04:51:31.968Z,37.00
2023-03-06T04:52:31.983Z,36.90
2023-03-06T04:53:31.965Z,37.60
2023-03-06T04:54:31.961Z,37.30
2023-03-06T04:55:31.947Z,37.00
2023-03-06T04:56:31.961Z,36.40
2023-03-06T04:57:31.958Z,38.00
2023-03-06T04:58:31.929Z,36.70
2023-03-06T04:59:31.922Z,38.30
2023-03-06T05:00:31.924Z,36.90
2023-03-06T05:01:31.903Z,37.00
2023-03-06T05:02:31.957Z,37.50
2023-03-06T05:03:31.871Z,38.90
2023-03-06T05:04:31.867Z,37.30
2023-03-06T05:05:31.868Z,38.90
2023-03-06T05:06:31.852Z,36.80
2023-03-06T05:07:31.879Z,36.60
2023-03-06T05:08:31.835Z,36.60
2023-03-06T05:09:31.826Z,38.90
2023-03-06T05:10:31.852Z,38.90
2023-03-06T05:11:31.813Z,38.00
2023-03-06T05:12:31.824Z,37.00
2023-03-06T05:13:31.800Z,37.30
2023-03-06T05:14:31.784Z,37.50
2023-03-06T05:15:31.792Z,37.90
2023-03-06T05:16:31.792Z,37.50
2023-03-06T05:17:31.778Z,39.10
2023-03-06T05:18:31.764Z,38.40
2023-03-06T05:19:31.739Z,37.90
2023-03-06T05:20:31.780Z,38.70
2023-03-06T05:21:31.730Z,37.90
2023-03-06T05:22:31.745Z,38.20
2023-03-06T05:23:31.718Z,39.30
2023-03-06T05:24:31.743Z,38.90
2023-03-06T05:25:31.702Z,38.80
2023-03-06T05:26:31.696Z,37.50
2023-03-06T05:27:31.704Z,38.30
2023-03-06T05:28:31.684Z,38.70
2023-03-06T05:29:31.675Z,38.40
2023-03-06T05:30:31.668Z,39.90
2023-03-06T05:31:31.715Z,39.90
2023-03-06T05:32:33.324Z,39.20
2023-03-06T05:33:31.654Z,39.40
2023-03-06T05:34:31.628Z,38.50
2023-03-06T05:35:31.635Z,39.30
2023-03-06T05:36:31.640Z,40.30
2023-03-06T05:37:31.648Z,39.50
2023-03-06T05:38:31.605Z,38.70
2023-03-06T05:39:31.600Z,40.00
2023-03-06T05:40:31.600Z,39.80
2023-03-06T05:41:31.594Z,38.90
2023-03-06T05:42:31.612Z,38.70
2023-03-06T05:43:31.574Z,39.50
2023-03-06T05:44:31.564Z,39.40
2023-03-06T05:45:31.585Z,37.80
2023-03-06T05:46:31.554Z,38.60
2023-03-06T05:47:31.563Z,39.60
2023-03-06T05:48:31.542Z,38.80
2023-03-06T05:49:31.521Z,38.80
2023-03-06T05:50:31.505Z,39.20
2023-03-06T05:51:32.533Z,39.20
2023-03-06T05:52:31.514Z,39.10
2023-03-06T05:53:31.485Z,38.20
2023-03-06T05:54:31.485Z,39.00
2023-03-06T05:55:31.473Z,39.30
2023-03-06T05:56:31.464Z,38.10
2023-03-06T05:57:31.474Z,37.30
2023-03-06T05:58:31.450Z,37.10
2023-03-06T05:59:31.446Z,39.10
2023-03-06T06:00:31.426Z,37.60
2023-03-06T06:01:31.478Z,37.30
2023-03-06T06:02:31.500Z,38.30
2023-03-06T06:03:31.478Z,37.50
2023-03-06T06:04:31.399Z,37.70
2023-03-06T06:05:31.390Z,38.00
2023-03-06T06:06:31.390Z,38.50
2023-03-06T06:07:31.562Z,38.30
2023-03-06T06:08:31.375Z,39.00
2023-03-06T06:09:31.363Z,38.30
2023-03-06T06:10:31.358Z,38.40
2023-03-06T06:11:31.346Z,38.40
2023-03-06T06:12:31.376Z,37.20
2023-03-06T06:13:31.322Z,38.00
2023-03-06T06:14:31.315Z,37.30
2023-03-06T06:15:31.360Z,38.00
2023-03-06T06:16:31.306Z,39.70
2023-03-06T06:17:31.325Z,40.00
2023-03-06T06:18:31.287Z,38.80
2023-03-06T06:19:31.278Z,38.80
2023-03-06T06:20:31.269Z,40.50
2023-03-06T06:21:31.272Z,38.40
2023-03-06T06:22:31.272Z,38.90
2023-03-06T06:23:31.245Z,38.10
2023-03-06T06:24:31.239Z,38.70
2023-03-06T06:25:31.230Z,38.60
2023-03-06T06:26:31.218Z,38.90
2023-03-06T06:27:31.236Z,40.00
2023-03-06T06:28:31.217Z,37.60
2023-03-06T06:29:31.207Z,38.70
2023-03-06T06:30:31.210Z,37.90
2023-03-06T06:31:31.300Z,38.30
2023-03-06T06:32:31.283Z,38.20
2023-03-06T06:33:31.207Z,38.90
2023-03-06T06:34:31.166Z,38.10
2023-03-06T06:35:31.196Z,38.10
2023-03-06T06:36:31.149Z,38.30
2023-03-06T06:37:31.159Z,38.40
2023-03-06T06:38:31.135Z,37.60
2023-03-06T06:39:31.125Z,37.50
2023-03-06T06:40:31.122Z,37.00
2023-03-06T06:41:46.664Z,37.30
2023-03-06T06:42:38.259Z,36.00
2023-03-06T06:43:33.093Z,37.00
2023-03-06T06:44:31.090Z,36.20
2023-03-06T06:45:31.082Z,36.00
2023-03-06T06:47:19.312Z,35.40
2023-03-06T06:47:33.128Z,35.80
2023-03-06T06:48:31.052Z,35.00
2023-03-06T06:49:31.046Z,34.60
2023-03-06T06:50:31.035Z,35.10
2023-03-06T06:51:31.032Z,35.30
2023-03-06T06:52:31.038Z,35.70
2023-03-06T06:53:31.018Z,34.60
2023-03-06T06:54:31.020Z,34.80
2023-03-06T06:55:31.006Z,34.60
2023-03-06T06:56:31.013Z,35.00
2023-03-06T06:57:31.002Z,34.30
2023-03-06T06:58:30.984Z,34.70
2023-03-06T06:59:30.963Z,33.60
2023-03-06T07:00:30.960Z,33.60
2023-03-06T07:01:31.002Z,33.00
2023-03-06T07:02:30.965Z,33.20
2023-03-06T07:03:30.968Z,32.10
2023-03-06T07:04:30.934Z,32.00
2023-03-06T07:05:30.913Z,33.10
2023-03-06T07:06:30.910Z,33.40
2023-03-06T07:07:30.927Z,32.50
2023-03-06T07:08:30.889Z,33.30
2023-03-06T07:09:30.933Z,32.10
2023-03-06T07:10:30.878Z,32.20
2023-03-06T07:11:30.873Z,31.20
2023-03-06T07:12:30.894Z,32.60
2023-03-06T07:13:30.852Z,32.30
2023-03-06T07:14:30.847Z,31.70
2023-03-06T07:15:30.856Z,31.20
2023-03-06T07:16:30.840Z,30.00
2023-03-06T07:17:30.860Z,31.30
2023-03-06T07:18:30.806Z,31.70
2023-03-06T07:19:30.809Z,30.70
2023-03-06T07:20:30.806Z,30.90
2023-03-06T07:21:30.790Z,32.70
2023-03-06T07:22:38.720Z,33.00
2023-03-06T07:23:32.775Z,34.70
2023-03-06T07:24:30.771Z,34.70
2023-03-06T07:25:30.775Z,32.60
2023-03-06T07:26:32.768Z,33.40
2023-03-06T07:27:30.819Z,32.70
2023-03-06T07:28:37.616Z,33.60
2023-03-06T07:29:31.729Z,32.00
2023-03-06T07:30:30.725Z,30.20
2023-03-06T07:31:30.792Z,31.10
2023-03-06T07:32:30.780Z,30.40
2023-03-06T07:33:30.687Z,30.50
2023-03-06T07:34:30.683Z,30.20
2023-03-06T07:35:30.752Z,30.50
2023-03-06T07:36:30.668Z,29.90
2023-03-06T07:37:30.666Z,29.40
2023-03-06T07:38:30.640Z,29.60
2023-03-06T07:39:30.655Z,29.10
2023-03-06T07:40:30.626Z,29.30
2023-03-06T07:41:30.614Z,29.80
2023-03-06T07:42:30.622Z,28.90
2023-03-06T07:43:30.603Z,30.40
2023-03-06T07:44:30.586Z,30.10
2023-03-06T07:45:30.574Z,30.30
2023-03-06T07:46:30.614Z,31.40
2023-03-06T07:47:30.578Z,30.10
2023-03-06T07:48:30.560Z,29.60
2023-03-06T07:49:30.539Z,30.00
2023-03-06T07:50:30.529Z,31.30
2023-03-06T07:51:30.543Z,30.60
2023-03-06T07:52:30.526Z,31.40
2023-03-06T07:53:30.502Z,30.20
2023-03-06T07:54:30.500Z,30.30
2023-03-06T07:55:30.483Z,30.30
2023-03-06T07:56:30.485Z,29.30
2023-03-06T07:57:30.507Z,29.50
2023-03-06T07:58:30.455Z,29.20
2023-03-06T07:59:30.484Z,30.20
2023-03-06T08:00:30.457Z,29.80
2023-03-06T08:01:30.439Z,29.90
2023-03-06T08:02:30.438Z,29.80
2023-03-06T08:03:30.505Z,29.20
2023-03-06T08:04:30.397Z,28.50
2023-03-06T08:05:30.421Z,27.60
2023-03-06T08:06:30.398Z,27.30
2023-03-06T08:07:30.383Z,28.40
2023-03-06T08:08:30.406Z,26.70
2023-03-06T08:09:30.452Z,26.50
2023-03-06T08:10:30.389Z,26.70
2023-03-06T08:11:30.335Z,26.60
2023-03-06T08:12:30.316Z,25.20
2023-03-06T08:13:30.341Z,25.30
2023-03-06T08:14:30.357Z,25.80
2023-03-06T08:15:30.284Z,25.80
2023-03-06T08:16:30.330Z,25.50
2023-03-06T08:17:30.305Z,24.90
2023-03-06T08:18:30.273Z,24.40
2023-03-06T08:19:30.253Z,24.30
2023-03-06T08:20:30.239Z,23.10
2023-03-06T08:21:30.231Z,24.20
2023-03-06T08:22:30.227Z,22.80
2023-03-06T08:23:30.250Z,23.20
2023-03-06T08:24:30.219Z,22.50
2023-03-06T08:25:30.182Z,23.00
2023-03-06T08:26:30.188Z,22.10
2023-03-06T08:27:30.173Z,22.40
2023-03-06T08:28:30.173Z,22.10
2023-03-06T08:29:31.552Z,22.40
2023-03-06T08:30:30.138Z,21.80
2023-03-06T08:31:30.232Z,21.90
2023-03-06T08:32:30.140Z,21.80
2023-03-06T08:33:30.150Z,22.10
2023-03-06T08:34:30.091Z,22.90
2023-03-06T08:35:30.121Z,21.60
2023-03-06T08:36:30.070Z,21.20
2023-03-06T08:37:30.149Z,22.60
2023-03-06T08:38:30.085Z,21.50
2023-03-06T08:39:30.037Z,21.10
2023-03-06T08:40:30.031Z,20.70
2023-03-06T08:41:30.018Z,20.20
2023-03-06T08:42:30.015Z,20.60
2023-03-06T08:43:30.029Z,20.60
2023-03-06T08:44:30.042Z,19.50
2023-03-06T08:45:30.005Z,18.50
2023-03-06T08:46:29.955Z,18.40
2023-03-06T08:47:29.955Z,17.90
2023-03-06T08:48:29.978Z,18.00
2023-03-06T08:49:30.803Z,18.00
2023-03-06T08:50:29.956Z,18.00
2023-03-06T08:51:30.926Z,17.80
2023-03-06T08:52:29.896Z,18.30
2023-03-06T08:53:42.213Z,16.90
2023-03-06T08:54:31.881Z,18.10
2023-03-06T08:55:29.865Z,18.20
2023-03-06T08:56:29.850Z,17.90
2023-03-06T08:57:29.836Z,17.20
2023-03-06T08:58:29.855Z,18.10
2023-03-06T08:59:29.818Z,18.00
2023-03-06T09:00:29.840Z,17.80
2023-03-06T09:01:29.887Z,17.70
2023-03-06T09:02:30.683Z,18.00
2023-03-06T09:03:29.980Z,18.00
2023-03-06T09:04:29.754Z,18.40
2023-03-06T09:05:29.756Z,18.00
2023-03-06T09:06:29.737Z,18.00
2023-03-06T09:07:29.725Z,18.40
2023-03-06T09:08:29.730Z,18.30
2023-03-06T09:09:29.708Z,18.10
2023-03-06T09:10:29.714Z,17.70
2023-03-06T09:11:30.699Z,18.10
2023-03-06T09:12:32.647Z,17.90
2023-03-06T09:13:30.661Z,17.90
2023-03-06T09:24:52.404Z,17.20
2023-03-06T09:25:52.390Z,17.40
2023-03-06T09:26:52.383Z,17.40
2023-03-06T09:28:08.654Z,16.90
2023-03-06T09:28:53.379Z,17.00
2023-03-06T09:29:52.352Z,17.20
2023-03-06T09:30:52.369Z,16.30
2023-03-06T09:31:52.324Z,16.80
2023-03-06T09:32:52.321Z,17.50
2023-03-06T09:33:52.318Z,17.40
2023-03-06T09:34:53.441Z,17.10
2023-03-06T09:35:53.487Z,17.60
2023-03-06T09:36:57.268Z,16.80
2023-03-06T09:37:54.382Z,16.70
2023-03-06T09:38:53.403Z,16.60
2023-03-06T09:39:53.367Z,17.40
2023-03-06T09:40:53.362Z,17.30
2023-03-06T09:41:53.383Z,16.20
2023-03-06T09:42:53.332Z,17.20
2023-03-06T09:43:53.348Z,17.40
2023-03-06T09:44:53.301Z,17.10
2023-03-06T09:45:53.328Z,16.70
2023-03-06T09:46:53.297Z,17.00
2023-03-06T09:47:53.304Z,16.80
2023-03-06T09:48:53.281Z,17.20
2023-03-06T09:49:53.252Z,17.40
2023-03-06T09:50:53.253Z,16.60
2023-03-06T09:51:53.231Z,16.40
2023-03-06T09:52:53.217Z,17.00
2023-03-06T09:53:53.265Z,18.30
2023-03-06T09:54:53.197Z,17.60
2023-03-06T09:55:53.174Z,17.30
2023-03-06T09:56:53.169Z,17.60
2023-03-06T09:57:53.169Z,17.10
2023-03-06T09:58:53.166Z,17.30
2023-03-06T09:59:53.144Z,16.80
2023-03-06T10:00:53.135Z,15.60
2023-03-06T10:01:53.106Z,16.00
2023-03-06T10:02:53.242Z,15.40
2023-03-06T10:03:53.100Z,13.10
2023-03-06T10:04:53.148Z,12.80
2023-03-06T10:05:53.068Z,12.90
2023-03-06T10:06:53.058Z,12.80
2023-03-06T10:07:53.064Z,13.10
2023-03-06T10:08:53.043Z,11.80
2023-03-06T10:09:53.033Z,13.40
2023-03-06T10:11:25.422Z,13.90
2023-03-06T10:11:53.008Z,13.80
2023-03-06T10:12:53.003Z,14.00
2023-03-06T10:13:52.999Z,13.40
2023-03-06T10:14:53.005Z,14.40
2023-03-06T10:15:52.968Z,14.40
2023-03-06T10:16:52.937Z,13.70
2023-03-06T10:17:53.942Z,14.60
2023-03-06T10:18:52.980Z,13.90
2023-03-06T10:19:52.934Z,13.70
2023-03-06T10:20:52.926Z,14.00
2023-03-06T10:21:52.889Z,13.20
2023-03-06T10:23:00.607Z,13.30
2023-03-06T10:23:54.907Z,13.50
2023-03-06T10:24:52.853Z,13.80
2023-03-06T10:25:52.855Z,13.50
2023-03-06T10:26:52.959Z,13.60
2023-03-06T10:27:52.840Z,13.00
2023-03-06T10:28:52.881Z,14.20
2023-03-06T10:30:02.204Z,14.10
2023-03-06T10:30:54.831Z,14.10
2023-03-06T10:31:52.780Z,13.20
2023-03-06T10:32:52.794Z,12.90
2023-03-06T10:33:52.775Z,13.40
2023-03-06T10:34:52.745Z,13.40
2023-03-06T10:35:52.774Z,12.90
2023-03-06T10:36:52.755Z,13.60
2023-03-06T10:37:52.710Z,13.30
2023-03-06T10:38:52.752Z,12.80
2023-03-06T10:39:52.704Z,13.10
2023-03-06T10:40:52.685Z,13.40
2023-03-06T10:41:52.670Z,13.50
2023-03-06T10:43:09.387Z,14.90
2023-03-06T10:43:54.666Z,12.90
2023-03-06T10:44:52.634Z,13.30
2023-03-06T10:45:52.631Z,13.90
2023-03-06T10:46:52.665Z,14.40
2023-03-06T10:47:52.628Z,14.20
2023-03-06T10:48:52.608Z,14.40
2023-03-06T10:49:52.569Z,14.00
2023-03-06T10:50:53.579Z,14.80
2023-03-06T10:51:52.586Z,14.90
2023-03-06T10:52:52.547Z,16.20
2023-03-06T10:53:52.572Z,17.00
2023-03-06T10:54:52.563Z,16.10
2023-03-06T10:55:52.518Z,13.90
2023-03-06T10:56:52.504Z,14.50
2023-03-06T10:57:52.505Z,15.50
2023-03-06T10:58:52.496Z,14.30
2023-03-06T10:59:52.478Z,13.40
2023-03-06T11:00:52.616Z,13.90
2023-03-06T11:01:52.506Z,13.40
2023-03-06T11:02:52.428Z,13.30
2023-03-06T11:03:52.451Z,11.80
2023-03-06T11:04:52.525Z,11.80
2023-03-06T11:05:52.403Z,11.30
2023-03-06T11:06:52.395Z,11.20
2023-03-06T11:07:52.385Z,11.30
2023-03-06T11:08:52.386Z,11.10
2023-03-06T11:09:52.365Z,11.10
2023-03-06T11:10:53.168Z,11.00
2023-03-06T11:11:52.335Z,11.20
2023-03-06T11:12:52.321Z,10.80
2023-03-06T11:13:52.391Z,10.90
2023-03-06T11:14:52.318Z,11.20
2023-03-06T11:15:52.301Z,10.70
2023-03-06T11:16:52.282Z,11.10
2023-03-06T11:17:52.284Z,11.00
2023-03-06T11:18:52.284Z,11.10
2023-03-06T11:19:52.288Z,11.40
2023-03-06T11:20:53.221Z,11.30
2023-03-06T11:21:53.230Z,10.70
2023-03-06T11:22:52.229Z,11.40
2023-03-06T11:23:52.246Z,10.10
2023-03-06T11:24:52.195Z,9.70
2023-03-06T11:25:52.190Z,10.00
2023-03-06T11:26:52.191Z,10.20
2023-03-06T11:27:52.169Z,10.20
2023-03-06T11:28:52.170Z,9.30
2023-03-06T11:29:52.175Z,9.50
2023-03-06T11:30:52.133Z,9.90
2023-03-06T11:31:52.115Z,9.30
2023-03-06T11:32:52.124Z,9.50
2023-03-06T11:33:52.101Z,9.70
2023-03-06T11:34:52.159Z,9.80
2023-03-06T11:35:52.118Z,9.80
2023-03-06T11:36:52.058Z,9.90
2023-03-06T11:37:52.068Z,9.80
2023-03-06T11:38:52.057Z,8.80
2023-03-06T11:39:52.051Z,8.00
2023-03-06T11:40:52.012Z,8.60
2023-03-06T11:41:52.007Z,8.20
2023-03-06T11:42:51.996Z,8.30
2023-03-06T11:43:51.988Z,9.30
2023-03-06T11:44:52.031Z,8.50
2023-03-06T11:45:51.970Z,8.60
2023-03-06T11:46:51.971Z,9.00
2023-03-06T11:47:51.952Z,8.70
2023-03-06T11:48:51.931Z,9.00
2023-03-06T11:49:51.947Z,9.30
2023-03-06T11:50:51.913Z,9.20
2023-03-06T11:51:51.905Z,8.90
2023-03-06T11:52:51.897Z,9.80
2023-03-06T11:53:51.874Z,9.50
2023-03-06T11:54:51.870Z,8.50
2023-03-06T11:55:51.906Z,8.40
2023-03-06T11:56:51.849Z,8.90
2023-03-06T11:57:51.836Z,8.10
2023-03-06T11:58:51.836Z,7.80
2023-03-06T11:59:51.832Z,8.60
2023-03-06T12:00:51.808Z,8.30
2023-03-06T12:01:51.805Z,8.20
2023-03-06T12:02:51.782Z,7.60
2023-03-06T12:03:51.774Z,7.70
2023-03-06T12:04:51.863Z,7.40
2023-03-06T12:05:51.774Z,8.00
2023-03-06T12:06:51.757Z,8.40
2023-03-06T12:07:51.733Z,7.90
2023-03-06T12:08:51.736Z,7.70
2023-03-06T12:09:51.737Z,7.20
2023-03-06T12:10:52.239Z,7.90
2023-03-06T12:11:51.713Z,7.50
2023-03-06T12:12:51.694Z,8.40
2023-03-06T12:14:52.711Z,8.10
2023-03-06T12:15:51.650Z,7.80
2023-03-06T12:16:51.734Z,7.60
2023-03-06T12:17:51.636Z,7.50
2023-03-06T12:18:51.634Z,7.90
2023-03-06T12:19:51.637Z,7.80
2023-03-06T12:20:51.607Z,7.80
2023-03-06T12:21:51.593Z,7.60
2023-03-06T12:22:57.875Z,8.40
2023-03-06T12:23:53.577Z,8.10
2023-03-06T12:24:51.585Z,8.00
2023-03-06T12:25:51.568Z,7.50
2023-03-06T12:26:51.582Z,7.60
2023-03-06T12:27:51.530Z,7.40
2023-03-06T12:28:51.524Z,7.90
2023-03-06T12:29:51.520Z,6.90
2023-03-06T12:30:51.517Z,6.90
2023-03-06T12:31:51.550Z,7.50
2023-03-06T12:32:51.526Z,6.40
2023-03-06T12:33:51.488Z,6.90
2023-03-06T12:34:51.470Z,6.80
2023-03-06T12:35:51.458Z,7.40
2023-03-06T12:36:51.472Z,7.70
2023-03-06T12:37:51.433Z,7.50
2023-03-06T12:38:51.428Z,7.10
2023-03-06T12:39:51.444Z,6.80
2023-03-06T12:40:51.401Z,7.60
2023-03-06T12:41:51.397Z,7.10
2023-03-06T12:42:51.388Z,7.30
2023-03-06T12:43:51.400Z,7.20
2023-03-06T12:44:51.396Z,7.10
2023-03-06T12:45:51.384Z,7.30
2023-03-06T12:46:51.353Z,7.20
2023-03-06T12:47:51.353Z,7.30
2023-03-06T12:48:51.337Z,7.30
2023-03-06T12:49:51.338Z,7.30
2023-03-06T12:50:51.312Z,8.10
2023-03-06T12:51:51.303Z,7.70
2023-03-06T12:52:51.283Z,7.80
2023-03-06T12:53:51.308Z,7.60
2023-03-06T12:54:51.325Z,7.70
2023-03-06T12:55:51.270Z,7.70
2023-03-06T12:56:51.261Z,7.20
2023-03-06T12:57:51.240Z,8.40
2023-03-06T12:58:51.230Z,7.10
2023-03-06T12:59:51.231Z,7.90
2023-03-06T13:00:55.324Z,7.70
2023-03-06T13:01:53.258Z,7.60
2023-03-06T13:02:51.222Z,8.00
2023-03-06T13:03:51.184Z,8.10
2023-03-06T13:04:51.193Z,7.70
2023-03-06T13:05:51.164Z,8.80
2023-03-06T13:06:51.624Z,9.00
2023-03-06T13:07:51.144Z,8.00
2023-03-06T13:08:51.132Z,8.40