createdAt,value
2019-02-03T00:01:44.305Z,92534.46
2019-02-03T00:04:11.796Z,92537.42
2019-02-03T00:06:39.612Z,92549.74
2019-02-03T00:09:14.395Z,92552.07
2019-02-03T00:11:41.988Z,92553.02
2019-02-03T00:14:09.498Z,92560.10
2019-02-03T00:16:36.974Z,92554.02
2019-02-03T00:19:04.477Z,92561.80
2019-02-03T00:21:32.178Z,92564.67
2019-02-03T00:23:59.708Z,92564.30
2019-02-03T00:26:27.161Z,92559.57
2019-02-03T00:28:54.536Z,92558.91
2019-02-03T00:31:21.963Z,92557.69
2019-02-03T00:33:49.771Z,92563.91
2019-02-03T00:36:17.602Z,92563.84
2019-02-03T00:38:45.151Z,92559.20
2019-02-03T00:41:12.615Z,92562.82
2019-02-03T00:43:40.150Z,92558.20
2019-02-03T00:46:07.627Z,92556.98
2019-02-03T00:48:35.196Z,92557.25
2019-02-03T00:51:03.221Z,92559.52
2019-02-03T00:53:30.727Z,92559.57
2019-02-03T00:55:58.231Z,92558.94
2019-02-03T00:58:25.693Z,92559.20
2019-02-03T01:00:53.471Z,92553.76
2019-02-03T01:03:20.871Z,92558.23
2019-02-03T01:05:48.370Z,92551.54
2019-02-03T01:08:15.971Z,92564.05
2019-02-03T01:10:43.451Z,92556.63
2019-02-03T01:13:10.962Z,92551.27
2019-02-03T01:15:38.386Z,92556.40
2019-02-03T01:18:05.850Z,92555.48
2019-02-03T01:20:33.311Z,92559.30
2019-02-03T01:23:01.098Z,92560.67
2019-02-03T01:25:28.503Z,92556.79
2019-02-03T01:27:55.913Z,92558.50
2019-02-03T01:30:23.738Z,92549.71
2019-02-03T01:32:51.240Z,92553.66
2019-02-03T01:35:18.645Z,92545.26
2019-02-03T01:37:46.040Z,92537.42
2019-02-03T01:40:14.707Z,92523.70
2019-02-03T01:42:42.210Z,92516.89
2019-02-03T01:45:11.261Z,92503.63
2019-02-03T01:47:38.662Z,92502.41
2019-02-03T01:50:07.570Z,92502.06
2019-02-03T01:52:34.963Z,92530.92
2019-02-03T01:55:02.402Z,92558.62
2019-02-03T01:57:29.794Z,92583.33
2019-02-03T01:59:57.273Z,92599.86
2019-02-03T02:02:25.615Z,92602.08
2019-02-03T02:04:53.091Z,92610.11
2019-02-03T02:07:20.649Z,92615.66
2019-02-03T02:09:48.671Z,92624.44
2019-02-03T02:12:16.134Z,92639.97
2019-02-03T02:14:43.634Z,92644.30
2019-02-03T02:17:11.130Z,92644.13
2019-02-03T02:19:38.606Z,92658.08
2019-02-03T02:22:05.970Z,92660.67
2019-02-03T02:24:33.467Z,92668.44
2019-02-03T02:27:01.045Z,92676.44
2019-02-03T02:29:28.514Z,92678.75
2019-02-03T02:31:55.918Z,92683.95
2019-02-03T02:34:23.426Z,92692.73
2019-02-03T02:36:51.137Z,92686.91
2019-02-03T02:39:18.627Z,92690.43
2019-02-03T02:41:46.419Z,92683.71
2019-02-03T02:44:13.912Z,92682.74
2019-02-03T02:46:41.390Z,92684.32
2019-02-03T02:49:08.775Z,92685.66
2019-02-03T02:51:36.158Z,92687.15
2019-02-03T02:54:03.674Z,92693.78
2019-02-03T02:56:31.127Z,92687.63
2019-02-03T02:58:58.646Z,92686.66
2019-02-03T03:01:26.048Z,92683.59
2019-02-03T03:03:53.555Z,92689.53
2019-02-03T03:06:21.024Z,92680.12
2019-02-03T03:08:48.386Z,92679.88
2019-02-03T03:11:15.891Z,92682.13
2019-02-03T03:13:43.687Z,92676.97
2019-02-03T03:16:11.150Z,92681.84
2019-02-03T03:18:38.653Z,92682.23
2019-02-03T03:21:06.078Z,92678.36
2019-02-03T03:23:33.441Z,92678.88
2019-02-03T03:26:00.933Z,92681.33
2019-02-03T03:28:28.444Z,92675.22
2019-02-03T03:30:55.998Z,92685.56
2019-02-03T03:33:23.529Z,92687.47
2019-02-03T03:35:51.001Z,92693.94
2019-02-03T03:38:31.266Z,92690.03
2019-02-03T03:40:47.743Z,92686.80
2019-02-03T03:43:15.210Z,92684.20
2019-02-03T03:45:43.040Z,92691.29
2019-02-03T03:48:10.500Z,92690.31
2019-02-03T03:50:37.894Z,92690.19
2019-02-03T03:53:05.394Z,92692.97
2019-02-03T03:55:33.044Z,92688.92
2019-02-03T03:58:00.716Z,92690.70
2019-02-03T04:00:28.197Z,92696.17
2019-02-03T04:02:55.666Z,92701.63
2019-02-03T04:05:23.071Z,92707.77
2019-02-03T04:07:50.667Z,92706.02
2019-02-03T04:10:18.585Z,92712.66
2019-02-03T04:12:46.210Z,92713.97
2019-02-03T04:15:14.524Z,92713.81
2019-02-03T04:17:42.211Z,92723.05
2019-02-03T04:20:28.462Z,92731.43
2019-02-03T04:22:55.916Z,92733.05
2019-02-03T04:25:23.387Z,92737.25
2019-02-03T04:27:53.815Z,92737.89
2019-02-03T04:30:21.635Z,92741.01
2019-02-03T04:32:49.128Z,92751.17
2019-02-03T04:35:16.638Z,92751.48
2019-02-03T04:37:44.122Z,92753.27
2019-02-03T04:40:12.903Z,92758.90
2019-02-03T04:42:40.389Z,92766.03
2019-02-03T04:45:08.760Z,92764.12
2019-02-03T04:47:36.108Z,92769.91
2019-02-03T04:50:04.069Z,92771.52
2019-02-03T04:52:31.573Z,92772.17
2019-02-03T04:54:58.979Z,92768.64
2019-02-03T04:57:26.456Z,92766.70
2019-02-03T04:59:54.239Z,92778.19
2019-02-03T05:02:21.589Z,92771.73
2019-02-03T05:04:48.987Z,92783.19
2019-02-03T05:07:16.353Z,92791.25
2019-02-03T05:09:43.863Z,92786.41
2019-02-03T05:12:11.370Z,92784.16
2019-02-03T05:14:38.855Z,92793.52
2019-02-03T05:17:06.341Z,92803.21
2019-02-03T05:19:33.803Z,92802.27
2019-02-03T05:22:01.191Z,92806.96
2019-02-03T05:24:28.576Z,92804.53
2019-02-03T05:26:56.078Z,92813.59
2019-02-03T05:29:23.471Z,92814.56
2019-02-03T05:31:51.270Z,92818.42
2019-02-03T05:34:18.728Z,92827.48
2019-02-03T05:36:46.436Z,92829.76
2019-02-03T05:39:24.320Z,92832.00
2019-02-03T05:41:43.217Z,92841.88
2019-02-03T05:44:10.695Z,92835.58
2019-02-03T05:46:38.110Z,92854.64
2019-02-03T05:49:05.645Z,92854.95
2019-02-03T05:51:33.027Z,92861.42
2019-02-03T05:54:00.395Z,92863.38
2019-02-03T05:56:27.876Z,92866.92
2019-02-03T05:58:55.247Z,92873.70
2019-02-03T06:01:22.789Z,92879.69
2019-02-03T06:03:50.600Z,92877.89
2019-02-03T06:06:18.102Z,92883.39
2019-02-03T06:08:45.600Z,92894.38
2019-02-03T06:11:13.074Z,92905.67
2019-02-03T06:13:40.480Z,92908.73
2019-02-03T06:16:07.854Z,92918.59
2019-02-03T06:18:35.232Z,92930.54
2019-02-03T06:21:02.713Z,92930.98
2019-02-03T06:23:30.066Z,92936.01
2019-02-03T06:25:57.470Z,92944.06
2019-02-03T06:28:24.928Z,92956.94
2019-02-03T06:31:14.184Z,92968.22
2019-02-03T06:33:41.942Z,92961.77
2019-02-03T06:36:09.591Z,92975.97
2019-02-03T06:38:37.556Z,92979.84
2019-02-03T06:41:05.034Z,92988.87
2019-02-03T06:43:32.424Z,92995.18
2019-02-03T06:46:17.986Z,92994.38
2019-02-03T06:48:45.495Z,93006.33
2019-02-03T06:51:12.862Z,93014.20
2019-02-03T06:53:40.322Z,93022.42
2019-02-03T06:56:07.818Z,93022.09
2019-02-03T06:58:35.589Z,93029.18
2019-02-03T07:01:03.193Z,93037.23
2019-02-03T07:03:30.679Z,93042.70
2019-02-03T07:05:58.066Z,93044.33
2019-02-03T07:08:25.503Z,93051.11
2019-02-03T07:10:52.886Z,93066.55
2019-02-03T07:13:20.248Z,93062.67
2019-02-03T07:15:47.943Z,93058.52
2019-02-03T07:18:15.331Z,93071.42
2019-02-03T07:20:42.842Z,93077.88
2019-02-03T07:23:10.195Z,93078.50
2019-02-03T07:25:37.607Z,93090.79
2019-02-03T07:28:05.164Z,93096.53
2019-02-03T07:30:33.261Z,93097.84
2019-02-03T07:33:00.731Z,93102.31
2019-02-03T07:35:28.155Z,93099.47
2019-02-03T07:37:55.662Z,93111.55
2019-02-03T07:40:23.348Z,93109.78
2019-02-03T07:42:50.827Z,93119.77
2019-02-03T07:45:18.310Z,93126.85
2019-02-03T07:47:46.348Z,93128.11
2019-02-03T07:50:14.210Z,93134.84
2019-02-03T07:52:41.687Z,93138.38
2019-02-03T07:55:09.074Z,93142.58
2019-02-03T07:57:36.668Z,93154.86
2019-02-03T08:00:04.666Z,93151.25
2019-02-03T08:02:32.393Z,93153.84
2019-02-03T08:04:59.866Z,93153.45
2019-02-03T08:07:27.447Z,93171.45
2019-02-03T08:09:54.958Z,93185.56
2019-02-03T08:12:22.564Z,93183.61
2019-02-03T08:14:50.050Z,93188.34
2019-02-03T08:17:17.535Z,93192.52
2019-02-03T08:19:45.535Z,93197.91
2019-02-03T08:22:13.075Z,93207.58
2019-02-03T08:24:40.561Z,93210.74
2019-02-03T08:27:08.035Z,93215.25
2019-02-03T08:29:38.036Z,93222.38
2019-02-03T08:32:05.462Z,93222.07
2019-02-03T08:34:32.941Z,93234.66
2019-02-03T08:37:00.372Z,93233.73
2019-02-03T08:39:27.885Z,93238.56
2019-02-03T08:41:55.276Z,93237.64
2019-02-03T08:44:22.969Z,93248.91
2019-02-03T08:46:50.484Z,93245.88
2019-02-03T08:49:18.058Z,93257.55
2019-02-03T08:51:45.848Z,93265.30
2019-02-03T08:54:13.255Z,93267.70
2019-02-03T08:56:40.686Z,93277.47
2019-02-03T08:59:08.400Z,93265.45
2019-02-03T09:01:35.907Z,93285.69
2019-02-03T09:04:03.421Z,93283.77
2019-02-03T09:06:31.125Z,93291.12
2019-02-03T09:08:58.524Z,93295.84
2019-02-03T09:11:25.918Z,93304.91
2019-02-03T09:13:55.643Z,93295.59
2019-02-03T09:16:22.991Z,93308.39
2019-02-03T09:18:50.369Z,93320.98
2019-02-03T09:21:18.005Z,93322.91
2019-02-03T09:23:45.811Z,93335.31
2019-02-03T09:26:13.319Z,93335.50
2019-02-03T09:28:40.897Z,93339.14
2019-02-03T09:31:08.440Z,93351.91
2019-02-03T09:33:35.956Z,93355.59
2019-02-03T09:36:03.864Z,93347.14
2019-02-03T09:38:31.455Z,93360.84
2019-02-03T09:41:00.428Z,93368.05
2019-02-03T09:43:28.118Z,93363.03
2019-02-03T09:45:55.648Z,93367.11
2019-02-03T09:48:23.071Z,93376.73
2019-02-03T09:50:50.464Z,93377.84
2019-02-03T09:53:18.018Z,93387.38
2019-02-03T09:55:46.042Z,93392.53
2019-02-03T09:58:13.574Z,93400.48
2019-02-03T10:00:41.090Z,93418.52
2019-02-03T10:03:09.275Z,93413.92
2019-02-03T10:05:37.422Z,93428.02
2019-02-03T10:08:05.592Z,93426.55
2019-02-03T10:10:33.813Z,93427.44
2019-02-03T10:13:01.669Z,93444.50
2019-02-03T10:15:29.068Z,93442.75
2019-02-03T10:17:56.633Z,93453.41
2019-02-03T10:20:24.209Z,93448.91
2019-02-03T10:22:51.771Z,93457.27
2019-02-03T10:25:20.054Z,93455.44
2019-02-03T10:27:48.078Z,93461.53
2019-02-03T10:30:15.913Z,93476.45
2019-02-03T10:32:43.399Z,93467.14
2019-02-03T10:35:22.656Z,93487.02
2019-02-03T10:37:41.454Z,93485.52
2019-02-03T10:40:10.405Z,93487.50
2019-02-03T10:42:38.234Z,93494.89
2019-02-03T10:45:06.835Z,93492.70
2019-02-03T10:47:34.357Z,93503.30
2019-02-03T10:50:01.903Z,93500.19
2019-02-03T10:52:29.369Z,93501.08
2019-02-03T10:54:56.908Z,93508.46
2019-02-03T10:57:24.358Z,93504.20
2019-02-03T10:59:52.073Z,93512.67
2019-02-03T11:02:19.578Z,93522.30
2019-02-03T11:04:47.086Z,93518.48
2019-02-03T11:07:14.608Z,93526.50
2019-02-03T11:09:42.149Z,93518.22
2019-02-03T11:12:09.692Z,93528.53
2019-02-03T11:14:37.201Z,93526.91
2019-02-03T11:17:04.995Z,93534.75
2019-02-03T11:19:32.534Z,93532.52
2019-02-03T11:22:00.047Z,93534.77
2019-02-03T11:24:27.544Z,93536.38
2019-02-03T11:26:55.063Z,93543.91
2019-02-03T11:29:22.548Z,93534.74
2019-02-03T11:31:50.119Z,93550.50
2019-02-03T11:34:17.616Z,93547.49
2019-02-03T11:36:45.196Z,93556.66
2019-02-03T11:39:12.740Z,93562.10
2019-02-03T11:41:48.809Z,93550.78
2019-02-03T11:44:09.533Z,93565.14
2019-02-03T11:46:36.999Z,93579.66
2019-02-03T11:49:04.611Z,93579.26
2019-02-03T11:51:32.164Z,93571.40
2019-02-03T11:53:59.716Z,93583.06
2019-02-03T11:56:27.416Z,93585.91
2019-02-03T11:58:55.290Z,93583.80
2019-02-03T12:01:22.760Z,93582.53
2019-02-03T12:03:50.324Z,93591.46
2019-02-03T12:06:17.748Z,93589.98
2019-02-03T12:08:45.488Z,93583.46
2019-02-03T12:11:13.047Z,93598.39
2019-02-03T12:13:40.560Z,93598.61
2019-02-03T12:16:08.079Z,93596.23
2019-02-03T12:18:35.832Z,93590.52
2019-02-03T12:21:03.431Z,93593.10
2019-02-03T12:23:31.335Z,93595.73
2019-02-03T12:25:58.938Z,93607.88
2019-02-03T12:28:26.457Z,93608.52
2019-02-03T12:30:54.803Z,93608.63
2019-02-03T12:33:22.256Z,93612.38
2019-02-03T12:35:49.747Z,93613.33
2019-02-03T12:38:18.282Z,93620.72
2019-02-03T12:40:45.827Z,93619.69
2019-02-03T12:43:13.290Z,93624.30
2019-02-03T12:45:40.688Z,93626.34
2019-02-03T12:48:08.590Z,93628.70
2019-02-03T12:50:36.212Z,93634.75
2019-02-03T12:53:03.807Z,93637.20
2019-02-03T12:55:31.350Z,93634.28
2019-02-03T12:57:59.061Z,93643.36
2019-02-03T13:00:27.533Z,93639.91
2019-02-03T13:02:55.051Z,93640.47
2019-02-03T13:05:23.148Z,93644.48
2019-02-03T13:07:50.969Z,93648.19
2019-02-03T13:10:22.715Z,93647.13
2019-02-03T13:12:50.271Z,93654.86
2019-02-03T13:15:22.243Z,93656.53
2019-02-03T13:17:49.830Z,93656.94
2019-02-03T13:20:18.820Z,93661.18
2019-02-03T13:22:46.639Z,93664.17
2019-02-03T13:25:14.196Z,93671.91
2019-02-03T13:27:41.721Z,93676.64
2019-02-03T13:30:11.761Z,93684.06
2019-02-03T13:32:39.270Z,93688.30
2019-02-03T13:35:07.040Z,93697.36
2019-02-03T13:37:34.507Z,93703.88
2019-02-03T13:40:02.012Z,93704.47
2019-02-03T13:42:37.010Z,93705.41
2019-02-03T13:44:58.894Z,93711.43
2019-02-03T13:47:26.402Z,93715.53
2019-02-03T13:49:53.856Z,93716.59
2019-02-03T13:52:21.376Z,93725.95
2019-02-03T13:54:48.765Z,93726.92
2019-02-03T13:57:16.277Z,93732.23
2019-02-03T13:59:43.716Z,93733.19
2019-02-03T14:02:11.198Z,93740.08
2019-02-03T14:04:38.704Z,93745.66
2019-02-03T14:07:06.074Z,93749.89
2019-02-03T14:09:33.916Z,93755.50
2019-02-03T14:12:01.448Z,93761.13
2019-02-03T14:14:28.846Z,93756.38
2019-02-03T14:16:56.355Z,93762.66
2019-02-03T14:19:23.867Z,93770.63
2019-02-03T14:21:51.341Z,93770.62
2019-02-03T14:24:19.106Z,93777.66
2019-02-03T14:26:46.646Z,93782.57
2019-02-03T14:29:14.065Z,93785.39
2019-02-03T14:31:41.569Z,93792.44
2019-02-03T14:34:09.071Z,93798.98
2019-02-03T14:36:36.564Z,93807.66
2019-02-03T14:39:05.881Z,93807.38
2019-02-03T14:41:33.484Z,93816.41
2019-02-03T14:44:00.935Z,93818.39
2019-02-03T14:46:28.767Z,93818.57
2019-02-03T14:48:56.332Z,93826.55
2019-02-03T14:51:23.834Z,93832.93
2019-02-03T14:53:51.389Z,93834.39
2019-02-03T14:56:19.090Z,93840.14
2019-02-03T14:58:46.525Z,93838.84
2019-02-03T15:01:14.290Z,93850.28
2019-02-03T15:03:41.732Z,93843.64
2019-02-03T15:06:09.225Z,93854.26
2019-02-03T15:08:36.719Z,93854.84
2019-02-03T15:11:04.227Z,93858.37
2019-02-03T15:13:31.792Z,93865.09
2019-02-03T15:15:59.319Z,93865.09
2019-02-03T15:18:26.718Z,93866.88
2019-02-03T15:20:54.245Z,93874.09
2019-02-03T15:23:21.759Z,93874.34
2019-02-03T15:25:49.189Z,93880.20
2019-02-03T15:28:16.860Z,93888.83
2019-02-03T15:30:44.949Z,93895.18
2019-02-03T15:33:12.453Z,93897.81
2019-02-03T15:35:39.967Z,93904.11
2019-02-03T15:38:07.712Z,93909.27
2019-02-03T15:40:35.251Z,93915.62
2019-02-03T15:43:03.504Z,93920.70
2019-02-03T15:45:31.001Z,93928.17
2019-02-03T15:47:58.531Z,93929.04
2019-02-03T15:50:26.062Z,93934.70
2019-02-03T15:52:53.583Z,93935.13
2019-02-03T15:55:21.917Z,93937.28
2019-02-03T15:57:49.969Z,93937.80
2019-02-03T16:00:21.863Z,93943.23
2019-02-03T16:02:49.371Z,93950.34
2019-02-03T16:05:16.826Z,93948.04
2019-02-03T16:07:44.293Z,93952.25
2019-02-03T16:10:12.680Z,93959.64
2019-02-03T16:12:40.612Z,93967.38
2019-02-03T16:15:08.560Z,93966.95
2019-02-03T16:17:36.153Z,93973.98
2019-02-03T16:20:04.612Z,93982.94
2019-02-03T16:22:32.107Z,93991.88
2019-02-03T16:24:59.592Z,93993.20
2019-02-03T16:27:27.096Z,93990.98
2019-02-03T16:29:54.599Z,94000.70
2019-02-03T16:32:22.095Z,93999.42
2019-02-03T16:34:49.705Z,94009.56
2019-02-03T16:37:17.250Z,94013.25
2019-02-03T16:39:44.791Z,94022.19
2019-02-03T16:42:12.331Z,94022.66
2019-02-03T16:44:39.826Z,94033.70
2019-02-03T16:47:07.360Z,94041.67
2019-02-03T16:49:34.951Z,94040.29
2019-02-03T16:52:03.079Z,94045.45
2019-02-03T16:54:30.620Z,94058.34
2019-02-03T16:56:58.110Z,94067.38
2019-02-03T16:59:25.521Z,94070.08
2019-02-03T17:01:53.314Z,94078.63
2019-02-03T17:04:20.792Z,94091.89
2019-02-03T17:06:48.579Z,94088.73
2019-02-03T17:09:16.088Z,94089.50
2019-02-03T17:11:44.008Z,94100.88
2019-02-03T17:14:11.544Z,94107.32
2019-02-03T17:16:39.097Z,94118.34
2019-02-03T17:19:07.259Z,94120.92
2019-02-03T17:21:34.837Z,94130.39
2019-02-03T17:24:03.645Z,94132.80
2019-02-03T17:26:31.612Z,94139.42
2019-02-03T17:28:59.249Z,94140.23
2019-02-03T17:31:26.780Z,94145.21
2019-02-03T17:33:54.673Z,94148.28
2019-02-03T17:36:22.188Z,94148.98
2019-02-03T17:38:49.715Z,94155.78
2019-02-03T17:41:17.219Z,94156.50
2019-02-03T17:43:44.735Z,94166.32
2019-02-03T17:46:12.363Z,94169.39
2019-02-03T17:48:39.883Z,94174.29
2019-02-03T17:51:07.615Z,94178.06
2019-02-03T17:53:35.176Z,94189.05
2019-02-03T17:56:02.771Z,94188.92
2019-02-03T17:58:30.294Z,94190.44
2019-02-03T18:01:03.434Z,94204.30
2019-02-03T18:03:30.833Z,94207.13
2019-02-03T18:05:58.798Z,94217.22
2019-02-03T18:08:26.332Z,94224.96
2019-02-03T18:10:53.845Z,94220.97
2019-02-03T18:13:21.360Z,94230.31
2019-02-03T18:15:48.924Z,94233.22
2019-02-03T18:18:16.424Z,94236.53
2019-02-03T18:20:43.987Z,94246.06
2019-02-03T18:23:11.519Z,94252.87
2019-02-03T18:25:39.060Z,94258.25
2019-02-03T18:28:06.593Z,94265.16
2019-02-03T18:30:34.226Z,94268.09
2019-02-03T18:33:01.977Z,94273.97
2019-02-03T18:35:29.539Z,94278.41
2019-02-03T18:37:57.573Z,94280.76
2019-02-03T18:40:25.420Z,94287.53
2019-02-03T18:42:52.949Z,94294.59
2019-02-03T18:45:20.487Z,94295.98
2019-02-03T18:47:47.898Z,94301.39
2019-02-03T18:50:16.419Z,94302.91
2019-02-03T18:52:43.925Z,94305.02
2019-02-03T18:55:12.887Z,94312.64
2019-02-03T18:57:40.306Z,94310.99
2019-02-03T19:00:10.369Z,94315.22
2019-02-03T19:02:38.134Z,94312.86
2019-02-03T19:05:06.746Z,94317.33
2019-02-03T19:07:34.270Z,94315.11
2019-02-03T19:10:01.968Z,94321.77
2019-02-03T19:12:29.370Z,94324.81
2019-02-03T19:14:56.908Z,94329.40
2019-02-03T19:17:24.435Z,94336.06
2019-02-03T19:19:51.956Z,94340.17
2019-02-03T19:22:19.449Z,94341.94
2019-02-03T19:24:47.487Z,94339.10
2019-02-03T19:27:15.329Z,94344.98
2019-02-03T19:29:42.746Z,94350.84
2019-02-03T19:32:10.243Z,94360.20
2019-02-03T19:34:37.671Z,94363.48
2019-02-03T19:37:05.888Z,94369.11
2019-02-03T19:39:33.434Z,94367.00
2019-02-03T19:42:00.955Z,94371.47
2019-02-03T19:44:28.359Z,94374.63
2019-02-03T19:46:55.880Z,94378.03
2019-02-03T19:49:23.400Z,94382.95
2019-02-03T19:51:50.927Z,94388.59
2019-02-03T19:54:18.331Z,94393.98
2019-02-03T19:56:45.918Z,94396.09
2019-02-03T19:59:13.422Z,94404.86
2019-02-03T20:01:40.985Z,94405.22
2019-02-03T20:04:08.505Z,94407.33
2019-02-03T20:06:36.004Z,94416.60
2019-02-03T20:09:05.570Z,94416.96
2019-02-03T20:11:33.491Z,94425.86
2019-02-03T20:14:01.180Z,94423.41
2019-02-03T20:16:28.672Z,94428.42
2019-02-03T20:18:56.229Z,94431.38
2019-02-03T20:21:23.773Z,94436.06
2019-02-03T20:23:51.269Z,94443.70
2019-02-03T20:26:19.090Z,94439.22
2019-02-03T20:28:46.650Z,94445.68
2019-02-03T20:31:14.166Z,94450.50
2019-02-03T20:33:41.737Z,94461.75
2019-02-03T20:36:09.275Z,94466.89
2019-02-03T20:38:36.774Z,94465.00
2019-02-03T20:41:04.353Z,94475.55
2019-02-03T20:43:31.762Z,94479.62
2019-02-03T20:45:59.201Z,94482.09
2019-02-03T20:48:26.687Z,94485.63
2019-02-03T20:50:54.120Z,94485.86
2019-02-03T20:53:21.679Z,94495.70
2019-02-03T20:55:49.163Z,94498.31
2019-02-03T20:58:16.682Z,94498.31
2019-02-03T21:00:44.182Z,94502.62
2019-02-03T21:03:12.135Z,94507.66
2019-02-03T21:05:39.684Z,94513.03
2019-02-03T21:08:07.592Z,94524.06
2019-02-03T21:10:37.006Z,94522.69
2019-02-03T21:13:11.018Z,94525.72
2019-02-03T21:15:34.431Z,94527.11
2019-02-03T21:18:01.897Z,94531.91
2019-02-03T21:20:30.356Z,94533.45
2019-02-03T21:22:57.811Z,94537.84
2019-02-03T21:25:25.310Z,94543.92
2019-02-03T21:27:52.833Z,94539.26
2019-02-03T21:30:21.242Z,94540.19
2019-02-03T21:32:48.739Z,94545.63
2019-02-03T21:35:16.637Z,94549.59
2019-02-03T21:37:44.083Z,94549.69
2019-02-03T21:40:13.256Z,94559.88
2019-02-03T21:42:40.790Z,94558.00
2019-02-03T21:45:09.458Z,94558.47
2019-02-03T21:47:37.020Z,94557.92
2019-02-03T21:50:05.820Z,94559.88
2019-02-03T21:52:33.187Z,94561.53
2019-02-03T21:55:00.791Z,94567.52
2019-02-03T21:57:29.565Z,94567.85
2019-02-03T21:59:57.058Z,94577.34
2019-02-03T22:02:24.568Z,94575.84
2019-02-03T22:04:52.057Z,94576.08
2019-02-03T22:07:19.772Z,94578.73
2019-02-03T22:09:47.335Z,94582.95
2019-02-03T22:12:14.848Z,94589.17
2019-02-03T22:14:42.447Z,94585.56
2019-02-03T22:17:09.970Z,94596.47
2019-02-03T22:19:37.488Z,94599.97
2019-02-03T22:22:05.308Z,94598.91
2019-02-03T22:24:32.842Z,94600.64
2019-02-03T22:27:00.219Z,94596.35
2019-02-03T22:29:27.763Z,94598.55
2019-02-03T22:31:55.213Z,94606.50
2019-02-03T22:34:22.621Z,94601.83
2019-02-03T22:36:50.165Z,94612.22
2019-02-03T22:39:18.062Z,94617.92
2019-02-03T22:41:47.131Z,94624.13
2019-02-03T22:44:14.722Z,94615.44
2019-02-03T22:46:42.197Z,94622.69
2019-02-03T22:49:09.727Z,94625.27
2019-02-03T22:51:37.304Z,94619.28
2019-02-03T22:54:05.129Z,94627.25
2019-02-03T22:56:32.612Z,94624.41
2019-02-03T22:59:00.099Z,94629.00
2019-02-03T23:01:31.634Z,94627.37
2019-02-03T23:04:04.435Z,94621.19
2019-02-03T23:06:31.856Z,94629.27
2019-02-03T23:09:01.059Z,94630.77
2019-02-03T23:11:28.544Z,94635.69
2019-02-03T23:13:55.991Z,94638.95
2019-02-03T23:16:23.523Z,94635.14
2019-02-03T23:18:50.949Z,94632.98
2019-02-03T23:21:18.426Z,94638.64
2019-02-03T23:23:47.329Z,94643.11
2019-02-03T23:26:14.883Z,94638.78
2019-02-03T23:28:42.385Z,94639.60
2019-02-03T23:31:09.856Z,94646.05
2019-02-03T23:33:37.267Z,94649.52
2019-02-03T23:36:04.783Z,94651.11
2019-02-03T23:38:32.317Z,94655.08
2019-02-03T23:40:59.930Z,94661.29
2019-02-03T23:43:27.435Z,94661.29
2019-02-03T23:45:54.937Z,94666.11
2019-02-03T23:48:22.471Z,94671.23
2019-02-03T23:50:49.931Z,94672.52
2019-02-03T23:53:17.543Z,94683.43
2019-02-03T23:55:44.913Z,94686.37
2019-02-03T23:58:12.331Z,94684.22
