createdAt,value
2023-01-23T00:01:00.452Z,1.60
2023-01-23T00:03:48.209Z,1.60
2023-01-23T00:06:35.944Z,1.60
2023-01-23T00:09:25.444Z,1.60
2023-01-23T00:12:13.177Z,1.60
2023-01-23T00:15:00.809Z,1.60
2023-01-23T00:17:48.544Z,1.60
2023-01-23T00:20:38.534Z,1.60
2023-01-23T00:23:26.474Z,1.60
2023-01-23T00:26:19.456Z,1.60
2023-01-23T00:29:07.465Z,1.60
2023-01-23T00:31:55.064Z,1.60
2023-01-23T00:34:43.296Z,1.60
2023-01-23T00:37:31.046Z,1.60
2023-01-23T00:40:18.880Z,1.60
2023-01-23T00:43:08.198Z,1.60
2023-01-23T00:45:56.336Z,1.60
2023-01-23T00:48:44.182Z,1.60
2023-01-23T00:51:33.455Z,1.60
2023-01-23T00:54:21.719Z,1.60
2023-01-23T00:57:09.796Z,1.60
2023-01-23T00:59:58.718Z,1.60
2023-01-23T01:02:46.592Z,1.60
2023-01-23T01:05:35.202Z,1.60
2023-01-23T01:08:23.947Z,1.60
2023-01-23T01:11:11.683Z,1.60
2023-01-23T01:13:59.357Z,1.60
2023-01-23T01:16:48.282Z,1.60
2023-01-23T01:19:35.568Z,1.60
2023-01-23T01:22:22.940Z,1.60
2023-01-23T01:25:11.464Z,1.60
2023-01-23T01:27:59.230Z,1.60
2023-01-23T01:30:46.596Z,1.60
2023-01-23T01:33:36.484Z,1.60
2023-01-23T01:36:25.402Z,1.60
2023-01-23T01:39:13.034Z,1.60
2023-01-23T01:42:02.415Z,1.60
2023-01-23T01:44:56.026Z,1.50
2023-01-23T01:47:43.935Z,1.60
2023-01-23T01:50:35.373Z,1.60
2023-01-23T01:53:24.547Z,1.60
2023-01-23T01:56:14.319Z,1.50
2023-01-23T01:59:02.995Z,1.60
2023-01-23T02:02:05.655Z,1.60
2023-01-23T02:04:56.709Z,1.50
2023-01-23T02:07:50.240Z,1.50
2023-01-23T02:10:38.558Z,1.50
2023-01-23T02:13:32.492Z,1.60
2023-01-23T02:16:26.348Z,1.50
2023-01-23T02:19:27.565Z,1.60
2023-01-23T02:22:29.951Z,1.50
2023-01-23T02:25:28.129Z,1.50
2023-01-23T02:28:18.306Z,1.50
2023-01-23T02:31:08.077Z,1.60
2023-01-23T02:33:57.786Z,1.60
2023-01-23T02:36:48.849Z,1.50
2023-01-23T02:39:37.211Z,1.50
2023-01-23T02:42:26.408Z,1.60
2023-01-23T02:45:15.692Z,1.50
2023-01-23T02:48:03.261Z,1.50
2023-01-23T02:50:51.049Z,1.50
2023-01-23T02:53:39.433Z,1.50
2023-01-23T02:56:27.253Z,1.50
2023-01-23T02:59:32.163Z,1.50
2023-01-23T03:02:21.151Z,1.50
2023-01-23T03:05:09.797Z,1.50
2023-01-23T03:07:58.262Z,1.50
2023-01-23T03:10:45.900Z,1.50
2023-01-23T03:13:33.419Z,1.50
2023-01-23T03:16:21.051Z,1.50
2023-01-23T03:19:11.077Z,1.50
2023-01-23T03:21:59.485Z,1.50
2023-01-23T03:24:47.289Z,1.50
2023-01-23T03:27:36.709Z,1.50
2023-01-23T03:30:25.711Z,1.50
2023-01-23T03:33:13.429Z,1.50
2023-01-23T03:36:02.648Z,1.50
2023-01-23T03:39:07.697Z,1.50
2023-01-23T03:41:55.683Z,1.50
2023-01-23T03:44:46.056Z,1.50
2023-01-23T03:47:33.809Z,1.50
2023-01-23T03:50:21.454Z,1.50
2023-01-23T03:53:11.087Z,1.50
2023-01-23T03:55:58.783Z,1.50
2023-01-23T03:58:46.536Z,1.50
2023-01-23T04:01:34.132Z,1.50
2023-01-23T04:04:21.498Z,1.50
2023-01-23T04:07:09.545Z,1.50
2023-01-23T04:10:01.282Z,1.50
2023-01-23T04:12:49.473Z,1.50
2023-01-23T04:15:37.359Z,1.50
2023-01-23T04:18:27.791Z,1.50
2023-01-23T04:21:15.610Z,1.50
2023-01-23T04:24:03.063Z,1.40
2023-01-23T04:26:52.096Z,1.50
2023-01-23T04:29:39.740Z,1.50
2023-01-23T04:32:28.835Z,1.50
2023-01-23T04:35:17.739Z,1.50
2023-01-23T04:38:06.277Z,1.50
2023-01-23T04:40:56.365Z,1.50
2023-01-23T04:43:45.675Z,1.50
2023-01-23T04:46:33.667Z,1.50
2023-01-23T04:49:27.763Z,1.50
2023-01-23T04:52:15.358Z,1.50
2023-01-23T04:55:12.135Z,1.50
2023-01-23T04:58:00.338Z,1.50
2023-01-23T05:00:51.778Z,1.50
2023-01-23T05:03:45.972Z,1.50
2023-01-23T05:06:34.557Z,1.50
2023-01-23T05:09:22.251Z,1.50
2023-01-23T05:12:13.008Z,1.50
2023-01-23T05:15:00.976Z,1.50
2023-01-23T05:17:50.480Z,1.50
2023-01-23T05:20:38.572Z,1.50
2023-01-23T05:23:26.116Z,1.50
2023-01-23T05:26:15.261Z,1.50
2023-01-23T05:29:02.915Z,1.50
2023-01-23T05:31:51.787Z,1.50
2023-01-23T05:35:13.638Z,1.50
2023-01-23T05:38:03.392Z,1.50
2023-01-23T05:40:52.756Z,1.50
2023-01-23T05:44:03.365Z,1.50
2023-01-23T05:47:00.540Z,1.50
2023-01-23T05:49:48.354Z,1.50
2023-01-23T05:52:38.092Z,1.50
2023-01-23T05:55:26.868Z,1.50
2023-01-23T05:58:16.176Z,1.50
2023-01-23T06:01:19.494Z,1.50
2023-01-23T06:04:26.134Z,1.50
2023-01-23T06:07:26.210Z,1.50
2023-01-23T06:10:18.907Z,1.50
2023-01-23T06:13:06.572Z,1.50
2023-01-23T06:15:56.908Z,1.50
2023-01-23T06:18:46.255Z,1.50
2023-01-23T06:21:35.024Z,1.50
2023-01-23T06:24:23.063Z,1.50
2023-01-23T06:27:12.475Z,1.50
2023-01-23T06:30:00.016Z,1.50
2023-01-23T06:32:48.230Z,1.50
2023-01-23T06:35:40.038Z,1.50
2023-01-23T06:38:28.431Z,1.50
2023-01-23T06:41:19.830Z,1.50
2023-01-23T06:44:13.187Z,1.50
2023-01-23T06:47:01.361Z,1.50
2023-01-23T06:49:48.890Z,1.50
2023-01-23T06:52:36.522Z,1.50
2023-01-23T06:55:24.037Z,1.50
2023-01-23T06:58:11.482Z,1.50
2023-01-23T07:01:00.800Z,1.50
2023-01-23T07:04:14.652Z,1.50
2023-01-23T07:07:04.190Z,1.60
2023-01-23T07:09:52.973Z,1.60
2023-01-23T07:12:44.213Z,1.60
2023-01-23T07:15:32.059Z,1.60
2023-01-23T07:18:20.937Z,1.60
2023-01-23T07:21:09.416Z,1.60
2023-01-23T07:23:57.488Z,1.60
2023-01-23T07:26:45.037Z,1.60
2023-01-23T07:29:32.801Z,1.60
2023-01-23T07:32:20.720Z,1.60
2023-01-23T07:35:11.125Z,1.60
2023-01-23T07:37:58.989Z,1.70
2023-01-23T07:40:46.513Z,1.70
2023-01-23T07:43:34.154Z,1.70
2023-01-23T07:46:23.786Z,1.70
2023-01-23T07:49:11.513Z,1.70
2023-01-23T07:52:00.491Z,1.80
2023-01-23T07:54:48.603Z,1.80
2023-01-23T07:57:36.162Z,1.80
2023-01-23T08:00:27.191Z,1.80
2023-01-23T08:03:16.641Z,1.90
2023-01-23T08:06:04.384Z,1.90
2023-01-23T08:08:53.438Z,1.90
2023-01-23T08:11:41.566Z,1.90
2023-01-23T08:14:29.105Z,1.90
2023-01-23T08:17:16.799Z,1.90
2023-01-23T08:20:04.891Z,1.90
2023-01-23T08:22:52.425Z,1.90
2023-01-23T08:25:41.211Z,1.90
2023-01-23T08:28:29.013Z,1.90
2023-01-23T08:31:16.994Z,1.90
2023-01-23T08:34:04.872Z,1.90
2023-01-23T08:36:52.300Z,1.90
2023-01-23T08:39:39.808Z,1.90
2023-01-23T08:42:28.774Z,1.90
2023-01-23T08:45:16.553Z,2.00
2023-01-23T08:48:04.193Z,2.00
2023-01-23T08:50:52.982Z,2.00
2023-01-23T08:53:41.556Z,2.10
2023-01-23T08:56:29.635Z,2.10
2023-01-23T08:59:18.505Z,2.10
2023-01-23T09:02:05.952Z,2.10
2023-01-23T09:04:53.278Z,2.10
2023-01-23T09:07:40.990Z,2.20
2023-01-23T09:10:28.760Z,2.20
2023-01-23T09:13:16.942Z,2.20
2023-01-23T09:16:08.538Z,2.20
2023-01-23T09:18:56.848Z,2.20
2023-01-23T09:21:44.877Z,2.20
2023-01-23T09:24:32.318Z,2.20
2023-01-23T09:27:20.520Z,2.20
2023-01-23T09:30:09.601Z,2.20
2023-01-23T09:32:58.850Z,2.30
2023-01-23T09:35:46.336Z,2.30
2023-01-23T09:38:34.394Z,2.40
2023-01-23T09:41:28.135Z,2.40
2023-01-23T09:44:21.573Z,2.40
2023-01-23T09:47:15.668Z,2.40
2023-01-23T09:50:09.277Z,2.40
2023-01-23T09:53:02.693Z,2.40
2023-01-23T09:55:56.685Z,2.50
2023-01-23T09:58:53.358Z,2.50
2023-01-23T10:01:40.762Z,2.50
2023-01-23T10:04:28.680Z,2.40
2023-01-23T10:07:39.396Z,2.40
2023-01-23T10:10:57.391Z,2.40
2023-01-23T10:14:08.101Z,2.40
2023-01-23T10:17:08.301Z,2.40
2023-01-23T10:20:17.831Z,2.50
2023-01-23T10:23:18.231Z,2.60
2023-01-23T10:26:17.640Z,2.60
2023-01-23T10:29:14.484Z,2.60
2023-01-23T10:32:05.740Z,2.60
2023-01-23T10:35:08.129Z,2.60
2023-01-23T10:38:02.674Z,2.60
2023-01-23T10:41:08.938Z,2.70
2023-01-23T10:43:57.090Z,2.70
2023-01-23T10:46:52.255Z,2.70
2023-01-23T10:49:44.685Z,2.70
2023-01-23T10:52:36.710Z,2.70
2023-01-23T10:55:31.411Z,2.70
2023-01-23T10:58:34.048Z,2.70
2023-01-23T11:01:27.974Z,2.70
2023-01-23T11:04:22.044Z,2.80
2023-01-23T11:07:16.258Z,2.80
2023-01-23T11:10:19.055Z,2.80
2023-01-23T11:13:06.452Z,2.80
2023-01-23T11:15:56.097Z,2.80
2023-01-23T11:18:54.464Z,2.80
2023-01-23T11:21:53.892Z,2.90
2023-01-23T11:24:41.831Z,2.90
2023-01-23T11:27:31.498Z,2.90
2023-01-23T11:30:48.450Z,2.90
2023-01-23T11:33:42.730Z,2.90
2023-01-23T11:36:46.863Z,2.80
2023-01-23T11:39:49.900Z,2.90
2023-01-23T11:42:41.382Z,2.90
2023-01-23T11:45:41.488Z,2.80
2023-01-23T11:48:52.626Z,2.90
2023-01-23T11:51:48.980Z,2.90
2023-01-23T11:54:52.715Z,3.00
2023-01-23T11:57:48.537Z,3.00
2023-01-23T12:00:43.077Z,3.00
2023-01-23T12:04:15.275Z,3.00
2023-01-23T12:07:17.282Z,3.00
2023-01-23T12:10:19.934Z,3.00
2023-01-23T12:13:22.464Z,3.10
2023-01-23T12:16:18.515Z,3.10
2023-01-23T12:19:28.671Z,3.10
2023-01-23T12:22:20.391Z,3.00
2023-01-23T12:25:22.671Z,3.00
2023-01-23T12:28:24.066Z,3.00
2023-01-23T12:31:29.181Z,3.00
2023-01-23T12:34:34.317Z,3.00
2023-01-23T12:37:50.288Z,3.00
2023-01-23T12:40:44.699Z,3.00
2023-01-23T12:43:39.461Z,3.00
2023-01-23T12:46:34.117Z,3.00
2023-01-23T12:49:28.211Z,3.00
2023-01-23T12:52:21.585Z,3.00
2023-01-23T12:55:19.219Z,3.00
2023-01-23T12:58:09.591Z,3.00
2023-01-23T13:01:08.934Z,2.90
2023-01-23T13:04:16.884Z,2.90
2023-01-23T13:07:14.895Z,2.90
2023-01-23T13:10:23.557Z,2.90
2023-01-23T13:13:11.313Z,2.90
2023-01-23T13:16:12.151Z,2.80
2023-01-23T13:19:19.324Z,2.80
2023-01-23T13:22:26.987Z,2.80
2023-01-23T13:25:18.310Z,2.80
2023-01-23T13:28:44.031Z,2.80
2023-01-23T13:31:41.615Z,2.80
2023-01-23T13:34:37.684Z,2.80
2023-01-23T13:37:52.256Z,2.80
2023-01-23T13:41:01.679Z,2.80
2023-01-23T13:43:54.158Z,2.80
2023-01-23T14:22:57.258Z,2.50
2023-01-23T14:25:44.856Z,2.40
2023-01-23T14:28:32.727Z,2.40
2023-01-23T14:31:25.835Z,2.40
2023-01-23T14:34:18.899Z,2.40
2023-01-23T14:37:08.836Z,2.40
2023-01-23T14:40:11.654Z,2.30
2023-01-23T14:43:03.545Z,2.30
2023-01-23T14:45:58.150Z,2.30
2023-01-23T14:48:52.481Z,2.30
2023-01-23T14:51:39.913Z,2.30
2023-01-23T14:54:32.539Z,2.30
2023-01-23T14:57:22.224Z,2.30
2023-01-23T15:00:19.300Z,2.30
2023-01-23T15:03:08.491Z,2.20
2023-01-23T15:06:00.498Z,2.20
2023-01-23T15:08:49.374Z,2.20
2023-01-23T15:11:36.852Z,2.20
2023-01-23T15:14:27.751Z,2.20
2023-01-23T15:17:18.124Z,2.20
2023-01-23T15:20:06.507Z,2.20
2023-01-23T15:22:55.507Z,2.20
2023-01-23T15:25:43.000Z,2.10
2023-01-23T15:28:32.176Z,2.10
2023-01-23T15:31:29.308Z,2.10
2023-01-23T15:34:22.846Z,2.10
2023-01-23T15:37:23.114Z,2.10
2023-01-23T15:40:20.704Z,2.10
2023-01-23T15:43:13.336Z,2.10
2023-01-23T15:46:00.780Z,2.10
2023-01-23T15:48:48.137Z,2.00
2023-01-23T15:51:36.264Z,2.00
2023-01-23T15:54:27.425Z,2.00
2023-01-23T15:57:16.318Z,2.10
2023-01-23T16:00:14.656Z,2.00
2023-01-23T16:03:02.265Z,2.00
2023-01-23T16:05:49.988Z,2.00
2023-01-23T16:08:37.368Z,2.00
2023-01-23T16:11:25.676Z,2.00
2023-01-23T16:14:17.613Z,2.00
2023-01-23T16:17:16.237Z,2.00
2023-01-23T16:20:05.654Z,1.90
2023-01-23T16:22:56.661Z,1.90
2023-01-23T16:25:46.324Z,1.90
2023-01-23T16:28:34.346Z,1.90
2023-01-23T16:31:24.265Z,1.90
2023-01-23T16:34:12.004Z,1.90
2023-01-23T16:37:01.798Z,1.90
2023-01-23T16:39:49.400Z,1.90
2023-01-23T16:42:37.127Z,1.90
2023-01-23T16:45:26.624Z,1.90
2023-01-23T16:48:21.809Z,1.90
2023-01-23T16:51:19.990Z,1.90
2023-01-23T16:54:18.341Z,1.90
2023-01-23T16:57:06.465Z,1.90
2023-01-23T16:59:56.418Z,1.90
2023-01-23T17:02:45.976Z,1.90
2023-01-23T17:05:35.088Z,1.90
2023-01-23T17:08:24.864Z,1.80
2023-01-23T17:11:19.803Z,1.90
2023-01-23T17:14:14.087Z,1.90
2023-01-23T17:17:06.167Z,1.90
2023-01-23T17:19:55.187Z,1.90
2023-01-23T17:22:44.860Z,1.90
2023-01-23T17:25:32.870Z,1.90
2023-01-23T17:28:21.839Z,1.90
2023-01-23T17:31:15.132Z,1.90
2023-01-23T17:34:05.260Z,1.90
2023-01-23T17:36:54.507Z,1.80
2023-01-23T17:39:43.695Z,1.80
2023-01-23T17:42:31.663Z,1.90
2023-01-23T17:45:23.213Z,1.90
2023-01-23T17:48:15.193Z,1.80
2023-01-23T17:51:03.069Z,1.80
2023-01-23T17:53:50.965Z,1.80
2023-01-23T17:56:39.877Z,1.80
2023-01-23T17:59:27.632Z,1.80
2023-01-23T18:02:28.155Z,1.90
2023-01-23T18:05:16.232Z,1.80
2023-01-23T18:08:03.899Z,1.90
2023-01-23T18:10:55.366Z,1.80
2023-01-23T18:13:51.837Z,1.80
2023-01-23T18:16:42.952Z,1.80
2023-01-23T18:19:31.517Z,1.80
2023-01-23T18:22:19.742Z,1.80
2023-01-23T18:25:09.198Z,1.80
2023-01-23T18:27:58.361Z,1.80
2023-01-23T18:30:56.713Z,1.80
2023-01-23T18:34:02.608Z,1.80
2023-01-23T18:37:02.604Z,1.80
2023-01-23T18:40:00.660Z,1.80
2023-01-23T18:42:57.642Z,1.80
2023-01-23T18:45:45.219Z,1.80
2023-01-23T18:48:35.035Z,1.80
2023-01-23T18:51:35.654Z,1.80
2023-01-23T18:54:32.083Z,1.80
2023-01-23T18:57:38.111Z,1.90
2023-01-23T19:00:32.219Z,1.80
2023-01-23T19:03:23.369Z,1.80
2023-01-23T19:06:20.163Z,1.80
2023-01-23T19:09:13.133Z,1.80
2023-01-23T19:12:11.628Z,1.80
2023-01-23T19:15:21.457Z,1.80
2023-01-23T19:18:28.733Z,1.80
2023-01-23T19:21:28.891Z,1.80
2023-01-23T19:24:19.787Z,1.80
2023-01-23T19:27:16.863Z,1.80
2023-01-23T19:30:05.641Z,1.80
2023-01-23T19:32:53.672Z,1.80
2023-01-23T19:35:41.274Z,1.80
2023-01-23T19:38:30.029Z,1.80
2023-01-23T19:41:20.947Z,1.80
2023-01-23T19:44:08.769Z,1.80
2023-01-23T19:46:56.275Z,1.80
2023-01-23T19:49:43.731Z,1.80
2023-01-23T19:52:31.228Z,1.80
2023-01-23T19:55:25.685Z,1.80
2023-01-23T19:58:13.356Z,1.80
2023-01-23T20:01:00.865Z,1.80
2023-01-23T20:03:48.220Z,1.80
2023-01-23T20:06:38.866Z,1.80
2023-01-23T20:09:26.429Z,1.80
2023-01-23T20:12:15.365Z,1.80
2023-01-23T20:15:03.399Z,1.80
2023-01-23T20:17:51.180Z,1.80
2023-01-23T20:20:38.657Z,1.80
2023-01-23T20:23:25.927Z,1.80
2023-01-23T20:26:13.544Z,1.80
2023-01-23T20:29:03.959Z,1.80
2023-01-23T20:31:52.154Z,1.80
2023-01-23T20:34:39.846Z,1.80
2023-01-23T20:37:28.948Z,1.80
2023-01-23T20:40:16.575Z,1.80
2023-01-23T20:43:03.971Z,1.70
2023-01-23T20:45:54.247Z,1.70
2023-01-23T20:48:44.267Z,1.80
2023-01-23T20:51:31.636Z,1.80
2023-01-23T20:54:19.105Z,1.70
2023-01-23T20:57:06.694Z,1.70
2023-01-23T20:59:53.357Z,1.80
2023-01-23T21:02:42.255Z,1.80
2023-01-23T21:05:29.562Z,1.80
2023-01-23T21:08:18.124Z,1.80
2023-01-23T21:11:07.056Z,1.80
2023-01-23T21:13:54.661Z,1.80
2023-01-23T21:16:42.343Z,1.80
2023-01-23T21:19:31.340Z,1.80
2023-01-23T21:22:19.311Z,1.80
2023-01-23T21:25:07.911Z,1.80
2023-01-23T21:27:55.580Z,1.70
2023-01-23T21:30:43.291Z,1.70
2023-01-23T21:33:31.217Z,1.80
2023-01-23T21:36:22.074Z,1.80
2023-01-23T21:39:11.869Z,1.80
2023-01-23T21:41:59.565Z,1.80
2023-01-23T21:44:48.153Z,1.80
2023-01-23T21:47:35.818Z,1.80
2023-01-23T21:50:23.256Z,1.80
2023-01-23T21:53:11.943Z,1.80
2023-01-23T21:55:59.606Z,1.80
2023-01-23T21:58:48.121Z,1.80
2023-01-23T22:01:42.873Z,1.90
2023-01-23T22:04:32.742Z,1.80
2023-01-23T22:07:20.635Z,1.80
2023-01-23T22:10:11.215Z,1.80
2023-01-23T22:12:59.449Z,1.90
2023-01-23T22:15:47.011Z,1.90
2023-01-23T22:18:35.217Z,1.80
2023-01-23T22:21:22.710Z,1.80
2023-01-23T22:24:10.504Z,1.90
2023-01-23T22:27:00.062Z,1.90
2023-01-23T22:29:47.842Z,1.90
2023-01-23T22:32:35.378Z,1.90
2023-01-23T22:35:23.053Z,1.90
2023-01-23T22:38:12.283Z,1.80
2023-01-23T22:41:00.678Z,1.80
2023-01-23T22:43:54.352Z,1.80
2023-01-23T22:46:42.208Z,1.80
2023-01-23T22:49:29.772Z,1.80
2023-01-23T22:52:17.384Z,1.80
2023-01-23T22:55:05.169Z,1.80
2023-01-23T22:57:53.329Z,1.80
2023-01-23T23:00:44.467Z,1.80
2023-01-23T23:03:32.811Z,1.80
2023-01-23T23:06:20.674Z,1.90
2023-01-23T23:09:11.629Z,1.80
2023-01-23T23:11:59.011Z,1.80
2023-01-23T23:14:46.798Z,1.80
2023-01-23T23:17:35.969Z,1.80
2023-01-23T23:20:23.621Z,1.80
2023-01-23T23:23:11.330Z,1.80
2023-01-23T23:25:59.424Z,1.80
2023-01-23T23:28:46.754Z,1.80
2023-01-23T23:31:34.301Z,1.80
2023-01-23T23:34:23.564Z,1.80
2023-01-23T23:37:11.264Z,1.80
2023-01-23T23:39:58.909Z,1.80
2023-01-23T23:42:48.390Z,1.80
2023-01-23T23:45:36.097Z,1.80
2023-01-23T23:48:24.172Z,1.80
2023-01-23T23:51:15.166Z,1.80
2023-01-23T23:54:02.940Z,1.80
2023-01-23T23:56:50.475Z,1.80
2023-01-23T23:59:37.877Z,1.80
