createdAt,value
2018-09-14T00:00:46.778Z,84.78
2018-09-14T00:03:14.911Z,85.63
2018-09-14T00:05:43.078Z,85.27
2018-09-14T00:08:11.220Z,84.55
2018-09-14T00:10:39.357Z,84.12
2018-09-14T00:13:07.493Z,85.04
2018-09-14T00:15:35.774Z,83.48
2018-09-14T00:18:03.913Z,83.85
2018-09-14T00:20:32.060Z,82.72
2018-09-14T00:23:00.243Z,82.77
2018-09-14T00:25:28.456Z,83.17
2018-09-14T00:27:56.698Z,82.96
2018-09-14T00:30:25.032Z,82.68
2018-09-14T00:32:53.263Z,82.67
2018-09-14T00:35:21.415Z,83.28
2018-09-14T00:37:49.574Z,83.10
2018-09-14T00:40:17.844Z,82.68
2018-09-14T00:42:46.062Z,83.22
2018-09-14T00:45:14.371Z,84.55
2018-09-14T00:47:42.596Z,84.19
2018-09-14T00:50:10.720Z,85.01
2018-09-14T00:52:39.024Z,84.12
2018-09-14T00:55:07.166Z,83.95
2018-09-14T00:57:35.559Z,84.45
2018-09-14T01:00:04.078Z,84.62
2018-09-14T01:02:32.927Z,84.68
2018-09-14T01:05:01.090Z,84.36
2018-09-14T01:07:29.242Z,83.36
2018-09-14T01:09:57.370Z,82.34
2018-09-14T01:12:25.537Z,80.86
2018-09-14T01:14:53.755Z,80.41
2018-09-14T01:17:21.962Z,81.23
2018-09-14T01:19:50.042Z,81.19
2018-09-14T01:22:18.191Z,82.02
2018-09-14T01:24:46.488Z,81.39
2018-09-14T01:27:14.609Z,80.54
2018-09-14T01:29:42.736Z,82.20
2018-09-14T01:32:10.882Z,82.19
2018-09-14T01:34:39.175Z,81.54
2018-09-14T01:37:07.470Z,82.45
2018-09-14T01:39:35.602Z,79.29
2018-09-14T01:42:03.721Z,78.39
2018-09-14T01:44:31.912Z,78.61
2018-09-14T01:47:00.040Z,79.30
2018-09-14T01:49:28.194Z,79.56
2018-09-14T01:51:56.328Z,79.40
2018-09-14T01:54:24.489Z,79.31
2018-09-14T01:56:52.648Z,79.37
2018-09-14T01:59:20.852Z,79.12
2018-09-14T02:01:48.976Z,79.10
2018-09-14T02:04:17.108Z,78.46
2018-09-14T02:06:45.428Z,77.94
2018-09-14T02:09:13.574Z,76.73
2018-09-14T02:11:41.688Z,76.80
2018-09-14T02:14:09.796Z,77.25
2018-09-14T02:16:37.923Z,77.37
2018-09-14T02:19:06.234Z,77.65
2018-09-14T02:21:34.376Z,76.96
2018-09-14T02:24:02.490Z,78.27
2018-09-14T02:26:30.644Z,77.84
2018-09-14T02:28:58.843Z,77.98
2018-09-14T02:31:26.953Z,78.08
2018-09-14T02:33:55.089Z,78.11
2018-09-14T02:36:23.257Z,77.65
2018-09-14T02:38:51.390Z,78.02
2018-09-14T02:41:19.491Z,78.49
2018-09-14T02:43:47.724Z,77.84
2018-09-14T02:46:15.829Z,77.93
2018-09-14T02:48:43.921Z,77.02
2018-09-14T02:51:12.079Z,77.47
2018-09-14T02:53:40.257Z,77.57
2018-09-14T02:56:08.488Z,77.30
2018-09-14T02:58:36.812Z,77.32
2018-09-14T03:01:05.272Z,77.72
2018-09-14T03:03:33.371Z,77.31
2018-09-14T03:06:01.518Z,77.15
2018-09-14T03:08:29.806Z,77.46
2018-09-14T03:10:58.058Z,77.92
2018-09-14T03:13:26.176Z,77.82
2018-09-14T03:15:54.458Z,77.14
2018-09-14T03:18:22.628Z,77.08
2018-09-14T03:20:50.849Z,77.69
2018-09-14T03:23:18.978Z,78.03
2018-09-14T03:25:47.124Z,77.64
2018-09-14T03:28:15.270Z,77.53
2018-09-14T03:30:43.844Z,77.75
2018-09-14T03:33:11.978Z,78.57
2018-09-14T03:35:40.100Z,78.80
2018-09-14T03:38:08.192Z,78.76
2018-09-14T03:40:36.340Z,78.85
2018-09-14T03:43:04.469Z,78.51
2018-09-14T03:45:32.611Z,78.89
2018-09-14T03:48:00.744Z,78.89
2018-09-14T03:50:29.086Z,78.92
2018-09-14T03:52:57.250Z,79.42
2018-09-14T03:55:25.420Z,78.87
2018-09-14T03:57:53.709Z,79.73
2018-09-14T04:00:21.941Z,79.83
2018-09-14T04:02:50.242Z,79.57
2018-09-14T04:05:18.537Z,79.72
2018-09-14T04:07:46.886Z,78.68
2018-09-14T04:10:14.968Z,78.84
2018-09-14T04:12:43.316Z,78.48
2018-09-14T04:15:11.496Z,78.63
2018-09-14T04:17:40.111Z,79.16
2018-09-14T04:20:08.485Z,79.30
2018-09-14T04:22:36.634Z,78.54
2018-09-14T04:25:04.808Z,78.79
2018-09-14T04:27:33.001Z,78.56
2018-09-14T04:30:01.935Z,78.56
2018-09-14T04:32:30.145Z,78.88
2018-09-14T04:34:58.468Z,78.19
2018-09-14T04:37:26.673Z,78.41
2018-09-14T04:39:54.912Z,78.42
2018-09-14T04:42:23.080Z,78.13
2018-09-14T04:44:51.410Z,77.90
2018-09-14T04:47:19.709Z,77.46
2018-09-14T04:49:47.851Z,77.84
2018-09-14T04:52:16.088Z,77.08
2018-09-14T04:54:44.257Z,76.77
2018-09-14T04:57:12.621Z,77.23
2018-09-14T04:59:40.832Z,77.53
2018-09-14T05:02:09.072Z,77.70
2018-09-14T05:04:37.271Z,77.56
2018-09-14T05:07:05.527Z,77.90
2018-09-14T05:09:33.653Z,77.59
2018-09-14T05:12:01.930Z,75.76
2018-09-14T05:14:30.232Z,74.99
2018-09-14T05:16:58.580Z,75.12
2018-09-14T05:19:29.120Z,75.73
2018-09-14T05:21:57.383Z,75.28
2018-09-14T05:24:25.670Z,75.70
2018-09-14T05:26:54.120Z,76.09
2018-09-14T05:29:22.295Z,76.15
2018-09-14T05:31:50.840Z,75.91
2018-09-14T05:34:19.171Z,75.96
2018-09-14T05:36:47.355Z,76.66
2018-09-14T05:39:15.602Z,76.85
2018-09-14T05:41:43.998Z,76.77
2018-09-14T05:44:12.386Z,76.42
2018-09-14T05:46:40.663Z,76.75
2018-09-14T05:49:08.778Z,76.40
2018-09-14T05:51:36.906Z,76.39
2018-09-14T05:54:05.159Z,77.10
2018-09-14T05:56:33.313Z,77.70
2018-09-14T05:59:01.634Z,77.74
2018-09-14T06:01:30.827Z,77.81
2018-09-14T06:03:59.092Z,78.00
2018-09-14T06:06:27.302Z,77.37
2018-09-14T06:08:55.519Z,76.90
2018-09-14T06:11:23.951Z,76.74
2018-09-14T06:13:52.121Z,76.62
2018-09-14T06:16:20.267Z,76.83
2018-09-14T06:18:49.007Z,76.47
2018-09-14T06:21:17.193Z,76.79
2018-09-14T06:23:45.545Z,76.47
2018-09-14T06:26:13.806Z,74.68
2018-09-14T06:28:42.021Z,72.97
2018-09-14T06:31:10.327Z,73.91
2018-09-14T06:33:38.507Z,74.76
2018-09-14T06:36:06.721Z,74.01
2018-09-14T06:38:39.493Z,73.56
2018-09-14T06:41:07.639Z,73.68
2018-09-14T06:43:35.925Z,73.27
2018-09-14T06:46:04.418Z,73.77
2018-09-14T06:48:32.552Z,73.20
2018-09-14T06:51:00.754Z,72.91
2018-09-14T06:53:28.985Z,72.54
2018-09-14T06:55:57.190Z,73.50
2018-09-14T06:58:25.977Z,72.12
2018-09-14T07:00:54.216Z,72.28
2018-09-14T07:03:23.140Z,72.66
2018-09-14T07:05:51.422Z,72.69
2018-09-14T07:08:19.983Z,72.51
2018-09-14T07:10:48.125Z,71.22
2018-09-14T07:13:16.381Z,69.61
2018-09-14T07:15:44.491Z,69.76
2018-09-14T07:18:12.644Z,70.74
2018-09-14T07:20:40.843Z,71.01
2018-09-14T07:23:09.369Z,69.71
2018-09-14T07:25:38.065Z,69.18
2018-09-14T07:28:06.150Z,69.70
2018-09-14T07:30:34.406Z,69.29
2018-09-14T07:33:02.578Z,69.14
2018-09-14T07:35:33.788Z,69.27
2018-09-14T07:38:02.077Z,69.91
2018-09-14T07:40:30.429Z,68.67
2018-09-14T07:42:58.614Z,68.76
2018-09-14T07:45:26.892Z,69.12
2018-09-14T07:47:55.107Z,69.30
2018-09-14T07:50:23.472Z,69.65
2018-09-14T07:52:51.776Z,71.29
2018-09-14T07:55:20.277Z,71.76
2018-09-14T07:57:48.612Z,70.71
2018-09-14T08:00:17.031Z,69.96
2018-09-14T08:02:45.201Z,68.95
2018-09-14T08:05:15.210Z,68.96
2018-09-14T08:07:43.352Z,67.70
2018-09-14T08:10:13.968Z,67.12
2018-09-14T08:12:42.717Z,66.98
2018-09-14T08:15:10.960Z,67.46
2018-09-14T08:17:39.102Z,66.36
2018-09-14T08:20:11.144Z,65.05
2018-09-14T08:22:39.230Z,64.95
2018-09-14T08:25:07.478Z,64.93
2018-09-14T08:27:35.715Z,66.31
2018-09-14T08:30:03.905Z,65.83
2018-09-14T08:32:32.261Z,65.79
2018-09-14T08:35:00.569Z,64.88
2018-09-14T08:37:28.836Z,62.29
2018-09-14T08:39:57.266Z,62.19
2018-09-14T08:42:25.448Z,65.08
2018-09-14T08:44:54.018Z,65.02
2018-09-14T08:47:22.242Z,65.28
2018-09-14T08:49:50.672Z,65.04
2018-09-14T08:52:18.887Z,64.37
2018-09-14T08:54:47.081Z,63.38
2018-09-14T08:57:15.935Z,63.10
2018-09-14T08:59:44.197Z,62.88
2018-09-14T09:02:12.393Z,62.53
2018-09-14T09:04:40.538Z,63.51
2018-09-14T09:07:10.847Z,61.70
2018-09-14T09:09:39.062Z,59.87
2018-09-14T09:12:07.242Z,60.82
2018-09-14T09:14:35.499Z,59.96
2018-09-14T09:17:03.614Z,59.29
2018-09-14T09:19:32.381Z,59.06
2018-09-14T09:22:00.688Z,58.55
2018-09-14T09:24:28.965Z,58.46
2018-09-14T09:26:57.134Z,58.31
2018-09-14T09:29:25.315Z,58.69
2018-09-14T09:31:53.439Z,57.74
2018-09-14T09:34:21.694Z,57.17
2018-09-14T09:36:49.847Z,56.74
2018-09-14T09:39:17.992Z,56.56
2018-09-14T09:41:46.098Z,57.00
2018-09-14T09:44:14.432Z,57.37
2018-09-14T09:46:42.640Z,58.45
2018-09-14T09:49:10.858Z,59.99
2018-09-14T09:51:39.193Z,59.62
2018-09-14T09:54:07.356Z,59.65
2018-09-14T09:56:35.607Z,59.54
2018-09-14T09:59:03.784Z,59.81
2018-09-14T10:01:34.816Z,60.19
2018-09-14T10:04:08.674Z,59.46
2018-09-14T10:06:36.939Z,59.80
2018-09-14T10:09:07.763Z,59.39
2018-09-14T10:11:36.015Z,58.43
2018-09-14T10:14:04.538Z,58.25
2018-09-14T10:16:32.642Z,58.97
2018-09-14T10:19:00.792Z,59.07
2018-09-14T10:21:29.085Z,59.07
2018-09-14T10:23:57.272Z,59.71
2018-09-14T10:26:25.580Z,59.28
2018-09-14T10:28:53.861Z,59.21
2018-09-14T10:31:22.132Z,58.83
2018-09-14T10:33:50.314Z,60.11
2018-09-14T10:36:18.454Z,60.16
2018-09-14T10:38:47.027Z,61.09
2018-09-14T10:41:21.832Z,60.27
2018-09-14T10:43:49.984Z,59.69
2018-09-14T10:46:18.261Z,60.33
2018-09-14T10:48:46.675Z,60.35
2018-09-14T10:51:14.859Z,60.55
2018-09-14T10:53:43.030Z,60.63
2018-09-14T10:56:12.133Z,60.55
2018-09-14T10:58:42.362Z,60.60
2018-09-14T11:01:12.097Z,59.97
2018-09-14T11:03:40.371Z,60.88
2018-09-14T11:06:09.209Z,60.62
2018-09-14T11:08:37.337Z,60.11
2018-09-14T11:11:05.868Z,58.90
2018-09-14T11:13:34.028Z,58.70
2018-09-14T11:16:02.267Z,58.85
2018-09-14T11:18:30.475Z,58.21
2018-09-14T11:20:58.695Z,57.60
2018-09-14T11:23:26.837Z,57.72
2018-09-14T11:25:55.020Z,57.30
2018-09-14T11:28:23.428Z,56.05
2018-09-14T11:30:51.595Z,57.10
2018-09-14T11:33:19.904Z,56.63
2018-09-14T11:35:48.152Z,56.14
2018-09-14T11:38:16.315Z,56.42
2018-09-14T11:40:44.497Z,56.52
2018-09-14T11:43:12.657Z,56.64
2018-09-14T11:45:40.845Z,55.99
2018-09-14T11:48:09.424Z,54.78
2018-09-14T11:50:38.072Z,55.06
2018-09-14T11:53:06.442Z,55.04
2018-09-14T11:55:34.565Z,54.95
2018-09-14T11:58:02.692Z,55.37
2018-09-14T12:00:31.053Z,55.76
2018-09-14T12:02:59.217Z,56.06
2018-09-14T12:05:27.404Z,55.74
2018-09-14T12:07:55.662Z,56.15
2018-09-14T12:10:23.858Z,55.91
2018-09-14T12:12:52.020Z,55.76
2018-09-14T12:15:20.195Z,55.44
2018-09-14T12:17:48.355Z,56.06
2018-09-14T12:20:16.588Z,54.24
2018-09-14T12:22:44.837Z,54.21
2018-09-14T12:25:13.087Z,53.45
2018-09-14T12:27:41.469Z,52.75
2018-09-14T12:30:09.644Z,52.68
2018-09-14T12:32:37.890Z,52.92
2018-09-14T12:35:06.084Z,52.58
2018-09-14T12:37:34.258Z,52.82
2018-09-14T12:40:02.474Z,51.39
2018-09-14T12:42:30.739Z,50.74
2018-09-14T12:44:58.974Z,50.72
2018-09-14T12:47:27.224Z,51.80
2018-09-14T12:49:55.452Z,52.28
2018-09-14T12:52:23.719Z,51.34
2018-09-14T12:54:51.924Z,51.17
2018-09-14T12:57:20.125Z,51.08
2018-09-14T12:59:48.328Z,50.64
2018-09-14T13:02:16.850Z,50.72
2018-09-14T13:04:45.189Z,51.23
2018-09-14T13:07:13.412Z,51.43
2018-09-14T13:09:41.593Z,51.75
2018-09-14T13:12:09.914Z,51.98
2018-09-14T13:14:38.163Z,53.51
2018-09-14T13:17:10.615Z,52.30
2018-09-14T13:19:39.058Z,52.02
2018-09-14T13:22:07.442Z,52.11
2018-09-14T13:24:35.588Z,51.85
2018-09-14T13:27:03.900Z,50.41
2018-09-14T13:29:32.076Z,50.55
2018-09-14T13:32:00.293Z,49.39
2018-09-14T13:34:28.497Z,49.19
2018-09-14T13:36:56.836Z,48.80
2018-09-14T13:39:25.049Z,47.91
2018-09-14T13:41:53.326Z,47.30
2018-09-14T13:44:21.620Z,47.35
2018-09-14T13:46:50.190Z,48.80
2018-09-14T13:49:18.429Z,48.99
2018-09-14T13:51:46.544Z,49.12
2018-09-14T13:54:14.682Z,49.33
2018-09-14T13:56:42.882Z,49.47
2018-09-14T13:59:11.209Z,48.27
2018-09-14T14:01:39.447Z,49.18
2018-09-14T14:04:07.641Z,48.92
2018-09-14T14:06:35.811Z,47.94
2018-09-14T14:09:05.894Z,47.70
2018-09-14T14:11:34.169Z,47.47
2018-09-14T14:14:02.408Z,47.30
2018-09-14T14:16:31.155Z,47.72
2018-09-14T14:18:59.315Z,48.12
2018-09-14T14:21:27.738Z,48.26
2018-09-14T14:23:56.006Z,47.75
2018-09-14T14:26:24.951Z,47.70
2018-09-14T14:28:53.130Z,47.83
2018-09-14T14:31:21.342Z,48.59
2018-09-14T14:33:49.540Z,49.20
2018-09-14T14:36:17.796Z,47.44
2018-09-14T14:38:46.174Z,48.00
2018-09-14T14:41:14.422Z,49.03
2018-09-14T14:43:42.816Z,49.20
2018-09-14T14:46:11.126Z,47.95
2018-09-14T14:48:39.363Z,47.51
2018-09-14T14:51:07.758Z,47.30
2018-09-14T14:53:35.899Z,47.25
2018-09-14T14:56:04.190Z,47.25
2018-09-14T14:58:32.379Z,47.53
2018-09-14T15:01:00.862Z,47.28
2018-09-14T15:03:29.380Z,48.54
2018-09-14T15:05:57.601Z,48.44
2018-09-14T15:08:26.464Z,48.13
2018-09-14T15:10:54.682Z,47.91
2018-09-14T15:13:22.834Z,47.79
2018-09-14T15:15:51.028Z,48.50
2018-09-14T15:18:19.276Z,48.49
2018-09-14T15:20:47.379Z,48.15
2018-09-14T15:23:15.503Z,47.04
2018-09-14T15:25:43.712Z,47.72
2018-09-14T15:28:11.968Z,47.47
2018-09-14T15:30:40.263Z,47.31
2018-09-14T15:33:08.442Z,47.39
2018-09-14T15:35:39.598Z,47.75
2018-09-14T15:38:08.026Z,47.88
2018-09-14T15:40:36.183Z,47.86
2018-09-14T15:43:04.373Z,48.05
2018-09-14T15:45:32.576Z,48.23
2018-09-14T15:48:00.973Z,48.10
2018-09-14T15:50:29.285Z,47.87
2018-09-14T15:52:57.530Z,49.15
2018-09-14T15:55:25.856Z,49.50
2018-09-14T15:57:54.035Z,51.60
2018-09-14T16:00:22.808Z,52.03
2018-09-14T16:02:52.092Z,52.86
2018-09-14T16:05:20.348Z,52.73
2018-09-14T16:07:48.663Z,53.21
2018-09-14T16:10:17.145Z,53.65
2018-09-14T16:12:45.367Z,54.32
2018-09-14T16:15:13.540Z,54.62
2018-09-14T16:17:41.678Z,55.07
2018-09-14T16:20:09.860Z,54.90
2018-09-14T16:22:38.022Z,54.48
2018-09-14T16:25:06.554Z,54.85
2018-09-14T16:27:34.814Z,54.86
2018-09-14T16:30:03.185Z,55.35
2018-09-14T16:32:31.750Z,55.88
2018-09-14T16:35:00.080Z,55.73
2018-09-14T16:37:29.097Z,56.09
2018-09-14T16:39:57.418Z,55.55
2018-09-14T16:42:25.660Z,56.27
2018-09-14T16:44:54.493Z,56.12
2018-09-14T16:47:22.785Z,56.40
2018-09-14T16:49:51.004Z,57.02
2018-09-14T16:52:19.224Z,57.24
2018-09-14T16:54:47.840Z,58.14
2018-09-14T16:57:16.037Z,58.01
2018-09-14T16:59:44.510Z,58.22
2018-09-14T17:02:12.730Z,58.14
2018-09-14T17:04:40.877Z,59.09
2018-09-14T17:07:09.248Z,59.19
2018-09-14T17:09:37.415Z,58.96
2018-09-14T17:12:05.681Z,58.96
2018-09-14T17:14:33.904Z,59.67
2018-09-14T17:17:02.086Z,59.66
2018-09-14T17:19:30.284Z,59.71
2018-09-14T17:21:58.651Z,60.08
2018-09-14T17:24:26.851Z,60.32
2018-09-14T17:26:55.259Z,60.55
2018-09-14T17:29:23.584Z,61.02
2018-09-14T17:31:51.905Z,60.82
2018-09-14T17:34:20.152Z,61.32
2018-09-14T17:36:48.353Z,61.91
2018-09-14T17:39:16.603Z,61.71
2018-09-14T17:41:44.806Z,61.73
2018-09-14T17:44:13.032Z,62.25
2018-09-14T17:46:41.329Z,62.15
2018-09-14T17:49:09.596Z,62.68
2018-09-14T17:51:37.797Z,62.83
2018-09-14T17:54:06.248Z,63.04
2018-09-14T17:56:34.507Z,63.01
2018-09-14T17:59:02.728Z,62.97
2018-09-14T18:01:30.964Z,62.95
2018-09-14T18:03:59.341Z,62.87
2018-09-14T18:06:27.620Z,62.88
2018-09-14T18:08:55.818Z,63.28
2018-09-14T18:11:23.989Z,63.12
2018-09-14T18:13:52.193Z,63.45
2018-09-14T18:16:20.662Z,64.08
2018-09-14T18:18:48.813Z,64.41
2018-09-14T18:21:16.998Z,65.06
2018-09-14T18:23:45.274Z,65.74
2018-09-14T18:26:13.462Z,65.71
2018-09-14T18:28:41.817Z,67.04
2018-09-14T18:31:10.407Z,67.10
2018-09-14T18:33:41.112Z,67.25
2018-09-14T18:36:13.914Z,67.72
2018-09-14T18:38:42.656Z,67.59
2018-09-14T18:41:12.257Z,68.40
2018-09-14T18:43:41.380Z,68.33
2018-09-14T18:46:10.288Z,69.28
2018-09-14T18:48:38.866Z,69.37
2018-09-14T18:51:07.850Z,70.18
2018-09-14T18:53:36.329Z,69.97
2018-09-14T18:56:05.036Z,69.88
2018-09-14T18:58:33.675Z,70.28
2018-09-14T19:01:02.293Z,70.24
2018-09-14T19:03:31.112Z,70.45
2018-09-14T19:05:59.847Z,70.74
2018-09-14T19:08:28.458Z,71.45
2018-09-14T19:10:57.037Z,71.24
2018-09-14T19:13:25.555Z,71.24
2018-09-14T19:15:54.105Z,71.50
2018-09-14T19:18:22.789Z,71.64
2018-09-14T19:20:51.377Z,71.82
2018-09-14T19:23:26.588Z,72.06
2018-09-14T19:25:55.122Z,72.39
2018-09-14T19:28:24.258Z,72.83
2018-09-14T19:30:53.591Z,72.72
2018-09-14T19:33:22.176Z,72.98
2018-09-14T19:35:50.836Z,73.16
2018-09-14T19:38:19.453Z,73.17
2018-09-14T19:40:47.973Z,73.22
2018-09-14T19:43:16.582Z,73.71
2018-09-14T19:45:52.284Z,73.66
2018-09-14T19:48:21.052Z,74.29
2018-09-14T19:50:49.635Z,74.14
2018-09-14T19:53:18.216Z,73.98
2018-09-14T19:55:46.737Z,74.23
2018-09-14T19:58:15.319Z,74.25
2018-09-14T20:00:43.907Z,74.30
2018-09-14T20:03:12.760Z,75.10
2018-09-14T20:05:41.280Z,74.85
2018-09-14T20:08:09.806Z,74.30
2018-09-14T20:10:44.999Z,74.88
2018-09-14T20:13:13.586Z,74.82
2018-09-14T20:15:42.078Z,75.31
2018-09-14T20:18:10.627Z,75.71
2018-09-14T20:20:39.058Z,76.12
2018-09-14T20:23:07.523Z,76.48
2018-09-14T20:25:35.857Z,75.76
2018-09-14T20:28:04.229Z,76.37
2018-09-14T20:30:32.445Z,76.13
2018-09-14T20:33:00.762Z,76.15
2018-09-14T20:35:29.159Z,76.09
2018-09-14T20:37:57.383Z,76.88
2018-09-14T20:40:25.656Z,76.57
2018-09-14T20:42:53.914Z,75.82
2018-09-14T20:45:22.198Z,75.79
2018-09-14T20:47:50.496Z,75.08
2018-09-14T20:50:18.960Z,75.31
2018-09-14T20:52:47.240Z,74.93
2018-09-14T20:55:15.497Z,75.53
2018-09-14T20:57:43.786Z,74.47
2018-09-14T21:00:12.286Z,74.78
2018-09-14T21:02:40.469Z,74.99
2018-09-14T21:05:08.853Z,74.62
2018-09-14T21:07:37.174Z,75.00
2018-09-14T21:10:05.361Z,74.95
2018-09-14T21:12:33.691Z,74.71
2018-09-14T21:15:02.081Z,75.06
2018-09-14T21:17:30.958Z,74.63
2018-09-14T21:20:03.221Z,75.05
2018-09-14T21:22:31.940Z,75.16
2018-09-14T21:25:01.145Z,75.57
2018-09-14T21:27:29.342Z,75.65
2018-09-14T21:29:57.466Z,75.62
2018-09-14T21:32:25.658Z,75.54
2018-09-14T21:34:53.812Z,75.74
2018-09-14T21:37:22.095Z,75.71
2018-09-14T21:39:50.321Z,75.56
2018-09-14T21:42:18.567Z,75.79
2018-09-14T21:44:46.787Z,75.88
2018-09-14T21:47:15.972Z,76.42
2018-09-14T21:49:44.152Z,75.58
2018-09-14T21:52:12.436Z,75.71
2018-09-14T21:54:40.648Z,75.40
2018-09-14T21:57:08.893Z,75.49
2018-09-14T21:59:37.068Z,76.52
2018-09-14T22:02:05.415Z,76.50
2018-09-14T22:04:33.592Z,76.00
2018-09-14T22:07:01.773Z,76.00
2018-09-14T22:09:30.029Z,75.81
2018-09-14T22:11:58.429Z,75.27
2018-09-14T22:14:26.718Z,75.35
2018-09-14T22:16:54.983Z,75.31
2018-09-14T22:19:23.121Z,75.65
2018-09-14T22:21:51.372Z,74.75
2018-09-14T22:24:19.616Z,75.06
2018-09-14T22:26:47.876Z,75.36
2018-09-14T22:29:16.055Z,75.56
2018-09-14T22:31:44.301Z,75.38
2018-09-14T22:34:12.528Z,74.78
2018-09-14T22:36:40.793Z,74.18
2018-09-14T22:39:10.416Z,74.87
2018-09-14T22:41:38.549Z,75.07
2018-09-14T22:44:06.879Z,74.71
2018-09-14T22:46:34.987Z,74.38
2018-09-14T22:49:03.405Z,74.75
2018-09-14T22:51:31.651Z,74.18
2018-09-14T22:53:59.810Z,74.09
2018-09-14T22:56:27.960Z,73.83
2018-09-14T22:58:56.122Z,74.38
2018-09-14T23:01:24.417Z,74.59
2018-09-14T23:03:53.538Z,75.00
2018-09-14T23:06:21.704Z,74.82
2018-09-14T23:08:49.897Z,74.84
2018-09-14T23:11:18.113Z,75.25
2018-09-14T23:13:46.335Z,74.86
2018-09-14T23:16:14.623Z,75.37
2018-09-14T23:18:42.917Z,74.86
2018-09-14T23:21:11.157Z,74.95
2018-09-14T23:23:39.314Z,74.83
2018-09-14T23:26:11.955Z,75.16
2018-09-14T23:28:40.094Z,74.37
2018-09-14T23:31:08.227Z,74.22
2018-09-14T23:33:36.438Z,74.13
2018-09-14T23:36:04.572Z,73.78
2018-09-14T23:38:32.725Z,73.25
2018-09-14T23:41:00.960Z,73.76
2018-09-14T23:43:29.245Z,73.85
2018-09-14T23:45:57.465Z,73.37
2018-09-14T23:48:25.732Z,73.12
2018-09-14T23:50:54.127Z,72.94
2018-09-14T23:53:22.409Z,73.09
2018-09-14T23:55:50.563Z,73.44
2018-09-14T23:58:18.728Z,73.82
