createdAt,value
2022-12-06T00:00:05.392Z,0.24
2022-12-06T00:02:45.920Z,0.25
2022-12-06T00:05:20.066Z,0.16
2022-12-06T00:07:58.747Z,-0.27
2022-12-06T00:10:46.997Z,-0.03
2022-12-06T00:13:20.265Z,-0.62
2022-12-06T00:15:54.904Z,-0.22
2022-12-06T00:18:25.510Z,-0.12
2022-12-06T00:20:53.575Z,0.68
2022-12-06T00:23:27.548Z,0.46
2022-12-06T00:26:01.377Z,0.39
2022-12-06T00:28:39.424Z,0.73
2022-12-06T00:31:18.083Z,0.50
2022-12-06T00:33:46.828Z,0.57
2022-12-06T00:36:21.758Z,0.69
2022-12-06T00:38:50.448Z,0.63
2022-12-06T00:41:22.052Z,0.77
2022-12-06T00:43:51.727Z,0.79
2022-12-06T00:46:26.364Z,0.63
2022-12-06T00:48:59.409Z,0.69
2022-12-06T00:51:30.679Z,0.77
2022-12-06T00:53:59.335Z,0.80
2022-12-06T00:56:31.135Z,0.66
2022-12-06T00:58:59.289Z,0.64
2022-12-06T01:01:31.797Z,0.81
2022-12-06T01:04:03.914Z,0.77
2022-12-06T01:06:35.211Z,0.73
2022-12-06T01:09:08.432Z,0.39
2022-12-06T01:11:37.213Z,0.81
2022-12-06T01:14:05.926Z,0.52
2022-12-06T01:16:35.326Z,0.82
2022-12-06T01:19:09.023Z,0.84
2022-12-06T01:21:36.893Z,0.86
2022-12-06T01:24:05.235Z,0.80
2022-12-06T01:26:35.569Z,0.74
2022-12-06T01:29:04.545Z,0.99
2022-12-06T01:31:38.114Z,0.53
2022-12-06T01:34:17.130Z,0.69
2022-12-06T01:36:45.324Z,0.68
2022-12-06T01:39:13.746Z,0.65
2022-12-06T01:41:42.697Z,0.68
2022-12-06T01:44:40.231Z,0.72
2022-12-06T01:47:20.377Z,0.90
2022-12-06T01:49:58.334Z,0.86
2022-12-06T01:52:56.708Z,0.43
2022-12-06T01:55:30.954Z,0.84
2022-12-06T01:58:08.176Z,0.81
2022-12-06T02:00:36.242Z,0.90
2022-12-06T02:03:07.763Z,0.90
2022-12-06T02:05:40.862Z,0.94
2022-12-06T02:08:10.135Z,-0.07
2022-12-06T02:10:38.731Z,0.90
2022-12-06T02:13:08.298Z,0.51
2022-12-06T02:16:09.261Z,0.32
2022-12-06T02:19:17.270Z,0.94
2022-12-06T02:22:06.843Z,0.93
2022-12-06T02:24:46.765Z,0.96
2022-12-06T02:27:42.313Z,1.00
2022-12-06T02:30:34.953Z,0.49
2022-12-06T02:33:25.500Z,1.01
2022-12-06T02:36:36.432Z,-0.09
2022-12-06T02:39:15.321Z,0.97
2022-12-06T02:42:27.347Z,0.95
2022-12-06T02:45:08.835Z,0.72
2022-12-06T02:47:38.827Z,-0.01
2022-12-06T02:50:19.546Z,0.78
2022-12-06T02:52:54.475Z,1.02
2022-12-06T02:55:24.940Z,0.53
2022-12-06T02:57:57.161Z,0.96
2022-12-06T03:00:42.460Z,0.88
2022-12-06T03:03:25.834Z,0.78
2022-12-06T03:06:02.884Z,1.06
2022-12-06T03:09:06.824Z,1.02
2022-12-06T03:11:53.248Z,0.78
2022-12-06T03:14:28.571Z,1.05
2022-12-06T03:17:16.951Z,0.95
2022-12-06T03:19:54.841Z,0.98
2022-12-06T03:22:40.417Z,0.97
2022-12-06T03:25:12.955Z,0.93
2022-12-06T03:27:42.545Z,0.99
2022-12-06T03:30:14.074Z,0.72
2022-12-06T03:32:47.245Z,0.64
2022-12-06T03:35:23.057Z,0.94
2022-12-06T03:37:57.485Z,0.05
2022-12-06T03:40:34.085Z,0.80
2022-12-06T03:43:06.856Z,1.03
2022-12-06T03:46:06.117Z,1.09
2022-12-06T03:48:59.311Z,0.75
2022-12-06T03:51:35.607Z,0.00
2022-12-06T03:54:27.109Z,1.10
2022-12-06T03:56:58.513Z,0.20
2022-12-06T03:59:32.517Z,0.29
2022-12-06T04:02:05.805Z,0.61
2022-12-06T04:04:51.479Z,0.31
2022-12-06T04:07:23.035Z,0.73
2022-12-06T04:10:05.437Z,0.10
2022-12-06T04:13:29.781Z,0.37
2022-12-06T04:16:05.558Z,0.86
2022-12-06T04:18:38.343Z,0.36
2022-12-06T04:21:28.240Z,0.06
2022-12-06T04:24:03.560Z,0.10
2022-12-06T04:26:46.819Z,0.89
2022-12-06T04:29:33.940Z,0.00
2022-12-06T04:32:21.081Z,0.99
2022-12-06T04:35:13.156Z,1.13
2022-12-06T04:38:00.456Z,0.88
2022-12-06T04:40:28.520Z,0.95
2022-12-06T04:43:15.888Z,0.11
2022-12-06T04:45:43.980Z,1.05
2022-12-06T04:48:12.306Z,1.09
2022-12-06T04:50:40.149Z,1.10
2022-12-06T04:53:10.171Z,1.14
2022-12-06T04:55:38.389Z,0.73
2022-12-06T04:58:06.360Z,1.15
2022-12-06T05:00:34.627Z,0.24
2022-12-06T05:03:03.147Z,1.18
2022-12-06T05:05:31.307Z,1.12
2022-12-06T05:08:00.151Z,1.17
2022-12-06T05:10:29.783Z,0.93
2022-12-06T05:13:00.369Z,0.45
2022-12-06T05:15:29.841Z,1.10
2022-12-06T05:17:58.264Z,1.22
2022-12-06T05:20:26.275Z,1.21
2022-12-06T05:22:54.834Z,1.22
2022-12-06T05:25:27.767Z,0.81
2022-12-06T05:27:55.899Z,1.37
2022-12-06T05:30:28.189Z,1.22
2022-12-06T05:33:00.167Z,1.16
2022-12-06T05:35:29.081Z,1.29
2022-12-06T05:38:11.713Z,0.76
2022-12-06T05:40:48.256Z,1.06
2022-12-06T05:43:25.450Z,1.16
2022-12-06T05:46:15.225Z,1.04
2022-12-06T05:48:55.294Z,0.76
2022-12-06T05:51:48.058Z,1.05
2022-12-06T05:54:21.905Z,0.89
2022-12-06T05:56:54.954Z,0.55
2022-12-06T05:59:28.331Z,1.37
2022-12-06T06:02:06.989Z,0.75
2022-12-06T06:04:35.362Z,1.31
2022-12-06T06:07:03.212Z,0.82
2022-12-06T06:09:31.152Z,1.45
2022-12-06T06:11:59.377Z,1.34
2022-12-06T06:14:27.449Z,1.49
2022-12-06T06:16:58.290Z,1.32
2022-12-06T06:19:26.695Z,1.46
2022-12-06T06:21:56.958Z,1.51
2022-12-06T06:24:27.516Z,1.47
2022-12-06T06:27:05.644Z,1.54
2022-12-06T06:29:42.163Z,1.42
2022-12-06T06:32:13.829Z,1.51
2022-12-06T06:34:44.484Z,1.63
2022-12-06T06:37:12.567Z,1.38
2022-12-06T06:39:43.141Z,1.65
2022-12-06T06:42:11.239Z,1.53
2022-12-06T06:44:39.224Z,1.54
2022-12-06T06:47:07.458Z,1.43
2022-12-06T06:49:35.792Z,1.51
2022-12-06T06:52:04.155Z,1.41
2022-12-06T06:54:34.593Z,1.39
2022-12-06T06:57:03.258Z,1.70
2022-12-06T06:59:33.621Z,1.61
2022-12-06T07:02:01.682Z,1.20
2022-12-06T07:04:30.337Z,1.65
2022-12-06T07:06:58.473Z,1.37
2022-12-06T07:09:26.876Z,1.71
2022-12-06T07:11:55.024Z,1.10
2022-12-06T07:14:24.771Z,1.59
2022-12-06T07:16:53.659Z,1.64
2022-12-06T07:19:21.777Z,1.69
2022-12-06T07:21:50.908Z,1.73
2022-12-06T07:24:19.000Z,1.62
2022-12-06T07:26:50.273Z,1.66
2022-12-06T07:29:18.223Z,1.71
2022-12-06T07:31:46.255Z,0.92
2022-12-06T07:34:14.277Z,1.47
2022-12-06T07:36:43.229Z,1.61
2022-12-06T07:39:14.759Z,1.01
2022-12-06T07:42:04.956Z,1.74
2022-12-06T07:45:04.688Z,0.79
2022-12-06T07:47:38.041Z,1.58
2022-12-06T07:50:15.967Z,1.36
2022-12-06T07:52:48.724Z,1.79
2022-12-06T07:55:18.082Z,1.85
2022-12-06T07:57:49.174Z,1.92
2022-12-06T08:00:17.618Z,1.91
2022-12-06T08:02:45.750Z,1.91
2022-12-06T08:05:13.905Z,1.97
2022-12-06T08:07:42.062Z,1.88
2022-12-06T08:10:10.080Z,2.01
2022-12-06T08:12:40.494Z,1.91
2022-12-06T08:15:13.233Z,1.94
2022-12-06T08:17:42.478Z,2.14
2022-12-06T08:20:11.176Z,2.18
2022-12-06T08:22:39.234Z,2.13
2022-12-06T08:25:08.002Z,2.04
2022-12-06T08:27:36.387Z,2.12
2022-12-06T08:30:08.129Z,2.14
2022-12-06T08:32:36.162Z,2.18
2022-12-06T08:35:04.194Z,2.07
2022-12-06T08:37:35.238Z,2.24
2022-12-06T08:40:12.129Z,1.73
2022-12-06T08:42:48.080Z,1.45
2022-12-06T08:45:17.053Z,2.13
2022-12-06T08:47:45.032Z,1.72
2022-12-06T08:50:13.005Z,2.10
2022-12-06T08:52:41.239Z,2.05
2022-12-06T08:55:12.585Z,1.22
2022-12-06T08:57:40.479Z,2.09
2022-12-06T09:00:10.339Z,1.74
2022-12-06T09:02:41.989Z,1.98
2022-12-06T09:05:10.136Z,2.09
2022-12-06T09:07:38.376Z,1.91
2022-12-06T09:10:07.273Z,2.14
2022-12-06T09:12:35.339Z,1.23
2022-12-06T09:15:04.165Z,2.16
2022-12-06T09:17:32.040Z,1.95
2022-12-06T09:20:05.453Z,2.18
2022-12-06T09:22:34.034Z,2.18
2022-12-06T09:25:02.254Z,2.16
2022-12-06T09:27:31.110Z,2.15
2022-12-06T09:30:00.857Z,1.76
2022-12-06T09:32:28.997Z,2.25
2022-12-06T09:34:57.094Z,2.35
2022-12-06T09:37:25.346Z,2.35
2022-12-06T09:40:01.824Z,2.32
2022-12-06T09:43:03.892Z,2.49
2022-12-06T09:45:38.476Z,2.55
2022-12-06T09:48:49.021Z,2.43
2022-12-06T09:51:35.473Z,2.48
2022-12-06T09:54:15.220Z,2.53
2022-12-06T09:57:01.172Z,2.51
2022-12-06T09:59:47.944Z,2.47
2022-12-06T10:03:08.982Z,2.53
2022-12-06T10:06:09.164Z,2.59
2022-12-06T10:09:04.337Z,2.55
2022-12-06T10:12:07.897Z,2.64
2022-12-06T10:15:45.361Z,2.57
2022-12-06T10:18:52.009Z,2.44
2022-12-06T10:22:01.200Z,2.62
2022-12-06T10:24:53.731Z,2.66
2022-12-06T10:27:37.889Z,2.57
2022-12-06T10:30:12.876Z,2.39
2022-12-06T10:32:57.115Z,2.66
2022-12-06T10:36:01.521Z,2.60
2022-12-06T10:38:46.672Z,2.49
2022-12-06T10:41:27.027Z,2.49
2022-12-06T10:44:27.164Z,2.50
2022-12-06T10:47:23.992Z,2.48
2022-12-06T10:50:29.935Z,2.45
2022-12-06T10:53:20.428Z,2.39
2022-12-06T10:56:05.849Z,2.39
2022-12-06T10:58:37.969Z,2.47
2022-12-06T11:01:32.353Z,2.17
2022-12-06T11:04:10.358Z,2.51
2022-12-06T11:06:54.466Z,2.48
2022-12-06T11:09:51.647Z,2.48
2022-12-06T11:12:31.925Z,2.53
2022-12-06T11:15:24.775Z,2.59
2022-12-06T11:18:15.798Z,2.70
2022-12-06T11:21:26.896Z,2.61
2022-12-06T11:24:22.715Z,2.68
2022-12-06T11:27:10.515Z,2.63
2022-12-06T11:29:39.281Z,2.41
2022-12-06T11:32:08.119Z,2.67
2022-12-06T11:34:55.887Z,2.72
2022-12-06T11:37:28.283Z,2.77
2022-12-06T11:40:32.086Z,2.77
2022-12-06T11:43:05.953Z,2.66
2022-12-06T11:45:37.739Z,2.42
2022-12-06T11:48:28.397Z,2.80
2022-12-06T11:50:57.129Z,2.63
2022-12-06T11:53:56.858Z,2.73
2022-12-06T11:56:29.432Z,3.02
2022-12-06T11:59:25.054Z,2.96
2022-12-06T12:02:03.881Z,2.81
2022-12-06T12:04:44.916Z,2.57
2022-12-06T12:07:17.474Z,2.81
2022-12-06T12:10:00.705Z,2.63
2022-12-06T12:13:08.740Z,2.81
2022-12-06T12:15:37.981Z,2.71
2022-12-06T12:18:20.575Z,2.66
2022-12-06T12:20:49.308Z,2.57
2022-12-06T12:23:30.605Z,2.53
2022-12-06T12:26:11.647Z,2.46
2022-12-06T12:28:41.296Z,2.42
2022-12-06T12:31:25.478Z,2.46
2022-12-06T12:34:32.765Z,2.38
2022-12-06T12:37:04.737Z,2.04
2022-12-06T12:39:49.417Z,2.34
2022-12-06T12:42:34.884Z,2.30
2022-12-06T12:45:05.922Z,2.31
2022-12-06T12:47:33.872Z,2.27
2022-12-06T12:50:20.460Z,2.28
2022-12-06T12:52:48.512Z,2.24
2022-12-06T12:55:24.648Z,2.23
2022-12-06T12:58:00.600Z,1.86
2022-12-06T13:00:37.427Z,1.87
2022-12-06T13:03:48.997Z,1.79
2022-12-06T13:06:06.947Z,2.09
2022-12-06T13:08:38.104Z,1.85
2022-12-06T13:11:09.438Z,2.10
2022-12-06T13:13:50.156Z,2.06
2022-12-06T13:16:30.935Z,2.10
2022-12-06T13:19:00.108Z,2.15
2022-12-06T13:21:39.593Z,1.36
2022-12-06T13:24:10.302Z,1.92
2022-12-06T13:26:50.373Z,1.67
2022-12-06T13:29:54.551Z,1.97
2022-12-06T13:32:52.660Z,2.01
2022-12-06T13:35:38.189Z,2.04
2022-12-06T13:38:24.332Z,2.09
2022-12-06T13:41:02.651Z,2.07
2022-12-06T13:43:33.872Z,2.03
2022-12-06T13:46:27.439Z,1.90
2022-12-06T13:49:25.461Z,1.97
2022-12-06T13:51:53.414Z,1.95
2022-12-06T13:54:29.664Z,1.65
2022-12-06T13:56:58.997Z,1.66
2022-12-06T13:59:35.888Z,1.82
2022-12-06T14:02:56.055Z,1.78
2022-12-06T14:06:01.557Z,1.79
2022-12-06T14:08:53.468Z,1.72
2022-12-06T14:11:27.995Z,1.50
2022-12-06T14:13:55.916Z,1.71
2022-12-06T14:16:45.202Z,1.46
2022-12-06T14:19:20.701Z,1.65
2022-12-06T14:22:02.784Z,1.62
2022-12-06T14:24:42.215Z,1.61
2022-12-06T14:27:18.722Z,1.63
2022-12-06T14:30:27.786Z,1.64
2022-12-06T14:32:58.935Z,1.58
2022-12-06T14:35:38.564Z,1.30
2022-12-06T14:38:31.421Z,1.55
2022-12-06T14:41:17.884Z,1.49
2022-12-06T14:43:49.879Z,1.55
2022-12-06T14:46:22.404Z,1.45
2022-12-06T14:49:10.419Z,1.41
2022-12-06T14:51:43.380Z,1.20
2022-12-06T14:54:42.628Z,1.15
2022-12-06T14:57:31.646Z,1.36
2022-12-06T15:00:26.497Z,1.39
2022-12-06T15:03:13.793Z,1.38
2022-12-06T15:06:27.330Z,1.39
2022-12-06T15:09:34.137Z,1.41
2022-12-06T15:13:00.626Z,1.29
2022-12-06T15:16:29.268Z,1.32
2022-12-06T15:19:08.494Z,1.29
2022-12-06T15:21:52.963Z,1.32
2022-12-06T15:27:35.877Z,0.78
2022-12-06T15:30:26.226Z,1.20
2022-12-06T15:33:00.561Z,1.04
2022-12-06T15:36:03.378Z,1.14
2022-12-06T15:39:18.222Z,0.90
2022-12-06T15:41:57.706Z,1.11
2022-12-06T15:44:27.537Z,1.09
2022-12-06T15:46:55.921Z,1.16
2022-12-06T15:49:26.337Z,0.62
2022-12-06T15:51:56.872Z,0.85
2022-12-06T15:54:29.602Z,1.05
2022-12-06T15:56:57.947Z,0.86
2022-12-06T15:59:26.826Z,1.05
2022-12-06T16:01:54.677Z,0.80
2022-12-06T16:04:26.116Z,0.75
2022-12-06T16:06:53.939Z,0.49
2022-12-06T16:09:22.154Z,1.04
2022-12-06T16:11:50.524Z,1.10
2022-12-06T16:14:18.452Z,1.10
2022-12-06T16:16:49.233Z,0.65
2022-12-06T16:19:17.637Z,0.80
2022-12-06T16:21:59.486Z,1.09
2022-12-06T16:24:28.615Z,1.09
2022-12-06T16:26:59.666Z,1.10
2022-12-06T16:29:27.720Z,1.07
2022-12-06T16:31:59.216Z,1.05
2022-12-06T16:34:28.753Z,1.05
2022-12-06T16:37:04.559Z,1.09
2022-12-06T16:39:35.801Z,0.99
2022-12-06T16:42:07.683Z,1.09
2022-12-06T16:44:51.620Z,1.09
2022-12-06T16:50:09.524Z,1.01
2022-12-06T16:52:38.539Z,0.76
2022-12-06T16:55:06.843Z,0.82
2022-12-06T16:57:34.786Z,1.04
2022-12-06T17:00:05.508Z,1.00
2022-12-06T17:02:34.169Z,1.02
2022-12-06T17:05:06.515Z,0.49
2022-12-06T17:07:36.917Z,0.75
2022-12-06T17:10:05.933Z,0.81
2022-12-06T17:12:33.918Z,0.96
2022-12-06T17:15:02.245Z,0.70
2022-12-06T17:17:30.648Z,1.04
2022-12-06T17:19:59.120Z,1.08
2022-12-06T17:22:27.130Z,1.09
2022-12-06T17:24:56.774Z,1.08
2022-12-06T17:27:25.110Z,1.11
2022-12-06T17:29:56.756Z,1.13
2022-12-06T17:32:24.902Z,0.77
2022-12-06T17:34:53.026Z,1.03
2022-12-06T17:37:21.190Z,1.04
2022-12-06T17:39:49.312Z,1.00
2022-12-06T17:42:35.993Z,1.04
2022-12-06T17:45:06.167Z,1.01
2022-12-06T17:47:34.370Z,0.95
2022-12-06T17:50:03.800Z,0.90
2022-12-06T17:52:33.365Z,0.88
2022-12-06T17:55:01.704Z,0.86
2022-12-06T17:57:30.618Z,0.78
2022-12-06T17:59:58.657Z,0.61
2022-12-06T18:02:27.689Z,0.83
2022-12-06T18:04:56.965Z,0.85
2022-12-06T18:07:25.431Z,0.66
2022-12-06T18:09:53.389Z,0.84
2022-12-06T18:12:26.532Z,0.75
2022-12-06T18:14:56.883Z,0.84
2022-12-06T18:17:24.991Z,0.87
2022-12-06T18:19:53.315Z,0.92
2022-12-06T18:22:21.471Z,0.87
2022-12-06T18:24:49.447Z,0.92
2022-12-06T18:27:19.512Z,0.74
2022-12-06T18:29:47.741Z,0.96
2022-12-06T18:32:16.927Z,0.98
2022-12-06T18:34:45.090Z,0.88
2022-12-06T18:37:13.113Z,0.86
2022-12-06T18:39:41.196Z,0.67
2022-12-06T18:42:09.532Z,0.93
2022-12-06T18:44:37.702Z,0.91
2022-12-06T18:47:05.645Z,0.94
2022-12-06T18:49:33.755Z,0.61
2022-12-06T18:52:01.828Z,0.73
2022-12-06T18:54:29.648Z,0.80
2022-12-06T18:56:59.433Z,0.86
2022-12-06T18:59:28.048Z,0.88
2022-12-06T19:01:59.961Z,0.84
2022-12-06T19:04:29.705Z,0.84
2022-12-06T19:06:58.550Z,0.49
2022-12-06T19:09:26.463Z,0.83
2022-12-06T19:11:57.184Z,0.83
2022-12-06T19:14:26.370Z,0.82
2022-12-06T19:16:54.526Z,0.31
2022-12-06T19:19:25.736Z,0.32
2022-12-06T19:21:54.970Z,0.87
2022-12-06T19:24:27.066Z,0.88
2022-12-06T19:26:58.165Z,0.66
2022-12-06T19:29:28.570Z,0.89
2022-12-06T19:31:59.848Z,0.62
2022-12-06T19:34:28.525Z,0.65
2022-12-06T19:37:00.033Z,0.92
2022-12-06T19:39:28.150Z,0.91
2022-12-06T19:42:19.199Z,0.92
2022-12-06T19:44:47.812Z,0.94
2022-12-06T19:47:18.137Z,0.63
2022-12-06T19:49:46.601Z,0.93
2022-12-06T19:52:15.126Z,0.96
2022-12-06T19:54:43.845Z,0.97
2022-12-06T19:57:12.399Z,0.95
2022-12-06T19:59:40.612Z,1.01
2022-12-06T20:02:13.092Z,1.04
2022-12-06T20:04:42.762Z,1.00
2022-12-06T20:07:11.009Z,0.98
2022-12-06T20:09:39.740Z,1.01
2022-12-06T20:12:09.087Z,1.02
2022-12-06T20:14:47.556Z,0.73
2022-12-06T20:17:23.801Z,0.95
2022-12-06T20:19:52.067Z,1.02
2022-12-06T20:22:23.037Z,0.96
2022-12-06T20:24:51.865Z,0.99
2022-12-06T20:27:42.315Z,0.70
2022-12-06T20:30:11.114Z,0.72
2022-12-06T20:32:39.361Z,0.94
2022-12-06T20:35:08.216Z,0.98
2022-12-06T20:37:36.423Z,1.00
2022-12-06T20:40:05.243Z,0.72
2022-12-06T20:42:34.676Z,0.77
2022-12-06T20:45:02.610Z,1.05
2022-12-06T20:47:30.747Z,1.05
2022-12-06T20:49:59.194Z,1.03
2022-12-06T20:52:27.390Z,1.05
2022-12-06T20:54:57.892Z,1.06
2022-12-06T20:57:27.452Z,1.03
2022-12-06T21:00:00.815Z,1.10
2022-12-06T21:02:33.197Z,1.09
2022-12-06T21:05:05.336Z,0.79
2022-12-06T21:07:33.832Z,1.09
2022-12-06T21:10:02.343Z,1.04
2022-12-06T21:12:30.835Z,1.10
2022-12-06T21:14:59.372Z,0.83
2022-12-06T21:17:27.426Z,1.12
2022-12-06T21:19:56.719Z,1.11
2022-12-06T21:22:25.282Z,0.94
2022-12-06T21:24:57.247Z,1.19
2022-12-06T21:27:26.097Z,1.15
2022-12-06T21:29:56.765Z,1.18
2022-12-06T21:32:26.009Z,1.19
2022-12-06T21:34:54.881Z,1.01
2022-12-06T21:37:24.700Z,1.27
2022-12-06T21:39:53.333Z,0.99
2022-12-06T21:42:24.160Z,1.05
2022-12-06T21:44:53.865Z,1.24
2022-12-06T21:47:22.295Z,1.29
2022-12-06T21:49:50.523Z,1.27
2022-12-06T21:52:19.190Z,1.33
2022-12-06T21:54:48.750Z,1.30
2022-12-06T21:57:17.380Z,1.29
2022-12-06T21:59:47.945Z,1.36
2022-12-06T22:02:20.046Z,1.32
2022-12-06T22:04:49.114Z,1.33
2022-12-06T22:07:19.070Z,1.29
2022-12-06T22:09:48.390Z,1.30
2022-12-06T22:12:17.352Z,1.09
2022-12-06T22:14:47.294Z,1.40
2022-12-06T22:17:15.520Z,1.35
2022-12-06T22:19:43.907Z,1.39
2022-12-06T22:22:12.412Z,1.39
2022-12-06T22:24:40.480Z,1.44
2022-12-06T22:27:08.672Z,1.35
2022-12-06T22:29:36.758Z,0.93
2022-12-06T22:32:04.903Z,1.45
2022-12-06T22:34:32.910Z,1.41
2022-12-06T22:37:01.165Z,1.46
2022-12-06T22:39:32.193Z,1.29
2022-12-06T22:42:00.040Z,1.47
2022-12-06T22:44:28.026Z,1.57
2022-12-06T22:46:56.450Z,1.31
2022-12-06T22:49:24.575Z,1.57
2022-12-06T22:51:52.762Z,1.61
2022-12-06T22:54:21.124Z,1.59
2022-12-06T22:56:49.241Z,1.25
2022-12-06T22:59:18.267Z,1.63
2022-12-06T23:01:47.088Z,1.66
2022-12-06T23:04:16.580Z,1.66
2022-12-06T23:06:44.539Z,1.43
2022-12-06T23:09:16.765Z,1.73
2022-12-06T23:11:45.034Z,1.40
2022-12-06T23:14:13.103Z,1.72
2022-12-06T23:16:43.857Z,1.84
2022-12-06T23:19:12.139Z,1.84
2022-12-06T23:21:40.982Z,1.59
2022-12-06T23:24:13.003Z,1.90
2022-12-06T23:26:50.655Z,1.96
2022-12-06T23:29:21.310Z,1.95
2022-12-06T23:31:49.489Z,1.96
2022-12-06T23:34:22.679Z,1.79
2022-12-06T23:36:50.838Z,1.75
2022-12-06T23:39:19.308Z,2.03
2022-12-06T23:41:48.920Z,2.04
2022-12-06T23:44:17.259Z,2.13
2022-12-06T23:46:46.058Z,2.15
2022-12-06T23:49:22.265Z,2.20
2022-12-06T23:51:50.667Z,2.21
2022-12-06T23:54:19.832Z,2.25
2022-12-06T23:56:48.714Z,2.26
2022-12-06T23:59:18.266Z,2.08
