createdAt,value
2023-02-20T00:02:19.141Z,5.70
2023-02-20T00:04:47.217Z,5.70
2023-02-20T00:07:14.022Z,5.60
2023-02-20T00:09:40.949Z,5.70
2023-02-20T00:12:08.108Z,5.70
2023-02-20T00:14:34.996Z,5.60
2023-02-20T00:17:02.244Z,5.70
2023-02-20T00:19:29.050Z,5.70
2023-02-20T00:21:55.912Z,5.70
2023-02-20T00:24:23.073Z,5.80
2023-02-20T00:26:53.609Z,5.70
2023-02-20T00:29:22.079Z,5.70
2023-02-20T00:31:53.785Z,5.70
2023-02-20T00:34:21.268Z,5.80
2023-02-20T00:36:48.608Z,5.80
2023-02-20T00:39:15.650Z,5.80
2023-02-20T00:41:42.503Z,5.80
2023-02-20T00:44:09.454Z,5.80
2023-02-20T00:46:36.590Z,5.80
2023-02-20T00:49:03.727Z,5.80
2023-02-20T00:51:46.085Z,5.80
2023-02-20T00:54:13.236Z,5.80
2023-02-20T00:56:40.681Z,5.80
2023-02-20T00:59:07.563Z,5.80
2023-02-20T01:01:34.526Z,5.80
2023-02-20T01:04:01.365Z,5.80
2023-02-20T01:06:28.611Z,5.80
2023-02-20T01:08:55.368Z,5.80
2023-02-20T01:11:22.252Z,5.80
2023-02-20T01:13:49.194Z,5.80
2023-02-20T01:16:16.063Z,5.80
2023-02-20T01:18:43.281Z,5.80
2023-02-20T01:21:10.159Z,5.80
2023-02-20T01:23:36.992Z,5.80
2023-02-20T01:26:04.212Z,5.80
2023-02-20T01:28:30.990Z,5.90
2023-02-20T01:30:57.932Z,5.90
2023-02-20T01:33:24.880Z,5.90
2023-02-20T01:35:51.783Z,5.90
2023-02-20T01:38:21.530Z,5.90
2023-02-20T01:40:49.560Z,5.90
2023-02-20T01:43:16.937Z,5.90
2023-02-20T01:45:43.945Z,5.90
2023-02-20T01:48:24.286Z,5.90
2023-02-20T01:50:53.859Z,6.00
2023-02-20T01:53:21.977Z,6.00
2023-02-20T01:55:50.658Z,6.00
2023-02-20T01:58:20.340Z,6.00
2023-02-20T02:00:47.401Z,6.00
2023-02-20T02:03:17.175Z,6.00
2023-02-20T02:05:45.785Z,6.10
2023-02-20T02:08:14.448Z,6.10
2023-02-20T02:10:52.555Z,6.00
2023-02-20T02:13:19.648Z,6.00
2023-02-20T02:15:46.407Z,6.00
2023-02-20T02:18:32.292Z,6.00
2023-02-20T02:21:08.390Z,6.00
2023-02-20T02:23:35.204Z,6.10
2023-02-20T02:26:20.791Z,6.10
2023-02-20T02:28:47.528Z,6.10
2023-02-20T02:31:14.365Z,6.20
2023-02-20T02:33:56.634Z,6.20
2023-02-20T02:36:23.429Z,6.20
2023-02-20T02:38:59.267Z,6.20
2023-02-20T02:41:32.443Z,6.20
2023-02-20T02:44:17.998Z,6.20
2023-02-20T02:47:11.199Z,6.30
2023-02-20T02:49:43.943Z,6.30
2023-02-20T02:52:11.753Z,6.30
2023-02-20T02:54:38.600Z,6.30
2023-02-20T02:57:22.993Z,6.40
2023-02-20T02:59:52.069Z,6.30
2023-02-20T03:02:21.621Z,6.30
2023-02-20T03:04:50.216Z,6.40
2023-02-20T03:07:19.821Z,6.40
2023-02-20T03:09:52.475Z,6.40
2023-02-20T03:12:21.836Z,6.50
2023-02-20T03:15:17.409Z,6.40
2023-02-20T03:17:48.451Z,6.40
2023-02-20T03:20:17.731Z,6.40
2023-02-20T03:22:47.099Z,6.50
2023-02-20T03:25:18.969Z,6.50
2023-02-20T03:27:56.019Z,6.50
2023-02-20T03:30:23.625Z,6.50
2023-02-20T03:33:13.214Z,6.50
2023-02-20T03:36:00.271Z,6.50
2023-02-20T03:38:47.867Z,6.60
2023-02-20T03:41:34.040Z,6.60
2023-02-20T03:44:04.449Z,6.60
2023-02-20T03:46:32.656Z,6.50
2023-02-20T03:49:11.710Z,6.60
2023-02-20T03:51:41.409Z,6.60
2023-02-20T03:54:16.421Z,6.60
2023-02-20T03:56:52.960Z,6.60
2023-02-20T03:59:26.676Z,6.60
2023-02-20T04:01:56.373Z,6.60
2023-02-20T04:04:43.399Z,6.60
2023-02-20T04:07:14.649Z,6.70
2023-02-20T04:09:44.563Z,6.70
2023-02-20T04:12:39.090Z,6.70
2023-02-20T04:15:07.383Z,6.70
2023-02-20T04:17:47.388Z,6.70
2023-02-20T04:20:15.992Z,6.70
2023-02-20T04:23:02.882Z,6.70
2023-02-20T04:25:36.327Z,6.70
2023-02-20T04:28:04.576Z,6.70
2023-02-20T04:30:40.233Z,6.70
2023-02-20T04:33:07.193Z,6.70
2023-02-20T04:35:35.018Z,6.70
2023-02-20T04:38:01.824Z,6.70
2023-02-20T04:40:28.739Z,6.70
2023-02-20T04:42:56.646Z,6.70
2023-02-20T04:45:23.942Z,6.70
2023-02-20T04:47:51.120Z,6.70
2023-02-20T04:50:23.430Z,6.70
2023-02-20T04:52:51.564Z,6.60
2023-02-20T04:55:18.828Z,6.60
2023-02-20T04:57:47.575Z,6.60
2023-02-20T05:00:15.894Z,6.70
2023-02-20T05:02:42.898Z,6.60
2023-02-20T05:05:16.514Z,6.70
2023-02-20T05:07:43.323Z,6.70
2023-02-20T05:10:13.526Z,6.80
2023-02-20T05:12:40.256Z,6.70
2023-02-20T05:15:07.218Z,6.70
2023-02-20T05:17:34.185Z,6.80
2023-02-20T05:20:04.125Z,6.80
2023-02-20T05:22:30.967Z,6.80
2023-02-20T05:24:58.012Z,6.80
2023-02-20T05:27:25.622Z,6.80
2023-02-20T05:29:53.744Z,6.80
2023-02-20T05:32:21.192Z,6.80
2023-02-20T05:34:48.227Z,6.80
2023-02-20T05:37:15.758Z,6.80
2023-02-20T05:39:45.835Z,6.80
2023-02-20T05:42:13.163Z,6.80
2023-02-20T05:44:40.224Z,6.80
2023-02-20T05:47:10.032Z,6.80
2023-02-20T05:49:36.921Z,6.80
2023-02-20T05:52:09.989Z,6.80
2023-02-20T05:54:39.420Z,6.80
2023-02-20T05:57:06.720Z,6.80
2023-02-20T05:59:33.516Z,6.80
2023-02-20T06:02:00.785Z,6.90
2023-02-20T06:04:28.376Z,6.90
2023-02-20T06:06:55.340Z,6.90
2023-02-20T06:09:22.304Z,6.90
2023-02-20T06:11:50.807Z,6.90
2023-02-20T06:14:18.911Z,6.90
2023-02-20T06:16:46.172Z,6.90
2023-02-20T06:19:18.008Z,6.90
2023-02-20T06:21:45.831Z,6.90
2023-02-20T06:24:12.856Z,6.90
2023-02-20T06:26:42.401Z,6.90
2023-02-20T06:29:09.719Z,6.90
2023-02-20T06:31:36.667Z,7.00
2023-02-20T06:34:03.634Z,6.90
2023-02-20T06:36:34.714Z,7.00
2023-02-20T06:39:01.500Z,7.00
2023-02-20T06:41:28.827Z,7.00
2023-02-20T06:43:56.026Z,7.00
2023-02-20T06:46:23.494Z,7.10
2023-02-20T06:48:54.721Z,7.00
2023-02-20T06:51:23.023Z,7.10
2023-02-20T06:53:50.919Z,7.10
2023-02-20T06:56:19.943Z,7.10
2023-02-20T06:58:47.761Z,7.10
2023-02-20T07:01:15.547Z,7.20
2023-02-20T07:03:42.684Z,7.20
2023-02-20T07:06:09.553Z,7.20
2023-02-20T07:08:36.381Z,7.20
2023-02-20T07:11:03.248Z,7.30
2023-02-20T07:13:30.054Z,7.30
2023-02-20T07:15:56.899Z,7.30
2023-02-20T07:18:23.884Z,7.30
2023-02-20T07:20:55.232Z,7.30
2023-02-20T07:23:22.199Z,7.30
2023-02-20T07:25:49.834Z,7.30
2023-02-20T07:28:18.336Z,7.30
2023-02-20T07:30:46.446Z,7.40
2023-02-20T07:33:13.357Z,7.40
2023-02-20T07:35:40.222Z,7.50
2023-02-20T07:38:07.760Z,7.40
2023-02-20T07:40:34.525Z,7.50
2023-02-20T07:43:01.495Z,7.40
2023-02-20T07:45:29.292Z,7.50
2023-02-20T07:47:56.134Z,7.50
2023-02-20T07:50:22.831Z,7.50
2023-02-20T07:52:49.559Z,7.50
2023-02-20T07:55:16.973Z,7.50
2023-02-20T07:57:45.850Z,7.50
2023-02-20T08:00:17.004Z,7.50
2023-02-20T08:02:43.780Z,7.50
2023-02-20T08:05:10.893Z,7.50
2023-02-20T08:07:37.801Z,7.50
2023-02-20T08:10:05.693Z,7.60
2023-02-20T08:12:32.523Z,7.60
2023-02-20T08:14:59.394Z,7.60
2023-02-20T08:17:31.864Z,7.60
2023-02-20T08:20:04.524Z,7.60
2023-02-20T08:22:41.346Z,7.70
2023-02-20T08:25:08.378Z,7.60
2023-02-20T08:27:38.306Z,7.70
2023-02-20T08:30:06.546Z,7.70
2023-02-20T08:32:33.503Z,7.80
2023-02-20T08:35:00.392Z,7.80
2023-02-20T08:37:27.252Z,7.80
2023-02-20T08:39:54.004Z,7.80
2023-02-20T08:42:20.743Z,7.80
2023-02-20T08:44:47.646Z,7.90
2023-02-20T08:47:14.508Z,7.90
2023-02-20T08:49:41.306Z,7.90
2023-02-20T08:52:08.534Z,8.00
2023-02-20T08:54:35.355Z,7.90
2023-02-20T08:57:02.078Z,7.90
2023-02-20T08:59:30.986Z,8.00
2023-02-20T09:01:57.698Z,8.00
2023-02-20T09:04:24.494Z,8.10
2023-02-20T09:06:51.261Z,8.10
2023-02-20T09:09:18.000Z,8.10
2023-02-20T09:11:45.057Z,8.10
2023-02-20T09:14:12.045Z,8.10
2023-02-20T09:16:41.952Z,8.10
2023-02-20T09:19:09.356Z,8.20
2023-02-20T09:21:36.118Z,8.10
2023-02-20T09:24:02.939Z,8.20
2023-02-20T09:26:29.714Z,8.20
2023-02-20T09:28:56.425Z,8.20
2023-02-20T09:31:23.246Z,8.20
2023-02-20T09:33:51.647Z,8.20
2023-02-20T09:36:18.639Z,8.20
2023-02-20T09:38:45.431Z,8.20
2023-02-20T09:41:25.779Z,8.20
2023-02-20T09:43:59.953Z,8.20
2023-02-20T09:46:27.336Z,8.20
2023-02-20T09:49:07.044Z,8.30
2023-02-20T09:51:35.695Z,8.30
2023-02-20T09:54:22.650Z,8.30
2023-02-20T09:56:50.660Z,8.40
2023-02-20T09:59:22.945Z,8.40
2023-02-20T10:01:55.355Z,8.40
2023-02-20T10:04:38.237Z,8.50
2023-02-20T10:07:13.704Z,8.50
2023-02-20T10:09:40.436Z,8.50
2023-02-20T10:12:31.072Z,8.50
2023-02-20T10:14:57.768Z,8.60
2023-02-20T10:17:25.205Z,8.60
2023-02-20T10:19:55.175Z,8.60
2023-02-20T10:22:25.476Z,8.70
2023-02-20T10:24:58.220Z,8.70
2023-02-20T10:27:24.944Z,8.70
2023-02-20T10:29:52.431Z,8.70
2023-02-20T10:32:21.808Z,8.70
2023-02-20T10:34:49.995Z,8.80
2023-02-20T10:37:35.888Z,8.70
2023-02-20T10:40:12.136Z,8.80
2023-02-20T10:42:43.420Z,8.80
2023-02-20T10:45:13.171Z,8.90
2023-02-20T10:47:43.564Z,8.90
2023-02-20T10:50:25.305Z,8.90
2023-02-20T10:53:05.083Z,8.90
2023-02-20T10:55:36.963Z,8.90
2023-02-20T10:58:12.203Z,8.90
2023-02-20T11:00:40.831Z,8.90
2023-02-20T11:03:14.648Z,8.90
2023-02-20T11:05:45.203Z,8.90
2023-02-20T11:08:12.036Z,9.00
2023-02-20T11:10:38.850Z,9.00
2023-02-20T11:13:11.640Z,9.00
2023-02-20T11:15:38.518Z,9.00
2023-02-20T11:18:16.521Z,9.00
2023-02-20T11:20:46.124Z,9.10
2023-02-20T11:23:31.648Z,9.10
2023-02-20T11:26:12.903Z,9.10
2023-02-20T11:28:40.418Z,9.10
2023-02-20T11:31:07.621Z,9.20
2023-02-20T11:33:42.849Z,9.20
2023-02-20T11:36:09.600Z,9.20
2023-02-20T11:38:37.186Z,9.20
2023-02-20T11:41:03.933Z,9.30
2023-02-20T11:43:32.144Z,9.30
2023-02-20T11:46:24.298Z,9.30
2023-02-20T11:48:54.132Z,9.30
2023-02-20T11:51:39.190Z,9.40
2023-02-20T11:54:07.189Z,9.50
2023-02-20T11:56:34.412Z,9.50
2023-02-20T11:59:27.314Z,9.50
2023-02-20T12:02:00.920Z,9.60
2023-02-20T12:04:28.085Z,9.60
2023-02-20T12:06:54.867Z,9.60
2023-02-20T12:09:25.326Z,9.60
2023-02-20T12:11:54.361Z,9.60
2023-02-20T12:14:21.295Z,9.60
2023-02-20T12:16:54.001Z,9.60
2023-02-20T12:19:25.949Z,9.60
2023-02-20T12:22:11.688Z,9.70
2023-02-20T12:24:39.790Z,9.70
2023-02-20T12:27:18.834Z,9.70
2023-02-20T12:29:51.922Z,9.70
2023-02-20T12:32:45.172Z,9.70
2023-02-20T12:35:31.420Z,9.70
2023-02-20T12:38:03.447Z,9.70
2023-02-20T12:40:42.513Z,9.70
2023-02-20T12:43:23.181Z,9.70
2023-02-20T12:46:09.560Z,9.70
2023-02-20T12:48:55.024Z,9.70
2023-02-20T12:51:24.859Z,9.70
2023-02-20T12:54:03.742Z,9.80
2023-02-20T12:56:43.045Z,9.80
2023-02-20T12:59:18.842Z,9.80
2023-02-20T13:01:46.165Z,9.80
2023-02-20T13:04:31.492Z,9.80
2023-02-20T13:07:04.409Z,9.80
2023-02-20T13:09:40.507Z,9.80
2023-02-20T13:12:10.884Z,9.80
2023-02-20T13:14:48.809Z,9.80
2023-02-20T13:17:15.665Z,9.80
2023-02-20T13:19:45.784Z,9.80
2023-02-20T13:22:12.520Z,9.80
2023-02-20T13:24:39.769Z,9.80
2023-02-20T13:27:11.447Z,9.80
2023-02-20T13:29:39.284Z,9.80
2023-02-20T13:32:18.235Z,9.80
2023-02-20T13:34:44.980Z,9.80
2023-02-20T13:37:31.592Z,9.80
2023-02-20T13:39:58.319Z,9.90
2023-02-20T13:42:26.335Z,9.80
2023-02-20T13:44:53.174Z,9.80
2023-02-20T13:47:28.047Z,9.90
2023-02-20T13:49:58.913Z,9.90
2023-02-20T13:52:40.076Z,9.90
2023-02-20T13:55:09.897Z,9.90
2023-02-20T13:57:56.275Z,9.90
2023-02-20T14:00:26.113Z,9.90
2023-02-20T14:03:00.825Z,9.90
2023-02-20T14:05:29.301Z,9.90
2023-02-20T14:07:56.386Z,9.90
2023-02-20T14:10:29.211Z,9.90
2023-02-20T14:12:58.074Z,9.90
2023-02-20T14:15:24.946Z,9.90
2023-02-20T14:17:52.935Z,9.90
2023-02-20T14:20:39.940Z,9.90
2023-02-20T14:23:26.972Z,10.00
2023-02-20T14:26:00.683Z,10.00
2023-02-20T14:28:31.887Z,10.00
2023-02-20T14:31:06.390Z,10.00
2023-02-20T14:33:33.825Z,10.00
2023-02-20T14:36:18.029Z,10.00
2023-02-20T14:39:04.625Z,10.00
2023-02-20T14:41:32.363Z,10.00
2023-02-20T14:44:00.558Z,10.00
2023-02-20T14:46:28.867Z,10.00
2023-02-20T14:49:04.876Z,10.00
2023-02-20T14:51:31.855Z,10.00
2023-02-20T14:54:21.949Z,10.00
2023-02-20T14:56:49.352Z,10.00
2023-02-20T14:59:17.244Z,10.10
2023-02-20T15:01:44.061Z,10.10
2023-02-20T15:04:13.357Z,10.10
2023-02-20T15:06:42.033Z,10.10
2023-02-20T15:09:21.529Z,10.10
2023-02-20T15:11:51.660Z,10.20
2023-02-20T15:14:22.561Z,10.10
2023-02-20T15:17:06.156Z,10.10
2023-02-20T15:19:35.272Z,10.20
2023-02-20T15:22:02.192Z,10.10
2023-02-20T15:24:39.900Z,10.20
2023-02-20T15:27:23.328Z,10.20
2023-02-20T15:30:10.831Z,10.10
2023-02-20T15:32:38.847Z,10.10
2023-02-20T15:35:05.877Z,10.00
2023-02-20T15:37:39.063Z,10.00
2023-02-20T15:40:18.569Z,10.00
2023-02-20T15:42:45.408Z,10.00
2023-02-20T15:45:15.251Z,10.00
2023-02-20T15:47:42.441Z,10.00
2023-02-20T15:50:09.243Z,10.00
2023-02-20T15:52:36.160Z,9.90
2023-02-20T15:55:03.323Z,9.90
2023-02-20T15:57:30.287Z,9.90
2023-02-20T15:59:58.334Z,9.80
2023-02-20T16:02:25.441Z,9.80
2023-02-20T16:04:52.499Z,9.80
2023-02-20T16:07:23.239Z,9.80
2023-02-20T16:09:50.763Z,9.80
2023-02-20T16:12:20.516Z,9.80
2023-02-20T16:14:54.098Z,9.80
2023-02-20T16:17:26.352Z,9.80
2023-02-20T16:19:53.293Z,9.80
2023-02-20T16:22:21.622Z,9.80
2023-02-20T16:24:48.434Z,9.80
2023-02-20T16:27:25.493Z,9.80
2023-02-20T16:29:52.908Z,9.70
2023-02-20T16:32:21.834Z,9.70
2023-02-20T16:34:49.947Z,9.70
2023-02-20T16:37:17.406Z,9.60
2023-02-20T16:39:44.784Z,9.60
2023-02-20T16:42:17.791Z,9.60
2023-02-20T16:44:46.150Z,9.60
2023-02-20T16:47:14.443Z,9.60
2023-02-20T16:49:41.309Z,9.60
2023-02-20T16:52:17.653Z,9.60
2023-02-20T16:54:49.766Z,9.60
2023-02-20T16:57:16.877Z,9.60
2023-02-20T16:59:43.781Z,9.60
2023-02-20T17:02:15.735Z,9.60
2023-02-20T17:04:42.632Z,9.60
2023-02-20T17:07:10.486Z,9.60
2023-02-20T17:09:44.265Z,9.60
2023-02-20T17:12:12.624Z,9.60
2023-02-20T17:14:39.444Z,9.60
2023-02-20T17:17:07.019Z,9.60
2023-02-20T17:19:36.342Z,9.60
2023-02-20T17:22:03.656Z,9.60
2023-02-20T17:24:30.773Z,9.60
2023-02-20T17:26:57.659Z,9.60
2023-02-20T17:29:25.304Z,9.70
2023-02-20T17:31:53.794Z,9.60
2023-02-20T17:34:21.629Z,9.60
2023-02-20T17:36:49.451Z,9.50
2023-02-20T17:39:17.323Z,9.50
2023-02-20T17:41:44.180Z,9.50
2023-02-20T17:44:11.312Z,9.60
2023-02-20T17:46:38.296Z,9.60
2023-02-20T17:49:05.157Z,9.50
2023-02-20T17:51:31.951Z,9.50
2023-02-20T17:53:58.769Z,9.50
2023-02-20T17:56:25.526Z,9.50
2023-02-20T17:58:52.346Z,9.50
2023-02-20T18:01:27.792Z,9.60
2023-02-20T18:03:55.331Z,9.50
2023-02-20T18:06:23.042Z,9.50
2023-02-20T18:08:50.586Z,9.50
2023-02-20T18:11:17.820Z,9.60
2023-02-20T18:13:45.663Z,9.60
2023-02-20T18:16:13.144Z,9.50
2023-02-20T18:18:41.441Z,9.50
2023-02-20T18:21:15.841Z,9.50
2023-02-20T18:23:42.696Z,9.50
2023-02-20T18:26:09.462Z,9.50
2023-02-20T18:28:36.195Z,9.50
2023-02-20T18:31:02.965Z,9.50
2023-02-20T18:33:29.738Z,9.50
2023-02-20T18:36:20.014Z,9.50
2023-02-20T18:38:43.279Z,9.50
2023-02-20T18:41:12.193Z,9.50
2023-02-20T18:43:42.458Z,9.50
2023-02-20T18:46:09.520Z,9.50
2023-02-20T18:48:36.771Z,9.50
2023-02-20T18:51:03.829Z,9.50
2023-02-20T18:53:30.648Z,9.50
2023-02-20T18:55:58.511Z,9.50
2023-02-20T18:58:27.840Z,9.50
2023-02-20T19:00:55.150Z,9.60
2023-02-20T19:03:21.929Z,9.60
2023-02-20T19:05:50.094Z,9.60
2023-02-20T19:08:16.882Z,9.50
2023-02-20T19:10:43.811Z,9.50
2023-02-20T19:13:10.553Z,9.50
2023-02-20T19:15:37.405Z,9.50
2023-02-20T19:18:04.471Z,9.50
2023-02-20T19:20:31.645Z,9.60
2023-02-20T19:22:59.007Z,9.50
2023-02-20T19:25:25.942Z,9.50
2023-02-20T19:27:53.825Z,9.60
2023-02-20T19:30:21.148Z,9.60
2023-02-20T19:32:48.405Z,9.60
2023-02-20T19:35:15.886Z,9.60
2023-02-20T19:37:42.933Z,9.60
2023-02-20T19:40:09.945Z,9.60
2023-02-20T19:42:39.281Z,9.60
2023-02-20T19:45:10.725Z,9.70
2023-02-20T19:47:37.883Z,9.60
2023-02-20T19:50:05.177Z,9.60
2023-02-20T19:52:32.368Z,9.60
2023-02-20T19:55:08.456Z,9.60
2023-02-20T19:57:35.388Z,9.60
2023-02-20T20:00:06.590Z,9.60
2023-02-20T20:02:39.612Z,9.60
2023-02-20T20:05:08.443Z,9.70
2023-02-20T20:07:35.390Z,9.70
2023-02-20T20:10:02.613Z,9.70
2023-02-20T20:12:48.043Z,9.60
2023-02-20T20:15:34.833Z,9.60
2023-02-20T20:18:13.667Z,9.70
2023-02-20T20:20:43.360Z,9.70
2023-02-20T20:23:12.287Z,9.60
2023-02-20T20:25:39.082Z,9.70
2023-02-20T20:28:07.491Z,9.70
2023-02-20T20:30:44.076Z,9.60
2023-02-20T20:33:19.481Z,9.70
2023-02-20T20:35:49.373Z,9.70
2023-02-20T20:38:16.825Z,9.70
2023-02-20T20:40:43.769Z,9.70
2023-02-20T20:43:13.049Z,9.70
2023-02-20T20:45:39.830Z,9.70
2023-02-20T20:48:24.195Z,9.70
2023-02-20T20:50:51.309Z,9.60
2023-02-20T20:53:18.234Z,9.70
2023-02-20T20:55:45.112Z,9.70
2023-02-20T20:58:12.426Z,9.70
2023-02-20T21:00:39.910Z,9.70
2023-02-20T21:03:10.789Z,9.70
2023-02-20T21:05:37.839Z,9.70
2023-02-20T21:08:06.341Z,9.70
2023-02-20T21:10:33.269Z,9.70
2023-02-20T21:13:00.246Z,9.70
2023-02-20T21:15:27.960Z,9.70
2023-02-20T21:17:54.997Z,9.70
2023-02-20T21:20:23.593Z,9.70
2023-02-20T21:22:53.504Z,9.70
2023-02-20T21:25:21.740Z,9.60
2023-02-20T21:27:50.203Z,9.60
2023-02-20T21:30:17.102Z,9.70
2023-02-20T21:32:44.211Z,9.60
2023-02-20T21:35:12.725Z,9.60
2023-02-20T21:37:39.564Z,9.70
2023-02-20T21:40:06.612Z,9.70
2023-02-20T21:42:52.260Z,9.70
2023-02-20T21:45:19.179Z,9.70
2023-02-20T21:47:46.245Z,9.60
2023-02-20T21:50:14.529Z,9.60
2023-02-20T21:52:41.487Z,9.70
2023-02-20T21:55:10.746Z,9.60
2023-02-20T21:57:37.702Z,9.70
2023-02-20T22:00:06.193Z,9.70
2023-02-20T22:02:33.302Z,9.70
2023-02-20T22:05:00.152Z,9.70
2023-02-20T22:07:45.850Z,9.70
2023-02-20T22:10:31.364Z,9.70
2023-02-20T22:13:16.670Z,9.70
2023-02-20T22:16:02.324Z,9.70
2023-02-20T22:18:48.312Z,9.70
2023-02-20T22:21:38.185Z,9.70
2023-02-20T22:24:38.126Z,9.70
2023-02-20T22:27:25.391Z,9.70
2023-02-20T22:30:10.954Z,9.70
2023-02-20T22:32:59.724Z,9.70
2023-02-20T22:35:45.343Z,9.70
2023-02-20T22:38:30.940Z,9.70
2023-02-20T22:41:16.690Z,9.70
2023-02-20T22:44:02.612Z,9.60
2023-02-20T22:46:48.187Z,9.60
2023-02-20T22:49:34.050Z,9.70
2023-02-20T22:52:19.493Z,9.70
2023-02-20T22:55:06.115Z,9.60
2023-02-20T22:57:51.869Z,9.70
2023-02-20T23:00:37.796Z,9.70
2023-02-20T23:03:23.388Z,9.60
2023-02-20T23:06:17.446Z,9.60
2023-02-20T23:09:04.408Z,9.70
2023-02-20T23:11:53.782Z,9.70
2023-02-20T23:14:39.371Z,9.70
2023-02-20T23:17:34.880Z,9.70
2023-02-20T23:20:22.903Z,9.70
2023-02-20T23:23:08.596Z,9.70
2023-02-20T23:25:54.101Z,9.70
2023-02-20T23:28:39.721Z,9.70
2023-02-20T23:31:25.313Z,9.70
2023-02-20T23:34:10.808Z,9.70
2023-02-20T23:36:56.418Z,9.70
2023-02-20T23:39:41.789Z,9.70
2023-02-20T23:42:27.603Z,9.70
2023-02-20T23:45:13.249Z,9.70
2023-02-20T23:47:59.193Z,9.70
2023-02-20T23:50:44.670Z,9.70
2023-02-20T23:53:30.209Z,9.60
2023-02-20T23:56:15.693Z,9.60
2023-02-20T23:59:01.358Z,9.60
