createdAt,value
2022-12-31T00:01:12.063Z,19.40
2022-12-31T00:03:41.634Z,24.20
2022-12-31T00:06:21.217Z,23.80
2022-12-31T00:08:50.749Z,27.00
2022-12-31T00:11:19.926Z,25.00
2022-12-31T00:13:50.416Z,26.20
2022-12-31T00:16:21.339Z,27.80
2022-12-31T00:18:53.457Z,25.00
2022-12-31T00:21:24.087Z,23.80
2022-12-31T00:23:54.019Z,25.40
2022-12-31T00:26:25.888Z,23.80
2022-12-31T00:28:56.354Z,26.20
2022-12-31T00:31:26.912Z,25.20
2022-12-31T00:33:56.826Z,22.80
2022-12-31T00:36:28.821Z,24.40
2022-12-31T00:38:59.113Z,18.80
2022-12-31T00:41:28.983Z,22.00
2022-12-31T00:43:58.657Z,26.60
2022-12-31T00:46:27.822Z,22.20
2022-12-31T00:48:56.749Z,19.80
2022-12-31T00:51:27.906Z,21.00
2022-12-31T00:53:58.203Z,21.40
2022-12-31T00:56:29.072Z,20.80
2022-12-31T00:58:58.297Z,21.80
2022-12-31T01:01:29.883Z,17.20
2022-12-31T01:04:01.456Z,21.60
2022-12-31T01:06:32.078Z,23.60
2022-12-31T01:09:00.862Z,23.20
2022-12-31T01:11:30.175Z,21.40
2022-12-31T01:14:00.843Z,17.20
2022-12-31T01:16:31.683Z,15.60
2022-12-31T01:19:01.696Z,21.40
2022-12-31T01:21:32.092Z,23.80
2022-12-31T01:24:01.358Z,18.00
2022-12-31T01:26:30.090Z,17.20
2022-12-31T01:28:59.431Z,20.80
2022-12-31T01:31:28.751Z,19.40
2022-12-31T01:33:59.235Z,19.40
2022-12-31T01:36:30.104Z,21.60
2022-12-31T01:39:02.447Z,22.00
2022-12-31T01:41:33.378Z,22.80
2022-12-31T01:44:04.481Z,20.20
2022-12-31T01:46:39.073Z,20.20
2022-12-31T01:49:14.761Z,21.60
2022-12-31T01:51:46.604Z,19.80
2022-12-31T01:54:21.410Z,24.20
2022-12-31T01:56:53.821Z,19.80
2022-12-31T01:59:25.187Z,19.20
2022-12-31T02:01:54.206Z,17.80
2022-12-31T02:04:25.689Z,22.20
2022-12-31T02:06:58.627Z,22.60
2022-12-31T02:09:29.750Z,17.40
2022-12-31T02:11:58.419Z,22.20
2022-12-31T02:14:29.986Z,19.80
2022-12-31T02:17:06.921Z,18.60
2022-12-31T02:20:25.584Z,18.80
2022-12-31T02:23:17.167Z,19.60
2022-12-31T02:26:08.514Z,17.40
2022-12-31T02:28:58.336Z,22.40
2022-12-31T02:31:35.897Z,18.60
2022-12-31T02:34:10.252Z,18.60
2022-12-31T02:36:48.330Z,17.00
2022-12-31T02:39:18.067Z,17.20
2022-12-31T02:41:52.747Z,16.40
2022-12-31T02:44:26.268Z,14.40
2022-12-31T02:47:08.017Z,17.40
2022-12-31T02:49:44.195Z,15.80
2022-12-31T02:52:23.226Z,21.60
2022-12-31T02:55:02.394Z,17.20
2022-12-31T02:57:39.414Z,18.40
2022-12-31T03:00:28.076Z,20.00
2022-12-31T03:03:01.664Z,19.80
2022-12-31T03:05:35.071Z,21.00
2022-12-31T03:08:04.140Z,12.40
2022-12-31T03:10:32.822Z,20.60
2022-12-31T03:13:00.933Z,16.20
2022-12-31T03:15:31.504Z,16.80
2022-12-31T03:18:05.145Z,21.80
2022-12-31T03:20:52.991Z,18.60
2022-12-31T03:23:24.307Z,15.60
2022-12-31T03:25:53.455Z,15.00
2022-12-31T03:28:25.751Z,17.40
2022-12-31T03:30:56.824Z,10.40
2022-12-31T03:33:31.753Z,15.40
2022-12-31T03:36:00.310Z,14.00
2022-12-31T03:38:29.221Z,10.40
2022-12-31T03:40:57.794Z,15.00
2022-12-31T03:43:27.656Z,17.00
2022-12-31T03:45:59.832Z,14.20
2022-12-31T03:48:30.370Z,14.60
2022-12-31T03:50:58.920Z,17.80
2022-12-31T03:53:27.787Z,14.00
2022-12-31T03:55:56.819Z,14.20
2022-12-31T03:58:25.720Z,12.60
2022-12-31T04:00:54.270Z,12.60
2022-12-31T04:03:23.133Z,11.20
2022-12-31T04:05:56.961Z,14.00
2022-12-31T04:08:26.102Z,15.00
2022-12-31T04:10:54.685Z,14.20
2022-12-31T04:13:23.560Z,10.20
2022-12-31T04:15:52.622Z,10.00
2022-12-31T04:18:21.518Z,11.80
2022-12-31T04:20:50.422Z,12.00
2022-12-31T04:23:20.790Z,15.80
2022-12-31T04:25:49.292Z,11.00
2022-12-31T04:28:18.274Z,10.80
2022-12-31T04:30:46.957Z,10.00
2022-12-31T04:33:15.844Z,11.00
2022-12-31T04:35:45.141Z,13.20
2022-12-31T04:38:14.006Z,15.20
2022-12-31T04:40:59.908Z,14.00
2022-12-31T04:43:29.002Z,16.60
2022-12-31T04:45:57.652Z,18.00
2022-12-31T04:48:26.622Z,16.00
2022-12-31T04:50:55.237Z,13.20
2022-12-31T04:53:24.665Z,12.60
2022-12-31T04:55:54.607Z,12.40
2022-12-31T04:58:23.958Z,10.60
2022-12-31T05:00:54.701Z,17.00
2022-12-31T05:03:25.360Z,3.40
2022-12-31T05:05:54.226Z,15.20
2022-12-31T05:08:23.071Z,16.80
2022-12-31T05:10:51.648Z,18.20
2022-12-31T05:13:21.900Z,16.00
2022-12-31T05:15:50.838Z,12.60
2022-12-31T05:18:20.164Z,14.00
2022-12-31T05:20:49.127Z,11.20
2022-12-31T05:23:19.321Z,17.20
2022-12-31T05:25:49.336Z,12.20
2022-12-31T05:28:18.578Z,11.40
2022-12-31T05:30:50.010Z,15.40
2022-12-31T05:33:19.718Z,16.80
2022-12-31T05:35:48.289Z,15.80
2022-12-31T05:38:17.182Z,14.80
2022-12-31T05:40:45.904Z,16.00
2022-12-31T05:43:16.110Z,11.00
2022-12-31T05:45:44.663Z,2.20
2022-12-31T05:48:15.021Z,12.80
2022-12-31T05:50:43.535Z,16.80
2022-12-31T05:53:12.757Z,17.80
2022-12-31T05:55:41.232Z,17.80
2022-12-31T05:58:10.033Z,16.00
2022-12-31T06:00:39.570Z,16.00
2022-12-31T06:03:08.652Z,13.20
2022-12-31T06:05:41.105Z,15.60
2022-12-31T06:08:10.136Z,18.80
2022-12-31T06:10:38.952Z,18.00
2022-12-31T06:13:08.098Z,16.00
2022-12-31T06:15:40.330Z,19.60
2022-12-31T06:18:09.378Z,16.40
2022-12-31T06:20:39.699Z,18.20
2022-12-31T06:23:08.571Z,14.80
2022-12-31T06:25:38.160Z,14.80
2022-12-31T06:28:07.447Z,7.60
2022-12-31T06:30:36.049Z,17.20
2022-12-31T06:33:04.970Z,15.20
2022-12-31T06:35:33.596Z,17.60
2022-12-31T06:38:03.834Z,14.40
2022-12-31T06:40:32.875Z,13.20
2022-12-31T06:43:02.487Z,17.20
2022-12-31T06:45:31.109Z,14.20
2022-12-31T06:47:59.995Z,19.40
2022-12-31T06:50:28.577Z,18.00
2022-12-31T06:52:57.586Z,16.60
2022-12-31T06:55:28.371Z,13.80
2022-12-31T06:57:57.965Z,13.20
2022-12-31T07:00:27.077Z,16.20
2022-12-31T07:03:13.961Z,15.60
2022-12-31T07:05:49.600Z,20.50
2022-12-31T07:08:41.052Z,13.80
2022-12-31T07:11:19.737Z,17.20
2022-12-31T07:13:59.606Z,17.00
2022-12-31T07:16:42.835Z,18.60
2022-12-31T07:19:25.186Z,22.00
2022-12-31T07:21:56.700Z,27.80
2022-12-31T07:24:26.137Z,23.80
2022-12-31T07:27:17.437Z,18.80
2022-12-31T07:29:58.905Z,21.40
2022-12-31T07:32:42.301Z,22.20
2022-12-31T07:35:18.834Z,23.00
2022-12-31T07:37:58.169Z,15.00
2022-12-31T07:40:37.495Z,19.40
2022-12-31T07:43:14.738Z,30.60
2022-12-31T07:45:50.550Z,25.80
2022-12-31T07:48:26.848Z,20.40
2022-12-31T07:50:58.011Z,21.40
2022-12-31T07:53:27.724Z,18.20
2022-12-31T07:55:59.693Z,22.80
2022-12-31T07:58:45.118Z,24.60
2022-12-31T08:01:16.776Z,28.00
2022-12-31T08:03:58.499Z,23.60
2022-12-31T08:06:37.584Z,22.60
2022-12-31T08:09:13.503Z,22.40
2022-12-31T08:11:48.714Z,22.40
2022-12-31T08:14:19.947Z,28.20
2022-12-31T08:16:49.447Z,24.00
2022-12-31T08:19:27.472Z,22.80
2022-12-31T08:22:20.371Z,25.00
2022-12-31T08:25:05.103Z,19.60
2022-12-31T08:27:42.762Z,26.60
2022-12-31T08:30:16.112Z,27.80
2022-12-31T08:32:51.269Z,22.20
2022-12-31T08:35:35.009Z,23.00
2022-12-31T08:38:24.245Z,20.40
2022-12-31T08:41:02.131Z,21.80
2022-12-31T08:43:44.809Z,23.40
2022-12-31T08:46:22.173Z,27.20
2022-12-31T08:48:51.388Z,25.80
2022-12-31T08:51:23.171Z,28.20
2022-12-31T08:53:53.727Z,27.60
2022-12-31T08:56:30.497Z,28.40
2022-12-31T08:59:12.571Z,28.60
2022-12-31T09:01:58.419Z,29.40
2022-12-31T09:04:35.749Z,23.20
2022-12-31T09:07:06.390Z,28.00
2022-12-31T09:09:45.803Z,27.00
2022-12-31T09:12:25.769Z,26.00
2022-12-31T09:15:06.043Z,26.50
2022-12-31T09:17:47.007Z,28.00
2022-12-31T09:20:21.815Z,31.00
2022-12-31T09:22:50.828Z,35.25
2022-12-31T09:25:21.832Z,33.50
2022-12-31T09:28:04.378Z,32.00
2022-12-31T09:30:43.642Z,32.00
2022-12-31T09:33:22.581Z,36.50
2022-12-31T09:35:56.209Z,34.75
2022-12-31T09:38:38.611Z,36.50
2022-12-31T09:41:15.743Z,34.50
2022-12-31T09:44:26.160Z,32.50
2022-12-31T09:47:24.380Z,33.50
2022-12-31T09:50:21.870Z,29.50
2022-12-31T09:53:22.881Z,30.80
2022-12-31T09:55:57.530Z,31.00
2022-12-31T09:58:38.647Z,28.40
2022-12-31T10:01:24.830Z,29.00
2022-12-31T10:04:15.512Z,30.50
2022-12-31T10:06:53.295Z,33.00
2022-12-31T10:09:38.531Z,31.25
2022-12-31T10:12:28.421Z,29.60
2022-12-31T10:15:15.531Z,30.75
2022-12-31T10:17:56.736Z,26.50
2022-12-31T10:20:37.728Z,19.40
2022-12-31T10:23:43.303Z,29.60
2022-12-31T10:26:26.391Z,23.80
2022-12-31T10:28:57.506Z,23.20
2022-12-31T10:31:41.318Z,21.20
2022-12-31T10:34:16.436Z,17.60
2022-12-31T10:36:55.069Z,15.80
2022-12-31T10:39:40.777Z,17.20
2022-12-31T10:42:54.907Z,19.40
2022-12-31T10:46:11.150Z,21.20
2022-12-31T10:49:12.080Z,24.40
2022-12-31T10:52:18.972Z,26.00
2022-12-31T10:55:24.942Z,22.60
2022-12-31T10:58:12.977Z,19.80
2022-12-31T11:00:50.896Z,22.80
2022-12-31T11:04:12.565Z,20.20
2022-12-31T11:07:17.407Z,23.60
2022-12-31T11:10:31.246Z,24.20
2022-12-31T11:13:59.681Z,26.75
2022-12-31T11:16:39.519Z,24.80
2022-12-31T11:19:19.739Z,26.60
2022-12-31T11:22:02.366Z,27.20
2022-12-31T11:24:48.309Z,24.40
2022-12-31T11:27:34.225Z,18.60
2022-12-31T11:30:12.368Z,25.80
2022-12-31T11:32:55.421Z,26.80
2022-12-31T11:35:32.586Z,22.40
2022-12-31T11:38:16.169Z,26.60
2022-12-31T11:40:54.318Z,22.00
2022-12-31T11:43:29.882Z,20.20
2022-12-31T11:46:38.082Z,17.60
2022-12-31T11:49:18.411Z,20.40
2022-12-31T11:52:08.351Z,17.60
2022-12-31T11:55:11.258Z,19.60
2022-12-31T11:57:46.170Z,18.60
2022-12-31T12:00:20.817Z,18.80
2022-12-31T12:02:52.950Z,16.20
2022-12-31T12:05:24.671Z,17.00
2022-12-31T12:07:55.152Z,19.40
2022-12-31T12:10:35.202Z,19.40
2022-12-31T12:13:13.717Z,19.20
2022-12-31T12:15:48.423Z,17.00
2022-12-31T12:18:28.557Z,17.60
2022-12-31T12:21:11.781Z,18.00
2022-12-31T12:23:42.638Z,16.40
2022-12-31T12:26:30.907Z,23.20
2022-12-31T12:29:01.614Z,21.00
2022-12-31T12:31:34.294Z,21.20
2022-12-31T12:34:04.446Z,23.60
2022-12-31T12:36:34.090Z,22.00
2022-12-31T12:39:05.970Z,21.40
2022-12-31T12:41:34.800Z,20.80
2022-12-31T12:44:06.099Z,20.00
2022-12-31T12:46:42.588Z,21.00
2022-12-31T12:49:23.941Z,20.40
2022-12-31T12:52:16.390Z,17.60
2022-12-31T12:55:06.153Z,14.00
2022-12-31T12:57:46.448Z,17.80
2022-12-31T13:00:21.047Z,14.00
2022-12-31T13:03:18.311Z,18.80
2022-12-31T13:05:59.113Z,21.60
2022-12-31T13:08:47.843Z,22.80
2022-12-31T13:11:30.775Z,19.20
2022-12-31T13:14:06.289Z,14.60
2022-12-31T13:16:41.792Z,14.00
2022-12-31T13:19:20.845Z,23.00
2022-12-31T13:21:58.888Z,15.00
2022-12-31T13:24:43.260Z,10.40
2022-12-31T13:27:21.454Z,18.40
2022-12-31T13:29:51.370Z,16.00
2022-12-31T13:32:27.737Z,17.80
2022-12-31T13:35:04.920Z,14.20
2022-12-31T13:37:42.009Z,12.40
2022-12-31T13:40:21.299Z,13.00
2022-12-31T13:42:57.063Z,23.20
2022-12-31T13:45:31.870Z,18.20
2022-12-31T13:48:06.700Z,16.00
2022-12-31T13:50:43.988Z,66.67
2022-12-31T13:53:20.278Z,14.60
2022-12-31T13:55:57.972Z,15.00
2022-12-31T13:58:35.090Z,8.60
2022-12-31T14:01:13.799Z,14.20
2022-12-31T14:03:52.270Z,16.60
2022-12-31T14:06:28.478Z,19.00
2022-12-31T14:08:57.821Z,17.40
2022-12-31T14:11:46.726Z,21.60
2022-12-31T14:14:25.316Z,24.40
2022-12-31T14:16:59.976Z,22.60
2022-12-31T14:19:44.229Z,24.40
2022-12-31T14:22:23.367Z,16.20
2022-12-31T14:24:53.435Z,24.60
2022-12-31T14:27:27.913Z,23.60
2022-12-31T14:30:00.568Z,19.40
2022-12-31T14:32:50.932Z,22.00
2022-12-31T14:35:46.631Z,29.00
2022-12-31T14:38:34.200Z,23.00
2022-12-31T14:41:20.722Z,29.00
2022-12-31T14:44:04.594Z,27.00
2022-12-31T14:46:41.362Z,25.60
2022-12-31T14:49:22.524Z,25.60
2022-12-31T14:51:51.625Z,32.75
2022-12-31T14:54:29.306Z,27.00
2022-12-31T14:56:58.403Z,27.00
2022-12-31T14:59:32.292Z,23.00
2022-12-31T15:02:04.920Z,16.60
2022-12-31T15:04:35.897Z,26.00
2022-12-31T15:07:12.355Z,18.00
2022-12-31T15:10:08.391Z,22.20
2022-12-31T15:12:52.379Z,24.20
2022-12-31T15:15:35.980Z,23.20
2022-12-31T15:18:30.206Z,25.60
2022-12-31T15:21:32.365Z,27.60
2022-12-31T15:24:02.082Z,26.80
2022-12-31T15:26:34.801Z,35.25
2022-12-31T15:29:07.088Z,38.25
2022-12-31T15:31:37.758Z,62.00
2022-12-31T15:34:23.688Z,41.50
2022-12-31T15:36:55.976Z,37.75
2022-12-31T15:39:37.017Z,31.75
2022-12-31T15:42:38.618Z,40.00
2022-12-31T15:45:16.071Z,26.60
2022-12-31T15:47:49.931Z,32.25
2022-12-31T15:50:21.546Z,31.50
2022-12-31T15:52:55.130Z,32.00
2022-12-31T15:55:30.216Z,35.25
2022-12-31T15:58:05.607Z,34.00
2022-12-31T16:00:53.420Z,40.00
2022-12-31T16:03:25.399Z,40.25
2022-12-31T16:06:00.453Z,39.00
2022-12-31T16:08:32.544Z,37.50
2022-12-31T16:11:02.556Z,47.75
2022-12-31T16:13:36.186Z,31.50
2022-12-31T16:16:07.891Z,32.50
2022-12-31T16:18:40.681Z,30.00
2022-12-31T16:21:26.881Z,37.50
2022-12-31T16:23:57.622Z,38.50
2022-12-31T16:26:32.956Z,40.00
2022-12-31T16:29:04.693Z,39.00
2022-12-31T16:31:34.090Z,46.00
2022-12-31T16:34:08.564Z,39.50
2022-12-31T16:36:37.514Z,41.75
2022-12-31T16:39:28.046Z,42.75
2022-12-31T16:42:19.148Z,45.00
2022-12-31T16:44:49.540Z,45.00
2022-12-31T16:47:22.775Z,46.25
2022-12-31T16:50:01.730Z,51.50
2022-12-31T16:52:35.128Z,53.75
2022-12-31T16:55:09.216Z,53.75
2022-12-31T16:57:39.752Z,52.00
2022-12-31T17:00:17.652Z,52.00
2022-12-31T17:02:51.468Z,52.00
2022-12-31T17:05:21.919Z,54.67
2022-12-31T17:07:51.193Z,53.00
2022-12-31T17:10:24.768Z,46.75
2022-12-31T17:15:49.325Z,56.00
2022-12-31T17:18:20.673Z,51.50
2022-12-31T17:20:51.501Z,53.75
2022-12-31T17:23:26.519Z,52.25
2022-12-31T17:26:04.398Z,53.75
2022-12-31T17:28:43.059Z,47.25
2022-12-31T17:31:38.531Z,38.75
2022-12-31T17:34:22.658Z,41.00
2022-12-31T17:37:17.647Z,38.50
2022-12-31T17:39:50.005Z,41.00
2022-12-31T17:42:29.021Z,46.75
2022-12-31T17:45:01.339Z,40.00
2022-12-31T17:47:39.529Z,37.25
2022-12-31T17:50:19.165Z,43.25
2022-12-31T17:52:48.190Z,51.00
2022-12-31T17:55:17.646Z,39.50
2022-12-31T17:57:51.856Z,39.50
2022-12-31T18:00:23.585Z,42.00
2022-12-31T18:02:53.808Z,41.75
2022-12-31T18:05:25.061Z,49.75
2022-12-31T18:07:54.241Z,50.75
2022-12-31T18:10:25.433Z,44.25
2022-12-31T18:12:54.274Z,42.00
2022-12-31T18:15:25.229Z,44.00
2022-12-31T18:17:55.301Z,42.25
2022-12-31T18:20:25.303Z,52.25
2022-12-31T18:22:55.818Z,54.33
2022-12-31T18:25:25.388Z,48.00
2022-12-31T18:27:54.196Z,42.50
2022-12-31T18:30:23.579Z,43.50
2022-12-31T18:32:52.596Z,48.75
2022-12-31T18:38:13.843Z,45.00
2022-12-31T18:40:46.813Z,48.75
2022-12-31T18:43:17.793Z,41.25
2022-12-31T18:45:46.982Z,52.25
2022-12-31T18:48:16.419Z,54.50
2022-12-31T18:50:47.269Z,52.25
2022-12-31T18:53:18.474Z,54.67
2022-12-31T18:55:50.367Z,60.00
2022-12-31T18:58:19.802Z,50.25
2022-12-31T19:00:50.574Z,39.00
2022-12-31T19:03:21.342Z,36.00
2022-12-31T19:05:52.750Z,43.25
2022-12-31T19:08:22.871Z,42.25
2022-12-31T19:10:53.788Z,47.00
2022-12-31T19:13:23.375Z,47.25
2022-12-31T19:15:55.614Z,47.00
2022-12-31T19:18:24.241Z,48.25
2022-12-31T19:20:54.622Z,53.25
2022-12-31T19:23:23.209Z,45.75
2022-12-31T19:25:52.247Z,37.00
2022-12-31T19:28:25.828Z,38.00
2022-12-31T19:30:55.048Z,42.50
2022-12-31T19:33:23.710Z,47.75
2022-12-31T19:35:54.115Z,45.00
2022-12-31T19:38:25.038Z,45.50
2022-12-31T19:40:55.052Z,43.50
2022-12-31T19:43:24.906Z,86.25
2022-12-31T19:45:54.346Z,92.50
2022-12-31T19:48:30.505Z,88.50
2022-12-31T19:51:02.910Z,82.50
2022-12-31T19:53:31.998Z,78.50
2022-12-31T19:56:00.858Z,75.00
2022-12-31T19:58:29.459Z,58.00
2022-12-31T20:01:02.861Z,40.00
2022-12-31T20:03:32.573Z,50.50
2022-12-31T20:06:05.479Z,38.75
2022-12-31T20:08:34.434Z,32.75
2022-12-31T20:11:09.254Z,31.75
2022-12-31T20:13:38.103Z,31.00
2022-12-31T20:16:08.633Z,39.00
2022-12-31T20:18:38.679Z,43.75
2022-12-31T20:21:12.375Z,49.75
2022-12-31T20:23:41.031Z,44.75
2022-12-31T20:26:10.238Z,44.00
2022-12-31T20:28:39.126Z,46.25
2022-12-31T20:31:08.835Z,49.00
2022-12-31T20:33:37.868Z,44.25
2022-12-31T20:36:08.454Z,47.25
2022-12-31T20:38:38.824Z,38.50
2022-12-31T20:41:09.620Z,45.00
2022-12-31T20:43:39.173Z,42.75
2022-12-31T20:46:14.433Z,38.75
2022-12-31T20:48:43.404Z,47.25
2022-12-31T20:51:13.217Z,43.00
2022-12-31T20:53:47.675Z,43.00
2022-12-31T20:56:17.403Z,43.00
2022-12-31T20:58:46.348Z,42.25
2022-12-31T21:01:16.258Z,41.75
2022-12-31T21:06:36.930Z,43.50
2022-12-31T21:09:08.696Z,39.75
2022-12-31T21:11:55.156Z,33.00
2022-12-31T21:14:23.928Z,33.25
2022-12-31T21:16:52.828Z,33.75
2022-12-31T21:19:21.515Z,34.75
2022-12-31T21:21:50.475Z,36.50
2022-12-31T21:24:23.811Z,29.25
2022-12-31T21:26:55.685Z,32.25
2022-12-31T21:29:24.606Z,29.60
2022-12-31T21:31:53.548Z,33.00
2022-12-31T21:34:22.272Z,3.50
2022-12-31T21:36:51.610Z,32.50
2022-12-31T21:39:21.592Z,33.75
2022-12-31T21:41:54.658Z,36.25
2022-12-31T21:44:24.757Z,40.25
2022-12-31T21:47:35.008Z,35.50
2022-12-31T21:49:46.303Z,35.25
2022-12-31T21:52:27.622Z,38.50
2022-12-31T21:55:15.755Z,38.25
2022-12-31T21:58:15.467Z,35.75
2022-12-31T22:00:52.736Z,36.00
2022-12-31T22:03:28.641Z,36.00
2022-12-31T22:06:00.248Z,38.25
2022-12-31T22:08:30.560Z,38.50
2022-12-31T22:11:00.528Z,34.75
2022-12-31T22:13:29.519Z,34.60
2022-12-31T22:16:04.619Z,36.25
2022-12-31T22:18:38.743Z,32.50
2022-12-31T22:21:17.707Z,35.00
2022-12-31T22:23:49.312Z,29.75
2022-12-31T22:26:21.583Z,32.50
2022-12-31T22:28:50.851Z,33.25
2022-12-31T22:31:21.087Z,32.00
2022-12-31T22:33:50.521Z,33.00
2022-12-31T22:36:21.121Z,37.50
2022-12-31T22:38:52.101Z,33.75
2022-12-31T22:41:23.208Z,36.50
2022-12-31T22:44:00.483Z,36.25
2022-12-31T22:46:32.239Z,33.25
2022-12-31T22:49:02.839Z,31.75
2022-12-31T22:51:57.298Z,43.50
2022-12-31T22:54:21.364Z,44.50
2022-12-31T22:56:51.260Z,42.00
2022-12-31T22:59:20.000Z,39.50
2022-12-31T23:01:48.653Z,40.75
2022-12-31T23:04:17.777Z,41.75
2022-12-31T23:06:46.485Z,42.50
2022-12-31T23:09:36.893Z,49.75
2022-12-31T23:12:08.907Z,60.00
2022-12-31T23:14:56.167Z,63.00
2022-12-31T23:17:44.534Z,56.33
2022-12-31T23:20:33.326Z,50.75
2022-12-31T23:23:11.871Z,52.50
2022-12-31T23:25:43.291Z,51.50
2022-12-31T23:28:15.996Z,46.00
2022-12-31T23:30:45.179Z,53.25
2022-12-31T23:33:17.153Z,50.75
2022-12-31T23:35:46.354Z,50.50
2022-12-31T23:38:16.787Z,46.75
2022-12-31T23:40:45.861Z,47.33
2022-12-31T23:43:21.646Z,39.00
2022-12-31T23:45:51.539Z,45.25
2022-12-31T23:48:20.547Z,44.50
2022-12-31T23:50:53.390Z,41.50
2022-12-31T23:53:23.313Z,44.25
2022-12-31T23:55:52.260Z,35.25
2022-12-31T23:58:22.813Z,33.00
