createdAt,value
2022-08-25T00:00:47.842Z,0.00
2022-08-25T00:01:47.838Z,0.00
2022-08-25T00:02:55.477Z,0.00
2022-08-25T00:03:48.820Z,0.00
2022-08-25T00:04:53.034Z,0.00
2022-08-25T00:05:48.865Z,0.00
2022-08-25T00:06:47.785Z,0.00
2022-08-25T00:07:47.787Z,0.00
2022-08-25T00:08:47.761Z,0.00
2022-08-25T00:09:47.789Z,0.00
2022-08-25T00:11:00.345Z,0.00
2022-08-25T00:11:48.717Z,0.00
2022-08-25T00:12:47.735Z,0.00
2022-08-25T00:13:47.754Z,0.00
2022-08-25T00:14:47.855Z,0.00
2022-08-25T00:15:47.736Z,0.00
2022-08-25T00:16:47.661Z,0.00
2022-08-25T00:17:47.671Z,0.00
2022-08-25T00:18:47.645Z,0.00
2022-08-25T00:19:47.661Z,0.00
2022-08-25T00:20:48.795Z,0.00
2022-08-25T00:21:47.611Z,0.00
2022-08-25T00:22:48.785Z,0.00
2022-08-25T00:23:47.584Z,0.00
2022-08-25T00:24:47.581Z,0.00
2022-08-25T00:25:47.565Z,0.00
2022-08-25T00:26:47.575Z,0.00
2022-08-25T00:27:47.698Z,0.00
2022-08-25T00:28:47.526Z,0.00
2022-08-25T00:29:47.725Z,0.00
2022-08-25T00:30:47.588Z,0.00
2022-08-25T00:31:47.495Z,0.00
2022-08-25T00:32:55.334Z,0.00
2022-08-25T00:33:49.086Z,0.00
2022-08-25T00:34:47.456Z,0.00
2022-08-25T00:35:47.450Z,0.00
2022-08-25T00:36:47.433Z,0.00
2022-08-25T00:37:47.466Z,0.00
2022-08-25T00:38:47.421Z,0.00
2022-08-25T00:39:47.463Z,0.00
2022-08-25T00:40:47.396Z,0.00
2022-08-25T00:41:47.388Z,0.00
2022-08-25T00:42:47.402Z,0.00
2022-08-25T00:43:47.402Z,0.00
2022-08-25T00:44:47.421Z,0.00
2022-08-25T00:45:47.339Z,0.00
2022-08-25T00:46:47.337Z,0.00
2022-08-25T00:47:47.350Z,0.00
2022-08-25T00:48:47.315Z,0.00
2022-08-25T00:49:47.291Z,0.00
2022-08-25T00:50:47.326Z,0.00
2022-08-25T00:51:47.275Z,0.00
2022-08-25T00:52:47.280Z,0.00
2022-08-25T00:53:47.304Z,0.00
2022-08-25T00:54:47.246Z,0.00
2022-08-25T00:55:47.225Z,0.00
2022-08-25T00:56:47.220Z,0.00
2022-08-25T00:57:47.215Z,0.00
2022-08-25T00:58:47.214Z,0.00
2022-08-25T00:59:47.211Z,0.00
2022-08-25T01:00:47.184Z,0.00
2022-08-25T01:01:48.195Z,0.00
2022-08-25T01:02:47.257Z,0.00
2022-08-25T01:03:47.151Z,0.00
2022-08-25T01:04:48.814Z,0.00
2022-08-25T01:05:47.239Z,0.00
2022-08-25T01:06:47.106Z,0.00
2022-08-25T01:07:47.101Z,0.00
2022-08-25T01:08:47.113Z,0.00
2022-08-25T01:09:47.081Z,0.00
2022-08-25T01:10:47.065Z,0.00
2022-08-25T01:11:47.054Z,0.00
2022-08-25T01:12:47.058Z,0.00
2022-08-25T01:13:47.025Z,0.00
2022-08-25T01:14:47.026Z,0.00
2022-08-25T01:15:47.096Z,0.00
2022-08-25T01:16:47.003Z,0.00
2022-08-25T01:17:49.722Z,0.00
2022-08-25T01:18:47.102Z,0.00
2022-08-25T01:19:46.958Z,0.00
2022-08-25T01:20:46.960Z,0.00
2022-08-25T01:21:46.938Z,0.00
2022-08-25T01:22:50.866Z,0.00
2022-08-25T01:23:47.933Z,0.00
2022-08-25T01:24:46.901Z,0.00
2022-08-25T01:25:46.914Z,0.00
2022-08-25T01:26:46.901Z,0.00
2022-08-25T01:27:46.888Z,0.00
2022-08-25T01:28:46.881Z,0.00
2022-08-25T01:29:46.855Z,0.00
2022-08-25T01:30:46.920Z,0.00
2022-08-25T01:31:46.839Z,0.00
2022-08-25T01:32:46.845Z,0.00
2022-08-25T01:33:46.827Z,0.00
2022-08-25T01:34:46.794Z,0.00
2022-08-25T01:35:46.968Z,0.00
2022-08-25T01:36:46.783Z,0.00
2022-08-25T01:37:46.785Z,0.00
2022-08-25T01:38:46.782Z,0.00
2022-08-25T01:39:46.970Z,0.00
2022-08-25T01:40:46.739Z,0.00
2022-08-25T01:41:46.756Z,0.00
2022-08-25T01:42:46.717Z,0.00
2022-08-25T01:43:46.736Z,0.00
2022-08-25T01:44:46.681Z,0.00
2022-08-25T01:45:46.747Z,0.00
2022-08-25T01:46:46.672Z,0.00
2022-08-25T01:47:46.663Z,0.00
2022-08-25T01:48:46.676Z,0.00
2022-08-25T01:49:46.647Z,0.00
2022-08-25T01:50:46.614Z,0.00
2022-08-25T01:51:46.607Z,0.00
2022-08-25T01:52:46.595Z,0.00
2022-08-25T01:53:46.611Z,0.00
2022-08-25T01:54:46.609Z,0.00
2022-08-25T01:55:46.563Z,0.00
2022-08-25T01:56:46.550Z,0.00
2022-08-25T01:57:46.542Z,0.00
2022-08-25T01:58:46.566Z,0.00
2022-08-25T01:59:46.536Z,0.00
2022-08-25T02:00:46.512Z,0.00
2022-08-25T02:01:46.561Z,0.00
2022-08-25T02:02:46.523Z,0.00
2022-08-25T02:03:48.421Z,0.00
2022-08-25T02:04:46.469Z,0.00
2022-08-25T02:05:48.081Z,0.00
2022-08-25T02:06:46.453Z,0.00
2022-08-25T02:07:46.584Z,0.00
2022-08-25T02:08:46.430Z,0.00
2022-08-25T02:09:46.427Z,0.00
2022-08-25T02:10:46.418Z,0.00
2022-08-25T02:11:46.614Z,0.00
2022-08-25T02:12:47.244Z,0.00
2022-08-25T02:13:46.375Z,0.00
2022-08-25T02:14:46.349Z,0.00
2022-08-25T02:15:46.352Z,0.00
2022-08-25T02:16:52.833Z,0.00
2022-08-25T02:17:46.315Z,0.00
2022-08-25T02:18:46.311Z,0.00
2022-08-25T02:19:46.296Z,0.00
2022-08-25T02:20:46.292Z,0.00
2022-08-25T02:21:46.302Z,0.00
2022-08-25T02:22:56.920Z,0.00
2022-08-25T02:23:47.261Z,0.00
2022-08-25T02:24:46.365Z,0.00
2022-08-25T02:25:46.231Z,0.00
2022-08-25T02:26:46.257Z,0.00
2022-08-25T02:27:46.218Z,0.00
2022-08-25T02:28:46.419Z,0.00
2022-08-25T02:29:46.186Z,0.00
2022-08-25T02:30:46.231Z,0.00
2022-08-25T02:31:46.211Z,0.00
2022-08-25T02:32:46.165Z,0.00
2022-08-25T02:33:46.142Z,0.00
2022-08-25T02:34:46.123Z,0.00
2022-08-25T02:35:46.127Z,0.00
2022-08-25T02:36:46.282Z,0.00
2022-08-25T02:37:46.105Z,0.00
2022-08-25T02:38:46.088Z,0.00
2022-08-25T02:39:46.133Z,0.00
2022-08-25T02:40:55.224Z,0.00
2022-08-25T02:41:46.272Z,0.00
2022-08-25T02:42:47.742Z,0.00
2022-08-25T02:43:46.040Z,0.00
2022-08-25T02:44:46.009Z,0.00
2022-08-25T02:45:48.532Z,0.00
2022-08-25T02:46:45.989Z,0.00
2022-08-25T02:47:45.996Z,0.00
2022-08-25T02:48:45.971Z,0.00
2022-08-25T02:49:45.963Z,0.00
2022-08-25T02:50:45.976Z,0.00
2022-08-25T02:51:45.937Z,0.00
2022-08-25T02:52:45.924Z,0.00
2022-08-25T02:53:45.915Z,0.00
2022-08-25T02:54:45.926Z,0.00
2022-08-25T02:55:45.903Z,0.00
2022-08-25T02:56:46.613Z,0.00
2022-08-25T02:57:45.873Z,0.00
2022-08-25T02:58:45.858Z,0.00
2022-08-25T02:59:45.856Z,0.00
2022-08-25T03:00:46.249Z,0.00
2022-08-25T03:01:45.833Z,0.00
2022-08-25T03:02:45.821Z,0.00
2022-08-25T03:03:45.836Z,0.00
2022-08-25T03:04:45.822Z,0.00
2022-08-25T03:05:45.804Z,0.00
2022-08-25T03:06:45.814Z,0.00
2022-08-25T03:07:45.765Z,0.00
2022-08-25T03:08:45.799Z,0.00
2022-08-25T03:09:45.750Z,0.00
2022-08-25T03:10:45.737Z,0.00
2022-08-25T03:11:45.727Z,0.00
2022-08-25T03:12:45.708Z,0.00
2022-08-25T03:13:45.773Z,0.00
2022-08-25T03:14:45.720Z,0.00
2022-08-25T03:15:49.393Z,0.00
2022-08-25T03:16:46.300Z,0.00
2022-08-25T03:17:45.960Z,0.00
2022-08-25T03:18:45.640Z,0.00
2022-08-25T03:19:47.770Z,0.00
2022-08-25T03:20:45.621Z,0.00
2022-08-25T03:21:45.609Z,0.00
2022-08-25T03:22:45.598Z,0.00
2022-08-25T03:23:45.591Z,0.00
2022-08-25T03:24:45.593Z,0.00
2022-08-25T03:25:45.565Z,0.00
2022-08-25T03:26:45.549Z,0.00
2022-08-25T03:27:45.542Z,0.00
2022-08-25T03:28:45.562Z,0.00
2022-08-25T03:29:45.553Z,0.00
2022-08-25T03:30:45.512Z,0.00
2022-08-25T03:31:45.562Z,0.00
2022-08-25T03:32:45.489Z,0.00
2022-08-25T03:33:45.482Z,0.00
2022-08-25T03:34:45.925Z,0.00
2022-08-25T03:35:45.453Z,0.00
2022-08-25T03:36:45.451Z,0.00
2022-08-25T03:37:45.437Z,0.00
2022-08-25T03:38:45.425Z,0.00
2022-08-25T03:39:51.589Z,0.00
2022-08-25T03:40:45.458Z,0.00
2022-08-25T03:41:45.394Z,0.00
2022-08-25T03:42:45.400Z,0.00
2022-08-25T03:43:45.407Z,0.00
2022-08-25T03:44:48.633Z,0.00
2022-08-25T03:45:45.501Z,0.00
2022-08-25T03:46:45.328Z,0.00
2022-08-25T03:47:46.148Z,0.00
2022-08-25T03:48:45.331Z,0.00
2022-08-25T03:49:45.341Z,0.00
2022-08-25T03:50:50.605Z,0.00
2022-08-25T03:51:46.445Z,0.00
2022-08-25T03:52:45.293Z,0.00
2022-08-25T03:53:45.267Z,0.00
2022-08-25T03:54:45.238Z,0.00
2022-08-25T03:55:45.242Z,0.00
2022-08-25T03:56:45.220Z,0.00
2022-08-25T03:57:59.465Z,0.00
2022-08-25T03:58:45.197Z,0.00
2022-08-25T03:59:45.193Z,0.00
2022-08-25T04:00:45.237Z,5.62
2022-08-25T04:01:45.316Z,5.62
2022-08-25T04:02:45.278Z,5.62
2022-08-25T04:03:45.145Z,5.62
2022-08-25T04:04:45.162Z,5.62
2022-08-25T04:05:45.126Z,5.62
2022-08-25T04:06:45.123Z,5.62
2022-08-25T04:07:45.119Z,5.62
2022-08-25T04:08:45.649Z,11.25
2022-08-25T04:10:37.827Z,11.25
2022-08-25T04:11:37.700Z,11.25
2022-08-25T04:12:37.681Z,11.25
2022-08-25T04:13:37.697Z,11.25
2022-08-25T04:14:37.643Z,16.88
2022-08-25T04:15:37.650Z,16.88
2022-08-25T04:16:37.725Z,16.88
2022-08-25T04:17:37.611Z,16.88
2022-08-25T04:18:37.598Z,16.88
2022-08-25T04:19:37.669Z,22.50
2022-08-25T04:20:37.602Z,22.50
2022-08-25T04:21:37.833Z,22.50
2022-08-25T04:22:37.577Z,22.50
2022-08-25T04:23:38.174Z,22.50
2022-08-25T04:24:37.588Z,28.12
2022-08-25T04:25:37.857Z,28.12
2022-08-25T04:26:37.518Z,28.12
2022-08-25T04:27:37.900Z,28.12
2022-08-25T04:28:37.487Z,33.75
2022-08-25T04:29:37.477Z,33.75
2022-08-25T04:30:37.477Z,33.75
2022-08-25T04:31:37.528Z,39.38
2022-08-25T04:32:37.534Z,39.38
2022-08-25T04:33:37.449Z,39.38
2022-08-25T04:34:38.086Z,39.38
2022-08-25T04:35:37.449Z,45.00
2022-08-25T04:36:37.612Z,45.00
2022-08-25T04:37:37.430Z,45.00
2022-08-25T04:38:37.509Z,50.62
2022-08-25T04:39:38.092Z,50.62
2022-08-25T04:40:38.101Z,50.62
2022-08-25T04:41:37.340Z,56.25
2022-08-25T04:42:37.333Z,56.25
2022-08-25T04:43:37.317Z,61.88
2022-08-25T04:44:37.599Z,56.25
2022-08-25T04:45:37.339Z,61.88
2022-08-25T04:46:37.308Z,61.88
2022-08-25T04:47:37.292Z,61.88
2022-08-25T04:48:37.262Z,61.88
2022-08-25T04:49:37.257Z,61.88
2022-08-25T04:50:37.240Z,67.50
2022-08-25T04:51:41.805Z,67.50
2022-08-25T04:52:37.220Z,67.50
2022-08-25T04:53:37.205Z,67.50
2022-08-25T04:54:39.431Z,67.50
2022-08-25T04:55:37.262Z,67.50
2022-08-25T04:56:37.182Z,73.12
2022-08-25T04:57:37.474Z,78.75
2022-08-25T04:58:37.158Z,78.75
2022-08-25T04:59:37.142Z,78.75
2022-08-25T05:00:37.203Z,78.75
2022-08-25T05:01:37.210Z,78.75
2022-08-25T05:02:37.118Z,78.75
2022-08-25T05:03:37.313Z,78.75
2022-08-25T05:04:37.168Z,78.75
2022-08-25T05:05:37.074Z,78.75
2022-08-25T05:06:37.067Z,78.75
2022-08-25T05:07:37.051Z,78.75
2022-08-25T05:08:37.973Z,78.75
2022-08-25T05:09:37.028Z,78.75
2022-08-25T05:10:37.023Z,78.75
2022-08-25T05:11:37.010Z,78.75
2022-08-25T05:12:37.026Z,90.00
2022-08-25T05:13:36.986Z,90.00
2022-08-25T05:14:37.131Z,95.62
2022-08-25T05:15:36.962Z,90.00
2022-08-25T05:16:37.003Z,95.62
2022-08-25T05:17:36.944Z,95.62
2022-08-25T05:18:37.134Z,90.00
2022-08-25T05:19:36.923Z,90.00
2022-08-25T05:20:36.911Z,90.00
2022-08-25T05:21:36.934Z,95.62
2022-08-25T05:22:36.887Z,95.62
2022-08-25T05:23:36.873Z,95.62
2022-08-25T05:24:36.867Z,95.62
2022-08-25T05:25:36.850Z,101.25
2022-08-25T05:26:36.860Z,95.62
2022-08-25T05:27:36.848Z,95.62
2022-08-25T05:28:36.829Z,95.62
2022-08-25T05:29:36.858Z,101.25
2022-08-25T05:30:36.800Z,95.62
2022-08-25T05:31:41.748Z,101.25
2022-08-25T05:32:37.813Z,101.25
2022-08-25T05:33:36.768Z,101.25
2022-08-25T05:34:36.751Z,101.25
2022-08-25T05:35:36.777Z,106.88
2022-08-25T05:36:39.148Z,106.88
2022-08-25T05:37:36.725Z,106.88
2022-08-25T05:38:36.712Z,106.88
2022-08-25T05:39:36.697Z,118.12
2022-08-25T05:40:36.702Z,112.50
2022-08-25T05:41:56.262Z,112.50
2022-08-25T05:42:36.665Z,106.88
2022-08-25T05:43:36.652Z,95.62
2022-08-25T05:44:36.645Z,95.62
2022-08-25T05:45:36.658Z,106.88
2022-08-25T05:46:37.143Z,106.88
2022-08-25T05:47:36.619Z,112.50
2022-08-25T05:48:36.600Z,112.50
2022-08-25T05:49:36.586Z,106.88
2022-08-25T05:50:36.591Z,118.12
2022-08-25T05:51:36.584Z,106.88
2022-08-25T05:52:37.108Z,112.50
2022-08-25T05:53:36.541Z,112.50
2022-08-25T05:54:36.528Z,118.12
2022-08-25T05:55:36.521Z,118.12
2022-08-25T05:56:36.511Z,123.75
2022-08-25T05:57:36.531Z,112.50
2022-08-25T05:58:36.486Z,112.50
2022-08-25T05:59:36.473Z,123.75
2022-08-25T06:00:36.579Z,123.75
2022-08-25T06:01:36.454Z,118.12
2022-08-25T06:02:36.445Z,123.75
2022-08-25T06:03:36.501Z,129.38
2022-08-25T06:04:39.577Z,129.38
2022-08-25T06:05:37.114Z,129.38
2022-08-25T06:06:36.398Z,140.62
2022-08-25T06:07:36.383Z,135.00
2022-08-25T06:08:39.141Z,140.62
2022-08-25T06:09:36.693Z,140.62
2022-08-25T06:10:36.353Z,146.25
2022-08-25T06:11:36.636Z,140.62
2022-08-25T06:12:36.350Z,140.62
2022-08-25T06:13:36.324Z,129.38
2022-08-25T06:14:36.312Z,140.62
2022-08-25T06:15:36.300Z,135.00
2022-08-25T06:16:36.420Z,140.62
2022-08-25T06:17:36.281Z,140.62
2022-08-25T06:18:36.287Z,146.25
2022-08-25T06:19:37.122Z,140.62
2022-08-25T06:20:37.247Z,140.62
2022-08-25T06:21:36.231Z,146.25
2022-08-25T06:22:37.123Z,163.12
2022-08-25T06:23:36.238Z,151.88
2022-08-25T06:24:36.206Z,163.12
2022-08-25T06:25:36.195Z,157.50
2022-08-25T06:26:36.273Z,151.88
2022-08-25T06:27:36.165Z,151.88
2022-08-25T06:28:36.174Z,151.88
2022-08-25T06:29:36.145Z,163.12
2022-08-25T06:30:36.135Z,157.50
2022-08-25T06:31:36.176Z,157.50
2022-08-25T06:32:36.109Z,168.75
2022-08-25T06:33:36.115Z,163.12
2022-08-25T06:34:36.090Z,168.75
2022-08-25T06:35:36.077Z,157.50
2022-08-25T06:36:36.071Z,163.12
2022-08-25T06:37:36.055Z,163.12
2022-08-25T06:38:36.106Z,174.38
2022-08-25T06:39:36.299Z,174.38
2022-08-25T06:40:36.058Z,185.62
2022-08-25T06:41:37.014Z,174.38
2022-08-25T06:42:36.007Z,196.88
2022-08-25T06:43:36.014Z,191.25
2022-08-25T06:44:35.987Z,196.88
2022-08-25T06:45:36.248Z,202.50
2022-08-25T06:46:37.107Z,191.25
2022-08-25T06:47:35.973Z,185.62
2022-08-25T06:48:35.957Z,180.00
2022-08-25T06:49:36.348Z,174.38
2022-08-25T06:50:35.923Z,202.50
2022-08-25T06:51:36.125Z,219.38
2022-08-25T06:52:35.897Z,202.50
2022-08-25T06:53:36.390Z,191.25
2022-08-25T06:54:35.937Z,180.00
2022-08-25T06:55:35.859Z,180.00
2022-08-25T06:56:36.635Z,185.62
2022-08-25T06:57:35.940Z,196.88
2022-08-25T06:58:35.865Z,191.25
2022-08-25T06:59:35.822Z,202.50
2022-08-25T07:00:36.683Z,208.12
2022-08-25T07:01:35.960Z,225.00
2022-08-25T07:02:35.813Z,196.88
2022-08-25T07:03:36.027Z,174.38
2022-08-25T07:04:35.765Z,208.12
2022-08-25T07:05:43.452Z,213.75
2022-08-25T07:06:36.776Z,230.62
2022-08-25T07:07:44.132Z,208.12
2022-08-25T07:08:36.741Z,225.00
2022-08-25T07:09:39.052Z,241.88
2022-08-25T07:10:35.698Z,247.50
2022-08-25T07:11:36.638Z,241.88
2022-08-25T07:12:35.718Z,213.75
2022-08-25T07:13:35.666Z,208.12
2022-08-25T07:14:35.653Z,230.62
2022-08-25T07:15:35.743Z,258.75
2022-08-25T07:16:35.714Z,298.12
2022-08-25T07:17:35.624Z,309.38
2022-08-25T07:18:35.633Z,365.62
2022-08-25T07:19:35.606Z,331.88
2022-08-25T07:20:35.590Z,326.25
2022-08-25T07:21:35.966Z,303.75
2022-08-25T07:22:35.567Z,292.50
2022-08-25T07:23:35.579Z,275.62
2022-08-25T07:24:35.541Z,348.75
2022-08-25T07:25:35.528Z,292.50
2022-08-25T07:26:38.235Z,303.75
2022-08-25T07:27:35.506Z,331.88
2022-08-25T07:28:36.104Z,309.38
2022-08-25T07:29:35.486Z,258.75
2022-08-25T07:30:36.470Z,247.50
2022-08-25T07:31:35.541Z,281.25
2022-08-25T07:32:35.538Z,241.88
2022-08-25T07:33:35.455Z,225.00
2022-08-25T07:34:35.435Z,236.25
2022-08-25T07:35:37.466Z,309.38
2022-08-25T07:36:35.412Z,281.25
2022-08-25T07:37:50.294Z,236.25
2022-08-25T07:38:37.509Z,236.25
2022-08-25T07:39:35.377Z,208.12
2022-08-25T07:40:35.432Z,275.62
2022-08-25T07:41:35.350Z,337.50
2022-08-25T07:42:35.345Z,309.38
2022-08-25T07:43:35.347Z,275.62
2022-08-25T07:44:35.321Z,270.00
2022-08-25T07:45:36.147Z,286.88
2022-08-25T07:46:38.042Z,292.50
2022-08-25T07:47:35.314Z,264.38
2022-08-25T07:48:35.280Z,320.62
2022-08-25T07:49:35.866Z,303.75
2022-08-25T07:50:35.257Z,292.50
2022-08-25T07:51:35.692Z,292.50
2022-08-25T07:52:35.237Z,360.00
2022-08-25T07:53:35.295Z,298.12
2022-08-25T07:54:37.596Z,270.00
2022-08-25T07:55:36.743Z,281.25
2022-08-25T07:56:35.194Z,275.62
2022-08-25T07:57:35.174Z,264.38
2022-08-25T07:58:35.167Z,292.50
2022-08-25T07:59:39.952Z,354.38
2022-08-25T08:00:36.163Z,348.75
2022-08-25T08:01:35.197Z,309.38
2022-08-25T08:02:35.158Z,331.88
2022-08-25T08:03:50.112Z,472.50
2022-08-25T08:04:36.099Z,562.50
2022-08-25T08:05:35.587Z,511.88
2022-08-25T08:06:35.075Z,545.62
2022-08-25T08:07:43.035Z,478.12
2022-08-25T08:08:36.453Z,405.00
2022-08-25T08:09:35.050Z,371.25
2022-08-25T08:10:54.093Z,534.38
2022-08-25T08:11:36.028Z,641.25
2022-08-25T08:12:35.014Z,635.62
2022-08-25T08:13:39.333Z,506.25
2022-08-25T08:14:35.993Z,500.62
2022-08-25T08:15:35.004Z,489.38
2022-08-25T08:16:35.061Z,489.38
2022-08-25T08:17:34.959Z,478.12
2022-08-25T08:18:34.947Z,511.88
2022-08-25T08:19:34.976Z,781.88
2022-08-25T08:20:42.919Z,832.50
2022-08-25T08:21:35.915Z,630.00
2022-08-25T08:22:34.912Z,624.38
2022-08-25T08:23:34.902Z,1029.38
2022-08-25T08:24:44.575Z,1445.62
2022-08-25T08:25:36.198Z,855.00
2022-08-25T08:26:57.622Z,1119.38
2022-08-25T08:27:35.851Z,742.50
2022-08-25T08:28:34.841Z,815.62
2022-08-25T08:29:34.854Z,798.75
2022-08-25T08:30:34.819Z,607.50
2022-08-25T08:31:34.879Z,703.12
2022-08-25T08:32:59.597Z,1254.38
2022-08-25T08:33:40.958Z,1068.75
2022-08-25T08:34:35.797Z,984.38
2022-08-25T08:35:34.771Z,2098.12
2022-08-25T08:36:34.750Z,1254.38
2022-08-25T08:37:34.743Z,1518.75
2022-08-25T08:38:35.070Z,888.75
2022-08-25T08:39:34.733Z,759.38
2022-08-25T08:40:34.790Z,804.38
2022-08-25T08:41:48.956Z,1018.12
2022-08-25T08:42:35.736Z,787.50
2022-08-25T08:43:34.680Z,1203.75
2022-08-25T08:44:35.639Z,888.75
2022-08-25T08:45:43.805Z,596.25
2022-08-25T08:46:34.707Z,534.38
2022-08-25T08:47:34.632Z,517.50
2022-08-25T08:48:34.619Z,573.75
2022-08-25T08:49:34.612Z,691.88
2022-08-25T08:50:34.646Z,680.62
2022-08-25T08:51:34.614Z,843.75
2022-08-25T08:52:34.577Z,770.62
2022-08-25T08:53:34.578Z,691.88
2022-08-25T08:54:34.554Z,793.12
2022-08-25T08:55:34.719Z,1608.75
2022-08-25T08:56:34.531Z,720.00
2022-08-25T08:57:34.541Z,787.50
2022-08-25T08:58:34.524Z,793.12
2022-08-25T08:59:34.524Z,1001.25
2022-08-25T09:00:34.511Z,1220.62
2022-08-25T09:01:34.605Z,658.12
2022-08-25T09:02:39.149Z,568.12
2022-08-25T09:03:36.175Z,601.88
2022-08-25T09:04:34.446Z,601.88
2022-08-25T09:05:38.855Z,590.62
2022-08-25T09:06:35.424Z,652.50
2022-08-25T09:07:34.416Z,528.75
2022-08-25T09:08:34.403Z,517.50
2022-08-25T09:09:35.730Z,511.88
2022-08-25T09:10:34.380Z,455.62
2022-08-25T09:11:34.387Z,472.50
2022-08-25T09:12:34.367Z,483.75
2022-08-25T09:13:34.351Z,483.75
2022-08-25T09:14:34.350Z,528.75
2022-08-25T09:15:41.149Z,646.88
2022-08-25T09:16:35.388Z,703.12
2022-08-25T09:17:34.309Z,697.50
2022-08-25T09:18:36.788Z,765.00
2022-08-25T09:19:35.284Z,821.25
2022-08-25T09:20:34.361Z,1344.38
2022-08-25T09:21:34.284Z,1305.00
2022-08-25T09:22:36.179Z,1181.25
2022-08-25T09:23:34.239Z,950.62
2022-08-25T09:24:34.227Z,753.75
2022-08-25T09:25:52.332Z,658.12
2022-08-25T09:26:35.314Z,562.50
2022-08-25T09:27:34.201Z,511.88
2022-08-25T09:28:34.182Z,691.88
2022-08-25T09:29:34.175Z,641.25
2022-08-25T09:30:34.168Z,551.25
2022-08-25T09:31:34.246Z,545.62
2022-08-25T09:32:34.160Z,607.50
2022-08-25T09:33:35.701Z,596.25
2022-08-25T09:34:34.123Z,596.25
2022-08-25T09:35:34.112Z,590.62
2022-08-25T09:36:37.380Z,556.88
2022-08-25T09:37:34.233Z,579.38
2022-08-25T09:38:34.077Z,630.00
2022-08-25T09:39:34.157Z,753.75
2022-08-25T09:40:34.158Z,2553.75
2022-08-25T09:41:34.045Z,680.62
2022-08-25T09:42:34.058Z,883.12
2022-08-25T09:43:34.022Z,1423.12
2022-08-25T09:44:34.012Z,1473.75
2022-08-25T09:45:34.000Z,984.38
2022-08-25T09:46:34.053Z,1546.88
2022-08-25T09:47:33.980Z,2829.38
2022-08-25T09:48:37.757Z,2626.88
2022-08-25T09:49:34.956Z,2823.75
2022-08-25T09:50:35.021Z,3144.38
2022-08-25T09:51:38.039Z,2750.62
2022-08-25T09:52:34.927Z,1046.25
2022-08-25T09:53:34.118Z,1231.88
2022-08-25T09:54:44.236Z,1215.00
2022-08-25T09:55:34.893Z,2795.62
2022-08-25T09:56:34.017Z,2570.62
2022-08-25T09:57:33.879Z,1327.50
2022-08-25T09:58:33.861Z,1305.00
2022-08-25T09:59:35.065Z,3015.00
2022-08-25T10:00:33.864Z,2351.25
2022-08-25T10:01:34.937Z,1946.25
2022-08-25T10:02:33.829Z,2311.88
2022-08-25T10:03:36.477Z,2092.50
2022-08-25T10:04:34.181Z,1383.75
2022-08-25T10:05:33.840Z,2188.12
2022-08-25T10:06:33.780Z,2874.38
2022-08-25T10:07:34.705Z,1293.75
2022-08-25T10:08:33.763Z,2025.00
2022-08-25T10:09:33.751Z,2970.00
2022-08-25T10:10:33.757Z,1974.38
2022-08-25T10:11:33.793Z,2356.88
2022-08-25T10:12:33.723Z,1035.00
2022-08-25T10:13:36.384Z,843.75
2022-08-25T10:14:33.702Z,2700.00
2022-08-25T10:15:33.775Z,2688.75
2022-08-25T10:16:35.611Z,2874.38
2022-08-25T10:17:33.769Z,2908.12
2022-08-25T10:18:33.661Z,2891.25
2022-08-25T10:19:33.667Z,2863.12
2022-08-25T10:20:35.339Z,2880.00
2022-08-25T10:21:33.630Z,2829.38
2022-08-25T10:22:33.616Z,2919.38
2022-08-25T10:23:33.609Z,2936.25
2022-08-25T10:24:33.857Z,2913.75
2022-08-25T10:25:33.587Z,2086.88
2022-08-25T10:26:35.129Z,1878.75
2022-08-25T10:27:33.574Z,1203.75
2022-08-25T10:28:33.634Z,1434.38
2022-08-25T10:29:33.572Z,1946.25
2022-08-25T10:30:33.576Z,1648.12
2022-08-25T10:31:34.847Z,1361.25
2022-08-25T10:32:33.534Z,1383.75
2022-08-25T10:33:33.513Z,1648.12
2022-08-25T10:34:35.694Z,1625.62
2022-08-25T10:35:33.493Z,2981.25
2022-08-25T10:36:33.484Z,2908.12
2022-08-25T10:37:33.495Z,1175.62
2022-08-25T10:38:36.066Z,894.38
2022-08-25T10:39:36.248Z,753.75
2022-08-25T10:40:33.603Z,855.00
2022-08-25T10:41:33.432Z,1485.00
2022-08-25T10:42:33.423Z,2964.38
2022-08-25T10:43:33.413Z,1428.75
2022-08-25T10:44:33.403Z,905.62
2022-08-25T10:45:33.522Z,1310.62
2022-08-25T10:46:33.482Z,2148.75
2022-08-25T10:47:33.371Z,1822.50
2022-08-25T10:48:33.361Z,1996.88
2022-08-25T10:49:33.351Z,2092.50
2022-08-25T10:50:33.358Z,2233.12
2022-08-25T10:51:33.333Z,2953.12
2022-08-25T10:52:33.324Z,2030.62
2022-08-25T10:53:33.310Z,2964.38
2022-08-25T10:54:33.297Z,3138.75
2022-08-25T10:55:33.310Z,1113.75
2022-08-25T10:56:34.283Z,1395.00
2022-08-25T10:57:33.268Z,1040.62
2022-08-25T10:58:33.261Z,2750.62
2022-08-25T10:59:33.269Z,1980.00
2022-08-25T11:00:33.269Z,2745.00
2022-08-25T11:01:42.925Z,770.62
2022-08-25T11:02:34.221Z,860.62
2022-08-25T11:03:35.350Z,2266.88
2022-08-25T11:04:33.224Z,1546.88
2022-08-25T11:05:33.275Z,2835.00
2022-08-25T11:06:33.178Z,1310.62
2022-08-25T11:07:33.176Z,1198.12
2022-08-25T11:08:33.159Z,2761.88
2022-08-25T11:09:33.176Z,3026.25
2022-08-25T11:10:33.148Z,1001.25
2022-08-25T11:11:33.247Z,2970.00
2022-08-25T11:12:33.143Z,2390.62
2022-08-25T11:13:33.111Z,2964.38
2022-08-25T11:14:35.396Z,922.50
2022-08-25T11:15:33.092Z,855.00
2022-08-25T11:16:33.108Z,1209.38
2022-08-25T11:17:33.268Z,1631.25
2022-08-25T11:18:33.095Z,1085.62
2022-08-25T11:19:33.703Z,2868.75
2022-08-25T11:20:33.041Z,3009.38
2022-08-25T11:21:35.928Z,3093.75
2022-08-25T11:22:33.025Z,888.75
2022-08-25T11:23:33.037Z,945.00
2022-08-25T11:24:33.009Z,1113.75
2022-08-25T11:25:32.996Z,1923.75
2022-08-25T11:26:36.612Z,2581.88
2022-08-25T11:27:33.002Z,1344.38
2022-08-25T11:28:32.960Z,1080.00
2022-08-25T11:29:32.952Z,1963.12
2022-08-25T11:30:32.981Z,2784.38
2022-08-25T11:31:32.933Z,2964.38
2022-08-25T11:32:32.924Z,3105.00
2022-08-25T11:33:32.944Z,1923.75
2022-08-25T11:34:32.904Z,916.88
2022-08-25T11:35:32.898Z,1203.75
2022-08-25T11:36:33.147Z,1811.25
2022-08-25T11:37:32.878Z,2925.00
2022-08-25T11:38:32.882Z,2638.12
2022-08-25T11:39:34.385Z,2986.88
2022-08-25T11:40:32.901Z,990.00
2022-08-25T11:41:32.837Z,1665.00
2022-08-25T11:42:32.821Z,770.62
2022-08-25T11:43:35.916Z,720.00
2022-08-25T11:44:32.802Z,691.88
2022-08-25T11:45:32.801Z,646.88
2022-08-25T11:46:32.841Z,675.00
2022-08-25T11:47:33.078Z,793.12
2022-08-25T11:48:32.780Z,1125.00
2022-08-25T11:49:32.774Z,2851.88
2022-08-25T11:50:32.742Z,2896.88
2022-08-25T11:51:33.812Z,2064.38
2022-08-25T11:52:32.722Z,916.88
2022-08-25T11:53:32.879Z,2615.62
2022-08-25T11:54:32.720Z,2407.50
2022-08-25T11:55:32.748Z,2660.62
2022-08-25T11:56:32.789Z,900.00
2022-08-25T11:57:32.675Z,770.62
2022-08-25T11:58:32.668Z,703.12
2022-08-25T11:59:32.694Z,720.00
2022-08-25T12:00:32.646Z,753.75
2022-08-25T12:01:32.650Z,2598.75
2022-08-25T12:02:32.624Z,2716.88
2022-08-25T12:03:32.623Z,956.25
2022-08-25T12:04:32.913Z,1828.12
2022-08-25T12:05:32.626Z,2514.38
2022-08-25T12:06:32.583Z,1243.12
2022-08-25T12:07:32.575Z,1096.88
2022-08-25T12:08:32.789Z,1282.50
2022-08-25T12:09:32.553Z,2148.75
2022-08-25T12:10:32.643Z,2722.50
2022-08-25T12:11:32.536Z,2677.50
2022-08-25T12:12:32.527Z,2626.88
2022-08-25T12:13:32.514Z,2649.38
2022-08-25T12:14:32.546Z,2683.12
2022-08-25T12:15:32.498Z,2694.38
2022-08-25T12:16:32.565Z,2694.38
2022-08-25T12:17:32.476Z,2694.38
2022-08-25T12:18:32.491Z,2671.88
2022-08-25T12:19:32.562Z,2683.12
2022-08-25T12:20:32.449Z,2643.75
2022-08-25T12:21:32.440Z,2705.62
2022-08-25T12:22:32.428Z,2728.12
2022-08-25T12:23:32.456Z,2705.62
2022-08-25T12:24:32.419Z,2716.88
2022-08-25T12:25:33.960Z,2761.88
2022-08-25T12:26:32.391Z,2750.62
2022-08-25T12:27:33.525Z,2773.12
2022-08-25T12:28:35.228Z,2767.50
2022-08-25T12:29:32.360Z,2694.38
2022-08-25T12:30:32.414Z,2694.38
2022-08-25T12:31:32.736Z,2745.00
2022-08-25T12:32:32.331Z,2761.88
2022-08-25T12:33:36.275Z,2728.12
2022-08-25T12:34:32.315Z,2756.25
2022-08-25T12:35:32.311Z,933.75
2022-08-25T12:36:32.568Z,1226.25
2022-08-25T12:37:32.299Z,1777.50
2022-08-25T12:38:32.303Z,658.12
2022-08-25T12:39:32.269Z,613.12
2022-08-25T12:40:32.398Z,585.00
2022-08-25T12:41:33.737Z,877.50
2022-08-25T12:42:32.471Z,545.62