createdAt,value
2022-10-01T00:02:13.032Z,18.03
2022-10-01T00:04:41.949Z,18.47
2022-10-01T00:07:15.357Z,17.13
2022-10-01T00:09:45.986Z,17.50
2022-10-01T00:12:16.786Z,15.97
2022-10-01T00:14:45.661Z,18.73
2022-10-01T00:17:14.597Z,17.63
2022-10-01T00:19:43.342Z,17.43
2022-10-01T00:22:12.139Z,17.00
2022-10-01T00:24:40.943Z,16.70
2022-10-01T00:27:11.135Z,17.43
2022-10-01T00:29:39.994Z,19.53
2022-10-01T00:32:10.190Z,16.87
2022-10-01T00:34:39.026Z,16.63
2022-10-01T00:37:10.628Z,16.67
2022-10-01T00:39:39.500Z,17.57
2022-10-01T00:42:19.478Z,16.30
2022-10-01T00:44:49.472Z,16.33
2022-10-01T00:47:26.094Z,16.67
2022-10-01T00:49:59.538Z,18.20
2022-10-01T00:52:33.068Z,17.50
2022-10-01T00:55:07.885Z,18.10
2022-10-01T00:57:38.331Z,17.83
2022-10-01T01:00:11.235Z,14.07
2022-10-01T01:02:40.128Z,16.90
2022-10-01T01:05:13.702Z,16.93
2022-10-01T01:07:46.268Z,15.97
2022-10-01T01:10:17.189Z,17.87
2022-10-01T01:12:58.519Z,19.17
2022-10-01T01:15:33.177Z,18.60
2022-10-01T01:18:09.524Z,19.53
2022-10-01T01:21:19.813Z,19.27
2022-10-01T01:24:13.736Z,17.80
2022-10-01T01:26:56.230Z,16.87
2022-10-01T01:29:33.011Z,20.03
2022-10-01T01:32:14.000Z,19.33
2022-10-01T01:34:46.253Z,16.40
2022-10-01T01:37:19.589Z,16.30
2022-10-01T01:39:53.195Z,18.77
2022-10-01T01:42:27.043Z,18.63
2022-10-01T01:45:00.271Z,18.80
2022-10-01T01:47:33.061Z,21.37
2022-10-01T01:50:04.307Z,19.50
2022-10-01T01:52:34.155Z,21.07
2022-10-01T01:55:05.460Z,21.77
2022-10-01T01:57:34.350Z,22.30
2022-10-01T02:00:05.365Z,24.50
2022-10-01T02:02:38.432Z,25.37
2022-10-01T02:05:10.891Z,25.60
2022-10-01T02:08:02.370Z,27.47
2022-10-01T02:10:41.426Z,27.17
2022-10-01T02:13:25.406Z,26.83
2022-10-01T02:16:01.563Z,24.93
2022-10-01T02:18:35.985Z,24.27
2022-10-01T02:21:13.387Z,25.23
2022-10-01T02:23:46.877Z,27.00
2022-10-01T02:26:20.923Z,27.70
2022-10-01T02:28:53.864Z,33.20
2022-10-01T02:31:24.905Z,27.50
2022-10-01T02:33:56.011Z,28.83
2022-10-01T02:36:27.226Z,28.70
2022-10-01T02:38:58.078Z,30.83
2022-10-01T02:41:31.083Z,29.23
2022-10-01T02:44:05.541Z,25.03
2022-10-01T02:46:42.279Z,27.97
2022-10-01T02:49:13.546Z,28.70
2022-10-01T02:51:49.973Z,30.17
2022-10-01T02:54:25.411Z,31.83
2022-10-01T02:57:11.499Z,28.43
2022-10-01T02:59:40.279Z,29.20
2022-10-01T03:02:11.165Z,27.77
2022-10-01T03:04:40.020Z,30.73
2022-10-01T03:07:09.060Z,33.87
2022-10-01T03:09:38.146Z,31.80
2022-10-01T03:12:07.356Z,31.97
2022-10-01T03:14:36.130Z,33.87
2022-10-01T03:17:04.980Z,33.13
2022-10-01T03:19:35.307Z,31.53
2022-10-01T03:22:04.262Z,31.33
2022-10-01T03:24:33.036Z,33.83
2022-10-01T03:27:02.075Z,29.10
2022-10-01T03:29:30.994Z,33.50
2022-10-01T03:31:59.800Z,31.03
2022-10-01T03:34:28.912Z,32.37
2022-10-01T03:36:59.157Z,29.10
2022-10-01T03:39:27.958Z,30.13
2022-10-01T03:41:56.838Z,30.73
2022-10-01T03:44:25.802Z,31.53
2022-10-01T03:46:54.714Z,28.93
2022-10-01T03:49:23.255Z,29.57
2022-10-01T03:51:51.976Z,30.73
2022-10-01T03:54:22.262Z,30.60
2022-10-01T03:56:51.211Z,31.17
2022-10-01T03:59:20.148Z,28.33
2022-10-01T04:01:48.849Z,31.43
2022-10-01T04:04:17.647Z,29.67
2022-10-01T04:06:46.369Z,29.40
2022-10-01T04:09:15.094Z,29.83
2022-10-01T04:11:45.412Z,31.13
2022-10-01T04:14:14.343Z,31.00
2022-10-01T04:16:43.599Z,33.03
2022-10-01T04:19:12.348Z,29.67
2022-10-01T04:21:41.773Z,32.90
2022-10-01T04:24:10.487Z,29.63
2022-10-01T04:26:39.136Z,29.37
2022-10-01T04:29:09.657Z,30.30
2022-10-01T04:31:38.866Z,29.73
2022-10-01T04:34:07.886Z,30.37
2022-10-01T04:36:36.684Z,33.00
2022-10-01T04:39:05.464Z,28.10
2022-10-01T04:41:34.435Z,31.17
2022-10-01T04:44:03.568Z,29.53
2022-10-01T04:46:33.739Z,30.33
2022-10-01T04:49:02.476Z,32.40
2022-10-01T04:51:31.395Z,32.53
2022-10-01T04:54:00.400Z,32.33
2022-10-01T04:56:29.119Z,32.37
2022-10-01T04:58:57.814Z,32.17
2022-10-01T05:01:26.534Z,30.53
2022-10-01T05:03:56.717Z,29.07
2022-10-01T05:06:25.506Z,28.73
2022-10-01T05:08:54.158Z,31.97
2022-10-01T05:11:22.865Z,31.23
2022-10-01T05:13:51.636Z,31.83
2022-10-01T05:16:20.346Z,33.43
2022-10-01T05:18:49.254Z,33.33
2022-10-01T05:21:19.543Z,33.37
2022-10-01T05:23:48.552Z,33.17
2022-10-01T05:26:17.259Z,33.57
2022-10-01T05:28:46.068Z,37.50
2022-10-01T05:31:16.268Z,34.43
2022-10-01T05:33:45.023Z,32.00
2022-10-01T05:36:13.741Z,30.83
2022-10-01T05:38:43.946Z,32.57
2022-10-01T05:41:12.672Z,35.87
2022-10-01T05:43:41.374Z,32.00
2022-10-01T05:46:10.426Z,33.73
2022-10-01T05:48:39.150Z,31.17
2022-10-01T05:51:08.616Z,34.33
2022-10-01T05:53:38.848Z,30.00
2022-10-01T05:56:10.621Z,29.03
2022-10-01T05:58:39.406Z,31.07
2022-10-01T06:01:08.214Z,32.50
2022-10-01T06:03:36.832Z,29.73
2022-10-01T06:06:05.918Z,28.90
2022-10-01T06:08:35.496Z,30.23
2022-10-01T06:11:05.269Z,27.73
2022-10-01T06:13:37.393Z,27.93
2022-10-01T06:16:06.426Z,25.53
2022-10-01T06:18:35.050Z,27.97
2022-10-01T06:21:03.962Z,28.93
2022-10-01T06:23:32.821Z,27.07
2022-10-01T06:26:02.649Z,28.87
2022-10-01T06:28:31.287Z,26.80
2022-10-01T06:31:03.044Z,23.93
2022-10-01T06:33:32.166Z,26.97
2022-10-01T06:36:00.945Z,26.40
2022-10-01T06:38:30.034Z,27.03
2022-10-01T06:41:00.642Z,25.50
2022-10-01T06:43:31.505Z,25.33
2022-10-01T06:46:05.431Z,27.10
2022-10-01T06:48:36.669Z,25.40
2022-10-01T06:51:05.948Z,23.27
2022-10-01T06:53:34.700Z,25.63
2022-10-01T06:56:07.893Z,24.60
2022-10-01T06:58:37.491Z,25.10
2022-10-01T07:01:07.791Z,22.37
2022-10-01T07:03:36.609Z,22.63
2022-10-01T07:06:08.180Z,22.23
2022-10-01T07:08:36.938Z,22.47
2022-10-01T07:11:05.647Z,23.23
2022-10-01T07:13:34.506Z,23.17
2022-10-01T07:16:05.117Z,21.87
2022-10-01T07:18:35.361Z,24.47
2022-10-01T07:21:04.142Z,23.80
2022-10-01T07:23:32.784Z,20.33
2022-10-01T07:26:01.451Z,20.07
2022-10-01T07:28:30.188Z,22.00
2022-10-01T07:31:01.377Z,22.33
2022-10-01T07:33:30.271Z,23.37
2022-10-01T07:36:03.550Z,22.43
2022-10-01T07:38:33.517Z,19.03
2022-10-01T07:41:03.725Z,19.63
2022-10-01T07:43:34.918Z,23.93
2022-10-01T07:46:07.350Z,20.73
2022-10-01T07:48:36.134Z,20.23
2022-10-01T07:51:06.378Z,18.73
2022-10-01T07:53:35.049Z,22.23
2022-10-01T07:56:04.183Z,19.23
2022-10-01T07:58:32.827Z,20.20
2022-10-01T08:01:04.895Z,20.80
2022-10-01T08:03:33.564Z,21.73
2022-10-01T08:06:03.528Z,21.63
2022-10-01T08:08:34.146Z,21.60
2022-10-01T08:11:04.331Z,23.77
2022-10-01T08:13:34.143Z,24.77
2022-10-01T08:16:06.417Z,25.37
2022-10-01T08:18:35.301Z,22.40
2022-10-01T08:21:03.870Z,26.63
2022-10-01T08:23:34.592Z,26.23
2022-10-01T08:26:05.416Z,25.67
2022-10-01T08:28:34.399Z,23.30
2022-10-01T08:31:09.242Z,23.73
2022-10-01T08:33:38.612Z,23.67
2022-10-01T08:36:09.362Z,25.50
2022-10-01T08:38:40.389Z,25.63
2022-10-01T08:41:23.342Z,21.53
2022-10-01T08:43:54.515Z,21.50
2022-10-01T08:46:28.260Z,24.30
2022-10-01T08:49:02.451Z,20.00
2022-10-01T08:51:36.540Z,20.83
2022-10-01T08:54:14.065Z,23.73
2022-10-01T08:56:47.639Z,22.37
2022-10-01T08:59:28.530Z,19.30
2022-10-01T09:01:59.275Z,19.87
2022-10-01T09:04:29.417Z,18.87
2022-10-01T09:07:04.193Z,21.53
2022-10-01T09:09:45.403Z,19.50
2022-10-01T09:12:28.313Z,18.13
2022-10-01T09:15:10.411Z,19.47
2022-10-01T09:17:49.991Z,18.23
2022-10-01T09:20:27.118Z,18.47
2022-10-01T09:23:16.187Z,16.30
2022-10-01T09:25:50.344Z,16.20
2022-10-01T09:28:22.146Z,17.70
2022-10-01T09:30:57.065Z,16.97
2022-10-01T09:33:31.260Z,17.43
2022-10-01T09:36:10.274Z,14.80
2022-10-01T09:38:42.629Z,15.13
2022-10-01T09:41:14.767Z,15.63
2022-10-01T09:43:45.280Z,17.87
2022-10-01T09:46:17.702Z,17.50
2022-10-01T09:48:55.908Z,16.07
2022-10-01T09:51:32.758Z,15.80
2022-10-01T09:54:10.371Z,17.40
2022-10-01T09:56:43.946Z,17.03
2022-10-01T09:59:16.168Z,16.27
2022-10-01T10:01:47.389Z,12.07
2022-10-01T10:04:21.424Z,14.00
2022-10-01T10:06:50.413Z,12.67
2022-10-01T10:09:22.905Z,17.17
2022-10-01T10:11:56.840Z,15.03
2022-10-01T10:14:32.035Z,14.03
2022-10-01T10:17:07.132Z,16.77
2022-10-01T10:19:36.400Z,13.93
2022-10-01T10:22:12.934Z,15.47
2022-10-01T10:24:41.659Z,13.13
2022-10-01T10:27:26.914Z,10.67
2022-10-01T10:30:08.773Z,13.17
2022-10-01T10:32:37.733Z,12.23
2022-10-01T10:35:14.247Z,12.00
2022-10-01T10:37:48.554Z,9.83
2022-10-01T10:40:24.588Z,12.20
2022-10-01T10:42:59.449Z,9.37
2022-10-01T10:45:34.508Z,8.50
2022-10-01T10:48:06.640Z,7.43
2022-10-01T10:50:38.811Z,8.17
2022-10-01T10:53:22.609Z,5.77
2022-10-01T10:55:56.035Z,8.43
2022-10-01T10:58:29.257Z,8.23
2022-10-01T11:01:00.465Z,6.77
2022-10-01T11:03:32.061Z,7.70
2022-10-01T11:06:11.159Z,6.93
2022-10-01T11:08:40.912Z,6.57
2022-10-01T11:11:23.373Z,6.30
2022-10-01T11:14:11.560Z,8.40
2022-10-01T11:16:53.525Z,6.97
2022-10-01T11:19:39.936Z,5.00
2022-10-01T11:22:25.688Z,6.47
2022-10-01T11:25:03.898Z,6.47
2022-10-01T11:27:43.288Z,5.37
2022-10-01T11:30:20.359Z,5.90
2022-10-01T11:33:03.797Z,5.43
2022-10-01T11:35:45.897Z,4.17
2022-10-01T11:38:36.378Z,3.60
2022-10-01T11:41:16.749Z,4.43
2022-10-01T11:43:51.004Z,6.17
2022-10-01T11:46:33.661Z,4.80
2022-10-01T11:49:16.031Z,4.20
2022-10-01T11:51:49.366Z,5.13
2022-10-01T11:54:25.488Z,3.60
2022-10-01T11:57:15.492Z,3.00
2022-10-01T11:59:50.236Z,3.67
2022-10-01T12:02:28.389Z,3.37
2022-10-01T12:04:59.924Z,3.00
2022-10-01T12:07:33.929Z,3.03
2022-10-01T12:10:08.231Z,4.33
2022-10-01T12:12:45.312Z,3.70
2022-10-01T12:15:20.152Z,3.10
2022-10-01T12:17:55.371Z,3.33
2022-10-01T12:20:29.469Z,3.10
2022-10-01T12:23:00.322Z,3.20
2022-10-01T12:25:36.294Z,2.83
2022-10-01T12:28:11.731Z,3.03
2022-10-01T12:30:47.693Z,3.40
2022-10-01T12:33:34.930Z,5.20
2022-10-01T12:36:13.374Z,2.87
2022-10-01T12:38:56.963Z,2.07
2022-10-01T12:41:36.001Z,3.97
2022-10-01T12:44:21.122Z,2.17
2022-10-01T12:46:59.848Z,2.10
2022-10-01T12:49:35.488Z,3.60
2022-10-01T12:52:14.494Z,2.93
2022-10-01T12:54:59.046Z,2.30
2022-10-01T12:57:43.067Z,2.43
2022-10-01T13:00:15.536Z,2.80
2022-10-01T13:03:15.382Z,2.70
2022-10-01T13:05:54.049Z,2.30
2022-10-01T13:08:39.465Z,2.67
2022-10-01T13:11:21.835Z,3.00
2022-10-01T13:13:52.544Z,1.97
2022-10-01T13:16:26.358Z,1.77
2022-10-01T13:19:03.489Z,1.93
2022-10-01T13:21:52.884Z,2.03
2022-10-01T13:24:29.467Z,1.77
2022-10-01T13:27:02.202Z,1.97
2022-10-01T13:29:43.233Z,1.87
2022-10-01T13:32:27.598Z,2.03
2022-10-01T13:34:57.217Z,1.40
2022-10-01T13:37:40.005Z,2.43
2022-10-01T13:40:24.967Z,1.90
2022-10-01T13:42:54.517Z,1.80
2022-10-01T13:45:28.713Z,1.73
2022-10-01T13:48:17.657Z,2.47
2022-10-01T13:51:03.684Z,1.40
2022-10-01T13:53:37.656Z,3.13
2022-10-01T13:56:07.140Z,26.40
2022-10-01T13:58:39.893Z,5.37
2022-10-01T14:01:30.965Z,2.80
2022-10-01T14:04:07.080Z,2.33
2022-10-01T14:06:43.498Z,1.60
2022-10-01T14:09:17.894Z,1.80
2022-10-01T14:12:06.614Z,3.10
2022-10-01T14:14:55.509Z,2.70
2022-10-01T14:17:27.775Z,2.43
2022-10-01T14:19:56.592Z,1.73
2022-10-01T14:22:36.827Z,2.97
2022-10-01T14:25:50.271Z,2.37
2022-10-01T14:28:42.685Z,1.60
2022-10-01T14:31:18.519Z,1.37
2022-10-01T14:34:08.353Z,2.57
2022-10-01T14:36:42.511Z,2.17
2022-10-01T14:39:17.320Z,1.43
2022-10-01T14:41:49.255Z,2.77
2022-10-01T14:44:23.706Z,1.30
2022-10-01T14:46:53.297Z,2.47
2022-10-01T14:49:24.439Z,3.27
2022-10-01T14:51:57.186Z,1.90
2022-10-01T14:54:26.659Z,1.60
2022-10-01T14:56:57.403Z,1.50
2022-10-01T14:59:36.359Z,2.73
2022-10-01T15:02:18.611Z,2.17
2022-10-01T15:04:48.843Z,4.47
2022-10-01T15:07:18.708Z,1.80
2022-10-01T15:09:48.654Z,3.60
2022-10-01T15:12:21.501Z,3.70
2022-10-01T15:14:55.221Z,5.50
2022-10-01T15:17:26.416Z,4.97
2022-10-01T15:19:58.752Z,3.43
2022-10-01T15:22:30.856Z,2.80
2022-10-01T15:25:02.230Z,4.07
2022-10-01T15:27:32.778Z,2.70
2022-10-01T15:30:01.882Z,4.13
2022-10-01T15:32:30.896Z,2.53
2022-10-01T15:35:02.156Z,4.93
2022-10-01T15:37:33.419Z,2.70
2022-10-01T15:40:03.353Z,2.77
2022-10-01T15:42:35.807Z,4.83
2022-10-01T15:45:25.310Z,2.50
2022-10-01T15:47:57.275Z,4.03
2022-10-01T15:50:27.748Z,4.37
2022-10-01T15:53:03.322Z,8.90
2022-10-01T15:55:35.453Z,2.30
2022-10-01T15:58:09.319Z,5.20
2022-10-01T16:00:44.964Z,6.33
2022-10-01T16:03:24.233Z,4.17
2022-10-01T16:05:55.654Z,9.33
2022-10-01T16:08:33.956Z,4.97
2022-10-01T16:11:19.577Z,5.90
2022-10-01T16:13:50.896Z,3.40
2022-10-01T16:16:23.800Z,3.07
2022-10-01T16:18:56.326Z,5.37
2022-10-01T16:21:25.325Z,4.27
2022-10-01T16:23:55.325Z,2.57
2022-10-01T16:26:34.949Z,2.83
2022-10-01T16:29:08.385Z,2.27
2022-10-01T16:31:38.223Z,3.97
2022-10-01T16:34:13.141Z,2.60
2022-10-01T16:36:42.027Z,3.73
2022-10-01T16:39:12.721Z,2.10
2022-10-01T16:41:42.494Z,4.77
2022-10-01T16:44:14.844Z,3.30
2022-10-01T16:46:43.806Z,2.07
2022-10-01T16:49:18.480Z,2.30
2022-10-01T16:51:53.662Z,3.10
2022-10-01T16:54:24.900Z,2.57
2022-10-01T16:56:55.487Z,4.37
2022-10-01T16:59:25.577Z,2.87
2022-10-01T17:01:57.513Z,3.10
2022-10-01T17:04:30.344Z,2.70
2022-10-01T17:07:01.858Z,3.87
2022-10-01T17:09:30.607Z,1.73
2022-10-01T17:11:59.451Z,2.67
2022-10-01T17:14:29.619Z,6.80
2022-10-01T17:16:58.268Z,3.27
2022-10-01T17:19:27.110Z,2.63
2022-10-01T17:21:56.004Z,2.20
2022-10-01T17:24:24.786Z,5.17
2022-10-01T17:26:53.961Z,3.57
2022-10-01T17:29:22.534Z,2.97
2022-10-01T17:31:53.560Z,2.17
2022-10-01T17:34:22.398Z,4.50
2022-10-01T17:36:51.859Z,3.17
2022-10-01T17:39:20.482Z,4.77
2022-10-01T17:41:49.073Z,2.67
2022-10-01T17:44:17.799Z,5.63
2022-10-01T17:46:46.766Z,5.70
2022-10-01T17:49:16.833Z,4.17
2022-10-01T17:51:45.763Z,3.33
2022-10-01T17:54:14.457Z,3.10
2022-10-01T17:56:44.303Z,3.67
2022-10-01T17:59:13.317Z,5.33
2022-10-01T18:01:42.016Z,3.43
2022-10-01T18:04:12.467Z,3.37
2022-10-01T18:06:43.918Z,5.73
2022-10-01T18:09:12.554Z,6.20
2022-10-01T18:11:41.184Z,4.13
2022-10-01T18:14:09.879Z,4.03
2022-10-01T18:16:38.926Z,4.07
2022-10-01T18:22:01.437Z,2.33
2022-10-01T18:24:30.868Z,4.90
2022-10-01T18:26:59.632Z,2.77
2022-10-01T18:29:29.215Z,2.40
2022-10-01T18:32:03.868Z,2.23
2022-10-01T18:34:41.044Z,3.27
2022-10-01T18:37:25.309Z,1.80
2022-10-01T18:40:00.217Z,4.33
2022-10-01T18:42:35.648Z,3.20
2022-10-01T18:45:08.697Z,4.20
2022-10-01T18:47:44.168Z,2.53
2022-10-01T18:50:27.136Z,5.33
2022-10-01T18:53:12.950Z,16.37
2022-10-01T18:56:09.129Z,8.03
2022-10-01T18:58:52.498Z,8.83
2022-10-01T19:01:31.495Z,6.23
2022-10-01T19:04:22.487Z,5.20
2022-10-01T19:07:01.958Z,7.17
2022-10-01T19:09:45.233Z,7.80
2022-10-01T19:12:38.559Z,4.77
2022-10-01T19:15:19.677Z,3.30
2022-10-01T19:18:04.132Z,2.27
2022-10-01T19:20:47.915Z,6.40
2022-10-01T19:23:42.807Z,2.97
2022-10-01T19:26:19.518Z,5.37
2022-10-01T19:29:04.388Z,4.37
2022-10-01T19:31:40.516Z,7.67
2022-10-01T19:34:14.563Z,5.57
2022-10-01T19:36:49.998Z,3.30
2022-10-01T19:39:23.478Z,3.33
2022-10-01T19:41:58.843Z,12.97
2022-10-01T19:44:31.108Z,3.40
2022-10-01T19:47:15.982Z,1.20
2022-10-01T19:49:48.920Z,3.10
2022-10-01T19:52:18.525Z,1.70
2022-10-01T19:54:52.684Z,2.87
2022-10-01T19:57:25.888Z,4.50
2022-10-01T19:59:57.304Z,4.83
2022-10-01T20:02:35.515Z,2.47
2022-10-01T20:05:07.703Z,2.33
2022-10-01T20:07:46.831Z,2.93
2022-10-01T20:10:21.864Z,10.87
2022-10-01T20:13:05.165Z,12.37
2022-10-01T20:15:42.074Z,7.13
2022-10-01T20:18:25.758Z,4.23
2022-10-01T20:21:15.329Z,3.93
2022-10-01T20:23:48.547Z,5.57
2022-10-01T20:26:31.116Z,6.10
2022-10-01T20:29:17.728Z,3.50
2022-10-01T20:31:53.773Z,7.47
2022-10-01T20:34:31.141Z,5.97
2022-10-01T20:37:10.509Z,7.00
2022-10-01T20:39:44.948Z,9.73
2022-10-01T20:42:20.843Z,8.00
2022-10-01T20:44:54.001Z,9.00
2022-10-01T20:47:31.547Z,14.60
2022-10-01T20:50:09.449Z,18.20
2022-10-01T20:52:47.190Z,17.57
2022-10-01T20:55:19.828Z,4.37
2022-10-01T20:57:52.139Z,3.70
2022-10-01T21:00:24.641Z,4.70
2022-10-01T21:02:57.875Z,8.13
2022-10-01T21:05:30.020Z,2.83
2022-10-01T21:08:04.471Z,6.90
2022-10-01T21:10:42.592Z,3.03
2022-10-01T21:13:19.241Z,3.33
2022-10-01T21:15:57.913Z,1.90
2022-10-01T21:18:40.756Z,4.97
2022-10-01T21:21:19.481Z,2.73
2022-10-01T21:24:03.143Z,2.30
2022-10-01T21:26:41.580Z,4.33
2022-10-01T21:29:29.425Z,2.50
2022-10-01T21:32:16.998Z,5.07
2022-10-01T21:35:01.311Z,3.00
2022-10-01T21:37:35.750Z,5.17
2022-10-01T21:40:13.985Z,2.73
2022-10-01T21:42:53.942Z,1.63
2022-10-01T21:45:28.828Z,4.07
2022-10-01T21:48:26.220Z,2.50
2022-10-01T21:50:57.634Z,2.53
2022-10-01T21:53:42.111Z,4.33
2022-10-01T21:56:26.674Z,5.57
2022-10-01T21:59:07.222Z,4.20
2022-10-01T22:01:54.487Z,3.00
2022-10-01T22:04:32.911Z,3.27
2022-10-01T22:07:10.387Z,3.73
2022-10-01T22:09:43.547Z,4.17
2022-10-01T22:12:14.944Z,4.47
2022-10-01T22:14:46.728Z,4.67
2022-10-01T22:17:19.100Z,2.63
2022-10-01T22:19:52.375Z,4.80
2022-10-01T22:22:25.717Z,5.07
2022-10-01T22:24:56.224Z,6.93
2022-10-01T22:27:29.097Z,5.27
2022-10-01T22:30:02.138Z,4.00
2022-10-01T22:32:35.288Z,4.73
2022-10-01T22:35:14.045Z,6.37
2022-10-01T22:37:48.010Z,4.47
2022-10-01T22:40:21.155Z,4.90
2022-10-01T22:42:59.914Z,6.17
2022-10-01T22:45:38.684Z,3.10
2022-10-01T22:48:18.730Z,4.37
2022-10-01T22:51:03.268Z,5.67
2022-10-01T22:53:45.359Z,3.20
2022-10-01T22:56:21.776Z,3.80
2022-10-01T22:59:01.827Z,3.50
2022-10-01T23:01:36.450Z,4.33
2022-10-01T23:04:18.627Z,4.60
2022-10-01T23:06:57.026Z,3.20
2022-10-01T23:09:33.725Z,5.00
2022-10-01T23:12:11.548Z,6.17
2022-10-01T23:14:54.700Z,6.37
2022-10-01T23:17:30.128Z,4.33
2022-10-01T23:20:08.569Z,4.53
2022-10-01T23:22:56.322Z,5.90
2022-10-01T23:25:40.256Z,7.70
2022-10-01T23:28:19.908Z,7.50
2022-10-01T23:30:59.426Z,5.63
2022-10-01T23:33:41.992Z,5.23
2022-10-01T23:36:22.964Z,8.07
2022-10-01T23:39:22.680Z,6.67
2022-10-01T23:41:58.241Z,5.60
2022-10-01T23:44:35.168Z,6.87
2022-10-01T23:47:10.018Z,5.70
2022-10-01T23:49:43.737Z,3.97
2022-10-01T23:52:18.147Z,8.63
2022-10-01T23:54:52.885Z,10.80
2022-10-01T23:57:27.157Z,10.80
