createdAt,value
2023-02-25T00:02:03.184Z,14.75
2023-02-25T00:04:31.853Z,12.50
2023-02-25T00:07:19.125Z,11.50
2023-02-25T00:09:47.854Z,13.25
2023-02-25T00:12:15.379Z,15.00
2023-02-25T00:14:42.959Z,14.00
2023-02-25T00:17:12.110Z,10.50
2023-02-25T00:19:39.776Z,14.50
2023-02-25T00:22:07.122Z,10.25
2023-02-25T00:24:36.177Z,13.75
2023-02-25T00:27:04.612Z,14.00
2023-02-25T00:29:32.071Z,16.50
2023-02-25T00:31:59.846Z,11.00
2023-02-25T00:34:28.692Z,14.25
2023-02-25T00:36:56.103Z,13.25
2023-02-25T00:39:24.705Z,13.25
2023-02-25T00:41:52.246Z,8.50
2023-02-25T00:44:19.717Z,14.50
2023-02-25T00:46:47.120Z,9.75
2023-02-25T00:49:27.061Z,11.00
2023-02-25T00:52:00.276Z,13.50
2023-02-25T00:54:27.998Z,13.50
2023-02-25T00:56:55.462Z,13.50
2023-02-25T00:59:23.070Z,2.25
2023-02-25T01:01:51.327Z,14.25
2023-02-25T01:04:19.190Z,15.50
2023-02-25T01:06:47.826Z,12.75
2023-02-25T01:09:15.605Z,11.25
2023-02-25T01:11:45.806Z,11.00
2023-02-25T01:14:17.443Z,7.50
2023-02-25T01:16:46.803Z,10.50
2023-02-25T01:19:23.013Z,13.75
2023-02-25T01:21:54.979Z,11.25
2023-02-25T01:24:31.296Z,14.00
2023-02-25T01:27:02.141Z,11.25
2023-02-25T01:29:35.374Z,11.00
2023-02-25T01:32:04.560Z,6.25
2023-02-25T01:34:32.499Z,14.75
2023-02-25T01:37:06.553Z,7.00
2023-02-25T01:39:34.949Z,10.00
2023-02-25T01:42:05.323Z,14.75
2023-02-25T01:44:36.809Z,12.00
2023-02-25T01:47:20.775Z,13.00
2023-02-25T01:49:48.424Z,14.00
2023-02-25T01:52:21.010Z,11.75
2023-02-25T01:54:54.078Z,13.00
2023-02-25T01:57:22.144Z,10.25
2023-02-25T01:59:52.117Z,10.00
2023-02-25T02:02:26.333Z,13.00
2023-02-25T02:04:54.933Z,12.25
2023-02-25T02:07:24.892Z,11.25
2023-02-25T02:09:57.267Z,13.25
2023-02-25T02:12:31.851Z,10.25
2023-02-25T02:15:02.766Z,11.75
2023-02-25T02:17:33.324Z,11.75
2023-02-25T02:20:30.876Z,11.75
2023-02-25T02:23:24.687Z,11.50
2023-02-25T02:26:27.509Z,16.00
2023-02-25T02:29:20.662Z,13.00
2023-02-25T02:32:00.430Z,10.00
2023-02-25T02:34:48.867Z,11.75
2023-02-25T02:37:30.547Z,14.00
2023-02-25T02:40:14.576Z,11.25
2023-02-25T02:43:01.544Z,10.00
2023-02-25T02:45:38.833Z,12.75
2023-02-25T02:48:11.736Z,12.75
2023-02-25T02:50:45.324Z,11.00
2023-02-25T02:53:28.933Z,12.50
2023-02-25T02:56:01.298Z,10.00
2023-02-25T02:58:34.551Z,13.25
2023-02-25T03:01:16.823Z,13.50
2023-02-25T03:03:49.575Z,12.00
2023-02-25T03:06:23.711Z,11.00
2023-02-25T03:09:15.098Z,11.25
2023-02-25T03:11:43.113Z,14.00
2023-02-25T03:14:13.086Z,13.50
2023-02-25T03:16:51.668Z,13.50
2023-02-25T03:19:27.207Z,13.75
2023-02-25T03:22:02.322Z,14.50
2023-02-25T03:24:37.779Z,8.00
2023-02-25T03:27:35.441Z,14.25
2023-02-25T03:30:27.814Z,17.00
2023-02-25T03:33:11.550Z,10.00
2023-02-25T03:35:41.766Z,9.75
2023-02-25T03:38:14.146Z,14.25
2023-02-25T03:40:43.692Z,13.00
2023-02-25T03:43:21.436Z,13.75
2023-02-25T03:45:49.296Z,10.00
2023-02-25T03:48:19.385Z,9.75
2023-02-25T03:51:01.927Z,14.00
2023-02-25T03:53:50.284Z,10.25
2023-02-25T03:56:18.261Z,10.50
2023-02-25T03:58:45.659Z,11.25
2023-02-25T04:01:30.395Z,11.50
2023-02-25T04:03:58.332Z,12.75
2023-02-25T04:06:25.979Z,13.25
2023-02-25T04:08:54.852Z,11.00
2023-02-25T04:11:22.206Z,10.50
2023-02-25T04:13:49.869Z,7.00
2023-02-25T04:16:17.430Z,8.75
2023-02-25T04:18:49.075Z,10.25
2023-02-25T04:21:30.457Z,13.50
2023-02-25T04:23:59.097Z,9.00
2023-02-25T04:26:27.078Z,11.00
2023-02-25T04:28:59.079Z,12.25
2023-02-25T04:31:27.085Z,10.75
2023-02-25T04:33:54.733Z,8.75
2023-02-25T04:36:29.952Z,10.75
2023-02-25T04:38:59.282Z,11.25
2023-02-25T04:41:34.381Z,14.00
2023-02-25T04:44:05.140Z,13.25
2023-02-25T04:46:42.629Z,10.25
2023-02-25T04:49:12.107Z,11.75
2023-02-25T04:51:41.867Z,11.50
2023-02-25T04:54:09.566Z,13.75
2023-02-25T04:56:38.833Z,12.25
2023-02-25T04:59:07.625Z,13.50
2023-02-25T05:01:35.210Z,13.00
2023-02-25T05:04:03.071Z,12.50
2023-02-25T05:06:31.066Z,11.50
2023-02-25T05:09:00.407Z,15.75
2023-02-25T05:11:29.385Z,7.75
2023-02-25T05:13:58.436Z,12.75
2023-02-25T05:16:27.772Z,14.00
2023-02-25T05:18:55.846Z,11.75
2023-02-25T05:21:26.683Z,16.50
2023-02-25T05:23:54.504Z,14.25
2023-02-25T05:26:25.128Z,12.00
2023-02-25T05:28:55.023Z,15.00
2023-02-25T05:31:25.003Z,13.25
2023-02-25T05:33:53.400Z,15.00
2023-02-25T05:36:21.498Z,15.50
2023-02-25T05:38:49.268Z,13.25
2023-02-25T05:41:16.662Z,15.00
2023-02-25T05:43:46.097Z,10.00
2023-02-25T05:46:14.370Z,14.00
2023-02-25T05:48:46.035Z,15.00
2023-02-25T05:51:19.380Z,12.00
2023-02-25T05:53:48.113Z,13.75
2023-02-25T05:56:18.880Z,12.75
2023-02-25T05:58:48.481Z,7.25
2023-02-25T06:01:19.889Z,11.50
2023-02-25T06:03:48.698Z,11.25
2023-02-25T06:06:18.218Z,12.25
2023-02-25T06:08:45.938Z,12.00
2023-02-25T06:11:19.969Z,10.00
2023-02-25T06:13:51.894Z,7.75
2023-02-25T06:16:21.637Z,11.25
2023-02-25T06:18:51.842Z,12.00
2023-02-25T06:21:19.946Z,7.00
2023-02-25T06:23:50.499Z,11.25
2023-02-25T06:26:24.298Z,10.25
2023-02-25T06:28:52.093Z,8.50
2023-02-25T06:31:22.566Z,10.25
2023-02-25T06:33:51.108Z,11.00
2023-02-25T06:36:21.843Z,11.50
2023-02-25T06:38:49.715Z,11.00
2023-02-25T06:41:19.761Z,10.25
2023-02-25T06:43:52.281Z,11.00
2023-02-25T06:46:24.356Z,10.75
2023-02-25T06:48:52.582Z,10.00
2023-02-25T06:51:20.339Z,11.25
2023-02-25T06:53:47.943Z,9.75
2023-02-25T06:56:16.592Z,10.50
2023-02-25T06:58:44.174Z,11.75
2023-02-25T07:01:15.004Z,9.50
2023-02-25T07:03:43.742Z,11.75
2023-02-25T07:06:15.456Z,9.00
2023-02-25T07:08:43.267Z,8.00
2023-02-25T07:11:15.340Z,6.75
2023-02-25T07:13:43.761Z,12.00
2023-02-25T07:16:13.157Z,8.00
2023-02-25T07:18:42.992Z,12.75
2023-02-25T07:21:12.525Z,14.75
2023-02-25T07:23:40.114Z,11.00
2023-02-25T07:26:10.004Z,7.00
2023-02-25T07:28:38.773Z,11.50
2023-02-25T07:31:12.505Z,14.00
2023-02-25T07:33:45.880Z,13.50
2023-02-25T07:36:14.299Z,10.00
2023-02-25T07:38:42.681Z,9.00
2023-02-25T07:41:12.624Z,13.00
2023-02-25T07:43:40.558Z,9.75
2023-02-25T07:46:11.426Z,8.25
2023-02-25T07:48:40.041Z,11.00
2023-02-25T07:51:12.896Z,8.00
2023-02-25T07:53:40.491Z,11.00
2023-02-25T07:56:08.664Z,8.75
2023-02-25T07:58:37.014Z,8.00
2023-02-25T08:01:10.922Z,11.25
2023-02-25T08:03:39.637Z,10.00
2023-02-25T08:06:08.424Z,10.00
2023-02-25T08:08:37.086Z,8.75
2023-02-25T08:11:07.614Z,10.50
2023-02-25T08:13:35.897Z,11.00
2023-02-25T08:16:08.474Z,9.00
2023-02-25T08:18:38.129Z,6.75
2023-02-25T08:21:05.705Z,9.25
2023-02-25T08:23:33.159Z,8.50
2023-02-25T08:26:01.169Z,12.75
2023-02-25T08:28:34.282Z,11.50
2023-02-25T08:31:04.568Z,12.00
2023-02-25T08:33:32.309Z,8.50
2023-02-25T08:36:11.755Z,8.00
2023-02-25T08:38:39.766Z,8.25
2023-02-25T08:41:09.539Z,10.00
2023-02-25T08:43:38.270Z,9.75
2023-02-25T08:46:06.835Z,8.75
2023-02-25T08:48:35.955Z,13.00
2023-02-25T08:51:08.923Z,8.00
2023-02-25T08:53:40.723Z,8.75
2023-02-25T08:56:11.081Z,9.50
2023-02-25T08:58:39.956Z,9.50
2023-02-25T09:01:14.354Z,8.00
2023-02-25T09:03:53.050Z,8.00
2023-02-25T09:06:28.071Z,10.00
2023-02-25T09:08:57.983Z,7.50
2023-02-25T09:11:26.126Z,8.50
2023-02-25T09:13:54.501Z,11.00
2023-02-25T09:16:22.020Z,12.00
2023-02-25T09:18:51.707Z,7.00
2023-02-25T09:21:25.718Z,10.50
2023-02-25T09:23:54.225Z,9.25
2023-02-25T09:26:22.691Z,8.00
2023-02-25T09:28:50.264Z,11.00
2023-02-25T09:31:18.575Z,7.00
2023-02-25T09:33:47.917Z,10.25
2023-02-25T09:36:17.503Z,7.50
2023-02-25T09:38:46.444Z,6.75
2023-02-25T09:41:33.998Z,9.25
2023-02-25T09:44:07.058Z,7.00
2023-02-25T09:46:41.551Z,7.75
2023-02-25T09:49:10.080Z,9.50
2023-02-25T09:51:43.882Z,10.00
2023-02-25T09:54:15.954Z,9.25
2023-02-25T09:56:44.252Z,8.50
2023-02-25T09:59:21.633Z,7.25
2023-02-25T10:01:57.428Z,8.75
2023-02-25T10:05:00.307Z,8.50
2023-02-25T10:07:36.003Z,7.75
2023-02-25T10:10:14.785Z,8.75
2023-02-25T10:13:04.165Z,4.25
2023-02-25T10:15:53.311Z,5.00
2023-02-25T10:18:37.813Z,4.67
2023-02-25T10:21:39.590Z,8.25
2023-02-25T10:24:26.873Z,8.00
2023-02-25T10:27:07.557Z,9.00
2023-02-25T10:30:12.778Z,6.67
2023-02-25T10:32:43.714Z,5.33
2023-02-25T10:35:24.207Z,5.00
2023-02-25T10:37:51.933Z,6.33
2023-02-25T10:40:23.125Z,6.00
2023-02-25T10:42:54.581Z,8.67
2023-02-25T10:45:29.294Z,8.25
2023-02-25T10:48:11.697Z,8.00
2023-02-25T10:50:45.869Z,10.50
2023-02-25T10:53:18.775Z,10.25
2023-02-25T10:55:52.074Z,10.00
2023-02-25T10:58:25.166Z,11.00
2023-02-25T11:01:23.952Z,21.00
2023-02-25T11:03:59.408Z,8.75
2023-02-25T11:06:31.021Z,18.00
2023-02-25T11:09:01.412Z,13.50
2023-02-25T11:11:39.046Z,9.25
2023-02-25T11:14:09.538Z,10.25
2023-02-25T11:16:39.342Z,8.00
2023-02-25T11:19:18.285Z,9.00
2023-02-25T11:21:47.322Z,6.00
2023-02-25T11:24:28.595Z,9.00
2023-02-25T11:26:57.214Z,12.50
2023-02-25T11:29:32.321Z,6.00
2023-02-25T11:32:12.536Z,7.00
2023-02-25T11:34:56.443Z,9.50
2023-02-25T11:40:02.075Z,10.50
2023-02-25T11:42:31.403Z,8.00
2023-02-25T11:45:04.648Z,9.75
2023-02-25T11:47:36.038Z,9.00
2023-02-25T11:50:37.540Z,11.75
2023-02-25T11:53:29.178Z,17.25
2023-02-25T11:56:15.531Z,12.50
2023-02-25T11:59:12.806Z,5.75
2023-02-25T12:01:55.645Z,9.00
2023-02-25T12:04:28.622Z,11.00
2023-02-25T12:07:17.955Z,12.25
2023-02-25T12:09:45.308Z,13.00
2023-02-25T12:12:45.290Z,13.75
2023-02-25T12:15:40.757Z,11.33
2023-02-25T12:18:10.868Z,11.33
2023-02-25T12:21:00.383Z,9.67
2023-02-25T12:23:39.984Z,11.00
2023-02-25T12:26:20.005Z,11.00
2023-02-25T12:29:08.527Z,10.00
2023-02-25T12:32:00.918Z,10.75
2023-02-25T12:34:34.537Z,11.00
2023-02-25T12:37:13.985Z,12.67
2023-02-25T12:39:48.430Z,12.75
2023-02-25T12:42:33.270Z,17.25
2023-02-25T12:45:22.431Z,14.00
2023-02-25T12:48:27.624Z,14.00
2023-02-25T12:51:35.477Z,15.75
2023-02-25T12:54:28.487Z,14.50
2023-02-25T12:57:10.238Z,13.75
2023-02-25T13:00:34.508Z,12.75
2023-02-25T13:03:21.369Z,4.50
2023-02-25T13:06:14.670Z,14.25
2023-02-25T13:09:01.284Z,15.00
2023-02-25T13:12:12.030Z,9.25
2023-02-25T13:14:51.944Z,14.25
2023-02-25T13:17:37.634Z,13.25
2023-02-25T13:20:26.857Z,15.25
2023-02-25T13:23:09.639Z,15.00
2023-02-25T13:26:16.895Z,15.25
2023-02-25T13:29:19.941Z,16.75
2023-02-25T13:32:26.616Z,16.33
2023-02-25T13:35:35.317Z,13.75
2023-02-25T13:38:15.976Z,16.67
2023-02-25T13:41:15.193Z,16.67
2023-02-25T13:43:51.903Z,15.33
2023-02-25T13:46:19.240Z,17.00
2023-02-25T13:48:55.833Z,15.67
2023-02-25T13:52:02.269Z,15.67
2023-02-25T13:54:47.918Z,15.00
2023-02-25T13:57:31.269Z,15.67
2023-02-25T14:00:23.968Z,15.67
2023-02-25T14:03:29.690Z,18.33
2023-02-25T14:06:15.141Z,17.33
2023-02-25T14:09:07.635Z,18.00
2023-02-25T14:11:43.840Z,14.50
2023-02-25T14:14:36.409Z,20.75
2023-02-25T14:17:22.395Z,18.75
2023-02-25T14:20:23.637Z,14.50
2023-02-25T14:23:06.790Z,21.50
2023-02-25T14:25:52.806Z,17.50
2023-02-25T14:28:32.123Z,18.25
2023-02-25T14:31:00.086Z,19.50
2023-02-25T14:33:59.713Z,21.00
2023-02-25T14:36:46.418Z,19.00
2023-02-25T14:39:38.990Z,17.00
2023-02-25T14:42:35.735Z,17.50
2023-02-25T14:45:08.955Z,19.50
2023-02-25T14:47:43.203Z,21.00
2023-02-25T14:50:20.502Z,13.00
2023-02-25T14:53:03.579Z,19.25
2023-02-25T14:55:52.484Z,16.75
2023-02-25T14:58:26.516Z,17.25
2023-02-25T15:01:18.696Z,18.50
2023-02-25T15:03:55.657Z,20.00
2023-02-25T15:06:42.210Z,17.75
2023-02-25T15:10:03.864Z,16.00
2023-02-25T15:12:58.829Z,13.50
2023-02-25T15:15:50.966Z,16.00
2023-02-25T15:18:27.954Z,15.50
2023-02-25T15:20:56.401Z,15.25
2023-02-25T15:23:49.914Z,16.50
2023-02-25T15:26:22.054Z,15.75
2023-02-25T15:28:52.374Z,17.50
2023-02-25T15:31:31.367Z,15.50
2023-02-25T15:34:23.583Z,16.00
2023-02-25T15:37:30.282Z,16.00
2023-02-25T15:40:16.894Z,14.75
2023-02-25T15:42:48.858Z,19.25
2023-02-25T15:45:29.044Z,17.25
2023-02-25T15:48:11.686Z,19.00
2023-02-25T15:50:51.884Z,15.00
2023-02-25T15:53:23.538Z,16.50
2023-02-25T15:56:06.603Z,18.75
2023-02-25T15:58:45.347Z,15.25
2023-02-25T16:01:39.958Z,16.50
2023-02-25T16:04:47.467Z,16.00
2023-02-25T16:07:18.777Z,19.50
2023-02-25T16:09:57.419Z,14.00
2023-02-25T16:12:25.697Z,15.00
2023-02-25T16:14:56.796Z,15.75
2023-02-25T16:17:32.585Z,17.00
2023-02-25T16:20:13.765Z,21.00
2023-02-25T16:22:46.097Z,17.50
2023-02-25T16:25:19.022Z,20.00
2023-02-25T16:27:58.178Z,19.00
2023-02-25T16:31:03.900Z,17.75
2023-02-25T16:34:20.543Z,18.50
2023-02-25T16:37:09.920Z,16.50
2023-02-25T16:39:38.086Z,22.75
2023-02-25T16:42:12.320Z,20.50
2023-02-25T16:44:42.138Z,21.75
2023-02-25T16:47:31.262Z,20.25
2023-02-25T16:50:01.979Z,22.50
2023-02-25T16:52:34.281Z,21.50
2023-02-25T16:55:12.441Z,22.25
2023-02-25T16:57:40.274Z,21.75
2023-02-25T17:00:23.151Z,22.75
2023-02-25T17:02:52.658Z,23.00
2023-02-25T17:05:36.629Z,24.50
2023-02-25T17:08:14.603Z,19.75
2023-02-25T17:10:56.744Z,23.25
2023-02-25T17:13:36.616Z,17.75
2023-02-25T17:16:06.070Z,20.00
2023-02-25T17:18:50.131Z,23.00
2023-02-25T17:21:27.285Z,26.00
2023-02-25T17:23:55.197Z,25.00
2023-02-25T17:26:23.233Z,24.50
2023-02-25T17:28:55.810Z,24.50
2023-02-25T17:31:27.097Z,20.25
2023-02-25T17:33:58.945Z,23.00
2023-02-25T17:36:35.677Z,25.00
2023-02-25T17:39:07.742Z,21.50
2023-02-25T17:41:36.768Z,22.50
2023-02-25T17:44:04.490Z,24.75
2023-02-25T17:46:44.717Z,26.75
2023-02-25T17:49:21.802Z,22.75
2023-02-25T17:51:55.487Z,25.25
2023-02-25T17:54:25.294Z,25.00
2023-02-25T17:57:02.156Z,28.00
2023-02-25T17:59:41.157Z,25.00
2023-02-25T18:02:29.083Z,25.75
2023-02-25T18:05:21.607Z,31.25
2023-02-25T18:07:57.834Z,27.50
2023-02-25T18:10:31.451Z,30.75
2023-02-25T18:13:02.501Z,31.00
2023-02-25T18:15:33.315Z,33.75
2023-02-25T18:18:07.468Z,31.25
2023-02-25T18:20:42.345Z,31.25
2023-02-25T18:23:27.815Z,27.25
2023-02-25T18:26:19.226Z,32.75
2023-02-25T18:28:47.527Z,32.50
2023-02-25T18:31:16.963Z,31.00
2023-02-25T18:33:46.217Z,33.00
2023-02-25T18:36:26.595Z,32.00
2023-02-25T18:39:02.335Z,30.50
2023-02-25T18:41:30.961Z,32.00
2023-02-25T18:43:59.061Z,28.00
2023-02-25T18:46:30.446Z,34.75
2023-02-25T18:48:58.400Z,33.00
2023-02-25T18:51:25.742Z,32.75
2023-02-25T18:53:53.331Z,31.00
2023-02-25T18:56:21.380Z,31.75
2023-02-25T18:58:48.833Z,34.00
2023-02-25T19:01:23.629Z,33.75
2023-02-25T19:03:52.049Z,32.75
2023-02-25T19:06:19.764Z,31.25
2023-02-25T19:08:47.149Z,36.00
2023-02-25T19:11:22.058Z,35.00
2023-02-25T19:13:49.843Z,37.00
2023-02-25T19:16:17.401Z,34.50
2023-02-25T19:18:47.294Z,35.75
2023-02-25T19:21:20.367Z,34.25
2023-02-25T19:23:51.762Z,29.75
2023-02-25T19:26:19.916Z,37.00
2023-02-25T19:28:47.629Z,36.00
2023-02-25T19:31:15.285Z,37.50
2023-02-25T19:33:43.942Z,33.75
2023-02-25T19:36:12.090Z,31.50
2023-02-25T19:38:39.503Z,34.00
2023-02-25T19:41:07.767Z,29.25
2023-02-25T19:43:35.290Z,36.00
2023-02-25T19:46:07.109Z,35.75
2023-02-25T19:48:35.080Z,31.50
2023-02-25T19:51:07.019Z,35.75
2023-02-25T19:53:37.289Z,35.50
2023-02-25T19:56:08.040Z,29.50
2023-02-25T19:58:36.819Z,31.25
2023-02-25T20:01:06.648Z,29.75
2023-02-25T20:03:36.694Z,36.25
2023-02-25T20:06:13.296Z,34.00
2023-02-25T20:08:44.254Z,32.50
2023-02-25T20:11:12.313Z,36.50
2023-02-25T20:13:39.833Z,35.50
2023-02-25T20:16:09.353Z,34.50
2023-02-25T20:18:37.022Z,37.00
2023-02-25T20:21:05.457Z,32.75
2023-02-25T20:23:33.278Z,26.50
2023-02-25T20:26:09.776Z,35.25
2023-02-25T20:28:37.679Z,31.25
2023-02-25T20:31:13.889Z,35.75
2023-02-25T20:33:42.435Z,34.00
2023-02-25T20:36:36.077Z,34.00
2023-02-25T20:39:12.733Z,35.75
2023-02-25T20:41:42.169Z,35.00
2023-02-25T20:44:10.920Z,34.00
2023-02-25T20:46:40.364Z,34.25
2023-02-25T20:49:12.162Z,30.00
2023-02-25T20:51:39.924Z,35.75
2023-02-25T20:54:07.630Z,35.00
2023-02-25T20:56:40.396Z,35.00
2023-02-25T20:59:08.917Z,34.25
2023-02-25T21:01:36.322Z,37.00
2023-02-25T21:04:06.375Z,31.75
2023-02-25T21:06:34.617Z,35.75
2023-02-25T21:09:02.152Z,32.25
2023-02-25T21:11:29.596Z,34.75
2023-02-25T21:13:57.330Z,32.25
2023-02-25T21:16:25.358Z,27.75
2023-02-25T21:18:53.635Z,34.00
2023-02-25T21:21:21.892Z,34.00
2023-02-25T21:23:52.816Z,34.50
2023-02-25T21:26:20.292Z,33.75
2023-02-25T21:28:47.740Z,33.50
2023-02-25T21:31:16.249Z,30.75
2023-02-25T21:33:43.798Z,33.00
2023-02-25T21:36:11.634Z,34.25
2023-02-25T21:38:39.919Z,31.00
2023-02-25T21:41:12.926Z,33.00
2023-02-25T21:43:42.962Z,33.75
2023-02-25T21:46:13.634Z,30.50
2023-02-25T21:48:42.814Z,31.00
2023-02-25T21:51:22.626Z,28.25
2023-02-25T21:53:57.527Z,31.00
2023-02-25T21:56:27.127Z,30.00
2023-02-25T21:58:57.061Z,24.25
2023-02-25T22:01:37.206Z,29.50
2023-02-25T22:04:05.605Z,32.25
2023-02-25T22:06:34.714Z,29.75
2023-02-25T22:09:04.259Z,30.75
2023-02-25T22:11:34.688Z,28.25
2023-02-25T22:14:07.479Z,31.25
2023-02-25T22:16:35.868Z,25.00
2023-02-25T22:19:04.283Z,29.25
2023-02-25T22:21:35.569Z,31.25
2023-02-25T22:24:04.834Z,30.25
2023-02-25T22:26:37.600Z,30.00
2023-02-25T22:29:07.820Z,32.00
2023-02-25T22:31:36.343Z,30.00
2023-02-25T22:34:05.849Z,29.25
2023-02-25T22:36:33.251Z,29.25
2023-02-25T22:39:05.572Z,27.75
2023-02-25T22:41:33.415Z,26.75
2023-02-25T22:44:01.608Z,29.00
2023-02-25T22:46:36.160Z,31.25
2023-02-25T22:49:05.119Z,30.00
2023-02-25T22:51:42.143Z,28.00
2023-02-25T22:54:15.287Z,27.50
2023-02-25T22:56:43.475Z,26.50
2023-02-25T22:59:12.168Z,21.50
2023-02-25T23:01:40.539Z,28.75
2023-02-25T23:04:10.884Z,29.00
2023-02-25T23:06:44.543Z,29.25
2023-02-25T23:09:14.032Z,30.00
2023-02-25T23:11:44.363Z,25.50
2023-02-25T23:14:13.607Z,29.75
2023-02-25T23:16:44.157Z,30.25
2023-02-25T23:19:15.933Z,29.25
2023-02-25T23:21:44.147Z,29.25
2023-02-25T23:24:18.680Z,27.75
2023-02-25T23:26:50.483Z,26.75
2023-02-25T23:29:18.666Z,26.75
2023-02-25T23:31:49.937Z,25.50
2023-02-25T23:34:23.506Z,29.00
2023-02-25T23:36:56.078Z,27.00
2023-02-25T23:39:24.015Z,29.25
2023-02-25T23:41:51.566Z,25.75
2023-02-25T23:44:19.348Z,30.25
2023-02-25T23:46:47.520Z,30.00
2023-02-25T23:49:16.219Z,25.75
2023-02-25T23:51:46.185Z,29.00
2023-02-25T23:54:16.688Z,27.50
2023-02-25T23:56:44.053Z,27.75
2023-02-25T23:59:12.568Z,25.25
