createdAt,value
2022-08-12T00:13:04.946Z,4.86
2022-08-12T00:15:44.183Z,4.79
2022-08-12T00:17:05.976Z,5.36
2022-08-12T00:18:28.599Z,4.91
2022-08-12T00:19:50.752Z,4.36
2022-08-12T00:21:14.023Z,4.66
2022-08-12T00:22:35.939Z,5.84
2022-08-12T00:23:58.221Z,5.11
2022-08-12T00:25:20.290Z,3.98
2022-08-12T00:26:43.932Z,4.99
2022-08-12T00:28:06.051Z,4.43
2022-08-12T00:29:28.519Z,5.92
2022-08-12T00:30:50.444Z,4.28
2022-08-12T00:32:35.513Z,4.86
2022-08-12T00:33:52.376Z,6.39
2022-08-12T00:35:09.192Z,5.18
2022-08-12T00:36:35.271Z,4.44
2022-08-12T00:37:54.283Z,4.72
2022-08-12T00:39:17.151Z,4.63
2022-08-12T00:40:41.006Z,4.68
2022-08-12T00:42:02.189Z,5.19
2022-08-12T00:43:23.624Z,4.24
2022-08-12T00:44:45.236Z,4.84
2022-08-12T00:46:12.065Z,5.32
2022-08-12T00:48:54.929Z,4.81
2022-08-12T00:50:17.348Z,5.96
2022-08-12T00:51:39.164Z,3.67
2022-08-12T00:53:00.637Z,4.45
2022-08-12T00:54:21.943Z,6.41
2022-08-12T00:55:43.144Z,5.59
2022-08-12T00:57:08.307Z,6.32
2022-08-12T00:58:30.131Z,4.21
2022-08-12T00:59:57.189Z,4.93
2022-08-12T01:01:20.456Z,5.97
2022-08-12T01:02:44.573Z,5.50
2022-08-12T01:04:06.262Z,5.67
2022-08-12T01:05:27.543Z,9.23
2022-08-12T01:06:51.130Z,4.77
2022-08-12T01:08:12.107Z,4.82
2022-08-12T01:09:34.174Z,4.17
2022-08-12T01:10:55.876Z,4.36
2022-08-12T01:12:17.061Z,5.12
2022-08-12T01:15:00.160Z,6.38
2022-08-12T01:16:21.457Z,4.96
2022-08-12T01:17:44.764Z,3.90
2022-08-12T01:19:06.582Z,3.86
2022-08-12T01:22:20.103Z,8.43
2022-08-12T01:24:29.550Z,5.42
2022-08-12T01:25:31.590Z,5.38
2022-08-12T01:26:53.419Z,5.91
2022-08-12T01:28:14.659Z,5.06
2022-08-12T01:29:39.358Z,5.82
2022-08-12T01:31:05.833Z,5.51
2022-08-12T01:32:27.736Z,7.02
2022-08-12T01:33:55.138Z,5.58
2022-08-12T01:35:16.885Z,5.97
2022-08-12T01:36:43.218Z,5.58
2022-08-12T01:38:06.355Z,4.96
2022-08-12T01:40:46.975Z,5.09
2022-08-12T01:42:08.922Z,5.63
2022-08-12T01:43:30.186Z,4.41
2022-08-12T01:44:51.924Z,4.67
2022-08-12T01:46:35.223Z,6.24
2022-08-12T03:16:00.622Z,5.13
2022-08-12T03:17:25.568Z,4.73
2022-08-12T03:18:48.175Z,7.28
2022-08-12T03:21:54.660Z,6.93
2022-08-12T03:22:50.721Z,5.41
2022-08-12T03:24:12.281Z,5.29
2022-08-12T03:25:34.110Z,4.37
2022-08-12T03:27:00.404Z,4.58
2022-08-12T03:28:23.529Z,4.82
2022-08-12T03:29:50.051Z,5.87
2022-08-12T03:31:09.549Z,4.62
2022-08-12T03:32:36.085Z,7.19
2022-08-12T03:35:09.568Z,3.57
2022-08-12T03:36:34.225Z,4.94
2022-08-12T03:39:16.579Z,4.77
2022-08-12T03:42:18.509Z,5.89
2022-08-12T03:43:43.973Z,5.58
2022-08-12T03:45:28.026Z,5.08
2022-08-12T03:48:13.329Z,4.86
2022-08-12T03:49:35.684Z,5.83
2022-08-12T03:50:56.960Z,3.24
2022-08-12T03:52:18.171Z,5.48
2022-08-12T03:53:39.646Z,7.01
2022-08-12T03:55:01.048Z,6.30
2022-08-12T03:56:22.382Z,6.48
2022-08-12T03:57:43.550Z,5.90
2022-08-12T03:59:06.771Z,9.86
2022-08-12T04:00:28.946Z,8.74
2022-08-12T04:01:50.502Z,7.25
2022-08-12T04:03:13.002Z,7.81
2022-08-12T04:04:34.980Z,8.02
2022-08-12T04:05:56.942Z,7.64
2022-08-12T04:07:18.678Z,7.62
2022-08-12T04:08:40.164Z,12.47
2022-08-12T04:10:01.432Z,10.99
2022-08-12T04:11:23.899Z,7.49
2022-08-12T04:12:56.547Z,11.68
2022-08-12T04:14:20.024Z,7.86
2022-08-12T04:15:42.622Z,11.88
2022-08-12T04:18:25.414Z,8.44
2022-08-12T04:19:46.974Z,5.90
2022-08-12T04:21:09.343Z,7.35
2022-08-12T04:22:31.101Z,7.06
2022-08-12T04:23:53.102Z,6.56
2022-08-12T04:25:15.330Z,5.67
2022-08-12T04:26:38.761Z,6.90
2022-08-12T04:28:13.080Z,8.83
2022-08-12T04:30:16.964Z,8.06
2022-08-12T04:30:48.462Z,7.19
2022-08-12T04:32:09.711Z,6.53
2022-08-12T04:33:32.479Z,6.87
2022-08-12T04:36:16.368Z,10.21
2022-08-12T04:37:58.608Z,7.32
2022-08-12T04:39:02.252Z,9.68
2022-08-12T04:40:28.392Z,7.60
2022-08-12T04:41:57.513Z,8.24
2022-08-12T04:44:00.597Z,7.13
2022-08-12T04:44:40.745Z,7.85
2022-08-12T04:46:02.828Z,9.55
2022-08-12T04:47:26.843Z,10.79
2022-08-12T04:48:48.533Z,10.93
2022-08-12T04:51:35.730Z,9.72
2022-08-12T04:52:59.543Z,10.24
2022-08-12T04:54:23.220Z,9.86
2022-08-12T04:55:45.696Z,6.97
2022-08-12T04:57:07.013Z,7.64
2022-08-12T04:58:30.030Z,6.26
2022-08-12T04:59:53.526Z,5.19
2022-08-12T05:01:17.747Z,7.43
2022-08-12T05:02:40.345Z,8.38
2022-08-12T05:04:02.077Z,7.43
2022-08-12T05:05:23.896Z,6.17
2022-08-12T05:06:45.616Z,7.23
2022-08-12T05:08:13.524Z,6.54
2022-08-12T05:10:02.024Z,7.49
2022-08-12T05:11:00.834Z,7.83
2022-08-12T05:12:22.361Z,6.82
2022-08-12T05:13:44.005Z,6.12
2022-08-12T05:15:19.164Z,7.88
2022-08-12T05:16:34.349Z,7.17
2022-08-12T05:17:55.954Z,7.78
2022-08-12T05:19:22.564Z,7.58
2022-08-12T05:20:41.118Z,6.72
2022-08-12T05:22:02.407Z,6.11
2022-08-12T05:23:24.282Z,7.26
2022-08-12T05:24:46.039Z,6.88
2022-08-12T05:26:09.268Z,9.81
2022-08-12T05:28:44.774Z,15.29
2022-08-12T05:30:12.958Z,17.44
2022-08-12T05:31:40.535Z,15.19
2022-08-12T05:33:00.594Z,11.04
2022-08-12T05:34:26.623Z,12.04
2022-08-12T05:35:46.027Z,8.52
2022-08-12T05:37:07.611Z,7.74
2022-08-12T05:38:28.973Z,6.33
2022-08-12T05:39:50.628Z,4.82
2022-08-12T05:41:12.651Z,6.64
2022-08-12T05:42:34.797Z,6.74
2022-08-12T05:45:19.133Z,4.72
2022-08-12T05:46:41.062Z,7.24
2022-08-12T05:48:02.446Z,6.17
2022-08-12T05:49:23.756Z,4.72
2022-08-12T05:50:45.189Z,4.12
2022-08-12T05:52:09.647Z,4.21
2022-08-12T05:53:31.405Z,5.41
2022-08-12T05:54:57.734Z,7.97
2022-08-12T05:56:26.056Z,6.30
2022-08-12T05:57:55.755Z,7.78
2022-08-12T06:00:49.697Z,8.48
2022-08-12T06:02:17.757Z,7.37
2022-08-12T06:03:39.967Z,8.26
2022-08-12T06:05:08.691Z,14.88
2022-08-12T06:06:31.651Z,9.99
2022-08-12T06:08:01.406Z,5.74
2022-08-12T06:09:20.464Z,6.89
2022-08-12T06:12:14.262Z,4.92
2022-08-12T06:13:53.846Z,7.85
2022-08-12T06:15:25.118Z,6.93
2022-08-12T06:16:53.927Z,6.68
2022-08-12T06:20:25.756Z,7.70
2022-08-12T06:35:26.020Z,4.39
2022-08-12T06:38:23.683Z,7.01
2022-08-12T06:40:08.285Z,6.91
2022-08-12T06:54:30.730Z,5.21
2022-08-12T08:03:01.905Z,9.14
2022-08-12T08:10:44.211Z,8.91
2022-08-12T08:13:54.238Z,12.20
2022-08-12T08:15:21.052Z,10.28
2022-08-12T08:18:34.861Z,7.17
2022-08-12T08:20:02.535Z,8.86
2022-08-12T16:28:55.348Z,9.48
2022-08-12T16:32:14.651Z,6.72
2022-08-12T16:55:56.583Z,11.68
2022-08-12T16:57:35.786Z,11.13
2022-08-12T17:00:27.664Z,9.75
2022-08-12T17:13:33.931Z,11.86
2022-08-12T17:18:44.234Z,11.72
2022-08-12T17:20:30.561Z,11.10
2022-08-12T17:21:19.764Z,12.05
2022-08-12T17:22:43.586Z,13.58
2022-08-12T17:27:55.028Z,8.11
2022-08-12T17:30:03.033Z,8.87
2022-08-12T17:32:54.124Z,6.76
2022-08-12T17:34:18.762Z,7.38
2022-08-12T17:35:43.335Z,7.55
2022-08-12T17:37:07.573Z,7.48
2022-08-12T17:38:33.458Z,10.77
2022-08-12T17:42:31.117Z,15.87
2022-08-12T17:43:56.047Z,17.20
2022-08-12T17:44:58.444Z,23.38
2022-08-12T17:46:33.276Z,24.96
2022-08-12T17:48:04.991Z,27.59
2022-08-12T17:50:01.921Z,21.33
2022-08-12T17:54:30.733Z,14.81
2022-08-12T17:56:11.149Z,12.39
2022-08-12T17:59:47.361Z,10.83
2022-08-12T18:00:46.915Z,10.44
2022-08-12T18:09:36.364Z,11.52
2022-08-12T18:11:38.364Z,13.29
2022-08-12T18:12:48.881Z,12.52
2022-08-12T18:16:06.085Z,10.74
2022-08-12T18:17:13.209Z,8.79
2022-08-12T18:18:39.909Z,9.04
2022-08-12T18:20:08.066Z,9.33
2022-08-12T18:26:22.362Z,8.91
2022-08-12T18:27:50.321Z,7.67
2022-08-12T18:29:16.666Z,7.06
2022-08-12T18:30:44.107Z,9.27
2022-08-12T18:32:23.497Z,8.63
2022-08-12T18:33:44.055Z,6.84
2022-08-12T18:36:47.191Z,7.16
2022-08-12T18:38:04.547Z,10.29
2022-08-12T18:39:26.096Z,7.34
2022-08-12T18:44:12.203Z,8.40
2022-08-12T18:45:46.839Z,12.46
2022-08-12T18:48:46.397Z,8.99
2022-08-12T18:54:08.174Z,7.69
2022-08-12T18:57:59.702Z,8.37
2022-08-12T19:00:43.340Z,10.19
2022-08-12T19:02:19.599Z,9.99
2022-08-12T19:03:39.669Z,10.15
2022-08-12T19:04:57.684Z,8.23
2022-08-12T19:06:21.856Z,8.73
2022-08-12T19:08:01.129Z,7.26
2022-08-12T19:09:17.884Z,7.12
2022-08-12T19:12:30.371Z,9.12
2022-08-12T19:15:42.361Z,8.28
2022-08-12T19:17:06.542Z,8.39
2022-08-12T19:18:38.468Z,7.62
2022-08-12T19:19:57.305Z,7.69
2022-08-12T19:21:20.558Z,9.16
2022-08-12T19:23:58.505Z,7.15
2022-08-12T19:25:59.845Z,8.66
2022-08-12T19:27:10.125Z,8.56
2022-08-12T19:28:36.583Z,8.59
2022-08-12T19:30:09.387Z,8.40
2022-08-12T19:31:45.088Z,7.34
2022-08-12T19:33:05.251Z,8.81
2022-08-12T19:36:25.438Z,9.68
2022-08-12T19:38:04.173Z,9.54
2022-08-12T19:39:22.885Z,8.99
2022-08-12T19:41:05.504Z,9.76
2022-08-12T19:42:36.172Z,10.31
2022-08-12T19:44:00.533Z,10.37
2022-08-12T19:45:22.767Z,8.27
2022-08-12T19:46:52.849Z,8.91
2022-08-12T19:48:16.819Z,8.96
2022-08-12T19:49:36.297Z,8.84
2022-08-12T19:50:58.042Z,7.99
2022-08-12T19:52:30.500Z,8.64
2022-08-12T19:53:58.669Z,9.86
2022-08-12T19:55:21.453Z,8.31
2022-08-12T19:56:43.652Z,8.31
2022-08-12T19:58:18.106Z,8.80
2022-08-12T19:59:43.297Z,12.40
2022-08-12T20:01:02.762Z,13.82
2022-08-12T20:02:32.800Z,9.17
2022-08-12T20:03:59.106Z,7.80
2022-08-12T20:06:45.198Z,7.46
2022-08-12T20:08:08.606Z,8.52
2022-08-12T20:09:38.911Z,10.19
2022-08-12T20:10:56.411Z,9.78
2022-08-12T20:14:29.520Z,9.94
2022-08-12T20:16:03.776Z,10.37
2022-08-12T20:17:36.037Z,8.51
2022-08-12T20:19:23.446Z,9.12
2022-08-12T20:26:07.428Z,8.75
2022-08-12T20:28:04.349Z,7.83
2022-08-12T20:30:53.164Z,8.07
2022-08-12T20:32:29.612Z,11.43
2022-08-12T20:34:00.872Z,9.78
2022-08-12T20:36:06.787Z,9.38
2022-08-12T20:36:57.244Z,10.41
2022-08-12T20:40:17.277Z,9.91
2022-08-12T20:43:59.767Z,7.84
2022-08-12T20:45:26.322Z,7.61
2022-08-12T20:46:54.243Z,7.38
2022-08-12T20:48:16.630Z,8.14
2022-08-12T20:51:05.900Z,8.10
2022-08-12T20:52:38.636Z,8.84
2022-08-12T20:53:59.633Z,9.23
2022-08-12T20:55:21.308Z,9.47
2022-08-12T20:56:45.280Z,8.11
2022-08-12T20:58:07.861Z,8.33
2022-08-12T20:59:31.653Z,9.79
2022-08-12T21:00:54.607Z,8.63
2022-08-12T21:02:18.541Z,8.64
2022-08-12T21:03:52.745Z,8.86
2022-08-12T21:06:09.401Z,8.68
2022-08-12T21:07:04.711Z,8.89
2022-08-12T21:08:27.332Z,7.85
2022-08-12T21:09:51.552Z,9.08
2022-08-12T21:11:15.158Z,10.32
2022-08-12T21:12:38.072Z,9.27
2022-08-12T21:14:00.189Z,9.36
2022-08-12T21:27:07.357Z,11.06
2022-08-12T21:29:54.921Z,10.56
2022-08-12T21:32:39.709Z,10.36
2022-08-12T21:32:47.390Z,11.25
2022-08-12T21:34:08.701Z,9.61
2022-08-12T21:35:26.008Z,11.42
2022-08-12T21:36:49.551Z,10.86
2022-08-12T21:38:11.833Z,12.26
2022-08-12T21:39:35.611Z,10.07
2022-08-12T21:40:59.872Z,8.76
2022-08-12T21:42:27.711Z,9.61
2022-08-12T21:45:48.320Z,11.15
2022-08-12T21:46:34.938Z,7.86
2022-08-12T21:47:57.868Z,9.36
2022-08-12T21:49:54.904Z,10.92
2022-08-12T21:50:43.942Z,11.16
2022-08-12T21:52:08.531Z,8.27
2022-08-12T21:53:31.612Z,9.64
2022-08-12T21:56:08.126Z,16.22
2022-08-12T21:57:29.973Z,8.14
2022-08-12T21:58:53.198Z,9.54
2022-08-12T22:00:16.885Z,9.94
2022-08-12T22:01:48.663Z,11.29
2022-08-12T22:03:03.028Z,9.90
2022-08-12T22:05:45.445Z,10.30
2022-08-12T22:07:07.306Z,10.69
2022-08-12T22:08:34.663Z,11.61
2022-08-12T22:09:57.373Z,10.71
2022-08-12T22:11:21.506Z,9.12
2022-08-12T22:12:42.854Z,10.87
2022-08-12T22:14:08.363Z,10.01
2022-08-12T22:15:27.114Z,9.36
2022-08-12T22:16:52.670Z,11.03
2022-08-12T22:19:35.442Z,9.99
2022-08-12T22:20:57.022Z,9.88
2022-08-12T22:22:19.380Z,9.97
2022-08-12T22:23:52.081Z,11.20
2022-08-12T22:25:08.288Z,10.87
2022-08-12T22:26:37.905Z,13.38
2022-08-12T22:27:56.034Z,12.26
2022-08-12T22:29:18.611Z,17.90
2022-08-12T22:30:40.488Z,16.67
2022-08-12T22:32:02.531Z,14.02
2022-08-12T22:33:24.874Z,13.03
2022-08-12T22:34:46.138Z,13.93
2022-08-12T22:36:10.068Z,13.06
2022-08-12T22:37:31.733Z,11.17
2022-08-12T22:38:56.347Z,11.72
2022-08-12T22:40:19.912Z,12.63
2022-08-12T22:41:42.541Z,11.02
2022-08-12T22:43:05.546Z,9.16
2022-08-12T22:44:27.456Z,9.78
2022-08-12T22:45:56.146Z,13.33
2022-08-12T22:47:12.001Z,10.58
2022-08-12T22:48:33.728Z,9.84
2022-08-12T22:49:59.639Z,9.49
2022-08-12T22:51:20.889Z,7.69
2022-08-12T22:52:42.265Z,10.27
2022-08-12T22:54:03.963Z,10.57
2022-08-12T22:55:59.020Z,8.77
2022-08-12T22:56:49.046Z,8.99
2022-08-12T22:58:12.535Z,9.83
2022-08-12T22:59:55.276Z,11.37
2022-08-12T23:00:59.221Z,11.40
2022-08-12T23:02:29.953Z,9.64
2022-08-12T23:03:53.814Z,11.94
2022-08-12T23:05:14.770Z,9.98
2022-08-12T23:06:36.267Z,11.33
2022-08-12T23:07:59.689Z,11.32
2022-08-12T23:10:35.921Z,10.13
2022-08-12T23:11:59.528Z,8.51
2022-08-12T23:13:20.834Z,9.61
2022-08-12T23:14:44.115Z,9.71
2022-08-12T23:16:07.167Z,10.12
2022-08-12T23:17:40.249Z,8.98
2022-08-12T23:18:52.587Z,9.11
2022-08-12T23:20:15.756Z,9.38
2022-08-12T23:22:03.727Z,9.63
2022-08-12T23:23:03.113Z,9.71
2022-08-12T23:24:26.025Z,9.47
2022-08-12T23:25:54.561Z,10.01
2022-08-12T23:27:12.885Z,12.11
2022-08-12T23:28:34.983Z,10.74
2022-08-12T23:29:59.411Z,9.39
2022-08-12T23:31:24.182Z,11.48
2022-08-12T23:32:43.465Z,10.47
2022-08-12T23:34:08.358Z,11.19
2022-08-12T23:35:53.418Z,12.93
2022-08-12T23:36:53.942Z,11.08
2022-08-12T23:38:30.688Z,11.81
2022-08-12T23:40:06.772Z,10.52
2022-08-12T23:41:02.604Z,9.28
2022-08-12T23:42:30.877Z,12.22
2022-08-12T23:43:50.260Z,10.14
2022-08-12T23:45:20.219Z,13.42
2022-08-12T23:46:36.021Z,13.42
2022-08-12T23:48:00.363Z,10.11
2022-08-12T23:50:45.042Z,11.67
2022-08-12T23:52:09.178Z,12.01
2022-08-12T23:53:32.367Z,13.22
2022-08-12T23:54:58.234Z,10.14
2022-08-12T23:56:19.459Z,12.84
2022-08-12T23:58:17.821Z,12.13
2022-08-12T23:59:59.766Z,14.66
