createdAt,value
2019-03-21T00:02:06.354Z,99665.44
2019-03-21T00:04:35.843Z,99660.74
2019-03-21T00:07:05.397Z,99658.75
2019-03-21T00:09:34.954Z,99663.09
2019-03-21T00:12:07.510Z,99662.44
2019-03-21T00:14:54.935Z,99660.13
2019-03-21T00:17:31.349Z,99656.24
2019-03-21T00:20:00.821Z,99656.24
2019-03-21T00:22:30.296Z,99662.03
2019-03-21T00:24:59.790Z,99658.20
2019-03-21T00:27:29.263Z,99658.23
2019-03-21T00:29:58.740Z,99661.00
2019-03-21T00:32:28.228Z,99663.24
2019-03-21T00:35:00.389Z,99665.30
2019-03-21T00:37:29.851Z,99666.64
2019-03-21T00:39:59.351Z,99671.02
2019-03-21T00:42:28.820Z,99668.39
2019-03-21T00:44:58.309Z,99664.64
2019-03-21T00:47:27.789Z,99665.23
2019-03-21T00:49:57.299Z,99656.01
2019-03-21T00:52:26.783Z,99660.44
2019-03-21T00:54:56.249Z,99656.80
2019-03-21T00:57:25.743Z,99660.14
2019-03-21T00:59:55.221Z,99672.81
2019-03-21T01:02:24.707Z,99673.30
2019-03-21T01:04:56.637Z,99672.92
2019-03-21T01:07:26.222Z,99673.19
2019-03-21T01:09:55.743Z,99664.75
2019-03-21T01:12:25.202Z,99671.77
2019-03-21T01:14:57.278Z,99668.58
2019-03-21T01:17:25.934Z,99664.45
2019-03-21T01:19:55.421Z,99655.71
2019-03-21T01:22:24.910Z,99649.91
2019-03-21T01:24:54.436Z,99656.56
2019-03-21T01:27:23.990Z,99660.63
2019-03-21T01:29:53.485Z,99656.95
2019-03-21T01:32:22.987Z,99654.16
2019-03-21T01:34:53.385Z,99648.22
2019-03-21T01:37:22.867Z,99645.80
2019-03-21T01:39:53.357Z,99639.02
2019-03-21T01:42:22.827Z,99645.83
2019-03-21T01:44:53.385Z,99643.24
2019-03-21T01:47:22.854Z,99633.57
2019-03-21T01:49:53.387Z,99625.86
2019-03-21T01:52:22.864Z,99628.38
2019-03-21T01:54:53.368Z,99636.09
2019-03-21T01:57:22.859Z,99637.08
2019-03-21T01:59:53.364Z,99638.12
2019-03-21T02:02:22.833Z,99639.39
2019-03-21T02:04:53.395Z,99635.18
2019-03-21T02:07:22.863Z,99638.28
2019-03-21T02:09:53.458Z,99637.22
2019-03-21T02:12:22.925Z,99629.66
2019-03-21T02:14:53.432Z,99631.52
2019-03-21T02:17:22.923Z,99634.67
2019-03-21T02:19:53.442Z,99631.44
2019-03-21T02:22:22.914Z,99629.66
2019-03-21T02:24:53.458Z,99633.65
2019-03-21T02:27:22.951Z,99626.87
2019-03-21T02:29:53.437Z,99634.67
2019-03-21T02:32:22.909Z,99635.49
2019-03-21T02:34:53.636Z,99636.48
2019-03-21T02:37:23.099Z,99627.33
2019-03-21T02:39:59.854Z,99623.80
2019-03-21T02:42:24.908Z,99621.25
2019-03-21T02:45:07.604Z,99617.02
2019-03-21T02:47:25.611Z,99621.45
2019-03-21T02:49:55.071Z,99621.13
2019-03-21T02:52:24.547Z,99612.71
2019-03-21T02:54:54.046Z,99609.59
2019-03-21T02:57:23.509Z,99610.34
2019-03-21T02:59:53.642Z,99614.44
2019-03-21T03:02:23.141Z,99605.37
2019-03-21T03:04:53.659Z,99601.92
2019-03-21T03:07:23.112Z,99610.74
2019-03-21T03:09:53.671Z,99613.17
2019-03-21T03:12:23.146Z,99607.09
2019-03-21T03:14:53.675Z,99618.19
2019-03-21T03:17:23.143Z,99622.64
2019-03-21T03:19:53.658Z,99615.38
2019-03-21T03:22:23.146Z,99616.38
2019-03-21T03:24:53.667Z,99612.67
2019-03-21T03:27:23.130Z,99623.27
2019-03-21T03:29:53.682Z,99622.61
2019-03-21T03:32:23.150Z,99626.05
2019-03-21T03:34:53.681Z,99631.56
2019-03-21T03:37:23.176Z,99633.28
2019-03-21T03:39:53.875Z,99630.23
2019-03-21T03:42:23.648Z,99632.17
2019-03-21T03:44:54.210Z,99630.35
2019-03-21T03:47:23.679Z,99625.30
2019-03-21T03:49:54.123Z,99626.18
2019-03-21T03:52:23.643Z,99620.73
2019-03-21T03:54:54.116Z,99618.72
2019-03-21T03:57:23.662Z,99619.33
2019-03-21T03:59:54.065Z,99623.75
2019-03-21T04:02:23.609Z,99627.20
2019-03-21T04:04:54.049Z,99622.88
2019-03-21T04:07:23.539Z,99625.88
2019-03-21T04:09:54.047Z,99625.27
2019-03-21T04:12:23.515Z,99623.67
2019-03-21T04:14:54.075Z,99626.81
2019-03-21T04:17:23.549Z,99634.02
2019-03-21T04:19:54.030Z,99631.62
2019-03-21T04:22:23.525Z,99629.06
2019-03-21T04:24:54.051Z,99631.27
2019-03-21T04:27:23.614Z,99629.14
2019-03-21T04:29:54.046Z,99626.41
2019-03-21T04:32:23.543Z,99631.39
2019-03-21T04:34:54.074Z,99631.06
2019-03-21T04:37:23.540Z,99633.59
2019-03-21T04:39:54.102Z,99634.81
2019-03-21T04:42:23.564Z,99630.61
2019-03-21T04:44:54.080Z,99629.50
2019-03-21T04:47:23.564Z,99634.58
2019-03-21T04:49:54.065Z,99640.47
2019-03-21T04:52:23.539Z,99640.55
2019-03-21T04:54:54.082Z,99638.39
2019-03-21T04:57:23.594Z,99628.54
2019-03-21T04:59:54.098Z,99636.75
2019-03-21T05:02:23.584Z,99637.38
2019-03-21T05:04:54.069Z,99634.91
2019-03-21T05:07:23.546Z,99638.19
2019-03-21T05:09:54.107Z,99638.67
2019-03-21T05:12:23.573Z,99637.98
2019-03-21T05:14:54.070Z,99635.59
2019-03-21T05:17:23.558Z,99636.56
2019-03-21T05:19:54.110Z,99628.68
2019-03-21T05:22:23.643Z,99635.95
2019-03-21T05:24:54.363Z,99639.56
2019-03-21T05:27:23.841Z,99641.30
2019-03-21T05:29:54.312Z,99646.19
2019-03-21T05:32:23.780Z,99650.36
2019-03-21T05:34:54.289Z,99648.28
2019-03-21T05:37:23.790Z,99649.60
2019-03-21T05:39:54.291Z,99648.55
2019-03-21T05:42:23.764Z,99649.69
2019-03-21T05:44:54.488Z,99654.36
2019-03-21T05:47:23.956Z,99653.32
2019-03-21T05:49:54.481Z,99657.35
2019-03-21T05:52:23.967Z,99660.03
2019-03-21T05:54:54.498Z,99659.13
2019-03-21T05:57:23.975Z,99656.85
2019-03-21T05:59:54.486Z,99660.90
2019-03-21T06:02:23.988Z,99661.17
2019-03-21T06:04:54.491Z,99668.14
2019-03-21T06:07:29.056Z,99662.92
2019-03-21T06:09:58.536Z,99674.17
2019-03-21T06:12:28.032Z,99669.06
2019-03-21T06:15:01.831Z,99678.25
2019-03-21T06:17:32.039Z,99671.86
2019-03-21T06:20:14.800Z,99677.03
2019-03-21T06:22:57.692Z,99675.77
2019-03-21T06:25:48.393Z,99677.73
2019-03-21T06:28:17.867Z,99674.38
2019-03-21T06:30:47.333Z,99685.58
2019-03-21T06:33:16.822Z,99685.70
2019-03-21T06:35:46.319Z,99690.46
2019-03-21T06:38:15.809Z,99684.09
2019-03-21T06:40:45.275Z,99691.33
2019-03-21T06:43:14.749Z,99688.33
2019-03-21T06:45:48.120Z,99684.48
2019-03-21T06:48:15.438Z,99688.84
2019-03-21T06:50:44.912Z,99691.19
2019-03-21T06:53:14.400Z,99687.17
2019-03-21T06:55:43.972Z,99698.98
2019-03-21T06:58:13.533Z,99698.27
2019-03-21T07:00:43.043Z,99699.27
2019-03-21T07:03:12.551Z,99698.91
2019-03-21T07:05:42.057Z,99690.09
2019-03-21T07:08:11.566Z,99695.86
2019-03-21T07:10:41.056Z,99697.59
2019-03-21T07:13:10.574Z,99686.03
2019-03-21T07:15:40.068Z,99692.83
2019-03-21T07:18:09.558Z,99694.65
2019-03-21T07:20:39.155Z,99690.13
2019-03-21T07:23:08.830Z,99688.28
2019-03-21T07:25:38.319Z,99686.19
2019-03-21T07:28:07.907Z,99685.12
2019-03-21T07:30:37.408Z,99681.16
2019-03-21T07:33:06.901Z,99682.56
2019-03-21T07:35:36.452Z,99681.03
2019-03-21T07:38:05.996Z,99680.13
2019-03-21T07:40:35.501Z,99681.09
2019-03-21T07:43:05.399Z,99680.29
2019-03-21T07:45:34.964Z,99681.66
2019-03-21T07:48:05.413Z,99683.28
2019-03-21T07:50:35.044Z,99686.44
2019-03-21T07:53:04.562Z,99685.07
2019-03-21T07:55:34.073Z,99679.35
2019-03-21T07:58:03.573Z,99672.73
2019-03-21T08:00:33.172Z,99675.03
2019-03-21T08:03:02.728Z,99685.08
2019-03-21T08:05:40.230Z,99674.00
2019-03-21T08:08:03.501Z,99682.08
2019-03-21T08:10:32.975Z,99679.89
2019-03-21T08:13:02.490Z,99677.81
2019-03-21T08:15:32.064Z,99679.64
2019-03-21T08:18:01.647Z,99687.90
2019-03-21T08:20:31.177Z,99679.97
2019-03-21T08:23:00.684Z,99677.80
2019-03-21T08:25:30.204Z,99681.91
2019-03-21T08:27:59.726Z,99682.22
2019-03-21T08:30:37.660Z,99685.02
2019-03-21T08:33:07.259Z,99681.38
2019-03-21T08:35:36.714Z,99678.91
2019-03-21T08:38:06.224Z,99676.62
2019-03-21T08:40:35.707Z,99681.27
2019-03-21T08:43:05.273Z,99678.90
2019-03-21T08:45:34.786Z,99676.16
2019-03-21T08:48:04.337Z,99675.88
2019-03-21T08:50:33.850Z,99670.67
2019-03-21T08:53:03.339Z,99675.99
2019-03-21T08:55:32.876Z,99669.21
2019-03-21T08:58:02.385Z,99678.16
2019-03-21T09:00:34.469Z,99678.27
2019-03-21T09:03:03.110Z,99685.98
2019-03-21T09:05:32.876Z,99677.04
2019-03-21T09:08:02.360Z,99681.89
2019-03-21T09:10:34.381Z,99667.45
2019-03-21T09:13:03.105Z,99670.16
2019-03-21T09:15:32.677Z,99664.27
2019-03-21T09:18:02.210Z,99660.54
2019-03-21T09:20:31.697Z,99660.14
2019-03-21T09:23:01.256Z,99655.84
2019-03-21T09:25:30.786Z,99656.36
2019-03-21T09:28:02.760Z,99657.70
2019-03-21T09:30:31.498Z,99654.30
2019-03-21T09:33:01.035Z,99658.60
2019-03-21T09:35:30.530Z,99647.01
2019-03-21T09:38:00.077Z,99655.21
2019-03-21T09:40:29.571Z,99650.02
2019-03-21T09:42:59.072Z,99656.94
2019-03-21T09:45:28.583Z,99655.59
2019-03-21T09:47:58.165Z,99651.65
2019-03-21T09:50:31.319Z,99658.05
2019-03-21T09:53:00.854Z,99654.61
2019-03-21T09:55:30.368Z,99649.82
2019-03-21T09:57:59.878Z,99648.87
2019-03-21T10:00:33.141Z,99648.23
2019-03-21T10:03:02.716Z,99646.30
2019-03-21T10:05:32.295Z,99643.45
2019-03-21T10:08:02.306Z,99647.27
2019-03-21T10:10:33.716Z,99641.25
2019-03-21T10:13:03.301Z,99641.30
2019-03-21T10:15:32.938Z,99634.97
2019-03-21T10:18:02.509Z,99642.70
2019-03-21T10:20:32.117Z,99630.45
2019-03-21T10:23:01.676Z,99633.49
2019-03-21T10:25:31.179Z,99631.92
2019-03-21T10:28:00.721Z,99628.06
2019-03-21T10:30:43.383Z,99626.33
2019-03-21T10:33:14.315Z,99623.44
2019-03-21T10:35:43.919Z,99626.91
2019-03-21T10:38:13.472Z,99622.45
2019-03-21T10:40:43.416Z,99621.66
2019-03-21T10:43:12.946Z,99617.45
2019-03-21T10:45:42.516Z,99616.33
2019-03-21T10:48:12.047Z,99623.09
2019-03-21T10:50:42.780Z,99613.30
2019-03-21T10:53:12.333Z,99608.86
2019-03-21T10:55:42.271Z,99609.20
2019-03-21T10:58:12.129Z,99607.46
2019-03-21T11:00:41.625Z,99607.63
2019-03-21T11:03:11.228Z,99607.45
2019-03-21T11:05:40.919Z,99610.70
2019-03-21T11:08:10.571Z,99609.58
2019-03-21T11:10:40.116Z,99613.70
2019-03-21T11:13:09.627Z,99608.69
2019-03-21T11:15:39.207Z,99605.67
2019-03-21T11:18:08.787Z,99602.80
2019-03-21T11:20:40.088Z,99593.61
2019-03-21T11:23:09.695Z,99599.00
2019-03-21T11:25:39.270Z,99588.89
2019-03-21T11:28:09.190Z,99593.58
2019-03-21T11:30:43.357Z,99587.25
2019-03-21T11:33:12.845Z,99587.28
2019-03-21T11:35:42.512Z,99581.28
2019-03-21T11:38:12.115Z,99584.69
2019-03-21T11:40:41.791Z,99582.59
2019-03-21T11:43:11.703Z,99581.05
2019-03-21T11:45:41.263Z,99583.50
2019-03-21T11:48:10.839Z,99571.63
2019-03-21T11:50:40.326Z,99574.39
2019-03-21T11:53:09.916Z,99572.13
2019-03-21T11:55:39.540Z,99576.36
2019-03-21T11:58:09.050Z,99574.77
2019-03-21T12:00:43.705Z,99571.28
2019-03-21T12:03:09.815Z,99565.14
2019-03-21T12:05:39.424Z,99562.41
2019-03-21T12:08:08.925Z,99563.59
2019-03-21T12:10:38.437Z,99558.17
2019-03-21T12:13:07.967Z,99552.42
2019-03-21T12:15:37.481Z,99553.63
2019-03-21T12:18:07.029Z,99547.82
2019-03-21T12:20:36.596Z,99544.22
2019-03-21T12:23:06.733Z,99542.91
2019-03-21T12:25:36.350Z,99541.95
2019-03-21T12:28:05.971Z,99538.36
2019-03-21T12:30:40.555Z,99529.83
2019-03-21T12:33:10.203Z,99529.13
2019-03-21T12:35:39.710Z,99524.17
2019-03-21T12:38:09.532Z,99524.38
2019-03-21T12:40:39.172Z,99523.17
2019-03-21T12:43:08.884Z,99527.28
2019-03-21T12:45:38.403Z,99528.05
2019-03-21T12:48:07.997Z,99524.02
2019-03-21T12:50:37.505Z,99522.71
2019-03-21T12:53:07.078Z,99520.72
2019-03-21T12:55:36.576Z,99509.95
2019-03-21T12:58:07.446Z,99516.30
2019-03-21T13:00:39.425Z,99509.55
2019-03-21T13:03:09.189Z,99507.41
2019-03-21T13:05:38.787Z,99504.15
2019-03-21T13:08:08.474Z,99501.03
2019-03-21T13:10:38.309Z,99496.27
2019-03-21T13:13:08.010Z,99496.92
2019-03-21T13:15:37.646Z,99487.17
2019-03-21T13:18:07.631Z,99489.07
2019-03-21T13:20:37.182Z,99489.92
2019-03-21T13:23:06.911Z,99486.25
2019-03-21T13:25:36.531Z,99484.80
2019-03-21T13:28:06.339Z,99482.78
2019-03-21T13:30:36.028Z,99478.80
2019-03-21T13:33:05.838Z,99474.58
2019-03-21T13:35:35.344Z,99482.91
2019-03-21T13:38:05.034Z,99476.38
2019-03-21T13:40:34.515Z,99473.07
2019-03-21T13:43:04.003Z,99469.02
2019-03-21T13:45:33.486Z,99474.59
2019-03-21T13:48:02.984Z,99465.52
2019-03-21T13:50:32.469Z,99468.85
2019-03-21T13:53:05.020Z,99465.88
2019-03-21T13:55:33.239Z,99469.49
2019-03-21T13:58:02.720Z,99464.30
2019-03-21T14:00:32.670Z,99460.52
2019-03-21T14:03:02.172Z,99458.29
2019-03-21T14:05:31.731Z,99460.20
2019-03-21T14:08:01.302Z,99451.63
2019-03-21T14:10:32.343Z,99456.05
2019-03-21T14:13:01.926Z,99450.20
2019-03-21T14:15:31.425Z,99445.97
2019-03-21T14:18:01.177Z,99444.11
2019-03-21T14:20:30.657Z,99443.67
2019-03-21T14:23:00.179Z,99433.19
2019-03-21T14:25:29.658Z,99432.42
2019-03-21T14:27:59.163Z,99430.91
2019-03-21T14:30:28.650Z,99436.37
2019-03-21T14:32:58.121Z,99429.45
2019-03-21T14:35:27.625Z,99423.55
2019-03-21T14:37:57.110Z,99422.66
2019-03-21T14:40:26.592Z,99423.11
2019-03-21T14:42:56.086Z,99420.97
2019-03-21T14:45:25.564Z,99419.72
2019-03-21T14:47:55.059Z,99421.00
2019-03-21T14:50:24.532Z,99415.97
2019-03-21T14:52:54.006Z,99416.28
2019-03-21T14:55:23.508Z,99416.90
2019-03-21T14:57:52.990Z,99410.87
2019-03-21T15:00:22.559Z,99414.11
2019-03-21T15:02:52.030Z,99406.84
2019-03-21T15:05:21.601Z,99407.66
2019-03-21T15:07:51.090Z,99401.37
2019-03-21T15:10:21.144Z,99404.30
2019-03-21T15:12:50.646Z,99399.31
2019-03-21T15:15:20.125Z,99394.52
2019-03-21T15:17:49.604Z,99396.28
2019-03-21T15:20:19.174Z,99396.99
2019-03-21T15:22:48.723Z,99391.71
2019-03-21T15:25:18.289Z,99391.11
2019-03-21T15:27:47.843Z,99391.10
2019-03-21T15:30:21.749Z,99387.78
2019-03-21T15:32:51.372Z,99389.73
2019-03-21T15:35:20.917Z,99385.67
2019-03-21T15:37:50.452Z,99386.65
2019-03-21T15:40:19.922Z,99385.45
2019-03-21T15:42:49.393Z,99385.31
2019-03-21T15:45:23.823Z,99386.02
2019-03-21T15:47:50.705Z,99384.25
2019-03-21T15:50:38.079Z,99384.25
2019-03-21T15:53:09.035Z,99382.63
2019-03-21T15:55:38.648Z,99374.66
2019-03-21T15:58:08.451Z,99378.90
2019-03-21T16:00:45.580Z,99376.81
2019-03-21T16:03:15.459Z,99381.74
2019-03-21T16:05:44.998Z,99378.66
2019-03-21T16:08:14.575Z,99381.21
2019-03-21T16:10:44.328Z,99373.48
2019-03-21T16:13:13.867Z,99374.56
2019-03-21T16:15:43.359Z,99371.52
2019-03-21T16:18:12.854Z,99372.55
2019-03-21T16:20:42.329Z,99369.92
2019-03-21T16:23:11.822Z,99372.58
2019-03-21T16:25:41.310Z,99372.22
2019-03-21T16:28:10.782Z,99372.51
2019-03-21T16:30:40.280Z,99371.18
2019-03-21T16:33:09.856Z,99369.83
2019-03-21T16:35:39.434Z,99360.79
2019-03-21T16:38:08.930Z,99365.41
2019-03-21T16:40:38.409Z,99369.88
2019-03-21T16:43:07.886Z,99365.28
2019-03-21T16:45:37.777Z,99366.23
2019-03-21T16:48:09.072Z,99369.66
2019-03-21T16:50:38.966Z,99375.62
2019-03-21T16:53:08.496Z,99377.69
2019-03-21T16:55:37.955Z,99369.42
2019-03-21T16:58:07.426Z,99373.36
2019-03-21T17:00:36.950Z,99370.19
2019-03-21T17:03:06.434Z,99364.66
2019-03-21T17:05:35.933Z,99367.48
2019-03-21T17:08:11.176Z,99364.92
2019-03-21T17:10:36.986Z,99364.74
2019-03-21T17:13:07.441Z,99363.61
2019-03-21T17:15:37.326Z,99361.39
2019-03-21T17:18:06.803Z,99365.80
2019-03-21T17:20:36.278Z,99365.06
2019-03-21T17:23:05.823Z,99374.38
2019-03-21T17:25:35.328Z,99365.94
2019-03-21T17:28:04.961Z,99365.93
2019-03-21T17:30:34.428Z,99371.84
2019-03-21T17:33:03.927Z,99374.98
2019-03-21T17:35:33.430Z,99372.91
2019-03-21T17:38:02.893Z,99373.43
2019-03-21T17:40:32.395Z,99377.71
2019-03-21T17:43:01.866Z,99370.76
2019-03-21T17:45:31.398Z,99376.34
2019-03-21T17:48:00.873Z,99379.50
2019-03-21T17:50:30.441Z,99388.33
2019-03-21T17:52:59.932Z,99387.36
2019-03-21T17:55:29.407Z,99386.43
2019-03-21T17:57:58.900Z,99381.62
2019-03-21T18:00:30.032Z,99386.15
2019-03-21T18:02:59.664Z,99384.63
2019-03-21T18:05:29.204Z,99388.48
2019-03-21T18:07:58.688Z,99395.01
2019-03-21T18:10:35.900Z,99396.28
2019-03-21T18:13:05.970Z,99397.95
2019-03-21T18:15:35.635Z,99396.56
2019-03-21T18:18:05.531Z,99394.50
2019-03-21T18:20:35.009Z,99403.73
2019-03-21T18:23:04.738Z,99406.42
2019-03-21T18:25:34.216Z,99408.75
2019-03-21T18:28:03.769Z,99407.14
2019-03-21T18:30:33.258Z,99406.13
2019-03-21T18:33:02.766Z,99408.60
2019-03-21T18:35:32.259Z,99418.31
2019-03-21T18:38:01.736Z,99414.56
2019-03-21T18:40:31.590Z,99418.59
2019-03-21T18:43:01.082Z,99426.52
2019-03-21T18:45:30.564Z,99429.98
2019-03-21T18:48:00.045Z,99431.19
2019-03-21T18:50:29.551Z,99438.10
2019-03-21T18:52:59.022Z,99435.98
2019-03-21T18:55:28.512Z,99437.27
2019-03-21T18:57:57.999Z,99435.59
2019-03-21T19:00:27.567Z,99435.30
2019-03-21T19:02:57.047Z,99436.22
2019-03-21T19:05:26.528Z,99428.63
2019-03-21T19:07:56.023Z,99430.75
2019-03-21T19:10:25.506Z,99430.72
2019-03-21T19:12:55.011Z,99438.88
2019-03-21T19:15:24.564Z,99442.33
2019-03-21T19:17:54.132Z,99363.72
2019-03-21T19:20:23.629Z,99439.80
2019-03-21T19:22:53.101Z,99446.71
2019-03-21T19:25:22.609Z,99448.47
2019-03-21T19:27:52.111Z,99447.59
2019-03-21T19:30:22.327Z,99446.31
2019-03-21T19:32:51.819Z,99447.60
2019-03-21T19:35:21.805Z,99448.88
2019-03-21T19:37:51.278Z,99448.50
2019-03-21T19:40:21.126Z,99450.70
2019-03-21T19:42:50.669Z,99454.14
2019-03-21T19:45:20.611Z,99452.00
2019-03-21T19:47:50.102Z,99453.30
2019-03-21T19:50:22.895Z,99461.47
2019-03-21T19:52:52.374Z,99459.77
2019-03-21T19:55:30.735Z,99459.73
2019-03-21T19:57:53.090Z,99463.16
2019-03-21T20:00:23.883Z,99463.45
2019-03-21T20:02:53.496Z,99456.08
2019-03-21T20:05:23.002Z,99461.69
2019-03-21T20:07:52.717Z,99460.82
2019-03-21T20:10:23.243Z,99460.47
2019-03-21T20:12:52.788Z,99466.90
2019-03-21T20:15:22.277Z,99461.73
2019-03-21T20:17:51.810Z,99459.16
2019-03-21T20:20:21.381Z,99455.72
2019-03-21T20:22:50.848Z,99456.53
2019-03-21T20:25:20.342Z,99450.78
2019-03-21T20:27:49.814Z,99453.78
2019-03-21T20:30:21.988Z,99450.38
2019-03-21T20:32:51.516Z,99447.00
2019-03-21T20:35:21.055Z,99445.26
2019-03-21T20:37:50.547Z,99447.84
2019-03-21T20:40:20.766Z,99445.67
2019-03-21T20:42:50.310Z,99451.67
2019-03-21T20:45:20.810Z,99457.23
2019-03-21T20:47:50.518Z,99454.84
2019-03-21T20:50:20.134Z,99463.02
2019-03-21T20:52:49.625Z,99466.27
2019-03-21T20:55:19.111Z,99465.80
2019-03-21T20:57:48.600Z,99467.66
2019-03-21T21:00:21.088Z,99466.51
2019-03-21T21:02:51.471Z,99463.08
2019-03-21T21:05:23.062Z,99461.30
2019-03-21T21:07:52.235Z,99467.59
2019-03-21T21:10:21.727Z,99461.56
2019-03-21T21:12:51.305Z,99461.48
2019-03-21T21:15:20.843Z,99461.52
2019-03-21T21:17:50.413Z,99461.52
2019-03-21T21:20:20.253Z,99455.98
2019-03-21T21:22:49.732Z,99457.27
2019-03-21T21:25:19.220Z,99455.95
2019-03-21T21:27:50.220Z,99455.91
2019-03-21T21:30:21.987Z,99460.13
2019-03-21T21:32:51.533Z,99454.59
2019-03-21T21:35:21.077Z,99455.91
2019-03-21T21:37:50.573Z,99455.34
2019-03-21T21:40:20.204Z,99460.91
2019-03-21T21:42:49.692Z,99467.37
2019-03-21T21:45:19.843Z,99462.70
2019-03-21T21:47:49.332Z,99463.98
2019-03-21T21:50:19.354Z,99469.23
2019-03-21T21:52:48.831Z,99462.16
2019-03-21T21:55:18.393Z,99456.44
2019-03-21T21:57:47.929Z,99458.47
2019-03-21T22:00:21.976Z,99459.95
2019-03-21T22:02:51.593Z,99456.95
2019-03-21T22:05:21.249Z,99464.17
2019-03-21T22:07:50.746Z,99458.23
2019-03-21T22:10:20.308Z,99459.27
2019-03-21T22:12:50.072Z,99460.55
2019-03-21T22:15:19.548Z,99461.09
2019-03-21T22:17:49.022Z,99459.42
2019-03-21T22:20:19.160Z,99458.61
2019-03-21T22:22:48.644Z,99457.80
2019-03-21T22:25:18.189Z,99454.72
2019-03-21T22:27:47.819Z,99455.62
2019-03-21T22:30:19.098Z,99459.85
2019-03-21T22:32:48.700Z,99465.41
2019-03-21T22:35:18.205Z,99466.59
2019-03-21T22:37:47.665Z,99464.35
2019-03-21T22:40:20.467Z,99460.49
2019-03-21T22:42:50.027Z,99466.91
2019-03-21T22:45:19.809Z,99473.28
2019-03-21T22:47:50.760Z,99462.16
2019-03-21T22:50:20.419Z,99461.03
2019-03-21T22:52:49.869Z,99454.56
2019-03-21T22:55:19.379Z,99451.13
2019-03-21T22:57:48.941Z,99454.78
2019-03-21T23:00:29.276Z,99457.72
2019-03-21T23:02:58.904Z,99457.55
2019-03-21T23:05:28.415Z,99455.67
2019-03-21T23:07:57.905Z,99447.23
2019-03-21T23:10:27.481Z,99441.02
2019-03-21T23:12:56.959Z,99444.80
2019-03-21T23:15:26.452Z,99440.41
2019-03-21T23:17:55.926Z,99444.31
2019-03-21T23:20:25.403Z,99437.91
2019-03-21T23:22:54.900Z,99434.11
2019-03-21T23:25:24.369Z,99436.19
2019-03-21T23:27:53.860Z,99434.11
2019-03-21T23:30:23.341Z,99435.41
2019-03-21T23:32:52.807Z,99432.04
2019-03-21T23:35:22.309Z,99429.00
2019-03-21T23:37:51.776Z,99434.78
2019-03-21T23:40:21.257Z,99433.38
2019-03-21T23:42:50.747Z,99432.46
2019-03-21T23:45:20.285Z,99430.31
2019-03-21T23:47:49.805Z,99426.09
2019-03-21T23:50:19.280Z,99428.61
2019-03-21T23:52:48.822Z,99424.84
2019-03-21T23:55:18.306Z,99421.27
2019-03-21T23:57:47.799Z,99428.35
