createdAt,value
2022-12-27T00:00:07.343Z,47.7
2022-12-27T00:05:07.553Z,47.7
2022-12-27T00:10:07.752Z,47.6
2022-12-27T00:15:07.856Z,47.8
2022-12-27T00:20:11.210Z,47.5
2022-12-27T00:25:10.617Z,47.5
2022-12-27T00:30:09.991Z,47.6
2022-12-27T00:35:10.294Z,47.6
2022-12-27T00:40:10.257Z,47.8
2022-12-27T00:45:10.532Z,47.6
2022-12-27T00:50:10.641Z,47.7
2022-12-27T00:55:13.411Z,47.5
2022-12-27T01:00:12.977Z,47.4
2022-12-27T01:05:13.260Z,47.5
2022-12-27T01:10:13.380Z,47.7
2022-12-27T01:15:13.832Z,47.7
2022-12-27T01:20:14.137Z,47.6
2022-12-27T01:25:14.258Z,47.3
2022-12-27T01:30:14.556Z,47.5
2022-12-27T01:35:14.627Z,47.5
2022-12-27T01:40:17.500Z,47.5
2022-12-27T01:45:17.146Z,47.6
2022-12-27T01:50:17.503Z,47.5
2022-12-27T01:55:17.528Z,47.6
2022-12-27T02:00:17.581Z,47.6
2022-12-27T02:05:17.811Z,47.5
2022-12-27T02:10:18.280Z,47.6
2022-12-27T02:15:18.238Z,47.4
2022-12-27T02:20:18.535Z,47.5
2022-12-27T02:25:18.909Z,47.6
2022-12-27T02:30:19.217Z,47.5
2022-12-27T02:35:19.609Z,47.6
2022-12-27T02:40:19.567Z,47.7
2022-12-27T02:45:19.830Z,47.5
2022-12-27T02:50:19.914Z,47.7
2022-12-27T02:55:22.920Z,47.6
2022-12-27T03:00:22.674Z,47.5
2022-12-27T03:05:22.764Z,47.7
2022-12-27T03:10:23.016Z,47.6
2022-12-27T03:15:23.173Z,47.6
2022-12-27T03:20:23.328Z,47.7
2022-12-27T03:25:23.737Z,47.8
2022-12-27T03:30:23.912Z,47.7
2022-12-27T03:35:24.001Z,47.7
2022-12-27T03:40:24.305Z,47.7
2022-12-27T03:45:24.464Z,47.6
2022-12-27T03:50:24.731Z,47.8
2022-12-27T03:55:28.501Z,47.6
2022-12-27T04:00:25.297Z,47.6
2022-12-27T04:05:25.606Z,47.6
2022-12-27T04:10:25.488Z,47.5
2022-12-27T04:15:25.767Z,47.6
2022-12-27T04:20:26.004Z,47.6
2022-12-27T04:25:26.156Z,47.6
2022-12-27T04:30:26.415Z,47.5
2022-12-27T04:35:26.704Z,47.6
2022-12-27T04:40:26.777Z,47.5
2022-12-27T04:45:26.875Z,47.5
2022-12-27T04:50:27.086Z,47.7
2022-12-27T04:55:27.217Z,47.8
2022-12-27T05:00:30.015Z,47.7
2022-12-27T05:05:32.362Z,47.8
2022-12-27T05:10:32.199Z,47.7
2022-12-27T05:15:32.535Z,47.8
2022-12-27T05:20:32.834Z,47.7
2022-12-27T05:25:33.255Z,47.7
2022-12-27T05:30:33.287Z,48.1
2022-12-27T05:35:33.369Z,48.1
2022-12-27T05:40:36.277Z,48.2
2022-12-27T05:45:36.059Z,48.2
2022-12-27T05:50:36.003Z,48.1
2022-12-27T05:55:35.801Z,48.1
2022-12-27T06:00:38.536Z,48.1
2022-12-27T06:05:38.842Z,48
2022-12-27T06:10:38.906Z,48.1
2022-12-27T06:15:38.641Z,48.1
2022-12-27T06:20:39.672Z,47.8
2022-12-27T06:25:39.995Z,47.6
2022-12-27T06:30:40.156Z,47.4
2022-12-27T06:35:40.174Z,47.2
2022-12-27T06:40:40.238Z,46.9
2022-12-27T06:45:40.485Z,46.7
2022-12-27T06:50:40.676Z,46.4
2022-12-27T06:55:40.682Z,46.1
2022-12-27T07:00:41.145Z,45.6
2022-12-27T07:05:41.366Z,45.2
2022-12-27T07:10:41.663Z,45.3
2022-12-27T07:15:41.768Z,45.1
2022-12-27T07:20:41.965Z,44.8
2022-12-27T07:25:42.284Z,44.4
2022-12-27T07:30:42.371Z,44.5
2022-12-27T07:35:45.162Z,44.7
2022-12-27T07:40:45.275Z,44.7
2022-12-27T07:45:44.913Z,44.9
2022-12-27T07:50:45.137Z,44.7
2022-12-27T07:55:45.446Z,44.5
2022-12-27T08:00:45.424Z,44.5
2022-12-27T08:05:45.642Z,44.6
2022-12-27T08:10:45.942Z,44.5
2022-12-27T08:15:46.148Z,44.8
2022-12-27T08:20:46.224Z,44.8
2022-12-27T08:25:48.897Z,44.8
2022-12-27T08:30:46.614Z,44.8
2022-12-27T08:35:53.893Z,45
2022-12-27T08:40:51.771Z,45.2
2022-12-27T08:45:51.448Z,45.1
2022-12-27T08:50:53.288Z,45.1
2022-12-27T08:55:52.892Z,45.1
2022-12-27T09:00:52.761Z,45.1
2022-12-27T09:05:52.652Z,45.1
2022-12-27T09:10:52.712Z,45.2
2022-12-27T09:15:52.762Z,45.3
2022-12-27T09:20:52.856Z,45.4
2022-12-27T09:25:52.785Z,45.5
2022-12-27T09:30:55.604Z,45
2022-12-27T09:35:55.423Z,45
2022-12-27T09:40:55.580Z,45.1
2022-12-27T09:45:55.952Z,45.1
2022-12-27T09:50:56.188Z,45.2
2022-12-27T09:55:56.062Z,45.3
2022-12-27T10:00:56.234Z,45.2
2022-12-27T10:05:56.727Z,45.3
2022-12-27T10:10:56.679Z,45.4
2022-12-27T10:15:56.937Z,45
2022-12-27T10:20:57.277Z,45.4
2022-12-27T10:25:57.567Z,45.6
2022-12-27T10:30:57.554Z,45.5
2022-12-27T10:35:57.612Z,45.9
2022-12-27T10:40:57.607Z,45.9
2022-12-27T10:45:57.748Z,46.1
2022-12-27T10:50:57.989Z,46.1
2022-12-27T10:55:58.256Z,46.2
2022-12-27T11:01:01.071Z,45.5
2022-12-27T11:06:01.182Z,44.7
2022-12-27T11:11:01.807Z,44
2022-12-27T11:16:02.274Z,43.4
2022-12-27T11:21:02.431Z,43
2022-12-27T11:26:02.600Z,42.5
2022-12-27T11:31:02.877Z,42.3
2022-12-27T11:36:03.079Z,41.9
2022-12-27T11:41:03.226Z,42
2022-12-27T11:46:03.537Z,41.6
2022-12-27T11:51:03.628Z,41.6
2022-12-27T11:56:03.772Z,41.6
2022-12-27T12:01:05.586Z,41.1
2022-12-27T12:06:04.052Z,41.2
2022-12-27T12:11:04.203Z,41.3
2022-12-27T12:16:04.224Z,40.9
2022-12-27T12:21:04.879Z,40.7
2022-12-27T12:26:05.024Z,40.5
2022-12-27T12:31:05.097Z,40.4
2022-12-27T12:36:05.311Z,40.3
2022-12-27T12:41:08.124Z,40.2
2022-12-27T12:46:07.925Z,40.2
2022-12-27T12:51:10.644Z,40.1
2022-12-27T12:56:10.389Z,40
2022-12-27T13:01:10.570Z,40.2
2022-12-27T13:06:10.781Z,40.2
2022-12-27T13:11:10.878Z,40.1
2022-12-27T13:16:11.192Z,40.2
2022-12-27T13:21:11.587Z,40.3
2022-12-27T13:26:11.725Z,40.5
2022-12-27T13:31:11.665Z,37.2
2022-12-27T13:36:11.867Z,38.2
2022-12-27T13:41:12.133Z,38.5
2022-12-27T13:46:11.140Z,38.9
2022-12-27T13:51:11.447Z,38.9
2022-12-27T13:56:43.428Z,39
2022-12-27T14:01:14.636Z,39.3
2022-12-27T14:06:14.261Z,39.2
2022-12-27T14:11:14.148Z,39.6
2022-12-27T14:16:14.059Z,39.7
2022-12-27T14:21:14.333Z,39.8
2022-12-27T14:26:14.181Z,39.9
2022-12-27T14:31:14.093Z,39.9
2022-12-27T14:36:14.157Z,40
2022-12-27T14:41:14.209Z,40.2
2022-12-27T14:46:14.212Z,40.1
2022-12-27T14:51:41.459Z,40
2022-12-27T14:56:14.547Z,40.2
2022-12-27T15:01:16.356Z,40.3
2022-12-27T15:06:16.198Z,40.3
2022-12-27T15:11:19.135Z,40.2
2022-12-27T15:16:18.686Z,40.1
2022-12-27T15:21:18.703Z,40.5
2022-12-27T15:26:18.883Z,40.2
2022-12-27T15:31:19.017Z,40.2
2022-12-27T15:36:21.972Z,40.1
2022-12-27T15:41:21.613Z,40
2022-12-27T15:46:21.570Z,40
2022-12-27T15:51:21.741Z,40.1
2022-12-27T15:56:21.705Z,40
2022-12-27T16:01:25.619Z,39.9
2022-12-27T16:06:22.178Z,40.2
2022-12-27T16:11:22.495Z,40.1
2022-12-27T16:16:22.707Z,40.1
2022-12-27T16:21:22.601Z,40.3
2022-12-27T16:26:22.584Z,40.3
2022-12-27T16:31:25.533Z,40.1
2022-12-27T16:36:27.749Z,40.2
2022-12-27T16:41:27.367Z,40.1
2022-12-27T16:46:27.444Z,40.1
2022-12-27T16:51:27.809Z,40.3
2022-12-27T16:56:30.785Z,40.3
2022-12-27T17:01:30.744Z,40.3
2022-12-27T17:06:32.295Z,40.1
2022-12-27T17:11:31.016Z,40.2
2022-12-27T17:16:31.484Z,40
2022-12-27T17:21:31.599Z,40
2022-12-27T17:26:31.708Z,40.1
2022-12-27T17:31:31.849Z,40.2
2022-12-27T17:36:32.047Z,40
2022-12-27T17:41:32.177Z,40
2022-12-27T17:46:35.314Z,40
2022-12-27T17:51:35.023Z,39.9
2022-12-27T17:56:37.857Z,40.1
2022-12-27T18:01:37.462Z,40.4
2022-12-27T18:06:37.529Z,40.9
2022-12-27T18:11:37.411Z,42.2
2022-12-27T18:16:37.150Z,43.3
2022-12-27T18:21:39.648Z,43.9
2022-12-27T18:26:38.961Z,44.5
2022-12-27T18:31:39.040Z,45.1
2022-12-27T18:36:38.884Z,45.6
2022-12-27T18:41:38.636Z,46.1
2022-12-27T18:46:38.969Z,46.5
2022-12-27T18:51:39.080Z,46.6
2022-12-27T18:56:39.221Z,46.8
2022-12-27T19:01:42.134Z,47
2022-12-27T19:06:41.717Z,47.2
2022-12-27T19:11:41.725Z,47.4
2022-12-27T19:16:41.681Z,47.5
2022-12-27T19:21:44.547Z,47.6
2022-12-27T19:26:46.731Z,47.8
2022-12-27T19:31:49.233Z,47.8
2022-12-27T19:36:48.805Z,47.8
2022-12-27T19:41:48.786Z,47.8
2022-12-27T19:46:48.997Z,47.7
2022-12-27T19:51:49.362Z,47.7
2022-12-27T19:56:49.926Z,47.9
2022-12-27T20:01:50.445Z,47.9
2022-12-27T20:06:50.344Z,47.9
2022-12-27T20:11:50.695Z,47.9
2022-12-27T20:16:51.081Z,47.9
2022-12-27T20:21:51.186Z,47.9
2022-12-27T20:26:51.311Z,48
2022-12-27T20:31:55.604Z,47.9
2022-12-27T20:36:54.939Z,48
2022-12-27T20:41:57.902Z,47.9
2022-12-27T20:46:57.391Z,48.1
2022-12-27T20:51:57.739Z,48.1
2022-12-27T20:56:57.720Z,48
2022-12-27T21:01:57.972Z,47.9
2022-12-27T21:06:58.358Z,47.9
2022-12-27T21:11:58.434Z,48
2022-12-27T21:17:01.418Z,48
2022-12-27T21:22:01.183Z,48.1
2022-12-27T21:27:01.156Z,48
2022-12-27T21:32:01.322Z,48
2022-12-27T21:37:01.428Z,48
2022-12-27T21:42:01.728Z,47.9
2022-12-27T21:47:02.051Z,47.8
2022-12-27T21:52:02.278Z,47.9
2022-12-27T21:57:02.517Z,47.8
2022-12-27T22:02:02.590Z,47.6
2022-12-27T22:07:02.478Z,47.6
2022-12-27T22:12:03.565Z,47.7
2022-12-27T22:17:03.532Z,48
2022-12-27T22:22:03.706Z,47.7
2022-12-27T22:27:03.797Z,47.5
2022-12-27T22:32:03.945Z,47.5
2022-12-27T22:37:06.870Z,47.8
2022-12-27T22:42:06.593Z,47.7
2022-12-27T22:47:26.056Z,47.7
2022-12-27T22:52:08.960Z,47.7
2022-12-27T22:57:09.210Z,48
2022-12-27T23:02:12.456Z,48
2022-12-27T23:07:11.981Z,47.9
2022-12-27T23:12:12.229Z,47.9
2022-12-27T23:17:12.179Z,48.1
2022-12-27T23:22:12.335Z,47.9
2022-12-27T23:27:15.095Z,47.9
2022-12-27T23:32:14.859Z,47.9
2022-12-27T23:37:14.847Z,47.9
2022-12-27T23:42:15.085Z,48.2
2022-12-27T23:47:15.187Z,48.2
2022-12-27T23:52:15.635Z,48
2022-12-27T23:57:19.661Z,47.9
