createdAt,value
2022-12-17T00:00:05.496Z,1009
2022-12-17T00:03:05.688Z,1009
2022-12-17T00:06:05.126Z,1010
2022-12-17T00:09:05.166Z,1010
2022-12-17T00:12:05.163Z,1010
2022-12-17T00:15:05.204Z,1010
2022-12-17T00:18:05.118Z,1009
2022-12-17T00:21:05.135Z,1009
2022-12-17T00:24:05.099Z,1009
2022-12-17T00:27:05.153Z,1009
2022-12-17T00:30:05.241Z,1009
2022-12-17T00:33:05.132Z,1009
2022-12-17T00:36:05.119Z,1009
2022-12-17T00:39:05.278Z,1009
2022-12-17T00:42:05.177Z,1009
2022-12-17T00:45:05.200Z,1009
2022-12-17T00:48:05.156Z,1009
2022-12-17T00:51:05.136Z,1009
2022-12-17T00:54:05.151Z,1009
2022-12-17T00:57:05.131Z,1010
2022-12-17T01:00:05.263Z,1010
2022-12-17T01:03:05.419Z,1010
2022-12-17T01:06:05.134Z,1010
2022-12-17T01:09:05.155Z,1010
2022-12-17T01:12:05.126Z,1010
2022-12-17T01:15:05.144Z,1010
2022-12-17T01:18:05.191Z,1010
2022-12-17T01:21:05.136Z,1010
2022-12-17T01:24:05.105Z,1010
2022-12-17T01:27:05.156Z,1010
2022-12-17T01:30:05.184Z,1010
2022-12-17T01:33:05.164Z,1010
2022-12-17T01:36:05.133Z,1010
2022-12-17T01:39:05.116Z,1010
2022-12-17T01:42:05.166Z,1010
2022-12-17T01:45:05.159Z,1010
2022-12-17T01:48:05.119Z,1010
2022-12-17T01:51:05.160Z,1010
2022-12-17T01:54:05.180Z,1010
2022-12-17T01:57:05.129Z,1010
2022-12-17T02:00:05.217Z,1010
2022-12-17T02:03:05.689Z,1010
2022-12-17T02:06:05.103Z,1010
2022-12-17T02:09:05.109Z,1010
2022-12-17T02:12:05.150Z,1010
2022-12-17T02:15:05.161Z,1010
2022-12-17T02:18:05.147Z,1010
2022-12-17T02:21:05.111Z,1010
2022-12-17T02:24:05.174Z,1010
2022-12-17T02:27:05.103Z,1010
2022-12-17T02:30:05.189Z,1010
2022-12-17T02:33:05.117Z,1010
2022-12-17T02:36:05.169Z,1010
2022-12-17T02:39:05.147Z,1010
2022-12-17T02:42:05.160Z,1010
2022-12-17T02:45:05.153Z,1010
2022-12-17T02:48:05.119Z,1010
2022-12-17T02:51:05.103Z,1011
2022-12-17T02:54:05.209Z,1011
2022-12-17T02:57:05.142Z,1011
2022-12-17T03:00:05.268Z,1011
2022-12-17T03:03:05.470Z,1011
2022-12-17T03:06:05.188Z,1011
2022-12-17T03:09:05.154Z,1010
2022-12-17T03:12:05.180Z,1010
2022-12-17T03:15:05.196Z,1010
2022-12-17T03:18:05.670Z,1010
2022-12-17T03:21:05.181Z,1010
2022-12-17T03:24:05.129Z,1010
2022-12-17T03:27:05.145Z,1010
2022-12-17T03:30:05.235Z,1011
2022-12-17T03:33:05.128Z,1011
2022-12-17T03:36:05.198Z,1011
2022-12-17T03:39:05.200Z,1011
2022-12-17T03:42:05.141Z,1011
2022-12-17T03:45:05.155Z,1011
2022-12-17T03:48:05.135Z,1011
2022-12-17T03:51:05.140Z,1011
2022-12-17T03:54:05.121Z,1011
2022-12-17T03:57:05.145Z,1011
2022-12-17T04:00:05.091Z,1011
2022-12-17T04:03:05.726Z,1011
2022-12-17T04:06:05.128Z,1011
2022-12-17T04:09:05.148Z,1011
2022-12-17T04:12:05.138Z,1011
2022-12-17T04:15:05.183Z,1011
2022-12-17T04:18:05.102Z,1011
2022-12-17T04:21:05.151Z,1011
2022-12-17T04:24:05.195Z,1011
2022-12-17T04:27:05.117Z,1011
2022-12-17T04:30:05.274Z,1011
2022-12-17T04:33:05.138Z,1011
2022-12-17T04:36:05.208Z,1011
2022-12-17T04:39:05.170Z,1011
2022-12-17T04:42:05.127Z,1011
2022-12-17T04:45:05.131Z,1011
2022-12-17T04:48:05.170Z,1011
2022-12-17T04:51:05.112Z,1011
2022-12-17T04:54:05.168Z,1011
2022-12-17T04:57:05.122Z,1011
2022-12-17T05:00:05.224Z,1011
2022-12-17T05:03:05.814Z,1011
2022-12-17T05:06:05.255Z,1011
2022-12-17T05:09:05.135Z,1011
2022-12-17T05:12:05.092Z,1011
2022-12-17T05:15:05.168Z,1011
2022-12-17T05:18:05.146Z,1011
2022-12-17T05:21:05.142Z,1011
2022-12-17T05:24:05.155Z,1011
2022-12-17T05:27:05.163Z,1011
2022-12-17T05:30:05.158Z,1011
2022-12-17T05:33:05.179Z,1011
2022-12-17T05:36:05.105Z,1012
2022-12-17T05:39:05.170Z,1012
2022-12-17T05:42:05.171Z,1012
2022-12-17T05:45:05.180Z,1012
2022-12-17T05:48:05.071Z,1011
2022-12-17T05:51:05.125Z,1011
2022-12-17T05:54:05.153Z,1011
2022-12-17T05:57:05.167Z,1011
2022-12-17T06:00:05.223Z,1011
2022-12-17T06:03:05.639Z,1011
2022-12-17T06:06:05.146Z,1011
2022-12-17T06:09:05.205Z,1011
2022-12-17T06:12:07.668Z,1011
2022-12-17T06:15:05.096Z,1011
2022-12-17T06:18:05.313Z,1011
2022-12-17T06:21:05.155Z,1011
2022-12-17T06:24:05.172Z,1012
2022-12-17T06:27:05.257Z,1012
2022-12-17T06:30:05.198Z,1012
2022-12-17T06:33:05.096Z,1012
2022-12-17T06:36:05.137Z,1012
2022-12-17T06:39:05.134Z,1012
2022-12-17T06:42:09.545Z,1012
2022-12-17T06:45:05.130Z,1012
2022-12-17T06:48:05.103Z,1012
2022-12-17T06:51:05.141Z,1012
2022-12-17T06:54:05.123Z,1012
2022-12-17T06:57:05.312Z,1012
2022-12-17T07:00:05.201Z,1012
2022-12-17T07:03:07.822Z,1012
2022-12-17T07:06:05.116Z,1012
2022-12-17T07:09:05.166Z,1012
2022-12-17T07:12:05.756Z,1012
2022-12-17T07:15:05.179Z,1012
2022-12-17T07:18:05.112Z,1012
2022-12-17T07:21:05.102Z,1013
2022-12-17T07:24:05.281Z,1012
2022-12-17T07:27:05.293Z,1012
2022-12-17T07:30:05.254Z,1012
2022-12-17T07:33:05.159Z,1012
2022-12-17T07:36:05.165Z,1012
2022-12-17T07:39:05.138Z,1012
2022-12-17T07:42:05.369Z,1013
2022-12-17T07:45:05.182Z,1013
2022-12-17T07:48:05.201Z,1013
2022-12-17T07:51:05.260Z,1013
2022-12-17T07:54:05.221Z,1013
2022-12-17T07:57:05.450Z,1013
2022-12-17T08:00:05.349Z,1013
2022-12-17T08:03:05.707Z,1013
2022-12-17T08:06:05.202Z,1013
2022-12-17T08:09:05.214Z,1013
2022-12-17T08:12:05.514Z,1013
2022-12-17T08:15:05.244Z,1013
2022-12-17T08:18:05.444Z,1013
2022-12-17T08:21:05.223Z,1014
2022-12-17T08:24:05.226Z,1014
2022-12-17T08:27:05.465Z,1014
2022-12-17T08:30:05.242Z,1014
2022-12-17T08:33:05.230Z,1013
2022-12-17T08:36:05.198Z,1013
2022-12-17T08:39:05.185Z,1013
2022-12-17T08:42:09.447Z,1013
2022-12-17T08:45:05.216Z,1013
2022-12-17T08:48:08.883Z,1013
2022-12-17T08:51:05.208Z,1013
2022-12-17T08:54:05.246Z,1013
2022-12-17T08:57:05.222Z,1013
2022-12-17T09:00:05.253Z,1013
2022-12-17T09:03:05.668Z,1013
2022-12-17T09:06:05.202Z,1013
2022-12-17T09:09:05.180Z,1013
2022-12-17T09:12:05.214Z,1013
2022-12-17T09:15:05.168Z,1013
2022-12-17T09:18:05.191Z,1014
2022-12-17T09:21:05.186Z,1014
2022-12-17T09:24:05.315Z,1014
2022-12-17T09:27:05.196Z,1014
2022-12-17T09:30:05.303Z,1014
2022-12-17T09:33:05.271Z,1014
2022-12-17T09:36:05.225Z,1014
2022-12-17T09:39:05.292Z,1014
2022-12-17T09:42:05.242Z,1014
2022-12-17T09:45:05.214Z,1014
2022-12-17T09:48:05.206Z,1014
2022-12-17T09:51:05.179Z,1014
2022-12-17T09:54:05.172Z,1014
2022-12-17T09:57:05.241Z,1014
2022-12-17T10:00:05.331Z,1014
2022-12-17T10:03:05.796Z,1014
2022-12-17T10:06:05.189Z,1014
2022-12-17T10:09:05.241Z,1014
2022-12-17T10:12:05.295Z,1014
2022-12-17T10:15:05.192Z,1014
2022-12-17T10:18:05.250Z,1014
2022-12-17T10:21:05.325Z,1014
2022-12-17T10:24:05.207Z,1014
2022-12-17T10:27:05.247Z,1014
2022-12-17T10:30:05.317Z,1014
2022-12-17T10:33:05.311Z,1014
2022-12-17T10:36:05.245Z,1014
2022-12-17T10:39:05.250Z,1014
2022-12-17T10:42:05.238Z,1014
2022-12-17T10:45:05.232Z,1014
2022-12-17T10:48:05.190Z,1014
2022-12-17T10:51:05.189Z,1014
2022-12-17T10:54:05.213Z,1014
2022-12-17T10:57:05.199Z,1014
2022-12-17T11:00:05.257Z,1015
2022-12-17T11:03:06.142Z,1015
2022-12-17T11:06:05.262Z,1015
2022-12-17T11:09:05.390Z,1015
2022-12-17T11:12:12.716Z,1015
2022-12-17T11:15:05.252Z,1015
2022-12-17T11:18:11.710Z,1015
2022-12-17T11:21:05.179Z,1015
2022-12-17T11:24:05.221Z,1015
2022-12-17T11:27:05.332Z,1014
2022-12-17T11:30:05.291Z,1014
2022-12-17T11:33:05.209Z,1014
2022-12-17T11:36:05.214Z,1014
2022-12-17T11:39:05.384Z,1014
2022-12-17T11:42:11.806Z,1014
2022-12-17T11:45:05.191Z,1014
2022-12-17T11:48:05.191Z,1014
2022-12-17T11:51:05.166Z,1014
2022-12-17T11:54:05.183Z,1014
2022-12-17T11:57:05.151Z,1014
2022-12-17T12:00:09.227Z,1015
2022-12-17T12:03:06.010Z,1015
2022-12-17T12:06:05.172Z,1015
2022-12-17T12:09:05.263Z,1015
2022-12-17T12:12:05.181Z,1015
2022-12-17T12:15:05.254Z,1015
2022-12-17T12:18:05.205Z,1015
2022-12-17T12:21:05.181Z,1015
2022-12-17T12:24:05.198Z,1015
2022-12-17T12:27:05.201Z,1015
2022-12-17T12:30:05.359Z,1015
2022-12-17T12:33:14.182Z,1015
2022-12-17T12:36:05.224Z,1015
2022-12-17T12:39:05.180Z,1015
2022-12-17T12:42:05.288Z,1015
2022-12-17T12:45:05.212Z,1015
2022-12-17T12:48:05.226Z,1015
2022-12-17T12:51:05.155Z,1015
2022-12-17T12:54:05.182Z,1015
2022-12-17T12:57:05.165Z,1015
2022-12-17T13:00:05.244Z,1015
2022-12-17T13:03:05.812Z,1015
2022-12-17T13:06:05.177Z,1015
2022-12-17T13:09:05.250Z,1015
2022-12-17T13:12:05.166Z,1015
2022-12-17T13:15:05.224Z,1014
2022-12-17T13:18:05.204Z,1014
2022-12-17T13:21:05.232Z,1014
2022-12-17T13:24:05.244Z,1014
2022-12-17T13:27:05.180Z,1014
2022-12-17T13:30:05.268Z,1014
2022-12-17T13:33:05.161Z,1014
2022-12-17T13:36:05.184Z,1014
2022-12-17T13:39:05.325Z,1014
2022-12-17T13:42:05.316Z,1014
2022-12-17T13:45:05.243Z,1014
2022-12-17T13:48:05.227Z,1014
2022-12-17T13:51:05.166Z,1015
2022-12-17T13:54:05.160Z,1015
2022-12-17T13:57:05.185Z,1015
2022-12-17T14:00:05.290Z,1015
2022-12-17T14:03:05.445Z,1015
2022-12-17T14:06:05.301Z,1015
2022-12-17T14:09:05.262Z,1015
2022-12-17T14:12:05.224Z,1015
2022-12-17T14:15:05.283Z,1015
2022-12-17T14:18:05.265Z,1015
2022-12-17T14:21:05.159Z,1015
2022-12-17T14:24:05.159Z,1015
2022-12-17T14:27:05.237Z,1015
2022-12-17T14:30:05.371Z,1015
2022-12-17T14:33:05.138Z,1015
2022-12-17T14:36:05.242Z,1015
2022-12-17T14:39:05.139Z,1015
2022-12-17T14:42:05.160Z,1015
2022-12-17T14:45:05.212Z,1015
2022-12-17T14:48:05.331Z,1015
2022-12-17T14:51:05.215Z,1015
2022-12-17T14:54:05.161Z,1015
2022-12-17T14:57:05.170Z,1015
2022-12-17T15:00:05.366Z,1015
2022-12-17T15:03:06.235Z,1015
2022-12-17T15:06:05.185Z,1015
2022-12-17T15:09:05.210Z,1015
2022-12-17T15:12:05.298Z,1015
2022-12-17T15:15:05.145Z,1015
2022-12-17T15:18:05.116Z,1015
2022-12-17T15:21:05.089Z,1015
2022-12-17T15:24:05.156Z,1015
2022-12-17T15:27:05.163Z,1015
2022-12-17T15:30:05.320Z,1015
2022-12-17T15:33:05.147Z,1015
2022-12-17T15:36:05.111Z,1015
2022-12-17T15:39:05.137Z,1015
2022-12-17T15:42:05.144Z,1016
2022-12-17T15:45:05.113Z,1015
2022-12-17T15:48:05.155Z,1015
2022-12-17T15:51:05.093Z,1015
2022-12-17T15:54:05.126Z,1015
2022-12-17T15:57:05.120Z,1015
2022-12-17T16:00:05.231Z,1015
2022-12-17T16:03:05.698Z,1015
2022-12-17T16:06:05.138Z,1015
2022-12-17T16:09:05.183Z,1015
2022-12-17T16:12:05.148Z,1015
2022-12-17T16:15:05.211Z,1015
2022-12-17T16:18:05.170Z,1015
2022-12-17T16:21:05.097Z,1015
2022-12-17T16:24:05.535Z,1015
2022-12-17T16:27:09.345Z,1015
2022-12-17T16:30:05.226Z,1015
2022-12-17T16:33:05.118Z,1015
2022-12-17T16:36:05.227Z,1015
2022-12-17T16:39:05.145Z,1015
2022-12-17T16:42:05.137Z,1016
2022-12-17T16:45:05.174Z,1016
2022-12-17T16:48:05.147Z,1016
2022-12-17T16:51:05.104Z,1016
2022-12-17T16:54:05.180Z,1016
2022-12-17T16:57:05.147Z,1016
2022-12-17T17:00:05.253Z,1016
2022-12-17T17:03:05.815Z,1016
2022-12-17T17:06:05.220Z,1016
2022-12-17T17:09:05.192Z,1016
2022-12-17T17:12:05.178Z,1016
2022-12-17T17:15:05.132Z,1016
2022-12-17T17:18:06.897Z,1016
2022-12-17T17:21:05.123Z,1016
2022-12-17T17:24:05.165Z,1016
2022-12-17T17:27:05.134Z,1016
2022-12-17T17:30:08.648Z,1016
2022-12-17T17:33:05.112Z,1016
2022-12-17T17:36:08.752Z,1016
2022-12-17T17:39:05.127Z,1016
2022-12-17T17:42:05.274Z,1016
2022-12-17T17:45:05.193Z,1016
2022-12-17T17:48:05.133Z,1016
2022-12-17T17:51:05.119Z,1016
2022-12-17T17:54:08.358Z,1016
2022-12-17T17:57:05.149Z,1016
2022-12-17T18:00:05.262Z,1016
2022-12-17T18:03:06.088Z,1016
2022-12-17T18:06:05.138Z,1016
2022-12-17T18:09:05.211Z,1016
2022-12-17T18:12:05.200Z,1016
2022-12-17T18:15:22.559Z,1016
2022-12-17T18:18:07.358Z,1016
2022-12-17T18:21:05.167Z,1016
2022-12-17T18:24:05.222Z,1016
2022-12-17T18:27:05.182Z,1016
2022-12-17T18:30:05.578Z,1016
2022-12-17T18:33:05.243Z,1016
2022-12-17T18:36:06.050Z,1016
2022-12-17T18:39:05.438Z,1016
2022-12-17T18:42:06.260Z,1017
2022-12-17T18:45:05.694Z,1017
2022-12-17T18:48:06.082Z,1017
2022-12-17T18:51:07.514Z,1017
2022-12-17T18:54:05.225Z,1017
2022-12-17T18:57:07.237Z,1017
2022-12-17T19:00:06.909Z,1016
2022-12-17T19:03:06.573Z,1016
2022-12-17T19:06:05.186Z,1016
2022-12-17T19:09:05.144Z,1017
2022-12-17T19:12:05.102Z,1017
2022-12-17T19:15:05.162Z,1017
2022-12-17T19:18:05.249Z,1017
2022-12-17T19:21:05.195Z,1017
2022-12-17T19:24:05.113Z,1017
2022-12-17T19:27:05.262Z,1017
2022-12-17T19:30:05.136Z,1017
2022-12-17T19:33:05.145Z,1017
2022-12-17T19:36:05.131Z,1017
2022-12-17T19:39:05.152Z,1017
2022-12-17T19:42:05.223Z,1017
2022-12-17T19:45:05.189Z,1017
2022-12-17T19:48:05.138Z,1017
2022-12-17T19:51:05.158Z,1017
2022-12-17T19:54:13.732Z,1017
2022-12-17T19:57:05.190Z,1017
2022-12-17T20:00:05.188Z,1017
2022-12-17T20:03:05.735Z,1017
2022-12-17T20:06:05.161Z,1017
2022-12-17T20:09:05.133Z,1017
2022-12-17T20:12:05.201Z,1017
2022-12-17T20:15:05.166Z,1017
2022-12-17T20:18:05.124Z,1017
2022-12-17T20:21:05.150Z,1017
2022-12-17T20:24:05.193Z,1017
2022-12-17T20:27:05.164Z,1017
2022-12-17T20:30:05.156Z,1017
2022-12-17T20:33:05.113Z,1018
2022-12-17T20:36:05.106Z,1018
2022-12-17T20:39:05.162Z,1018
2022-12-17T20:42:05.189Z,1018
2022-12-17T20:45:05.133Z,1018
2022-12-17T20:48:05.126Z,1018
2022-12-17T20:51:05.170Z,1018
2022-12-17T20:54:05.120Z,1018
2022-12-17T20:57:05.100Z,1018
2022-12-17T21:00:05.270Z,1017
2022-12-17T21:03:05.767Z,1017
2022-12-17T21:06:05.159Z,1017
2022-12-17T21:09:05.108Z,1017
2022-12-17T21:12:05.136Z,1017
2022-12-17T21:15:05.182Z,1017
2022-12-17T21:18:05.177Z,1017
2022-12-17T21:21:05.167Z,1017
2022-12-17T21:24:05.116Z,1017
2022-12-17T21:27:08.360Z,1018
2022-12-17T21:30:15.231Z,1018
2022-12-17T21:33:05.217Z,1018
2022-12-17T21:36:10.075Z,1018
2022-12-17T21:39:11.623Z,1018
2022-12-17T21:42:05.131Z,1018
2022-12-17T21:45:05.978Z,1018
2022-12-17T21:48:10.803Z,1018
2022-12-17T21:51:05.641Z,1018
2022-12-17T21:54:12.315Z,1018
2022-12-17T21:57:05.168Z,1018
2022-12-17T22:00:05.383Z,1018
2022-12-17T22:03:05.375Z,1018
2022-12-17T22:06:05.536Z,1018
2022-12-17T22:10:16.088Z,1018
2022-12-17T22:12:05.307Z,1018
2022-12-17T22:15:06.603Z,1018
2022-12-17T22:18:05.698Z,1018
2022-12-17T22:21:05.159Z,1018
2022-12-17T22:24:05.156Z,1018
2022-12-17T22:27:05.153Z,1018
2022-12-17T22:30:05.132Z,1018
2022-12-17T22:33:32.356Z,1018
2022-12-17T22:45:17.256Z,1018
2022-12-17T22:48:05.119Z,1018
2022-12-17T22:51:34.200Z,1018
2022-12-17T22:54:05.553Z,1018
2022-12-17T22:57:40.881Z,1018
2022-12-17T23:00:07.348Z,1018
2022-12-17T23:03:05.628Z,1018
2022-12-17T23:06:05.176Z,1018
2022-12-17T23:09:05.172Z,1018
2022-12-17T23:12:05.145Z,1018
2022-12-17T23:15:05.203Z,1018
2022-12-17T23:18:05.231Z,1019
2022-12-17T23:21:05.115Z,1019
2022-12-17T23:24:05.141Z,1019
2022-12-17T23:27:05.190Z,1019
2022-12-17T23:30:05.198Z,1019
2022-12-17T23:33:05.169Z,1019
2022-12-17T23:36:05.146Z,1019
2022-12-17T23:39:05.467Z,1019
2022-12-17T23:42:05.173Z,1019
2022-12-17T23:45:05.144Z,1019
2022-12-17T23:48:05.139Z,1019
2022-12-17T23:51:05.124Z,1019
2022-12-17T23:54:05.139Z,1019
2022-12-17T23:57:05.451Z,1019
