createdAt,value
2019-06-15T00:03:04.767Z,1999.90
2019-06-15T00:08:08.085Z,1999.90
2019-06-15T00:13:11.806Z,1999.90
2019-06-15T00:18:15.430Z,1999.90
2019-06-15T00:23:19.529Z,1999.90
2019-06-15T00:28:23.239Z,1999.90
2019-06-15T00:33:26.981Z,1999.90
2019-06-15T00:38:30.297Z,1999.90
2019-06-15T00:43:33.618Z,1999.90
2019-06-15T00:48:37.073Z,1999.90
2019-06-15T00:53:40.814Z,1999.90
2019-06-15T00:58:44.313Z,1999.90
2019-06-15T01:03:48.036Z,1999.90
2019-06-15T01:08:51.610Z,1999.90
2019-06-15T01:13:54.961Z,1999.90
2019-06-15T01:18:58.254Z,1999.90
2019-06-15T01:24:07.473Z,1999.90
2019-06-15T01:29:10.822Z,1999.90
2019-06-15T01:34:14.582Z,1999.90
2019-06-15T01:39:18.374Z,1999.90
2019-06-15T01:44:22.152Z,1999.90
2019-06-15T01:49:25.508Z,1999.90
2019-06-15T01:54:29.535Z,1877.30
2019-06-15T01:59:33.306Z,1953.93
2019-06-15T02:04:37.579Z,1770.60
2019-06-15T02:09:41.373Z,631.63
2019-06-15T02:14:45.231Z,1170.17
2019-06-15T02:19:48.518Z,308.30
2019-06-15T02:24:51.793Z,212.80
2019-06-15T02:29:55.540Z,99.20
2019-06-15T02:34:59.447Z,173.37
2019-06-15T02:40:02.862Z,75.40
2019-06-15T02:45:06.444Z,60.67
2019-06-15T02:50:10.495Z,69.30
2019-06-15T02:55:14.509Z,96.20
2019-06-15T03:00:32.874Z,53.17
2019-06-15T03:05:36.301Z,142.30
2019-06-15T03:10:40.122Z,131.57
2019-06-15T03:15:43.757Z,365.07
2019-06-15T03:20:47.500Z,347.07
2019-06-15T03:26:04.620Z,315.17
2019-06-15T03:30:56.908Z,162.83
2019-06-15T03:36:00.287Z,314.00
2019-06-15T03:41:04.148Z,241.70
2019-06-15T03:46:07.511Z,339.97
2019-06-15T03:51:11.338Z,286.70
2019-06-15T03:56:21.488Z,275.57
2019-06-15T04:01:26.936Z,295.67
2019-06-15T04:06:30.343Z,260.30
2019-06-15T04:11:34.132Z,133.70
2019-06-15T04:16:37.938Z,305.23
2019-06-15T04:21:41.726Z,206.30
2019-06-15T04:26:45.053Z,371.60
2019-06-15T04:31:48.399Z,178.77
2019-06-15T04:36:52.467Z,188.13
2019-06-15T04:41:56.178Z,199.83
2019-06-15T04:46:59.529Z,140.20
2019-06-15T04:52:03.115Z,162.30
2019-06-15T04:57:06.445Z,147.97
2019-06-15T05:02:10.300Z,72.57
2019-06-15T05:07:14.027Z,139.03
2019-06-15T05:12:17.844Z,174.97
2019-06-15T05:17:21.172Z,133.33
2019-06-15T05:22:24.478Z,406.90
2019-06-15T05:27:28.521Z,67.27
2019-06-15T05:32:32.250Z,176.67
2019-06-15T05:37:35.967Z,123.90
2019-06-15T05:42:39.257Z,200.93
2019-06-15T05:47:42.627Z,168.07
2019-06-15T05:52:46.199Z,134.33
2019-06-15T05:57:49.915Z,279.67
2019-06-15T06:02:53.218Z,191.00
2019-06-15T06:07:56.532Z,110.33
2019-06-15T06:13:00.389Z,261.43
2019-06-15T06:18:03.770Z,387.93
2019-06-15T06:23:07.480Z,112.90
2019-06-15T06:28:10.795Z,167.13
2019-06-15T06:33:14.136Z,494.80
2019-06-15T06:38:17.442Z,259.03
2019-06-15T06:43:21.147Z,250.67
2019-06-15T06:48:24.454Z,355.33
2019-06-15T06:53:28.162Z,145.53
2019-06-15T06:58:31.903Z,306.27
2019-06-15T07:03:35.865Z,360.20
2019-06-15T07:08:39.214Z,240.03
2019-06-15T07:13:42.534Z,287.43
2019-06-15T07:18:46.301Z,254.13
2019-06-15T07:23:50.065Z,294.73
2019-06-15T07:28:53.342Z,69.87
2019-06-15T07:33:57.130Z,1389.27
2019-06-15T07:39:00.497Z,1581.47
2019-06-15T07:44:04.310Z,228.00
2019-06-15T07:49:07.898Z,1999.90
2019-06-15T07:54:11.789Z,332.03
2019-06-15T07:59:15.520Z,137.63
2019-06-15T08:04:18.842Z,1999.90
2019-06-15T08:09:22.152Z,295.17
2019-06-15T08:14:25.932Z,165.20
2019-06-15T08:19:29.668Z,881.00
2019-06-15T08:24:33.411Z,247.97
2019-06-15T08:29:36.774Z,1186.13
2019-06-15T08:34:40.087Z,135.33
2019-06-15T08:39:43.430Z,639.70
2019-06-15T08:44:46.738Z,396.57
2019-06-15T08:49:50.075Z,476.83
2019-06-15T08:54:53.463Z,130.00
2019-06-15T08:59:57.536Z,300.83
2019-06-15T09:05:01.342Z,301.53
2019-06-15T09:10:05.714Z,293.87
2019-06-15T09:15:09.212Z,684.57
2019-06-15T09:20:12.891Z,1995.70
2019-06-15T09:25:16.838Z,1999.90
2019-06-15T09:30:20.249Z,1217.20
2019-06-15T09:35:24.013Z,1956.23
2019-06-15T09:40:27.478Z,191.70
2019-06-15T09:45:33.019Z,895.10
2019-06-15T09:50:36.255Z,584.90
2019-06-15T09:55:39.594Z,397.87
2019-06-15T10:00:42.898Z,1653.37
2019-06-15T10:05:46.633Z,554.60
2019-06-15T10:10:50.499Z,213.77
2019-06-15T10:15:54.506Z,1882.10
2019-06-15T10:20:58.354Z,1999.90
2019-06-15T10:26:02.099Z,1999.90
2019-06-15T10:31:05.430Z,741.90
2019-06-15T10:36:09.775Z,1999.90
2019-06-15T10:41:13.658Z,1999.90
2019-06-15T10:46:17.385Z,1416.73
2019-06-15T10:51:21.236Z,1999.90
2019-06-15T10:56:24.682Z,1999.90
2019-06-15T11:01:28.072Z,1999.90
2019-06-15T11:06:31.875Z,1999.90
2019-06-15T11:11:35.605Z,1999.90
2019-06-15T11:16:39.341Z,1999.90
2019-06-15T11:21:42.718Z,1999.90
2019-06-15T11:26:46.479Z,1999.90
2019-06-15T11:31:50.687Z,1999.90
2019-06-15T11:36:54.470Z,1999.90
2019-06-15T11:41:57.858Z,1999.90
2019-06-15T11:47:01.551Z,1999.90
2019-06-15T11:52:05.350Z,1999.90
2019-06-15T11:57:08.686Z,1999.90
2019-06-15T12:02:12.013Z,1999.90
2019-06-15T12:07:15.329Z,1999.90
2019-06-15T12:12:18.691Z,1999.90
2019-06-15T12:17:22.103Z,1999.90
2019-06-15T12:22:25.464Z,1999.90
2019-06-15T12:27:29.166Z,1999.90
2019-06-15T12:32:32.486Z,1999.90
2019-06-15T12:37:36.382Z,1999.90
2019-06-15T12:42:39.686Z,1999.90
2019-06-15T12:47:43.565Z,1999.90
2019-06-15T12:52:46.881Z,1999.90
2019-06-15T12:57:52.919Z,1999.90
2019-06-15T13:02:56.310Z,1999.90
2019-06-15T13:08:00.011Z,1605.80
2019-06-15T13:13:03.327Z,1673.17
2019-06-15T13:18:06.629Z,1999.90
2019-06-15T13:23:10.365Z,1999.90
2019-06-15T13:28:13.678Z,1507.13
2019-06-15T13:33:17.414Z,1999.90
2019-06-15T13:38:21.243Z,1089.43
2019-06-15T13:43:25.149Z,1138.57
2019-06-15T13:48:28.899Z,1131.67
2019-06-15T13:53:32.573Z,1177.60
2019-06-15T13:58:36.327Z,1190.17
2019-06-15T14:03:39.652Z,1089.60
2019-06-15T14:08:43.247Z,1168.97
2019-06-15T14:13:46.626Z,1094.33
2019-06-15T14:18:50.232Z,1155.97
2019-06-15T14:23:56.044Z,1178.33
2019-06-15T14:28:58.946Z,1117.30
2019-06-15T14:34:02.286Z,1166.40
2019-06-15T14:39:07.085Z,1025.20
2019-06-15T14:44:10.931Z,927.97
2019-06-15T14:49:14.713Z,890.67
2019-06-15T14:54:18.085Z,935.07
2019-06-15T14:59:21.366Z,963.60
2019-06-15T15:04:26.531Z,1180.27
2019-06-15T15:09:30.093Z,1213.23
2019-06-15T15:14:33.406Z,1999.90
2019-06-15T15:19:36.689Z,1999.90
2019-06-15T15:24:40.419Z,399.53
2019-06-15T15:29:46.242Z,111.50
2019-06-15T15:34:48.810Z,171.77
2019-06-15T15:39:52.535Z,128.97
2019-06-15T15:44:56.647Z,342.90
2019-06-15T15:50:00.522Z,368.43
2019-06-15T15:55:06.671Z,372.57
2019-06-15T16:00:12.657Z,359.13
2019-06-15T16:05:18.042Z,266.87
2019-06-15T16:10:21.638Z,398.57
2019-06-15T16:15:26.502Z,317.60
2019-06-15T16:20:30.006Z,353.13
2019-06-15T16:25:33.342Z,334.80
2019-06-15T16:31:00.313Z,313.83
2019-06-15T16:35:41.936Z,333.13
2019-06-15T16:40:46.944Z,350.27
2019-06-15T16:45:50.476Z,345.43
2019-06-15T16:50:53.786Z,356.63
2019-06-15T16:55:57.073Z,312.10
2019-06-15T17:01:00.383Z,322.00
2019-06-15T17:06:06.745Z,299.50
2019-06-15T17:11:08.773Z,71.87
2019-06-15T17:16:12.077Z,303.70
2019-06-15T17:21:17.095Z,140.80
2019-06-15T17:26:20.562Z,132.77
2019-06-15T17:31:26.976Z,744.70
2019-06-15T17:36:29.393Z,610.97
2019-06-15T17:41:33.139Z,336.43
2019-06-15T17:46:36.456Z,355.27
2019-06-15T17:51:39.796Z,1095.57
2019-06-15T17:56:46.061Z,1999.90
2019-06-15T18:01:48.606Z,593.73
2019-06-15T18:06:51.939Z,1963.33
2019-06-15T18:11:57.119Z,1301.97
2019-06-15T18:17:00.767Z,1999.90
2019-06-15T18:22:04.081Z,1999.90
2019-06-15T18:27:09.662Z,1999.90
2019-06-15T18:32:13.566Z,1999.90
2019-06-15T18:37:17.394Z,1999.90
2019-06-15T18:42:20.799Z,1999.90
2019-06-15T18:47:26.592Z,1999.90
2019-06-15T18:52:29.344Z,1999.90
2019-06-15T18:57:32.743Z,1999.90
2019-06-15T19:02:36.309Z,1972.77
2019-06-15T19:07:39.715Z,783.83
2019-06-15T19:12:43.300Z,278.50
2019-06-15T19:17:47.081Z,102.37
2019-06-15T19:22:50.381Z,104.30
2019-06-15T19:27:53.658Z,162.97
2019-06-15T19:32:57.562Z,335.90
2019-06-15T19:38:01.298Z,358.17
2019-06-15T19:43:06.582Z,293.57
2019-06-15T19:48:09.821Z,312.77
2019-06-15T19:53:13.150Z,318.77
2019-06-15T19:58:16.707Z,280.13
2019-06-15T20:03:20.900Z,165.27
2019-06-15T20:08:26.342Z,222.97
2019-06-15T20:13:29.255Z,178.57
2019-06-15T20:18:32.546Z,185.57
2019-06-15T20:23:37.078Z,177.83
2019-06-15T20:28:41.359Z,182.27
2019-06-15T20:33:46.658Z,168.50
2019-06-15T20:38:49.691Z,163.70
2019-06-15T20:43:53.263Z,158.30
2019-06-15T20:48:57.075Z,172.53
2019-06-15T20:54:00.431Z,153.50
2019-06-15T20:59:06.148Z,172.60
2019-06-15T21:04:09.083Z,157.47
2019-06-15T21:09:15.683Z,153.70
2019-06-15T21:14:17.594Z,142.30
2019-06-15T21:19:20.950Z,154.87
2019-06-15T21:24:26.334Z,149.73
2019-06-15T21:29:29.738Z,157.50
2019-06-15T21:34:33.035Z,122.47
2019-06-15T21:39:36.651Z,142.07
2019-06-15T21:44:40.043Z,159.50
2019-06-15T21:49:43.385Z,129.33
2019-06-15T21:54:47.218Z,156.47
2019-06-15T21:59:50.911Z,125.67
2019-06-15T22:04:54.176Z,143.73
2019-06-15T22:09:57.497Z,147.43
2019-06-15T22:15:01.537Z,143.17
2019-06-15T22:20:06.285Z,139.13
2019-06-15T22:25:10.049Z,160.40
2019-06-15T22:30:13.410Z,153.83
2019-06-15T22:35:17.653Z,167.93
2019-06-15T22:40:21.378Z,182.73
2019-06-15T22:45:24.681Z,143.77
2019-06-15T22:50:28.379Z,170.93
2019-06-15T22:55:31.955Z,174.73
2019-06-15T23:00:37.563Z,154.63
2019-06-15T23:05:40.754Z,181.67
2019-06-15T23:10:46.683Z,159.67
2019-06-15T23:15:49.123Z,213.73
2019-06-15T23:20:52.835Z,183.50
2019-06-15T23:25:56.770Z,196.70
2019-06-15T23:31:00.090Z,173.77
2019-06-15T23:36:11.498Z,191.93
2019-06-15T23:41:16.411Z,185.37
2019-06-15T23:46:20.207Z,151.93
2019-06-15T23:51:26.255Z,194.63
2019-06-15T23:56:29.634Z,227.40
