createdAt,value
2018-02-24T00:07:54.076Z,99.55
2018-02-24T00:17:52.424Z,99.99
2018-02-24T00:27:51.758Z,99.99
2018-02-24T00:37:52.480Z,99.86
2018-02-24T00:47:52.608Z,99.76
2018-02-24T00:57:51.877Z,99.99
2018-02-24T01:07:48.568Z,99.99
2018-02-24T01:17:47.857Z,99.99
2018-02-24T01:27:45.029Z,99.99
2018-02-24T01:37:44.391Z,99.99
2018-02-24T01:47:45.808Z,99.86
2018-02-24T01:57:44.749Z,99.76
2018-02-24T02:07:44.097Z,99.80
2018-02-24T02:17:43.302Z,99.99
2018-02-24T02:27:43.098Z,99.99
2018-02-24T02:37:42.607Z,99.99
2018-02-24T02:47:42.547Z,99.99
2018-02-24T02:57:43.777Z,99.99
2018-02-24T03:07:43.177Z,99.99
2018-02-24T03:17:42.520Z,99.99
2018-02-24T03:27:43.772Z,99.99
2018-02-24T03:37:44.050Z,99.99
2018-02-24T03:47:42.598Z,99.99
2018-02-24T03:57:42.061Z,99.99
2018-02-24T04:07:42.931Z,99.99
2018-02-24T04:17:41.264Z,99.99
2018-02-24T04:27:41.226Z,99.99
2018-02-24T04:37:40.681Z,99.99
2018-02-24T04:47:42.247Z,99.99
2018-02-24T04:57:42.608Z,99.99
2018-02-24T05:07:41.898Z,99.99
2018-02-24T05:17:42.812Z,99.99
2018-02-24T05:27:43.884Z,99.99
2018-02-24T05:37:46.052Z,99.99
2018-02-24T05:47:45.928Z,99.99
2018-02-24T05:57:46.468Z,99.99
2018-02-24T06:07:46.881Z,99.99
2018-02-24T06:17:48.180Z,99.99
2018-02-24T06:27:44.336Z,99.99
2018-02-24T06:37:45.739Z,99.87
2018-02-24T06:47:47.423Z,99.24
2018-02-24T06:57:44.249Z,98.19
2018-02-24T07:07:44.533Z,97.56
2018-02-24T07:17:45.623Z,96.09
2018-02-24T07:27:42.274Z,95.21
2018-02-24T07:37:34.508Z,94.89
2018-02-24T07:47:28.700Z,95.42
2018-02-24T07:57:22.544Z,95.10
2018-02-24T08:07:18.401Z,94.26
2018-02-24T08:17:18.770Z,94.37
2018-02-24T08:27:15.677Z,96.15
2018-02-24T08:37:11.524Z,96.67
2018-02-24T08:47:10.060Z,95.62
2018-02-24T08:57:01.208Z,94.68
2018-02-24T09:06:58.629Z,94.06
2018-02-24T09:16:59.091Z,94.47
2018-02-24T09:26:49.626Z,92.65
2018-02-24T09:36:47.942Z,93.38
2018-02-24T09:46:47.594Z,93.65
2018-02-24T09:56:42.704Z,93.70
2018-02-24T10:06:36.822Z,90.95
2018-02-24T10:16:35.303Z,90.58
2018-02-24T10:26:32.333Z,87.92
2018-02-24T10:36:32.221Z,89.48
2018-02-24T10:46:18.250Z,90.99
2018-02-24T10:56:16.095Z,91.46
2018-02-24T11:06:11.963Z,89.55
2018-02-24T11:16:03.284Z,92.61
2018-02-24T11:26:00.230Z,92.67
2018-02-24T11:35:57.500Z,92.57
2018-02-24T11:45:50.240Z,92.29
2018-02-24T11:55:47.879Z,91.83
2018-02-24T12:05:45.477Z,91.66
2018-02-24T12:15:40.255Z,92.61
2018-02-24T12:25:40.642Z,91.24
2018-02-24T12:35:34.697Z,92.04
2018-02-24T12:45:33.028Z,91.81
2018-02-24T12:55:28.658Z,89.61
2018-02-24T13:05:25.137Z,89.15
2018-02-24T13:15:15.818Z,87.96
2018-02-24T13:25:10.908Z,86.04
2018-02-24T13:35:00.591Z,84.70
2018-02-24T13:44:56.056Z,82.89
2018-02-24T13:54:53.096Z,82.53
2018-02-24T14:04:54.688Z,68.77
2018-02-24T14:14:48.022Z,66.03
2018-02-24T14:24:29.956Z,68.72
2018-02-24T14:34:14.713Z,69.64
2018-02-24T14:44:09.344Z,75.71
2018-02-24T14:54:07.471Z,73.93
2018-02-24T15:04:02.435Z,73.13
2018-02-24T15:13:59.173Z,77.27
2018-02-24T15:23:58.613Z,77.24
2018-02-24T15:33:55.543Z,80.16
2018-02-24T15:43:54.028Z,78.95
2018-02-24T15:53:49.303Z,76.89
2018-02-24T16:03:45.772Z,74.62
2018-02-24T16:13:42.646Z,74.34
2018-02-24T16:23:40.945Z,73.61
2018-02-24T16:33:39.448Z,73.72
2018-02-24T16:43:37.101Z,72.98
2018-02-24T16:53:36.884Z,71.73
2018-02-24T17:03:32.356Z,73.44
2018-02-24T17:13:31.847Z,78.88
2018-02-24T17:23:31.326Z,78.81
2018-02-24T17:33:30.509Z,75.70
2018-02-24T17:43:28.067Z,75.81
2018-02-24T17:53:27.050Z,73.19
2018-02-24T18:03:24.817Z,71.05
2018-02-24T18:13:21.911Z,77.66
2018-02-24T18:23:20.904Z,72.41
2018-02-24T18:33:20.547Z,71.05
2018-02-24T18:43:18.274Z,75.07
2018-02-24T18:53:14.422Z,73.92
2018-02-24T19:03:11.832Z,80.32
2018-02-24T19:13:11.352Z,79.62
2018-02-24T19:23:11.667Z,70.38
2018-02-24T19:32:47.286Z,65.08
2018-02-24T19:42:24.663Z,65.50
2018-02-24T19:52:02.166Z,64.90
2018-02-24T20:01:40.015Z,67.21
2018-02-24T20:11:18.229Z,64.16
2018-02-24T20:20:56.594Z,65.74
2018-02-24T20:30:34.567Z,69.49
2018-02-24T20:40:12.087Z,66.64
2018-02-24T20:49:53.655Z,69.27
2018-02-24T20:59:23.276Z,68.26
2018-02-24T21:09:22.828Z,71.83
2018-02-24T21:19:16.952Z,70.07
2018-02-24T21:29:14.926Z,74.26
2018-02-24T21:38:52.769Z,67.54
2018-02-24T21:48:30.380Z,68.86
2018-02-24T21:58:30.419Z,71.01
2018-02-24T22:08:29.632Z,70.69
2018-02-24T22:18:04.098Z,69.73
2018-02-24T22:28:04.225Z,72.30
2018-02-24T22:38:04.476Z,74.87
2018-02-24T22:48:01.661Z,75.29
2018-02-24T22:58:03.204Z,78.44
2018-02-24T23:08:02.531Z,75.71
2018-02-24T23:18:08.217Z,79.60
2018-02-24T23:28:10.506Z,79.96
2018-02-24T23:38:07.486Z,80.38
2018-02-24T23:48:06.121Z,81.30
2018-02-24T23:58:08.034Z,81.09
