createdAt,value
2023-04-29T00:00:56.561Z,44.93
2023-04-29T00:01:56.620Z,44.87
2023-04-29T00:02:57.774Z,44.93
2023-04-29T00:03:57.840Z,44.93
2023-04-29T00:04:57.961Z,44.93
2023-04-29T00:05:57.735Z,44.99
2023-04-29T00:06:56.690Z,44.94
2023-04-29T00:07:57.722Z,44.96
2023-04-29T00:08:56.733Z,44.95
2023-04-29T00:09:57.754Z,45.00
2023-04-29T00:10:57.782Z,44.92
2023-04-29T00:11:57.860Z,44.88
2023-04-29T00:12:57.873Z,44.91
2023-04-29T00:13:57.874Z,44.96
2023-04-29T00:14:57.929Z,44.89
2023-04-29T00:15:57.916Z,44.83
2023-04-29T00:16:57.971Z,44.91
2023-04-29T00:17:57.989Z,44.85
2023-04-29T00:18:56.989Z,44.91
2023-04-29T00:19:57.030Z,44.87
2023-04-29T00:20:58.049Z,44.81
2023-04-29T00:21:57.064Z,44.92
2023-04-29T00:22:58.112Z,44.85
2023-04-29T00:23:57.120Z,44.86
2023-04-29T00:24:58.128Z,44.88
2023-04-29T00:25:57.161Z,44.92
2023-04-29T00:26:58.232Z,44.82
2023-04-29T00:27:58.201Z,44.91
2023-04-29T00:28:57.239Z,44.91
2023-04-29T00:29:58.243Z,44.82
2023-04-29T00:30:58.328Z,44.98
2023-04-29T00:31:57.311Z,44.85
2023-04-29T00:32:58.396Z,44.93
2023-04-29T00:33:57.363Z,44.94
2023-04-29T00:34:57.426Z,44.88
2023-04-29T00:35:58.390Z,44.94
2023-04-29T00:36:58.425Z,44.90
2023-04-29T00:37:58.509Z,44.98
2023-04-29T00:38:58.474Z,44.95
2023-04-29T00:39:57.538Z,44.90
2023-04-29T00:40:58.535Z,44.91
2023-04-29T00:41:58.558Z,44.86
2023-04-29T00:42:57.646Z,44.88
2023-04-29T00:43:58.596Z,44.94
2023-04-29T00:44:58.639Z,44.89
2023-04-29T00:45:57.719Z,44.97
2023-04-29T00:46:58.717Z,44.89
2023-04-29T00:47:58.763Z,44.96
2023-04-29T00:48:58.761Z,44.92
2023-04-29T00:49:57.754Z,44.95
2023-04-29T00:50:57.786Z,44.84
2023-04-29T00:51:58.819Z,44.89
2023-04-29T00:52:58.866Z,44.90
2023-04-29T00:53:58.894Z,44.84
2023-04-29T00:54:58.899Z,44.93
2023-04-29T00:55:57.955Z,44.94
2023-04-29T00:56:59.018Z,44.98
2023-04-29T00:57:59.027Z,44.94
2023-04-29T00:58:59.054Z,44.84
2023-04-29T00:59:58.198Z,44.92
2023-04-29T01:00:59.127Z,44.85
2023-04-29T01:01:59.233Z,44.88
2023-04-29T01:02:58.401Z,45.01
2023-04-29T01:03:59.362Z,44.87
2023-04-29T01:04:58.289Z,44.92
2023-04-29T01:05:58.341Z,44.92
2023-04-29T01:06:59.342Z,44.98
2023-04-29T01:07:59.391Z,44.96
2023-04-29T01:08:58.422Z,44.92
2023-04-29T01:09:59.447Z,44.92
2023-04-29T01:10:59.524Z,44.97
2023-04-29T01:11:59.512Z,44.90
2023-04-29T01:12:58.541Z,44.97
2023-04-29T01:13:59.576Z,44.87
2023-04-29T01:14:59.690Z,44.93
2023-04-29T01:15:59.673Z,44.92
2023-04-29T01:16:59.673Z,45.00
2023-04-29T01:17:58.748Z,44.90
2023-04-29T01:18:59.773Z,44.91
2023-04-29T01:19:59.769Z,44.88
2023-04-29T01:20:58.866Z,44.93
2023-04-29T01:21:58.845Z,44.96
2023-04-29T01:22:59.897Z,44.98
2023-04-29T01:23:59.902Z,44.89
2023-04-29T01:24:58.905Z,44.99
2023-04-29T01:26:00.033Z,44.93
2023-04-29T01:26:59.965Z,44.91
2023-04-29T01:27:59.998Z,44.91
2023-04-29T01:28:59.024Z,44.92
2023-04-29T01:30:00.050Z,44.93
2023-04-29T01:30:59.169Z,44.96
2023-04-29T01:31:59.189Z,44.85
2023-04-29T01:33:00.219Z,44.90
2023-04-29T01:34:00.167Z,44.92
2023-04-29T01:35:00.230Z,44.86
2023-04-29T01:36:00.198Z,44.92
2023-04-29T01:36:59.245Z,44.93
2023-04-29T01:37:59.390Z,44.86
2023-04-29T01:38:59.277Z,44.88
2023-04-29T01:40:00.312Z,44.87
2023-04-29T01:40:59.347Z,44.91
2023-04-29T01:41:59.365Z,44.96
2023-04-29T01:43:00.393Z,44.95
2023-04-29T01:43:59.420Z,44.90
2023-04-29T01:45:00.461Z,44.91
2023-04-29T01:45:59.466Z,44.93
2023-04-29T01:47:00.545Z,45.03
2023-04-29T01:47:59.598Z,44.98
2023-04-29T01:48:59.554Z,44.90
2023-04-29T01:50:00.869Z,45.00
2023-04-29T01:51:00.615Z,44.93
2023-04-29T01:51:59.626Z,44.90
2023-04-29T01:52:59.714Z,44.95
2023-04-29T01:54:00.782Z,44.94
2023-04-29T01:55:00.733Z,44.89
2023-04-29T01:56:00.748Z,44.94
2023-04-29T01:57:00.853Z,44.87
2023-04-29T01:58:00.857Z,44.92
2023-04-29T01:59:00.849Z,44.91
2023-04-29T01:59:59.858Z,44.87
2023-04-29T02:01:00.928Z,44.85
2023-04-29T02:02:00.946Z,44.94
2023-04-29T02:03:00.074Z,44.93
2023-04-29T02:04:00.059Z,44.93
2023-04-29T02:05:00.109Z,44.94
2023-04-29T02:06:01.040Z,44.90
2023-04-29T02:07:01.076Z,44.86
2023-04-29T02:08:01.111Z,44.89
2023-04-29T02:09:00.160Z,44.94
2023-04-29T02:10:01.174Z,45.00
2023-04-29T02:11:01.244Z,44.93
2023-04-29T02:12:01.262Z,44.97
2023-04-29T02:13:00.322Z,44.89
2023-04-29T02:14:01.327Z,44.92
2023-04-29T02:15:00.408Z,44.89
2023-04-29T02:16:01.397Z,44.89
2023-04-29T02:17:01.391Z,44.93
2023-04-29T02:18:01.631Z,44.88
2023-04-29T02:19:01.448Z,44.83
2023-04-29T02:20:01.517Z,44.95
2023-04-29T02:21:01.528Z,44.92
2023-04-29T02:22:00.570Z,44.94
2023-04-29T02:23:01.604Z,44.93
2023-04-29T02:24:01.629Z,44.87
2023-04-29T02:25:00.625Z,44.88
2023-04-29T02:26:00.632Z,44.86
2023-04-29T02:27:00.696Z,44.89
2023-04-29T02:28:01.716Z,44.90
2023-04-29T02:29:01.737Z,44.89
2023-04-29T02:30:01.467Z,44.91
2023-04-29T02:31:01.801Z,44.86
2023-04-29T02:32:01.916Z,44.86
2023-04-29T02:33:00.900Z,44.84
2023-04-29T02:34:01.870Z,44.88
2023-04-29T02:35:00.941Z,44.87
2023-04-29T02:36:01.954Z,44.83
2023-04-29T02:37:02.025Z,44.85
2023-04-29T02:38:01.018Z,44.87
2023-04-29T02:39:01.073Z,44.86
2023-04-29T02:40:02.117Z,44.81
2023-04-29T02:41:02.115Z,44.89
2023-04-29T02:42:02.173Z,44.87
2023-04-29T02:43:01.253Z,44.86
2023-04-29T02:44:01.269Z,44.86
2023-04-29T02:45:02.300Z,44.87
2023-04-29T02:46:02.371Z,44.94
2023-04-29T02:47:02.386Z,44.88
2023-04-29T02:48:02.443Z,44.98
2023-04-29T02:49:02.436Z,45.02
2023-04-29T02:50:02.882Z,44.94
2023-04-29T02:51:01.527Z,44.89
2023-04-29T02:52:02.562Z,44.96
2023-04-29T02:53:01.566Z,44.90
2023-04-29T02:54:02.726Z,44.87
2023-04-29T02:55:01.651Z,44.93
2023-04-29T02:56:01.685Z,44.94
2023-04-29T02:57:02.694Z,44.94
2023-04-29T02:58:02.719Z,44.89
2023-04-29T02:59:02.793Z,44.87
2023-04-29T03:00:02.785Z,44.94
2023-04-29T03:01:02.894Z,44.86
2023-04-29T03:02:01.869Z,44.90
2023-04-29T03:03:03.030Z,44.92
2023-04-29T03:04:03.151Z,44.97
2023-04-29T03:05:01.922Z,44.95
2023-04-29T03:06:02.971Z,44.77
2023-04-29T03:07:01.996Z,44.84
2023-04-29T03:08:03.040Z,44.92
2023-04-29T03:09:03.156Z,44.93
2023-04-29T03:10:03.092Z,44.89
2023-04-29T03:11:03.180Z,44.89
2023-04-29T03:12:03.186Z,44.81
2023-04-29T03:13:03.320Z,44.86
2023-04-29T03:14:02.259Z,44.92
2023-04-29T03:15:03.296Z,44.91
2023-04-29T03:16:03.317Z,44.93
2023-04-29T03:17:03.343Z,44.95
2023-04-29T03:18:02.460Z,44.96
2023-04-29T03:19:02.409Z,44.89
2023-04-29T03:20:02.471Z,44.91
2023-04-29T03:21:02.494Z,44.93
2023-04-29T03:22:03.494Z,44.90
2023-04-29T03:23:02.547Z,44.89
2023-04-29T03:24:03.575Z,44.93
2023-04-29T03:25:03.644Z,45.00
2023-04-29T03:26:02.688Z,44.94
2023-04-29T03:27:02.773Z,44.87
2023-04-29T03:28:03.744Z,44.92
2023-04-29T03:29:04.270Z,44.91
2023-04-29T03:30:03.899Z,44.97
2023-04-29T03:31:03.927Z,44.93
2023-04-29T03:32:02.970Z,44.87
2023-04-29T03:33:03.048Z,44.88
2023-04-29T03:34:03.066Z,44.93
2023-04-29T03:35:04.101Z,44.93
2023-04-29T03:36:04.166Z,44.93
2023-04-29T03:37:04.197Z,44.90
2023-04-29T03:38:03.248Z,44.95
2023-04-29T03:39:04.364Z,44.92
2023-04-29T03:40:04.414Z,44.99
2023-04-29T03:41:03.406Z,44.99
2023-04-29T03:42:03.495Z,44.94
2023-04-29T03:43:03.509Z,44.93
2023-04-29T03:44:03.537Z,44.92
2023-04-29T03:45:04.668Z,44.89
2023-04-29T03:46:04.897Z,44.94
2023-04-29T03:47:04.648Z,44.85
2023-04-29T03:48:04.751Z,44.88
2023-04-29T03:49:04.765Z,44.93
2023-04-29T03:50:03.802Z,44.92
2023-04-29T03:51:03.847Z,44.87
2023-04-29T03:52:04.962Z,44.83
2023-04-29T03:53:04.925Z,44.90
2023-04-29T03:54:04.009Z,44.91
2023-04-29T03:55:04.216Z,44.94
2023-04-29T03:56:05.080Z,44.85
2023-04-29T03:57:05.131Z,44.89
2023-04-29T03:58:04.173Z,44.89
2023-04-29T03:59:04.232Z,44.92
2023-04-29T04:00:04.312Z,44.95
2023-04-29T04:01:04.326Z,44.89
2023-04-29T04:02:04.412Z,44.86
2023-04-29T04:03:05.984Z,44.93
2023-04-29T04:04:05.585Z,44.93
2023-04-29T04:05:04.626Z,44.91
2023-04-29T04:06:04.607Z,44.92
2023-04-29T04:07:04.661Z,44.89
2023-04-29T04:08:04.700Z,44.89
2023-04-29T04:09:05.864Z,44.95
2023-04-29T04:10:05.832Z,44.91
2023-04-29T04:11:05.800Z,44.90
2023-04-29T04:12:05.826Z,44.88
2023-04-29T04:13:05.873Z,44.93
2023-04-29T04:14:04.961Z,44.94
2023-04-29T04:15:05.001Z,44.93
2023-04-29T04:16:05.092Z,44.88
2023-04-29T04:17:06.075Z,44.84
2023-04-29T04:18:06.209Z,44.86
2023-04-29T04:19:05.173Z,44.96
2023-04-29T04:20:06.211Z,44.95
2023-04-29T04:21:06.283Z,44.90
2023-04-29T04:22:06.341Z,44.88
2023-04-29T04:23:06.354Z,44.90
2023-04-29T04:24:06.441Z,44.82
2023-04-29T04:25:05.432Z,44.90
2023-04-29T04:26:06.465Z,44.95
2023-04-29T04:27:06.552Z,44.88
2023-04-29T04:28:06.595Z,44.90
2023-04-29T04:29:06.619Z,44.90
2023-04-29T04:30:05.671Z,44.96
2023-04-29T04:31:05.728Z,44.91
2023-04-29T04:32:06.864Z,44.88
2023-04-29T04:33:05.842Z,44.90
2023-04-29T04:34:06.853Z,44.88
2023-04-29T04:35:06.923Z,44.92
2023-04-29T04:36:06.941Z,44.90
2023-04-29T04:37:07.032Z,44.90
2023-04-29T04:38:07.029Z,44.89
2023-04-29T04:39:07.064Z,44.95
2023-04-29T04:40:07.122Z,45.00
2023-04-29T04:41:07.167Z,44.92
2023-04-29T04:42:07.241Z,44.89
2023-04-29T04:43:06.255Z,44.88
2023-04-29T04:44:06.386Z,44.94
2023-04-29T04:45:07.351Z,44.90
2023-04-29T04:46:07.458Z,44.92
2023-04-29T04:47:07.473Z,44.93
2023-04-29T04:48:07.537Z,44.95
2023-04-29T04:49:07.566Z,44.96
2023-04-29T04:50:06.604Z,44.92
2023-04-29T04:51:06.652Z,44.95
2023-04-29T04:52:06.705Z,44.93
2023-04-29T04:53:07.755Z,44.89
2023-04-29T04:54:07.832Z,44.86
2023-04-29T04:55:07.872Z,44.90
2023-04-29T04:56:06.908Z,44.91
2023-04-29T04:57:06.956Z,44.91
2023-04-29T04:58:08.011Z,44.89
2023-04-29T04:59:08.066Z,44.93
2023-04-29T05:00:08.205Z,44.92
2023-04-29T05:01:08.253Z,44.87
2023-04-29T05:02:08.275Z,44.91
2023-04-29T05:03:08.409Z,44.92
2023-04-29T05:04:08.408Z,44.83
2023-04-29T05:05:08.371Z,44.79
2023-04-29T05:06:08.466Z,44.80
2023-04-29T05:07:08.488Z,44.91
2023-04-29T05:08:07.564Z,44.97
2023-04-29T05:09:08.663Z,44.86
2023-04-29T05:10:08.713Z,44.87
2023-04-29T05:11:08.705Z,44.84
2023-04-29T05:12:07.754Z,45.01
2023-04-29T05:13:08.797Z,44.89
2023-04-29T05:14:08.853Z,44.87
2023-04-29T05:15:08.917Z,44.92
2023-04-29T05:16:07.929Z,44.86
2023-04-29T05:17:07.983Z,44.92
2023-04-29T05:18:09.058Z,44.87
2023-04-29T05:19:08.119Z,44.89
2023-04-29T05:20:08.143Z,44.89
2023-04-29T05:21:08.208Z,44.93
2023-04-29T05:22:09.272Z,44.92
2023-04-29T05:23:09.323Z,44.91
2023-04-29T05:24:09.356Z,44.93
2023-04-29T05:25:08.408Z,44.81
2023-04-29T05:26:09.486Z,44.88
2023-04-29T05:27:09.510Z,44.89
2023-04-29T05:28:09.595Z,44.91
2023-04-29T05:29:09.617Z,44.81
2023-04-29T05:30:08.655Z,44.90
2023-04-29T05:31:08.758Z,44.91
2023-04-29T05:32:09.770Z,44.96
2023-04-29T05:33:08.828Z,44.86
2023-04-29T05:34:09.888Z,44.86
2023-04-29T05:35:09.919Z,44.84
2023-04-29T05:36:09.987Z,44.82
2023-04-29T05:37:10.014Z,44.88
2023-04-29T05:38:10.072Z,44.89
2023-04-29T05:39:09.173Z,44.89
2023-04-29T05:40:09.196Z,44.82
2023-04-29T05:41:10.274Z,44.89
2023-04-29T05:42:10.339Z,44.87
2023-04-29T05:43:09.358Z,44.86
2023-04-29T05:44:09.426Z,44.81
2023-04-29T05:45:10.484Z,44.89
2023-04-29T05:46:10.580Z,44.85
2023-04-29T05:47:10.609Z,44.92
2023-04-29T05:48:10.652Z,44.88
2023-04-29T05:49:09.683Z,44.87
2023-04-29T05:50:10.735Z,44.86
2023-04-29T05:51:09.822Z,44.87
2023-04-29T05:52:10.910Z,44.91
2023-04-29T05:53:09.902Z,44.82
2023-04-29T05:54:10.962Z,44.86
2023-04-29T05:55:10.021Z,44.85
2023-04-29T05:56:11.081Z,44.79
2023-04-29T05:57:11.149Z,44.81
2023-04-29T05:58:11.186Z,44.83
2023-04-29T05:59:11.253Z,44.83
2023-04-29T06:00:11.304Z,44.86
2023-04-29T06:01:10.395Z,44.84
2023-04-29T06:02:11.475Z,44.78
2023-04-29T06:03:11.557Z,44.78
2023-04-29T06:04:11.711Z,44.84
2023-04-29T06:05:11.988Z,44.79
2023-04-29T06:06:10.655Z,44.82
2023-04-29T06:07:10.728Z,44.76
2023-04-29T06:08:11.730Z,44.89
2023-04-29T06:09:24.017Z,44.80
2023-04-29T06:10:11.802Z,44.79
2023-04-29T06:11:11.783Z,44.80
2023-04-29T06:12:11.769Z,44.73
2023-04-29T06:13:10.777Z,44.83
2023-04-29T06:14:10.765Z,44.79
2023-04-29T06:15:11.771Z,44.83
2023-04-29T06:16:11.796Z,44.85
2023-04-29T06:17:11.777Z,44.95
2023-04-29T06:18:11.727Z,44.78
2023-04-29T06:19:10.720Z,44.85
2023-04-29T06:20:10.759Z,44.83
2023-04-29T06:21:11.780Z,44.76
2023-04-29T06:22:10.730Z,44.81
2023-04-29T06:23:10.759Z,44.74
2023-04-29T06:24:11.694Z,44.76
2023-04-29T06:25:11.813Z,44.77
2023-04-29T06:26:11.703Z,44.73
2023-04-29T06:27:11.664Z,44.80
2023-04-29T06:28:10.702Z,44.85
2023-04-29T06:29:11.655Z,44.77
2023-04-29T06:30:10.687Z,44.78
2023-04-29T06:31:10.706Z,44.82
2023-04-29T06:32:10.686Z,44.77
2023-04-29T06:33:10.865Z,44.71
2023-04-29T06:34:11.622Z,44.74
2023-04-29T06:35:10.612Z,44.72
2023-04-29T06:36:11.618Z,44.81
2023-04-29T06:37:10.676Z,44.68
2023-04-29T06:38:11.729Z,44.80
2023-04-29T06:39:11.793Z,44.69
2023-04-29T06:40:11.848Z,44.73
2023-04-29T06:41:11.894Z,44.76
2023-04-29T06:42:11.902Z,44.72
2023-04-29T06:43:11.997Z,44.66
2023-04-29T06:44:11.993Z,44.73
2023-04-29T06:45:12.033Z,44.73
2023-04-29T06:46:12.098Z,44.68
2023-04-29T06:47:11.326Z,44.64
2023-04-29T06:48:11.253Z,44.61
2023-04-29T06:49:11.219Z,44.56
2023-04-29T06:50:12.242Z,44.64
2023-04-29T06:51:12.294Z,44.59
2023-04-29T06:52:12.353Z,44.56
2023-04-29T06:53:11.377Z,44.51
2023-04-29T06:54:12.436Z,44.51
2023-04-29T06:55:12.509Z,44.55
2023-04-29T06:56:12.753Z,44.61
2023-04-29T06:57:11.570Z,44.49
2023-04-29T06:58:12.604Z,44.51
2023-04-29T06:59:12.673Z,44.49
2023-04-29T07:00:12.694Z,44.37
2023-04-29T07:01:13.389Z,44.41
2023-04-29T07:02:12.828Z,44.40
2023-04-29T07:03:11.900Z,44.36
2023-04-29T07:04:11.962Z,44.28
2023-04-29T07:05:11.944Z,44.36
2023-04-29T07:06:13.005Z,44.27
2023-04-29T07:07:12.021Z,44.26
2023-04-29T07:08:12.041Z,44.33
2023-04-29T07:09:13.095Z,44.35
2023-04-29T07:10:13.142Z,44.24
2023-04-29T07:11:13.170Z,44.19
2023-04-29T07:12:13.191Z,44.29
2023-04-29T07:13:13.260Z,44.24
2023-04-29T07:14:12.249Z,44.18
2023-04-29T07:15:13.273Z,44.32
2023-04-29T07:16:12.323Z,44.19
2023-04-29T07:17:14.316Z,44.17
2023-04-29T07:18:12.341Z,44.09
2023-04-29T07:19:13.375Z,44.08
2023-04-29T07:20:13.406Z,44.12
2023-04-29T07:21:12.441Z,44.05
2023-04-29T07:22:13.490Z,44.04
2023-04-29T07:23:13.502Z,44.05
2023-04-29T07:24:13.581Z,43.92
2023-04-29T07:25:12.557Z,44.02
2023-04-29T07:26:12.597Z,43.92
2023-04-29T07:27:13.662Z,43.89
2023-04-29T07:28:13.644Z,43.90
2023-04-29T07:29:12.687Z,43.83
2023-04-29T07:30:12.702Z,43.88
2023-04-29T07:31:12.764Z,43.90
2023-04-29T07:32:13.764Z,43.80
2023-04-29T07:33:13.811Z,43.79
2023-04-29T07:34:13.808Z,43.80
2023-04-29T07:35:13.825Z,43.81
2023-04-29T07:36:13.859Z,43.79
2023-04-29T07:37:13.871Z,43.70
2023-04-29T07:38:13.889Z,43.74
2023-04-29T07:39:12.922Z,43.75
2023-04-29T07:40:12.927Z,43.72
2023-04-29T07:41:13.964Z,43.72
2023-04-29T07:42:14.003Z,43.64
2023-04-29T07:43:14.029Z,43.71
2023-04-29T07:44:14.000Z,43.72
2023-04-29T07:45:14.121Z,43.70
2023-04-29T07:46:14.147Z,43.66
2023-04-29T07:47:13.075Z,43.68
2023-04-29T07:48:14.136Z,43.66
2023-04-29T07:49:13.119Z,43.61
2023-04-29T07:50:13.123Z,43.65
2023-04-29T07:51:13.154Z,43.63
2023-04-29T07:52:14.160Z,43.60
2023-04-29T07:53:14.217Z,43.60
2023-04-29T07:54:14.244Z,43.60
2023-04-29T07:55:14.250Z,43.59
2023-04-29T07:56:13.266Z,43.55
2023-04-29T07:57:13.327Z,43.55
2023-04-29T07:58:14.404Z,43.53
2023-04-29T07:59:14.497Z,43.46
2023-04-29T08:00:14.350Z,43.46
2023-04-29T08:01:14.364Z,43.42
2023-04-29T08:02:13.479Z,43.41
2023-04-29T08:03:13.918Z,43.39
2023-04-29T08:04:14.808Z,43.42
2023-04-29T08:05:14.673Z,43.35
2023-04-29T08:06:13.515Z,43.35
2023-04-29T08:07:13.637Z,43.32
2023-04-29T08:08:14.556Z,43.32
2023-04-29T08:09:14.517Z,43.25
2023-04-29T08:10:13.538Z,43.24
2023-04-29T08:11:14.573Z,43.23
2023-04-29T08:12:13.574Z,43.19
2023-04-29T08:13:14.615Z,43.18
2023-04-29T08:14:13.611Z,43.15
2023-04-29T08:15:13.642Z,43.16
2023-04-29T08:16:13.690Z,43.12
2023-04-29T08:17:14.645Z,43.14
2023-04-29T08:18:13.643Z,43.14
2023-04-29T08:19:14.660Z,43.10
2023-04-29T08:20:13.672Z,43.14
2023-04-29T08:21:14.673Z,43.10
2023-04-29T08:22:14.717Z,43.13
2023-04-29T08:23:13.719Z,43.10
2023-04-29T08:24:14.724Z,43.09
2023-04-29T08:25:14.725Z,43.09
2023-04-29T08:26:13.717Z,43.10
2023-04-29T08:27:14.743Z,43.03
2023-04-29T08:28:14.721Z,43.02
2023-04-29T08:29:14.726Z,42.96
2023-04-29T08:30:14.743Z,42.95
2023-04-29T08:31:14.803Z,42.88
2023-04-29T08:32:14.742Z,42.86
2023-04-29T08:33:13.747Z,42.83
2023-04-29T08:34:14.921Z,42.83
2023-04-29T08:35:14.780Z,42.77
2023-04-29T08:36:13.740Z,42.83
2023-04-29T08:37:15.993Z,42.77
2023-04-29T08:38:13.731Z,42.82
2023-04-29T08:39:14.727Z,42.78
2023-04-29T08:40:14.719Z,42.75
2023-04-29T08:41:13.701Z,42.81
2023-04-29T08:42:13.698Z,42.79
2023-04-29T08:43:13.722Z,42.74
2023-04-29T08:44:14.703Z,42.81
2023-04-29T08:45:14.686Z,42.77
2023-04-29T08:46:14.867Z,42.77
2023-04-29T08:47:13.699Z,42.78
2023-04-29T08:48:13.944Z,42.78
2023-04-29T08:49:13.672Z,42.79
2023-04-29T08:50:14.666Z,42.81
2023-04-29T08:51:13.657Z,42.77
2023-04-29T08:52:13.643Z,42.77
2023-04-29T08:53:13.661Z,42.87
2023-04-29T08:54:14.626Z,42.75
2023-04-29T08:55:14.677Z,42.79
2023-04-29T08:56:14.617Z,42.83
2023-04-29T08:57:13.595Z,42.79
2023-04-29T08:58:14.610Z,42.85
2023-04-29T08:59:13.687Z,42.86
2023-04-29T09:00:14.593Z,42.81
2023-04-29T09:01:14.630Z,42.82
2023-04-29T09:02:14.628Z,42.81
2023-04-29T09:03:13.655Z,42.82
2023-04-29T09:04:14.570Z,42.78
2023-04-29T09:05:14.553Z,42.81
2023-04-29T09:06:14.568Z,42.83
2023-04-29T09:07:14.560Z,42.84
2023-04-29T09:08:14.571Z,42.78
2023-04-29T09:09:14.535Z,42.81
2023-04-29T09:10:14.507Z,42.81
2023-04-29T09:11:13.516Z,42.80
2023-04-29T09:12:13.518Z,42.83
2023-04-29T09:13:14.507Z,42.79
2023-04-29T09:14:13.534Z,42.81
2023-04-29T09:15:14.461Z,42.80
2023-04-29T09:16:14.470Z,42.84
2023-04-29T09:17:14.494Z,42.85
2023-04-29T09:18:14.467Z,42.83
2023-04-29T09:19:13.460Z,42.83
2023-04-29T09:20:14.461Z,42.87
2023-04-29T09:21:13.434Z,42.85
2023-04-29T09:22:14.444Z,42.88
2023-04-29T09:23:14.425Z,42.90
2023-04-29T09:24:13.432Z,42.84
2023-04-29T09:25:13.387Z,42.84
2023-04-29T09:26:14.414Z,42.85
2023-04-29T09:27:13.427Z,42.85
2023-04-29T09:28:14.395Z,42.84
2023-04-29T09:29:13.369Z,42.81
2023-04-29T09:30:14.370Z,42.78
2023-04-29T09:31:14.409Z,42.80
2023-04-29T09:32:14.361Z,42.79
2023-04-29T09:33:14.350Z,42.80
2023-04-29T09:34:14.335Z,42.78
2023-04-29T09:35:13.362Z,42.76
2023-04-29T09:36:14.334Z,42.79
2023-04-29T09:37:14.383Z,42.74
2023-04-29T09:38:14.390Z,42.74
2023-04-29T09:39:14.374Z,42.73
2023-04-29T09:40:14.377Z,42.72
2023-04-29T09:41:14.399Z,42.73
2023-04-29T09:42:14.539Z,42.70
2023-04-29T09:43:14.509Z,42.71
2023-04-29T09:44:13.472Z,42.74
2023-04-29T09:45:14.508Z,42.78
2023-04-29T09:46:14.539Z,42.73
2023-04-29T09:47:14.506Z,42.71
2023-04-29T09:48:14.564Z,42.73
2023-04-29T09:49:14.553Z,42.82
2023-04-29T09:50:14.542Z,42.72
2023-04-29T09:51:15.689Z,42.65
2023-04-29T09:52:13.674Z,42.74
2023-04-29T09:53:13.679Z,42.74
2023-04-29T09:54:14.696Z,42.78
2023-04-29T09:55:14.707Z,42.73
2023-04-29T09:56:13.752Z,42.77
2023-04-29T09:57:14.747Z,42.73
2023-04-29T09:58:14.766Z,42.73
2023-04-29T09:59:14.942Z,42.72
2023-04-29T10:00:14.827Z,42.84
2023-04-29T10:01:14.920Z,42.76
2023-04-29T10:02:13.889Z,42.81
2023-04-29T10:03:13.983Z,42.72
2023-04-29T10:04:13.944Z,42.75
2023-04-29T10:05:15.055Z,42.87
2023-04-29T10:06:14.958Z,42.77
2023-04-29T10:07:13.988Z,42.76
2023-04-29T10:08:14.001Z,42.88
2023-04-29T10:09:14.042Z,42.85
2023-04-29T10:10:15.033Z,42.76
2023-04-29T10:11:15.063Z,42.87
2023-04-29T10:12:15.055Z,42.84
2023-04-29T10:13:14.116Z,42.84
2023-04-29T10:14:14.080Z,42.79
2023-04-29T10:15:14.121Z,42.87
2023-04-29T10:16:14.179Z,42.89
2023-04-29T10:17:15.139Z,42.90
2023-04-29T10:18:14.218Z,42.82
2023-04-29T10:19:15.172Z,42.87
2023-04-29T10:20:15.174Z,42.85
2023-04-29T10:21:15.440Z,42.87
2023-04-29T10:22:15.178Z,42.87
2023-04-29T10:23:14.287Z,42.86
2023-04-29T10:24:14.184Z,42.93
2023-04-29T10:25:15.209Z,42.90
2023-04-29T10:26:14.214Z,42.89
2023-04-29T10:27:14.257Z,42.91
2023-04-29T10:28:15.327Z,42.85
2023-04-29T10:29:14.266Z,42.91
2023-04-29T10:30:14.336Z,42.85
2023-04-29T10:31:14.350Z,42.91
2023-04-29T10:32:14.306Z,42.89
2023-04-29T10:33:15.379Z,42.90
2023-04-29T10:34:14.359Z,42.90
2023-04-29T10:35:15.380Z,42.89
2023-04-29T10:36:14.410Z,42.91
2023-04-29T10:37:15.371Z,42.90
2023-04-29T10:38:14.421Z,42.93
2023-04-29T10:39:14.453Z,42.91
2023-04-29T10:40:15.528Z,42.90
2023-04-29T10:41:15.484Z,42.89
2023-04-29T10:42:15.522Z,42.90
2023-04-29T10:43:14.599Z,42.85
2023-04-29T10:44:15.581Z,42.88
2023-04-29T10:45:14.604Z,42.89
2023-04-29T10:46:15.691Z,42.86
2023-04-29T10:47:15.673Z,42.91
2023-04-29T10:48:14.702Z,42.86
2023-04-29T10:49:15.704Z,42.86
2023-04-29T10:50:15.785Z,42.91
2023-04-29T10:51:15.799Z,42.91
2023-04-29T10:52:14.801Z,42.91
2023-04-29T10:53:15.940Z,42.93
2023-04-29T10:54:15.898Z,42.89
2023-04-29T10:55:15.950Z,42.92
2023-04-29T10:56:15.985Z,42.89
2023-04-29T10:57:15.973Z,42.93
2023-04-29T10:58:16.013Z,43.02
2023-04-29T10:59:15.072Z,42.86
2023-04-29T11:00:15.068Z,42.97
2023-04-29T11:01:16.241Z,42.93
2023-04-29T11:02:16.147Z,43.01
2023-04-29T11:03:16.286Z,42.94
2023-04-29T11:04:16.268Z,43.02
2023-04-29T11:05:15.193Z,42.95
2023-04-29T11:06:15.198Z,42.96
2023-04-29T11:07:16.306Z,42.92
2023-04-29T11:08:15.255Z,42.99
2023-04-29T11:09:16.283Z,42.98
2023-04-29T11:10:16.264Z,42.98
2023-04-29T11:11:15.308Z,42.99
2023-04-29T11:12:16.284Z,43.01
2023-04-29T11:13:16.331Z,43.02
2023-04-29T11:14:16.362Z,43.02
2023-04-29T11:15:15.366Z,43.02
2023-04-29T11:16:16.415Z,42.97
2023-04-29T11:17:16.443Z,42.98
2023-04-29T11:18:16.491Z,43.02
2023-04-29T11:19:16.495Z,43.07
2023-04-29T11:20:15.546Z,43.06
2023-04-29T11:21:16.575Z,43.07
2023-04-29T11:22:16.513Z,43.10
2023-04-29T11:23:15.561Z,42.97
2023-04-29T11:24:15.622Z,43.02
2023-04-29T11:25:16.596Z,42.90
2023-04-29T11:26:16.618Z,42.97
2023-04-29T11:27:16.667Z,43.02
2023-04-29T11:28:15.659Z,42.97
2023-04-29T11:29:16.672Z,42.95
2023-04-29T11:30:16.658Z,42.96
2023-04-29T11:31:15.717Z,43.13
2023-04-29T11:32:16.710Z,43.10
2023-04-29T11:33:16.725Z,43.08
2023-04-29T11:34:15.719Z,43.14
2023-04-29T11:35:16.751Z,43.18
2023-04-29T11:36:16.761Z,43.16
2023-04-29T11:37:16.819Z,43.11
2023-04-29T11:38:15.847Z,43.19
2023-04-29T11:39:16.857Z,43.08
2023-04-29T11:40:16.972Z,43.05
2023-04-29T11:41:15.897Z,43.18
2023-04-29T11:42:16.868Z,42.98
2023-04-29T11:43:16.909Z,42.99
2023-04-29T11:44:15.913Z,43.14
2023-04-29T11:45:16.885Z,43.13
2023-04-29T11:46:16.947Z,43.13
2023-04-29T11:47:15.955Z,43.09
2023-04-29T11:48:16.938Z,43.07
2023-04-29T11:49:16.019Z,43.21
2023-04-29T11:50:17.108Z,43.08
2023-04-29T11:51:16.973Z,43.11
2023-04-29T11:52:16.966Z,43.06
2023-04-29T11:53:16.973Z,43.03
2023-04-29T11:54:16.104Z,43.11
2023-04-29T11:55:17.006Z,43.12
2023-04-29T11:56:17.005Z,43.21
2023-04-29T11:57:15.995Z,43.13
2023-04-29T11:58:17.023Z,43.17
2023-04-29T11:59:17.041Z,43.04
2023-04-29T12:00:17.024Z,43.11
2023-04-29T12:01:16.061Z,43.12
2023-04-29T12:02:17.095Z,43.12
2023-04-29T12:03:17.241Z,43.18
2023-04-29T12:04:17.452Z,43.24
2023-04-29T12:05:17.705Z,43.23
2023-04-29T12:06:16.067Z,43.21
2023-04-29T12:07:16.110Z,43.25
2023-04-29T12:08:17.158Z,43.21
2023-04-29T12:09:16.240Z,43.23
2023-04-29T12:10:16.269Z,43.24
2023-04-29T12:11:17.226Z,43.19
2023-04-29T12:12:17.251Z,43.21
2023-04-29T12:13:17.273Z,43.16
2023-04-29T12:14:17.294Z,43.11
2023-04-29T12:15:16.328Z,43.15
2023-04-29T12:16:16.359Z,43.12
2023-04-29T12:17:17.362Z,43.11
2023-04-29T12:18:16.450Z,43.22
2023-04-29T12:19:17.416Z,43.13
2023-04-29T12:20:17.558Z,43.19
2023-04-29T12:21:17.504Z,43.16
2023-04-29T12:22:16.560Z,43.10
2023-04-29T12:23:16.579Z,43.17
2023-04-29T12:24:17.583Z,43.28
2023-04-29T12:25:17.631Z,43.18
2023-04-29T12:26:16.674Z,43.05
2023-04-29T12:27:17.661Z,43.18
2023-04-29T12:28:17.716Z,43.16
2023-04-29T12:29:17.784Z,43.13
2023-04-29T12:30:17.840Z,43.13
2023-04-29T12:31:16.971Z,43.19
2023-04-29T12:32:17.869Z,43.21
2023-04-29T12:33:17.939Z,43.33
2023-04-29T12:34:16.955Z,43.25
2023-04-29T12:35:18.093Z,43.15
2023-04-29T12:36:17.992Z,43.12
2023-04-29T12:37:18.008Z,43.13
2023-04-29T12:38:17.017Z,43.24
2023-04-29T12:39:17.027Z,43.19
2023-04-29T12:40:17.023Z,43.21
2023-04-29T12:41:18.069Z,43.15
2023-04-29T12:42:18.102Z,43.30
2023-04-29T12:43:18.085Z,43.25
2023-04-29T12:44:17.173Z,43.19
2023-04-29T12:45:17.147Z,43.19
2023-04-29T12:46:18.190Z,43.21
2023-04-29T12:47:18.248Z,43.26
2023-04-29T12:48:26.603Z,43.30
2023-04-29T12:49:18.218Z,43.33
2023-04-29T12:50:17.182Z,43.29
2023-04-29T12:51:17.175Z,43.19
2023-04-29T12:52:17.192Z,43.23
2023-04-29T12:53:18.249Z,43.22