createdAt,value
2018-07-09T09:47:54.866Z,858.87
2018-07-09T09:48:54.596Z,858.94
2018-07-09T09:50:47.300Z,858.94
2018-07-09T09:51:47.133Z,858.83
2018-07-09T09:52:47.011Z,858.86
2018-07-09T09:53:46.892Z,858.78
2018-07-09T09:54:46.772Z,858.80
2018-07-09T09:55:46.655Z,858.83
2018-07-09T09:56:46.533Z,858.83
2018-07-09T09:57:46.414Z,858.83
2018-07-09T09:58:46.299Z,858.77
2018-07-09T09:59:46.181Z,858.83
2018-07-09T10:00:46.064Z,858.80
2018-07-09T10:01:45.944Z,858.86
2018-07-09T10:02:45.826Z,858.81
2018-07-09T10:03:45.708Z,858.80
2018-07-09T10:04:45.594Z,858.80
2018-07-09T10:05:45.480Z,858.81
2018-07-09T10:06:45.362Z,858.87
2018-07-09T10:07:45.241Z,858.88
2018-07-09T10:08:45.127Z,858.85
2018-07-09T10:09:45.018Z,858.87
2018-07-09T10:10:44.895Z,858.87
2018-07-09T10:11:44.779Z,858.91
2018-07-09T10:12:44.661Z,858.83
2018-07-09T10:13:44.546Z,858.87
2018-07-09T10:14:44.428Z,858.86
2018-07-09T10:15:44.318Z,858.87
2018-07-09T10:16:44.201Z,858.81
2018-07-09T10:17:44.078Z,858.82
2018-07-09T10:18:43.960Z,858.82
2018-07-09T10:19:43.849Z,858.84
2018-07-09T10:20:43.730Z,858.85
2018-07-09T10:21:43.616Z,858.83
2018-07-09T10:22:43.531Z,858.81
2018-07-09T10:23:43.383Z,858.79
2018-07-09T10:24:43.262Z,858.78
2018-07-09T10:25:43.146Z,858.79
2018-07-09T10:26:43.033Z,858.84
2018-07-09T10:27:42.913Z,858.77
2018-07-09T10:28:42.799Z,858.80
2018-07-09T10:29:42.680Z,858.77
2018-07-09T10:30:42.567Z,858.84
2018-07-09T10:31:42.449Z,858.88
2018-07-09T10:32:42.333Z,858.86
2018-07-09T10:33:42.214Z,858.86
2018-07-09T10:34:42.104Z,858.87
2018-07-09T10:35:41.994Z,858.91
2018-07-09T10:36:41.871Z,858.79
2018-07-09T10:37:41.750Z,858.78
2018-07-09T10:38:41.637Z,858.83
2018-07-09T10:39:41.524Z,858.80
2018-07-09T10:40:41.406Z,858.74
2018-07-09T10:41:41.293Z,858.75
2018-07-09T10:42:41.175Z,858.84
2018-07-09T10:43:41.061Z,858.82
2018-07-09T10:44:40.943Z,858.86
2018-07-09T10:45:40.827Z,858.87
2018-07-09T10:46:40.715Z,858.88
2018-07-09T10:47:40.605Z,858.84
2018-07-09T10:48:40.478Z,858.84
2018-07-09T10:49:40.366Z,858.80
2018-07-09T10:50:40.249Z,858.77
2018-07-09T10:51:40.135Z,858.77
2018-07-09T10:52:40.018Z,858.72
2018-07-09T10:53:39.902Z,858.75
2018-07-09T10:54:39.783Z,858.77
2018-07-09T10:55:46.864Z,858.75
2018-07-09T10:57:33.399Z,858.68
2018-07-09T10:58:33.070Z,858.69
2018-07-09T11:00:25.753Z,858.72
2018-07-09T11:01:25.625Z,858.73
2018-07-09T11:03:18.346Z,858.67
2018-07-09T11:04:18.523Z,858.67
2018-07-09T11:06:10.936Z,858.71
2018-07-09T11:07:10.811Z,858.63
2018-07-09T11:09:04.293Z,858.62
2018-07-09T11:10:04.122Z,858.56
2018-07-09T11:11:57.076Z,858.64
2018-07-09T11:12:56.672Z,858.61
2018-07-09T11:14:49.486Z,858.56
2018-07-09T11:15:49.236Z,858.63
2018-07-09T11:17:41.981Z,858.60
2018-07-09T11:18:41.798Z,858.60
2018-07-09T11:20:51.092Z,858.60
2018-07-09T11:21:49.717Z,858.59
2018-07-09T11:23:42.460Z,858.55
2018-07-09T11:24:42.285Z,858.55
2018-07-09T11:25:49.545Z,858.54
2018-07-09T11:27:34.908Z,858.55
2018-07-09T11:28:34.736Z,858.52
2018-07-09T11:30:27.616Z,858.49
2018-07-09T11:31:27.316Z,858.48
2018-07-09T11:33:20.170Z,858.44
2018-07-09T11:34:19.884Z,858.49
2018-07-09T11:36:14.626Z,858.42
2018-07-09T11:37:20.845Z,858.39
2018-07-09T11:39:06.343Z,858.40
2018-07-09T11:40:06.326Z,858.39
2018-07-09T11:42:11.622Z,858.38
2018-07-09T11:43:11.378Z,858.41
2018-07-09T11:45:04.150Z,858.40
2018-07-09T11:46:03.939Z,858.41
2018-07-09T11:47:56.637Z,858.37
2018-07-09T11:48:56.513Z,858.39
2018-07-09T11:51:01.999Z,858.38
2018-07-09T11:52:01.835Z,858.37
2018-07-09T11:53:54.541Z,858.37
2018-07-09T11:54:54.405Z,858.35
2018-07-09T11:55:54.273Z,858.37
2018-07-09T11:56:54.164Z,858.32
2018-07-09T11:57:54.046Z,858.33
2018-07-09T11:58:53.981Z,858.36
2018-07-09T11:59:53.817Z,858.34
2018-07-09T12:00:53.711Z,858.37
2018-07-09T12:01:53.616Z,858.31
2018-07-09T12:02:53.477Z,858.32
2018-07-09T12:03:53.380Z,858.28
2018-07-09T12:04:53.308Z,858.30
2018-07-09T12:05:53.136Z,858.30
2018-07-09T12:06:53.027Z,858.35
2018-07-09T12:07:53.464Z,858.27
2018-07-09T12:08:59.925Z,858.31
2018-07-09T12:10:45.625Z,858.29
2018-07-09T12:11:45.367Z,858.27
2018-07-09T12:13:38.064Z,858.26
2018-07-09T12:14:37.941Z,858.23
2018-07-09T12:16:30.659Z,858.31
2018-07-09T12:17:30.502Z,858.31
2018-07-09T12:19:23.259Z,858.28
2018-07-09T12:20:23.068Z,858.24
2018-07-09T12:22:15.799Z,858.22
2018-07-09T12:23:15.640Z,858.20
2018-07-09T12:25:08.340Z,858.26
2018-07-09T12:26:08.207Z,858.27
2018-07-09T12:28:01.007Z,858.19
2018-07-09T12:29:00.804Z,858.20
2018-07-09T12:30:54.322Z,858.22
2018-07-09T12:31:54.195Z,858.20
2018-07-09T12:33:46.922Z,858.14
2018-07-09T12:34:46.763Z,858.15
2018-07-09T12:35:46.646Z,858.15
2018-07-09T12:36:46.531Z,858.12
2018-07-09T12:37:46.425Z,858.16
2018-07-09T12:38:46.305Z,858.17
2018-07-09T12:39:46.509Z,858.13
2018-07-09T12:40:46.077Z,858.19
2018-07-09T12:41:45.963Z,858.17
2018-07-09T12:42:45.849Z,858.11
2018-07-09T12:43:45.739Z,858.14
2018-07-09T12:44:45.619Z,858.13
2018-07-09T12:45:45.505Z,858.13
2018-07-09T12:46:45.390Z,858.07
2018-07-09T12:47:45.275Z,858.05
2018-07-09T12:48:45.160Z,858.02
2018-07-09T12:49:45.082Z,858.04
2018-07-09T12:50:44.933Z,858.09
2018-07-09T12:51:44.822Z,858.13
2018-07-09T12:52:44.706Z,857.99
2018-07-09T12:53:44.589Z,858.04
2018-07-09T12:54:44.476Z,858.01
2018-07-09T12:55:44.417Z,857.94
2018-07-09T12:56:44.246Z,858.13
2018-07-09T12:57:44.132Z,858.04
2018-07-09T12:58:44.019Z,858.02
2018-07-09T12:59:43.905Z,857.97
2018-07-09T13:00:43.790Z,858.00
2018-07-09T13:01:43.717Z,858.03
2018-07-09T13:02:43.587Z,858.22
2018-07-09T13:03:43.451Z,858.13
2018-07-09T13:04:43.333Z,858.20
2018-07-09T13:05:43.218Z,858.33
2018-07-09T13:06:43.107Z,858.31
2018-07-09T13:07:42.991Z,858.31
2018-07-09T13:08:42.878Z,858.30
2018-07-09T13:09:42.766Z,858.28
2018-07-09T13:10:42.656Z,858.30
2018-07-09T13:11:42.542Z,858.33
2018-07-09T13:12:42.434Z,858.32
2018-07-09T13:13:42.319Z,858.30
2018-07-09T13:14:42.210Z,858.28
2018-07-09T13:15:42.099Z,858.33
2018-07-09T13:16:41.988Z,858.30
2018-07-09T13:17:41.883Z,858.36
2018-07-09T13:18:41.771Z,858.41
2018-07-09T13:19:41.664Z,858.30
2018-07-09T13:20:41.562Z,858.20
2018-07-09T13:21:41.447Z,858.31
2018-07-09T13:22:41.340Z,858.10
2018-07-09T13:23:41.231Z,857.99
2018-07-09T13:24:41.125Z,858.09
2018-07-09T13:25:41.018Z,858.06
2018-07-09T13:26:40.909Z,858.04
2018-07-09T13:27:40.802Z,858.03
2018-07-09T13:28:40.691Z,858.04
2018-07-09T13:29:40.591Z,858.00
2018-07-09T13:30:40.474Z,858.09
2018-07-09T13:31:40.362Z,858.09
2018-07-09T13:32:40.253Z,858.03
2018-07-09T13:33:40.142Z,858.05
2018-07-09T13:34:40.032Z,858.22
2018-07-09T13:35:39.924Z,858.27
2018-07-09T13:36:39.809Z,858.02
2018-07-09T13:37:39.700Z,858.02
2018-07-09T13:38:39.586Z,858.24
2018-07-09T13:39:39.475Z,858.23
2018-07-09T13:40:39.365Z,858.18
2018-07-09T13:41:39.254Z,857.91
2018-07-09T13:42:39.146Z,858.00
2018-07-09T13:43:39.034Z,858.27
2018-07-09T13:44:38.928Z,858.06
2018-07-09T13:45:38.816Z,858.03
2018-07-09T13:46:38.708Z,857.99
2018-07-09T13:47:38.596Z,858.02
2018-07-09T13:48:38.485Z,858.11
2018-07-09T13:49:38.378Z,858.01
2018-07-09T13:50:38.267Z,858.02
2018-07-09T13:51:38.156Z,858.04
2018-07-09T13:52:38.042Z,858.05
2018-07-09T13:53:37.962Z,857.97
2018-07-09T13:54:37.906Z,857.91
2018-07-09T13:55:37.709Z,857.97
2018-07-09T13:56:37.600Z,858.14
2018-07-09T13:57:37.485Z,858.09
2018-07-09T13:58:37.375Z,858.08
2018-07-09T13:59:37.264Z,858.18
2018-07-09T14:00:37.151Z,858.17
2018-07-09T14:01:37.042Z,857.99
2018-07-09T14:02:36.934Z,857.98
2018-07-09T14:03:36.828Z,857.92
2018-07-09T14:04:36.719Z,857.95
2018-07-09T14:05:36.611Z,857.93
2018-07-09T14:06:36.499Z,857.91
2018-07-09T14:07:36.388Z,857.96
2018-07-09T14:08:36.278Z,857.99
2018-07-09T14:09:36.170Z,858.09
2018-07-09T14:10:36.061Z,858.09
2018-07-09T14:11:35.949Z,858.07
2018-07-09T14:12:35.843Z,858.12
2018-07-09T14:13:35.730Z,858.15
2018-07-09T14:14:35.623Z,858.09
2018-07-09T14:15:35.517Z,858.05
2018-07-09T14:16:35.410Z,858.14
2018-07-09T14:17:35.306Z,858.12
2018-07-09T14:18:35.198Z,858.15
2018-07-09T14:19:35.094Z,858.03
2018-07-09T14:20:34.989Z,858.16
2018-07-09T14:21:34.886Z,858.17
2018-07-09T14:22:34.784Z,858.14
2018-07-09T14:23:34.680Z,858.14
2018-07-09T14:24:34.580Z,858.14
2018-07-09T14:25:34.478Z,858.08
2018-07-09T14:26:34.375Z,858.10
2018-07-09T14:27:34.275Z,858.01
2018-07-09T14:28:34.172Z,858.08
2018-07-09T14:29:34.070Z,858.11
2018-07-09T14:30:33.972Z,858.09
2018-07-09T14:31:33.873Z,858.06
2018-07-09T14:32:33.768Z,858.10
2018-07-09T14:33:33.665Z,858.01
2018-07-09T14:34:33.565Z,857.99
2018-07-09T14:35:33.464Z,858.07
2018-07-09T14:36:33.362Z,858.03
2018-07-09T14:37:33.262Z,858.06
2018-07-09T14:38:33.163Z,858.08
2018-07-09T14:39:33.061Z,858.13
2018-07-09T14:40:32.959Z,858.04
2018-07-09T14:41:32.860Z,858.09
2018-07-09T14:42:32.758Z,858.08
2018-07-09T14:43:32.654Z,858.06
2018-07-09T14:44:32.552Z,858.00
2018-07-09T14:45:32.452Z,858.02
2018-07-09T14:46:32.351Z,858.12
2018-07-09T14:47:32.248Z,858.04
2018-07-09T14:48:32.149Z,858.05
2018-07-09T14:49:32.046Z,858.03
2018-07-09T14:50:31.945Z,857.89
2018-07-09T14:51:31.842Z,857.88
2018-07-09T14:52:31.738Z,857.91
2018-07-09T14:53:31.639Z,857.94
2018-07-09T14:54:31.529Z,857.95
2018-07-09T14:55:31.427Z,857.99
2018-07-09T14:56:31.324Z,857.97
2018-07-09T14:57:31.218Z,857.96
2018-07-09T14:58:31.115Z,857.89
2018-07-09T14:59:31.005Z,857.93
2018-07-09T15:00:30.897Z,857.92
2018-07-09T15:01:30.793Z,857.94
2018-07-09T15:02:30.685Z,857.84
2018-07-09T15:03:30.576Z,857.83
2018-07-09T15:04:30.469Z,857.79
2018-07-09T15:05:30.362Z,857.83
2018-07-09T15:06:30.253Z,857.71
2018-07-09T15:07:30.148Z,857.81
2018-07-09T15:08:30.036Z,857.79
2018-07-09T15:09:29.930Z,857.89
2018-07-09T15:10:29.819Z,857.80
2018-07-09T15:11:29.708Z,857.84
2018-07-09T15:12:29.613Z,857.79
2018-07-09T15:13:29.492Z,857.81
2018-07-09T15:14:29.376Z,857.71
2018-07-09T15:15:29.269Z,857.74
2018-07-09T15:16:29.154Z,857.76
2018-07-09T15:17:29.043Z,857.79
2018-07-09T15:18:28.928Z,857.75
2018-07-09T15:19:28.817Z,857.77
2018-07-09T15:20:28.705Z,857.78
2018-07-09T15:21:28.594Z,857.77
2018-07-09T15:22:28.479Z,857.66
2018-07-09T15:23:28.366Z,857.65
2018-07-09T15:24:28.255Z,857.69
2018-07-09T15:25:28.141Z,857.72
2018-07-09T15:26:28.027Z,857.75
2018-07-09T15:27:27.913Z,857.67
2018-07-09T15:28:27.801Z,857.71
2018-07-09T15:29:27.688Z,857.79
2018-07-09T15:30:27.572Z,857.71
2018-07-09T15:31:27.464Z,857.69
2018-07-09T15:32:27.350Z,857.67
2018-07-09T15:33:27.232Z,857.65
2018-07-09T15:34:27.123Z,857.56
2018-07-09T15:35:27.007Z,857.61
2018-07-09T15:36:26.897Z,857.59
2018-07-09T15:37:26.785Z,857.63
2018-07-09T15:38:26.669Z,857.68
2018-07-09T15:39:26.554Z,857.64
2018-07-09T15:40:26.444Z,857.64
2018-07-09T15:41:26.331Z,857.59
2018-07-09T15:42:26.296Z,857.64
2018-07-09T15:43:26.101Z,857.59
2018-07-09T15:44:25.988Z,857.60
2018-07-09T15:45:25.874Z,857.60
2018-07-09T15:46:25.760Z,857.64
2018-07-09T15:47:25.642Z,857.64
2018-07-09T15:48:25.529Z,857.61
2018-07-09T15:49:25.418Z,857.60
2018-07-09T15:50:25.300Z,857.62
2018-07-09T15:51:25.182Z,857.64
2018-07-09T15:52:25.070Z,857.63
2018-07-09T15:53:24.953Z,857.60
2018-07-09T15:54:24.837Z,857.60
2018-07-09T15:55:24.723Z,857.63
2018-07-09T15:56:24.607Z,857.66
2018-07-09T15:57:24.491Z,857.69
2018-07-09T15:58:24.377Z,857.68
2018-07-09T15:59:24.259Z,857.66
2018-07-09T16:00:24.146Z,857.71
2018-07-09T16:01:24.033Z,857.67
2018-07-09T16:02:23.915Z,857.67
2018-07-09T16:03:23.797Z,857.67
2018-07-09T16:04:23.686Z,857.64
2018-07-09T16:05:23.573Z,857.67
2018-07-09T16:06:23.457Z,857.67
2018-07-09T16:07:23.339Z,857.66
2018-07-09T16:08:23.224Z,857.69
2018-07-09T16:09:23.106Z,857.71
2018-07-09T16:10:22.994Z,857.70
2018-07-09T16:11:22.875Z,857.66
2018-07-09T16:12:22.759Z,857.66
2018-07-09T16:13:22.647Z,857.63
2018-07-09T16:14:22.526Z,857.68
2018-07-09T16:15:22.413Z,857.68
2018-07-09T16:16:22.293Z,857.67
2018-07-09T16:17:22.182Z,857.67
2018-07-09T16:18:22.063Z,857.66
2018-07-09T16:19:21.972Z,857.65
2018-07-09T16:20:21.866Z,857.69
2018-07-09T16:21:21.714Z,857.69
2018-07-09T16:22:21.596Z,857.70
2018-07-09T16:23:21.479Z,857.68
2018-07-09T16:24:21.362Z,857.67
2018-07-09T16:25:21.248Z,857.65
2018-07-09T16:26:21.131Z,857.65
2018-07-09T16:27:21.014Z,857.63
2018-07-09T16:28:20.895Z,857.58
2018-07-09T16:29:20.880Z,857.60
2018-07-09T16:30:20.664Z,857.53
2018-07-09T16:31:20.548Z,857.56
2018-07-09T16:32:20.428Z,857.55
2018-07-09T16:33:20.313Z,857.54
2018-07-09T16:34:20.197Z,857.57
2018-07-09T16:35:20.078Z,857.53
2018-07-09T16:36:19.992Z,857.52
2018-07-09T16:37:19.845Z,857.54
2018-07-09T16:38:19.729Z,857.52
2018-07-09T16:39:19.612Z,857.49
2018-07-09T16:40:19.498Z,857.49
2018-07-09T16:41:19.379Z,857.51
2018-07-09T16:42:19.300Z,857.50
2018-07-09T16:43:19.142Z,857.53
2018-07-09T16:44:19.024Z,857.55
2018-07-09T16:45:18.912Z,857.60
2018-07-09T16:46:18.799Z,857.58
2018-07-09T16:47:18.676Z,857.57
2018-07-09T16:48:18.558Z,857.57
2018-07-09T16:49:18.441Z,857.55
2018-07-09T16:50:18.323Z,857.49
2018-07-09T16:51:18.209Z,857.51
2018-07-09T16:52:18.088Z,857.54
2018-07-09T16:53:17.974Z,857.48
2018-07-09T16:54:17.857Z,857.55
2018-07-09T16:55:17.740Z,857.54
2018-07-09T16:56:17.623Z,857.56
2018-07-09T16:57:17.507Z,857.57
2018-07-09T16:58:17.389Z,857.60
2018-07-09T16:59:17.270Z,857.59
2018-07-09T17:00:17.154Z,857.63
2018-07-09T17:01:17.037Z,857.65
2018-07-09T17:02:16.929Z,857.63
2018-07-09T17:03:16.870Z,857.66
2018-07-09T17:04:16.687Z,857.61
2018-07-09T17:05:16.580Z,857.62
2018-07-09T17:06:16.453Z,857.64
2018-07-09T17:07:16.335Z,857.62
2018-07-09T17:08:16.217Z,857.64
2018-07-09T17:09:16.103Z,857.70
2018-07-09T17:10:15.988Z,857.66
2018-07-09T17:11:15.865Z,857.68
2018-07-09T17:12:15.747Z,857.74
2018-07-09T17:13:15.630Z,857.74
2018-07-09T17:14:15.514Z,857.73
2018-07-09T17:15:15.394Z,857.66
2018-07-09T17:16:15.277Z,857.58
2018-07-09T17:17:15.164Z,857.61
2018-07-09T17:18:15.043Z,857.64
2018-07-09T17:19:14.968Z,857.68
2018-07-09T17:20:14.806Z,857.67
2018-07-09T17:21:14.689Z,857.66
2018-07-09T17:22:14.571Z,857.74
2018-07-09T17:23:14.455Z,857.77
2018-07-09T17:24:14.335Z,857.74
2018-07-09T17:25:14.222Z,857.75
2018-07-09T17:26:14.105Z,857.76
2018-07-09T17:27:14.169Z,857.71
2018-07-09T17:28:13.864Z,857.71
2018-07-09T17:29:13.748Z,857.75
2018-07-09T17:30:13.630Z,857.73
2018-07-09T17:31:13.512Z,857.73
2018-07-09T17:32:13.439Z,857.77
2018-07-09T17:33:13.278Z,857.77
2018-07-09T17:34:13.159Z,857.75
2018-07-09T17:35:13.040Z,857.72
2018-07-09T17:36:12.927Z,857.73
2018-07-09T17:37:12.806Z,857.73
2018-07-09T17:38:12.688Z,857.74
2018-07-09T17:39:12.569Z,857.73
2018-07-09T17:40:12.450Z,857.75
2018-07-09T17:41:12.335Z,857.71
2018-07-09T17:42:12.218Z,857.70
2018-07-09T17:43:12.097Z,857.69
2018-07-09T17:44:11.980Z,857.68
2018-07-09T17:45:11.864Z,857.69
2018-07-09T17:46:11.743Z,857.69
2018-07-09T17:47:11.626Z,857.72
2018-07-09T17:48:11.507Z,857.71
2018-07-09T17:49:11.389Z,857.71
2018-07-09T17:50:11.333Z,857.76
2018-07-09T17:51:11.153Z,857.80
2018-07-09T17:52:11.035Z,857.80
2018-07-09T17:53:10.920Z,857.78
2018-07-09T17:54:10.798Z,857.77
2018-07-09T17:55:10.678Z,857.80
2018-07-09T17:56:10.561Z,857.77
2018-07-09T17:57:10.441Z,857.79
2018-07-09T17:58:10.323Z,857.76
2018-07-09T17:59:10.205Z,857.78
2018-07-09T18:00:10.087Z,857.83
2018-07-09T18:01:09.969Z,857.87
2018-07-09T18:02:09.847Z,857.87
2018-07-09T18:03:09.729Z,857.89
2018-07-09T18:04:09.610Z,857.87
2018-07-09T18:05:09.490Z,857.85
2018-07-09T18:06:09.373Z,857.88
2018-07-09T18:07:09.254Z,857.88
2018-07-09T18:08:09.173Z,857.90
2018-07-09T18:09:09.015Z,857.88
2018-07-09T18:10:08.903Z,857.91
2018-07-09T18:11:08.775Z,857.86
2018-07-09T18:12:08.658Z,857.87
2018-07-09T18:13:08.537Z,857.86
2018-07-09T18:14:08.477Z,857.84
2018-07-09T18:15:08.304Z,857.89
2018-07-09T18:16:08.180Z,857.90
2018-07-09T18:17:08.063Z,857.95
2018-07-09T18:18:07.943Z,857.93
2018-07-09T18:19:07.856Z,857.91
2018-07-09T18:20:07.704Z,857.91
2018-07-09T18:21:07.591Z,857.93
2018-07-09T18:22:07.469Z,857.91
2018-07-09T18:23:07.349Z,857.93
2018-07-09T18:24:07.229Z,857.94
2018-07-09T18:25:07.108Z,857.95
2018-07-09T18:26:06.991Z,857.96
2018-07-09T18:27:06.870Z,858.00
2018-07-09T18:28:06.752Z,858.01
2018-07-09T18:29:06.633Z,858.02
2018-07-09T18:30:06.516Z,858.02
2018-07-09T18:31:06.393Z,858.00
2018-07-09T18:32:06.273Z,858.00
2018-07-09T18:33:06.158Z,858.02
2018-07-09T18:34:06.038Z,858.05
2018-07-09T18:35:05.920Z,858.04
2018-07-09T18:36:05.798Z,858.03
2018-07-09T18:37:05.680Z,858.04
2018-07-09T18:38:05.561Z,858.07
2018-07-09T18:39:05.439Z,858.05
2018-07-09T18:40:05.324Z,858.07
2018-07-09T18:41:05.201Z,858.06
2018-07-09T18:42:05.085Z,858.07
2018-07-09T18:43:04.961Z,858.11
2018-07-09T18:44:04.841Z,858.11
2018-07-09T18:45:04.724Z,858.12
2018-07-09T18:46:04.603Z,858.06
2018-07-09T18:47:04.482Z,858.07
2018-07-09T18:48:04.362Z,858.10
2018-07-09T18:49:04.244Z,858.06
2018-07-09T18:50:04.127Z,858.09
2018-07-09T18:51:04.007Z,858.08
2018-07-09T18:52:03.885Z,858.10
2018-07-09T18:53:03.768Z,858.12
2018-07-09T18:54:03.646Z,858.10
2018-07-09T18:55:03.527Z,858.13
2018-07-09T18:56:03.408Z,858.13
2018-07-09T18:57:03.286Z,858.12
2018-07-09T18:58:03.166Z,858.14
2018-07-09T18:59:03.049Z,858.10
2018-07-09T19:00:02.929Z,858.13
2018-07-09T19:01:02.808Z,858.12
2018-07-09T19:02:02.690Z,858.15
2018-07-09T19:03:02.568Z,858.17
2018-07-09T19:04:02.455Z,858.18
2018-07-09T19:05:02.328Z,858.16
2018-07-09T19:06:02.207Z,858.19
2018-07-09T19:07:02.089Z,858.21
2018-07-09T19:08:01.967Z,858.27
2018-07-09T19:09:01.845Z,858.26
2018-07-09T19:10:01.733Z,858.26
2018-07-09T19:11:01.609Z,858.24
2018-07-09T19:12:01.489Z,858.31
2018-07-09T19:13:01.369Z,858.34
2018-07-09T19:14:01.248Z,858.32
2018-07-09T19:15:01.124Z,858.32
2018-07-09T19:16:01.007Z,858.32
2018-07-09T19:17:00.886Z,858.36
2018-07-09T19:18:00.767Z,858.32
2018-07-09T19:19:00.647Z,858.36
2018-07-09T19:20:00.526Z,858.38
2018-07-09T19:21:00.458Z,858.42
2018-07-09T19:22:00.289Z,858.43
2018-07-09T19:23:00.170Z,858.46
2018-07-09T19:24:00.123Z,858.46
2018-07-09T19:24:59.928Z,858.46
2018-07-09T19:25:59.807Z,858.45
2018-07-09T19:26:59.687Z,858.47
2018-07-09T19:27:59.568Z,858.46
2018-07-09T19:28:59.449Z,858.46
2018-07-09T19:29:59.327Z,858.47
2018-07-09T19:30:59.207Z,858.50
2018-07-09T19:31:59.097Z,858.52
2018-07-09T19:32:58.967Z,858.50
2018-07-09T19:33:58.906Z,858.54
2018-07-09T19:34:58.730Z,858.51
2018-07-09T19:35:58.609Z,858.57
2018-07-09T19:36:58.665Z,858.57
2018-07-09T19:37:58.652Z,858.60
2018-07-09T19:38:58.245Z,858.62
2018-07-09T19:39:58.125Z,858.60
2018-07-09T19:40:58.007Z,858.66
2018-07-09T19:41:57.889Z,858.63
2018-07-09T19:42:57.767Z,858.67
2018-07-09T19:43:57.645Z,858.64
2018-07-09T19:44:57.523Z,858.68
2018-07-09T19:45:57.466Z,858.67
2018-07-09T19:46:57.287Z,858.68
2018-07-09T19:47:57.165Z,858.69
2018-07-09T19:48:57.043Z,858.70
2018-07-09T19:49:56.922Z,858.74
2018-07-09T19:50:56.804Z,858.76
2018-07-09T19:51:56.680Z,858.77
2018-07-09T19:52:56.559Z,858.73
2018-07-09T19:53:56.447Z,858.71
2018-07-09T19:54:56.379Z,858.77
2018-07-09T19:55:56.198Z,858.80
2018-07-09T19:56:56.081Z,858.78
2018-07-09T19:57:55.957Z,858.78
2018-07-09T19:58:55.835Z,858.78
2018-07-09T19:59:55.723Z,858.77
2018-07-09T20:00:55.595Z,858.81
2018-07-09T20:01:55.517Z,858.81
2018-07-09T20:02:55.355Z,858.82
2018-07-09T20:03:55.235Z,858.82
2018-07-09T20:04:55.134Z,858.85
2018-07-09T20:05:54.994Z,858.86
2018-07-09T20:06:54.874Z,858.88
2018-07-09T20:07:54.753Z,858.91
2018-07-09T20:08:54.740Z,858.87
2018-07-09T20:09:54.512Z,858.86
2018-07-09T20:10:54.394Z,858.83
2018-07-09T20:11:54.270Z,858.90
2018-07-09T20:12:54.148Z,858.93
2018-07-09T20:13:54.029Z,858.90
2018-07-09T20:14:53.907Z,858.95
2018-07-09T20:15:53.793Z,858.94
2018-07-09T20:16:53.665Z,858.92
2018-07-09T20:17:53.546Z,858.95
2018-07-09T20:18:53.430Z,858.95
2018-07-09T20:19:53.304Z,858.95
2018-07-09T20:20:53.244Z,858.93
2018-07-09T20:21:53.064Z,858.97
2018-07-09T20:22:52.942Z,859.02
2018-07-09T20:23:52.820Z,859.02
2018-07-09T20:24:52.702Z,859.03
2018-07-09T20:25:52.579Z,859.02
2018-07-09T20:26:52.458Z,859.02
2018-07-09T20:27:52.338Z,859.03
2018-07-09T20:28:52.217Z,858.99
2018-07-09T20:29:52.097Z,859.00
2018-07-09T20:30:51.978Z,858.99
2018-07-09T20:31:51.856Z,858.99
2018-07-09T20:32:51.773Z,859.02
2018-07-09T20:33:51.617Z,859.00
2018-07-09T20:34:51.493Z,859.01
2018-07-09T20:35:51.374Z,858.97
2018-07-09T20:36:51.253Z,858.99
2018-07-09T20:37:51.134Z,858.98
2018-07-09T20:38:51.013Z,858.98
2018-07-09T20:39:50.892Z,859.02
2018-07-09T20:40:50.771Z,859.04
2018-07-09T20:41:50.650Z,859.02
2018-07-09T20:42:50.531Z,859.03
2018-07-09T20:43:50.410Z,859.03
2018-07-09T20:44:50.288Z,859.00
2018-07-09T20:45:50.214Z,859.01
2018-07-09T20:46:50.044Z,858.97
2018-07-09T20:47:49.926Z,859.04
2018-07-09T20:48:49.806Z,859.06
2018-07-09T20:49:49.685Z,859.07
2018-07-09T20:50:49.561Z,859.06
2018-07-09T20:51:49.443Z,859.08
2018-07-09T20:52:49.323Z,859.07
2018-07-09T20:53:49.201Z,859.07
2018-07-09T20:54:49.077Z,859.07
2018-07-09T20:55:48.956Z,859.02
2018-07-09T20:56:48.837Z,859.08
2018-07-09T20:57:48.718Z,859.09
2018-07-09T20:58:48.596Z,859.05
2018-07-09T20:59:48.475Z,859.07
2018-07-09T21:00:48.352Z,859.06
2018-07-09T21:01:48.232Z,859.10
2018-07-09T21:02:48.110Z,859.11
2018-07-09T21:03:47.992Z,859.09
2018-07-09T21:04:47.928Z,859.11
2018-07-09T21:05:47.754Z,859.13
2018-07-09T21:06:47.625Z,859.10
2018-07-09T21:07:47.510Z,859.11
2018-07-09T21:08:47.385Z,859.10
2018-07-09T21:09:47.263Z,859.09
2018-07-09T21:10:47.141Z,859.14
2018-07-09T21:11:47.023Z,859.13
2018-07-09T21:12:46.899Z,859.13
2018-07-09T21:13:46.781Z,859.13
2018-07-09T21:14:46.657Z,859.14
2018-07-09T21:15:46.676Z,859.13
2018-07-09T21:16:46.412Z,859.15
2018-07-09T21:17:46.292Z,859.09
2018-07-09T21:18:46.171Z,859.15
2018-07-09T21:19:46.048Z,859.12
2018-07-09T21:20:45.929Z,859.10
2018-07-09T21:21:45.807Z,859.11
2018-07-09T21:22:45.685Z,859.09
2018-07-09T21:23:45.564Z,859.08
2018-07-09T21:24:45.439Z,859.08
2018-07-09T21:25:45.319Z,859.05
2018-07-09T21:26:45.197Z,859.07
2018-07-09T21:27:45.076Z,859.10
2018-07-09T21:28:44.967Z,859.02
2018-07-09T21:29:44.834Z,859.05
2018-07-09T21:30:44.713Z,859.08
2018-07-09T21:31:44.589Z,859.09
2018-07-09T21:32:44.467Z,859.09
2018-07-09T21:33:44.346Z,859.10
2018-07-09T21:34:44.229Z,859.13
2018-07-09T21:35:44.104Z,859.13
2018-07-09T21:36:43.981Z,859.12
2018-07-09T21:37:44.013Z,859.11
2018-07-09T21:38:43.739Z,859.08
2018-07-09T21:39:43.617Z,859.06
2018-07-09T21:40:43.493Z,859.09
2018-07-09T21:41:43.374Z,859.08
2018-07-09T21:42:43.250Z,859.07
2018-07-09T21:43:43.131Z,859.09
2018-07-09T21:44:43.008Z,859.09
2018-07-09T21:45:42.889Z,859.11
2018-07-09T21:46:42.765Z,859.10
2018-07-09T21:47:42.641Z,859.12
2018-07-09T21:48:42.557Z,859.11
2018-07-09T21:49:42.400Z,859.11
2018-07-09T21:50:42.276Z,859.15
2018-07-09T21:51:42.153Z,859.14
2018-07-09T21:52:42.036Z,859.10
2018-07-09T21:53:41.919Z,859.10
2018-07-09T21:54:41.789Z,859.11
2018-07-09T21:55:41.666Z,859.15
2018-07-09T21:56:41.544Z,859.13
2018-07-09T21:57:41.421Z,859.08
2018-07-09T21:58:41.299Z,859.10
2018-07-09T21:59:41.183Z,859.07
2018-07-09T22:00:41.058Z,859.12
2018-07-09T22:01:40.934Z,859.14
2018-07-09T22:02:40.866Z,859.11
2018-07-09T22:03:40.691Z,859.11
2018-07-09T22:04:40.568Z,859.14
2018-07-09T22:05:40.446Z,859.11
2018-07-09T22:06:40.325Z,859.11
2018-07-09T22:07:40.206Z,859.10
2018-07-09T22:08:40.081Z,859.09
2018-07-09T22:09:39.962Z,859.07
2018-07-09T22:10:39.834Z,859.09
2018-07-09T22:11:39.713Z,859.07
2018-07-09T22:12:39.593Z,859.09
2018-07-09T22:13:39.471Z,859.11
2018-07-09T22:14:39.347Z,859.09
2018-07-09T22:15:39.225Z,859.14
2018-07-09T22:16:39.102Z,859.14
2018-07-09T22:17:38.981Z,859.15
2018-07-09T22:18:38.858Z,859.14
2018-07-09T22:19:38.738Z,859.13
2018-07-09T22:20:38.615Z,859.17
2018-07-09T22:21:38.495Z,859.15
2018-07-09T22:22:38.368Z,859.17
2018-07-09T22:23:38.249Z,859.13
2018-07-09T22:24:38.145Z,859.12
2018-07-09T22:25:38.006Z,859.16
2018-07-09T22:26:37.883Z,859.13
2018-07-09T22:27:37.758Z,859.15
2018-07-09T22:28:37.638Z,859.14
2018-07-09T22:29:37.517Z,859.14
2018-07-09T22:30:37.393Z,859.12
2018-07-09T22:31:37.271Z,859.11
2018-07-09T22:32:37.147Z,859.09
2018-07-09T22:33:37.030Z,859.07
2018-07-09T22:34:36.906Z,859.10
2018-07-09T22:35:36.781Z,859.06
2018-07-09T22:36:36.660Z,859.05
2018-07-09T22:37:36.539Z,859.08
2018-07-09T22:38:36.414Z,859.04
2018-07-09T22:39:36.296Z,859.03
2018-07-09T22:40:36.170Z,859.05
2018-07-09T22:41:36.048Z,859.06