createdAt,value
2023-03-05T00:03:24.533Z,72.70
2023-03-05T00:08:26.204Z,76.03
2023-03-05T00:13:28.238Z,67.20
2023-03-05T00:18:29.896Z,75.67
2023-03-05T00:23:31.601Z,75.80
2023-03-05T00:28:33.306Z,76.67
2023-03-05T00:33:35.004Z,74.60
2023-03-05T00:38:36.720Z,70.27
2023-03-05T00:43:38.385Z,74.33
2023-03-05T00:48:40.130Z,74.50
2023-03-05T00:53:41.914Z,88.30
2023-03-05T00:58:43.665Z,67.80
2023-03-05T01:03:45.447Z,74.03
2023-03-05T01:08:47.253Z,76.67
2023-03-05T01:13:49.052Z,74.23
2023-03-05T01:18:50.749Z,72.67
2023-03-05T01:23:52.713Z,74.57
2023-03-05T01:28:54.588Z,76.03
2023-03-05T01:33:56.371Z,76.57
2023-03-05T01:38:58.215Z,74.00
2023-03-05T01:44:00.103Z,79.33
2023-03-05T01:49:03.931Z,76.33
2023-03-05T01:54:07.365Z,78.83
2023-03-05T01:59:10.037Z,80.00
2023-03-05T02:04:16.257Z,78.20
2023-03-05T02:09:23.309Z,88.40
2023-03-05T02:14:25.924Z,81.43
2023-03-05T02:19:27.928Z,75.40
2023-03-05T02:24:36.218Z,83.87
2023-03-05T02:29:40.571Z,76.63
2023-03-05T02:34:42.270Z,86.37
2023-03-05T02:39:43.967Z,85.97
2023-03-05T02:44:45.714Z,80.77
2023-03-05T02:49:47.409Z,75.43
2023-03-05T02:54:49.783Z,79.87
2023-03-05T02:59:51.529Z,78.47
2023-03-05T03:04:53.187Z,80.87
2023-03-05T03:09:54.936Z,76.47
2023-03-05T03:14:56.737Z,85.43
2023-03-05T03:19:58.394Z,85.90
2023-03-05T03:25:00.663Z,82.93
2023-03-05T03:30:04.842Z,88.73
2023-03-05T03:35:07.118Z,77.83
2023-03-05T03:40:09.710Z,74.43
2023-03-05T03:45:11.934Z,78.40
2023-03-05T03:50:13.603Z,76.47
2023-03-05T03:55:15.304Z,74.23
2023-03-05T04:00:17.750Z,76.10
2023-03-05T04:05:19.413Z,80.20
2023-03-05T04:10:21.309Z,66.50
2023-03-05T04:15:23.114Z,66.17
2023-03-05T04:20:24.981Z,71.00
2023-03-05T04:25:26.663Z,73.30
2023-03-05T04:30:28.382Z,66.40
2023-03-05T04:35:30.104Z,64.50
2023-03-05T04:40:32.017Z,64.50
2023-03-05T04:45:34.407Z,65.83
2023-03-05T04:50:36.162Z,61.47
2023-03-05T04:55:37.888Z,58.63
2023-03-05T05:00:39.533Z,59.70
2023-03-05T05:05:41.413Z,57.23
2023-03-05T05:10:43.100Z,59.70
2023-03-05T05:15:44.779Z,57.97
2023-03-05T05:20:47.125Z,60.10
2023-03-05T05:26:00.162Z,57.97
2023-03-05T05:31:07.710Z,55.97
2023-03-05T05:36:13.360Z,52.57
2023-03-05T05:41:17.321Z,53.90
2023-03-05T05:46:20.882Z,52.00
2023-03-05T05:51:23.746Z,53.57
2023-03-05T05:56:25.594Z,56.73
2023-03-05T06:01:30.543Z,55.53
2023-03-05T06:06:34.631Z,54.20
2023-03-05T06:11:37.504Z,48.00
2023-03-05T06:16:39.732Z,46.37
2023-03-05T06:21:43.059Z,54.80
2023-03-05T06:26:46.666Z,52.03
2023-03-05T06:31:48.336Z,47.30
2023-03-05T06:36:50.029Z,41.83
2023-03-05T06:41:52.245Z,45.30
2023-03-05T06:46:54.074Z,46.63
2023-03-05T06:51:55.764Z,55.03
2023-03-05T06:56:57.843Z,47.07
2023-03-05T07:01:59.546Z,53.23
2023-03-05T07:07:01.193Z,44.10
2023-03-05T07:12:02.852Z,46.70
2023-03-05T07:17:06.590Z,54.40
2023-03-05T07:22:08.980Z,62.17
2023-03-05T07:27:10.714Z,46.47
2023-03-05T07:32:12.400Z,45.37
2023-03-05T07:37:14.320Z,45.67
2023-03-05T07:42:16.129Z,40.03
2023-03-05T07:47:18.051Z,44.50
2023-03-05T07:52:19.817Z,44.70
2023-03-05T07:57:21.552Z,44.23
2023-03-05T08:02:23.379Z,45.27
2023-03-05T08:07:25.093Z,46.97
2023-03-05T08:12:26.811Z,45.30
2023-03-05T08:17:28.470Z,46.90
2023-03-05T08:22:30.341Z,45.77
2023-03-05T08:27:32.644Z,40.53
2023-03-05T08:32:34.464Z,52.87
2023-03-05T08:37:36.711Z,43.07
2023-03-05T08:42:38.383Z,46.33
2023-03-05T08:47:40.388Z,49.80
2023-03-05T08:52:42.037Z,51.57
2023-03-05T08:57:43.726Z,57.33
2023-03-05T09:02:45.496Z,49.03
2023-03-05T09:07:47.394Z,45.83
2023-03-05T09:12:49.299Z,47.37
2023-03-05T09:17:51.063Z,49.30
2023-03-05T09:22:53.157Z,44.37
2023-03-05T09:27:54.843Z,45.30
2023-03-05T09:32:56.530Z,39.57
2023-03-05T09:37:58.183Z,38.07
2023-03-05T09:43:16.636Z,35.00
2023-03-05T09:48:48.813Z,29.40
2023-03-05T09:53:53.754Z,28.57
2023-03-05T09:59:02.005Z,32.17
2023-03-05T10:04:28.709Z,32.73
2023-03-05T10:09:42.048Z,31.97
2023-03-05T10:14:43.925Z,36.27
2023-03-05T10:20:02.948Z,42.50
2023-03-05T10:25:42.612Z,46.13
2023-03-05T10:31:18.984Z,48.97
2023-03-05T10:36:41.604Z,46.57
2023-03-05T10:42:06.124Z,47.23
2023-03-05T10:47:48.567Z,41.10
2023-03-05T10:53:25.511Z,38.80
2023-03-05T10:58:27.331Z,41.37
2023-03-05T11:04:01.012Z,38.53
2023-03-05T11:09:29.820Z,40.07
2023-03-05T11:14:33.463Z,38.73
2023-03-05T11:19:35.458Z,49.93
2023-03-05T11:24:37.663Z,36.83
2023-03-05T11:29:48.374Z,39.67
2023-03-05T11:34:52.239Z,37.87
2023-03-05T11:40:22.489Z,44.37
2023-03-05T11:45:26.134Z,39.03
2023-03-05T11:50:34.392Z,39.37
2023-03-05T11:56:05.504Z,35.83
2023-03-05T12:01:21.457Z,32.00
2023-03-05T12:06:44.644Z,37.07
2023-03-05T12:11:50.247Z,34.80
2023-03-05T12:17:03.900Z,35.43
2023-03-05T12:22:15.585Z,34.03
2023-03-05T12:27:37.022Z,38.53
2023-03-05T12:32:45.100Z,30.13
2023-03-05T12:37:50.046Z,32.67
2023-03-05T12:42:54.778Z,36.77
2023-03-05T12:47:56.493Z,33.47
2023-03-05T12:53:07.052Z,33.53
2023-03-05T12:58:35.907Z,30.27
2023-03-05T13:03:45.403Z,33.93
2023-03-05T13:09:00.374Z,32.33
2023-03-05T13:14:02.871Z,35.67
2023-03-05T13:19:14.799Z,30.30
2023-03-05T13:25:28.514Z,29.13
2023-03-05T13:30:30.395Z,28.17
2023-03-05T13:35:33.201Z,26.43
2023-03-05T13:40:35.087Z,23.30
2023-03-05T13:45:36.958Z,27.57
2023-03-05T13:50:40.464Z,29.27
2023-03-05T13:55:42.284Z,21.27
2023-03-05T14:00:44.043Z,22.03
2023-03-05T14:05:45.860Z,25.27
2023-03-05T14:10:47.823Z,21.53
2023-03-05T14:16:07.679Z,22.47
2023-03-05T14:21:11.708Z,25.10
2023-03-05T14:26:22.904Z,20.87
2023-03-05T14:31:25.989Z,25.47
2023-03-05T14:36:29.640Z,21.37
2023-03-05T14:41:41.900Z,16.60
2023-03-05T14:46:48.459Z,18.83
2023-03-05T14:51:50.192Z,15.40
2023-03-05T14:56:52.861Z,20.47
2023-03-05T15:01:54.636Z,17.73
2023-03-05T15:06:56.358Z,15.73
2023-03-05T15:11:58.030Z,16.87
2023-03-05T15:17:00.256Z,19.47
2023-03-05T15:22:02.458Z,22.40
2023-03-05T15:27:05.698Z,25.20
2023-03-05T15:32:08.177Z,25.73
2023-03-05T15:37:09.898Z,25.73
2023-03-05T15:42:11.654Z,26.37
2023-03-05T15:47:13.334Z,28.30
2023-03-05T15:52:15.677Z,26.83
2023-03-05T15:57:19.446Z,23.67
2023-03-05T16:02:21.437Z,26.83
2023-03-05T16:07:23.898Z,27.90
2023-03-05T16:12:31.198Z,30.53
2023-03-05T16:17:33.890Z,31.00
2023-03-05T16:22:35.601Z,35.50
2023-03-05T16:27:37.538Z,33.50
2023-03-05T16:32:39.480Z,33.23
2023-03-05T16:37:41.905Z,33.43
2023-03-05T16:42:44.019Z,37.03
2023-03-05T16:47:45.781Z,35.90
2023-03-05T16:52:47.470Z,38.50
2023-03-05T16:57:49.217Z,34.47
2023-03-05T17:02:51.025Z,32.87
2023-03-05T17:07:54.661Z,30.97
2023-03-05T17:12:57.590Z,32.57
2023-03-05T17:17:59.540Z,32.43
2023-03-05T17:23:02.156Z,36.50
2023-03-05T17:28:03.951Z,39.20
2023-03-05T17:33:06.218Z,34.07
2023-03-05T17:38:10.902Z,37.20
2023-03-05T17:43:12.637Z,40.20
2023-03-05T17:48:15.661Z,37.70
2023-03-05T17:53:17.690Z,37.23
2023-03-05T17:58:19.502Z,33.73
2023-03-05T18:03:21.205Z,46.00
2023-03-05T18:08:23.068Z,60.80
2023-03-05T18:13:24.903Z,54.77
2023-03-05T18:18:26.645Z,45.40
2023-03-05T18:23:28.392Z,47.23
2023-03-05T18:28:30.203Z,59.67
2023-03-05T18:33:32.779Z,70.07
2023-03-05T18:38:35.037Z,56.93
2023-03-05T18:43:36.766Z,58.27
2023-03-05T18:48:38.655Z,61.83
2023-03-05T18:53:40.365Z,59.97
2023-03-05T18:58:42.144Z,53.07
2023-03-05T19:03:49.046Z,42.83
2023-03-05T19:08:56.986Z,48.40
2023-03-05T19:13:58.812Z,42.47
2023-03-05T19:19:20.199Z,51.77
2023-03-05T19:24:24.320Z,44.73
2023-03-05T19:29:30.200Z,47.70
2023-03-05T19:34:32.691Z,47.10
2023-03-05T19:39:35.070Z,38.30
2023-03-05T19:44:36.871Z,35.27
2023-03-05T19:49:38.643Z,37.47
2023-03-05T19:54:40.300Z,39.13
2023-03-05T19:59:44.223Z,32.90
2023-03-05T20:04:45.924Z,38.30
2023-03-05T20:09:50.463Z,36.60
2023-03-05T20:14:52.501Z,33.37
2023-03-05T20:19:58.988Z,33.37
2023-03-05T20:25:00.737Z,33.60
2023-03-05T20:30:07.161Z,35.10
2023-03-05T20:35:13.993Z,41.43
2023-03-05T20:40:16.190Z,42.93
2023-03-05T20:45:18.717Z,43.87
2023-03-05T20:50:24.466Z,40.43
2023-03-05T20:55:29.480Z,42.73
2023-03-05T21:00:31.421Z,43.97
2023-03-05T21:05:36.857Z,39.30
2023-03-05T21:10:39.186Z,43.50
2023-03-05T21:15:41.952Z,46.27
2023-03-05T21:20:44.806Z,48.33
2023-03-05T21:25:46.809Z,42.70
2023-03-05T21:30:52.124Z,38.37
2023-03-05T21:35:54.945Z,33.73
2023-03-05T21:40:58.957Z,30.93
2023-03-05T21:46:03.122Z,32.13
2023-03-05T21:51:25.392Z,29.80
2023-03-05T21:56:30.118Z,29.07
2023-03-05T22:01:32.166Z,24.93
2023-03-05T22:06:34.373Z,24.87
2023-03-05T22:11:36.176Z,26.67
2023-03-05T22:16:44.296Z,30.73
2023-03-05T22:21:46.056Z,27.70
2023-03-05T22:26:47.864Z,29.23
2023-03-05T22:31:50.117Z,31.23
2023-03-05T22:36:51.812Z,23.67
2023-03-05T22:41:53.508Z,26.33
2023-03-05T22:46:55.246Z,23.53
2023-03-05T22:51:56.938Z,24.17
2023-03-05T22:56:59.019Z,22.57
2023-03-05T23:02:00.750Z,25.03
2023-03-05T23:07:02.427Z,19.73
2023-03-05T23:12:04.467Z,19.50
2023-03-05T23:17:06.395Z,19.40
2023-03-05T23:22:10.369Z,17.93
2023-03-05T23:27:14.899Z,17.30
2023-03-05T23:32:16.596Z,16.80
2023-03-05T23:37:18.296Z,17.90
2023-03-05T23:42:20.006Z,19.97
2023-03-05T23:47:21.922Z,18.97
2023-03-05T23:52:23.602Z,18.87
2023-03-05T23:57:25.464Z,18.80
