createdAt,value
2023-05-06T00:00:43.962Z,247.49
2023-05-06T00:01:44.022Z,248.13
2023-05-06T00:02:44.116Z,247.75
2023-05-06T00:03:44.498Z,246.98
2023-05-06T00:04:44.179Z,244.92
2023-05-06T00:05:44.216Z,246.59
2023-05-06T00:06:44.295Z,245.11
2023-05-06T00:07:44.312Z,246.22
2023-05-06T00:08:44.379Z,246.15
2023-05-06T00:09:44.408Z,246.47
2023-05-06T00:10:44.478Z,246.27
2023-05-06T00:11:44.536Z,246.97
2023-05-06T00:12:44.631Z,246.22
2023-05-06T00:13:44.648Z,247.60
2023-05-06T00:14:44.686Z,246.12
2023-05-06T00:15:44.734Z,247.11
2023-05-06T00:16:44.985Z,246.39
2023-05-06T00:17:44.872Z,245.31
2023-05-06T00:18:44.946Z,247.76
2023-05-06T00:19:44.960Z,246.73
2023-05-06T00:20:45.080Z,248.46
2023-05-06T00:21:45.041Z,248.31
2023-05-06T00:22:45.103Z,246.09
2023-05-06T00:23:45.184Z,249.41
2023-05-06T00:24:45.234Z,248.32
2023-05-06T00:25:45.293Z,248.61
2023-05-06T00:26:45.338Z,246.98
2023-05-06T00:27:45.395Z,248.80
2023-05-06T00:28:45.443Z,247.69
2023-05-06T00:29:45.513Z,248.12
2023-05-06T00:30:45.561Z,248.37
2023-05-06T00:31:45.649Z,249.71
2023-05-06T00:32:45.728Z,249.60
2023-05-06T00:33:45.737Z,247.93
2023-05-06T00:34:45.799Z,247.59
2023-05-06T00:35:45.822Z,249.19
2023-05-06T00:36:45.972Z,248.09
2023-05-06T00:37:45.947Z,248.75
2023-05-06T00:38:45.985Z,248.92
2023-05-06T00:39:46.070Z,247.85
2023-05-06T00:40:46.069Z,248.97
2023-05-06T00:41:46.172Z,247.96
2023-05-06T00:42:46.241Z,248.15
2023-05-06T00:43:46.260Z,249.99
2023-05-06T00:44:46.349Z,248.09
2023-05-06T00:45:46.423Z,248.03
2023-05-06T00:46:46.478Z,249.10
2023-05-06T00:47:46.516Z,248.29
2023-05-06T00:48:46.578Z,248.62
2023-05-06T00:49:46.696Z,248.75
2023-05-06T00:50:46.710Z,247.94
2023-05-06T00:51:46.775Z,248.40
2023-05-06T00:52:46.896Z,249.15
2023-05-06T00:53:46.884Z,249.80
2023-05-06T00:54:46.934Z,247.91
2023-05-06T00:55:47.037Z,249.10
2023-05-06T00:56:47.041Z,249.44
2023-05-06T00:57:47.103Z,249.19
2023-05-06T00:58:47.185Z,248.99
2023-05-06T00:59:47.249Z,248.88
2023-05-06T01:00:47.351Z,248.17
2023-05-06T01:01:47.355Z,247.96
2023-05-06T01:02:48.117Z,248.60
2023-05-06T01:03:47.566Z,247.99
2023-05-06T01:04:47.616Z,249.79
2023-05-06T01:05:47.549Z,249.15
2023-05-06T01:06:47.623Z,246.88
2023-05-06T01:07:47.705Z,248.48
2023-05-06T01:08:47.758Z,246.35
2023-05-06T01:09:47.809Z,247.48
2023-05-06T01:10:47.875Z,247.75
2023-05-06T01:11:47.920Z,248.67
2023-05-06T01:12:47.977Z,246.32
2023-05-06T01:13:48.028Z,247.22
2023-05-06T01:14:48.102Z,247.93
2023-05-06T01:15:48.149Z,248.44
2023-05-06T01:16:48.215Z,247.74
2023-05-06T01:17:48.295Z,247.65
2023-05-06T01:18:48.271Z,248.40
2023-05-06T01:19:48.370Z,247.35
2023-05-06T01:20:48.388Z,246.38
2023-05-06T01:21:48.446Z,247.07
2023-05-06T01:22:48.508Z,248.69
2023-05-06T01:23:48.565Z,247.69
2023-05-06T01:24:48.680Z,246.03
2023-05-06T01:25:48.665Z,246.75
2023-05-06T01:26:48.729Z,247.17
2023-05-06T01:27:48.812Z,247.23
2023-05-06T01:28:48.856Z,246.86
2023-05-06T01:29:48.924Z,246.31
2023-05-06T01:30:48.962Z,246.44
2023-05-06T01:31:49.004Z,245.76
2023-05-06T01:32:49.151Z,247.17
2023-05-06T01:33:49.155Z,246.48
2023-05-06T01:34:49.201Z,248.04
2023-05-06T01:35:49.227Z,246.18
2023-05-06T01:36:49.308Z,246.73
2023-05-06T01:37:49.324Z,246.37
2023-05-06T01:38:49.443Z,246.00
2023-05-06T01:39:49.529Z,246.29
2023-05-06T01:40:49.598Z,245.21
2023-05-06T01:41:49.634Z,246.08
2023-05-06T01:42:49.662Z,245.24
2023-05-06T01:43:49.776Z,247.51
2023-05-06T01:44:49.806Z,247.49
2023-05-06T01:45:49.848Z,247.17
2023-05-06T01:46:49.997Z,247.96
2023-05-06T01:47:50.026Z,246.87
2023-05-06T01:48:50.067Z,248.29
2023-05-06T01:49:50.124Z,249.72
2023-05-06T01:50:50.181Z,247.67
2023-05-06T01:51:50.239Z,247.09
2023-05-06T01:52:50.300Z,248.10
2023-05-06T01:53:50.357Z,247.80
2023-05-06T01:54:50.418Z,246.72
2023-05-06T01:55:50.532Z,248.83
2023-05-06T01:56:50.585Z,248.64
2023-05-06T01:57:50.601Z,248.14
2023-05-06T01:58:50.659Z,247.96
2023-05-06T01:59:50.686Z,248.05
2023-05-06T02:00:50.840Z,247.57
2023-05-06T02:01:50.979Z,247.43
2023-05-06T02:02:50.998Z,248.06
2023-05-06T02:03:50.992Z,248.34
2023-05-06T02:04:51.042Z,249.79
2023-05-06T02:05:51.113Z,248.60
2023-05-06T02:06:51.136Z,248.71
2023-05-06T02:07:51.200Z,249.17
2023-05-06T02:08:51.281Z,249.11
2023-05-06T02:09:51.322Z,247.79
2023-05-06T02:10:51.401Z,248.80
2023-05-06T02:11:51.444Z,248.64
2023-05-06T02:12:51.656Z,247.58
2023-05-06T02:13:51.522Z,245.89
2023-05-06T02:14:51.600Z,248.25
2023-05-06T02:15:51.689Z,249.13
2023-05-06T02:16:51.724Z,249.45
2023-05-06T02:17:51.872Z,250.00
2023-05-06T02:18:51.845Z,247.17
2023-05-06T02:19:51.888Z,248.95
2023-05-06T02:20:51.964Z,246.99
2023-05-06T02:21:52.066Z,248.33
2023-05-06T02:22:52.084Z,249.01
2023-05-06T02:23:52.142Z,247.82
2023-05-06T02:24:52.220Z,247.17
2023-05-06T02:25:52.231Z,246.99
2023-05-06T02:26:52.329Z,248.30
2023-05-06T02:27:52.402Z,248.49
2023-05-06T02:28:52.563Z,247.64
2023-05-06T02:29:52.562Z,248.46
2023-05-06T02:30:52.616Z,246.46
2023-05-06T02:31:52.727Z,248.15
2023-05-06T02:32:52.805Z,249.67
2023-05-06T02:33:52.775Z,249.20
2023-05-06T02:34:52.841Z,250.00
2023-05-06T02:35:52.900Z,247.21
2023-05-06T02:36:52.963Z,248.42
2023-05-06T02:37:52.996Z,247.24
2023-05-06T02:38:53.109Z,247.66
2023-05-06T02:39:53.129Z,247.68
2023-05-06T02:40:53.238Z,248.19
2023-05-06T02:41:53.235Z,247.42
2023-05-06T02:42:53.309Z,249.44
2023-05-06T02:43:53.357Z,247.31
2023-05-06T02:44:53.418Z,249.05
2023-05-06T02:45:53.552Z,248.31
2023-05-06T02:46:53.604Z,247.48
2023-05-06T02:47:53.693Z,248.70
2023-05-06T02:48:53.662Z,247.18
2023-05-06T02:49:53.713Z,246.86
2023-05-06T02:50:53.806Z,247.74
2023-05-06T02:51:53.884Z,246.07
2023-05-06T02:52:53.918Z,246.83
2023-05-06T02:53:54.004Z,246.46
2023-05-06T02:54:54.164Z,245.72
2023-05-06T02:55:54.117Z,245.51
2023-05-06T02:56:54.168Z,247.14
2023-05-06T02:57:54.280Z,248.56
2023-05-06T02:58:54.304Z,246.17
2023-05-06T02:59:54.359Z,247.44
2023-05-06T03:00:54.512Z,246.89
2023-05-06T03:01:54.517Z,245.72
2023-05-06T03:02:54.545Z,245.11
2023-05-06T03:03:54.661Z,245.23
2023-05-06T03:04:54.698Z,244.70
2023-05-06T03:05:54.720Z,244.83
2023-05-06T03:06:54.786Z,244.14
2023-05-06T03:07:54.877Z,243.11
2023-05-06T03:08:54.912Z,243.94
2023-05-06T03:09:54.944Z,243.14
2023-05-06T03:10:55.041Z,245.07
2023-05-06T03:11:55.153Z,242.78
2023-05-06T03:12:55.191Z,241.76
2023-05-06T03:13:55.194Z,242.89
2023-05-06T03:14:55.222Z,242.17
2023-05-06T03:15:55.288Z,244.41
2023-05-06T03:16:55.427Z,243.73
2023-05-06T03:17:55.527Z,244.49
2023-05-06T03:18:55.393Z,244.02
2023-05-06T03:19:55.430Z,241.22
2023-05-06T03:20:55.469Z,243.15
2023-05-06T03:21:55.496Z,243.00
2023-05-06T03:22:55.541Z,243.17
2023-05-06T03:23:55.585Z,242.92
2023-05-06T03:24:55.680Z,242.26
2023-05-06T03:25:55.676Z,242.48
2023-05-06T03:26:55.695Z,242.56
2023-05-06T03:27:55.739Z,241.37
2023-05-06T03:28:55.788Z,244.14
2023-05-06T03:29:55.826Z,244.60
2023-05-06T03:30:55.886Z,243.04
2023-05-06T03:31:55.922Z,244.61
2023-05-06T03:32:55.963Z,244.48
2023-05-06T03:33:55.937Z,242.58
2023-05-06T03:34:55.978Z,243.68
2023-05-06T03:35:56.007Z,244.21
2023-05-06T03:36:56.088Z,245.78
2023-05-06T03:37:56.072Z,246.13
2023-05-06T03:38:56.083Z,244.66
2023-05-06T03:39:56.111Z,244.32
2023-05-06T03:40:56.148Z,244.04
2023-05-06T03:41:56.171Z,244.19
2023-05-06T03:42:56.212Z,244.94
2023-05-06T03:43:56.287Z,244.62
2023-05-06T03:44:56.290Z,245.54
2023-05-06T03:45:56.340Z,244.13
2023-05-06T03:46:56.351Z,243.19
2023-05-06T03:47:58.356Z,245.67
2023-05-06T03:48:56.367Z,246.19
2023-05-06T03:49:56.450Z,243.49
2023-05-06T03:50:56.424Z,245.52
2023-05-06T03:51:56.433Z,245.93
2023-05-06T03:52:56.454Z,245.97
2023-05-06T03:53:56.489Z,247.90
2023-05-06T03:54:56.500Z,246.75
2023-05-06T03:55:56.504Z,247.36
2023-05-06T03:56:56.511Z,245.67
2023-05-06T03:57:56.540Z,247.35
2023-05-06T03:58:56.545Z,247.15
2023-05-06T03:59:56.551Z,246.21
2023-05-06T04:00:56.637Z,246.05
2023-05-06T04:01:56.614Z,245.57
2023-05-06T04:02:56.692Z,247.27
2023-05-06T04:03:56.668Z,247.90
2023-05-06T04:04:56.668Z,248.35
2023-05-06T04:05:56.681Z,247.25
2023-05-06T04:06:56.697Z,248.85
2023-05-06T04:07:56.760Z,247.92
2023-05-06T04:08:56.765Z,247.93
2023-05-06T04:09:56.789Z,248.55
2023-05-06T04:10:56.789Z,248.78
2023-05-06T04:11:56.886Z,249.07
2023-05-06T04:12:56.915Z,248.34
2023-05-06T04:13:56.917Z,249.63
2023-05-06T04:14:56.952Z,247.84
2023-05-06T04:15:56.945Z,246.93
2023-05-06T04:16:56.959Z,248.47
2023-05-06T04:17:57.062Z,249.69
2023-05-06T04:18:56.995Z,248.40
2023-05-06T04:19:57.036Z,248.19
2023-05-06T04:20:57.191Z,248.34
2023-05-06T04:21:57.057Z,247.40
2023-05-06T04:22:57.056Z,247.98
2023-05-06T04:23:57.076Z,249.26
2023-05-06T04:24:57.057Z,248.19
2023-05-06T04:25:57.076Z,248.19
2023-05-06T04:26:57.132Z,248.06
2023-05-06T04:27:57.209Z,248.97
2023-05-06T04:28:57.214Z,247.99
2023-05-06T04:29:57.204Z,247.44
2023-05-06T04:30:57.214Z,246.96
2023-05-06T04:31:57.261Z,247.08
2023-05-06T04:32:57.280Z,246.87
2023-05-06T04:33:57.187Z,247.49
2023-05-06T04:34:57.289Z,246.14
2023-05-06T04:35:57.289Z,247.03
2023-05-06T04:36:57.234Z,245.63
2023-05-06T04:37:57.264Z,247.17
2023-05-06T04:38:57.269Z,246.62
2023-05-06T04:39:57.276Z,246.31
2023-05-06T04:40:57.914Z,242.34
2023-05-06T04:41:57.300Z,244.38
2023-05-06T04:42:57.307Z,244.18
2023-05-06T04:43:57.245Z,244.89
2023-05-06T04:44:57.319Z,242.13
2023-05-06T04:45:57.310Z,242.88
2023-05-06T04:46:57.321Z,243.17
2023-05-06T04:47:57.326Z,243.41
2023-05-06T04:48:57.288Z,242.07
2023-05-06T04:49:57.321Z,243.30
2023-05-06T04:50:57.310Z,243.39
2023-05-06T04:51:57.308Z,242.74
2023-05-06T04:52:57.385Z,242.60
2023-05-06T04:53:57.313Z,243.05
2023-05-06T04:54:57.329Z,241.69
2023-05-06T04:55:57.357Z,243.06
2023-05-06T04:56:57.401Z,241.15
2023-05-06T04:57:57.350Z,241.19
2023-05-06T04:58:57.327Z,242.66
2023-05-06T04:59:57.351Z,241.86
2023-05-06T05:00:57.422Z,241.79
2023-05-06T05:01:57.364Z,242.02
2023-05-06T05:02:57.420Z,242.15
2023-05-06T05:03:57.384Z,241.64
2023-05-06T05:04:57.389Z,239.99
2023-05-06T05:05:57.379Z,241.58
2023-05-06T05:06:57.408Z,243.61
2023-05-06T05:07:57.416Z,242.94
2023-05-06T05:08:58.193Z,241.95
2023-05-06T05:09:57.413Z,243.09
2023-05-06T05:10:57.465Z,241.55
2023-05-06T05:11:57.451Z,243.18
2023-05-06T05:12:57.561Z,241.43
2023-05-06T05:13:58.367Z,243.04
2023-05-06T05:14:57.520Z,242.47
2023-05-06T05:15:57.531Z,243.83
2023-05-06T05:16:57.593Z,244.62
2023-05-06T05:17:57.636Z,242.90
2023-05-06T05:18:57.600Z,243.28
2023-05-06T05:19:57.618Z,244.72
2023-05-06T05:20:57.613Z,243.26
2023-05-06T05:21:57.675Z,243.45
2023-05-06T05:22:57.703Z,245.96
2023-05-06T05:23:57.725Z,244.22
2023-05-06T05:24:57.747Z,245.24
2023-05-06T05:25:57.755Z,246.83
2023-05-06T05:26:57.820Z,247.69
2023-05-06T05:27:57.803Z,246.86
2023-05-06T05:28:57.825Z,247.42
2023-05-06T05:29:57.830Z,247.31
2023-05-06T05:30:57.861Z,246.83
2023-05-06T05:31:57.847Z,246.86
2023-05-06T05:32:57.952Z,247.47
2023-05-06T05:33:57.916Z,247.36
2023-05-06T05:34:57.863Z,248.25
2023-05-06T05:35:57.885Z,247.31
2023-05-06T05:36:57.876Z,245.81
2023-05-06T05:37:57.877Z,245.34
2023-05-06T05:38:57.881Z,245.11
2023-05-06T05:39:57.906Z,246.11
2023-05-06T05:40:57.919Z,244.88
2023-05-06T05:41:57.910Z,244.28
2023-05-06T05:42:57.911Z,244.73
2023-05-06T05:43:57.918Z,246.15
2023-05-06T05:44:57.850Z,244.07
2023-05-06T05:45:57.911Z,246.20
2023-05-06T05:46:57.890Z,244.43
2023-05-06T05:47:57.938Z,245.58
2023-05-06T05:48:57.918Z,245.61
2023-05-06T05:49:57.882Z,244.62
2023-05-06T05:50:57.902Z,244.95
2023-05-06T05:51:57.871Z,245.68
2023-05-06T05:52:57.898Z,245.42
2023-05-06T05:53:57.889Z,246.32
2023-05-06T05:54:57.887Z,244.57
2023-05-06T05:55:57.918Z,245.38
2023-05-06T05:56:58.066Z,244.77
2023-05-06T05:57:57.914Z,243.68
2023-05-06T05:58:57.864Z,243.92
2023-05-06T05:59:57.841Z,244.70
2023-05-06T06:00:57.867Z,245.58
2023-05-06T06:01:57.844Z,245.01
2023-05-06T06:02:57.882Z,245.12
2023-05-06T06:03:58.059Z,244.05
2023-05-06T06:04:57.993Z,243.71
2023-05-06T06:05:57.898Z,243.10
2023-05-06T06:06:57.926Z,244.48
2023-05-06T06:07:57.985Z,244.69
2023-05-06T06:08:57.958Z,243.23
2023-05-06T06:09:57.981Z,243.50
2023-05-06T06:10:58.049Z,243.00
2023-05-06T06:11:58.037Z,242.11
2023-05-06T06:12:58.164Z,242.61
2023-05-06T06:13:58.049Z,240.44
2023-05-06T06:14:58.045Z,242.10
2023-05-06T06:15:58.062Z,243.19
2023-05-06T06:16:58.099Z,241.65
2023-05-06T06:17:58.234Z,240.91
2023-05-06T06:18:58.214Z,242.35
2023-05-06T06:19:58.186Z,241.56
2023-05-06T06:20:58.286Z,242.90
2023-05-06T06:21:58.221Z,241.23
2023-05-06T06:22:58.227Z,241.71
2023-05-06T06:23:58.251Z,241.30
2023-05-06T06:24:58.304Z,243.28
2023-05-06T06:25:58.296Z,241.94
2023-05-06T06:26:58.336Z,242.05
2023-05-06T06:27:58.392Z,241.71
2023-05-06T06:28:58.575Z,240.47
2023-05-06T06:29:58.434Z,241.47
2023-05-06T06:30:58.456Z,241.25
2023-05-06T06:31:58.520Z,242.30
2023-05-06T06:32:58.536Z,240.87
2023-05-06T06:33:58.499Z,241.12
2023-05-06T06:34:58.543Z,239.71
2023-05-06T06:35:58.645Z,240.97
2023-05-06T06:36:58.587Z,237.86
2023-05-06T06:37:58.596Z,238.46
2023-05-06T06:38:58.636Z,237.24
2023-05-06T06:39:58.674Z,235.44
2023-05-06T06:40:58.724Z,233.40
2023-05-06T06:41:58.721Z,236.26
2023-05-06T06:42:58.789Z,233.68
2023-05-06T06:43:58.782Z,234.72
2023-05-06T06:44:58.865Z,233.01
2023-05-06T06:45:58.910Z,232.64
2023-05-06T06:46:58.977Z,231.29
2023-05-06T06:47:58.948Z,232.32
2023-05-06T06:48:58.922Z,230.86
2023-05-06T06:49:59.014Z,231.02
2023-05-06T06:50:59.035Z,231.26
2023-05-06T06:51:59.033Z,227.56
2023-05-06T06:52:59.079Z,229.39
2023-05-06T06:53:59.062Z,228.04
2023-05-06T06:54:59.179Z,228.96
2023-05-06T06:55:59.186Z,226.57
2023-05-06T06:56:59.235Z,224.92
2023-05-06T06:57:59.273Z,227.82
2023-05-06T06:58:59.302Z,226.33
2023-05-06T06:59:59.326Z,226.88
2023-05-06T07:00:59.648Z,228.18
2023-05-06T07:01:59.393Z,228.25
2023-05-06T07:02:59.442Z,227.66
2023-05-06T07:03:59.567Z,226.75
2023-05-06T07:04:59.603Z,229.20
2023-05-06T07:05:59.593Z,225.84
2023-05-06T07:06:59.707Z,224.77
2023-05-06T07:07:59.747Z,226.40
2023-05-06T07:08:59.834Z,224.94
2023-05-06T07:09:59.880Z,225.72
2023-05-06T07:10:59.897Z,224.52
2023-05-06T07:11:59.995Z,223.67
2023-05-06T07:13:00.151Z,223.62
2023-05-06T07:14:00.176Z,222.76
2023-05-06T07:15:00.196Z,224.00
2023-05-06T07:16:00.236Z,223.41
2023-05-06T07:17:00.351Z,223.25
2023-05-06T07:18:00.346Z,223.80
2023-05-06T07:19:00.355Z,225.26
2023-05-06T07:20:00.402Z,222.87
2023-05-06T07:21:00.464Z,221.31
2023-05-06T07:22:00.583Z,220.12
2023-05-06T07:23:00.566Z,218.06
2023-05-06T07:24:00.645Z,221.77
2023-05-06T07:25:00.687Z,221.41
2023-05-06T07:26:00.779Z,222.89
2023-05-06T07:27:00.797Z,222.90
2023-05-06T07:28:00.872Z,222.64
2023-05-06T07:29:00.998Z,221.51
2023-05-06T07:30:01.010Z,219.55
2023-05-06T07:31:01.155Z,220.32
2023-05-06T07:32:01.144Z,219.33
2023-05-06T07:33:01.416Z,221.36
2023-05-06T07:34:01.251Z,223.36
2023-05-06T07:35:01.469Z,224.59
2023-05-06T07:36:01.375Z,222.35
2023-05-06T07:37:01.439Z,222.35
2023-05-06T07:38:01.486Z,222.99
2023-05-06T07:39:01.573Z,222.50
2023-05-06T07:40:01.625Z,222.63
2023-05-06T07:41:01.688Z,222.93
2023-05-06T07:42:01.801Z,221.24
2023-05-06T07:43:01.826Z,221.34
2023-05-06T07:44:01.864Z,220.04
2023-05-06T07:45:01.912Z,220.09
2023-05-06T07:46:02.008Z,221.29
2023-05-06T07:47:02.213Z,220.18
2023-05-06T07:48:02.127Z,220.67
2023-05-06T07:49:02.243Z,219.70
2023-05-06T07:50:02.210Z,219.45
2023-05-06T07:51:02.225Z,217.41
2023-05-06T07:52:02.281Z,220.11
2023-05-06T07:53:02.352Z,219.12
2023-05-06T07:54:02.394Z,218.29
2023-05-06T07:55:02.453Z,219.54
2023-05-06T07:56:02.558Z,218.18
2023-05-06T07:57:02.542Z,217.45
2023-05-06T07:58:02.582Z,219.04
2023-05-06T07:59:02.671Z,219.31
2023-05-06T08:00:02.674Z,219.91
2023-05-06T08:01:02.733Z,220.25
2023-05-06T08:02:02.808Z,218.95
2023-05-06T08:03:02.964Z,219.24
2023-05-06T08:04:03.008Z,220.40
2023-05-06T08:05:03.012Z,218.11
2023-05-06T08:06:03.117Z,220.87
2023-05-06T08:07:03.027Z,219.45
2023-05-06T08:08:03.149Z,220.39
2023-05-06T08:09:03.214Z,221.46
2023-05-06T08:10:03.210Z,218.72
2023-05-06T08:11:03.278Z,220.09
2023-05-06T08:12:03.346Z,223.82
2023-05-06T08:13:03.403Z,221.09
2023-05-06T08:14:03.439Z,221.00
2023-05-06T08:15:03.486Z,220.19
2023-05-06T08:16:03.545Z,221.52
2023-05-06T08:17:04.308Z,222.25
2023-05-06T08:18:13.929Z,223.23
2023-05-06T08:19:04.610Z,221.27
2023-05-06T08:20:03.584Z,222.45
2023-05-06T08:21:03.719Z,222.00
2023-05-06T08:22:03.626Z,221.08
2023-05-06T08:23:03.564Z,221.78
2023-05-06T08:24:03.625Z,220.56
2023-05-06T08:25:03.580Z,221.50
2023-05-06T08:26:03.554Z,222.12
2023-05-06T08:27:03.560Z,221.08
2023-05-06T08:28:03.593Z,219.13
2023-05-06T08:29:03.614Z,221.33
2023-05-06T08:30:03.690Z,221.16
2023-05-06T08:31:03.657Z,220.62
2023-05-06T08:32:03.788Z,220.76
2023-05-06T08:33:03.855Z,223.36
2023-05-06T08:34:03.823Z,222.55
2023-05-06T08:35:03.844Z,221.68
2023-05-06T08:36:03.892Z,222.31
2023-05-06T08:37:04.073Z,221.27
2023-05-06T08:38:03.986Z,223.31
2023-05-06T08:39:04.017Z,225.90
2023-05-06T08:40:04.019Z,225.84
2023-05-06T08:41:04.084Z,223.63
2023-05-06T08:42:04.141Z,226.92
2023-05-06T08:43:04.185Z,228.33
2023-05-06T08:44:04.188Z,230.75
2023-05-06T08:45:04.208Z,231.89
2023-05-06T08:46:04.327Z,230.16
2023-05-06T08:47:04.350Z,224.04
2023-05-06T08:48:04.355Z,230.01
2023-05-06T08:49:04.365Z,231.69
2023-05-06T08:50:04.370Z,230.32
2023-05-06T08:51:04.466Z,232.79
2023-05-06T08:52:05.027Z,231.55
2023-05-06T08:53:04.526Z,231.49
2023-05-06T08:54:04.555Z,227.65
2023-05-06T08:55:04.609Z,232.70
2023-05-06T08:56:04.592Z,235.68
2023-05-06T08:57:04.668Z,235.46
2023-05-06T08:58:04.739Z,231.21
2023-05-06T08:59:04.768Z,227.73
2023-05-06T09:00:04.854Z,223.35
2023-05-06T09:01:04.880Z,224.12
2023-05-06T09:02:04.865Z,222.89
2023-05-06T09:03:04.958Z,227.27
2023-05-06T09:04:04.955Z,227.58
2023-05-06T09:05:04.954Z,223.52
2023-05-06T09:06:05.028Z,229.20
2023-05-06T09:07:05.040Z,226.15
2023-05-06T09:08:05.095Z,222.93
2023-05-06T09:09:05.166Z,217.38
2023-05-06T09:10:05.119Z,220.95
2023-05-06T09:11:05.212Z,218.11
2023-05-06T09:12:05.212Z,215.00
2023-05-06T09:13:05.286Z,214.55
2023-05-06T09:14:05.281Z,216.69
2023-05-06T09:15:05.308Z,221.08
2023-05-06T09:16:05.323Z,218.73
2023-05-06T09:17:05.519Z,216.83
2023-05-06T09:18:05.505Z,220.66
2023-05-06T09:19:05.465Z,217.49
2023-05-06T09:20:05.491Z,214.71
2023-05-06T09:21:05.531Z,212.74
2023-05-06T09:22:05.545Z,208.44
2023-05-06T09:23:05.603Z,213.41
2023-05-06T09:24:05.658Z,217.07
2023-05-06T09:25:05.759Z,218.33
2023-05-06T09:26:05.719Z,215.05
2023-05-06T09:27:05.731Z,209.33
2023-05-06T09:28:05.806Z,214.19
2023-05-06T09:29:05.803Z,215.38
2023-05-06T09:30:05.867Z,220.43
2023-05-06T09:31:05.939Z,219.15
2023-05-06T09:32:05.910Z,218.74
2023-05-06T09:33:05.928Z,210.00
2023-05-06T09:34:05.975Z,208.70
2023-05-06T09:35:05.998Z,209.96
2023-05-06T09:36:06.052Z,212.78
2023-05-06T09:37:06.086Z,213.13
2023-05-06T09:38:07.262Z,214.22
2023-05-06T09:39:06.171Z,214.75
2023-05-06T09:40:06.191Z,214.98
2023-05-06T09:41:06.260Z,212.13
2023-05-06T09:42:06.237Z,210.45
2023-05-06T09:43:06.295Z,213.61
2023-05-06T09:44:06.370Z,214.03
2023-05-06T09:45:06.352Z,213.90
2023-05-06T09:46:06.394Z,209.29
2023-05-06T09:47:06.449Z,208.31
2023-05-06T09:48:06.523Z,210.97
2023-05-06T09:49:06.488Z,212.17
2023-05-06T09:50:06.496Z,219.65
2023-05-06T09:51:06.517Z,223.42
2023-05-06T09:52:06.612Z,221.74
2023-05-06T09:53:06.634Z,221.16
2023-05-06T09:54:06.652Z,223.31
2023-05-06T09:55:06.704Z,222.53
2023-05-06T09:56:06.745Z,219.10
2023-05-06T09:57:06.840Z,221.97
2023-05-06T09:58:06.812Z,222.64
2023-05-06T09:59:06.939Z,223.04
2023-05-06T10:00:06.879Z,218.53
2023-05-06T10:01:06.946Z,215.44
2023-05-06T10:02:07.035Z,215.15
2023-05-06T10:03:07.074Z,214.59
2023-05-06T10:04:07.167Z,218.26
2023-05-06T10:05:07.092Z,214.23
2023-05-06T10:06:07.109Z,210.70
2023-05-06T10:07:07.156Z,218.63
2023-05-06T10:08:07.199Z,217.00
2023-05-06T10:09:07.229Z,218.42
2023-05-06T10:10:07.266Z,214.53
2023-05-06T10:11:07.249Z,218.73
2023-05-06T10:12:07.330Z,214.23
2023-05-06T10:13:07.448Z,208.87
2023-05-06T10:14:07.387Z,208.61
2023-05-06T10:15:07.453Z,214.09
2023-05-06T10:16:07.508Z,213.44
2023-05-06T10:17:07.505Z,213.97
2023-05-06T10:18:07.577Z,209.42
2023-05-06T10:19:07.579Z,209.13
2023-05-06T10:20:07.575Z,208.35
2023-05-06T10:21:07.637Z,208.77
2023-05-06T10:22:07.714Z,209.40
2023-05-06T10:23:07.722Z,207.78
2023-05-06T10:24:07.820Z,207.83
2023-05-06T10:25:07.844Z,207.38
2023-05-06T10:26:07.845Z,206.47
2023-05-06T10:27:07.842Z,206.96
2023-05-06T10:28:10.521Z,207.92
2023-05-06T10:29:08.921Z,207.98
2023-05-06T10:30:07.854Z,205.73
2023-05-06T10:31:07.873Z,204.78
2023-05-06T10:32:07.963Z,202.42
2023-05-06T10:33:08.117Z,204.26
2023-05-06T10:34:07.841Z,203.75
2023-05-06T10:35:07.853Z,204.62
2023-05-06T10:36:07.856Z,207.27
2023-05-06T10:37:07.762Z,203.63
2023-05-06T10:38:07.828Z,204.41
2023-05-06T10:39:07.765Z,204.86
2023-05-06T10:40:07.774Z,203.62
2023-05-06T10:41:07.821Z,203.81
2023-05-06T10:42:07.762Z,204.99
2023-05-06T10:43:07.727Z,206.09
2023-05-06T10:44:07.728Z,203.83
2023-05-06T10:45:07.843Z,204.60
2023-05-06T10:46:07.820Z,205.94
2023-05-06T10:47:07.757Z,205.33
2023-05-06T10:48:07.865Z,209.51
2023-05-06T10:49:07.800Z,211.95
2023-05-06T10:50:07.844Z,210.26
2023-05-06T10:51:07.862Z,211.69
2023-05-06T10:52:07.863Z,210.00
2023-05-06T10:53:07.949Z,210.78
2023-05-06T10:54:07.913Z,209.07
2023-05-06T10:55:08.051Z,209.36
2023-05-06T10:56:07.981Z,212.00
2023-05-06T10:57:08.010Z,210.07
2023-05-06T10:58:08.034Z,212.41
2023-05-06T10:59:08.299Z,213.09
2023-05-06T11:00:08.050Z,213.40
2023-05-06T11:01:08.150Z,211.06
2023-05-06T11:02:08.119Z,212.84
2023-05-06T11:03:08.341Z,210.73
2023-05-06T11:04:08.154Z,210.36
2023-05-06T11:05:08.251Z,211.52
2023-05-06T11:06:08.209Z,212.23
2023-05-06T11:07:08.213Z,212.44
2023-05-06T11:08:08.217Z,209.86
2023-05-06T11:09:08.245Z,212.66
2023-05-06T11:10:08.369Z,212.93
2023-05-06T11:11:08.262Z,214.53
2023-05-06T11:12:08.293Z,212.37
2023-05-06T11:13:08.326Z,212.14
2023-05-06T11:14:08.306Z,211.63
2023-05-06T11:15:08.493Z,214.24
2023-05-06T11:16:08.332Z,212.34
2023-05-06T11:17:08.447Z,210.63
2023-05-06T11:18:08.414Z,211.37
2023-05-06T11:19:08.407Z,213.25
2023-05-06T11:20:08.606Z,215.13
2023-05-06T11:21:08.403Z,212.25
2023-05-06T11:22:08.372Z,211.17
2023-05-06T11:23:08.387Z,212.37
2023-05-06T11:24:08.429Z,212.56
2023-05-06T11:25:08.360Z,216.05
2023-05-06T11:26:08.372Z,217.82
2023-05-06T11:27:08.382Z,216.25
2023-05-06T11:28:08.367Z,215.31
2023-05-06T11:29:08.364Z,215.71
2023-05-06T11:30:08.421Z,215.00
2023-05-06T11:31:08.459Z,216.32
2023-05-06T11:32:08.384Z,216.01
2023-05-06T11:33:08.430Z,217.60
2023-05-06T11:34:08.360Z,216.79
2023-05-06T11:35:08.359Z,218.43
2023-05-06T11:36:08.362Z,218.28
2023-05-06T11:37:08.382Z,218.37
2023-05-06T11:38:08.486Z,219.07
2023-05-06T11:39:08.397Z,218.01
2023-05-06T11:40:08.639Z,216.76
2023-05-06T11:41:08.367Z,217.73
2023-05-06T11:42:08.384Z,218.12
2023-05-06T11:43:08.345Z,218.46
2023-05-06T11:44:10.242Z,217.52
2023-05-06T11:45:08.313Z,217.97
2023-05-06T11:46:08.352Z,217.59
2023-05-06T11:47:08.377Z,216.67
2023-05-06T11:48:08.330Z,216.49
2023-05-06T11:49:08.326Z,214.89
2023-05-06T11:50:08.329Z,215.52
2023-05-06T11:51:08.348Z,216.65
2023-05-06T11:52:08.296Z,217.54
2023-05-06T11:53:08.288Z,216.40
2023-05-06T11:54:08.300Z,216.60
2023-05-06T11:55:08.281Z,216.83
2023-05-06T11:56:08.286Z,219.57
2023-05-06T11:57:08.284Z,216.08
2023-05-06T11:58:08.255Z,218.33
2023-05-06T11:59:08.374Z,218.81
2023-05-06T12:00:08.551Z,218.71
2023-05-06T12:01:08.236Z,219.02
2023-05-06T12:02:08.226Z,219.74
2023-05-06T12:03:08.381Z,221.25
2023-05-06T12:04:08.387Z,217.77
2023-05-06T12:05:08.265Z,218.51
2023-05-06T12:06:08.232Z,216.74
2023-05-06T12:07:08.210Z,217.94
2023-05-06T12:08:13.465Z,216.53
2023-05-06T12:09:09.189Z,216.74
2023-05-06T12:10:08.340Z,216.82
2023-05-06T12:11:08.206Z,217.12
2023-05-06T12:12:08.177Z,216.57
2023-05-06T12:13:08.216Z,216.07
2023-05-06T12:14:08.153Z,215.26
2023-05-06T12:15:08.111Z,213.48
2023-05-06T12:16:08.123Z,213.31
2023-05-06T12:17:08.112Z,212.68
2023-05-06T12:18:08.158Z,212.65
2023-05-06T12:19:08.145Z,205.87
2023-05-06T12:20:08.296Z,208.53
2023-05-06T12:21:08.346Z,211.88
2023-05-06T12:22:08.303Z,207.71
2023-05-06T12:23:08.362Z,208.04
2023-05-06T12:24:08.451Z,202.87
2023-05-06T12:25:08.524Z,210.80
2023-05-06T12:26:08.473Z,208.44
2023-05-06T12:27:08.544Z,198.79
2023-05-06T12:28:08.566Z,206.03
2023-05-06T12:29:08.604Z,200.40