createdAt,value
2022-10-01T00:00:39.351Z,90.69
2022-10-01T00:01:39.425Z,90.83
2022-10-01T00:02:39.393Z,90.38
2022-10-01T00:03:39.351Z,90.38
2022-10-01T00:04:39.344Z,90.59
2022-10-01T00:05:39.338Z,90.24
2022-10-01T00:06:39.452Z,90.44
2022-10-01T00:07:39.320Z,90.44
2022-10-01T00:08:39.287Z,90.40
2022-10-01T00:09:39.284Z,89.99
2022-10-01T00:10:39.276Z,89.99
2022-10-01T00:11:39.271Z,89.43
2022-10-01T00:12:39.276Z,89.23
2022-10-01T00:13:39.227Z,88.41
2022-10-01T00:14:39.317Z,88.51
2022-10-01T00:15:39.244Z,88.41
2022-10-01T00:16:39.267Z,88.10
2022-10-01T00:17:39.216Z,88.21
2022-10-01T00:18:39.237Z,88.51
2022-10-01T00:19:39.204Z,88.96
2022-10-01T00:20:39.177Z,88.24
2022-10-01T00:21:39.156Z,88.56
2022-10-01T00:22:39.176Z,89.37
2022-10-01T00:23:39.149Z,89.93
2022-10-01T00:24:39.120Z,90.14
2022-10-01T00:25:39.121Z,91.16
2022-10-01T00:26:39.137Z,91.27
2022-10-01T00:27:39.096Z,90.71
2022-10-01T00:28:39.128Z,90.95
2022-10-01T00:29:39.066Z,91.06
2022-10-01T00:30:40.487Z,91.10
2022-10-01T00:31:40.184Z,91.51
2022-10-01T00:32:39.372Z,91.51
2022-10-01T00:33:39.844Z,91.41
2022-10-01T00:34:39.030Z,91.76
2022-10-01T00:35:39.013Z,91.72
2022-10-01T00:36:39.001Z,91.72
2022-10-01T00:37:38.990Z,91.61
2022-10-01T00:38:39.029Z,91.45
2022-10-01T00:39:38.969Z,91.76
2022-10-01T00:40:38.960Z,91.45
2022-10-01T00:41:38.962Z,91.61
2022-10-01T00:42:38.955Z,91.82
2022-10-01T00:43:38.956Z,91.61
2022-10-01T00:44:38.938Z,90.95
2022-10-01T00:45:38.969Z,91.10
2022-10-01T00:46:38.909Z,91.06
2022-10-01T00:47:38.905Z,90.48
2022-10-01T00:48:38.877Z,90.44
2022-10-01T00:49:38.882Z,90.14
2022-10-01T00:50:38.994Z,90.95
2022-10-01T00:51:38.901Z,90.48
2022-10-01T00:52:38.797Z,91.10
2022-10-01T00:53:38.825Z,90.89
2022-10-01T00:54:38.812Z,91.06
2022-10-01T00:55:38.803Z,90.44
2022-10-01T00:56:38.790Z,90.34
2022-10-01T00:57:38.785Z,90.03
2022-10-01T00:58:38.746Z,90.03
2022-10-01T00:59:38.774Z,90.03
2022-10-01T01:00:38.766Z,90.24
2022-10-01T01:01:38.811Z,89.72
2022-10-01T01:02:38.840Z,89.93
2022-10-01T01:03:38.718Z,89.93
2022-10-01T01:04:38.726Z,90.09
2022-10-01T01:05:54.917Z,90.40
2022-10-01T01:06:38.960Z,89.89
2022-10-01T01:07:40.386Z,89.78
2022-10-01T01:08:40.059Z,89.84
2022-10-01T01:09:38.890Z,89.99
2022-10-01T01:10:39.110Z,89.95
2022-10-01T01:11:38.643Z,89.75
2022-10-01T01:12:38.641Z,89.75
2022-10-01T01:13:38.661Z,89.75
2022-10-01T01:14:38.623Z,89.33
2022-10-01T01:15:38.661Z,88.88
2022-10-01T01:16:38.578Z,88.92
2022-10-01T01:17:48.165Z,88.82
2022-10-01T01:18:38.585Z,88.98
2022-10-01T01:19:38.560Z,88.68
2022-10-01T01:20:38.612Z,88.57
2022-10-01T01:21:38.587Z,88.37
2022-10-01T01:22:38.527Z,88.17
2022-10-01T01:23:38.510Z,88.17
2022-10-01T01:24:38.512Z,87.85
2022-10-01T01:25:38.535Z,87.96
2022-10-01T01:26:38.496Z,87.96
2022-10-01T01:27:38.488Z,87.76
2022-10-01T01:28:38.493Z,87.45
2022-10-01T01:29:38.480Z,87.92
2022-10-01T01:30:38.447Z,87.20
2022-10-01T01:31:38.650Z,88.12
2022-10-01T01:32:38.445Z,88.27
2022-10-01T01:33:38.504Z,87.85
2022-10-01T01:34:38.393Z,88.17
2022-10-01T01:35:38.368Z,88.12
2022-10-01T01:36:38.383Z,87.85
2022-10-01T01:37:38.563Z,88.06
2022-10-01T01:38:38.339Z,88.27
2022-10-01T01:39:38.513Z,88.06
2022-10-01T01:40:38.312Z,88.27
2022-10-01T01:41:38.337Z,87.30
2022-10-01T01:42:38.312Z,87.61
2022-10-01T01:43:38.288Z,87.51
2022-10-01T01:44:38.280Z,87.76
2022-10-01T01:45:38.351Z,87.71
2022-10-01T01:46:38.236Z,87.30
2022-10-01T01:47:38.261Z,87.65
2022-10-01T01:48:38.217Z,87.51
2022-10-01T01:49:38.204Z,86.58
2022-10-01T01:50:38.240Z,87.20
2022-10-01T01:51:38.293Z,86.79
2022-10-01T01:52:38.168Z,86.18
2022-10-01T01:53:38.189Z,86.32
2022-10-01T01:54:38.198Z,87.20
2022-10-01T01:55:38.204Z,87.10
2022-10-01T01:56:38.289Z,86.28
2022-10-01T01:57:39.072Z,86.58
2022-10-01T01:58:38.166Z,86.69
2022-10-01T01:59:38.150Z,86.69
2022-10-01T02:00:38.105Z,86.18
2022-10-01T02:01:38.529Z,86.48
2022-10-01T02:02:38.224Z,86.38
2022-10-01T02:03:39.275Z,86.11
2022-10-01T02:04:38.060Z,86.38
2022-10-01T02:05:38.061Z,85.77
2022-10-01T02:06:38.043Z,86.28
2022-10-01T02:07:38.097Z,86.28
2022-10-01T02:08:38.981Z,86.07
2022-10-01T02:09:38.173Z,86.38
2022-10-01T02:10:37.978Z,86.38
2022-10-01T02:11:37.973Z,86.18
2022-10-01T02:12:38.022Z,86.07
2022-10-01T02:13:37.938Z,86.48
2022-10-01T02:14:37.953Z,85.87
2022-10-01T02:15:37.976Z,86.18
2022-10-01T02:16:37.918Z,85.87
2022-10-01T02:17:37.895Z,86.04
2022-10-01T02:18:37.929Z,85.93
2022-10-01T02:19:37.897Z,85.22
2022-10-01T02:20:37.867Z,84.95
2022-10-01T02:21:37.894Z,85.11
2022-10-01T02:22:37.859Z,85.22
2022-10-01T02:23:37.894Z,85.25
2022-10-01T02:24:37.828Z,85.05
2022-10-01T02:25:37.886Z,85.93
2022-10-01T02:26:37.805Z,85.77
2022-10-01T02:27:37.855Z,85.05
2022-10-01T02:28:37.810Z,85.11
2022-10-01T02:29:37.798Z,85.25
2022-10-01T02:30:37.784Z,84.91
2022-10-01T02:31:38.154Z,85.42
2022-10-01T02:32:37.974Z,85.05
2022-10-01T02:33:38.262Z,85.11
2022-10-01T02:34:37.759Z,85.01
2022-10-01T02:35:37.718Z,85.01
2022-10-01T02:36:37.712Z,84.50
2022-10-01T02:37:37.695Z,84.50
2022-10-01T02:38:37.654Z,84.29
2022-10-01T02:39:37.662Z,84.29
2022-10-01T02:40:37.667Z,84.39
2022-10-01T02:41:37.666Z,84.09
2022-10-01T02:42:37.628Z,84.19
2022-10-01T02:43:42.596Z,84.50
2022-10-01T02:44:39.642Z,84.19
2022-10-01T02:45:37.655Z,84.29
2022-10-01T02:46:37.619Z,83.98
2022-10-01T02:47:37.636Z,83.98
2022-10-01T02:48:37.555Z,83.88
2022-10-01T02:49:37.568Z,84.12
2022-10-01T02:50:38.384Z,84.29
2022-10-01T02:51:37.539Z,84.50
2022-10-01T02:52:37.531Z,84.39
2022-10-01T02:53:37.507Z,84.50
2022-10-01T02:54:37.525Z,84.29
2022-10-01T02:55:37.523Z,84.53
2022-10-01T02:56:37.513Z,85.01
2022-10-01T02:57:37.493Z,84.74
2022-10-01T02:58:37.503Z,84.70
2022-10-01T02:59:37.475Z,84.50
2022-10-01T03:00:37.572Z,84.50
2022-10-01T03:01:37.804Z,84.09
2022-10-01T03:02:37.580Z,83.88
2022-10-01T03:03:37.480Z,84.29
2022-10-01T03:04:37.556Z,83.68
2022-10-01T03:05:37.395Z,83.88
2022-10-01T03:06:37.368Z,83.78
2022-10-01T03:07:37.348Z,83.84
2022-10-01T03:08:37.994Z,83.95
2022-10-01T03:09:37.444Z,83.78
2022-10-01T03:10:37.429Z,84.09
2022-10-01T03:11:37.356Z,84.09
2022-10-01T03:12:37.372Z,83.98
2022-10-01T03:13:37.340Z,83.68
2022-10-01T03:14:37.305Z,83.84
2022-10-01T03:15:37.901Z,83.64
2022-10-01T03:16:37.309Z,83.29
2022-10-01T03:17:37.282Z,83.64
2022-10-01T03:18:37.271Z,83.54
2022-10-01T03:19:37.374Z,83.84
2022-10-01T03:20:37.221Z,83.64
2022-10-01T03:21:37.200Z,83.84
2022-10-01T03:22:37.233Z,83.81
2022-10-01T03:23:37.205Z,83.74
2022-10-01T03:24:37.181Z,83.81
2022-10-01T03:25:37.161Z,83.54
2022-10-01T03:26:37.182Z,83.39
2022-10-01T03:27:37.154Z,83.60
2022-10-01T03:28:37.160Z,83.54
2022-10-01T03:29:37.169Z,83.29
2022-10-01T03:30:37.113Z,83.19
2022-10-01T03:31:37.710Z,83.29
2022-10-01T03:32:37.129Z,82.98
2022-10-01T03:33:37.086Z,82.98
2022-10-01T03:34:37.287Z,83.09
2022-10-01T03:35:37.081Z,83.39
2022-10-01T03:36:37.163Z,83.29
2022-10-01T03:37:37.049Z,83.09
2022-10-01T03:38:37.042Z,82.89
2022-10-01T03:39:37.056Z,82.57
2022-10-01T03:40:37.046Z,82.54
2022-10-01T03:41:37.159Z,82.54
2022-10-01T03:42:37.726Z,82.54
2022-10-01T03:43:36.973Z,82.78
2022-10-01T03:44:37.009Z,82.75
2022-10-01T03:45:37.079Z,82.54
2022-10-01T03:46:36.939Z,82.95
2022-10-01T03:47:36.925Z,82.98
2022-10-01T03:48:37.514Z,83.05
2022-10-01T03:49:36.989Z,83.05
2022-10-01T03:50:36.937Z,82.95
2022-10-01T03:51:37.083Z,82.43
2022-10-01T03:52:37.883Z,82.95
2022-10-01T03:53:37.374Z,82.95
2022-10-01T03:54:37.518Z,82.84
2022-10-01T03:55:36.890Z,82.95
2022-10-01T03:56:36.867Z,82.34
2022-10-01T03:57:36.786Z,82.54
2022-10-01T03:58:36.926Z,82.23
2022-10-01T03:59:36.811Z,81.79
2022-10-01T04:00:37.434Z,82.20
2022-10-01T04:01:37.290Z,82.03
2022-10-01T04:02:36.911Z,81.79
2022-10-01T04:03:36.814Z,81.93
2022-10-01T04:04:36.731Z,81.79
2022-10-01T04:05:36.767Z,81.68
2022-10-01T04:06:36.773Z,82.13
2022-10-01T04:07:36.690Z,81.93
2022-10-01T04:08:36.692Z,81.99
2022-10-01T04:09:36.806Z,82.34
2022-10-01T04:10:36.751Z,81.93
2022-10-01T04:11:36.990Z,81.99
2022-10-01T04:12:36.677Z,82.29
2022-10-01T04:13:37.898Z,82.50
2022-10-01T04:14:36.921Z,82.64
2022-10-01T04:15:36.607Z,82.70
2022-10-01T04:16:36.697Z,82.84
2022-10-01T04:17:36.621Z,83.25
2022-10-01T04:18:36.600Z,83.56
2022-10-01T04:19:36.557Z,84.17
2022-10-01T04:20:36.590Z,84.28
2022-10-01T04:21:36.928Z,85.40
2022-10-01T04:22:36.804Z,85.91
2022-10-01T04:23:36.733Z,85.71
2022-10-01T04:24:36.589Z,86.43
2022-10-01T04:25:36.524Z,86.57
2022-10-01T04:26:37.765Z,87.18
2022-10-01T04:27:36.677Z,87.29
2022-10-01T04:28:36.566Z,87.90
2022-10-01T04:29:40.072Z,88.20
2022-10-01T04:30:37.471Z,88.31
2022-10-01T04:31:37.826Z,89.64
2022-10-01T04:32:36.510Z,89.68
2022-10-01T04:33:36.452Z,90.30
2022-10-01T04:34:36.952Z,90.70
2022-10-01T04:35:37.370Z,91.11
2022-10-01T04:36:36.423Z,91.26
2022-10-01T04:37:36.424Z,91.87
2022-10-01T04:38:36.388Z,92.65
2022-10-01T04:39:36.365Z,93.10
2022-10-01T04:40:36.402Z,93.00
2022-10-01T04:41:36.939Z,92.59
2022-10-01T04:42:36.352Z,93.82
2022-10-01T04:43:36.329Z,93.51
2022-10-01T04:44:36.385Z,93.92
2022-10-01T04:45:36.345Z,94.48
2022-10-01T04:46:36.332Z,95.09
2022-10-01T04:47:37.698Z,95.05
2022-10-01T04:48:37.305Z,94.99
2022-10-01T04:49:36.325Z,95.09
2022-10-01T04:50:36.290Z,94.99
2022-10-01T04:51:36.533Z,95.50
2022-10-01T04:52:36.249Z,95.09
2022-10-01T04:53:36.828Z,96.01
2022-10-01T04:54:36.245Z,95.81
2022-10-01T04:55:36.209Z,95.61
2022-10-01T04:56:36.402Z,96.01
2022-10-01T04:57:36.189Z,96.47
2022-10-01T04:58:36.169Z,96.12
2022-10-01T04:59:36.275Z,97.04
2022-10-01T05:00:36.474Z,96.67
2022-10-01T05:01:36.643Z,96.12
2022-10-01T05:02:36.904Z,97.34
2022-10-01T05:03:37.106Z,97.08
2022-10-01T05:04:37.202Z,96.83
2022-10-01T05:05:36.202Z,96.83
2022-10-01T05:06:36.141Z,96.94
2022-10-01T05:07:36.089Z,96.73
2022-10-01T05:08:36.876Z,97.19
2022-10-01T05:09:36.077Z,97.55
2022-10-01T05:10:36.165Z,97.34
2022-10-01T05:11:36.465Z,97.14
2022-10-01T05:12:36.057Z,97.34
2022-10-01T05:13:37.139Z,97.14
2022-10-01T05:14:36.058Z,96.98
2022-10-01T05:15:35.994Z,97.14
2022-10-01T05:16:36.025Z,98.00
2022-10-01T05:17:35.974Z,98.32
2022-10-01T05:18:35.970Z,98.16
2022-10-01T05:19:35.911Z,98.21
2022-10-01T05:20:35.958Z,98.62
2022-10-01T05:21:36.088Z,97.91
2022-10-01T05:22:35.944Z,98.32
2022-10-01T05:23:35.921Z,98.16
2022-10-01T05:24:36.210Z,97.80
2022-10-01T05:25:35.850Z,98.00
2022-10-01T05:26:35.873Z,98.32
2022-10-01T05:27:35.911Z,98.42
2022-10-01T05:28:35.891Z,98.32
2022-10-01T05:29:35.900Z,98.83
2022-10-01T05:30:35.839Z,99.03
2022-10-01T05:31:36.413Z,98.93
2022-10-01T05:32:35.918Z,99.03
2022-10-01T05:33:35.825Z,98.72
2022-10-01T05:34:35.791Z,98.72
2022-10-01T05:35:36.454Z,99.03
2022-10-01T05:36:35.847Z,99.34
2022-10-01T05:37:35.726Z,98.93
2022-10-01T05:38:35.791Z,99.34
2022-10-01T05:39:35.723Z,98.93
2022-10-01T05:40:35.791Z,99.24
2022-10-01T05:41:36.010Z,99.34
2022-10-01T05:42:35.669Z,99.24
2022-10-01T05:43:35.651Z,99.03
2022-10-01T05:44:35.752Z,99.34
2022-10-01T05:45:35.961Z,99.38
2022-10-01T05:46:35.737Z,99.65
2022-10-01T05:47:37.367Z,99.95
2022-10-01T05:48:35.685Z,99.65
2022-10-01T05:49:35.580Z,99.65
2022-10-01T05:50:35.568Z,99.75
2022-10-01T05:51:35.961Z,99.99
2022-10-01T05:52:35.576Z,99.99
2022-10-01T05:53:35.721Z,99.99
2022-10-01T05:54:35.553Z,99.99
2022-10-01T05:55:35.516Z,99.99
2022-10-01T05:56:35.525Z,99.99
2022-10-01T05:57:35.556Z,99.99
2022-10-01T05:58:35.544Z,99.99
2022-10-01T05:59:35.740Z,99.99
2022-10-01T06:00:35.485Z,99.99
2022-10-01T06:01:35.847Z,99.99
2022-10-01T06:02:36.255Z,99.99
2022-10-01T06:03:36.321Z,99.99
2022-10-01T06:04:40.324Z,99.99
2022-10-01T06:05:37.455Z,99.99
2022-10-01T06:06:35.466Z,99.95
2022-10-01T06:07:43.288Z,99.75
2022-10-01T06:08:35.410Z,99.44
2022-10-01T06:09:35.324Z,99.90
2022-10-01T06:10:35.385Z,99.54
2022-10-01T06:11:35.774Z,99.65
2022-10-01T06:15:01.261Z,99.99
2022-10-01T06:15:05.321Z,99.99
2022-10-01T06:16:04.827Z,99.99
2022-10-01T06:17:08.852Z,99.99
2022-10-01T06:18:04.741Z,99.85
2022-10-01T06:19:04.854Z,99.95
2022-10-01T06:20:04.912Z,99.75
2022-10-01T06:21:04.702Z,99.95
2022-10-01T06:22:04.692Z,99.59
2022-10-01T06:23:04.738Z,99.99
2022-10-01T06:24:05.308Z,99.99
2022-10-01T06:25:04.747Z,99.99
2022-10-01T06:26:05.297Z,99.99
2022-10-01T06:27:04.716Z,99.99
2022-10-01T06:28:05.999Z,99.99
2022-10-01T06:29:04.954Z,99.99
2022-10-01T06:30:04.818Z,99.99
2022-10-01T06:31:04.733Z,99.99
2022-10-01T06:32:04.727Z,99.99
2022-10-01T06:33:05.055Z,99.99
2022-10-01T06:34:04.614Z,99.99
2022-10-01T06:35:04.580Z,99.99
2022-10-01T06:36:04.514Z,99.99
2022-10-01T06:37:04.506Z,99.99
2022-10-01T06:38:04.507Z,99.65
2022-10-01T06:39:04.502Z,99.65
2022-10-01T06:40:04.610Z,99.03
2022-10-01T06:41:04.472Z,99.65
2022-10-01T06:42:04.622Z,99.54
2022-10-01T06:43:04.446Z,99.65
2022-10-01T06:44:04.539Z,99.99
2022-10-01T06:45:05.130Z,99.24
2022-10-01T06:46:40.170Z,99.54
2022-10-01T06:47:04.422Z,99.99
2022-10-01T06:48:04.455Z,99.99
2022-10-01T06:49:05.738Z,99.85
2022-10-01T06:50:04.487Z,99.54
2022-10-01T06:51:04.404Z,99.99
2022-10-01T06:52:04.491Z,99.99
2022-10-01T06:53:04.366Z,99.99
2022-10-01T06:54:04.360Z,99.99
2022-10-01T06:55:04.457Z,99.99
2022-10-01T06:56:05.007Z,99.99
2022-10-01T06:57:04.399Z,99.99
2022-10-01T06:58:04.322Z,99.75
2022-10-01T06:59:04.319Z,99.95
2022-10-01T07:00:04.310Z,99.44
2022-10-01T07:01:05.328Z,99.85
2022-10-01T07:02:04.347Z,99.65
2022-10-01T07:03:04.326Z,99.99
2022-10-01T07:04:04.251Z,99.50
2022-10-01T07:05:04.951Z,99.19
2022-10-01T07:06:04.348Z,99.13
2022-10-01T07:07:04.189Z,99.19
2022-10-01T07:08:04.187Z,99.40
2022-10-01T07:09:04.227Z,99.75
2022-10-01T07:10:04.167Z,99.50
2022-10-01T07:11:05.808Z,99.50
2022-10-01T07:12:04.137Z,99.50
2022-10-01T07:13:04.107Z,99.44
2022-10-01T07:14:04.215Z,99.70
2022-10-01T07:15:04.116Z,99.60
2022-10-01T07:16:04.192Z,99.29
2022-10-01T07:17:04.068Z,99.19
2022-10-01T07:18:04.990Z,99.60
2022-10-01T07:19:04.060Z,99.29
2022-10-01T07:20:04.090Z,99.40
2022-10-01T07:21:04.196Z,99.70
2022-10-01T07:22:04.556Z,99.40
2022-10-01T07:23:04.076Z,99.29
2022-10-01T07:24:04.107Z,99.29
2022-10-01T07:25:04.852Z,99.40
2022-10-01T07:26:04.092Z,98.78
2022-10-01T07:27:07.400Z,98.88
2022-10-01T07:28:05.311Z,99.04
2022-10-01T07:29:04.877Z,98.74
2022-10-01T07:30:04.160Z,98.68
2022-10-01T07:31:04.061Z,98.33
2022-10-01T07:32:04.146Z,98.63
2022-10-01T07:33:03.960Z,98.22
2022-10-01T07:34:03.976Z,98.53
2022-10-01T07:35:04.452Z,98.12
2022-10-01T07:36:03.892Z,97.91
2022-10-01T07:37:03.989Z,98.12
2022-10-01T07:38:04.225Z,98.12
2022-10-01T07:39:03.890Z,98.33
2022-10-01T07:40:07.365Z,98.22
2022-10-01T07:41:05.906Z,97.91
2022-10-01T07:42:04.100Z,96.79
2022-10-01T07:43:03.861Z,96.99
2022-10-01T07:44:03.809Z,96.89
2022-10-01T07:45:04.022Z,96.99
2022-10-01T07:46:03.955Z,97.09
2022-10-01T07:47:04.865Z,96.38
2022-10-01T07:48:03.765Z,96.48
2022-10-01T07:49:04.305Z,96.54
2022-10-01T07:50:03.803Z,96.58
2022-10-01T07:51:03.841Z,96.33
2022-10-01T07:52:04.046Z,96.89
2022-10-01T07:53:04.517Z,96.89
2022-10-01T07:54:03.853Z,96.54
2022-10-01T07:55:03.714Z,96.17
2022-10-01T07:56:03.694Z,96.99
2022-10-01T07:57:03.650Z,96.38
2022-10-01T07:58:03.671Z,95.97
2022-10-01T07:59:04.575Z,96.44
2022-10-01T08:00:03.593Z,95.92
2022-10-01T08:01:03.713Z,95.51
2022-10-01T08:02:03.920Z,95.82
2022-10-01T08:03:03.609Z,95.82
2022-10-01T08:04:03.898Z,95.62
2022-10-01T08:05:03.658Z,96.84
2022-10-01T08:06:03.659Z,96.33
2022-10-01T08:07:03.545Z,96.33
2022-10-01T08:08:04.499Z,96.03
2022-10-01T08:09:03.860Z,95.72
2022-10-01T08:10:03.954Z,95.21
2022-10-01T08:11:03.815Z,95.51
2022-10-01T08:12:03.629Z,95.21
2022-10-01T08:13:03.518Z,95.21
2022-10-01T08:14:03.553Z,95.00
2022-10-01T08:15:03.470Z,95.47
2022-10-01T08:16:03.510Z,95.10
2022-10-01T08:17:03.495Z,94.96
2022-10-01T08:18:03.439Z,95.00
2022-10-01T08:19:03.596Z,95.51
2022-10-01T08:20:03.387Z,95.21
2022-10-01T08:21:03.479Z,94.96
2022-10-01T08:22:03.972Z,95.57
2022-10-01T08:23:03.394Z,95.57
2022-10-01T08:24:04.119Z,95.26
2022-10-01T08:25:03.378Z,95.21
2022-10-01T08:26:03.346Z,95.31
2022-10-01T08:27:03.594Z,95.82
2022-10-01T08:28:03.523Z,95.41
2022-10-01T08:29:03.362Z,95.62
2022-10-01T08:30:03.296Z,95.92
2022-10-01T08:31:03.276Z,95.62
2022-10-01T08:32:03.320Z,96.64
2022-10-01T08:33:03.291Z,96.39
2022-10-01T08:34:03.326Z,96.23
2022-10-01T08:35:04.588Z,96.23
2022-10-01T08:36:03.317Z,96.03
2022-10-01T08:37:03.244Z,96.33
2022-10-01T08:38:03.213Z,96.23
2022-10-01T08:39:03.304Z,96.19
2022-10-01T08:40:03.416Z,96.44
2022-10-01T08:41:03.279Z,96.13
2022-10-01T08:42:03.244Z,95.92
2022-10-01T08:43:03.181Z,95.82
2022-10-01T08:44:03.248Z,96.64
2022-10-01T08:45:03.263Z,96.54
2022-10-01T08:46:03.133Z,96.70
2022-10-01T08:47:03.384Z,96.84
2022-10-01T08:48:03.212Z,96.74
2022-10-01T08:49:03.087Z,96.44
2022-10-01T08:50:03.404Z,96.84
2022-10-01T08:51:03.110Z,97.00
2022-10-01T08:52:03.419Z,96.95
2022-10-01T08:53:03.059Z,96.95
2022-10-01T08:54:03.932Z,97.56
2022-10-01T08:55:03.052Z,97.77
2022-10-01T08:56:03.233Z,98.28
2022-10-01T08:57:03.036Z,97.97
2022-10-01T08:58:03.216Z,98.18
2022-10-01T08:59:02.980Z,98.18
2022-10-01T09:00:03.007Z,98.49
2022-10-01T09:01:03.082Z,98.18
2022-10-01T09:02:03.033Z,97.82
2022-10-01T09:03:03.004Z,98.13
2022-10-01T09:04:03.173Z,98.07
2022-10-01T09:05:03.073Z,97.82
2022-10-01T09:06:02.891Z,97.87
2022-10-01T09:07:02.916Z,97.82
2022-10-01T09:08:02.923Z,97.87
2022-10-01T09:09:03.393Z,98.13
2022-10-01T09:10:02.956Z,98.13
2022-10-01T09:11:02.932Z,97.82
2022-10-01T09:12:02.785Z,98.03
2022-10-01T09:13:02.825Z,98.13
2022-10-01T09:14:02.809Z,98.03
2022-10-01T09:15:03.162Z,97.72
2022-10-01T09:16:02.829Z,97.00
2022-10-01T09:17:02.970Z,97.00
2022-10-01T09:18:02.838Z,97.82
2022-10-01T09:19:02.752Z,97.82
2022-10-01T09:20:02.778Z,97.31
2022-10-01T09:21:02.750Z,97.11
2022-10-01T09:22:02.913Z,96.86
2022-10-01T09:23:02.738Z,97.21
2022-10-01T09:24:02.779Z,96.96
2022-10-01T09:25:02.729Z,96.70
2022-10-01T09:26:02.701Z,97.06
2022-10-01T09:27:02.778Z,97.06
2022-10-01T09:28:02.784Z,96.55
2022-10-01T09:29:03.585Z,96.86
2022-10-01T09:30:02.636Z,96.55
2022-10-01T09:31:02.655Z,96.25
2022-10-01T09:32:02.937Z,95.84
2022-10-01T09:33:02.687Z,96.25
2022-10-01T09:34:02.832Z,96.14
2022-10-01T09:35:04.649Z,96.34
2022-10-01T09:36:03.570Z,96.14
2022-10-01T09:37:02.686Z,96.04
2022-10-01T09:38:02.700Z,96.34
2022-10-01T09:39:03.937Z,96.25
2022-10-01T09:40:02.628Z,96.04
2022-10-01T09:41:02.519Z,96.14
2022-10-01T09:42:02.523Z,95.94
2022-10-01T09:43:02.514Z,96.51
2022-10-01T09:44:02.570Z,96.20
2022-10-01T09:45:02.635Z,96.30
2022-10-01T09:46:02.577Z,96.14
2022-10-01T09:47:03.099Z,96.34
2022-10-01T09:48:03.630Z,95.89
2022-10-01T09:49:02.599Z,96.20
2022-10-01T09:50:02.587Z,96.10
2022-10-01T09:51:02.457Z,96.00
2022-10-01T09:52:02.442Z,95.79
2022-10-01T09:53:03.016Z,96.51
2022-10-01T09:54:02.519Z,96.71
2022-10-01T09:55:02.727Z,96.10
2022-10-01T09:56:02.357Z,96.20
2022-10-01T09:57:02.351Z,96.15
2022-10-01T09:58:02.352Z,96.00
2022-10-01T09:59:02.349Z,96.15
2022-10-01T10:00:02.316Z,96.56
2022-10-01T10:01:02.312Z,94.82
2022-10-01T10:02:02.478Z,95.44
2022-10-01T10:03:06.825Z,95.44
2022-10-01T10:04:02.472Z,95.09
2022-10-01T10:05:02.255Z,95.23
2022-10-01T10:06:02.296Z,94.93
2022-10-01T10:07:02.247Z,94.89
2022-10-01T10:08:02.227Z,94.89
2022-10-01T10:09:02.259Z,94.73
2022-10-01T10:10:02.326Z,94.52
2022-10-01T10:11:02.224Z,95.50
2022-10-01T10:12:02.211Z,94.48
2022-10-01T10:13:02.439Z,94.98
2022-10-01T10:14:02.524Z,94.48
2022-10-01T10:15:02.175Z,94.89
2022-10-01T10:16:03.089Z,95.09
2022-10-01T10:17:02.181Z,94.48
2022-10-01T10:18:02.629Z,94.78
2022-10-01T10:19:02.179Z,94.89
2022-10-01T10:20:02.360Z,95.09
2022-10-01T10:21:02.094Z,94.48
2022-10-01T10:22:02.133Z,94.48
2022-10-01T10:23:02.144Z,94.48
2022-10-01T10:24:02.129Z,95.09
2022-10-01T10:25:04.379Z,95.39
2022-10-01T10:26:02.109Z,96.11
2022-10-01T10:27:02.128Z,96.11
2022-10-01T10:28:02.088Z,96.42
2022-10-01T10:29:02.034Z,96.42
2022-10-01T10:30:02.225Z,97.99
2022-10-01T10:31:02.260Z,97.85
2022-10-01T10:32:03.925Z,97.89
2022-10-01T10:33:02.789Z,97.89
2022-10-01T10:34:02.957Z,97.99
2022-10-01T10:35:03.424Z,98.25
2022-10-01T10:36:03.529Z,98.30
2022-10-01T10:37:02.394Z,98.10
2022-10-01T10:38:20.344Z,98.30
2022-10-01T10:39:02.329Z,98.61
2022-10-01T10:40:01.902Z,98.25
2022-10-01T10:41:01.905Z,98.46
2022-10-01T10:42:01.926Z,98.50
2022-10-01T10:43:01.858Z,98.20
2022-10-01T10:44:02.658Z,98.50
2022-10-01T10:45:01.863Z,98.30
2022-10-01T10:46:02.892Z,98.46
2022-10-01T10:47:01.810Z,97.99
2022-10-01T10:48:01.846Z,98.25
2022-10-01T10:49:01.766Z,97.74
2022-10-01T10:50:01.866Z,97.95
2022-10-01T10:51:05.058Z,97.74
2022-10-01T10:52:01.803Z,97.64
2022-10-01T10:53:01.782Z,97.64
2022-10-01T10:54:01.782Z,97.74
2022-10-01T10:55:01.760Z,97.49
2022-10-01T10:56:01.844Z,97.90
2022-10-01T10:57:01.778Z,98.11
2022-10-01T10:58:05.056Z,97.08
2022-10-01T10:59:02.851Z,98.11
2022-10-01T11:00:01.660Z,97.39
2022-10-01T11:01:01.786Z,97.14
2022-10-01T11:02:02.714Z,97.75
2022-10-01T11:03:01.642Z,98.06
2022-10-01T11:04:01.970Z,97.96
2022-10-01T11:05:01.621Z,97.90
2022-10-01T11:06:01.700Z,97.24
2022-10-01T11:07:01.619Z,98.16
2022-10-01T11:08:01.760Z,96.73
2022-10-01T11:09:02.083Z,96.84
2022-10-01T11:10:02.727Z,96.22
2022-10-01T11:11:01.599Z,95.61
2022-10-01T11:12:01.622Z,95.92
2022-10-01T11:13:02.456Z,95.97
2022-10-01T11:14:01.788Z,96.22
2022-10-01T11:15:01.617Z,95.67
2022-10-01T11:16:01.574Z,95.97
2022-10-01T11:17:01.565Z,96.28
2022-10-01T11:18:01.515Z,95.26
2022-10-01T11:19:01.455Z,95.47
2022-10-01T11:20:01.486Z,96.23
2022-10-01T11:21:01.452Z,96.34
2022-10-01T11:22:01.544Z,94.81
2022-10-01T11:23:01.501Z,94.50
2022-10-01T11:24:01.397Z,94.30
2022-10-01T11:25:01.497Z,94.81
2022-10-01T11:26:01.405Z,94.66
2022-10-01T11:27:01.585Z,93.64
2022-10-01T11:28:01.507Z,93.74
2022-10-01T11:29:01.377Z,93.74
2022-10-01T11:30:01.394Z,93.54
2022-10-01T11:31:01.966Z,93.13
2022-10-01T11:32:01.433Z,93.19
2022-10-01T11:33:01.691Z,93.19
2022-10-01T11:34:01.423Z,92.44
2022-10-01T11:35:01.333Z,91.83
2022-10-01T11:36:01.305Z,91.83
2022-10-01T11:37:01.318Z,91.27
2022-10-01T11:38:01.256Z,90.36
2022-10-01T11:39:01.964Z,91.38
2022-10-01T11:40:01.994Z,90.78
2022-10-01T11:41:01.273Z,90.27
2022-10-01T11:42:01.276Z,90.07
2022-10-01T11:43:01.316Z,88.24
2022-10-01T11:44:01.242Z,88.79
2022-10-01T11:45:01.442Z,89.05
2022-10-01T11:46:01.229Z,89.05
2022-10-01T11:47:01.192Z,88.75
2022-10-01T11:48:01.320Z,89.09
2022-10-01T11:49:01.196Z,89.09
2022-10-01T11:50:01.190Z,89.61
2022-10-01T11:51:01.154Z,89.61
2022-10-01T11:52:01.253Z,89.66
2022-10-01T11:53:01.056Z,89.40
2022-10-01T11:54:01.173Z,89.14
2022-10-01T11:55:01.089Z,90.11
2022-10-01T11:56:01.055Z,90.22
2022-10-01T11:57:01.181Z,90.37
2022-10-01T11:58:01.096Z,89.36
2022-10-01T11:59:01.028Z,90.11
2022-10-01T12:00:01.269Z,89.91
2022-10-01T12:01:01.070Z,90.52
2022-10-01T12:02:01.101Z,90.42
2022-10-01T12:03:02.011Z,90.52
2022-10-01T12:04:01.213Z,90.66
2022-10-01T12:05:01.098Z,91.58
2022-10-01T12:06:00.959Z,90.25
2022-10-01T12:07:01.209Z,91.17
2022-10-01T12:08:00.962Z,91.27
2022-10-01T12:09:00.889Z,91.22
2022-10-01T12:10:00.867Z,91.62
2022-10-01T12:11:01.440Z,90.81
2022-10-01T12:12:35.364Z,91.83
2022-10-01T12:13:00.902Z,91.77
2022-10-01T12:14:00.886Z,92.03
2022-10-01T12:15:05.729Z,91.83
2022-10-01T12:16:01.901Z,92.44
2022-10-01T12:17:00.866Z,92.54
2022-10-01T12:18:00.810Z,91.72
2022-10-01T12:19:00.771Z,91.72
2022-10-01T12:20:00.771Z,91.42
2022-10-01T12:21:00.779Z,91.01
2022-10-01T12:22:00.735Z,92.99
2022-10-01T12:23:00.738Z,92.13
2022-10-01T12:24:00.735Z,92.94
2022-10-01T12:25:00.748Z,93.70
2022-10-01T12:26:00.774Z,93.50
2022-10-01T12:27:00.782Z,93.86
2022-10-01T12:28:00.730Z,94.21
2022-10-01T12:29:01.531Z,94.52
2022-10-01T12:30:00.675Z,95.23
2022-10-01T12:31:00.678Z,95.74
2022-10-01T12:32:00.839Z,95.84
2022-10-01T12:33:01.067Z,95.33
2022-10-01T12:34:00.626Z,96.35
2022-10-01T12:35:00.660Z,96.96
2022-10-01T12:36:00.680Z,97.67
2022-10-01T12:37:00.615Z,97.37
2022-10-01T12:38:00.637Z,97.27
2022-10-01T12:39:00.621Z,97.47
2022-10-01T12:40:00.567Z,97.57
2022-10-01T12:41:00.546Z,97.63
2022-10-01T12:42:00.563Z,97.57
2022-10-01T12:43:04.058Z,97.83
2022-10-01T12:44:01.587Z,97.67
2022-10-01T12:45:00.504Z,97.83
2022-10-01T12:46:00.862Z,97.63
2022-10-01T12:47:00.496Z,97.48
2022-10-01T12:48:00.506Z,97.94
2022-10-01T12:49:00.509Z,97.74
2022-10-01T12:50:00.456Z,95.97
2022-10-01T12:51:00.456Z,95.86
2022-10-01T12:52:00.416Z,96.17
2022-10-01T12:53:00.542Z,95.97
2022-10-01T12:54:00.525Z,95.97