createdAt,value
2018-02-04T00:01:04.251Z,12.23
2018-02-04T00:03:30.247Z,9.90
2018-02-04T00:05:56.331Z,10.73
2018-02-04T00:08:22.344Z,7.40
2018-02-04T00:10:48.356Z,8.30
2018-02-04T00:13:14.393Z,8.07
2018-02-04T00:15:40.408Z,8.10
2018-02-04T00:18:06.475Z,9.30
2018-02-04T00:20:32.490Z,9.07
2018-02-04T00:22:58.477Z,8.40
2018-02-04T00:25:24.559Z,10.50
2018-02-04T00:27:50.552Z,9.67
2018-02-04T00:30:16.600Z,11.10
2018-02-04T00:32:42.591Z,7.10
2018-02-04T00:35:08.705Z,7.97
2018-02-04T00:37:34.736Z,11.63
2018-02-04T00:40:00.724Z,9.40
2018-02-04T00:42:26.779Z,12.60
2018-02-04T00:44:52.805Z,12.40
2018-02-04T00:47:18.752Z,15.53
2018-02-04T00:49:44.752Z,8.03
2018-02-04T00:52:10.772Z,8.73
2018-02-04T00:54:36.737Z,6.97
2018-02-04T00:57:02.789Z,6.90
2018-02-04T00:59:28.832Z,8.57
2018-02-04T01:01:54.857Z,5.87
2018-02-04T01:04:20.796Z,6.10
2018-02-04T01:06:46.785Z,6.67
2018-02-04T01:09:12.760Z,6.17
2018-02-04T01:11:38.772Z,6.50
2018-02-04T01:14:04.861Z,6.63
2018-02-04T01:16:30.957Z,9.73
2018-02-04T01:18:56.897Z,5.40
2018-02-04T01:21:22.931Z,8.67
2018-02-04T01:23:48.868Z,5.80
2018-02-04T01:26:14.905Z,5.73
2018-02-04T01:28:40.963Z,6.77
2018-02-04T01:31:06.991Z,9.73
2018-02-04T01:33:33.081Z,8.90
2018-02-04T01:35:59.040Z,10.00
2018-02-04T01:38:25.051Z,8.10
2018-02-04T01:40:51.048Z,9.90
2018-02-04T01:43:17.516Z,6.43
2018-02-04T01:45:43.653Z,5.20
2018-02-04T01:48:09.660Z,7.13
2018-02-04T01:50:35.675Z,7.43
2018-02-04T01:53:01.753Z,11.50
2018-02-04T01:55:27.867Z,5.47
2018-02-04T01:57:53.872Z,5.50
2018-02-04T02:00:19.995Z,5.67
2018-02-04T02:02:46.032Z,7.83
2018-02-04T02:05:12.013Z,9.83
2018-02-04T02:07:38.024Z,5.97
2018-02-04T02:10:04.092Z,5.30
2018-02-04T02:12:30.121Z,7.37
2018-02-04T02:14:56.105Z,9.77
2018-02-04T02:17:22.173Z,14.33
2018-02-04T02:19:48.183Z,8.27
2018-02-04T02:22:14.196Z,12.10
2018-02-04T02:24:40.212Z,8.07
2018-02-04T02:27:06.214Z,11.33
2018-02-04T02:29:32.303Z,10.53
2018-02-04T02:31:58.276Z,12.73
2018-02-04T02:34:24.260Z,10.30
2018-02-04T02:36:50.270Z,11.90
2018-02-04T02:39:16.338Z,11.27
2018-02-04T02:41:42.365Z,9.73
2018-02-04T02:44:08.368Z,13.30
2018-02-04T02:46:34.349Z,11.13
2018-02-04T02:49:00.354Z,10.10
2018-02-04T02:51:26.461Z,15.17
2018-02-04T02:53:52.477Z,13.40
2018-02-04T02:56:18.476Z,10.57
2018-02-04T02:58:44.482Z,9.43
2018-02-04T03:01:10.533Z,8.47
2018-02-04T03:03:36.506Z,6.60
2018-02-04T03:06:02.466Z,10.03
2018-02-04T03:08:28.500Z,11.13
2018-02-04T03:10:54.496Z,6.17
2018-02-04T03:13:20.472Z,8.03
2018-02-04T03:15:46.520Z,8.47
2018-02-04T03:18:12.463Z,4.93
2018-02-04T03:20:38.453Z,8.60
2018-02-04T03:23:04.470Z,6.33
2018-02-04T03:25:30.540Z,5.37
2018-02-04T03:27:56.580Z,6.27
2018-02-04T03:30:22.977Z,5.47
2018-02-04T03:32:48.993Z,5.63
2018-02-04T03:35:14.987Z,5.17
2018-02-04T03:37:40.997Z,5.90
2018-02-04T03:40:06.947Z,11.90
2018-02-04T03:42:32.959Z,7.17
2018-02-04T03:44:58.976Z,6.60
2018-02-04T03:47:25.024Z,5.20
2018-02-04T03:49:50.992Z,15.97
2018-02-04T03:52:16.932Z,16.27
2018-02-04T03:54:43.208Z,9.17
2018-02-04T03:57:09.236Z,14.47
2018-02-04T03:59:35.321Z,9.93
2018-02-04T04:02:01.407Z,11.00
2018-02-04T04:04:27.469Z,10.80
2018-02-04T04:06:53.501Z,18.87
2018-02-04T04:09:19.514Z,16.83
2018-02-04T04:11:45.596Z,12.20
2018-02-04T04:14:11.612Z,23.57
2018-02-04T04:16:37.611Z,11.20
2018-02-04T04:19:03.669Z,13.27
2018-02-04T04:21:29.692Z,19.87
2018-02-04T04:23:55.770Z,10.83
2018-02-04T04:26:21.721Z,16.10
2018-02-04T04:28:47.781Z,13.80
2018-02-04T04:31:13.775Z,13.73
2018-02-04T04:33:39.825Z,10.60
2018-02-04T04:36:05.801Z,13.90
2018-02-04T04:38:31.813Z,19.03
2018-02-04T04:40:57.820Z,13.90
2018-02-04T04:43:23.905Z,11.83
2018-02-04T04:45:49.904Z,15.17
2018-02-04T04:48:15.912Z,14.70
2018-02-04T04:50:41.925Z,15.03
2018-02-04T04:53:07.935Z,16.93
2018-02-04T04:55:33.957Z,12.47
2018-02-04T04:57:59.952Z,12.93
2018-02-04T05:00:25.984Z,14.07
2018-02-04T05:02:51.981Z,12.13
2018-02-04T05:05:17.993Z,15.83
2018-02-04T05:07:44.066Z,14.43
2018-02-04T05:10:10.019Z,20.60
2018-02-04T05:12:35.944Z,20.73
2018-02-04T05:15:02.173Z,14.13
2018-02-04T05:17:28.092Z,19.80
2018-02-04T05:19:54.101Z,16.47
2018-02-04T05:22:20.115Z,14.80
2018-02-04T05:24:46.088Z,14.10
2018-02-04T05:27:12.102Z,17.63
2018-02-04T05:29:38.098Z,18.70
2018-02-04T05:32:04.140Z,13.10
2018-02-04T05:34:30.132Z,15.00
2018-02-04T05:36:56.163Z,13.10
2018-02-04T05:39:22.172Z,12.47
2018-02-04T05:41:48.089Z,16.30
2018-02-04T05:44:14.112Z,10.43
2018-02-04T05:46:40.124Z,10.10
2018-02-04T05:49:06.128Z,9.83
2018-02-04T05:51:32.326Z,10.53
2018-02-04T05:53:58.308Z,10.70
2018-02-04T05:56:24.341Z,9.67
2018-02-04T05:58:50.336Z,11.03
2018-02-04T06:01:16.354Z,16.77
2018-02-04T06:03:42.410Z,30.17
2018-02-04T06:06:08.450Z,53.90
2018-02-04T06:08:34.468Z,64.53
2018-02-04T06:11:00.580Z,35.47
2018-02-04T06:13:26.560Z,67.40
2018-02-04T06:15:52.593Z,54.90
2018-02-04T06:18:18.636Z,33.23
2018-02-04T06:20:44.821Z,67.20
2018-02-04T06:23:10.841Z,43.70
2018-02-04T06:25:36.874Z,32.37
2018-02-04T06:28:02.925Z,58.20
2018-02-04T06:30:28.896Z,82.73
2018-02-04T06:32:54.912Z,33.67
2018-02-04T06:35:20.920Z,47.93
2018-02-04T06:37:46.894Z,35.10
2018-02-04T06:40:12.894Z,28.03
2018-02-04T06:42:38.876Z,40.07
2018-02-04T06:45:04.981Z,41.97
2018-02-04T06:47:30.971Z,24.57
2018-02-04T06:49:56.917Z,53.80
2018-02-04T06:52:22.936Z,41.90
2018-02-04T06:54:48.927Z,37.77
2018-02-04T06:57:14.932Z,32.47
2018-02-04T06:59:40.925Z,39.10
2018-02-04T07:02:06.929Z,19.63
2018-02-04T07:04:32.908Z,19.87
2018-02-04T07:06:58.892Z,15.37
2018-02-04T07:09:24.897Z,15.60
2018-02-04T07:11:50.868Z,12.17
2018-02-04T07:14:16.892Z,18.60
2018-02-04T07:16:42.877Z,23.63
2018-02-04T07:19:08.860Z,104.70
2018-02-04T07:21:34.870Z,28.90
2018-02-04T07:24:00.814Z,18.60
2018-02-04T07:26:26.832Z,22.33
2018-02-04T07:28:52.832Z,20.17
2018-02-04T07:31:18.953Z,17.50
2018-02-04T07:33:44.949Z,20.67
2018-02-04T07:36:10.926Z,29.17
2018-02-04T07:38:36.965Z,21.43
2018-02-04T07:41:02.973Z,22.57
2018-02-04T07:43:29.056Z,27.30
2018-02-04T07:45:55.040Z,22.70
2018-02-04T07:48:21.052Z,20.20
2018-02-04T07:50:47.076Z,23.67
2018-02-04T07:53:13.060Z,20.60
2018-02-04T07:55:39.111Z,18.80
2018-02-04T07:58:05.287Z,27.47
2018-02-04T08:00:31.317Z,24.63
2018-02-04T08:02:57.345Z,24.47
2018-02-04T08:05:23.425Z,19.03
2018-02-04T08:07:49.441Z,25.40
2018-02-04T08:10:15.850Z,23.53
2018-02-04T08:12:41.872Z,27.63
2018-02-04T08:15:08.360Z,23.00
2018-02-04T08:17:34.508Z,33.97
2018-02-04T08:20:00.505Z,37.20
2018-02-04T08:22:26.539Z,25.83
2018-02-04T08:24:52.612Z,34.43
2018-02-04T08:27:18.591Z,30.97
2018-02-04T08:29:44.613Z,31.47
2018-02-04T08:32:10.638Z,36.67
2018-02-04T08:34:36.634Z,38.03
2018-02-04T08:37:02.657Z,33.67
2018-02-04T08:39:28.897Z,44.60
2018-02-04T08:41:54.897Z,40.63
2018-02-04T08:44:20.908Z,40.03
2018-02-04T08:46:46.920Z,41.23
2018-02-04T08:49:12.947Z,46.47
2018-02-04T08:51:38.961Z,45.37
2018-02-04T08:54:05.017Z,55.40
2018-02-04T08:56:30.991Z,37.43
2018-02-04T08:58:56.989Z,36.20
2018-02-04T09:01:22.995Z,31.27
2018-02-04T09:03:49.041Z,36.23
2018-02-04T09:06:15.073Z,46.50
2018-02-04T09:08:41.070Z,39.23
2018-02-04T09:11:07.100Z,49.70
2018-02-04T09:13:33.127Z,62.77
2018-02-04T09:15:59.114Z,44.83
2018-02-04T09:18:25.136Z,45.80
2018-02-04T09:20:51.095Z,47.13
2018-02-04T09:23:17.144Z,36.43
2018-02-04T09:25:43.148Z,39.53
2018-02-04T09:28:09.117Z,34.87
2018-02-04T09:30:35.130Z,43.53
2018-02-04T09:33:01.134Z,41.90
2018-02-04T09:35:27.150Z,34.67
2018-02-04T09:37:53.151Z,31.83
2018-02-04T09:40:19.124Z,33.30
2018-02-04T09:42:45.128Z,33.30
2018-02-04T09:45:11.101Z,31.13
2018-02-04T09:47:37.156Z,28.70
2018-02-04T09:50:03.383Z,32.40
2018-02-04T09:52:29.441Z,27.70
2018-02-04T09:54:55.495Z,34.30
2018-02-04T09:57:21.488Z,32.33
2018-02-04T09:59:47.504Z,31.33
2018-02-04T10:02:13.511Z,33.57
2018-02-04T10:04:39.684Z,31.97
2018-02-04T10:07:06.171Z,36.17
2018-02-04T10:09:32.405Z,34.07
2018-02-04T10:11:58.466Z,37.00
2018-02-04T10:14:24.477Z,33.87
2018-02-04T10:16:50.666Z,33.77
2018-02-04T10:19:16.713Z,37.50
2018-02-04T10:21:42.697Z,32.90
2018-02-04T10:24:08.738Z,31.53
2018-02-04T10:26:34.761Z,23.53
2018-02-04T10:29:00.707Z,29.53
2018-02-04T10:31:26.793Z,29.33
2018-02-04T10:33:52.788Z,24.60
2018-02-04T10:36:18.805Z,24.73
2018-02-04T10:38:44.809Z,27.33
2018-02-04T10:41:10.806Z,25.77
2018-02-04T10:43:36.857Z,17.80
2018-02-04T10:46:02.917Z,22.03
2018-02-04T10:48:28.933Z,24.50
2018-02-04T10:51:00.984Z,23.10
2018-02-04T10:53:27.079Z,22.57
2018-02-04T10:55:53.037Z,19.37
2018-02-04T10:58:19.176Z,22.27
2018-02-04T11:00:45.210Z,26.00
2018-02-04T11:03:11.544Z,23.90
2018-02-04T11:05:37.591Z,22.20
2018-02-04T11:08:03.622Z,28.20
2018-02-04T11:10:29.665Z,25.40
2018-02-04T11:12:55.715Z,25.77
2018-02-04T11:15:21.844Z,24.10
2018-02-04T11:17:47.936Z,25.93
2018-02-04T11:20:13.988Z,19.83
2018-02-04T11:22:40.055Z,22.87
2018-02-04T11:25:06.086Z,24.10
2018-02-04T11:27:32.204Z,22.07
2018-02-04T11:29:58.243Z,22.00
2018-02-04T11:32:24.269Z,16.90
2018-02-04T11:34:50.416Z,19.07
2018-02-04T11:37:16.450Z,17.30
2018-02-04T11:39:42.545Z,20.90
2018-02-04T11:42:08.584Z,16.13
2018-02-04T11:44:34.609Z,19.80
2018-02-04T11:47:00.700Z,21.93
2018-02-04T11:49:26.778Z,21.27
2018-02-04T11:51:52.869Z,19.73
2018-02-04T11:54:18.933Z,14.50
2018-02-04T11:56:45.001Z,19.43
2018-02-04T11:59:11.010Z,24.73
2018-02-04T12:01:37.065Z,20.10
2018-02-04T12:04:03.072Z,19.23
2018-02-04T12:06:29.095Z,23.97
2018-02-04T12:08:55.088Z,22.73
2018-02-04T12:11:21.089Z,20.10
2018-02-04T12:13:47.180Z,18.60
2018-02-04T12:16:13.168Z,24.90
2018-02-04T12:18:39.181Z,21.53
2018-02-04T12:21:05.308Z,13.37
2018-02-04T12:23:31.339Z,17.30
2018-02-04T12:25:57.376Z,15.00
2018-02-04T12:28:23.478Z,18.57
2018-02-04T12:30:51.782Z,15.20
2018-02-04T12:33:17.861Z,17.80
2018-02-04T12:35:43.966Z,17.13
2018-02-04T12:38:10.017Z,23.63
2018-02-04T12:40:36.049Z,19.30
2018-02-04T12:43:02.500Z,18.63
2018-02-04T12:45:28.492Z,21.03
2018-02-04T12:47:54.516Z,19.30
2018-02-04T12:50:20.649Z,17.70
2018-02-04T12:52:46.727Z,17.03
2018-02-04T12:55:13.052Z,20.20
2018-02-04T12:57:39.092Z,18.60
2018-02-04T13:00:05.132Z,23.13
2018-02-04T13:02:31.150Z,17.13
2018-02-04T13:04:57.104Z,22.10
2018-02-04T13:07:23.097Z,18.37
2018-02-04T13:09:49.173Z,21.63
2018-02-04T13:12:15.178Z,22.27
2018-02-04T13:14:41.679Z,15.43
2018-02-04T13:17:07.729Z,17.90
2018-02-04T13:19:33.767Z,16.40
2018-02-04T13:21:59.797Z,18.60
2018-02-04T13:24:25.830Z,26.50
2018-02-04T13:26:52.199Z,19.60
2018-02-04T13:29:18.250Z,13.93
2018-02-04T13:31:44.392Z,19.07
2018-02-04T13:34:10.462Z,18.73
2018-02-04T13:36:36.430Z,17.87
2018-02-04T13:39:02.472Z,19.20
2018-02-04T13:41:28.584Z,26.57
2018-02-04T13:43:55.012Z,23.13
2018-02-04T13:46:21.065Z,20.77
2018-02-04T13:48:47.137Z,22.40
2018-02-04T13:51:13.183Z,29.80
2018-02-04T13:53:39.423Z,19.57
2018-02-04T13:56:05.800Z,20.87
2018-02-04T13:58:31.844Z,21.43
2018-02-04T14:00:57.931Z,19.60
2018-02-04T14:03:24.404Z,22.37
2018-02-04T14:05:50.425Z,20.33
2018-02-04T14:08:16.529Z,23.30
2018-02-04T14:10:42.519Z,23.80
2018-02-04T14:13:08.818Z,21.73
2018-02-04T14:15:34.604Z,24.53
2018-02-04T14:18:01.009Z,23.17
2018-02-04T14:20:27.058Z,48.10
2018-02-04T14:22:53.103Z,25.23
2018-02-04T14:25:21.024Z,25.30
2018-02-04T14:27:47.129Z,22.80
2018-02-04T14:30:13.148Z,25.20
2018-02-04T14:32:39.256Z,24.97
2018-02-04T14:35:05.400Z,21.20
2018-02-04T14:37:31.505Z,24.57
2018-02-04T14:39:58.083Z,21.67
2018-02-04T14:42:24.150Z,29.30
2018-02-04T14:44:50.499Z,23.63
2018-02-04T14:47:16.645Z,20.90
2018-02-04T14:49:42.683Z,23.87
2018-02-04T14:52:11.219Z,31.53
2018-02-04T14:54:37.284Z,22.77
2018-02-04T14:57:03.692Z,22.10
2018-02-04T14:59:29.734Z,24.93
2018-02-04T15:01:55.883Z,27.20
2018-02-04T15:04:21.971Z,22.53
2018-02-04T15:06:48.453Z,19.23
2018-02-04T15:09:14.527Z,20.93
2018-02-04T15:11:40.604Z,16.40
2018-02-04T15:14:07.383Z,19.60
2018-02-04T15:16:33.481Z,21.73
2018-02-04T15:18:59.512Z,19.50
2018-02-04T15:21:25.679Z,21.23
2018-02-04T15:23:51.753Z,19.13
2018-02-04T15:26:17.838Z,21.60
2018-02-04T15:28:43.918Z,21.30
2018-02-04T15:31:09.935Z,21.67
2018-02-04T15:33:35.966Z,20.50
2018-02-04T15:36:02.117Z,20.50
2018-02-04T15:38:28.217Z,22.60
2018-02-04T15:40:54.255Z,21.73
2018-02-04T15:43:20.364Z,21.47
2018-02-04T15:45:46.450Z,25.27
2018-02-04T15:48:12.502Z,21.50
2018-02-04T15:50:40.134Z,25.93
2018-02-04T15:53:06.328Z,27.90
2018-02-04T15:55:32.417Z,29.97
2018-02-04T15:57:58.456Z,22.47
2018-02-04T16:00:24.886Z,23.00
2018-02-04T16:02:51.016Z,29.40
2018-02-04T16:05:17.141Z,19.70
2018-02-04T16:07:43.215Z,22.90
2018-02-04T16:10:09.293Z,25.90
2018-02-04T16:12:35.361Z,25.50
2018-02-04T16:15:01.468Z,25.53
2018-02-04T16:17:27.844Z,34.00
2018-02-04T16:19:53.969Z,29.23
2018-02-04T16:22:20.065Z,32.27
2018-02-04T16:24:46.189Z,36.30
2018-02-04T16:27:12.330Z,33.63
2018-02-04T16:29:38.423Z,31.40
2018-02-04T16:32:04.473Z,30.93
2018-02-04T16:34:30.882Z,29.57
2018-02-04T16:36:56.941Z,29.80
2018-02-04T16:39:23.041Z,32.23
2018-02-04T16:41:49.112Z,42.27
2018-02-04T16:44:15.249Z,35.20
2018-02-04T16:46:41.324Z,48.57
2018-02-04T16:49:07.367Z,41.30
2018-02-04T16:51:33.905Z,41.83
2018-02-04T16:53:59.985Z,39.37
2018-02-04T16:56:30.344Z,42.23
2018-02-04T16:58:56.440Z,40.00
2018-02-04T17:01:22.500Z,41.17
2018-02-04T17:03:48.548Z,35.40
2018-02-04T17:06:14.560Z,39.87
2018-02-04T17:08:41.069Z,30.90
2018-02-04T17:11:07.112Z,50.70
2018-02-04T17:13:33.313Z,35.90
2018-02-04T17:15:59.398Z,39.03
2018-02-04T17:18:25.434Z,37.70
2018-02-04T17:20:51.593Z,37.03
2018-02-04T17:23:17.642Z,37.40
2018-02-04T17:25:44.072Z,37.63
2018-02-04T17:28:10.421Z,39.03
2018-02-04T17:30:36.444Z,41.70
2018-02-04T17:33:02.524Z,42.63
2018-02-04T17:35:28.609Z,43.37
2018-02-04T17:37:54.651Z,42.60
2018-02-04T17:40:20.698Z,40.53
2018-02-04T17:42:47.157Z,33.37
2018-02-04T17:45:13.229Z,36.20
2018-02-04T17:47:39.439Z,31.13
2018-02-04T17:50:05.510Z,34.40
2018-02-04T17:52:31.576Z,31.20
2018-02-04T17:54:57.640Z,28.50
2018-02-04T17:57:23.664Z,27.03
2018-02-04T17:59:49.710Z,26.20
2018-02-04T18:02:15.710Z,35.17
2018-02-04T18:04:41.761Z,28.30
2018-02-04T18:07:07.799Z,25.60
2018-02-04T18:09:33.834Z,24.73
2018-02-04T18:12:00.292Z,35.70
2018-02-04T18:14:26.414Z,33.63
2018-02-04T18:16:52.471Z,31.10
2018-02-04T18:19:18.564Z,35.27
2018-02-04T18:21:44.580Z,37.27
2018-02-04T18:24:11.073Z,35.20
2018-02-04T18:26:37.144Z,27.03
2018-02-04T18:29:03.237Z,32.63
2018-02-04T18:31:29.300Z,31.43
2018-02-04T18:33:55.256Z,30.37
2018-02-04T18:36:21.690Z,34.03
2018-02-04T18:38:47.732Z,27.03
2018-02-04T18:41:14.254Z,34.53
2018-02-04T18:43:40.339Z,32.17
2018-02-04T18:46:06.432Z,30.67
2018-02-04T18:48:32.818Z,31.63
2018-02-04T18:50:58.949Z,32.90
2018-02-04T18:53:25.015Z,39.37
2018-02-04T18:55:51.201Z,40.60
2018-02-04T18:58:17.264Z,29.93
2018-02-04T19:00:43.312Z,26.67
2018-02-04T19:03:09.338Z,38.37
2018-02-04T19:05:38.230Z,35.97
2018-02-04T19:08:04.676Z,39.47
2018-02-04T19:10:30.716Z,31.37
2018-02-04T19:12:56.742Z,30.43
2018-02-04T19:15:22.710Z,30.13
2018-02-04T19:17:49.073Z,48.20
2018-02-04T19:20:15.092Z,61.87
2018-02-04T19:22:41.108Z,59.60
2018-02-04T19:25:07.156Z,49.03
2018-02-04T19:27:33.177Z,52.73
2018-02-04T19:29:59.251Z,29.97
2018-02-04T19:32:25.250Z,28.10
2018-02-04T19:34:51.659Z,24.20
2018-02-04T19:37:17.683Z,30.30
2018-02-04T19:39:43.740Z,34.63
2018-02-04T19:42:09.766Z,36.13
2018-02-04T19:44:35.816Z,39.17
2018-02-04T19:47:01.869Z,41.40
2018-02-04T19:49:27.905Z,38.57
2018-02-04T19:51:54.300Z,35.90
2018-02-04T19:54:20.334Z,33.10
2018-02-04T19:56:46.372Z,32.70
2018-02-04T19:59:12.350Z,31.93
2018-02-04T20:01:38.376Z,29.83
2018-02-04T20:04:04.415Z,28.77
2018-02-04T20:06:30.445Z,22.80
2018-02-04T20:08:57.284Z,28.77
2018-02-04T20:11:23.309Z,24.30
2018-02-04T20:13:49.344Z,25.53
2018-02-04T20:16:15.358Z,26.07
2018-02-04T20:18:41.368Z,30.13
2018-02-04T20:21:07.428Z,31.50
2018-02-04T20:23:33.421Z,45.20
2018-02-04T20:25:59.455Z,46.87
2018-02-04T20:28:25.487Z,43.43
2018-02-04T20:30:51.964Z,43.97
2018-02-04T20:33:19.757Z,42.97
2018-02-04T20:35:45.733Z,43.27
2018-02-04T20:38:11.757Z,46.80
2018-02-04T20:40:37.768Z,43.63
2018-02-04T20:43:04.133Z,50.10
2018-02-04T20:45:30.161Z,46.07
2018-02-04T20:47:56.164Z,54.40
2018-02-04T20:50:22.209Z,60.70
2018-02-04T20:52:48.264Z,50.50
2018-02-04T20:55:14.633Z,57.13
2018-02-04T20:57:41.560Z,45.53
2018-02-04T21:00:07.548Z,46.67
2018-02-04T21:02:33.621Z,50.60
2018-02-04T21:04:59.669Z,48.43
2018-02-04T21:07:26.093Z,46.63
2018-02-04T21:09:52.204Z,48.90
2018-02-04T21:12:18.231Z,48.00
2018-02-04T21:14:44.340Z,52.17
2018-02-04T21:17:10.379Z,54.40
2018-02-04T21:19:36.444Z,45.63
2018-02-04T21:22:02.540Z,51.23
2018-02-04T21:24:28.609Z,52.53
2018-02-04T21:26:54.565Z,52.20
2018-02-04T21:29:21.020Z,44.87
2018-02-04T21:31:47.041Z,41.17
2018-02-04T21:34:13.152Z,44.60
2018-02-04T21:36:39.200Z,44.43
2018-02-04T21:39:05.307Z,45.40
2018-02-04T21:41:31.332Z,40.87
2018-02-04T21:43:57.337Z,34.20
2018-02-04T21:46:23.720Z,35.90
2018-02-04T21:48:49.753Z,34.30
2018-02-04T21:51:15.832Z,33.17
2018-02-04T21:53:41.969Z,36.67
2018-02-04T21:56:07.986Z,29.00
2018-02-04T21:58:34.047Z,33.97
2018-02-04T22:01:00.111Z,30.03
2018-02-04T22:03:26.507Z,27.40
2018-02-04T22:05:52.556Z,30.80
2018-02-04T22:08:18.781Z,25.07
2018-02-04T22:10:44.785Z,24.83
2018-02-04T22:13:10.900Z,29.07
2018-02-04T22:15:36.956Z,25.20
2018-02-04T22:18:03.052Z,25.43
2018-02-04T22:20:29.395Z,27.80
2018-02-04T22:22:55.407Z,26.73
2018-02-04T22:25:21.417Z,29.13
2018-02-04T22:27:47.523Z,28.50
2018-02-04T22:30:13.540Z,27.93
2018-02-04T22:32:39.620Z,32.97
2018-02-04T22:35:05.600Z,27.93
2018-02-04T22:37:31.993Z,29.33
2018-02-04T22:39:57.969Z,25.50
2018-02-04T22:42:23.982Z,32.67
2018-02-04T22:44:50.017Z,28.13
2018-02-04T22:47:15.987Z,28.27
2018-02-04T22:49:42.005Z,22.83
2018-02-04T22:52:07.947Z,31.77
2018-02-04T22:54:34.368Z,30.37
2018-02-04T22:57:00.435Z,17.83
2018-02-04T22:59:26.460Z,25.30
2018-02-04T23:01:52.543Z,18.87
2018-02-04T23:04:18.648Z,23.53
2018-02-04T23:06:45.005Z,23.93
2018-02-04T23:09:11.030Z,22.43
2018-02-04T23:11:37.060Z,22.90
2018-02-04T23:14:03.094Z,25.90
2018-02-04T23:16:29.100Z,24.13
2018-02-04T23:18:55.181Z,25.50
2018-02-04T23:21:21.259Z,21.23
2018-02-04T23:23:47.248Z,24.33
2018-02-04T23:26:13.272Z,21.97
2018-02-04T23:28:39.292Z,18.07
2018-02-04T23:31:05.655Z,23.03
2018-02-04T23:33:31.705Z,17.53
2018-02-04T23:35:57.750Z,23.03
2018-02-04T23:38:23.813Z,18.97
2018-02-04T23:40:49.920Z,19.57
2018-02-04T23:43:15.941Z,22.37
2018-02-04T23:45:41.968Z,21.67
2018-02-04T23:48:07.996Z,25.37
2018-02-04T23:50:34.018Z,22.10
2018-02-04T23:53:00.404Z,21.20
2018-02-04T23:55:26.440Z,18.13
2018-02-04T23:57:52.481Z,21.10
