createdAt,value
2023-06-03T00:01:09.661Z,93905.88
2023-06-03T00:03:39.433Z,93916.34
2023-06-03T00:06:09.165Z,93917.50
2023-06-03T00:08:38.152Z,93922.44
2023-06-03T00:11:07.263Z,93914.56
2023-06-03T00:13:36.043Z,93924.44
2023-06-03T00:16:04.711Z,93915.47
2023-06-03T00:18:34.047Z,93919.63
2023-06-03T00:21:04.395Z,93921.59
2023-06-03T00:23:34.382Z,93912.41
2023-06-03T00:26:03.178Z,93910.28
2023-06-03T00:28:32.121Z,93908.72
2023-06-03T00:31:00.793Z,93915.84
2023-06-03T00:33:29.509Z,93921.00
2023-06-03T00:35:58.116Z,93927.53
2023-06-03T00:38:26.814Z,93927.69
2023-06-03T00:40:55.313Z,93931.38
2023-06-03T00:43:24.085Z,93921.63
2023-06-03T00:45:52.940Z,93924.00
2023-06-03T00:48:22.110Z,93934.66
2023-06-03T00:50:50.927Z,93932.31
2023-06-03T00:53:19.830Z,93931.34
2023-06-03T00:55:48.548Z,93929.88
2023-06-03T00:58:17.574Z,93932.88
2023-06-03T01:00:46.192Z,93929.00
2023-06-03T01:03:16.825Z,93931.66
2023-06-03T01:05:48.170Z,93929.94
2023-06-03T01:08:48.775Z,93930.50
2023-06-03T01:11:26.275Z,93931.38
2023-06-03T01:14:04.476Z,93926.63
2023-06-03T01:16:35.435Z,93930.50
2023-06-03T01:19:08.631Z,93935.09
2023-06-03T01:21:41.070Z,93929.44
2023-06-03T01:24:19.732Z,93934.53
2023-06-03T01:26:50.008Z,93931.31
2023-06-03T01:29:18.818Z,93933.41
2023-06-03T01:31:47.651Z,93946.22
2023-06-03T01:34:16.602Z,93938.00
2023-06-03T01:36:45.221Z,93946.63
2023-06-03T01:39:15.125Z,93940.53
2023-06-03T01:41:47.469Z,93942.78
2023-06-03T01:44:16.212Z,93942.75
2023-06-03T01:46:44.836Z,93947.81
2023-06-03T01:49:13.444Z,93958.16
2023-06-03T01:51:42.128Z,93950.00
2023-06-03T01:54:10.738Z,93944.38
2023-06-03T01:56:39.558Z,93958.34
2023-06-03T01:59:09.607Z,93953.34
2023-06-03T02:01:38.751Z,93957.28
2023-06-03T02:04:07.346Z,93960.22
2023-06-03T02:06:36.029Z,93949.25
2023-06-03T02:09:05.712Z,93952.47
2023-06-03T02:11:34.418Z,93947.63
2023-06-03T02:14:03.124Z,93947.44
2023-06-03T02:16:32.509Z,93947.31
2023-06-03T02:19:01.154Z,93947.97
2023-06-03T02:21:30.086Z,93947.38
2023-06-03T02:23:59.042Z,93954.28
2023-06-03T02:26:27.785Z,93943.19
2023-06-03T02:28:56.335Z,93939.44
2023-06-03T02:31:25.380Z,93945.91
2023-06-03T02:33:54.328Z,93954.28
2023-06-03T02:36:22.925Z,93957.00
2023-06-03T02:38:51.566Z,93950.16
2023-06-03T02:41:20.321Z,93965.59
2023-06-03T02:43:49.120Z,93964.19
2023-06-03T02:46:17.734Z,93967.06
2023-06-03T02:48:46.374Z,93965.25
2023-06-03T02:51:15.035Z,93963.72
2023-06-03T02:53:43.554Z,93961.09
2023-06-03T02:56:12.239Z,93967.81
2023-06-03T02:58:42.582Z,93977.03
2023-06-03T03:01:11.407Z,93979.13
2023-06-03T03:03:40.433Z,93976.00
2023-06-03T03:06:10.186Z,93976.91
2023-06-03T03:08:38.765Z,93976.97
2023-06-03T03:11:08.624Z,93980.38
2023-06-03T03:13:37.769Z,93978.41
2023-06-03T03:16:06.506Z,93986.44
2023-06-03T03:18:35.255Z,93975.75
2023-06-03T03:21:04.432Z,93982.28
2023-06-03T03:23:33.775Z,93990.19
2023-06-03T03:26:03.761Z,93983.81
2023-06-03T03:28:32.632Z,93986.00
2023-06-03T03:31:01.393Z,93983.66
2023-06-03T03:33:30.264Z,93986.75
2023-06-03T03:36:00.882Z,93996.69
2023-06-03T03:38:29.542Z,93994.66
2023-06-03T03:40:58.380Z,94008.91
2023-06-03T03:43:27.747Z,94006.69
2023-06-03T03:45:56.347Z,94009.44
2023-06-03T03:48:30.149Z,94002.16
2023-06-03T03:50:59.236Z,94004.78
2023-06-03T03:53:34.186Z,94003.16
2023-06-03T03:56:03.435Z,93998.34
2023-06-03T03:58:45.123Z,94011.50
2023-06-03T04:01:17.776Z,94012.09
2023-06-03T04:03:50.583Z,94010.91
2023-06-03T04:06:42.252Z,94006.56
2023-06-03T04:09:16.063Z,94022.03
2023-06-03T04:11:46.390Z,94020.31
2023-06-03T04:14:19.110Z,94012.38
2023-06-03T04:16:53.785Z,94014.19
2023-06-03T04:19:38.709Z,94020.66
2023-06-03T04:22:12.668Z,94024.19
2023-06-03T04:24:45.053Z,94020.13
2023-06-03T04:27:15.086Z,94027.66
2023-06-03T04:29:43.675Z,94023.47
2023-06-03T04:32:12.526Z,94019.06
2023-06-03T04:34:52.432Z,94021.09
2023-06-03T04:37:22.571Z,94023.53
2023-06-03T04:39:51.205Z,94017.31
2023-06-03T04:42:20.508Z,94025.28
2023-06-03T04:44:50.918Z,94022.63
2023-06-03T04:47:19.966Z,94024.47
2023-06-03T04:49:49.584Z,94024.19
2023-06-03T04:52:18.353Z,94034.44
2023-06-03T04:54:47.256Z,94029.88
2023-06-03T04:57:15.162Z,94024.38
2023-06-03T04:59:46.321Z,94024.06
2023-06-03T05:02:19.030Z,94029.03
2023-06-03T05:04:47.793Z,94029.34
2023-06-03T05:07:16.364Z,94026.31
2023-06-03T05:09:44.980Z,94027.97
2023-06-03T05:12:14.484Z,94035.00
2023-06-03T05:14:43.075Z,94029.06
2023-06-03T05:17:11.736Z,94024.00
2023-06-03T05:19:40.333Z,94026.91
2023-06-03T05:22:09.025Z,94021.97
2023-06-03T05:24:37.596Z,94023.59
2023-06-03T05:27:06.783Z,94022.25
2023-06-03T05:29:36.247Z,94018.25
2023-06-03T05:32:05.162Z,94026.63
2023-06-03T05:34:33.913Z,94022.41
2023-06-03T05:37:02.487Z,94016.38
2023-06-03T05:39:31.115Z,94017.78
2023-06-03T05:41:59.767Z,94019.78
2023-06-03T05:44:28.421Z,94019.09
2023-06-03T05:46:56.969Z,94002.75
2023-06-03T05:49:25.751Z,94016.56
2023-06-03T05:51:54.388Z,94019.19
2023-06-03T05:54:23.046Z,94026.00
2023-06-03T05:56:51.725Z,94007.94
2023-06-03T05:59:21.202Z,94016.97
2023-06-03T06:01:49.832Z,94009.25
2023-06-03T06:04:19.311Z,94013.13
2023-06-03T06:06:48.000Z,94011.94
2023-06-03T06:09:16.635Z,94012.94
2023-06-03T06:11:45.254Z,94006.06
2023-06-03T06:14:14.599Z,94014.56
2023-06-03T06:16:43.341Z,94019.66
2023-06-03T06:19:12.333Z,94017.81
2023-06-03T06:21:41.057Z,94017.31
2023-06-03T06:24:09.781Z,94016.81
2023-06-03T06:26:38.523Z,94015.06
2023-06-03T06:29:07.489Z,94015.44
2023-06-03T06:31:35.985Z,94016.69
2023-06-03T06:34:04.568Z,94019.47
2023-06-03T06:36:35.846Z,94017.69
2023-06-03T06:39:04.457Z,94016.63
2023-06-03T06:41:40.688Z,94025.53
2023-06-03T06:44:09.259Z,94012.22
2023-06-03T06:46:40.576Z,94009.13
2023-06-03T06:49:12.271Z,94011.28
2023-06-03T06:51:41.094Z,94010.69
2023-06-03T06:54:10.108Z,94020.03
2023-06-03T06:56:40.823Z,94018.97
2023-06-03T06:59:09.888Z,94023.69
2023-06-03T07:01:38.382Z,94027.19
2023-06-03T07:04:07.545Z,94031.78
2023-06-03T07:06:36.319Z,94022.50
2023-06-03T07:09:05.211Z,94024.91
2023-06-03T07:11:43.050Z,94030.38
2023-06-03T07:14:11.739Z,94036.78
2023-06-03T07:16:41.315Z,94041.81
2023-06-03T07:19:10.415Z,94042.16
2023-06-03T07:21:39.154Z,94047.94
2023-06-03T07:24:10.783Z,94043.47
2023-06-03T07:26:39.540Z,94045.38
2023-06-03T07:29:08.404Z,94052.78
2023-06-03T07:31:38.921Z,94053.94
2023-06-03T07:34:07.770Z,94054.31
2023-06-03T07:36:36.925Z,94042.06
2023-06-03T07:39:13.053Z,94048.31
2023-06-03T07:41:48.097Z,94057.50
2023-06-03T07:44:21.581Z,94047.41
2023-06-03T07:47:01.813Z,94041.47
2023-06-03T07:49:30.465Z,94037.59
2023-06-03T07:52:00.596Z,94032.19
2023-06-03T07:54:32.406Z,94039.97
2023-06-03T07:57:01.141Z,94043.88
2023-06-03T07:59:30.246Z,94037.94
2023-06-03T08:02:01.970Z,94045.63
2023-06-03T08:04:37.866Z,94033.88
2023-06-03T08:07:08.419Z,94037.78
2023-06-03T08:09:39.298Z,94043.78
2023-06-03T08:12:10.178Z,94030.75
2023-06-03T08:14:41.414Z,94045.72
2023-06-03T08:17:14.924Z,94054.78
2023-06-03T08:19:47.332Z,94050.63
2023-06-03T08:22:40.264Z,94055.00
2023-06-03T08:25:09.427Z,94065.38
2023-06-03T08:27:39.674Z,94064.88
2023-06-03T08:30:10.255Z,94064.66
2023-06-03T08:32:41.106Z,94059.50
2023-06-03T08:35:14.942Z,94061.59
2023-06-03T08:37:44.565Z,94066.38
2023-06-03T08:40:15.492Z,94060.94
2023-06-03T08:42:46.174Z,94060.19
2023-06-03T08:45:17.202Z,94059.97
2023-06-03T08:48:06.842Z,94059.97
2023-06-03T08:50:39.741Z,94056.88
2023-06-03T08:53:14.438Z,94069.16
2023-06-03T08:55:44.591Z,94066.84
2023-06-03T08:58:21.922Z,94069.97
2023-06-03T09:00:58.309Z,94071.53
2023-06-03T09:03:28.223Z,94047.31
2023-06-03T09:05:58.252Z,94062.38
2023-06-03T09:08:27.919Z,94072.03
2023-06-03T09:10:58.023Z,94063.72
2023-06-03T09:13:31.244Z,94064.25
2023-06-03T09:16:04.585Z,94077.03
2023-06-03T09:18:33.735Z,94064.81
2023-06-03T09:21:02.338Z,94070.53
2023-06-03T09:23:31.492Z,94068.47
2023-06-03T09:26:01.125Z,94070.78
2023-06-03T09:28:29.765Z,94074.66
2023-06-03T09:30:58.410Z,94076.53
2023-06-03T09:33:27.260Z,94079.09
2023-06-03T09:36:18.946Z,94075.47
2023-06-03T09:38:59.507Z,94084.34
2023-06-03T09:41:29.908Z,94088.03
2023-06-03T09:44:05.934Z,94079.44
2023-06-03T09:46:37.347Z,94078.69
2023-06-03T09:49:28.317Z,94076.06
2023-06-03T09:52:10.207Z,94083.38
2023-06-03T09:54:39.442Z,94074.53
2023-06-03T09:57:14.021Z,94083.91
2023-06-03T09:59:48.404Z,94090.69
2023-06-03T10:02:17.338Z,94077.91
2023-06-03T10:04:49.641Z,94083.91
2023-06-03T10:07:20.170Z,94086.50
2023-06-03T10:09:49.676Z,94094.84
2023-06-03T10:12:30.393Z,94099.00
2023-06-03T10:15:03.505Z,94093.50
2023-06-03T10:17:31.867Z,94101.72
2023-06-03T10:20:00.529Z,94097.91
2023-06-03T10:22:29.647Z,94100.41
2023-06-03T10:25:01.030Z,94098.50
2023-06-03T10:27:30.148Z,94095.59
2023-06-03T10:30:00.145Z,94095.78
2023-06-03T10:32:29.297Z,94087.28
2023-06-03T10:34:59.774Z,94093.56
2023-06-03T10:37:31.716Z,94094.72
2023-06-03T10:40:02.570Z,94088.13
2023-06-03T10:42:32.240Z,94086.50
2023-06-03T10:45:02.056Z,94079.50
2023-06-03T10:47:33.151Z,94089.03
2023-06-03T10:50:34.239Z,94093.44
2023-06-03T10:53:41.187Z,94101.84
2023-06-03T10:56:28.958Z,94107.56
2023-06-03T10:59:10.283Z,94105.50
2023-06-03T11:02:01.326Z,94101.47
2023-06-03T11:04:35.767Z,94107.53
2023-06-03T11:07:06.072Z,94106.75
2023-06-03T11:09:42.524Z,94101.34
2023-06-03T11:12:15.913Z,94102.88
2023-06-03T11:14:53.470Z,94107.00
2023-06-03T11:17:23.186Z,94108.31
2023-06-03T11:19:55.859Z,94094.00
2023-06-03T11:22:31.238Z,94102.59
2023-06-03T11:25:02.187Z,94112.50
2023-06-03T11:27:32.075Z,94114.56
2023-06-03T11:30:02.550Z,94115.06
2023-06-03T11:32:33.523Z,94116.34
2023-06-03T11:35:02.342Z,94118.97
2023-06-03T11:37:39.621Z,94120.78
2023-06-03T11:40:10.068Z,94120.28
2023-06-03T11:42:53.904Z,94121.34
2023-06-03T11:45:30.256Z,94114.84
2023-06-03T11:48:20.270Z,94122.13
2023-06-03T11:50:48.912Z,94111.72
2023-06-03T11:53:49.957Z,94120.56
2023-06-03T11:56:18.573Z,94124.25
2023-06-03T11:58:55.054Z,94134.44
2023-06-03T12:01:24.331Z,94132.91
2023-06-03T12:04:03.347Z,94133.19
2023-06-03T12:06:40.905Z,94135.81
2023-06-03T12:09:09.577Z,94137.97
2023-06-03T12:11:43.987Z,94127.81
2023-06-03T12:14:13.345Z,94130.72
2023-06-03T12:16:41.940Z,94139.84
2023-06-03T12:19:10.657Z,94137.25
2023-06-03T12:21:38.904Z,94125.81
2023-06-03T12:24:15.178Z,94116.72
2023-06-03T12:26:43.641Z,94116.22
2023-06-03T12:29:14.153Z,94118.81
2023-06-03T12:31:43.287Z,94118.31
2023-06-03T12:34:14.084Z,94119.34
2023-06-03T12:36:52.814Z,94125.84
2023-06-03T12:39:22.359Z,94122.72
2023-06-03T12:41:54.671Z,94124.53
2023-06-03T12:44:23.853Z,94119.56
2023-06-03T12:47:05.984Z,94119.31
2023-06-03T12:49:34.640Z,94117.22
2023-06-03T12:52:21.794Z,94117.19
2023-06-03T12:54:55.261Z,94115.63
2023-06-03T12:57:23.819Z,94124.47
2023-06-03T13:00:28.348Z,94122.38
2023-06-03T13:02:57.452Z,94118.16
2023-06-03T13:05:26.507Z,94116.03
2023-06-03T13:07:55.312Z,94127.75
2023-06-03T13:10:23.710Z,94129.03
2023-06-03T13:12:53.004Z,94115.94
2023-06-03T13:15:21.948Z,94119.25
2023-06-03T13:17:50.559Z,94128.31
2023-06-03T13:20:19.014Z,94115.16
2023-06-03T13:22:47.689Z,94128.19
2023-06-03T13:25:16.390Z,94129.75
2023-06-03T13:27:45.473Z,94132.88
2023-06-03T13:30:16.008Z,94124.72
2023-06-03T13:32:45.714Z,94126.97
2023-06-03T13:35:14.409Z,94131.16
2023-06-03T13:37:43.229Z,94131.91
2023-06-03T13:40:12.195Z,94127.38
2023-06-03T13:42:41.832Z,94135.13
2023-06-03T13:45:10.912Z,94141.84
2023-06-03T13:47:40.397Z,94127.16
2023-06-03T13:50:10.242Z,94145.81
2023-06-03T13:52:39.202Z,94145.44
2023-06-03T13:55:08.756Z,94145.06
2023-06-03T13:57:37.512Z,94144.00
2023-06-03T14:00:07.577Z,94144.66
2023-06-03T14:02:36.158Z,94139.72
2023-06-03T14:05:05.140Z,94146.75
2023-06-03T14:07:33.221Z,94139.53
2023-06-03T14:10:02.175Z,94146.22
2023-06-03T14:12:30.832Z,94145.44
2023-06-03T14:15:00.226Z,94146.31
2023-06-03T14:17:28.754Z,94152.88
2023-06-03T14:19:57.416Z,94149.97
2023-06-03T14:22:26.218Z,94146.59
2023-06-03T14:24:54.887Z,94150.69
2023-06-03T14:27:23.579Z,94144.91
2023-06-03T14:29:52.228Z,94152.00
2023-06-03T14:32:21.286Z,94148.72
2023-06-03T14:34:50.545Z,94150.94
2023-06-03T14:37:19.747Z,94150.44
2023-06-03T14:39:48.343Z,94151.66
2023-06-03T14:42:17.336Z,94147.06
2023-06-03T14:45:00.075Z,94141.16
2023-06-03T14:47:30.240Z,94147.31
2023-06-03T14:49:58.979Z,94146.94
2023-06-03T14:52:28.399Z,94143.59
2023-06-03T14:54:58.080Z,94154.91
2023-06-03T14:57:27.581Z,94161.25
2023-06-03T14:59:56.780Z,94147.28
2023-06-03T15:02:25.940Z,94156.41
2023-06-03T15:04:54.666Z,94152.81
2023-06-03T15:07:23.406Z,94161.66
2023-06-03T15:09:52.002Z,94158.59
2023-06-03T15:12:20.555Z,94161.22
2023-06-03T15:14:49.322Z,94155.78
2023-06-03T15:17:18.247Z,94156.28
2023-06-03T15:19:47.349Z,94156.28
2023-06-03T15:22:15.945Z,94155.06
2023-06-03T15:24:44.623Z,94158.50
2023-06-03T15:27:13.258Z,94156.09
2023-06-03T15:29:41.936Z,94142.19
2023-06-03T15:32:10.667Z,94148.16
2023-06-03T15:34:39.352Z,94159.63
2023-06-03T15:37:08.205Z,94161.13
2023-06-03T15:39:36.444Z,94150.53
2023-06-03T15:42:06.653Z,94151.88
2023-06-03T15:44:35.533Z,94156.81
2023-06-03T15:47:06.258Z,94163.56
2023-06-03T15:49:34.899Z,94162.50
2023-06-03T15:52:03.960Z,94159.66
2023-06-03T15:54:32.806Z,94141.34
2023-06-03T15:57:01.488Z,94158.66
2023-06-03T15:59:30.820Z,94164.59
2023-06-03T16:02:00.300Z,94169.63
2023-06-03T16:04:29.321Z,94170.63
2023-06-03T16:06:58.540Z,94159.22
2023-06-03T16:09:27.182Z,94170.97
2023-06-03T16:11:55.794Z,94151.53
2023-06-03T16:14:24.398Z,94156.50
2023-06-03T16:16:53.038Z,94156.41
2023-06-03T16:19:21.389Z,94158.78
2023-06-03T16:21:50.327Z,94159.06
2023-06-03T16:24:19.214Z,94157.84
2023-06-03T16:26:48.315Z,94150.09
2023-06-03T16:29:16.963Z,94151.47
2023-06-03T16:31:45.636Z,94153.34
2023-06-03T16:34:14.373Z,94154.69
2023-06-03T16:36:42.961Z,94155.63
2023-06-03T16:39:11.512Z,94151.00
2023-06-03T16:41:40.233Z,94149.69
2023-06-03T16:44:08.669Z,94142.44
2023-06-03T16:46:37.486Z,94150.72
2023-06-03T16:49:06.210Z,94148.41
2023-06-03T16:51:34.798Z,94149.19
2023-06-03T16:54:03.370Z,94142.25
2023-06-03T16:56:33.324Z,94143.75
2023-06-03T16:59:02.157Z,94140.84
2023-06-03T17:01:35.021Z,94140.22
2023-06-03T17:04:04.803Z,94129.34
2023-06-03T17:06:33.329Z,94128.78
2023-06-03T17:09:02.369Z,94133.75
2023-06-03T17:11:31.032Z,94126.84
2023-06-03T17:14:04.709Z,94131.31
2023-06-03T17:16:34.206Z,94134.00
2023-06-03T17:19:03.206Z,94123.09
2023-06-03T17:21:31.960Z,94124.91
2023-06-03T17:24:00.637Z,94128.97
2023-06-03T17:26:29.862Z,94124.28
2023-06-03T17:28:58.499Z,94127.69
2023-06-03T17:31:27.337Z,94128.50
2023-06-03T17:33:55.787Z,94129.72
2023-06-03T17:36:24.627Z,94128.84
2023-06-03T17:38:53.325Z,94121.34
2023-06-03T17:41:21.954Z,94117.53
2023-06-03T17:43:50.692Z,94117.34
2023-06-03T17:46:19.362Z,94118.69
2023-06-03T17:48:48.024Z,94121.63
2023-06-03T17:51:16.847Z,94127.34
2023-06-03T17:53:45.638Z,94122.00
2023-06-03T17:56:14.393Z,94119.28
2023-06-03T17:58:43.061Z,94116.75
2023-06-03T18:01:12.396Z,94112.44
2023-06-03T18:03:41.084Z,94106.34
2023-06-03T18:06:09.832Z,94112.44
2023-06-03T18:08:38.523Z,94110.69
2023-06-03T18:11:07.404Z,94112.22
2023-06-03T18:13:36.132Z,94104.81
2023-06-03T18:16:05.354Z,94103.19
2023-06-03T18:18:35.243Z,94100.16
2023-06-03T18:21:03.997Z,94104.91
2023-06-03T18:23:32.639Z,94100.22
2023-06-03T18:26:01.279Z,94088.53
2023-06-03T18:28:29.988Z,94093.13
2023-06-03T18:30:58.626Z,94087.81
2023-06-03T18:33:27.546Z,94087.25
2023-06-03T18:35:56.502Z,94098.63
2023-06-03T18:38:25.241Z,94082.72
2023-06-03T18:40:53.648Z,94090.06
2023-06-03T18:43:22.700Z,94091.63
2023-06-03T18:45:51.301Z,94089.28
2023-06-03T18:48:20.045Z,94093.47
2023-06-03T18:50:48.676Z,94092.78
2023-06-03T18:53:18.358Z,94084.63
2023-06-03T18:55:47.298Z,94080.63
2023-06-03T18:58:18.145Z,94078.06
2023-06-03T19:00:46.536Z,94075.56
2023-06-03T19:03:26.725Z,94076.63
2023-06-03T19:05:56.666Z,94077.19
2023-06-03T19:08:25.460Z,94069.19
2023-06-03T19:10:54.217Z,94064.84
2023-06-03T19:13:23.005Z,94069.41
2023-06-03T19:15:54.536Z,94069.63
2023-06-03T19:18:23.293Z,94062.06
2023-06-03T19:20:52.411Z,94062.03
2023-06-03T19:23:21.101Z,94066.09
2023-06-03T19:25:50.001Z,94063.06
2023-06-03T19:28:18.608Z,94071.72
2023-06-03T19:30:47.283Z,94064.53
2023-06-03T19:33:17.639Z,94060.56
2023-06-03T19:35:46.371Z,94060.09
2023-06-03T19:38:15.050Z,94061.75
2023-06-03T19:40:44.348Z,94059.88
2023-06-03T19:43:12.919Z,94048.28
2023-06-03T19:45:41.593Z,94060.31
2023-06-03T19:48:10.799Z,94064.44
2023-06-03T19:50:40.902Z,94056.28
2023-06-03T19:53:09.749Z,94062.59
2023-06-03T19:55:38.434Z,94056.13
2023-06-03T19:58:08.331Z,94051.59
2023-06-03T20:00:37.347Z,94057.75
2023-06-03T20:03:06.504Z,94053.13
2023-06-03T20:05:38.097Z,94056.03
2023-06-03T20:08:06.850Z,94059.09
2023-06-03T20:10:41.273Z,94047.19
2023-06-03T20:13:18.035Z,94049.88
2023-06-03T20:15:54.189Z,94049.94
2023-06-03T20:18:23.435Z,94048.97
2023-06-03T20:20:52.059Z,94030.28
2023-06-03T20:23:20.747Z,94037.50
2023-06-03T20:25:50.514Z,94040.28
2023-06-03T20:28:20.313Z,94037.59
2023-06-03T20:30:48.980Z,94032.78
2023-06-03T20:33:18.455Z,94028.69
2023-06-03T20:35:47.375Z,94025.69
2023-06-03T20:38:16.341Z,94029.91
2023-06-03T20:40:45.027Z,94028.47
2023-06-03T20:43:13.449Z,94029.00
2023-06-03T20:45:45.044Z,94017.03
2023-06-03T20:48:13.730Z,94019.72
2023-06-03T20:50:42.387Z,94026.84
2023-06-03T20:53:10.967Z,94017.47
2023-06-03T20:55:39.534Z,94015.84
2023-06-03T20:58:08.513Z,94017.91
2023-06-03T21:00:37.662Z,94017.47
2023-06-03T21:03:06.604Z,94016.22
2023-06-03T21:05:35.295Z,94018.44
2023-06-03T21:08:04.023Z,94012.31
2023-06-03T21:10:32.712Z,94012.63
2023-06-03T21:13:01.390Z,94009.22
2023-06-03T21:15:30.002Z,94018.44
2023-06-03T21:17:58.711Z,94004.44
2023-06-03T21:20:27.319Z,94004.88
2023-06-03T21:22:56.050Z,94004.44
2023-06-03T21:25:24.754Z,94001.75
2023-06-03T21:27:53.660Z,93998.19
2023-06-03T21:30:22.385Z,94003.22
2023-06-03T21:32:51.109Z,93994.91
2023-06-03T21:35:19.782Z,94001.31
2023-06-03T21:37:48.418Z,94003.03
2023-06-03T21:40:19.310Z,93999.41
2023-06-03T21:42:47.897Z,93987.22
2023-06-03T21:45:16.661Z,93987.00
2023-06-03T21:47:45.509Z,93997.66
2023-06-03T21:50:14.363Z,93987.28
2023-06-03T21:52:43.267Z,93981.06
2023-06-03T21:55:12.045Z,93983.28
2023-06-03T21:57:40.850Z,93975.41
2023-06-03T22:00:15.278Z,93982.53
2023-06-03T22:02:44.412Z,93984.84
2023-06-03T22:05:13.307Z,93975.94
2023-06-03T22:07:41.976Z,93983.66
2023-06-03T22:10:10.476Z,93972.00
2023-06-03T22:12:39.368Z,93970.09
2023-06-03T22:15:08.394Z,93969.69
2023-06-03T22:17:37.108Z,93964.63
2023-06-03T22:20:06.576Z,93963.44
2023-06-03T22:22:35.364Z,93965.13
2023-06-03T22:25:04.160Z,93962.47
2023-06-03T22:27:32.841Z,93961.75
2023-06-03T22:30:01.575Z,93963.00
2023-06-03T22:32:30.549Z,93950.75
2023-06-03T22:34:59.383Z,93954.56
2023-06-03T22:37:28.071Z,93959.34
2023-06-03T22:39:56.766Z,93948.00
2023-06-03T22:42:25.685Z,93956.88
2023-06-03T22:44:54.467Z,93954.72
2023-06-03T22:47:23.081Z,93944.34
2023-06-03T22:49:51.985Z,93954.22
2023-06-03T22:52:20.937Z,93943.22
2023-06-03T22:54:49.594Z,93943.88
2023-06-03T22:57:18.282Z,93946.63
2023-06-03T22:59:46.975Z,93949.53
2023-06-03T23:02:15.890Z,93953.25
2023-06-03T23:04:44.603Z,93950.50
2023-06-03T23:07:13.329Z,93943.34
2023-06-03T23:09:42.451Z,93947.53
2023-06-03T23:12:12.884Z,93941.69
2023-06-03T23:14:41.501Z,93932.06
2023-06-03T23:17:09.532Z,93938.56
2023-06-03T23:19:41.925Z,93943.25
2023-06-03T23:22:10.551Z,93934.25
2023-06-03T23:24:39.528Z,93936.44
2023-06-03T23:27:08.517Z,93934.91
2023-06-03T23:29:37.106Z,93931.22
2023-06-03T23:32:05.970Z,93932.31
2023-06-03T23:34:34.736Z,93926.91
2023-06-03T23:37:03.573Z,93936.50
2023-06-03T23:39:32.604Z,93933.63
2023-06-03T23:42:01.311Z,93934.97
2023-06-03T23:44:29.748Z,93932.16
2023-06-03T23:46:58.375Z,93922.72
2023-06-03T23:49:27.037Z,93930.94
2023-06-03T23:51:55.702Z,93922.63
2023-06-03T23:54:24.112Z,93905.13
2023-06-03T23:56:52.721Z,93924.00
2023-06-03T23:59:21.323Z,93923.31
