createdAt,value
2022-09-20T00:00:04.621Z,20.6
2022-09-20T00:01:04.688Z,20.6
2022-09-20T00:02:04.644Z,20.6
2022-09-20T00:03:04.639Z,20.6
2022-09-20T00:04:04.612Z,20.6
2022-09-20T00:05:04.733Z,20.6
2022-09-20T00:06:04.614Z,20.6
2022-09-20T00:07:04.648Z,20.6
2022-09-20T00:08:04.644Z,20.6
2022-09-20T00:09:04.643Z,20.6
2022-09-20T00:10:04.634Z,20.6
2022-09-20T00:11:04.662Z,20.6
2022-09-20T00:12:04.633Z,20.6
2022-09-20T00:13:04.660Z,20.5
2022-09-20T00:14:04.619Z,20.5
2022-09-20T00:15:04.621Z,20.5
2022-09-20T00:16:04.653Z,20.5
2022-09-20T00:17:04.743Z,20.5
2022-09-20T00:18:04.635Z,20.5
2022-09-20T00:19:04.645Z,20.5
2022-09-20T00:20:04.637Z,20.5
2022-09-20T00:21:04.665Z,20.5
2022-09-20T00:22:04.635Z,20.5
2022-09-20T00:23:04.675Z,20.5
2022-09-20T00:24:04.634Z,20.5
2022-09-20T00:25:04.651Z,20.5
2022-09-20T00:27:41.257Z,20.2
2022-09-20T00:28:04.255Z,20.4
2022-09-20T00:29:04.308Z,20.4
2022-09-20T00:30:04.280Z,20.5
2022-09-20T00:31:04.267Z,20.5
2022-09-20T00:32:04.271Z,20.5
2022-09-20T00:33:04.278Z,20.5
2022-09-20T00:34:04.300Z,20.5
2022-09-20T00:35:04.296Z,20.5
2022-09-20T00:36:04.278Z,20.5
2022-09-20T00:37:04.262Z,20.5
2022-09-20T00:38:04.258Z,20.5
2022-09-20T00:39:04.252Z,20.5
2022-09-20T00:40:04.334Z,20.5
2022-09-20T00:41:04.249Z,20.5
2022-09-20T00:42:04.312Z,20.5
2022-09-20T00:43:04.262Z,20.5
2022-09-20T00:44:04.250Z,20.4
2022-09-20T00:45:04.275Z,20.4
2022-09-20T00:46:04.294Z,20.4
2022-09-20T00:47:04.334Z,20.4
2022-09-20T00:48:04.292Z,20.4
2022-09-20T00:49:04.351Z,20.4
2022-09-20T00:50:04.276Z,20.4
2022-09-20T00:51:04.262Z,20.4
2022-09-20T00:52:04.275Z,20.4
2022-09-20T00:53:04.335Z,20.4
2022-09-20T00:54:04.408Z,20.4
2022-09-20T00:55:04.334Z,20.4
2022-09-20T00:56:04.352Z,20.4
2022-09-20T00:57:04.353Z,20.4
2022-09-20T00:58:04.394Z,20.4
2022-09-20T00:59:04.353Z,20.4
2022-09-20T01:00:04.430Z,20.4
2022-09-20T01:01:04.415Z,20.4
2022-09-20T01:02:04.407Z,20.4
2022-09-20T01:03:04.275Z,20.4
2022-09-20T01:04:04.340Z,20.4
2022-09-20T01:05:04.341Z,20.4
2022-09-20T01:06:05.301Z,20.4
2022-09-20T01:07:04.277Z,20.4
2022-09-20T01:08:04.299Z,20.4
2022-09-20T01:09:04.257Z,20.4
2022-09-20T01:10:04.257Z,20.4
2022-09-20T01:11:04.258Z,20.4
2022-09-20T01:12:04.286Z,20.4
2022-09-20T01:13:04.258Z,20.4
2022-09-20T01:14:04.268Z,20.4
2022-09-20T01:15:04.261Z,20.4
2022-09-20T01:16:04.294Z,20.4
2022-09-20T01:17:04.364Z,20.4
2022-09-20T01:18:04.392Z,20.4
2022-09-20T01:19:04.378Z,20.4
2022-09-20T01:20:04.390Z,20.3
2022-09-20T01:21:04.375Z,20.3
2022-09-20T01:22:04.356Z,20.3
2022-09-20T01:23:04.371Z,20.3
2022-09-20T01:24:04.465Z,20.3
2022-09-20T01:26:38.309Z,20.0
2022-09-20T01:27:04.360Z,20.2
2022-09-20T01:28:04.365Z,20.3
2022-09-20T01:29:04.372Z,20.3
2022-09-20T01:30:04.410Z,20.3
2022-09-20T01:31:04.368Z,20.3
2022-09-20T01:32:04.419Z,20.3
2022-09-20T01:33:04.393Z,20.3
2022-09-20T01:34:04.355Z,20.3
2022-09-20T01:35:04.429Z,20.3
2022-09-20T01:36:04.443Z,20.3
2022-09-20T01:37:04.364Z,20.3
2022-09-20T01:38:04.395Z,20.3
2022-09-20T01:39:04.389Z,20.3
2022-09-20T01:40:04.443Z,20.3
2022-09-20T01:41:04.373Z,20.3
2022-09-20T01:42:04.399Z,20.3
2022-09-20T01:43:04.364Z,20.3
2022-09-20T01:44:04.367Z,20.3
2022-09-20T01:45:04.374Z,20.3
2022-09-20T01:46:04.416Z,20.3
2022-09-20T01:47:04.358Z,20.3
2022-09-20T01:48:04.389Z,20.3
2022-09-20T01:49:04.368Z,20.3
2022-09-20T01:50:04.368Z,20.3
2022-09-20T01:51:04.398Z,20.3
2022-09-20T01:52:04.357Z,20.3
2022-09-20T01:53:04.369Z,20.3
2022-09-20T01:54:04.502Z,20.3
2022-09-20T01:55:04.375Z,20.3
2022-09-20T01:56:04.384Z,20.3
2022-09-20T01:57:04.362Z,20.3
2022-09-20T01:58:04.366Z,20.3
2022-09-20T01:59:22.598Z,20.3
2022-09-20T02:00:04.411Z,20.2
2022-09-20T02:01:04.413Z,20.2
2022-09-20T02:02:04.435Z,20.2
2022-09-20T02:03:04.377Z,20.2
2022-09-20T02:04:04.389Z,20.2
2022-09-20T02:05:04.392Z,20.2
2022-09-20T02:06:04.412Z,20.2
2022-09-20T02:07:04.391Z,20.2
2022-09-20T02:08:04.396Z,20.2
2022-09-20T02:09:04.382Z,20.2
2022-09-20T02:10:04.375Z,20.3
2022-09-20T02:12:56.612Z,19.9
2022-09-20T02:13:04.303Z,20.0
2022-09-20T02:14:04.365Z,20.2
2022-09-20T02:15:04.303Z,20.2
2022-09-20T02:16:04.363Z,20.2
2022-09-20T02:17:04.290Z,20.2
2022-09-20T02:18:04.337Z,20.2
2022-09-20T02:19:04.306Z,20.2
2022-09-20T02:20:04.298Z,20.2
2022-09-20T02:21:04.306Z,20.2
2022-09-20T02:22:04.304Z,20.2
2022-09-20T02:23:04.314Z,20.2
2022-09-20T02:24:04.330Z,20.2
2022-09-20T02:25:04.299Z,20.2
2022-09-20T02:26:04.328Z,20.2
2022-09-20T02:27:04.293Z,20.2
2022-09-20T02:28:04.433Z,20.2
2022-09-20T02:29:04.313Z,20.2
2022-09-20T02:30:04.354Z,20.2
2022-09-20T02:31:04.298Z,20.2
2022-09-20T02:32:04.373Z,20.2
2022-09-20T02:33:04.297Z,20.2
2022-09-20T02:34:04.314Z,20.2
2022-09-20T02:35:04.307Z,20.2
2022-09-20T02:36:04.349Z,20.2
2022-09-20T02:37:04.302Z,20.2
2022-09-20T02:38:04.317Z,20.2
2022-09-20T02:39:04.295Z,20.2
2022-09-20T02:40:04.341Z,20.2
2022-09-20T02:41:04.605Z,20.2
2022-09-20T02:42:04.349Z,20.2
2022-09-20T02:43:04.312Z,20.2
2022-09-20T02:44:04.296Z,20.2
2022-09-20T02:45:04.307Z,20.2
2022-09-20T02:46:04.368Z,20.2
2022-09-20T02:47:04.383Z,20.2
2022-09-20T02:48:04.328Z,20.2
2022-09-20T02:49:04.325Z,20.2
2022-09-20T02:50:04.306Z,20.2
2022-09-20T02:51:04.314Z,20.1
2022-09-20T02:52:04.308Z,20.2
2022-09-20T02:53:04.310Z,20.2
2022-09-20T02:54:04.463Z,20.2
2022-09-20T02:55:04.355Z,20.1
2022-09-20T02:56:04.311Z,20.1
2022-09-20T02:57:04.313Z,20.1
2022-09-20T02:58:04.302Z,20.1
2022-09-20T02:59:05.207Z,20.1
2022-09-20T03:00:04.344Z,20.1
2022-09-20T03:01:04.343Z,20.1
2022-09-20T03:03:37.594Z,19.8
2022-09-20T03:04:04.395Z,20.0
2022-09-20T03:05:04.654Z,20.1
2022-09-20T03:06:04.391Z,20.1
2022-09-20T03:07:04.434Z,20.1
2022-09-20T03:08:04.407Z,20.1
2022-09-20T03:09:04.478Z,20.1
2022-09-20T03:10:04.408Z,20.1
2022-09-20T03:11:04.496Z,20.1
2022-09-20T03:12:04.393Z,20.1
2022-09-20T03:13:04.480Z,20.1
2022-09-20T03:14:04.399Z,20.1
2022-09-20T03:15:04.411Z,20.1
2022-09-20T03:16:04.438Z,20.1
2022-09-20T03:17:04.478Z,20.1
2022-09-20T03:18:04.408Z,20.1
2022-09-20T03:19:04.400Z,20.1
2022-09-20T03:20:04.398Z,20.1
2022-09-20T03:21:04.434Z,20.1
2022-09-20T03:22:04.406Z,20.1
2022-09-20T03:23:04.426Z,20.1
2022-09-20T03:24:04.401Z,20.1
2022-09-20T03:25:04.406Z,20.1
2022-09-20T03:26:04.402Z,20.1
2022-09-20T03:27:05.551Z,20.1
2022-09-20T03:28:04.402Z,20.1
2022-09-20T03:29:04.468Z,20.1
2022-09-20T03:30:04.397Z,20.1
2022-09-20T03:31:04.413Z,20.1
2022-09-20T03:32:04.533Z,20.1
2022-09-20T03:33:04.412Z,20.1
2022-09-20T03:34:04.415Z,20.1
2022-09-20T03:35:04.437Z,20.1
2022-09-20T03:36:04.409Z,20.0
2022-09-20T03:37:04.418Z,20.0
2022-09-20T03:38:04.414Z,20.0
2022-09-20T03:39:04.414Z,20.0
2022-09-20T03:40:04.470Z,20.0
2022-09-20T03:41:04.443Z,20.0
2022-09-20T03:42:04.415Z,20.0
2022-09-20T03:43:04.403Z,20.0
2022-09-20T03:44:04.404Z,20.0
2022-09-20T03:45:04.416Z,20.0
2022-09-20T03:46:04.472Z,20.0
2022-09-20T03:47:04.432Z,20.0
2022-09-20T03:48:04.399Z,20.0
2022-09-20T03:49:04.428Z,20.0
2022-09-20T03:50:04.402Z,20.0
2022-09-20T03:51:04.423Z,20.0
2022-09-20T03:52:04.405Z,20.0
2022-09-20T03:53:04.439Z,20.0
2022-09-20T03:54:04.419Z,20.0
2022-09-20T03:55:04.417Z,20.0
2022-09-20T03:56:04.409Z,20.0
2022-09-20T03:57:04.412Z,20.0
2022-09-20T03:58:08.620Z,20.0
2022-09-20T03:59:04.470Z,20.0
2022-09-20T04:00:04.413Z,20.0
2022-09-20T04:01:04.474Z,20.0
2022-09-20T04:02:04.458Z,20.0
2022-09-20T04:03:04.419Z,20.0
2022-09-20T04:04:04.438Z,20.0
2022-09-20T04:05:04.437Z,20.0
2022-09-20T04:06:04.407Z,20.0
2022-09-20T04:07:04.423Z,20.0
2022-09-20T04:08:04.411Z,20.0
2022-09-20T04:09:04.413Z,20.0
2022-09-20T04:10:04.589Z,20.0
2022-09-20T04:11:04.434Z,20.0
2022-09-20T04:12:04.474Z,20.0
2022-09-20T04:13:47.355Z,20.0
2022-09-20T04:14:05.949Z,19.8
2022-09-20T04:15:04.491Z,19.9
2022-09-20T04:16:04.509Z,19.9
2022-09-20T04:17:04.602Z,19.9
2022-09-20T04:18:04.532Z,19.9
2022-09-20T04:19:04.635Z,19.9
2022-09-20T04:20:04.441Z,19.9
2022-09-20T04:21:04.507Z,19.9
2022-09-20T04:22:04.537Z,19.9
2022-09-20T04:23:04.565Z,19.9
2022-09-20T04:24:04.478Z,19.9
2022-09-20T04:25:04.471Z,19.9
2022-09-20T04:26:04.409Z,19.9
2022-09-20T04:27:04.504Z,19.9
2022-09-20T04:28:04.498Z,19.9
2022-09-20T04:29:04.501Z,19.9
2022-09-20T04:30:04.628Z,19.9
2022-09-20T04:31:04.542Z,19.9
2022-09-20T04:32:04.505Z,19.9
2022-09-20T04:33:04.578Z,19.9
2022-09-20T04:34:04.532Z,19.9
2022-09-20T04:35:04.501Z,19.9
2022-09-20T04:36:04.456Z,19.9
2022-09-20T04:37:04.458Z,19.9
2022-09-20T04:38:04.472Z,19.9
2022-09-20T04:39:04.473Z,19.9
2022-09-20T04:40:04.582Z,19.9
2022-09-20T04:41:04.521Z,19.9
2022-09-20T04:42:04.469Z,19.9
2022-09-20T04:43:04.481Z,19.9
2022-09-20T04:44:04.502Z,19.9
2022-09-20T04:45:04.478Z,19.9
2022-09-20T04:46:04.679Z,19.9
2022-09-20T04:47:04.500Z,19.9
2022-09-20T04:48:04.505Z,19.9
2022-09-20T04:49:04.488Z,19.9
2022-09-20T04:50:04.485Z,19.9
2022-09-20T04:51:04.543Z,19.9
2022-09-20T04:52:04.495Z,19.9
2022-09-20T04:53:04.518Z,19.9
2022-09-20T04:54:05.081Z,19.9
2022-09-20T04:55:04.478Z,19.9
2022-09-20T04:56:04.489Z,19.9
2022-09-20T04:57:04.488Z,19.9
2022-09-20T04:58:04.534Z,19.9
2022-09-20T04:59:04.499Z,19.9
2022-09-20T05:00:04.492Z,19.9
2022-09-20T05:01:04.565Z,19.9
2022-09-20T05:02:04.558Z,19.9
2022-09-20T05:03:04.539Z,19.9
2022-09-20T05:04:04.531Z,19.9
2022-09-20T05:05:04.533Z,19.9
2022-09-20T05:06:04.709Z,19.9
2022-09-20T05:07:05.059Z,19.9
2022-09-20T05:08:04.552Z,19.9
2022-09-20T05:09:04.472Z,19.9
2022-09-20T05:10:04.562Z,19.9
2022-09-20T05:11:04.489Z,19.9
2022-09-20T05:12:04.502Z,19.9
2022-09-20T05:13:04.493Z,20.0
2022-09-20T05:14:04.492Z,20.0
2022-09-20T05:15:04.506Z,20.0
2022-09-20T05:17:54.619Z,19.7
2022-09-20T05:18:05.699Z,19.8
2022-09-20T05:19:04.459Z,19.9
2022-09-20T05:20:05.771Z,19.9
2022-09-20T05:21:04.453Z,19.9
2022-09-20T05:22:04.454Z,19.9
2022-09-20T05:23:04.654Z,19.9
2022-09-20T05:24:04.435Z,20.0
2022-09-20T05:25:04.369Z,20.0
2022-09-20T05:26:04.980Z,20.0
2022-09-20T05:27:04.377Z,20.0
2022-09-20T05:28:04.478Z,20.0
2022-09-20T05:29:04.589Z,20.0
2022-09-20T05:30:05.272Z,19.9
2022-09-20T05:31:04.706Z,19.9
2022-09-20T05:32:04.458Z,20.0
2022-09-20T05:33:04.410Z,20.0
2022-09-20T05:34:04.433Z,19.9
2022-09-20T05:35:04.462Z,19.9
2022-09-20T05:36:04.446Z,19.9
2022-09-20T05:37:04.455Z,19.9
2022-09-20T05:38:04.532Z,19.9
2022-09-20T05:39:04.439Z,19.9
2022-09-20T05:40:04.469Z,19.9
2022-09-20T05:41:04.471Z,19.9
2022-09-20T05:42:04.426Z,19.9
2022-09-20T05:43:11.047Z,19.9
2022-09-20T05:44:03.768Z,19.9
2022-09-20T05:45:03.779Z,19.9
2022-09-20T05:46:03.881Z,19.9
2022-09-20T05:47:03.768Z,19.9
2022-09-20T05:48:03.791Z,19.9
2022-09-20T05:49:03.774Z,19.9
2022-09-20T05:50:10.471Z,19.8
2022-09-20T05:51:10.912Z,19.8
2022-09-20T05:52:04.679Z,19.9
2022-09-20T05:53:05.609Z,19.9
2022-09-20T05:54:04.651Z,19.9
2022-09-20T05:55:04.628Z,19.9
2022-09-20T05:56:04.641Z,19.9
2022-09-20T05:57:04.681Z,19.9
2022-09-20T05:58:04.644Z,19.9
2022-09-20T05:59:05.175Z,19.9
2022-09-20T06:00:04.650Z,19.9
2022-09-20T06:01:04.707Z,19.9
2022-09-20T06:02:04.697Z,19.9
2022-09-20T06:03:04.665Z,19.9
2022-09-20T06:04:04.659Z,19.9
2022-09-20T06:05:04.649Z,19.9
2022-09-20T06:06:04.636Z,19.9
2022-09-20T06:07:04.661Z,19.9
2022-09-20T06:08:04.652Z,19.9
2022-09-20T06:09:04.684Z,19.9
2022-09-20T06:10:04.641Z,19.9
2022-09-20T06:11:04.685Z,19.9
2022-09-20T06:12:04.610Z,19.9
2022-09-20T06:13:04.652Z,19.9
2022-09-20T06:14:04.648Z,19.9
2022-09-20T06:15:04.703Z,19.9
2022-09-20T06:16:04.640Z,19.9
2022-09-20T06:17:04.694Z,19.9
2022-09-20T06:18:04.654Z,19.9
2022-09-20T06:19:04.701Z,19.9
2022-09-20T06:20:04.679Z,19.9
2022-09-20T06:21:04.697Z,19.8
2022-09-20T06:22:04.650Z,19.9
2022-09-20T06:23:04.681Z,19.8
2022-09-20T06:24:04.658Z,19.8
2022-09-20T06:25:04.665Z,19.9
2022-09-20T06:26:04.670Z,19.9
2022-09-20T06:27:04.663Z,19.8
2022-09-20T06:28:04.816Z,19.9
2022-09-20T06:29:04.693Z,19.9
2022-09-20T06:30:04.685Z,19.8
2022-09-20T06:31:04.770Z,19.9
2022-09-20T06:32:04.698Z,19.9
2022-09-20T06:33:04.754Z,19.8
2022-09-20T06:34:04.650Z,19.9
2022-09-20T06:35:04.666Z,19.8
2022-09-20T06:36:04.686Z,19.8
2022-09-20T06:37:04.639Z,19.8
2022-09-20T06:38:04.762Z,19.8
2022-09-20T06:39:31.751Z,19.7
2022-09-20T06:40:04.557Z,19.8
2022-09-20T06:41:03.785Z,19.8
2022-09-20T06:42:03.789Z,19.8
2022-09-20T06:43:03.843Z,19.8
2022-09-20T06:44:03.783Z,19.8
2022-09-20T06:45:03.789Z,19.8
2022-09-20T06:46:03.829Z,19.9
2022-09-20T06:47:03.782Z,19.8
2022-09-20T06:48:03.789Z,19.9
2022-09-20T06:49:03.793Z,19.8
2022-09-20T06:50:03.828Z,19.8
2022-09-20T06:51:03.781Z,19.8
2022-09-20T06:52:03.789Z,19.8
2022-09-20T06:53:03.791Z,19.8
2022-09-20T06:54:03.801Z,19.8
2022-09-20T06:55:03.792Z,19.8
2022-09-20T06:56:03.818Z,19.8
2022-09-20T06:57:03.808Z,19.8
2022-09-20T06:58:03.818Z,19.8
2022-09-20T06:59:04.889Z,19.8
2022-09-20T07:00:03.889Z,19.8
2022-09-20T07:01:03.826Z,19.8
2022-09-20T07:02:03.866Z,19.8
2022-09-20T07:03:03.804Z,19.8
2022-09-20T07:04:03.805Z,19.8
2022-09-20T07:05:03.787Z,19.8
2022-09-20T07:06:03.808Z,19.8
2022-09-20T07:07:08.614Z,19.9
2022-09-20T07:08:03.885Z,19.8
2022-09-20T07:09:03.785Z,19.8
2022-09-20T07:10:03.820Z,19.8
2022-09-20T07:11:03.793Z,19.8
2022-09-20T07:12:03.800Z,19.8
2022-09-20T07:13:03.790Z,19.8
2022-09-20T07:14:03.804Z,19.8
2022-09-20T07:15:03.791Z,19.8
2022-09-20T07:16:03.814Z,19.8
2022-09-20T07:17:03.794Z,19.8
2022-09-20T07:18:03.803Z,19.8
2022-09-20T07:19:03.801Z,19.8
2022-09-20T07:20:03.807Z,19.8
2022-09-20T07:21:03.790Z,19.8
2022-09-20T07:22:04.358Z,19.8
2022-09-20T07:23:03.803Z,19.8
2022-09-20T07:24:03.793Z,19.8
2022-09-20T07:25:03.800Z,19.9
2022-09-20T07:26:03.820Z,19.8
2022-09-20T07:27:03.809Z,19.8
2022-09-20T07:28:03.963Z,19.8
2022-09-20T07:29:03.821Z,19.8
2022-09-20T07:30:03.810Z,19.8
2022-09-20T07:31:03.799Z,19.8
2022-09-20T07:32:03.816Z,19.8
2022-09-20T07:33:03.799Z,19.8
2022-09-20T07:34:03.850Z,19.8
2022-09-20T07:35:03.803Z,19.8
2022-09-20T07:36:03.795Z,19.8
2022-09-20T07:37:03.803Z,19.8
2022-09-20T07:38:04.353Z,19.8
2022-09-20T07:39:31.004Z,19.7
2022-09-20T07:40:04.012Z,19.8
2022-09-20T07:41:04.010Z,19.8
2022-09-20T07:42:03.970Z,19.8
2022-09-20T07:43:03.974Z,19.8
2022-09-20T07:44:03.962Z,19.8
2022-09-20T07:45:04.011Z,19.8
2022-09-20T07:46:04.338Z,19.8
2022-09-20T07:47:03.999Z,19.8
2022-09-20T07:48:03.966Z,19.8
2022-09-20T07:49:03.971Z,19.8
2022-09-20T07:50:04.032Z,19.8
2022-09-20T07:51:08.006Z,19.8
2022-09-20T07:52:03.967Z,19.8
2022-09-20T07:53:03.995Z,19.8
2022-09-20T07:54:03.971Z,19.8
2022-09-20T07:55:03.971Z,19.8
2022-09-20T07:56:03.971Z,19.8
2022-09-20T07:57:04.008Z,19.8
2022-09-20T07:58:03.962Z,19.8
2022-09-20T07:59:03.985Z,19.8
2022-09-20T08:00:03.959Z,19.8
2022-09-20T08:01:04.044Z,19.8
2022-09-20T08:02:03.999Z,19.8
2022-09-20T08:03:04.197Z,19.8
2022-09-20T08:04:04.665Z,19.8
2022-09-20T08:05:04.055Z,19.8
2022-09-20T08:06:04.020Z,19.8
2022-09-20T08:07:03.986Z,19.8
2022-09-20T08:08:03.974Z,19.8
2022-09-20T08:09:05.986Z,19.8
2022-09-20T08:10:03.993Z,19.8
2022-09-20T08:11:03.984Z,19.8
2022-09-20T08:14:05.921Z,19.7
2022-09-20T08:15:06.492Z,19.8
2022-09-20T08:16:04.241Z,19.8
2022-09-20T08:17:03.981Z,19.8
2022-09-20T08:18:03.971Z,19.8
2022-09-20T08:19:04.127Z,19.8
2022-09-20T08:20:03.974Z,19.8
2022-09-20T08:21:04.014Z,19.8
2022-09-20T08:22:03.966Z,19.8
2022-09-20T08:23:22.608Z,19.8
2022-09-20T08:24:04.017Z,19.8
2022-09-20T08:25:03.976Z,19.8
2022-09-20T08:26:03.973Z,19.8
2022-09-20T08:27:04.939Z,19.8
2022-09-20T08:28:03.968Z,19.8
2022-09-20T08:29:03.973Z,19.8
2022-09-20T08:30:03.976Z,19.8
2022-09-20T08:31:03.982Z,19.8
2022-09-20T08:32:04.031Z,19.8
2022-09-20T08:34:23.548Z,19.8
2022-09-20T08:34:27.494Z,19.6
2022-09-20T08:35:03.985Z,19.7
2022-09-20T08:36:03.984Z,19.8
2022-09-20T08:37:03.980Z,19.8
2022-09-20T08:40:04.005Z,19.7
2022-09-20T08:41:03.979Z,19.8
2022-09-20T08:42:03.973Z,19.8
2022-09-20T08:43:05.583Z,19.8
2022-09-20T08:44:03.970Z,19.8
2022-09-20T08:45:04.017Z,19.8
2022-09-20T08:46:05.749Z,19.8
2022-09-20T08:47:04.317Z,19.8
2022-09-20T08:48:03.985Z,19.8
2022-09-20T08:49:03.981Z,19.8
2022-09-20T08:50:09.803Z,19.8
2022-09-20T08:51:05.592Z,19.8
2022-09-20T08:52:04.369Z,19.8
2022-09-20T08:53:03.992Z,19.8
2022-09-20T08:54:03.977Z,19.8
2022-09-20T08:55:07.713Z,19.8
2022-09-20T08:56:03.991Z,19.8
2022-09-20T08:57:04.013Z,19.8
2022-09-20T08:58:08.413Z,19.8
2022-09-20T08:59:03.996Z,19.8
2022-09-20T09:00:03.976Z,19.8
2022-09-20T09:01:04.017Z,19.8
2022-09-20T09:02:04.008Z,19.8
2022-09-20T09:03:04.039Z,19.8
2022-09-20T09:04:03.988Z,19.8
2022-09-20T09:05:03.988Z,19.8
2022-09-20T09:06:07.533Z,19.8
2022-09-20T09:07:03.983Z,19.8
2022-09-20T09:08:04.605Z,19.8
2022-09-20T09:09:04.032Z,19.8
2022-09-20T09:10:03.985Z,19.8
2022-09-20T09:11:03.979Z,19.8
2022-09-20T09:12:03.979Z,19.8
2022-09-20T09:13:04.011Z,19.8
2022-09-20T09:14:03.983Z,19.8
2022-09-20T09:15:04.024Z,19.8
2022-09-20T09:16:03.979Z,19.9
2022-09-20T09:17:04.023Z,19.8
2022-09-20T09:18:03.998Z,19.9
2022-09-20T09:19:03.986Z,19.9
2022-09-20T09:20:03.986Z,19.9
2022-09-20T09:21:04.024Z,19.9
2022-09-20T09:22:03.982Z,19.9
2022-09-20T09:23:03.992Z,19.9
2022-09-20T09:24:03.999Z,19.9
2022-09-20T09:25:04.022Z,19.9
2022-09-20T09:26:03.989Z,19.9
2022-09-20T09:27:04.102Z,19.9
2022-09-20T09:28:03.991Z,19.9
2022-09-20T09:29:03.997Z,19.9
2022-09-20T09:30:04.024Z,19.9
2022-09-20T09:31:04.026Z,19.9
2022-09-20T09:32:04.076Z,19.9
2022-09-20T09:33:04.025Z,19.9
2022-09-20T09:34:03.993Z,19.9
2022-09-20T09:35:04.020Z,19.9
2022-09-20T09:36:04.013Z,19.9
2022-09-20T09:37:04.054Z,19.9
2022-09-20T09:38:04.012Z,19.9
2022-09-20T09:40:20.471Z,19.9
2022-09-20T09:40:24.790Z,19.6
2022-09-20T09:41:03.993Z,19.8
2022-09-20T09:42:04.020Z,19.8
2022-09-20T09:43:03.993Z,19.8
2022-09-20T09:44:03.992Z,19.8
2022-09-20T09:45:04.024Z,19.8
2022-09-20T09:46:04.090Z,19.8
2022-09-20T09:47:04.013Z,19.8
2022-09-20T09:48:03.991Z,19.8
2022-09-20T09:49:04.004Z,19.8
2022-09-20T09:50:09.011Z,19.8
2022-09-20T09:51:04.016Z,19.8
2022-09-20T09:52:04.131Z,19.8
2022-09-20T09:53:03.999Z,19.8
2022-09-20T09:54:03.996Z,19.8
2022-09-20T09:55:05.377Z,19.8
2022-09-20T09:56:04.000Z,19.8
2022-09-20T09:57:04.008Z,19.9
2022-09-20T09:58:04.074Z,19.8
2022-09-20T09:59:03.996Z,19.8
2022-09-20T10:00:07.095Z,19.8
2022-09-20T10:01:04.057Z,19.8
2022-09-20T10:02:04.056Z,19.9
2022-09-20T10:03:04.007Z,19.8
2022-09-20T10:04:04.187Z,19.8
2022-09-20T10:05:04.263Z,19.9
2022-09-20T10:06:04.007Z,19.9
2022-09-20T10:07:04.017Z,19.8
2022-09-20T10:08:04.013Z,19.8
2022-09-20T10:09:04.041Z,19.9
2022-09-20T10:10:04.443Z,19.8
2022-09-20T10:11:04.015Z,19.9
2022-09-20T10:12:04.002Z,19.8
2022-09-20T10:13:04.003Z,19.9
2022-09-20T10:14:03.994Z,19.9
2022-09-20T10:15:03.999Z,19.9
2022-09-20T10:16:04.022Z,19.9
2022-09-20T10:17:04.014Z,19.9
2022-09-20T10:18:03.998Z,19.8
2022-09-20T10:19:04.248Z,19.9
2022-09-20T10:20:04.034Z,19.8
2022-09-20T10:21:04.007Z,19.9
2022-09-20T10:22:04.021Z,19.8
2022-09-20T10:23:34.872Z,19.8
2022-09-20T10:24:04.655Z,19.7
2022-09-20T10:25:04.002Z,19.8
2022-09-20T10:26:04.034Z,19.8
2022-09-20T10:27:04.027Z,19.8
2022-09-20T10:28:04.009Z,19.8
2022-09-20T10:29:04.005Z,19.8
2022-09-20T10:30:04.101Z,19.8
2022-09-20T10:31:04.108Z,19.8
2022-09-20T10:32:04.113Z,19.8
2022-09-20T10:33:04.012Z,19.8
2022-09-20T10:34:04.006Z,19.8
2022-09-20T10:35:04.006Z,19.8
2022-09-20T10:36:04.005Z,19.8
2022-09-20T10:37:04.086Z,19.8
2022-09-20T10:38:30.475Z,19.7
2022-09-20T10:39:04.442Z,19.8
2022-09-20T10:40:04.428Z,19.8
2022-09-20T10:41:04.359Z,19.8
2022-09-20T10:42:04.288Z,19.8
2022-09-20T10:43:04.362Z,19.8
2022-09-20T10:44:05.376Z,19.8
2022-09-20T10:45:04.305Z,19.8
2022-09-20T10:46:28.058Z,19.8
2022-09-20T10:47:04.311Z,19.8
2022-09-20T10:48:04.279Z,19.8
2022-09-20T10:49:04.306Z,19.8
2022-09-20T10:50:04.427Z,19.8
2022-09-20T10:51:04.523Z,19.8
2022-09-20T10:52:04.364Z,19.8
2022-09-20T10:53:04.379Z,19.8
2022-09-20T10:54:04.395Z,19.8
2022-09-20T10:55:04.404Z,19.8
2022-09-20T10:56:04.383Z,19.8
2022-09-20T10:57:04.324Z,19.8
2022-09-20T10:58:04.348Z,19.8
2022-09-20T10:59:04.373Z,19.8
2022-09-20T11:00:04.289Z,19.8
2022-09-20T11:01:04.372Z,19.8
2022-09-20T11:02:04.621Z,19.8
2022-09-20T11:03:04.386Z,19.8
2022-09-20T11:04:04.472Z,19.8
2022-09-20T11:05:04.428Z,19.8
2022-09-20T11:06:04.537Z,19.8
2022-09-20T11:07:04.446Z,19.8
2022-09-20T11:08:04.515Z,19.8
2022-09-20T11:09:04.505Z,19.8
2022-09-20T11:10:04.390Z,19.8
2022-09-20T11:11:04.413Z,19.8
2022-09-20T11:12:04.375Z,19.8
2022-09-20T11:13:04.379Z,19.8
2022-09-20T11:14:04.455Z,19.8
2022-09-20T11:15:04.710Z,19.8
2022-09-20T11:16:04.595Z,19.8
2022-09-20T11:17:05.426Z,19.8
2022-09-20T11:18:05.382Z,19.8
2022-09-20T11:19:04.440Z,19.8
2022-09-20T11:20:07.395Z,19.9
2022-09-20T11:21:04.409Z,19.9
2022-09-20T11:23:51.775Z,19.6
2022-09-20T11:24:04.120Z,19.7
2022-09-20T11:25:04.680Z,19.8
2022-09-20T11:26:04.490Z,19.9
2022-09-20T11:27:04.252Z,19.9
2022-09-20T11:28:04.362Z,19.9
2022-09-20T11:29:04.284Z,20.0
2022-09-20T11:30:04.571Z,20.0
2022-09-20T11:31:04.029Z,20.0
2022-09-20T11:32:04.068Z,20.0
2022-09-20T11:33:04.091Z,20.0
2022-09-20T11:34:04.093Z,20.1
2022-09-20T11:35:04.030Z,20.1
2022-09-20T11:36:04.199Z,20.1
2022-09-20T11:37:04.007Z,20.1
2022-09-20T11:38:03.998Z,20.1
2022-09-20T11:39:04.038Z,20.1
2022-09-20T11:40:04.364Z,20.1
2022-09-20T11:41:04.666Z,20.2
2022-09-20T11:42:04.790Z,20.2
2022-09-20T11:43:04.001Z,20.2
2022-09-20T11:44:04.004Z,20.2
2022-09-20T11:45:03.999Z,20.2
2022-09-20T11:46:04.129Z,20.2
2022-09-20T11:47:04.083Z,20.2
2022-09-20T11:48:04.032Z,20.3
2022-09-20T11:49:03.998Z,20.3
2022-09-20T11:50:03.991Z,20.3
2022-09-20T11:51:04.015Z,20.3
2022-09-20T11:52:04.218Z,20.3
2022-09-20T11:53:04.027Z,20.3
2022-09-20T11:54:05.305Z,20.3
2022-09-20T11:55:04.863Z,20.3
2022-09-20T11:56:04.012Z,20.4
2022-09-20T11:57:04.447Z,20.4
2022-09-20T11:58:04.249Z,20.4
2022-09-20T11:59:04.009Z,20.4
2022-09-20T12:00:04.218Z,20.4
2022-09-20T12:01:04.014Z,20.4
2022-09-20T12:02:04.317Z,20.4
2022-09-20T12:03:04.151Z,20.4
2022-09-20T12:04:30.665Z,20.4
2022-09-20T12:05:04.502Z,20.4
2022-09-20T12:06:04.684Z,20.4
2022-09-20T12:07:08.993Z,20.5
2022-09-20T12:08:04.006Z,20.5
2022-09-20T12:09:04.002Z,20.5
2022-09-20T12:10:04.033Z,20.5
2022-09-20T12:11:04.784Z,20.5
2022-09-20T12:12:04.675Z,20.5
2022-09-20T12:13:04.011Z,20.5
2022-09-20T12:14:04.026Z,20.5
2022-09-20T12:16:55.886Z,20.3
2022-09-20T12:17:04.494Z,20.3
2022-09-20T12:18:08.904Z,20.5
2022-09-20T12:19:03.714Z,20.5
2022-09-20T12:20:03.733Z,20.5
2022-09-20T12:21:03.740Z,20.6
2022-09-20T12:22:03.761Z,20.6
2022-09-20T12:23:03.774Z,20.6
2022-09-20T12:24:04.053Z,20.6
2022-09-20T12:25:03.772Z,20.6
2022-09-20T12:26:03.750Z,20.6
2022-09-20T12:27:03.727Z,20.6
2022-09-20T12:28:03.738Z,20.7
2022-09-20T12:29:03.736Z,20.7
2022-09-20T12:30:03.715Z,20.7
2022-09-20T12:31:03.847Z,20.7
2022-09-20T12:32:03.773Z,20.7
2022-09-20T12:33:03.724Z,20.7
2022-09-20T12:34:03.808Z,20.7
2022-09-20T12:35:03.781Z,20.7
2022-09-20T12:36:03.799Z,20.7
2022-09-20T12:37:03.723Z,20.7
2022-09-20T12:38:03.772Z,20.7
2022-09-20T12:39:03.804Z,20.7
2022-09-20T12:40:03.853Z,20.7
2022-09-20T12:41:03.760Z,20.7
2022-09-20T12:42:03.723Z,20.7
2022-09-20T12:43:04.791Z,20.7
2022-09-20T12:44:04.010Z,20.8
2022-09-20T12:45:04.035Z,20.8
2022-09-20T12:46:06.542Z,20.8
2022-09-20T12:47:03.774Z,20.8
2022-09-20T12:48:03.765Z,20.8
2022-09-20T12:49:03.787Z,20.8
2022-09-20T12:50:03.817Z,20.8
2022-09-20T12:51:03.752Z,20.8
2022-09-20T12:52:03.757Z,20.8
2022-09-20T12:53:03.773Z,20.8
2022-09-20T12:54:03.763Z,20.8
2022-09-20T12:55:06.548Z,20.8
2022-09-20T12:56:03.767Z,20.8
2022-09-20T12:57:03.740Z,20.8
2022-09-20T12:58:03.763Z,20.8
2022-09-20T12:59:03.727Z,20.8
2022-09-20T13:00:03.714Z,20.8
2022-09-20T13:01:03.789Z,20.9
2022-09-20T13:02:03.785Z,20.9
2022-09-20T13:03:03.750Z,20.9
2022-09-20T13:04:03.747Z,20.9
2022-09-20T13:05:03.736Z,20.9
2022-09-20T13:06:03.724Z,20.9
2022-09-20T13:07:43.387Z,20.9
2022-09-20T13:08:04.514Z,20.8
2022-09-20T13:09:03.789Z,20.8
2022-09-20T13:10:03.835Z,20.8
2022-09-20T13:11:03.784Z,20.8
2022-09-20T13:12:03.786Z,20.8
2022-09-20T13:13:03.788Z,20.8
2022-09-20T13:14:03.774Z,20.9
2022-09-20T13:15:03.782Z,20.9
2022-09-20T13:16:03.982Z,20.8
2022-09-20T13:17:03.779Z,20.8
2022-09-20T13:18:03.780Z,20.9
2022-09-20T13:19:03.773Z,20.9
2022-09-20T13:20:03.831Z,20.9
2022-09-20T13:21:03.794Z,20.9
2022-09-20T13:22:03.826Z,20.9
2022-09-20T13:23:03.800Z,20.9
2022-09-20T13:24:03.818Z,20.9
2022-09-20T13:25:03.782Z,20.9
2022-09-20T13:26:03.847Z,20.9
2022-09-20T13:27:03.790Z,20.9
2022-09-20T13:28:03.820Z,20.9
2022-09-20T13:29:03.799Z,20.9