createdAt,value
2022-10-16T00:01:40.994Z,100.00
2022-10-16T00:04:08.193Z,100.00
2022-10-16T00:06:35.205Z,100.00
2022-10-16T00:09:02.406Z,100.00
2022-10-16T00:11:37.561Z,100.00
2022-10-16T00:14:10.140Z,100.00
2022-10-16T00:16:37.489Z,100.00
2022-10-16T00:19:05.414Z,100.00
2022-10-16T00:21:33.152Z,100.00
2022-10-16T00:24:09.256Z,100.00
2022-10-16T00:26:38.201Z,100.00
2022-10-16T00:29:06.875Z,100.00
2022-10-16T00:31:34.242Z,100.00
2022-10-16T00:34:01.582Z,100.00
2022-10-16T00:36:28.733Z,100.00
2022-10-16T00:38:58.540Z,100.00
2022-10-16T00:41:28.058Z,100.00
2022-10-16T00:44:01.551Z,100.00
2022-10-16T00:46:43.396Z,100.00
2022-10-16T00:49:18.711Z,100.00
2022-10-16T00:51:53.735Z,100.00
2022-10-16T00:54:30.617Z,100.00
2022-10-16T00:57:02.578Z,100.00
2022-10-16T00:59:37.375Z,100.00
2022-10-16T01:02:08.974Z,100.00
2022-10-16T01:04:49.554Z,100.00
2022-10-16T01:07:38.357Z,100.00
2022-10-16T01:10:37.014Z,100.00
2022-10-16T01:13:11.569Z,100.00
2022-10-16T01:15:56.679Z,100.00
2022-10-16T01:18:40.996Z,100.00
2022-10-16T01:21:28.052Z,100.00
2022-10-16T01:24:34.926Z,100.00
2022-10-16T01:27:13.757Z,100.00
2022-10-16T01:29:57.277Z,100.00
2022-10-16T01:32:42.542Z,100.00
2022-10-16T01:35:40.923Z,100.00
2022-10-16T01:38:16.172Z,100.00
2022-10-16T01:40:53.247Z,100.00
2022-10-16T01:43:34.853Z,100.00
2022-10-16T01:46:03.068Z,100.00
2022-10-16T01:48:31.155Z,100.00
2022-10-16T01:51:13.541Z,100.00
2022-10-16T01:53:43.046Z,100.00
2022-10-16T01:56:13.129Z,100.00
2022-10-16T01:58:47.334Z,100.00
2022-10-16T02:01:17.875Z,100.00
2022-10-16T02:03:45.988Z,100.00
2022-10-16T02:06:13.671Z,100.00
2022-10-16T02:08:45.015Z,100.00
2022-10-16T02:11:12.904Z,100.00
2022-10-16T02:14:06.119Z,100.00
2022-10-16T02:16:46.020Z,100.00
2022-10-16T02:19:20.502Z,100.00
2022-10-16T02:22:06.189Z,100.00
2022-10-16T02:25:04.200Z,100.00
2022-10-16T02:27:45.884Z,100.00
2022-10-16T02:30:28.960Z,100.00
2022-10-16T02:32:58.918Z,100.00
2022-10-16T02:35:28.107Z,100.00
2022-10-16T02:37:56.617Z,100.00
2022-10-16T02:40:25.344Z,100.00
2022-10-16T02:42:55.011Z,100.00
2022-10-16T02:45:23.228Z,100.00
2022-10-16T02:47:50.234Z,100.00
2022-10-16T02:50:17.734Z,100.00
2022-10-16T02:52:44.812Z,100.00
2022-10-16T02:55:11.867Z,100.00
2022-10-16T02:57:41.212Z,100.00
2022-10-16T03:00:15.868Z,100.00
2022-10-16T03:02:43.191Z,100.00
2022-10-16T03:05:11.458Z,100.00
2022-10-16T03:07:38.725Z,100.00
2022-10-16T03:10:06.645Z,100.00
2022-10-16T03:12:33.875Z,100.00
2022-10-16T03:15:01.055Z,100.00
2022-10-16T03:17:28.438Z,100.00
2022-10-16T03:19:55.664Z,100.00
2022-10-16T03:22:22.718Z,100.00
2022-10-16T03:24:49.661Z,100.00
2022-10-16T03:27:16.678Z,100.00
2022-10-16T03:29:43.713Z,100.00
2022-10-16T03:32:10.789Z,100.00
2022-10-16T03:34:37.760Z,100.00
2022-10-16T03:37:04.768Z,100.00
2022-10-16T03:39:31.745Z,100.00
2022-10-16T03:41:58.734Z,100.00
2022-10-16T03:44:25.706Z,100.00
2022-10-16T03:46:52.745Z,100.00
2022-10-16T03:49:19.788Z,100.00
2022-10-16T03:51:46.890Z,100.00
2022-10-16T03:54:13.959Z,100.00
2022-10-16T03:56:40.921Z,100.00
2022-10-16T03:59:07.912Z,100.00
2022-10-16T04:01:34.943Z,100.00
2022-10-16T04:04:01.938Z,100.00
2022-10-16T04:06:28.982Z,100.00
2022-10-16T04:08:55.995Z,100.00
2022-10-16T04:11:23.222Z,100.00
2022-10-16T04:13:50.179Z,100.00
2022-10-16T04:16:17.157Z,100.00
2022-10-16T04:18:44.264Z,100.00
2022-10-16T04:21:11.342Z,100.00
2022-10-16T04:23:38.349Z,100.00
2022-10-16T04:26:05.344Z,100.00
2022-10-16T04:28:32.368Z,100.00
2022-10-16T04:30:59.337Z,100.00
2022-10-16T04:33:26.574Z,100.00
2022-10-16T04:36:01.882Z,100.00
2022-10-16T04:38:29.625Z,100.00
2022-10-16T04:40:56.910Z,100.00
2022-10-16T04:43:24.025Z,100.00
2022-10-16T04:45:52.001Z,100.00
2022-10-16T04:48:19.784Z,100.00
2022-10-16T04:50:51.658Z,100.00
2022-10-16T04:53:22.511Z,100.00
2022-10-16T04:55:49.448Z,100.00
2022-10-16T04:58:16.417Z,100.00
2022-10-16T05:00:43.497Z,100.00
2022-10-16T05:03:10.669Z,100.00
2022-10-16T05:05:38.015Z,100.00
2022-10-16T05:08:05.153Z,100.00
2022-10-16T05:10:32.233Z,100.00
2022-10-16T05:12:59.385Z,100.00
2022-10-16T05:15:26.353Z,100.00
2022-10-16T05:17:55.059Z,100.00
2022-10-16T05:20:23.435Z,100.00
2022-10-16T05:22:50.467Z,100.00
2022-10-16T05:25:17.590Z,100.00
2022-10-16T05:27:44.552Z,100.00
2022-10-16T05:30:12.568Z,100.00
2022-10-16T05:32:42.799Z,100.00
2022-10-16T05:35:12.529Z,100.00
2022-10-16T05:37:39.850Z,100.00
2022-10-16T05:40:07.744Z,100.00
2022-10-16T05:42:35.041Z,100.00
2022-10-16T05:45:02.128Z,100.00
2022-10-16T05:47:29.330Z,100.00
2022-10-16T05:49:56.885Z,100.00
2022-10-16T05:52:23.870Z,100.00
2022-10-16T05:54:50.922Z,100.00
2022-10-16T05:57:17.869Z,100.00
2022-10-16T05:59:44.836Z,100.00
2022-10-16T06:02:15.442Z,100.00
2022-10-16T06:04:42.387Z,100.00
2022-10-16T06:07:09.442Z,100.00
2022-10-16T06:09:36.523Z,100.00
2022-10-16T06:12:03.687Z,100.00
2022-10-16T06:14:30.722Z,100.00
2022-10-16T06:16:57.665Z,100.00
2022-10-16T06:19:24.713Z,100.00
2022-10-16T06:21:51.720Z,100.00
2022-10-16T06:24:18.745Z,100.00
2022-10-16T06:26:45.757Z,100.00
2022-10-16T06:29:12.754Z,100.00
2022-10-16T06:31:40.678Z,100.00
2022-10-16T06:34:12.362Z,100.00
2022-10-16T06:36:40.261Z,100.00
2022-10-16T06:39:08.307Z,100.00
2022-10-16T06:41:35.909Z,100.00
2022-10-16T06:44:15.479Z,100.00
2022-10-16T06:46:42.634Z,100.00
2022-10-16T06:49:09.790Z,100.00
2022-10-16T06:51:43.129Z,100.00
2022-10-16T06:54:10.700Z,100.00
2022-10-16T06:56:37.789Z,100.00
2022-10-16T06:59:05.247Z,100.00
2022-10-16T07:01:33.468Z,100.00
2022-10-16T07:04:02.012Z,100.00
2022-10-16T07:06:34.269Z,100.00
2022-10-16T07:09:07.047Z,100.00
2022-10-16T07:11:34.606Z,100.00
2022-10-16T07:14:01.779Z,100.00
2022-10-16T07:16:31.815Z,100.00
2022-10-16T07:19:01.513Z,100.00
2022-10-16T07:21:36.126Z,100.00
2022-10-16T07:24:04.838Z,100.00
2022-10-16T07:26:34.954Z,100.00
2022-10-16T07:29:02.490Z,100.00
2022-10-16T07:31:29.773Z,100.00
2022-10-16T07:33:59.464Z,100.00
2022-10-16T07:36:26.509Z,100.00
2022-10-16T07:38:57.054Z,100.00
2022-10-16T07:41:27.381Z,100.00
2022-10-16T07:43:55.591Z,100.00
2022-10-16T07:46:24.716Z,100.00
2022-10-16T07:48:51.798Z,100.00
2022-10-16T07:51:22.464Z,100.00
2022-10-16T07:53:50.596Z,100.00
2022-10-16T07:56:18.788Z,100.00
2022-10-16T07:58:46.669Z,100.00
2022-10-16T08:01:16.487Z,100.00
2022-10-16T08:03:50.688Z,100.00
2022-10-16T08:06:21.941Z,100.00
2022-10-16T08:08:52.297Z,100.00
2022-10-16T08:11:19.288Z,100.00
2022-10-16T08:13:46.310Z,100.00
2022-10-16T08:16:13.482Z,100.00
2022-10-16T08:18:41.829Z,100.00
2022-10-16T08:21:20.205Z,100.00
2022-10-16T08:23:53.065Z,100.00
2022-10-16T08:26:27.335Z,100.00
2022-10-16T08:28:55.582Z,100.00
2022-10-16T08:31:23.187Z,100.00
2022-10-16T08:33:52.228Z,100.00
2022-10-16T08:36:19.292Z,100.00
2022-10-16T08:38:58.045Z,100.00
2022-10-16T08:41:52.939Z,100.00
2022-10-16T08:44:47.934Z,100.00
2022-10-16T08:47:20.634Z,100.00
2022-10-16T08:50:02.489Z,100.00
2022-10-16T08:52:43.574Z,100.00
2022-10-16T08:55:35.506Z,100.00
2022-10-16T08:58:02.650Z,100.00
2022-10-16T09:00:30.993Z,100.00
2022-10-16T09:03:32.248Z,100.00
2022-10-16T09:06:36.138Z,100.00
2022-10-16T09:09:25.158Z,100.00
2022-10-16T09:12:04.536Z,100.00
2022-10-16T09:15:30.618Z,100.00
2022-10-16T09:18:32.745Z,100.00
2022-10-16T09:21:31.652Z,100.00
2022-10-16T09:24:01.576Z,100.00
2022-10-16T09:26:28.610Z,100.00
2022-10-16T09:28:55.788Z,100.00
2022-10-16T09:31:24.476Z,100.00
2022-10-16T09:33:59.921Z,100.00
2022-10-16T09:36:29.764Z,100.00
2022-10-16T09:39:09.622Z,100.00
2022-10-16T09:41:40.923Z,100.00
2022-10-16T09:44:22.843Z,100.00
2022-10-16T09:46:50.083Z,100.00
2022-10-16T09:49:27.958Z,100.00
2022-10-16T09:52:06.593Z,100.00
2022-10-16T09:54:33.680Z,100.00
2022-10-16T09:57:14.535Z,100.00
2022-10-16T09:59:56.560Z,100.00
2022-10-16T10:02:37.178Z,100.00
2022-10-16T10:05:07.280Z,100.00
2022-10-16T10:07:44.139Z,100.00
2022-10-16T10:10:25.768Z,100.00
2022-10-16T10:12:53.073Z,100.00
2022-10-16T10:15:22.775Z,100.00
2022-10-16T10:17:58.190Z,100.00
2022-10-16T10:20:30.540Z,100.00
2022-10-16T10:22:58.017Z,100.00
2022-10-16T10:26:22.098Z,100.00
2022-10-16T10:29:21.387Z,100.00
2022-10-16T10:32:05.396Z,100.00
2022-10-16T10:35:13.381Z,100.00
2022-10-16T10:38:11.584Z,100.00
2022-10-16T10:41:27.906Z,100.00
2022-10-16T10:44:31.612Z,100.00
2022-10-16T10:47:20.401Z,100.00
2022-10-16T10:50:12.179Z,100.00
2022-10-16T10:52:42.665Z,100.00
2022-10-16T10:55:40.889Z,100.00
2022-10-16T10:58:59.401Z,100.00
2022-10-16T11:01:56.548Z,100.00
2022-10-16T11:05:07.051Z,100.00
2022-10-16T11:07:46.768Z,100.00
2022-10-16T11:10:21.809Z,100.00
2022-10-16T11:12:58.353Z,100.00
2022-10-16T11:15:39.025Z,100.00
2022-10-16T11:18:14.545Z,100.00
2022-10-16T11:20:53.634Z,100.00
2022-10-16T11:23:54.272Z,100.00
2022-10-16T11:26:26.565Z,100.00
2022-10-16T11:28:56.890Z,100.00
2022-10-16T11:31:50.488Z,63.57
2022-10-16T11:34:49.170Z,65.45
2022-10-16T11:37:25.271Z,52.88
2022-10-16T11:39:55.668Z,49.11
2022-10-16T11:42:31.858Z,54.97
2022-10-16T11:45:08.122Z,53.74
2022-10-16T11:47:59.083Z,51.43
2022-10-16T11:50:36.255Z,57.77
2022-10-16T11:54:00.839Z,48.26
2022-10-16T11:56:29.370Z,48.20
2022-10-16T11:59:11.349Z,46.97
2022-10-16T12:02:36.634Z,46.29
2022-10-16T12:05:37.714Z,53.58
2022-10-16T12:08:14.326Z,59.56
2022-10-16T12:10:45.100Z,67.56
2022-10-16T12:13:39.332Z,70.23
2022-10-16T12:16:15.293Z,67.18
2022-10-16T12:18:46.680Z,88.95
2022-10-16T12:21:16.934Z,89.41
2022-10-16T12:23:53.241Z,88.98
2022-10-16T12:26:33.457Z,85.66
2022-10-16T12:29:23.238Z,94.14
2022-10-16T12:31:57.600Z,84.51
2022-10-16T12:34:43.075Z,100.00
2022-10-16T12:37:27.778Z,100.00
2022-10-16T12:39:56.912Z,100.00
2022-10-16T12:42:28.837Z,95.59
2022-10-16T12:44:56.722Z,98.79
2022-10-16T12:47:50.610Z,100.00
2022-10-16T12:50:39.488Z,100.00
2022-10-16T12:53:39.671Z,100.00
2022-10-16T12:56:50.410Z,100.00
2022-10-16T12:59:32.682Z,100.00
2022-10-16T13:02:28.916Z,95.23
2022-10-16T13:05:42.792Z,100.00
2022-10-16T13:08:39.175Z,92.12
2022-10-16T13:11:49.608Z,100.00
2022-10-16T13:15:02.724Z,100.00
2022-10-16T13:18:24.981Z,100.00
2022-10-16T13:21:19.042Z,100.00
2022-10-16T13:24:11.360Z,100.00
2022-10-16T13:27:10.338Z,100.00
2022-10-16T13:29:37.506Z,100.00
2022-10-16T13:32:13.864Z,100.00
2022-10-16T13:34:50.403Z,100.00
2022-10-16T13:37:23.962Z,100.00
2022-10-16T13:39:53.733Z,100.00
2022-10-16T13:42:28.439Z,100.00
2022-10-16T13:44:57.322Z,100.00
2022-10-16T13:47:31.024Z,100.00
2022-10-16T13:50:05.006Z,100.00
2022-10-16T13:52:32.724Z,100.00
2022-10-16T13:55:01.979Z,100.00
2022-10-16T13:57:30.094Z,100.00
2022-10-16T13:59:57.164Z,100.00
2022-10-16T14:02:33.287Z,100.00
2022-10-16T14:05:00.312Z,100.00
2022-10-16T14:07:34.106Z,100.00
2022-10-16T14:10:23.284Z,100.00
2022-10-16T14:13:03.601Z,100.00
2022-10-16T14:15:33.254Z,100.00
2022-10-16T14:18:00.945Z,100.00
2022-10-16T14:20:32.321Z,100.00
2022-10-16T14:23:17.783Z,100.00
2022-10-16T14:25:44.750Z,100.00
2022-10-16T14:28:14.243Z,100.00
2022-10-16T14:30:55.205Z,100.00
2022-10-16T14:33:30.559Z,100.00
2022-10-16T14:36:17.658Z,100.00
2022-10-16T14:39:07.643Z,100.00
2022-10-16T14:41:47.231Z,100.00
2022-10-16T14:44:14.951Z,100.00
2022-10-16T14:46:43.994Z,100.00
2022-10-16T14:49:10.862Z,100.00
2022-10-16T14:51:42.011Z,100.00
2022-10-16T14:54:18.578Z,100.00
2022-10-16T14:56:54.765Z,100.00
2022-10-16T14:59:37.850Z,100.00
2022-10-16T15:02:20.529Z,100.00
2022-10-16T15:04:48.256Z,100.00
2022-10-16T15:07:15.930Z,100.00
2022-10-16T15:09:48.031Z,100.00
2022-10-16T15:12:17.526Z,100.00
2022-10-16T15:14:44.807Z,100.00
2022-10-16T15:17:12.277Z,100.00
2022-10-16T15:19:39.418Z,100.00
2022-10-16T15:22:06.492Z,100.00
2022-10-16T15:24:34.085Z,100.00
2022-10-16T15:27:01.733Z,100.00
2022-10-16T15:29:29.233Z,100.00
2022-10-16T15:31:56.310Z,100.00
2022-10-16T15:34:23.292Z,100.00
2022-10-16T15:36:50.263Z,100.00
2022-10-16T15:39:20.214Z,100.00
2022-10-16T15:41:51.867Z,100.00
2022-10-16T15:44:19.507Z,100.00
2022-10-16T15:46:47.274Z,100.00
2022-10-16T15:49:14.763Z,100.00
2022-10-16T15:51:42.979Z,100.00
2022-10-16T15:54:10.714Z,100.00
2022-10-16T15:56:38.127Z,100.00
2022-10-16T15:59:06.406Z,100.00
2022-10-16T16:01:37.347Z,100.00
2022-10-16T16:04:10.950Z,100.00
2022-10-16T16:06:45.950Z,100.00
2022-10-16T16:09:14.653Z,100.00
2022-10-16T16:11:42.499Z,100.00
2022-10-16T16:14:14.330Z,100.00
2022-10-16T16:16:42.331Z,100.00
2022-10-16T16:19:11.734Z,100.00
2022-10-16T16:21:39.743Z,100.00
2022-10-16T16:24:08.953Z,100.00
2022-10-16T16:26:40.181Z,100.00
2022-10-16T16:29:08.005Z,100.00
2022-10-16T16:31:35.650Z,100.00
2022-10-16T16:34:03.589Z,100.00
2022-10-16T16:36:30.847Z,100.00
2022-10-16T16:38:59.060Z,100.00
2022-10-16T16:41:29.490Z,100.00
2022-10-16T16:43:56.968Z,100.00
2022-10-16T16:46:23.906Z,100.00
2022-10-16T16:48:52.672Z,100.00
2022-10-16T16:51:20.800Z,100.00
2022-10-16T16:53:51.100Z,100.00
2022-10-16T16:56:19.226Z,100.00
2022-10-16T16:58:48.097Z,100.00
2022-10-16T17:01:19.972Z,100.00
2022-10-16T17:03:50.204Z,100.00
2022-10-16T17:06:20.405Z,100.00
2022-10-16T17:08:49.779Z,100.00
2022-10-16T17:11:21.816Z,100.00
2022-10-16T17:13:53.890Z,100.00
2022-10-16T17:16:27.135Z,100.00
2022-10-16T17:18:54.543Z,100.00
2022-10-16T17:21:22.788Z,100.00
2022-10-16T17:23:53.345Z,100.00
2022-10-16T17:26:20.462Z,100.00
2022-10-16T17:28:55.381Z,100.00
2022-10-16T17:31:27.479Z,100.00
2022-10-16T17:33:54.706Z,100.00
2022-10-16T17:36:23.098Z,100.00
2022-10-16T17:38:50.388Z,100.00
2022-10-16T17:41:29.452Z,100.00
2022-10-16T17:43:56.604Z,100.00
2022-10-16T17:46:24.815Z,100.00
2022-10-16T17:48:55.718Z,100.00
2022-10-16T17:51:29.476Z,100.00
2022-10-16T17:53:59.807Z,100.00
2022-10-16T17:56:27.230Z,100.00
2022-10-16T17:59:00.286Z,100.00
2022-10-16T18:01:40.616Z,100.00
2022-10-16T18:04:12.900Z,100.00
2022-10-16T18:06:42.805Z,100.00
2022-10-16T18:09:12.036Z,100.00
2022-10-16T18:11:39.058Z,100.00
2022-10-16T18:14:06.533Z,100.00
2022-10-16T18:16:36.007Z,100.00
2022-10-16T18:19:03.471Z,100.00
2022-10-16T18:21:30.780Z,100.00
2022-10-16T18:23:59.718Z,100.00
2022-10-16T18:26:27.099Z,100.00
2022-10-16T18:28:57.071Z,100.00
2022-10-16T18:31:26.334Z,100.00
2022-10-16T18:33:54.435Z,100.00
2022-10-16T18:36:32.457Z,100.00
2022-10-16T18:39:03.423Z,100.00
2022-10-16T18:41:32.644Z,100.00
2022-10-16T18:43:59.608Z,100.00
2022-10-16T18:46:27.048Z,100.00
2022-10-16T18:48:56.478Z,100.00
2022-10-16T18:51:33.770Z,100.00
2022-10-16T18:54:04.254Z,100.00
2022-10-16T18:56:32.305Z,100.00
2022-10-16T18:59:01.410Z,100.00
2022-10-16T19:01:30.807Z,100.00
2022-10-16T19:04:11.407Z,100.00
2022-10-16T19:06:49.464Z,100.00
2022-10-16T19:09:18.847Z,100.00
2022-10-16T19:11:46.133Z,100.00
2022-10-16T19:14:15.188Z,100.00
2022-10-16T19:16:43.084Z,100.00
2022-10-16T19:19:15.080Z,100.00
2022-10-16T19:21:43.377Z,100.00
2022-10-16T19:24:14.407Z,100.00
2022-10-16T19:26:42.251Z,100.00
2022-10-16T19:29:10.683Z,100.00
2022-10-16T19:31:38.029Z,100.00
2022-10-16T19:34:07.594Z,100.00
2022-10-16T19:36:37.060Z,100.00
2022-10-16T19:39:12.752Z,100.00
2022-10-16T19:41:39.929Z,100.00
2022-10-16T19:44:10.928Z,100.00
2022-10-16T19:46:38.328Z,100.00
2022-10-16T19:49:09.947Z,100.00
2022-10-16T19:51:38.211Z,100.00
2022-10-16T19:54:11.434Z,100.00
2022-10-16T19:56:38.871Z,100.00
2022-10-16T19:59:08.694Z,100.00
2022-10-16T20:01:35.867Z,100.00
2022-10-16T20:04:05.160Z,100.00
2022-10-16T20:06:32.153Z,100.00
2022-10-16T20:08:59.083Z,100.00
2022-10-16T20:11:32.976Z,100.00
2022-10-16T20:14:00.674Z,100.00
2022-10-16T20:16:29.330Z,100.00
2022-10-16T20:18:57.246Z,100.00
2022-10-16T20:21:30.870Z,100.00
2022-10-16T20:24:00.537Z,100.00
2022-10-16T20:26:28.358Z,100.00
2022-10-16T20:28:56.283Z,100.00
2022-10-16T20:31:27.066Z,100.00
2022-10-16T20:33:56.768Z,100.00
2022-10-16T20:36:26.053Z,100.00
2022-10-16T20:38:54.117Z,100.00
2022-10-16T20:41:23.829Z,100.00
2022-10-16T20:43:52.771Z,100.00
2022-10-16T20:46:25.834Z,100.00
2022-10-16T20:49:06.263Z,100.00
2022-10-16T20:51:38.947Z,100.00
2022-10-16T20:54:06.929Z,100.00
2022-10-16T20:56:36.713Z,100.00
2022-10-16T20:59:10.746Z,100.00
2022-10-16T21:01:38.088Z,100.00
2022-10-16T21:04:08.365Z,100.00
2022-10-16T21:06:44.192Z,100.00
2022-10-16T21:09:11.298Z,100.00
2022-10-16T21:11:38.826Z,100.00
2022-10-16T21:14:08.705Z,100.00
2022-10-16T21:16:36.138Z,100.00
2022-10-16T21:19:03.825Z,100.00
2022-10-16T21:21:34.325Z,100.00
2022-10-16T21:24:01.739Z,100.00
2022-10-16T21:26:30.508Z,100.00
2022-10-16T21:29:07.248Z,100.00
2022-10-16T21:31:35.218Z,100.00
2022-10-16T21:34:02.781Z,100.00
2022-10-16T21:36:37.348Z,100.00
2022-10-16T21:39:16.703Z,100.00
2022-10-16T21:41:47.619Z,100.00
2022-10-16T21:44:14.747Z,100.00
2022-10-16T21:46:44.120Z,100.00
2022-10-16T21:49:15.209Z,100.00
2022-10-16T21:51:46.521Z,100.00
2022-10-16T21:54:17.897Z,100.00
2022-10-16T21:56:45.310Z,100.00
2022-10-16T21:59:14.107Z,100.00
2022-10-16T22:01:41.750Z,100.00
2022-10-16T22:04:17.561Z,100.00
2022-10-16T22:06:44.905Z,100.00
2022-10-16T22:09:14.411Z,100.00
2022-10-16T22:11:44.664Z,100.00
2022-10-16T22:14:18.024Z,100.00
2022-10-16T22:16:46.319Z,100.00
2022-10-16T22:19:15.348Z,100.00
2022-10-16T22:21:43.918Z,100.00
2022-10-16T22:24:10.972Z,100.00
2022-10-16T22:26:39.317Z,100.00
2022-10-16T22:29:07.335Z,100.00
2022-10-16T22:31:35.086Z,100.00
2022-10-16T22:34:04.075Z,100.00
2022-10-16T22:36:32.026Z,100.00
2022-10-16T22:38:59.636Z,100.00
2022-10-16T22:41:26.638Z,100.00
2022-10-16T22:43:54.132Z,100.00
2022-10-16T22:46:29.121Z,100.00
2022-10-16T22:48:57.219Z,100.00
2022-10-16T22:51:26.545Z,100.00
2022-10-16T22:53:53.453Z,100.00
2022-10-16T22:56:22.055Z,100.00
2022-10-16T22:58:49.551Z,100.00
2022-10-16T23:01:25.857Z,100.00
2022-10-16T23:03:53.016Z,100.00
2022-10-16T23:06:20.001Z,100.00
2022-10-16T23:08:54.753Z,100.00
2022-10-16T23:11:22.030Z,100.00
2022-10-16T23:13:49.277Z,100.00
2022-10-16T23:16:19.146Z,100.00
2022-10-16T23:18:46.775Z,100.00
2022-10-16T23:21:23.532Z,100.00
2022-10-16T23:23:53.048Z,100.00
2022-10-16T23:26:25.199Z,100.00
2022-10-16T23:28:52.414Z,100.00
2022-10-16T23:31:19.829Z,100.00
2022-10-16T23:33:46.805Z,100.00
2022-10-16T23:36:18.115Z,100.00
2022-10-16T23:38:45.182Z,100.00
2022-10-16T23:41:12.906Z,100.00
2022-10-16T23:43:40.506Z,100.00
2022-10-16T23:46:09.808Z,100.00
2022-10-16T23:48:39.313Z,100.00
2022-10-16T23:51:07.886Z,100.00
2022-10-16T23:53:35.365Z,100.00
2022-10-16T23:56:02.558Z,100.00
2022-10-16T23:58:29.606Z,100.00
