createdAt,value
2022-10-06T00:00:45.016Z,13.19
2022-10-06T00:03:13.130Z,13.13
2022-10-06T00:05:42.420Z,13.14
2022-10-06T00:08:10.868Z,13.07
2022-10-06T00:10:40.123Z,13.05
2022-10-06T00:13:08.588Z,12.99
2022-10-06T00:15:38.724Z,12.94
2022-10-06T00:18:06.573Z,12.92
2022-10-06T00:20:34.432Z,12.93
2022-10-06T00:23:03.647Z,12.84
2022-10-06T00:25:32.182Z,12.82
2022-10-06T00:28:00.002Z,12.75
2022-10-06T00:30:28.581Z,12.76
2022-10-06T00:32:58.288Z,12.70
2022-10-06T00:35:26.644Z,12.68
2022-10-06T00:37:54.864Z,12.59
2022-10-06T00:40:24.266Z,12.62
2022-10-06T00:42:54.459Z,12.65
2022-10-06T00:45:24.252Z,12.66
2022-10-06T00:47:52.256Z,12.63
2022-10-06T00:50:22.281Z,12.60
2022-10-06T00:52:50.433Z,12.59
2022-10-06T00:55:20.336Z,12.59
2022-10-06T00:57:49.804Z,12.56
2022-10-06T01:00:17.694Z,12.57
2022-10-06T01:02:48.721Z,12.55
2022-10-06T01:05:19.191Z,12.55
2022-10-06T01:07:47.124Z,12.46
2022-10-06T01:10:14.923Z,12.48
2022-10-06T01:12:42.921Z,12.45
2022-10-06T01:15:12.318Z,12.40
2022-10-06T01:17:43.140Z,12.34
2022-10-06T01:20:12.252Z,12.33
2022-10-06T01:22:43.485Z,12.36
2022-10-06T01:25:12.592Z,12.31
2022-10-06T01:27:41.493Z,12.26
2022-10-06T01:30:10.233Z,12.21
2022-10-06T01:32:39.833Z,12.17
2022-10-06T01:35:08.748Z,12.15
2022-10-06T01:37:36.639Z,12.14
2022-10-06T01:40:06.276Z,12.11
2022-10-06T01:42:35.858Z,12.12
2022-10-06T01:45:04.091Z,12.09
2022-10-06T01:47:31.915Z,12.07
2022-10-06T01:50:00.034Z,12.03
2022-10-06T01:52:27.904Z,12.02
2022-10-06T01:54:55.983Z,12.05
2022-10-06T01:57:25.163Z,11.93
2022-10-06T01:59:54.928Z,11.97
2022-10-06T02:02:23.184Z,11.97
2022-10-06T02:04:50.978Z,11.95
2022-10-06T02:07:19.087Z,11.98
2022-10-06T02:09:46.911Z,11.97
2022-10-06T02:12:14.893Z,11.93
2022-10-06T02:14:44.134Z,11.96
2022-10-06T02:17:12.248Z,12.04
2022-10-06T02:19:40.194Z,11.93
2022-10-06T02:22:08.105Z,11.90
2022-10-06T02:24:36.039Z,11.87
2022-10-06T02:27:03.805Z,11.84
2022-10-06T02:29:31.697Z,11.78
2022-10-06T02:32:00.947Z,11.82
2022-10-06T02:34:29.234Z,11.76
2022-10-06T02:36:57.834Z,11.72
2022-10-06T02:39:25.594Z,11.74
2022-10-06T02:41:53.527Z,11.64
2022-10-06T02:44:21.531Z,11.63
2022-10-06T02:46:49.728Z,11.58
2022-10-06T02:49:19.002Z,11.55
2022-10-06T02:51:47.367Z,11.57
2022-10-06T02:54:15.625Z,11.53
2022-10-06T02:56:43.441Z,11.57
2022-10-06T02:59:11.335Z,11.47
2022-10-06T03:01:39.287Z,11.39
2022-10-06T03:04:07.303Z,11.41
2022-10-06T03:06:37.063Z,11.34
2022-10-06T03:09:06.701Z,11.32
2022-10-06T03:11:35.674Z,11.28
2022-10-06T03:14:03.494Z,11.30
2022-10-06T03:16:33.670Z,11.25
2022-10-06T03:19:02.067Z,11.21
2022-10-06T03:21:31.015Z,11.18
2022-10-06T03:24:00.520Z,11.20
2022-10-06T03:26:29.822Z,11.16
2022-10-06T03:28:57.639Z,11.11
2022-10-06T03:31:25.614Z,11.08
2022-10-06T03:33:54.464Z,11.01
2022-10-06T03:36:23.632Z,11.02
2022-10-06T03:38:51.771Z,11.01
2022-10-06T03:41:21.904Z,10.95
2022-10-06T03:43:50.493Z,10.90
2022-10-06T03:46:19.873Z,10.86
2022-10-06T03:48:48.296Z,10.87
2022-10-06T03:51:17.907Z,10.86
2022-10-06T03:53:46.543Z,10.80
2022-10-06T03:56:15.315Z,10.84
2022-10-06T03:58:45.643Z,10.85
2022-10-06T04:01:15.207Z,10.78
2022-10-06T04:03:43.154Z,10.78
2022-10-06T04:06:12.899Z,10.70
2022-10-06T04:08:41.406Z,10.70
2022-10-06T04:11:10.388Z,10.71
2022-10-06T04:13:38.627Z,10.69
2022-10-06T04:16:15.010Z,10.64
2022-10-06T04:18:43.108Z,10.61
2022-10-06T04:21:10.925Z,10.58
2022-10-06T04:23:39.206Z,10.60
2022-10-06T04:26:10.040Z,10.57
2022-10-06T04:28:39.028Z,10.49
2022-10-06T04:31:08.336Z,10.50
2022-10-06T04:33:40.818Z,10.47
2022-10-06T04:36:09.650Z,10.43
2022-10-06T04:38:37.689Z,10.37
2022-10-06T04:41:07.061Z,10.37
2022-10-06T04:43:34.982Z,10.37
2022-10-06T04:46:24.020Z,10.35
2022-10-06T04:48:55.791Z,10.30
2022-10-06T04:51:25.166Z,10.24
2022-10-06T04:53:53.051Z,10.25
2022-10-06T04:56:22.152Z,10.23
2022-10-06T04:58:51.089Z,10.20
2022-10-06T05:01:19.829Z,10.18
2022-10-06T05:03:48.496Z,10.13
2022-10-06T05:06:18.985Z,10.11
2022-10-06T05:08:48.719Z,10.12
2022-10-06T05:11:19.473Z,10.12
2022-10-06T05:13:50.531Z,10.11
2022-10-06T05:16:18.970Z,10.06
2022-10-06T05:18:46.931Z,10.06
2022-10-06T05:21:15.503Z,10.08
2022-10-06T05:23:45.401Z,10.02
2022-10-06T05:26:14.176Z,9.97
2022-10-06T05:28:42.363Z,10.03
2022-10-06T05:31:12.327Z,9.95
2022-10-06T05:33:41.005Z,9.96
2022-10-06T05:36:10.186Z,9.92
2022-10-06T05:38:38.493Z,9.89
2022-10-06T05:41:08.604Z,9.87
2022-10-06T05:43:36.659Z,9.83
2022-10-06T05:46:05.656Z,9.80
2022-10-06T05:48:33.795Z,9.79
2022-10-06T05:51:02.494Z,9.79
2022-10-06T05:53:30.864Z,9.77
2022-10-06T05:56:10.057Z,9.74
2022-10-06T05:58:38.728Z,9.75
2022-10-06T06:01:07.426Z,9.74
2022-10-06T06:03:35.418Z,9.76
2022-10-06T06:06:03.403Z,9.72
2022-10-06T06:08:31.736Z,9.72
2022-10-06T06:11:07.697Z,9.77
2022-10-06T06:13:37.001Z,9.73
2022-10-06T06:16:06.271Z,9.77
2022-10-06T06:18:34.825Z,9.76
2022-10-06T06:21:03.859Z,9.71
2022-10-06T06:23:32.548Z,9.71
2022-10-06T06:26:02.647Z,9.73
2022-10-06T06:28:31.628Z,9.74
2022-10-06T06:31:02.701Z,9.73
2022-10-06T06:33:30.903Z,9.73
2022-10-06T06:36:03.297Z,9.78
2022-10-06T06:38:32.747Z,9.79
2022-10-06T06:41:00.810Z,9.82
2022-10-06T06:43:29.319Z,9.86
2022-10-06T06:46:04.444Z,9.90
2022-10-06T06:48:32.793Z,9.96
2022-10-06T06:51:01.237Z,10.03
2022-10-06T06:53:29.097Z,10.08
2022-10-06T06:55:57.082Z,10.17
2022-10-06T06:58:25.264Z,10.24
2022-10-06T07:00:53.310Z,10.32
2022-10-06T07:03:55.508Z,10.47
2022-10-06T07:06:11.701Z,10.69
2022-10-06T07:08:42.718Z,10.78
2022-10-06T07:11:14.844Z,10.92
2022-10-06T07:13:43.288Z,10.98
2022-10-06T07:16:29.905Z,11.10
2022-10-06T07:19:20.137Z,11.30
2022-10-06T07:22:08.692Z,11.47
2022-10-06T07:24:53.786Z,11.49
2022-10-06T07:27:21.653Z,11.72
2022-10-06T07:29:51.830Z,11.96
2022-10-06T07:32:21.214Z,12.02
2022-10-06T07:34:51.115Z,12.09
2022-10-06T07:37:19.790Z,12.33
2022-10-06T07:39:49.568Z,12.47
2022-10-06T07:42:17.915Z,12.72
2022-10-06T07:45:06.255Z,12.74
2022-10-06T07:47:34.269Z,12.96
2022-10-06T07:50:03.786Z,13.28
2022-10-06T07:52:31.678Z,13.45
2022-10-06T07:54:59.531Z,13.66
2022-10-06T07:57:34.649Z,13.76
2022-10-06T08:00:05.436Z,13.65
2022-10-06T08:02:35.800Z,14.02
2022-10-06T08:05:07.241Z,14.08
2022-10-06T08:07:35.435Z,14.29
2022-10-06T08:10:03.236Z,14.20
2022-10-06T08:12:40.188Z,14.63
2022-10-06T08:15:11.373Z,14.92
2022-10-06T08:17:39.280Z,14.90
2022-10-06T08:20:09.899Z,15.11
2022-10-06T08:22:40.152Z,15.09
2022-10-06T08:25:10.170Z,15.30
2022-10-06T08:27:38.670Z,15.68
2022-10-06T08:30:07.467Z,15.82
2022-10-06T08:32:35.457Z,15.69
2022-10-06T08:35:03.496Z,15.91
2022-10-06T08:37:32.927Z,16.12
2022-10-06T08:40:00.754Z,16.09
2022-10-06T08:42:33.069Z,16.09
2022-10-06T08:45:03.357Z,16.08
2022-10-06T08:47:34.724Z,16.28
2022-10-06T08:50:04.429Z,16.33
2022-10-06T08:52:43.606Z,16.61
2022-10-06T08:55:20.121Z,16.70
2022-10-06T08:57:51.957Z,16.72
2022-10-06T09:00:21.407Z,16.70
2022-10-06T09:02:51.058Z,16.84
2022-10-06T09:05:25.413Z,17.00
2022-10-06T09:07:59.438Z,16.97
2022-10-06T09:10:39.497Z,17.13
2022-10-06T09:13:10.919Z,17.09
2022-10-06T09:15:42.023Z,17.04
2022-10-06T09:18:13.573Z,17.21
2022-10-06T09:20:45.106Z,17.33
2022-10-06T09:23:16.681Z,17.45
2022-10-06T09:25:44.992Z,17.58
2022-10-06T09:28:15.845Z,17.77
2022-10-06T09:30:44.034Z,17.76
2022-10-06T09:33:18.054Z,18.05
2022-10-06T09:37:03.315Z,18.17
2022-10-06T09:39:36.727Z,18.10
2022-10-06T09:42:12.536Z,18.24
2022-10-06T09:44:48.188Z,18.45
2022-10-06T09:47:35.887Z,18.62
2022-10-06T09:50:14.327Z,18.64
2022-10-06T09:52:45.603Z,18.67
2022-10-06T09:55:15.399Z,18.84
2022-10-06T09:57:50.760Z,18.90
2022-10-06T10:00:29.998Z,18.75
2022-10-06T10:03:00.665Z,19.12
2022-10-06T10:05:31.321Z,18.91
2022-10-06T10:08:06.302Z,19.32
2022-10-06T10:10:36.620Z,19.44
2022-10-06T10:13:18.801Z,19.39
2022-10-06T10:15:54.391Z,19.02
2022-10-06T10:18:28.228Z,19.50
2022-10-06T10:20:59.050Z,19.71
2022-10-06T10:23:33.458Z,19.68
2022-10-06T10:26:22.615Z,19.73
2022-10-06T10:29:11.485Z,20.06
2022-10-06T10:32:02.538Z,19.96
2022-10-06T10:34:52.616Z,20.65
2022-10-06T10:37:25.652Z,20.68
2022-10-06T10:40:01.958Z,20.49
2022-10-06T10:42:37.377Z,20.00
2022-10-06T10:45:12.075Z,20.02
2022-10-06T10:47:44.660Z,20.57
2022-10-06T10:50:22.452Z,20.55
2022-10-06T10:52:52.483Z,20.31
2022-10-06T10:55:28.726Z,20.22
2022-10-06T10:58:00.733Z,20.54
2022-10-06T11:00:34.120Z,20.29
2022-10-06T11:03:02.959Z,21.01
2022-10-06T11:05:43.741Z,21.52
2022-10-06T11:08:19.135Z,21.94
2022-10-06T11:10:52.811Z,22.38
2022-10-06T11:13:28.238Z,22.64
2022-10-06T11:16:19.972Z,22.00
2022-10-06T11:19:15.159Z,21.90
2022-10-06T11:21:54.807Z,22.78
2022-10-06T11:24:32.643Z,23.02
2022-10-06T11:27:26.710Z,22.24
2022-10-06T11:30:03.539Z,21.74
2022-10-06T11:32:43.552Z,20.92
2022-10-06T11:35:19.324Z,20.56
2022-10-06T11:37:53.767Z,21.09
2022-10-06T11:40:39.719Z,21.76
2022-10-06T11:43:17.632Z,21.74
2022-10-06T11:45:55.988Z,21.34
2022-10-06T11:48:29.852Z,21.35
2022-10-06T11:51:18.602Z,21.14
2022-10-06T11:53:46.973Z,21.04
2022-10-06T11:56:39.672Z,21.25
2022-10-06T11:59:26.205Z,21.86
2022-10-06T12:02:00.926Z,21.78
2022-10-06T12:04:29.822Z,21.51
2022-10-06T12:07:00.616Z,21.28
2022-10-06T12:09:51.724Z,21.60
2022-10-06T12:13:05.714Z,21.50
2022-10-06T12:17:06.028Z,21.44
2022-10-06T12:19:03.623Z,20.89
2022-10-06T12:21:48.362Z,21.56
2022-10-06T12:24:31.485Z,21.88
2022-10-06T12:27:20.707Z,22.60
2022-10-06T12:29:57.341Z,22.88
2022-10-06T12:32:47.641Z,23.06
2022-10-06T12:35:24.943Z,22.47
2022-10-06T12:37:54.883Z,22.49
2022-10-06T12:40:49.716Z,21.84
2022-10-06T12:43:57.403Z,21.71
2022-10-06T12:46:34.276Z,21.60
2022-10-06T12:49:22.372Z,21.88
2022-10-06T12:51:56.039Z,22.13
2022-10-06T12:54:35.629Z,22.17
2022-10-06T12:57:16.322Z,21.39
2022-10-06T12:59:44.957Z,21.82
2022-10-06T13:02:19.392Z,21.84
2022-10-06T13:04:52.720Z,21.86
2022-10-06T13:07:22.970Z,21.63
2022-10-06T13:09:55.822Z,21.24
2022-10-06T13:12:31.821Z,21.35
2022-10-06T13:15:20.417Z,21.41
2022-10-06T13:17:54.217Z,21.97
2022-10-06T13:20:35.600Z,22.09
2022-10-06T13:23:10.279Z,22.00
2022-10-06T13:25:46.185Z,21.87
2022-10-06T13:28:22.857Z,22.05
2022-10-06T13:30:52.722Z,22.03
2022-10-06T13:33:21.692Z,22.27
2022-10-06T13:35:55.316Z,22.09
2022-10-06T13:38:23.391Z,21.91
2022-10-06T13:41:21.931Z,21.93
2022-10-06T13:43:52.709Z,21.62
2022-10-06T13:46:23.963Z,21.36
2022-10-06T13:48:56.226Z,21.43
2022-10-06T13:51:30.291Z,21.44
2022-10-06T13:54:01.098Z,21.39
2022-10-06T13:56:37.825Z,20.97
2022-10-06T13:59:31.490Z,20.96
2022-10-06T14:02:02.599Z,20.54
2022-10-06T14:04:34.584Z,20.40
2022-10-06T14:07:06.841Z,20.24
2022-10-06T14:09:35.389Z,20.15
2022-10-06T14:12:06.905Z,19.86
2022-10-06T14:14:35.194Z,19.87
2022-10-06T14:17:03.695Z,19.54
2022-10-06T14:19:37.467Z,19.39
2022-10-06T14:22:27.378Z,19.30
2022-10-06T14:24:55.609Z,19.19
2022-10-06T14:27:23.608Z,19.07
2022-10-06T14:29:51.664Z,19.19
2022-10-06T14:32:20.299Z,19.07
2022-10-06T14:34:48.430Z,18.99
2022-10-06T14:37:17.948Z,18.83
2022-10-06T14:39:46.986Z,18.64
2022-10-06T14:42:15.646Z,18.63
2022-10-06T14:44:44.885Z,18.53
2022-10-06T14:47:14.198Z,18.65
2022-10-06T14:49:44.939Z,18.40
2022-10-06T14:52:13.179Z,18.17
2022-10-06T14:54:43.289Z,18.04
2022-10-06T14:57:11.377Z,18.01
2022-10-06T14:59:39.515Z,17.98
2022-10-06T15:02:07.798Z,17.86
2022-10-06T15:04:35.862Z,17.77
2022-10-06T15:07:21.190Z,17.70
2022-10-06T15:09:50.902Z,17.69
2022-10-06T15:12:18.946Z,17.54
2022-10-06T15:14:47.009Z,17.56
2022-10-06T15:17:14.978Z,17.44
2022-10-06T15:19:43.040Z,17.37
2022-10-06T15:22:11.034Z,17.27
2022-10-06T15:24:39.073Z,17.12
2022-10-06T15:27:26.049Z,17.23
2022-10-06T15:29:54.133Z,17.18
2022-10-06T15:32:22.616Z,17.23
2022-10-06T15:34:52.014Z,17.03
2022-10-06T15:37:20.310Z,16.91
2022-10-06T15:39:48.633Z,16.93
2022-10-06T15:42:21.528Z,16.81
2022-10-06T15:44:50.014Z,16.60
2022-10-06T15:47:18.436Z,16.65
2022-10-06T15:49:47.093Z,16.63
2022-10-06T15:52:17.680Z,16.55
2022-10-06T15:54:46.561Z,16.48
2022-10-06T15:57:20.304Z,16.49
2022-10-06T15:59:50.137Z,16.34
2022-10-06T16:02:20.072Z,16.33
2022-10-06T16:05:27.145Z,16.15
2022-10-06T16:07:55.258Z,16.09
2022-10-06T16:10:23.421Z,15.97
2022-10-06T16:12:51.618Z,15.96
2022-10-06T16:15:21.055Z,15.87
2022-10-06T16:17:49.092Z,15.72
2022-10-06T16:20:18.217Z,15.69
2022-10-06T16:22:46.648Z,15.61
2022-10-06T16:25:14.759Z,15.52
2022-10-06T16:27:42.806Z,15.54
2022-10-06T16:30:12.369Z,15.58
2022-10-06T16:32:42.073Z,15.57
2022-10-06T16:35:14.689Z,15.49
2022-10-06T16:37:49.919Z,15.42
2022-10-06T16:40:19.011Z,15.30
2022-10-06T16:42:47.021Z,15.29
2022-10-06T16:45:15.473Z,15.19
2022-10-06T16:47:44.996Z,15.06
2022-10-06T16:50:13.017Z,14.96
2022-10-06T16:52:41.402Z,14.94
2022-10-06T16:55:09.882Z,14.83
2022-10-06T16:57:40.797Z,14.79
2022-10-06T17:00:10.227Z,14.73
2022-10-06T17:02:38.684Z,14.58
2022-10-06T17:05:08.992Z,14.52
2022-10-06T17:07:37.029Z,14.43
2022-10-06T17:10:20.085Z,14.34
2022-10-06T17:12:48.920Z,14.29
2022-10-06T17:15:17.064Z,14.24
2022-10-06T17:17:45.123Z,14.24
2022-10-06T17:20:17.002Z,14.15
2022-10-06T17:22:45.050Z,14.06
2022-10-06T17:25:14.158Z,14.01
2022-10-06T17:27:42.312Z,13.90
2022-10-06T17:30:11.348Z,13.77
2022-10-06T17:32:39.596Z,13.74
2022-10-06T17:35:09.076Z,13.72
2022-10-06T17:37:40.430Z,13.62
2022-10-06T17:40:09.554Z,13.47
2022-10-06T17:42:38.947Z,13.41
2022-10-06T17:45:07.812Z,13.32
2022-10-06T17:47:35.949Z,13.29
2022-10-06T17:50:04.022Z,13.16
2022-10-06T17:52:32.968Z,13.14
2022-10-06T17:55:02.331Z,13.08
2022-10-06T17:57:31.185Z,13.10
2022-10-06T17:59:59.359Z,12.94
2022-10-06T18:02:28.046Z,12.90
2022-10-06T18:04:56.216Z,12.89
2022-10-06T18:07:24.229Z,12.72
2022-10-06T18:10:06.203Z,12.74
2022-10-06T18:12:38.599Z,12.68
2022-10-06T18:15:09.013Z,12.56
2022-10-06T18:17:37.023Z,12.55
2022-10-06T18:20:06.368Z,12.53
2022-10-06T18:22:34.632Z,12.43
2022-10-06T18:25:02.755Z,12.34
2022-10-06T18:27:33.431Z,12.18
2022-10-06T18:30:02.919Z,12.09
2022-10-06T18:38:07.736Z,12.04
2022-10-06T18:40:35.805Z,11.98
2022-10-06T18:43:03.911Z,11.95
2022-10-06T18:45:50.605Z,11.90
2022-10-06T18:48:36.136Z,11.84
2022-10-06T18:51:04.600Z,11.78
2022-10-06T18:54:44.529Z,11.67
2022-10-06T18:57:12.639Z,11.63
2022-10-06T18:59:40.650Z,11.57
2022-10-06T19:02:08.901Z,11.51
2022-10-06T19:04:37.406Z,11.53
2022-10-06T19:07:05.554Z,11.45
2022-10-06T19:09:33.562Z,11.43
2022-10-06T19:12:03.044Z,11.35
2022-10-06T19:14:34.869Z,11.27
2022-10-06T19:17:06.651Z,11.27
2022-10-06T19:19:35.061Z,11.20
2022-10-06T19:22:04.721Z,11.07
2022-10-06T19:24:36.664Z,11.06
2022-10-06T19:27:09.978Z,11.04
2022-10-06T19:29:38.480Z,11.00
2022-10-06T19:32:08.241Z,11.05
2022-10-06T19:34:38.333Z,11.01
2022-10-06T19:37:07.390Z,10.93
2022-10-06T19:39:42.839Z,10.86
2022-10-06T19:42:30.758Z,10.82
2022-10-06T19:44:58.984Z,10.72
2022-10-06T19:47:27.688Z,10.74
2022-10-06T19:50:02.090Z,10.73
2022-10-06T19:52:32.401Z,10.68
2022-10-06T19:55:02.769Z,10.67
2022-10-06T19:57:33.714Z,10.57
2022-10-06T20:00:01.979Z,10.61
2022-10-06T20:02:30.020Z,10.51
2022-10-06T20:04:58.276Z,10.50
2022-10-06T20:07:27.946Z,10.41
2022-10-06T20:09:56.349Z,10.34
2022-10-06T20:12:25.580Z,10.29
2022-10-06T20:14:55.077Z,10.30
2022-10-06T20:17:23.242Z,10.32
2022-10-06T20:19:56.679Z,10.28
2022-10-06T20:22:26.429Z,10.26
2022-10-06T20:24:56.874Z,10.21
2022-10-06T20:27:25.023Z,10.18
2022-10-06T20:29:55.070Z,10.15
2022-10-06T20:32:23.269Z,10.12
2022-10-06T20:34:51.320Z,10.06
2022-10-06T20:37:19.327Z,9.97
2022-10-06T20:40:04.445Z,9.88
2022-10-06T20:42:32.576Z,9.90
2022-10-06T20:45:02.183Z,9.81
2022-10-06T20:47:31.093Z,9.78
2022-10-06T20:50:01.550Z,9.82
2022-10-06T20:52:30.406Z,9.81
2022-10-06T20:54:58.550Z,9.73
2022-10-06T20:57:33.517Z,9.75
2022-10-06T21:00:03.316Z,9.75
2022-10-06T21:02:32.069Z,9.73
2022-10-06T21:05:02.374Z,9.69
2022-10-06T21:07:30.507Z,9.67
2022-10-06T21:09:58.568Z,9.67
2022-10-06T21:12:27.076Z,9.59
2022-10-06T21:14:56.964Z,9.61
2022-10-06T21:17:26.618Z,9.59
2022-10-06T21:19:54.761Z,9.55
2022-10-06T21:22:22.877Z,9.49
2022-10-06T21:24:51.128Z,9.36
2022-10-06T21:27:21.039Z,9.40
2022-10-06T21:29:49.150Z,9.43
2022-10-06T21:32:17.178Z,9.42
2022-10-06T21:34:46.618Z,9.34
2022-10-06T21:37:14.756Z,9.40
2022-10-06T21:39:42.841Z,9.43
2022-10-06T21:42:10.893Z,9.41
2022-10-06T21:44:38.972Z,9.35
2022-10-06T21:47:09.601Z,9.29
2022-10-06T21:49:37.782Z,9.30
2022-10-06T21:52:07.300Z,9.27
2022-10-06T21:54:38.207Z,9.28
2022-10-06T21:57:08.072Z,9.23
2022-10-06T21:59:36.162Z,9.19
2022-10-06T22:02:04.318Z,9.22
2022-10-06T22:04:32.374Z,9.08
2022-10-06T22:07:00.389Z,9.09
2022-10-06T22:09:29.888Z,9.04
2022-10-06T22:11:58.389Z,9.03
2022-10-06T22:14:26.554Z,9.07
2022-10-06T22:16:54.672Z,8.96
2022-10-06T22:19:22.693Z,8.98
2022-10-06T22:21:50.717Z,9.00
2022-10-06T22:24:20.767Z,8.94
2022-10-06T22:26:50.894Z,8.88
2022-10-06T22:29:20.418Z,8.89
2022-10-06T22:31:49.549Z,8.95
2022-10-06T22:34:19.594Z,8.88
2022-10-06T22:36:47.660Z,8.79
2022-10-06T22:39:16.008Z,8.87
2022-10-06T22:41:44.113Z,8.84
2022-10-06T22:44:13.600Z,8.83
2022-10-06T22:46:41.751Z,8.82
2022-10-06T22:49:09.795Z,8.70
2022-10-06T22:51:37.972Z,8.67
2022-10-06T22:54:06.117Z,8.71
2022-10-06T22:56:35.049Z,8.68
2022-10-06T22:59:03.234Z,8.62
2022-10-06T23:01:32.652Z,8.58
2022-10-06T23:04:00.746Z,8.68
2022-10-06T23:06:31.349Z,8.67
2022-10-06T23:09:00.032Z,8.56
2022-10-06T23:11:30.229Z,8.51
2022-10-06T23:13:58.239Z,8.55
2022-10-06T23:16:26.388Z,8.46
2022-10-06T23:18:56.157Z,8.42
2022-10-06T23:21:27.491Z,8.43
2022-10-06T23:23:57.306Z,8.36
2022-10-06T23:26:25.613Z,8.37
2022-10-06T23:28:55.153Z,8.41
2022-10-06T23:31:23.624Z,8.38
2022-10-06T23:33:51.931Z,8.37
2022-10-06T23:36:21.533Z,8.35
2022-10-06T23:38:49.551Z,8.28
2022-10-06T23:41:18.056Z,8.29
2022-10-06T23:43:46.563Z,8.27
2022-10-06T23:46:15.014Z,8.22
2022-10-06T23:48:43.551Z,8.18
2022-10-06T23:51:13.365Z,8.16
2022-10-06T23:53:43.035Z,8.13
2022-10-06T23:56:12.067Z,8.20
2022-10-06T23:58:41.712Z,8.14
