createdAt,value
2023-01-03T00:01:53.811Z,8.32
2023-01-03T00:04:22.208Z,7.40
2023-01-03T00:06:54.149Z,9.55
2023-01-03T00:09:25.033Z,5.38
2023-01-03T00:12:13.802Z,8.75
2023-01-03T00:14:43.973Z,5.32
2023-01-03T00:17:13.684Z,6.35
2023-01-03T00:19:44.725Z,13.85
2023-01-03T00:22:14.770Z,15.07
2023-01-03T00:24:49.700Z,10.23
2023-01-03T00:27:17.151Z,6.35
2023-01-03T00:29:44.698Z,5.25
2023-01-03T00:32:12.069Z,6.43
2023-01-03T00:34:41.353Z,8.57
2023-01-03T00:37:07.995Z,5.97
2023-01-03T00:39:34.805Z,10.95
2023-01-03T00:42:01.587Z,9.98
2023-01-03T00:44:28.363Z,5.05
2023-01-03T00:46:55.187Z,8.45
2023-01-03T00:49:22.194Z,10.75
2023-01-03T00:51:49.363Z,7.90
2023-01-03T00:54:16.814Z,6.30
2023-01-03T00:56:50.547Z,9.07
2023-01-03T00:59:21.224Z,5.15
2023-01-03T01:01:55.808Z,9.48
2023-01-03T01:04:29.277Z,5.22
2023-01-03T01:07:02.409Z,11.57
2023-01-03T01:09:37.341Z,5.63
2023-01-03T01:12:07.267Z,4.22
2023-01-03T01:14:37.083Z,9.30
2023-01-03T01:17:09.423Z,7.22
2023-01-03T01:19:44.100Z,7.38
2023-01-03T01:22:16.034Z,8.85
2023-01-03T01:24:42.774Z,4.50
2023-01-03T01:27:10.005Z,8.13
2023-01-03T01:29:40.080Z,4.10
2023-01-03T01:32:13.310Z,5.85
2023-01-03T01:34:41.151Z,7.30
2023-01-03T01:37:07.994Z,4.28
2023-01-03T01:39:34.898Z,4.93
2023-01-03T01:42:30.373Z,4.78
2023-01-03T01:45:05.003Z,4.25
2023-01-03T01:47:59.722Z,9.77
2023-01-03T01:50:51.664Z,5.47
2023-01-03T01:53:36.246Z,9.32
2023-01-03T01:59:04.224Z,5.90
2023-01-03T02:01:31.821Z,7.13
2023-01-03T02:04:15.878Z,6.80
2023-01-03T02:06:43.507Z,7.47
2023-01-03T02:09:10.118Z,8.23
2023-01-03T02:12:48.076Z,6.50
2023-01-03T02:15:59.590Z,6.47
2023-01-03T02:19:20.883Z,8.40
2023-01-03T02:22:26.135Z,12.35
2023-01-03T02:25:51.623Z,7.88
2023-01-03T02:28:49.261Z,9.18
2023-01-03T02:31:53.704Z,8.10
2023-01-03T02:34:57.416Z,10.57
2023-01-03T02:38:35.241Z,6.00
2023-01-03T02:41:48.606Z,4.32
2023-01-03T02:44:36.026Z,5.43
2023-01-03T02:47:13.954Z,5.03
2023-01-03T02:49:53.942Z,10.02
2023-01-03T02:52:29.164Z,5.90
2023-01-03T02:55:27.763Z,6.72
2023-01-03T02:58:09.562Z,11.23
2023-01-03T03:00:48.730Z,8.52
2023-01-03T03:03:25.605Z,9.38
2023-01-03T03:06:34.583Z,9.95
2023-01-03T03:09:01.267Z,8.98
2023-01-03T03:11:57.609Z,7.95
2023-01-03T03:14:42.748Z,8.13
2023-01-03T03:17:30.735Z,8.57
2023-01-03T03:20:16.942Z,7.93
2023-01-03T03:23:15.699Z,9.55
2023-01-03T03:25:57.634Z,10.60
2023-01-03T03:28:37.163Z,13.60
2023-01-03T03:31:34.856Z,10.23
2023-01-03T03:34:19.419Z,7.88
2023-01-03T03:37:07.308Z,13.45
2023-01-03T03:39:56.998Z,6.68
2023-01-03T03:42:57.116Z,6.85
2023-01-03T03:45:38.041Z,9.30
2023-01-03T03:48:22.812Z,22.17
2023-01-03T03:51:11.448Z,6.03
2023-01-03T03:53:44.024Z,6.38
2023-01-03T03:56:18.690Z,9.80
2023-01-03T03:58:58.583Z,11.50
2023-01-03T04:01:31.668Z,8.32
2023-01-03T04:04:10.030Z,12.82
2023-01-03T04:06:51.056Z,13.18
2023-01-03T04:09:19.413Z,9.30
2023-01-03T04:11:46.166Z,10.73
2023-01-03T04:14:15.871Z,10.20
2023-01-03T04:16:42.513Z,9.50
2023-01-03T04:19:09.201Z,9.80
2023-01-03T04:21:36.877Z,9.45
2023-01-03T04:24:07.894Z,11.13
2023-01-03T04:26:34.593Z,10.07
2023-01-03T04:29:01.190Z,10.55
2023-01-03T04:31:28.071Z,6.40
2023-01-03T04:33:54.809Z,10.48
2023-01-03T04:36:23.818Z,9.48
2023-01-03T04:38:50.489Z,13.88
2023-01-03T04:41:17.171Z,10.65
2023-01-03T04:44:02.002Z,7.18
2023-01-03T04:46:35.542Z,16.63
2023-01-03T04:49:09.793Z,13.23
2023-01-03T04:54:06.224Z,11.07
2023-01-03T04:56:38.222Z,12.82
2023-01-03T04:59:08.465Z,9.82
2023-01-03T05:01:38.094Z,12.18
2023-01-03T05:04:06.482Z,8.60
2023-01-03T05:06:33.365Z,10.98
2023-01-03T05:09:00.037Z,11.77
2023-01-03T05:11:26.718Z,8.20
2023-01-03T05:13:53.703Z,14.07
2023-01-03T05:16:20.987Z,12.07
2023-01-03T05:18:53.741Z,16.90
2023-01-03T05:21:42.211Z,9.73
2023-01-03T05:24:31.732Z,9.30
2023-01-03T05:27:04.673Z,9.15
2023-01-03T05:29:35.737Z,10.38
2023-01-03T05:32:02.786Z,9.98
2023-01-03T05:34:29.504Z,12.15
2023-01-03T05:36:56.147Z,13.95
2023-01-03T05:39:24.032Z,14.60
2023-01-03T05:41:59.917Z,9.50
2023-01-03T05:44:30.574Z,8.02
2023-01-03T05:47:00.512Z,9.32
2023-01-03T05:49:27.707Z,6.35
2023-01-03T05:51:54.525Z,10.65
2023-01-03T05:54:21.389Z,12.68
2023-01-03T06:04:50.905Z,8.30
2023-01-03T06:07:17.738Z,11.48
2023-01-03T06:09:44.320Z,8.35
2023-01-03T06:12:11.162Z,14.57
2023-01-03T06:23:01.823Z,12.82
2023-01-03T06:25:28.604Z,7.80
2023-01-03T06:36:07.393Z,11.88
2023-01-03T06:50:12.689Z,11.63
2023-01-03T07:00:50.724Z,10.55
2023-01-03T07:03:17.385Z,14.40
2023-01-03T07:05:44.102Z,14.27
2023-01-03T07:08:10.856Z,16.55
2023-01-03T07:10:37.549Z,11.10
2023-01-03T07:13:24.346Z,11.25
2023-01-03T07:15:51.385Z,13.25
2023-01-03T07:18:18.141Z,10.45
2023-01-03T07:20:48.423Z,16.92
2023-01-03T07:23:17.370Z,10.77
2023-01-03T07:50:13.529Z,7.78
2023-01-03T07:52:45.332Z,15.38
2023-01-03T08:06:06.544Z,9.60
2023-01-03T08:08:39.506Z,8.98
2023-01-03T08:11:25.385Z,10.32
2023-01-03T08:13:53.272Z,12.00
2023-01-03T08:16:20.387Z,9.35
2023-01-03T08:18:53.309Z,8.40
2023-01-03T08:21:20.040Z,10.43
2023-01-03T08:23:49.608Z,9.88
2023-01-03T08:26:17.650Z,10.75
2023-01-03T08:28:45.307Z,8.05
2023-01-03T08:31:21.118Z,9.82
2023-01-03T08:33:57.572Z,11.50
2023-01-03T08:36:34.616Z,14.13
2023-01-03T08:39:13.123Z,11.30
2023-01-03T08:41:52.939Z,15.20
2023-01-03T08:44:19.628Z,16.52
2023-01-03T08:46:53.257Z,10.20
2023-01-03T08:49:21.437Z,12.57
2023-01-03T08:51:48.215Z,10.70
2023-01-03T08:54:14.994Z,11.48
2023-01-03T08:56:41.614Z,7.70
2023-01-03T08:59:11.113Z,14.80
2023-01-03T09:01:37.824Z,12.65
2023-01-03T09:04:05.528Z,16.02
2023-01-03T09:06:34.697Z,9.40
2023-01-03T09:09:08.430Z,12.65
2023-01-03T09:11:35.324Z,9.93
2023-01-03T09:14:02.036Z,8.88
2023-01-03T09:16:31.811Z,13.88
2023-01-03T09:18:58.508Z,13.85
2023-01-03T09:21:25.338Z,9.25
2023-01-03T09:23:52.028Z,11.63
2023-01-03T09:26:18.699Z,9.85
2023-01-03T09:28:48.534Z,10.23
2023-01-03T09:31:15.191Z,15.73
2023-01-03T09:33:41.880Z,12.10
2023-01-03T09:36:11.351Z,13.85
2023-01-03T09:38:38.444Z,7.75
2023-01-03T09:41:17.471Z,7.20
2023-01-03T09:43:53.054Z,11.27
2023-01-03T09:46:28.127Z,8.38
2023-01-03T09:48:56.949Z,8.82
2023-01-03T09:51:56.914Z,10.07
2023-01-03T09:55:00.199Z,8.80
2023-01-03T09:57:57.913Z,11.13
2023-01-03T10:01:00.627Z,12.27
2023-01-03T10:03:52.030Z,10.77
2023-01-03T10:06:42.838Z,8.90
2023-01-03T10:09:31.169Z,6.00
2023-01-03T10:12:25.820Z,6.95
2023-01-03T10:15:38.213Z,9.07
2023-01-03T10:19:17.758Z,7.90
2023-01-03T10:22:27.898Z,11.35
2023-01-03T10:25:23.779Z,7.63
2023-01-03T10:28:10.270Z,6.70
2023-01-03T10:31:37.399Z,5.78
2023-01-03T10:34:07.600Z,6.20
2023-01-03T10:36:39.069Z,4.75
2023-01-03T10:39:13.367Z,5.25
2023-01-03T10:44:35.269Z,7.57
2023-01-03T10:47:17.584Z,5.35
2023-01-03T10:49:50.062Z,5.95
2023-01-03T10:52:27.481Z,5.05
2023-01-03T10:55:02.428Z,10.43
2023-01-03T10:57:53.390Z,4.07
2023-01-03T11:00:28.611Z,4.18
2023-01-03T11:03:12.711Z,5.03
2023-01-03T11:06:06.953Z,4.68
2023-01-03T11:09:02.727Z,4.83
2023-01-03T11:11:43.686Z,4.15
2023-01-03T11:14:26.252Z,8.07
2023-01-03T11:17:06.039Z,7.25
2023-01-03T11:19:37.611Z,4.22
2023-01-03T11:22:32.256Z,6.03
2023-01-03T11:25:38.149Z,6.10
2023-01-03T11:28:42.823Z,5.20
2023-01-03T12:19:32.159Z,7.30
2023-01-03T12:50:55.179Z,7.75
2023-01-03T12:53:49.503Z,8.65
2023-01-03T12:56:36.317Z,7.63
2023-01-03T13:00:05.164Z,9.10
2023-01-03T13:02:59.522Z,10.65
2023-01-03T13:05:57.976Z,6.40
2023-01-03T13:09:31.060Z,8.20
2023-01-03T13:12:13.730Z,8.05
2023-01-03T13:15:16.888Z,8.30
2023-01-03T13:17:50.348Z,11.95
2023-01-03T13:20:36.594Z,8.43
2023-01-03T13:23:41.747Z,8.30
2023-01-03T13:26:34.841Z,7.43
2023-01-03T13:29:43.611Z,9.23
2023-01-03T13:32:21.658Z,8.07
2023-01-03T13:34:54.377Z,8.60
2023-01-03T13:37:59.180Z,8.50
2023-01-03T13:41:15.269Z,7.53
2023-01-03T13:43:39.458Z,11.07
2023-01-03T13:46:42.075Z,12.55
2023-01-03T13:49:31.424Z,6.95
2023-01-03T13:51:59.689Z,7.57
2023-01-03T13:54:58.103Z,6.85
2023-01-03T13:57:50.363Z,5.82
2023-01-03T14:00:25.367Z,6.15
2023-01-03T14:03:45.062Z,6.25
2023-01-03T14:07:04.164Z,6.85
2023-01-03T14:09:47.890Z,6.15
2023-01-03T14:13:10.748Z,7.13
2023-01-03T14:15:40.928Z,6.57
2023-01-03T14:18:26.201Z,10.02
2023-01-03T14:20:58.288Z,7.80
2023-01-03T14:26:19.947Z,9.57
2023-01-03T14:28:51.900Z,8.30
2023-01-03T14:31:28.296Z,6.70
2023-01-03T14:34:03.457Z,8.02
2023-01-03T14:36:39.213Z,8.32
2023-01-03T14:39:07.040Z,11.05
2023-01-03T14:41:39.519Z,8.30
2023-01-03T14:44:16.993Z,7.90
2023-01-03T14:46:59.989Z,6.75
2023-01-03T14:49:59.338Z,6.57
2023-01-03T14:52:41.110Z,6.63
2023-01-03T14:55:17.387Z,9.93
2023-01-03T14:57:48.413Z,6.50
2023-01-03T15:00:32.865Z,7.13
2023-01-03T15:03:10.615Z,8.90
2023-01-03T15:05:41.343Z,6.80
2023-01-03T15:08:28.144Z,7.90
2023-01-03T15:11:08.279Z,9.93
2023-01-03T15:13:57.536Z,7.30
2023-01-03T15:16:37.935Z,8.85
2023-01-03T15:19:19.540Z,10.35
2023-01-03T15:21:49.558Z,7.47
2023-01-03T15:24:26.444Z,10.52
2023-01-03T15:26:54.039Z,7.47
2023-01-03T15:29:43.505Z,8.73
2023-01-03T15:32:11.739Z,9.90
2023-01-03T15:34:44.320Z,10.13
2023-01-03T15:37:27.280Z,7.82
2023-01-03T15:39:57.439Z,8.23
2023-01-03T15:42:54.818Z,6.90
2023-01-03T15:45:37.854Z,7.80
2023-01-03T15:48:14.356Z,7.47
2023-01-03T15:50:52.999Z,8.50
2023-01-03T15:53:44.303Z,8.82
2023-01-03T15:56:27.575Z,10.40
2023-01-03T15:58:57.234Z,10.00
2023-01-03T16:01:30.655Z,8.23
2023-01-03T16:03:57.679Z,10.38
2023-01-03T16:06:30.233Z,9.65
2023-01-03T16:08:56.923Z,13.48
2023-01-03T16:11:34.464Z,8.77
2023-01-03T16:14:21.263Z,35.72
2023-01-03T16:16:54.612Z,17.02
2023-01-03T16:19:26.868Z,9.57
2023-01-03T16:24:50.486Z,8.45
2023-01-03T16:27:25.355Z,9.85
2023-01-03T16:29:52.659Z,15.02
2023-01-03T16:32:33.164Z,10.88
2023-01-03T16:35:17.060Z,8.00
2023-01-03T16:37:50.365Z,8.43
2023-01-03T16:40:21.056Z,13.07
2023-01-03T16:42:50.667Z,13.50
2023-01-03T16:45:17.740Z,14.48
2023-01-03T16:47:44.818Z,10.32
2023-01-03T16:50:20.693Z,11.25
2023-01-03T16:52:53.160Z,9.93
2023-01-03T16:55:37.015Z,8.95
2023-01-03T16:58:06.018Z,9.50
2023-01-03T17:00:37.082Z,13.65
2023-01-03T17:03:03.941Z,15.00
2023-01-03T17:05:38.058Z,15.13
2023-01-03T17:08:18.554Z,9.68
2023-01-03T17:10:50.785Z,7.78
2023-01-03T17:13:38.236Z,22.80
2023-01-03T17:16:14.455Z,7.88
2023-01-03T17:18:42.859Z,8.88
2023-01-03T17:21:35.774Z,8.15
2023-01-03T17:24:11.084Z,11.30
2023-01-03T17:26:37.864Z,10.50
2023-01-03T17:29:10.521Z,7.57
2023-01-03T17:31:37.213Z,6.90
2023-01-03T17:34:27.548Z,6.35
2023-01-03T17:36:56.964Z,11.30
2023-01-03T17:39:25.916Z,17.10
2023-01-03T17:42:26.662Z,12.15
2023-01-03T17:45:12.455Z,8.02
2023-01-03T17:48:02.482Z,9.25
2023-01-03T17:50:41.113Z,11.63
2023-01-03T17:53:14.542Z,9.55
2023-01-03T17:55:42.240Z,20.87
2023-01-03T17:58:27.595Z,18.23
2023-01-03T18:00:54.236Z,9.98
2023-01-03T18:03:20.968Z,11.05
2023-01-03T18:05:47.771Z,18.83
2023-01-03T18:08:22.251Z,11.45
2023-01-03T18:10:53.458Z,26.30
2023-01-03T18:13:27.942Z,14.95
2023-01-03T18:15:55.722Z,23.25
2023-01-03T18:18:26.491Z,12.20
2023-01-03T18:20:54.860Z,13.38
2023-01-03T18:23:41.366Z,32.35
2023-01-03T18:26:16.239Z,14.27
2023-01-03T18:28:56.607Z,14.23
2023-01-03T18:31:25.617Z,14.18
2023-01-03T18:33:53.783Z,12.82
2023-01-03T18:36:39.134Z,20.40
2023-01-03T18:39:19.015Z,18.48
2023-01-03T18:41:48.019Z,16.98
2023-01-03T18:44:29.694Z,19.38
2023-01-03T18:46:59.664Z,19.98
2023-01-03T18:49:26.382Z,17.10
2023-01-03T18:51:54.031Z,17.05
2023-01-03T18:54:20.863Z,16.85
2023-01-03T18:56:47.712Z,26.35
2023-01-03T18:59:34.390Z,15.98
2023-01-03T19:02:01.185Z,17.95
2023-01-03T19:04:27.904Z,26.45
2023-01-03T19:06:54.758Z,23.98
2023-01-03T19:09:29.114Z,22.30
2023-01-03T19:14:23.574Z,16.80
2023-01-03T19:16:54.264Z,15.43
2023-01-03T19:19:21.043Z,24.17
2023-01-03T19:21:48.198Z,20.23
2023-01-03T19:24:38.886Z,20.95
2023-01-03T19:27:33.996Z,17.48
2023-01-03T19:30:04.367Z,18.05
2023-01-03T19:32:32.151Z,17.17
2023-01-03T19:34:58.938Z,17.70
2023-01-03T19:37:28.209Z,19.20
2023-01-03T19:39:54.894Z,19.83
2023-01-03T19:42:41.039Z,19.60
2023-01-03T19:45:31.167Z,18.08
2023-01-03T19:48:06.379Z,17.95
2023-01-03T19:50:35.456Z,25.33
2023-01-03T19:53:02.154Z,20.25
2023-01-03T19:55:34.093Z,19.38
2023-01-03T19:58:20.606Z,18.45
2023-01-03T20:00:52.172Z,20.45
2023-01-03T20:03:43.910Z,22.27
2023-01-03T20:06:18.596Z,25.90
2023-01-03T20:39:36.213Z,26.20
2023-01-03T20:42:16.500Z,30.23
2023-01-03T20:44:44.067Z,28.65
2023-01-03T20:47:15.344Z,28.25
2023-01-03T20:49:43.024Z,29.50
2023-01-03T20:52:20.135Z,26.40
2023-01-03T21:06:15.539Z,30.65
2023-01-03T21:08:54.556Z,34.63
2023-01-03T21:11:29.611Z,30.10
2023-01-03T21:16:48.574Z,30.80
2023-01-03T21:19:26.760Z,33.30
2023-01-03T21:21:55.776Z,31.38
2023-01-03T21:24:27.194Z,32.85
2023-01-03T21:26:56.917Z,32.42
2023-01-03T21:29:23.733Z,33.50
2023-01-03T21:31:50.560Z,31.05
2023-01-03T21:34:21.828Z,33.35
2023-01-03T21:36:50.241Z,31.88
2023-01-03T21:39:17.463Z,34.42
2023-01-03T21:42:02.910Z,32.58
2023-01-03T21:44:30.446Z,33.80
2023-01-03T21:46:57.195Z,32.20
2023-01-03T21:49:30.258Z,30.80
2023-01-03T21:51:57.028Z,36.47
2023-01-03T21:54:23.737Z,33.05
2023-01-03T21:56:50.479Z,37.67
2023-01-03T22:05:03.523Z,33.22
2023-01-03T22:13:07.678Z,31.77
2023-01-03T22:15:39.538Z,33.38
2023-01-03T22:18:11.152Z,33.13
2023-01-03T22:20:38.985Z,37.25
2023-01-03T22:23:08.319Z,33.78
2023-01-03T22:44:31.448Z,32.95
2023-01-03T22:46:58.218Z,29.63
2023-01-03T22:49:29.996Z,32.58
2023-01-03T23:28:20.214Z,26.00
2023-01-03T23:41:47.407Z,25.80
