createdAt,value
2022-10-16T00:00:02.498Z,14
2022-10-16T00:20:02.310Z,13.8
2022-10-16T00:40:02.599Z,13.8
2022-10-16T01:00:03.029Z,14
2022-10-16T01:20:02.608Z,13.8
2022-10-16T01:40:03.220Z,14
2022-10-16T02:00:02.635Z,13.8
2022-10-16T02:20:02.335Z,13.8
2022-10-16T02:40:02.945Z,14.1
2022-10-16T03:00:02.443Z,14
2022-10-16T03:20:03.312Z,14
2022-10-16T03:40:02.666Z,13.9
2022-10-16T04:00:03.206Z,13.8
2022-10-16T04:20:02.641Z,13.8
2022-10-16T04:40:03.202Z,13.8
2022-10-16T05:00:02.752Z,13.7
2022-10-16T05:20:02.830Z,13.7
2022-10-16T05:40:02.217Z,13.5
2022-10-16T06:00:02.509Z,13.4
2022-10-16T06:20:02.969Z,13.6
2022-10-16T06:40:02.362Z,13.7
2022-10-16T07:00:02.814Z,13.9
2022-10-16T07:20:02.188Z,14.2
2022-10-16T07:40:02.444Z,14.6
2022-10-16T08:00:02.959Z,15.6
2022-10-16T08:20:02.365Z,15.7
2022-10-16T08:40:02.785Z,16
2022-10-16T09:00:03.303Z,16.5
2022-10-16T09:20:02.677Z,16.6
2022-10-16T09:40:03.800Z,17.7
2022-10-16T10:00:03.286Z,17.8
2022-10-16T10:20:02.748Z,18.2
2022-10-16T10:40:03.116Z,18.3
2022-10-16T11:00:02.578Z,18.6
2022-10-16T11:20:02.300Z,18.8
2022-10-16T11:40:02.725Z,19.5
2022-10-16T12:00:03.112Z,19.3
2022-10-16T12:20:02.664Z,19.8
2022-10-16T12:40:02.305Z,19.5
2022-10-16T13:00:02.610Z,19.6
2022-10-16T13:20:02.158Z,19.2
2022-10-16T13:40:02.595Z,18.9
2022-10-16T14:00:03.032Z,18.7
2022-10-16T14:20:05.617Z,18.9
2022-10-16T14:40:02.454Z,19
2022-10-16T15:00:02.881Z,19
2022-10-16T15:20:02.623Z,18.8
2022-10-16T15:40:03.011Z,18.4
2022-10-16T16:00:03.223Z,17.9
2022-10-16T16:20:02.811Z,17
2022-10-16T16:40:02.400Z,16.2
2022-10-16T17:00:03.165Z,15.4
2022-10-16T17:20:02.661Z,14.8
2022-10-16T17:40:03.040Z,14.3
2022-10-16T18:00:02.674Z,13.8
2022-10-16T18:20:02.422Z,13.4
2022-10-16T18:40:02.807Z,13.1
2022-10-16T19:00:02.145Z,12.7
2022-10-16T19:20:02.832Z,12.3
2022-10-16T19:40:02.235Z,12.1
2022-10-16T20:00:02.597Z,11.9
2022-10-16T20:20:02.358Z,11.8
2022-10-16T20:40:02.726Z,11.6
2022-10-16T21:00:03.137Z,11.5
2022-10-16T21:20:02.651Z,11.4
2022-10-16T21:40:02.958Z,11.3
2022-10-16T22:00:04.219Z,11.2
2022-10-16T22:20:02.455Z,11.2
2022-10-16T22:40:02.801Z,11.1
2022-10-16T23:00:02.157Z,11
2022-10-16T23:20:02.677Z,11
2022-10-16T23:40:02.899Z,10.8
