createdAt,value
2023-05-19T00:00:41.907Z,1.18
2023-05-19T00:01:41.950Z,0.91
2023-05-19T00:02:42.074Z,0.69
2023-05-19T00:03:42.079Z,1.03
2023-05-19T00:04:42.121Z,0.94
2023-05-19T00:05:42.187Z,1.11
2023-05-19T00:06:42.228Z,0.90
2023-05-19T00:07:42.278Z,0.69
2023-05-19T00:08:42.331Z,0.64
2023-05-19T00:09:42.402Z,0.74
2023-05-19T00:10:42.458Z,0.85
2023-05-19T00:11:42.506Z,0.72
2023-05-19T00:12:42.556Z,0.76
2023-05-19T00:13:42.603Z,0.75
2023-05-19T00:14:42.665Z,0.87
2023-05-19T00:15:42.722Z,0.59
2023-05-19T00:16:42.707Z,0.92
2023-05-19T00:17:42.750Z,0.68
2023-05-19T00:18:42.759Z,0.83
2023-05-19T00:19:42.762Z,1.09
2023-05-19T00:20:42.801Z,0.98
2023-05-19T00:21:42.828Z,0.83
2023-05-19T00:22:42.835Z,1.04
2023-05-19T00:23:42.870Z,0.80
2023-05-19T00:24:42.894Z,0.86
2023-05-19T00:25:42.922Z,0.74
2023-05-19T00:26:42.939Z,0.70
2023-05-19T00:27:42.959Z,1.24
2023-05-19T00:28:42.985Z,0.64
2023-05-19T00:29:42.995Z,0.86
2023-05-19T00:30:43.010Z,0.81
2023-05-19T00:31:43.053Z,0.96
2023-05-19T00:32:43.142Z,0.99
2023-05-19T00:33:43.134Z,0.86
2023-05-19T00:34:43.174Z,0.99
2023-05-19T00:35:43.226Z,0.67
2023-05-19T00:36:43.284Z,0.89
2023-05-19T00:37:43.335Z,0.94
2023-05-19T00:38:43.352Z,0.96
2023-05-19T00:39:43.396Z,0.58
2023-05-19T00:40:43.405Z,1.36
2023-05-19T00:41:43.443Z,0.88
2023-05-19T00:42:43.507Z,0.87
2023-05-19T00:43:43.472Z,0.76
2023-05-19T00:44:43.500Z,1.07
2023-05-19T00:45:43.523Z,0.66
2023-05-19T00:46:43.571Z,0.70
2023-05-19T00:47:43.631Z,0.79
2023-05-19T00:48:43.591Z,1.06
2023-05-19T00:49:43.602Z,0.99
2023-05-19T00:50:43.624Z,0.86
2023-05-19T00:51:43.639Z,0.94
2023-05-19T00:52:43.672Z,1.01
2023-05-19T00:53:43.698Z,0.43
2023-05-19T00:54:43.743Z,0.88
2023-05-19T00:55:43.812Z,0.69
2023-05-19T00:56:43.863Z,0.90
2023-05-19T00:57:43.934Z,0.80
2023-05-19T00:58:43.975Z,0.98
2023-05-19T00:59:44.042Z,0.76
2023-05-19T01:00:44.126Z,0.82
2023-05-19T01:01:44.128Z,0.88
2023-05-19T01:02:44.167Z,0.95
2023-05-19T01:03:44.246Z,1.05
2023-05-19T01:04:44.185Z,0.75
2023-05-19T01:05:44.209Z,0.66
2023-05-19T01:06:44.241Z,0.87
2023-05-19T01:07:44.272Z,0.89
2023-05-19T01:08:44.283Z,1.06
2023-05-19T01:09:44.310Z,1.08
2023-05-19T01:10:44.323Z,0.80
2023-05-19T01:11:44.366Z,0.90
2023-05-19T01:12:44.379Z,0.87
2023-05-19T01:13:44.409Z,0.87
2023-05-19T01:14:44.419Z,0.88
2023-05-19T01:15:44.453Z,1.06
2023-05-19T01:16:44.548Z,0.85
2023-05-19T01:17:44.514Z,0.93
2023-05-19T01:18:44.587Z,0.93
2023-05-19T01:19:44.519Z,0.72
2023-05-19T01:20:44.533Z,0.83
2023-05-19T01:21:44.620Z,0.87
2023-05-19T01:22:44.580Z,0.85
2023-05-19T01:23:44.628Z,1.01
2023-05-19T01:24:44.642Z,0.84
2023-05-19T01:25:44.690Z,0.71
2023-05-19T01:26:44.748Z,0.65
2023-05-19T01:27:44.811Z,0.87
2023-05-19T01:28:44.874Z,1.00
2023-05-19T01:29:44.945Z,0.64
2023-05-19T01:30:44.999Z,0.78
2023-05-19T01:31:45.071Z,0.79
2023-05-19T01:32:45.123Z,0.77
2023-05-19T01:33:45.175Z,0.80
2023-05-19T01:34:45.213Z,0.94
2023-05-19T01:35:45.277Z,0.68
2023-05-19T01:36:45.350Z,0.64
2023-05-19T01:37:45.412Z,0.84
2023-05-19T01:38:45.476Z,0.75
2023-05-19T01:39:45.533Z,0.86
2023-05-19T01:40:45.635Z,0.79
2023-05-19T01:41:45.669Z,0.76
2023-05-19T01:42:45.705Z,1.01
2023-05-19T01:43:45.779Z,0.76
2023-05-19T01:44:45.838Z,1.04
2023-05-19T01:45:45.996Z,0.83
2023-05-19T01:46:45.967Z,0.76
2023-05-19T01:47:46.041Z,1.04
2023-05-19T01:48:46.105Z,0.73
2023-05-19T01:49:46.174Z,0.67
2023-05-19T01:50:46.224Z,0.89
2023-05-19T01:51:46.296Z,0.90
2023-05-19T01:52:46.367Z,0.79
2023-05-19T01:53:46.434Z,0.81
2023-05-19T01:54:46.493Z,0.91
2023-05-19T01:55:46.545Z,0.84
2023-05-19T01:56:46.624Z,0.78
2023-05-19T01:57:46.689Z,0.60
2023-05-19T01:58:46.751Z,0.85
2023-05-19T01:59:46.814Z,0.73
2023-05-19T02:00:46.860Z,0.95
2023-05-19T02:01:47.073Z,0.78
2023-05-19T02:02:47.045Z,0.76
2023-05-19T02:03:47.060Z,0.58
2023-05-19T02:04:47.180Z,0.80
2023-05-19T02:05:47.175Z,0.88
2023-05-19T02:06:47.255Z,1.04
2023-05-19T02:07:47.348Z,0.69
2023-05-19T02:08:47.375Z,0.93
2023-05-19T02:09:47.422Z,0.86
2023-05-19T02:10:47.482Z,0.85
2023-05-19T02:11:47.551Z,0.75
2023-05-19T02:12:47.618Z,1.18
2023-05-19T02:13:47.664Z,0.71
2023-05-19T02:14:47.732Z,0.82
2023-05-19T02:15:47.823Z,0.88
2023-05-19T02:16:47.860Z,0.67
2023-05-19T02:17:48.071Z,0.76
2023-05-19T02:18:48.037Z,0.73
2023-05-19T02:19:48.052Z,0.71
2023-05-19T02:20:48.108Z,0.89
2023-05-19T02:21:48.180Z,0.89
2023-05-19T02:22:48.232Z,0.88
2023-05-19T02:23:48.291Z,0.73
2023-05-19T02:24:48.361Z,0.88
2023-05-19T02:25:48.430Z,0.82
2023-05-19T02:26:48.499Z,0.86
2023-05-19T02:27:48.575Z,1.05
2023-05-19T02:28:48.632Z,0.83
2023-05-19T02:29:48.705Z,0.75
2023-05-19T02:30:48.772Z,0.80
2023-05-19T02:31:48.869Z,1.13
2023-05-19T02:32:48.926Z,0.94
2023-05-19T02:33:48.982Z,1.06
2023-05-19T02:34:49.054Z,1.19
2023-05-19T02:35:49.126Z,0.84
2023-05-19T02:36:49.189Z,0.97
2023-05-19T02:37:49.259Z,0.85
2023-05-19T02:38:49.319Z,0.86
2023-05-19T02:39:49.396Z,0.76
2023-05-19T02:40:49.466Z,0.81
2023-05-19T02:41:49.536Z,0.60
2023-05-19T02:42:49.599Z,0.79
2023-05-19T02:43:49.660Z,0.98
2023-05-19T02:44:49.725Z,0.94
2023-05-19T02:45:49.798Z,1.10
2023-05-19T02:46:49.890Z,0.61
2023-05-19T02:47:49.955Z,0.81
2023-05-19T02:48:49.986Z,0.78
2023-05-19T02:49:50.057Z,0.74
2023-05-19T02:50:50.110Z,1.05
2023-05-19T02:51:50.196Z,0.71
2023-05-19T02:52:50.243Z,1.01
2023-05-19T02:53:50.316Z,0.71
2023-05-19T02:54:50.385Z,0.75
2023-05-19T02:55:50.449Z,0.93
2023-05-19T02:56:50.533Z,0.67
2023-05-19T02:57:50.596Z,0.67
2023-05-19T02:58:50.658Z,0.83
2023-05-19T02:59:50.793Z,0.69
2023-05-19T03:00:50.799Z,0.99
2023-05-19T03:01:50.943Z,0.74
2023-05-19T03:02:50.997Z,0.68
2023-05-19T03:03:51.141Z,0.93
2023-05-19T03:04:51.160Z,1.02
2023-05-19T03:05:51.171Z,1.12
2023-05-19T03:06:51.296Z,1.15
2023-05-19T03:07:51.294Z,1.14
2023-05-19T03:08:51.377Z,1.70
2023-05-19T03:09:51.447Z,1.57
2023-05-19T03:10:51.517Z,1.28
2023-05-19T03:11:51.629Z,1.42
2023-05-19T03:12:51.694Z,1.87
2023-05-19T03:13:51.770Z,1.46
2023-05-19T03:14:51.843Z,1.54
2023-05-19T03:15:51.959Z,1.57
2023-05-19T03:16:52.142Z,1.69
2023-05-19T03:17:52.202Z,2.08
2023-05-19T03:18:52.213Z,1.87
2023-05-19T03:19:52.296Z,1.81
2023-05-19T03:20:52.361Z,1.76
2023-05-19T03:21:52.455Z,2.30
2023-05-19T03:22:52.537Z,1.87
2023-05-19T03:23:52.631Z,2.70
2023-05-19T03:24:52.716Z,2.25
2023-05-19T03:25:52.817Z,2.28
2023-05-19T03:26:52.908Z,2.26
2023-05-19T03:27:53.011Z,2.49
2023-05-19T03:28:53.111Z,2.27
2023-05-19T03:29:53.189Z,2.26
2023-05-19T03:30:53.276Z,2.18
2023-05-19T03:31:53.346Z,2.30
2023-05-19T03:32:53.472Z,2.27
2023-05-19T03:33:53.488Z,2.06
2023-05-19T03:34:53.617Z,2.19
2023-05-19T03:35:53.636Z,2.33
2023-05-19T03:36:53.709Z,2.41
2023-05-19T03:37:53.813Z,2.67
2023-05-19T03:38:53.876Z,2.19
2023-05-19T03:39:53.949Z,2.18
2023-05-19T03:40:54.028Z,2.13
2023-05-19T03:41:54.095Z,2.15
2023-05-19T03:42:54.158Z,2.47
2023-05-19T03:43:54.217Z,2.11
2023-05-19T03:44:54.243Z,2.21
2023-05-19T03:45:54.300Z,2.51
2023-05-19T03:46:54.294Z,2.28
2023-05-19T03:47:54.335Z,1.81
2023-05-19T03:48:54.360Z,2.03
2023-05-19T03:49:54.367Z,2.23
2023-05-19T03:50:54.416Z,2.16
2023-05-19T03:51:54.447Z,2.13
2023-05-19T03:52:54.472Z,2.20
2023-05-19T03:53:54.492Z,2.08
2023-05-19T03:54:54.542Z,1.68
2023-05-19T03:55:54.544Z,2.07
2023-05-19T03:56:54.627Z,2.12
2023-05-19T03:57:54.666Z,1.85
2023-05-19T03:58:54.743Z,2.06
2023-05-19T03:59:54.763Z,2.11
2023-05-19T04:00:54.810Z,2.26
2023-05-19T04:01:54.883Z,1.76
2023-05-19T04:02:54.946Z,2.36
2023-05-19T04:03:55.046Z,2.36
2023-05-19T04:04:55.095Z,2.01
2023-05-19T04:05:55.030Z,2.20
2023-05-19T04:06:55.081Z,2.03
2023-05-19T04:07:55.114Z,2.36
2023-05-19T04:08:55.167Z,1.85
2023-05-19T04:09:55.220Z,1.97
2023-05-19T04:10:55.277Z,2.00
2023-05-19T04:11:55.337Z,2.45
2023-05-19T04:12:55.376Z,1.87
2023-05-19T04:13:55.423Z,1.99
2023-05-19T04:14:55.471Z,2.39
2023-05-19T04:15:55.566Z,2.07
2023-05-19T04:16:55.574Z,2.06
2023-05-19T04:17:55.670Z,1.69
2023-05-19T04:18:55.682Z,2.00
2023-05-19T04:19:55.750Z,1.62
2023-05-19T04:20:55.748Z,1.90
2023-05-19T04:21:55.782Z,1.90
2023-05-19T04:22:55.824Z,2.62
2023-05-19T04:23:55.891Z,2.04
2023-05-19T04:24:55.931Z,2.05
2023-05-19T04:25:55.977Z,2.06
2023-05-19T04:26:56.045Z,2.18
2023-05-19T04:27:56.073Z,2.23
2023-05-19T04:28:56.103Z,3.14
2023-05-19T04:29:56.204Z,4.29
2023-05-19T04:30:56.283Z,4.48
2023-05-19T04:31:56.271Z,5.02
2023-05-19T04:32:56.365Z,4.43
2023-05-19T04:33:56.385Z,4.93
2023-05-19T04:34:56.424Z,4.62
2023-05-19T04:35:56.483Z,5.09
2023-05-19T04:36:56.527Z,4.66
2023-05-19T04:37:56.570Z,4.26
2023-05-19T04:38:56.624Z,4.79
2023-05-19T04:39:56.677Z,4.52
2023-05-19T04:40:56.738Z,4.10
2023-05-19T04:41:56.826Z,3.35
2023-05-19T04:42:56.841Z,3.59
2023-05-19T04:43:56.886Z,4.54
2023-05-19T04:44:56.946Z,4.70
2023-05-19T04:45:57.012Z,4.84
2023-05-19T04:46:57.119Z,3.92
2023-05-19T04:47:57.151Z,5.46
2023-05-19T04:48:57.202Z,4.76
2023-05-19T04:49:57.208Z,4.83
2023-05-19T04:50:57.267Z,4.77
2023-05-19T04:51:57.298Z,5.02
2023-05-19T04:52:57.337Z,5.06
2023-05-19T04:53:57.382Z,5.05
2023-05-19T04:54:57.402Z,4.61
2023-05-19T04:55:57.446Z,4.28
2023-05-19T04:56:57.479Z,4.16
2023-05-19T04:57:57.517Z,4.15
2023-05-19T04:58:57.556Z,4.36
2023-05-19T04:59:57.585Z,4.07
2023-05-19T05:00:57.672Z,4.02
2023-05-19T05:01:57.735Z,3.95
2023-05-19T05:02:57.891Z,3.99
2023-05-19T05:03:57.755Z,4.57
2023-05-19T05:04:57.756Z,4.23
2023-05-19T05:05:57.792Z,4.32
2023-05-19T05:06:57.839Z,4.78
2023-05-19T05:07:57.857Z,4.30
2023-05-19T05:08:57.878Z,4.79
2023-05-19T05:09:57.914Z,4.68
2023-05-19T05:10:57.967Z,4.57
2023-05-19T05:11:58.008Z,5.01
2023-05-19T05:12:58.046Z,4.80
2023-05-19T05:13:58.330Z,4.73
2023-05-19T05:14:58.130Z,5.08
2023-05-19T05:15:58.230Z,4.28
2023-05-19T05:16:58.221Z,4.41
2023-05-19T05:17:58.310Z,4.98
2023-05-19T05:18:58.309Z,4.71
2023-05-19T05:19:58.341Z,4.58
2023-05-19T05:20:58.346Z,5.50
2023-05-19T05:21:58.395Z,5.20
2023-05-19T05:22:58.416Z,4.36
2023-05-19T05:23:58.450Z,4.87
2023-05-19T05:24:58.507Z,3.94
2023-05-19T05:25:58.540Z,4.26
2023-05-19T05:26:58.586Z,3.85
2023-05-19T05:27:58.606Z,4.38
2023-05-19T05:28:58.650Z,4.24
2023-05-19T05:29:59.365Z,3.90
2023-05-19T05:30:58.724Z,4.23
2023-05-19T05:31:58.797Z,4.39
2023-05-19T05:32:58.883Z,3.85
2023-05-19T05:33:58.818Z,3.68
2023-05-19T05:34:58.856Z,3.32
2023-05-19T05:35:58.898Z,4.34
2023-05-19T05:36:58.955Z,3.90
2023-05-19T05:37:58.970Z,4.28
2023-05-19T05:38:59.007Z,3.87
2023-05-19T05:39:59.046Z,4.13
2023-05-19T05:40:59.075Z,3.64
2023-05-19T05:41:59.112Z,3.89
2023-05-19T05:42:59.155Z,3.72
2023-05-19T05:43:59.200Z,3.60
2023-05-19T05:44:59.233Z,4.16
2023-05-19T05:45:59.275Z,3.18
2023-05-19T05:46:59.308Z,3.74
2023-05-19T05:47:59.358Z,3.29
2023-05-19T05:48:59.363Z,3.45
2023-05-19T05:49:59.403Z,4.16
2023-05-19T05:50:59.473Z,3.49
2023-05-19T05:52:59.575Z,3.64
2023-05-19T05:53:59.533Z,3.71
2023-05-19T05:54:59.583Z,3.54
2023-05-19T05:55:59.626Z,3.00
2023-05-19T05:56:59.685Z,3.42
2023-05-19T05:57:59.708Z,2.76
2023-05-19T05:58:59.757Z,4.08
2023-05-19T05:59:59.807Z,3.79
2023-05-19T06:00:59.816Z,3.33
2023-05-19T06:02:00.044Z,4.19
2023-05-19T06:03:00.044Z,3.41
2023-05-19T06:03:59.919Z,3.33
2023-05-19T06:04:59.969Z,2.97
2023-05-19T06:06:00.086Z,4.12
2023-05-19T06:07:00.024Z,3.37
2023-05-19T06:08:00.058Z,3.02
2023-05-19T06:09:00.075Z,3.79
2023-05-19T06:10:00.169Z,3.12
2023-05-19T06:11:00.161Z,2.83
2023-05-19T06:12:00.177Z,3.32
2023-05-19T06:13:00.262Z,3.14
2023-05-19T06:14:00.261Z,3.36
2023-05-19T06:15:00.306Z,3.23
2023-05-19T06:16:01.953Z,3.14
2023-05-19T06:17:00.369Z,2.88
2023-05-19T06:18:00.414Z,3.60
2023-05-19T06:19:00.434Z,3.62
2023-05-19T06:20:00.446Z,2.87
2023-05-19T06:21:00.485Z,3.13
2023-05-19T06:22:00.520Z,2.89
2023-05-19T06:23:00.559Z,3.43
2023-05-19T06:24:00.590Z,4.81
2023-05-19T06:25:00.664Z,4.42
2023-05-19T06:26:00.660Z,5.71
2023-05-19T06:27:00.712Z,5.62
2023-05-19T06:28:00.715Z,6.48
2023-05-19T06:29:00.777Z,5.62
2023-05-19T06:30:00.849Z,6.31
2023-05-19T06:31:00.877Z,6.85
2023-05-19T06:32:00.923Z,5.74
2023-05-19T06:33:01.003Z,5.75
2023-05-19T06:34:01.059Z,6.59
2023-05-19T06:35:01.100Z,5.92
2023-05-19T06:36:01.158Z,5.39
2023-05-19T06:37:01.195Z,5.02
2023-05-19T06:38:01.207Z,5.84
2023-05-19T06:39:02.664Z,4.97
2023-05-19T06:40:01.308Z,4.92
2023-05-19T06:41:01.317Z,5.34
2023-05-19T06:42:01.359Z,4.27
2023-05-19T06:43:01.386Z,4.44
2023-05-19T06:44:01.433Z,4.68
2023-05-19T06:45:01.481Z,3.74
2023-05-19T06:46:01.477Z,4.29
2023-05-19T06:47:01.515Z,3.94
2023-05-19T06:48:01.539Z,4.21
2023-05-19T06:49:01.539Z,3.70
2023-05-19T06:50:01.590Z,3.66
2023-05-19T06:51:01.614Z,4.08
2023-05-19T06:52:01.655Z,3.33
2023-05-19T06:53:01.671Z,3.46
2023-05-19T06:54:01.713Z,3.78
2023-05-19T06:55:01.744Z,3.06
2023-05-19T06:56:01.770Z,3.37
2023-05-19T06:57:01.791Z,3.07
2023-05-19T06:58:01.812Z,2.96
2023-05-19T06:59:01.842Z,3.13
2023-05-19T07:00:01.892Z,2.87
2023-05-19T07:01:01.916Z,3.06
2023-05-19T07:02:02.030Z,2.82
2023-05-19T07:03:02.237Z,2.94
2023-05-19T07:04:02.174Z,2.34
2023-05-19T07:05:02.088Z,3.09
2023-05-19T07:06:02.110Z,2.58
2023-05-19T07:07:02.178Z,3.27
2023-05-19T07:08:02.204Z,2.88
2023-05-19T07:09:02.247Z,2.74
2023-05-19T07:10:02.296Z,2.61
2023-05-19T07:11:02.339Z,3.01
2023-05-19T07:12:02.384Z,2.84
2023-05-19T07:13:02.409Z,2.44
2023-05-19T07:14:02.467Z,2.68
2023-05-19T07:15:02.510Z,2.82
2023-05-19T07:16:02.546Z,2.69
2023-05-19T07:17:02.579Z,2.58
2023-05-19T07:18:02.640Z,3.20
2023-05-19T07:19:02.695Z,2.78
2023-05-19T07:20:02.704Z,2.74
2023-05-19T07:21:02.717Z,3.00
2023-05-19T07:22:02.829Z,2.77
2023-05-19T07:23:02.814Z,2.10
2023-05-19T07:24:02.858Z,2.45
2023-05-19T07:25:02.922Z,2.33
2023-05-19T07:26:02.951Z,2.45
2023-05-19T07:27:02.990Z,2.42
2023-05-19T07:28:03.028Z,2.87
2023-05-19T07:29:03.056Z,2.33
2023-05-19T07:30:03.071Z,2.43
2023-05-19T07:31:03.135Z,2.50
2023-05-19T07:32:03.175Z,2.57
2023-05-19T07:33:03.231Z,2.27
2023-05-19T07:34:03.288Z,2.65
2023-05-19T07:35:03.267Z,2.24
2023-05-19T07:36:03.310Z,2.67
2023-05-19T07:37:03.332Z,2.07
2023-05-19T07:38:03.353Z,2.48
2023-05-19T07:39:03.482Z,2.35
2023-05-19T07:40:03.411Z,2.43
2023-05-19T07:41:03.453Z,2.42
2023-05-19T07:42:03.501Z,2.31
2023-05-19T07:43:03.491Z,2.10
2023-05-19T07:44:03.525Z,2.96
2023-05-19T07:45:03.598Z,2.99
2023-05-19T07:46:03.765Z,2.53
2023-05-19T07:47:03.711Z,2.17
2023-05-19T07:48:03.795Z,2.13
2023-05-19T07:49:03.834Z,2.65
2023-05-19T07:50:03.906Z,2.59
2023-05-19T07:51:03.996Z,2.35
2023-05-19T07:52:04.032Z,2.19
2023-05-19T07:53:04.092Z,2.85
2023-05-19T07:54:04.174Z,1.91
2023-05-19T07:55:04.259Z,2.37
2023-05-19T07:56:04.366Z,3.04
2023-05-19T07:57:04.405Z,3.05
2023-05-19T07:58:04.444Z,2.11
2023-05-19T07:59:04.540Z,1.95
2023-05-19T08:00:04.650Z,2.49
2023-05-19T08:01:04.681Z,2.56
2023-05-19T08:02:04.810Z,2.38
2023-05-19T08:03:05.070Z,2.05
2023-05-19T08:04:05.061Z,2.36
2023-05-19T08:05:05.003Z,2.36
2023-05-19T08:06:05.077Z,2.14
2023-05-19T08:07:05.092Z,2.50
2023-05-19T08:08:05.117Z,2.77
2023-05-19T08:09:05.199Z,2.07
2023-05-19T08:10:05.257Z,2.13
2023-05-19T08:11:05.229Z,2.52
2023-05-19T08:12:05.251Z,2.38
2023-05-19T08:13:05.279Z,2.64
2023-05-19T08:14:05.285Z,2.46
2023-05-19T08:15:05.322Z,2.69
2023-05-19T08:16:05.390Z,2.41
2023-05-19T08:17:05.385Z,2.45
2023-05-19T08:18:05.516Z,2.31
2023-05-19T08:19:05.478Z,2.32
2023-05-19T08:20:05.471Z,2.41
2023-05-19T08:21:05.496Z,2.39
2023-05-19T08:22:05.522Z,2.29
2023-05-19T08:23:05.553Z,2.49
2023-05-19T08:24:05.572Z,2.70
2023-05-19T08:25:05.595Z,2.74
2023-05-19T08:26:05.756Z,2.25
2023-05-19T08:27:05.792Z,2.52
2023-05-19T08:28:05.840Z,2.48
2023-05-19T08:29:05.903Z,2.78
2023-05-19T08:30:05.999Z,2.70
2023-05-19T08:31:06.188Z,2.81
2023-05-19T08:32:06.185Z,2.37
2023-05-19T08:33:06.370Z,2.02
2023-05-19T08:34:06.276Z,2.19
2023-05-19T08:35:06.340Z,2.19
2023-05-19T08:36:06.380Z,2.54
2023-05-19T08:37:06.453Z,2.71
2023-05-19T08:38:06.502Z,2.64
2023-05-19T08:39:06.592Z,1.95
2023-05-19T08:40:06.697Z,2.29
2023-05-19T08:41:06.762Z,2.10
2023-05-19T08:42:06.844Z,1.93
2023-05-19T08:43:06.852Z,2.87
2023-05-19T08:44:06.887Z,2.32
2023-05-19T08:45:06.926Z,2.34
2023-05-19T08:46:06.998Z,2.19
2023-05-19T08:47:07.053Z,2.72
2023-05-19T08:48:07.060Z,2.50
2023-05-19T08:49:07.053Z,2.08
2023-05-19T08:50:07.075Z,2.56
2023-05-19T08:51:07.100Z,2.40
2023-05-19T08:52:07.174Z,2.20
2023-05-19T08:53:15.104Z,2.37
2023-05-19T08:54:08.323Z,2.55
2023-05-19T08:55:07.325Z,2.46
2023-05-19T08:56:07.347Z,2.07
2023-05-19T08:57:07.371Z,2.53
2023-05-19T08:58:07.415Z,2.30
2023-05-19T08:59:07.413Z,2.23
2023-05-19T09:00:07.442Z,2.52
2023-05-19T09:01:07.520Z,2.55
2023-05-19T09:02:07.505Z,2.32
2023-05-19T09:04:07.647Z,2.47
2023-05-19T09:05:07.598Z,2.06
2023-05-19T09:06:07.669Z,2.12
2023-05-19T09:07:07.655Z,2.55
2023-05-19T09:08:07.658Z,2.38
2023-05-19T09:09:07.697Z,2.01
2023-05-19T09:10:07.705Z,2.48
2023-05-19T09:11:07.759Z,2.34
2023-05-19T09:12:07.783Z,2.66
2023-05-19T09:13:07.807Z,2.04
2023-05-19T09:14:07.867Z,2.07
2023-05-19T09:15:07.850Z,2.60
2023-05-19T09:16:07.904Z,2.23
2023-05-19T09:17:07.911Z,1.98
2023-05-19T09:18:07.981Z,2.53
2023-05-19T09:19:07.977Z,2.51
2023-05-19T09:20:07.966Z,2.62
2023-05-19T09:21:07.984Z,2.49
2023-05-19T09:22:08.066Z,2.27
2023-05-19T09:23:08.170Z,2.85
2023-05-19T09:24:08.272Z,1.68
2023-05-19T09:25:08.336Z,2.09
2023-05-19T09:26:08.444Z,1.83
2023-05-19T09:27:08.517Z,2.00
2023-05-19T09:28:08.593Z,2.42
2023-05-19T09:29:08.683Z,2.09
2023-05-19T09:30:08.749Z,2.08
2023-05-19T09:31:08.838Z,2.03
2023-05-19T09:32:08.986Z,2.29
2023-05-19T09:33:09.011Z,2.35
2023-05-19T09:34:09.104Z,2.35
2023-05-19T09:35:09.106Z,2.00
2023-05-19T09:36:09.147Z,1.99
2023-05-19T09:37:09.175Z,2.14
2023-05-19T09:38:09.208Z,2.32
2023-05-19T09:39:09.248Z,2.09
2023-05-19T09:40:11.082Z,1.87
2023-05-19T09:41:09.467Z,2.16
2023-05-19T09:42:09.528Z,2.19
2023-05-19T09:43:09.596Z,2.01
2023-05-19T09:44:09.691Z,2.07
2023-05-19T09:45:09.743Z,2.25
2023-05-19T09:46:11.813Z,2.49
2023-05-19T09:47:09.857Z,1.89
2023-05-19T09:48:09.910Z,2.25
2023-05-19T09:49:09.914Z,2.35
2023-05-19T09:50:09.962Z,2.02
2023-05-19T09:51:09.946Z,2.38
2023-05-19T09:52:11.130Z,2.35
2023-05-19T09:53:10.002Z,1.87
2023-05-19T09:54:10.029Z,2.72
2023-05-19T09:55:10.048Z,2.65
2023-05-19T09:56:10.316Z,2.39
2023-05-19T09:57:10.116Z,1.98
2023-05-19T09:58:12.077Z,1.83
2023-05-19T09:59:10.268Z,1.84
2023-05-19T10:00:10.336Z,1.96
2023-05-19T10:01:10.405Z,2.24
2023-05-19T10:02:10.472Z,2.14
2023-05-19T10:03:10.556Z,2.51
2023-05-19T10:04:10.576Z,2.31
2023-05-19T10:05:10.757Z,2.22
2023-05-19T10:06:10.699Z,2.00
2023-05-19T10:07:10.758Z,1.84
2023-05-19T10:08:10.826Z,1.95
2023-05-19T10:09:10.862Z,1.96
2023-05-19T10:10:10.932Z,2.21
2023-05-19T10:11:10.969Z,1.75
2023-05-19T10:12:11.042Z,1.91
2023-05-19T10:13:11.079Z,1.99
2023-05-19T10:14:11.145Z,2.02
2023-05-19T10:15:11.214Z,1.85
2023-05-19T10:16:11.297Z,1.90
2023-05-19T10:17:11.308Z,2.04
2023-05-19T10:18:11.389Z,2.01
2023-05-19T10:19:11.507Z,2.30
2023-05-19T10:20:11.468Z,1.76
2023-05-19T10:21:11.511Z,2.21
2023-05-19T10:22:11.564Z,2.28
2023-05-19T10:23:11.672Z,2.01
2023-05-19T10:24:13.340Z,1.99
2023-05-19T10:25:11.795Z,1.68
2023-05-19T10:26:11.846Z,2.12
2023-05-19T10:27:11.921Z,2.09
2023-05-19T10:28:11.952Z,1.82
2023-05-19T10:29:11.986Z,1.96
2023-05-19T10:30:13.197Z,2.11
2023-05-19T10:31:12.056Z,1.71
2023-05-19T10:32:12.189Z,2.39
2023-05-19T10:33:12.223Z,2.34
2023-05-19T10:34:12.204Z,2.30
2023-05-19T10:35:12.251Z,1.88
2023-05-19T10:36:12.312Z,2.20
2023-05-19T10:37:12.335Z,2.04
2023-05-19T10:38:12.378Z,2.09
2023-05-19T10:39:12.407Z,2.07
2023-05-19T10:40:12.485Z,1.80
2023-05-19T10:41:12.506Z,1.64
2023-05-19T10:42:12.583Z,2.03
2023-05-19T10:43:12.614Z,2.09
2023-05-19T10:44:12.649Z,1.74
2023-05-19T10:45:12.689Z,1.52
2023-05-19T10:46:12.759Z,1.64
2023-05-19T10:47:12.905Z,1.93
2023-05-19T10:48:12.923Z,2.09
2023-05-19T10:49:12.972Z,2.86
2023-05-19T10:50:13.093Z,1.72
2023-05-19T10:51:13.940Z,1.74
2023-05-19T10:52:13.419Z,1.71
2023-05-19T10:53:13.228Z,2.05
2023-05-19T10:54:14.437Z,2.18
2023-05-19T10:55:13.393Z,1.97
2023-05-19T10:56:13.361Z,1.91
2023-05-19T10:57:13.490Z,1.60
2023-05-19T10:58:13.535Z,1.70
2023-05-19T10:59:13.568Z,1.95
2023-05-19T11:00:13.770Z,1.65
2023-05-19T11:01:13.615Z,1.77
2023-05-19T11:02:13.799Z,1.94
2023-05-19T11:03:13.818Z,1.76
2023-05-19T11:04:13.714Z,2.26
2023-05-19T11:05:13.692Z,1.73
2023-05-19T11:06:13.725Z,1.89
2023-05-19T11:07:13.750Z,1.93
2023-05-19T11:08:13.757Z,1.74
2023-05-19T11:09:13.793Z,2.07
2023-05-19T11:10:13.851Z,1.83
2023-05-19T11:11:13.832Z,2.05
2023-05-19T11:12:13.864Z,1.60
2023-05-19T11:13:14.942Z,2.28
2023-05-19T11:14:13.902Z,1.81
2023-05-19T11:15:13.912Z,1.95
2023-05-19T11:16:13.958Z,1.81
2023-05-19T11:17:13.974Z,1.93
2023-05-19T11:18:13.992Z,2.41
2023-05-19T11:19:14.023Z,1.53
2023-05-19T11:20:14.042Z,1.41
2023-05-19T11:21:14.081Z,1.45
2023-05-19T11:22:14.180Z,2.07
2023-05-19T11:23:14.127Z,1.52
2023-05-19T11:24:14.086Z,2.07
2023-05-19T11:25:14.115Z,1.66
2023-05-19T11:26:14.124Z,1.57
2023-05-19T11:27:14.157Z,1.43
2023-05-19T11:28:14.165Z,1.52
2023-05-19T11:29:14.194Z,1.88
2023-05-19T11:30:14.261Z,1.48
2023-05-19T11:31:14.242Z,1.73
2023-05-19T11:32:14.310Z,1.27
2023-05-19T11:33:14.336Z,1.82
2023-05-19T11:34:14.300Z,1.98
2023-05-19T11:35:14.327Z,1.49
2023-05-19T11:36:14.355Z,1.79
2023-05-19T11:37:14.478Z,2.03
2023-05-19T11:38:14.664Z,1.79
2023-05-19T11:39:14.600Z,1.65
2023-05-19T11:40:14.621Z,1.86
2023-05-19T11:41:14.658Z,1.93
2023-05-19T11:42:14.696Z,1.87
2023-05-19T11:43:14.717Z,2.14
2023-05-19T11:44:14.830Z,1.73
2023-05-19T11:45:14.947Z,1.94
2023-05-19T11:46:15.078Z,1.44
2023-05-19T11:47:15.198Z,1.80
2023-05-19T11:48:15.318Z,1.69
2023-05-19T11:49:15.444Z,1.94
2023-05-19T11:50:15.528Z,1.50
2023-05-19T11:51:15.527Z,1.81
2023-05-19T11:52:15.584Z,1.39
2023-05-19T11:53:15.605Z,1.74
2023-05-19T11:54:15.638Z,1.73
2023-05-19T11:55:15.780Z,2.08
2023-05-19T11:56:15.807Z,1.62
2023-05-19T11:57:15.917Z,1.83
2023-05-19T11:58:15.909Z,1.71
2023-05-19T11:59:15.893Z,1.63
2023-05-19T12:00:15.912Z,1.88
2023-05-19T12:01:16.047Z,1.80
2023-05-19T12:02:16.239Z,1.97
2023-05-19T12:03:16.316Z,1.92
2023-05-19T12:04:16.238Z,1.89
2023-05-19T12:05:16.386Z,1.68
2023-05-19T12:06:16.314Z,1.95
2023-05-19T12:07:16.305Z,1.72
2023-05-19T12:08:16.340Z,1.72
2023-05-19T12:09:16.350Z,1.50
2023-05-19T12:10:16.371Z,1.75
2023-05-19T12:11:18.027Z,2.05
2023-05-19T12:12:16.418Z,1.72
2023-05-19T12:13:16.424Z,1.76
2023-05-19T12:14:16.449Z,2.17
2023-05-19T12:15:16.454Z,1.58
2023-05-19T12:16:16.536Z,1.54
2023-05-19T12:17:16.540Z,1.53
2023-05-19T12:18:16.520Z,1.67
2023-05-19T12:19:16.537Z,1.56
2023-05-19T12:20:16.535Z,1.62
2023-05-19T12:21:16.564Z,1.32
2023-05-19T12:22:16.574Z,1.49
2023-05-19T12:23:16.632Z,1.95
2023-05-19T12:24:16.608Z,1.16
2023-05-19T12:25:16.615Z,1.98
2023-05-19T12:26:16.641Z,1.44
2023-05-19T12:27:16.649Z,1.52
2023-05-19T12:28:16.658Z,1.63
2023-05-19T12:29:16.685Z,1.79
2023-05-19T12:30:16.688Z,1.71
2023-05-19T12:31:16.731Z,2.00
2023-05-19T12:32:16.699Z,1.60
2023-05-19T12:33:16.784Z,2.18
2023-05-19T12:34:16.762Z,1.85
2023-05-19T12:35:16.862Z,1.37
2023-05-19T12:36:16.903Z,2.07
2023-05-19T12:37:16.933Z,1.59
2023-05-19T12:38:16.952Z,1.58
2023-05-19T12:39:17.703Z,1.27
2023-05-19T12:40:17.115Z,1.76
2023-05-19T12:41:17.132Z,1.84
2023-05-19T12:42:17.152Z,1.73
2023-05-19T12:43:17.184Z,1.38
2023-05-19T12:44:17.193Z,1.70
2023-05-19T12:45:17.224Z,1.47
2023-05-19T12:46:17.322Z,1.40
2023-05-19T12:47:17.258Z,1.53
2023-05-19T12:48:17.372Z,1.68
2023-05-19T12:49:17.296Z,1.41
2023-05-19T12:50:17.406Z,1.70
2023-05-19T12:51:17.450Z,1.62
2023-05-19T12:52:17.471Z,1.52
2023-05-19T12:53:17.526Z,1.82
2023-05-19T12:54:17.567Z,1.84
2023-05-19T12:55:17.518Z,1.64
2023-05-19T12:56:17.609Z,1.70
2023-05-19T12:57:17.639Z,1.33
2023-05-19T12:58:17.738Z,1.38
2023-05-19T12:59:26.989Z,1.85
2023-05-19T13:00:18.772Z,1.53
2023-05-19T13:01:18.032Z,1.46
2023-05-19T13:02:17.835Z,2.03
2023-05-19T13:03:17.901Z,1.74
2023-05-19T13:04:17.967Z,1.97
2023-05-19T13:05:17.841Z,1.33
2023-05-19T13:06:17.845Z,1.48
2023-05-19T13:07:17.859Z,1.49
2023-05-19T13:08:17.880Z,1.69
2023-05-19T13:09:17.874Z,1.80
2023-05-19T13:10:17.882Z,1.62
2023-05-19T13:11:17.912Z,1.66
2023-05-19T13:12:17.953Z,1.89
2023-05-19T13:13:18.005Z,1.90
2023-05-19T13:14:17.988Z,1.44
2023-05-19T13:15:17.998Z,1.27
2023-05-19T13:16:18.076Z,1.49
2023-05-19T13:17:18.022Z,1.61
2023-05-19T13:18:18.031Z,1.40
2023-05-19T13:19:25.409Z,1.53
2023-05-19T13:20:19.071Z,2.36
2023-05-19T13:21:18.076Z,1.63