createdAt,value
2022-09-11T00:00:51.678Z,15.49
2022-09-11T00:03:19.920Z,15.54
2022-09-11T00:05:47.452Z,15.40
2022-09-11T00:08:17.566Z,15.30
2022-09-11T00:10:45.807Z,15.14
2022-09-11T00:13:15.995Z,14.93
2022-09-11T00:15:45.582Z,15.09
2022-09-11T00:18:15.357Z,15.26
2022-09-11T00:20:49.504Z,15.16
2022-09-11T00:23:17.688Z,15.02
2022-09-11T00:25:46.236Z,15.06
2022-09-11T00:28:16.475Z,15.05
2022-09-11T00:30:44.684Z,15.11
2022-09-11T00:33:12.844Z,15.09
2022-09-11T00:35:40.491Z,14.98
2022-09-11T00:38:12.118Z,15.00
2022-09-11T00:40:46.143Z,14.91
2022-09-11T00:43:16.581Z,14.98
2022-09-11T00:45:46.157Z,14.84
2022-09-11T00:48:16.796Z,14.77
2022-09-11T00:50:45.060Z,14.84
2022-09-11T00:53:17.798Z,14.77
2022-09-11T00:55:50.905Z,14.71
2022-09-11T00:58:23.741Z,14.64
2022-09-11T01:00:53.556Z,14.63
2022-09-11T01:03:21.080Z,14.78
2022-09-11T01:05:49.009Z,15.01
2022-09-11T01:08:16.909Z,14.88
2022-09-11T01:10:59.169Z,14.89
2022-09-11T01:13:37.302Z,14.67
2022-09-11T01:16:13.853Z,14.72
2022-09-11T01:18:49.928Z,14.52
2022-09-11T01:21:42.163Z,14.50
2022-09-11T01:24:23.739Z,14.56
2022-09-11T01:27:06.966Z,14.52
2022-09-11T01:29:44.049Z,14.43
2022-09-11T01:32:19.160Z,14.44
2022-09-11T01:34:53.553Z,14.38
2022-09-11T01:37:26.635Z,14.30
2022-09-11T01:40:02.027Z,14.24
2022-09-11T01:42:34.935Z,14.18
2022-09-11T01:45:06.599Z,14.23
2022-09-11T01:47:35.748Z,14.17
2022-09-11T01:50:06.571Z,14.23
2022-09-11T01:52:40.589Z,14.14
2022-09-11T01:55:12.953Z,14.19
2022-09-11T01:57:43.115Z,14.23
2022-09-11T02:00:14.011Z,14.27
2022-09-11T02:02:45.931Z,14.29
2022-09-11T02:05:20.472Z,14.30
2022-09-11T02:07:53.737Z,14.27
2022-09-11T02:10:27.180Z,14.22
2022-09-11T02:13:02.556Z,14.29
2022-09-11T02:15:37.774Z,14.26
2022-09-11T02:18:17.172Z,14.39
2022-09-11T02:20:47.536Z,14.39
2022-09-11T02:23:15.843Z,14.45
2022-09-11T02:25:43.239Z,14.46
2022-09-11T02:28:11.281Z,14.50
2022-09-11T02:30:41.289Z,14.49
2022-09-11T02:33:30.513Z,14.51
2022-09-11T02:36:13.107Z,14.38
2022-09-11T02:38:54.844Z,14.42
2022-09-11T02:41:28.457Z,14.41
2022-09-11T02:44:04.566Z,14.34
2022-09-11T02:46:54.107Z,14.26
2022-09-11T02:49:29.997Z,14.38
2022-09-11T02:52:05.360Z,14.38
2022-09-11T02:54:41.040Z,14.34
2022-09-11T02:57:14.862Z,14.22
2022-09-11T02:59:49.605Z,14.26
2022-09-11T03:02:19.181Z,14.17
2022-09-11T03:04:46.611Z,14.19
2022-09-11T03:07:14.004Z,14.08
2022-09-11T03:09:41.988Z,14.03
2022-09-11T03:12:10.289Z,13.96
2022-09-11T03:14:38.140Z,13.84
2022-09-11T03:17:06.087Z,13.94
2022-09-11T03:19:34.785Z,13.81
2022-09-11T03:22:02.976Z,13.71
2022-09-11T03:24:30.611Z,13.74
2022-09-11T03:26:58.004Z,13.73
2022-09-11T03:29:25.383Z,13.77
2022-09-11T03:31:52.928Z,13.71
2022-09-11T03:34:20.308Z,13.74
2022-09-11T03:36:48.964Z,13.61
2022-09-11T03:39:16.387Z,13.58
2022-09-11T03:41:43.835Z,13.72
2022-09-11T03:44:12.673Z,13.71
2022-09-11T03:46:40.285Z,13.61
2022-09-11T03:49:08.525Z,13.54
2022-09-11T03:51:35.887Z,13.48
2022-09-11T03:54:04.930Z,13.50
2022-09-11T03:56:32.490Z,13.47
2022-09-11T03:59:01.027Z,13.61
2022-09-11T04:01:29.025Z,13.51
2022-09-11T04:03:56.401Z,13.43
2022-09-11T04:06:23.820Z,13.46
2022-09-11T04:08:51.156Z,13.24
2022-09-11T04:11:19.901Z,13.39
2022-09-11T04:13:47.285Z,13.22
2022-09-11T04:16:17.165Z,13.26
2022-09-11T04:18:46.731Z,13.21
2022-09-11T04:21:16.994Z,13.23
2022-09-11T04:23:45.282Z,13.24
2022-09-11T04:26:17.568Z,13.34
2022-09-11T04:28:46.591Z,13.39
2022-09-11T04:31:15.843Z,13.33
2022-09-11T04:33:43.840Z,13.35
2022-09-11T04:36:14.026Z,13.41
2022-09-11T04:38:41.835Z,13.39
2022-09-11T04:41:10.267Z,13.52
2022-09-11T04:43:39.696Z,13.39
2022-09-11T04:46:10.828Z,13.49
2022-09-11T04:48:38.643Z,13.65
2022-09-11T04:51:08.227Z,13.74
2022-09-11T04:53:37.458Z,13.75
2022-09-11T04:56:07.268Z,13.82
2022-09-11T04:58:35.866Z,13.85
2022-09-11T05:01:08.778Z,13.82
2022-09-11T05:03:36.160Z,14.01
2022-09-11T05:06:07.497Z,13.89
2022-09-11T05:08:36.724Z,13.92
2022-09-11T05:11:06.025Z,14.05
2022-09-11T05:13:43.970Z,14.08
2022-09-11T05:16:15.131Z,14.30
2022-09-11T05:18:45.132Z,14.38
2022-09-11T05:21:14.383Z,14.57
2022-09-11T05:23:43.170Z,14.65
2022-09-11T05:26:18.743Z,14.82
2022-09-11T05:28:46.531Z,14.80
2022-09-11T05:31:17.218Z,14.88
2022-09-11T05:33:45.405Z,14.97
2022-09-11T05:36:14.084Z,15.05
2022-09-11T05:38:42.011Z,15.21
2022-09-11T05:41:11.567Z,15.17
2022-09-11T05:43:39.854Z,15.22
2022-09-11T05:46:08.673Z,15.29
2022-09-11T05:48:38.512Z,15.39
2022-09-11T05:51:07.952Z,15.40
2022-09-11T05:53:35.836Z,15.35
2022-09-11T05:56:07.738Z,15.48
2022-09-11T05:58:37.199Z,15.47
2022-09-11T06:01:08.221Z,15.57
2022-09-11T06:03:37.871Z,15.67
2022-09-11T06:06:07.752Z,15.66
2022-09-11T06:08:36.020Z,15.66
2022-09-11T06:11:07.463Z,15.54
2022-09-11T06:13:37.007Z,15.70
2022-09-11T06:16:04.417Z,15.94
2022-09-11T06:18:34.035Z,16.18
2022-09-11T06:21:07.100Z,16.24
2022-09-11T06:23:35.419Z,16.51
2022-09-11T06:26:04.094Z,16.56
2022-09-11T06:28:31.443Z,16.69
2022-09-11T06:30:59.072Z,16.80
2022-09-11T06:33:26.450Z,16.85
2022-09-11T06:35:58.756Z,16.72
2022-09-11T06:38:28.334Z,16.64
2022-09-11T06:40:56.415Z,16.53
2022-09-11T06:43:24.138Z,16.65
2022-09-11T06:45:51.945Z,16.56
2022-09-11T06:48:21.812Z,16.57
2022-09-11T06:50:49.148Z,16.72
2022-09-11T06:53:16.663Z,16.67
2022-09-11T06:55:45.328Z,16.58
2022-09-11T06:58:12.717Z,16.74
2022-09-11T07:00:40.577Z,16.67
2022-09-11T07:03:07.993Z,16.77
2022-09-11T07:05:35.323Z,16.93
2022-09-11T07:08:03.231Z,17.00
2022-09-11T07:10:30.580Z,16.82
2022-09-11T07:12:59.337Z,16.88
2022-09-11T07:15:26.878Z,16.86
2022-09-11T07:17:55.271Z,16.94
2022-09-11T07:20:23.028Z,16.96
2022-09-11T07:22:50.816Z,16.76
2022-09-11T07:25:18.539Z,16.80
2022-09-11T07:27:46.011Z,16.87
2022-09-11T07:30:15.139Z,16.95
2022-09-11T07:32:42.496Z,16.77
2022-09-11T07:35:09.983Z,16.84
2022-09-11T07:37:37.395Z,16.96
2022-09-11T07:40:05.637Z,17.05
2022-09-11T07:42:33.949Z,17.21
2022-09-11T07:45:01.281Z,17.38
2022-09-11T07:47:30.865Z,17.50
2022-09-11T07:49:58.201Z,17.53
2022-09-11T07:52:25.585Z,17.44
2022-09-11T07:54:52.915Z,17.41
2022-09-11T07:57:21.928Z,17.62
2022-09-11T07:59:49.264Z,17.93
2022-09-11T08:02:18.016Z,17.96
2022-09-11T08:04:47.087Z,18.02
2022-09-11T08:07:14.484Z,17.68
2022-09-11T08:09:41.925Z,18.02
2022-09-11T08:12:11.091Z,18.00
2022-09-11T08:14:38.884Z,18.06
2022-09-11T08:17:06.253Z,17.99
2022-09-11T08:19:33.800Z,17.96
2022-09-11T08:22:02.538Z,17.98
2022-09-11T08:24:30.036Z,17.93
2022-09-11T08:26:57.598Z,17.92
2022-09-11T08:29:25.670Z,18.01
2022-09-11T08:31:53.024Z,17.84
2022-09-11T08:34:22.145Z,17.78
2022-09-11T08:36:51.970Z,17.77
2022-09-11T08:39:20.657Z,17.59
2022-09-11T08:41:50.321Z,17.64
2022-09-11T08:44:22.829Z,17.52
2022-09-11T08:46:54.826Z,17.56
2022-09-11T08:49:28.140Z,17.56
2022-09-11T08:51:58.505Z,17.46
2022-09-11T08:54:29.536Z,17.41
2022-09-11T08:57:07.028Z,17.23
2022-09-11T08:59:44.651Z,17.35
2022-09-11T09:02:25.334Z,17.41
2022-09-11T09:05:15.192Z,17.47
2022-09-11T09:07:55.661Z,17.45
2022-09-11T09:10:42.717Z,17.47
2022-09-11T09:13:27.778Z,17.44
2022-09-11T09:16:04.163Z,17.36
2022-09-11T09:18:35.781Z,17.56
2022-09-11T09:21:11.964Z,17.57
2022-09-11T09:23:44.171Z,17.57
2022-09-11T09:26:17.180Z,17.63
2022-09-11T09:28:47.566Z,17.96
2022-09-11T09:31:18.745Z,17.96
2022-09-11T09:33:52.363Z,17.81
2022-09-11T09:36:22.743Z,17.63
2022-09-11T09:38:50.306Z,17.57
2022-09-11T09:41:50.700Z,17.48
2022-09-11T09:44:28.335Z,17.41
2022-09-11T09:46:56.476Z,17.64
2022-09-11T09:49:28.124Z,17.53
2022-09-11T09:52:03.609Z,17.63
2022-09-11T09:54:36.338Z,17.70
2022-09-11T09:57:07.866Z,17.75
2022-09-11T09:59:41.642Z,17.78
2022-09-11T10:02:09.047Z,17.66
2022-09-11T10:04:36.754Z,17.58
2022-09-11T10:07:10.520Z,17.53
2022-09-11T10:09:46.480Z,17.55
2022-09-11T10:12:19.373Z,17.52
2022-09-11T10:14:54.443Z,17.55
2022-09-11T10:17:24.293Z,17.42
2022-09-11T10:19:54.586Z,17.58
2022-09-11T10:22:25.064Z,17.48
2022-09-11T10:25:10.441Z,17.46
2022-09-11T10:27:46.046Z,17.21
2022-09-11T10:30:31.557Z,17.19
2022-09-11T10:33:03.584Z,17.27
2022-09-11T10:35:33.941Z,16.86
2022-09-11T10:38:09.471Z,16.93
2022-09-11T10:40:38.843Z,16.80
2022-09-11T10:43:17.634Z,16.85
2022-09-11T10:46:07.444Z,16.80
2022-09-11T10:48:34.979Z,16.82
2022-09-11T10:51:11.685Z,17.00
2022-09-11T10:53:51.523Z,17.10
2022-09-11T10:56:18.859Z,17.12
2022-09-11T10:58:54.872Z,17.10
2022-09-11T11:01:22.564Z,17.09
2022-09-11T11:03:49.984Z,17.11
2022-09-11T11:06:36.985Z,17.02
2022-09-11T11:09:34.568Z,17.11
2022-09-11T11:12:18.204Z,16.96
2022-09-11T11:15:08.965Z,17.12
2022-09-11T11:17:46.528Z,17.00
2022-09-11T11:20:26.562Z,17.03
2022-09-11T11:23:19.388Z,16.87
2022-09-11T11:25:57.807Z,16.84
2022-09-11T11:28:48.864Z,16.82
2022-09-11T11:31:33.923Z,16.79
2022-09-11T11:34:29.330Z,16.75
2022-09-11T11:37:03.644Z,16.84
2022-09-11T11:39:33.812Z,16.92
2022-09-11T11:42:10.729Z,16.69
2022-09-11T11:44:43.983Z,16.67
2022-09-11T11:47:16.412Z,16.66
2022-09-11T11:49:53.059Z,16.66
2022-09-11T11:52:33.824Z,16.66
2022-09-11T11:55:08.190Z,16.35
2022-09-11T11:57:41.677Z,16.53
2022-09-11T12:00:13.818Z,16.51
2022-09-11T12:02:46.755Z,16.55
2022-09-11T12:05:18.055Z,16.56
2022-09-11T12:07:47.265Z,16.67
2022-09-11T12:10:27.776Z,16.69
2022-09-11T12:12:59.358Z,16.66
2022-09-11T12:15:30.154Z,16.86
2022-09-11T12:18:06.825Z,16.86
2022-09-11T12:20:40.547Z,16.92
2022-09-11T12:23:37.898Z,17.06
2022-09-11T12:26:17.739Z,17.11
2022-09-11T12:28:45.590Z,16.98
2022-09-11T12:31:14.540Z,17.07
2022-09-11T12:33:58.704Z,17.07
2022-09-11T12:36:53.965Z,17.10
2022-09-11T12:39:29.988Z,17.11
2022-09-11T12:42:30.061Z,17.12
2022-09-11T12:44:59.552Z,17.12
2022-09-11T12:47:29.905Z,17.03
2022-09-11T12:50:16.395Z,16.98
2022-09-11T12:52:51.003Z,17.22
2022-09-11T12:55:31.231Z,17.25
2022-09-11T12:58:02.452Z,17.14
2022-09-11T13:00:36.221Z,17.20
2022-09-11T13:03:05.658Z,17.21
2022-09-11T13:05:38.101Z,17.25
2022-09-11T13:08:14.812Z,17.43
2022-09-11T13:10:42.455Z,17.54
2022-09-11T13:13:39.835Z,17.59
2022-09-11T13:16:23.981Z,17.36
2022-09-11T13:18:51.473Z,17.32
2022-09-11T13:21:24.433Z,17.32
2022-09-11T13:23:53.864Z,17.57
2022-09-11T13:26:26.841Z,17.56
2022-09-11T13:28:57.417Z,17.80
2022-09-11T13:31:33.681Z,18.01
2022-09-11T13:34:03.767Z,18.11
2022-09-11T13:36:35.670Z,17.88
2022-09-11T13:39:05.008Z,18.09
2022-09-11T13:41:37.527Z,18.50
2022-09-11T13:44:10.930Z,18.69
2022-09-11T13:46:50.010Z,18.89
2022-09-11T13:49:31.491Z,18.74
2022-09-11T13:52:00.928Z,18.60
2022-09-11T13:54:31.907Z,18.62
2022-09-11T13:57:15.589Z,18.58
2022-09-11T13:59:49.274Z,18.55
2022-09-11T14:02:49.391Z,18.76
2022-09-11T14:05:20.966Z,18.81
2022-09-11T14:07:58.671Z,18.76
2022-09-11T14:10:30.778Z,18.65
2022-09-11T14:13:04.961Z,18.54
2022-09-11T14:15:38.187Z,18.54
2022-09-11T14:18:11.630Z,18.69
2022-09-11T14:20:43.147Z,18.97
2022-09-11T14:23:19.848Z,19.05
2022-09-11T14:26:10.448Z,19.20
2022-09-11T14:29:00.910Z,19.08
2022-09-11T14:31:31.233Z,19.07
2022-09-11T14:34:16.531Z,19.15
2022-09-11T14:36:47.157Z,19.13
2022-09-11T14:39:26.614Z,19.12
2022-09-11T14:41:55.599Z,19.24
2022-09-11T14:44:26.003Z,19.20
2022-09-11T14:46:54.615Z,19.01
2022-09-11T14:49:22.172Z,18.98
2022-09-11T14:51:55.092Z,19.02
2022-09-11T14:54:23.892Z,19.03
2022-09-11T14:56:52.456Z,19.18
2022-09-11T14:59:19.904Z,19.31
2022-09-11T15:01:48.082Z,19.53
2022-09-11T15:04:20.336Z,19.44
2022-09-11T15:06:51.419Z,19.56
2022-09-11T15:09:18.794Z,19.51
2022-09-11T15:11:47.496Z,19.55
2022-09-11T15:14:27.822Z,19.36
2022-09-11T15:17:06.549Z,19.48
2022-09-11T15:19:34.461Z,19.85
2022-09-11T15:22:02.385Z,19.91
2022-09-11T15:24:30.583Z,19.80
2022-09-11T15:26:59.293Z,19.68
2022-09-11T15:29:31.198Z,19.68
2022-09-11T15:32:01.026Z,19.58
2022-09-11T15:34:33.045Z,19.47
2022-09-11T15:37:00.660Z,19.15
2022-09-11T15:39:28.750Z,19.04
2022-09-11T15:41:57.071Z,18.89
2022-09-11T15:44:28.661Z,18.74
2022-09-11T15:46:57.997Z,18.52
2022-09-11T15:49:28.042Z,18.59
2022-09-11T15:51:56.277Z,18.58
2022-09-11T15:54:24.083Z,18.77
2022-09-11T15:56:52.838Z,18.77
2022-09-11T15:59:20.573Z,18.90
2022-09-11T16:01:49.764Z,19.10
2022-09-11T16:04:20.252Z,19.18
2022-09-11T16:06:48.977Z,19.03
2022-09-11T16:09:18.507Z,19.06
2022-09-11T16:11:47.739Z,19.00
2022-09-11T16:14:18.154Z,18.98
2022-09-11T16:16:47.107Z,18.99
2022-09-11T16:19:16.738Z,19.05
2022-09-11T16:21:44.105Z,18.83
2022-09-11T16:24:12.189Z,18.85
2022-09-11T16:26:39.812Z,18.87
2022-09-11T16:29:08.561Z,18.86
2022-09-11T16:31:36.289Z,18.87
2022-09-11T16:34:04.911Z,18.83
2022-09-11T16:36:38.327Z,18.68
2022-09-11T16:39:09.098Z,18.83
2022-09-11T16:41:37.684Z,18.70
2022-09-11T16:44:06.179Z,18.69
2022-09-11T16:46:33.916Z,18.65
2022-09-11T16:49:02.626Z,18.86
2022-09-11T16:51:30.624Z,18.73
2022-09-11T16:53:59.557Z,18.63
2022-09-11T16:56:27.304Z,18.64
2022-09-11T16:58:55.638Z,18.62
2022-09-11T17:01:25.666Z,18.56
2022-09-11T17:03:55.573Z,18.64
2022-09-11T17:06:24.785Z,18.64
2022-09-11T17:08:53.037Z,18.46
2022-09-11T17:11:23.358Z,18.45
2022-09-11T17:13:50.710Z,18.40
2022-09-11T17:16:20.722Z,18.18
2022-09-11T17:18:48.733Z,18.10
2022-09-11T17:21:17.295Z,18.09
2022-09-11T17:23:44.828Z,18.10
2022-09-11T17:26:15.542Z,18.04
2022-09-11T17:28:47.218Z,17.89
2022-09-11T17:31:16.612Z,17.96
2022-09-11T17:33:45.464Z,17.92
2022-09-11T17:36:16.945Z,17.87
2022-09-11T17:38:45.282Z,17.92
2022-09-11T17:41:13.248Z,17.82
2022-09-11T17:43:41.116Z,17.72
2022-09-11T17:46:12.991Z,17.86
2022-09-11T17:48:41.298Z,17.71
2022-09-11T17:51:11.578Z,17.55
2022-09-11T17:53:41.430Z,17.59
2022-09-11T17:56:11.847Z,17.51
2022-09-11T17:58:40.141Z,17.54
2022-09-11T18:01:08.087Z,17.47
2022-09-11T18:03:37.111Z,17.33
2022-09-11T18:06:16.837Z,17.30
2022-09-11T18:08:46.112Z,17.35
2022-09-11T18:11:14.104Z,17.23
2022-09-11T18:13:42.844Z,17.23
2022-09-11T18:16:11.642Z,17.24
2022-09-11T18:18:40.580Z,17.41
2022-09-11T18:21:09.770Z,17.38
2022-09-11T18:23:39.650Z,17.42
2022-09-11T18:26:09.702Z,17.38
2022-09-11T18:28:37.705Z,17.29
2022-09-11T18:31:06.522Z,17.19
2022-09-11T18:33:34.411Z,17.14
2022-09-11T18:36:08.660Z,17.15
2022-09-11T18:38:37.330Z,17.16
2022-09-11T18:41:05.125Z,17.29
2022-09-11T18:43:32.638Z,17.23
2022-09-11T18:46:02.454Z,17.38
2022-09-11T18:48:29.831Z,17.20
2022-09-11T18:50:57.308Z,17.12
2022-09-11T18:53:26.712Z,16.85
2022-09-11T18:56:00.545Z,16.67
2022-09-11T18:58:31.032Z,16.69
2022-09-11T19:01:00.303Z,16.70
2022-09-11T19:03:30.026Z,16.59
2022-09-11T19:06:02.617Z,16.67
2022-09-11T19:08:32.083Z,16.55
2022-09-11T19:11:00.213Z,16.50
2022-09-11T19:13:28.089Z,16.40
2022-09-11T19:15:56.418Z,16.43
2022-09-11T19:18:24.191Z,16.33
2022-09-11T19:20:57.576Z,16.29
2022-09-11T19:23:24.957Z,16.37
2022-09-11T19:25:53.924Z,16.39
2022-09-11T19:28:21.292Z,16.41
2022-09-11T19:30:55.328Z,16.42
2022-09-11T19:33:22.683Z,16.46
2022-09-11T19:35:55.523Z,16.44
2022-09-11T19:38:22.883Z,16.55
2022-09-11T19:40:50.480Z,16.59
2022-09-11T19:43:23.372Z,16.65
2022-09-11T19:45:51.200Z,16.72
2022-09-11T19:48:18.841Z,16.61
2022-09-11T19:50:46.577Z,16.41
2022-09-11T19:53:14.005Z,16.48
2022-09-11T19:55:41.357Z,16.41
2022-09-11T19:58:09.740Z,16.35
2022-09-11T20:00:39.292Z,16.34
2022-09-11T20:03:06.647Z,16.35
2022-09-11T20:05:34.007Z,16.32
2022-09-11T20:08:01.416Z,16.29
2022-09-11T20:10:29.663Z,16.38
2022-09-11T20:12:57.523Z,16.38
2022-09-11T20:15:24.892Z,16.34
2022-09-11T20:17:53.575Z,16.28
2022-09-11T20:20:21.012Z,16.26
2022-09-11T20:22:48.640Z,16.20
2022-09-11T20:25:16.089Z,16.14
2022-09-11T20:27:43.770Z,16.22
2022-09-11T20:30:12.441Z,16.14
2022-09-11T20:32:39.964Z,16.09
2022-09-11T20:35:09.482Z,16.15
2022-09-11T20:37:38.089Z,16.22
2022-09-11T20:40:07.201Z,16.03
2022-09-11T20:42:34.620Z,16.12
2022-09-11T21:02:00.757Z,15.94
2022-09-11T21:04:28.163Z,15.93
2022-09-11T21:06:55.547Z,15.99
2022-09-11T21:09:23.526Z,15.87
2022-09-11T21:11:50.863Z,15.87
2022-09-11T21:14:18.226Z,15.85
2022-09-11T21:16:45.677Z,15.89
2022-09-11T21:19:14.875Z,15.79
2022-09-11T21:21:42.643Z,15.73
2022-09-11T21:24:13.155Z,15.70
2022-09-11T21:26:43.100Z,15.65
2022-09-11T21:29:13.629Z,15.57
2022-09-11T21:31:41.085Z,15.44
2022-09-11T21:34:08.459Z,15.37
2022-09-11T21:36:37.779Z,15.18
2022-09-11T21:39:05.519Z,15.20
2022-09-11T21:41:32.882Z,15.29
2022-09-11T21:44:00.245Z,15.19
2022-09-11T21:46:27.672Z,15.29
2022-09-11T21:48:55.063Z,15.21
2022-09-11T21:51:22.636Z,15.24
2022-09-11T21:53:58.047Z,15.34
2022-09-11T21:56:29.290Z,15.17
2022-09-11T21:58:56.967Z,15.20
2022-09-11T22:01:26.390Z,15.38
2022-09-11T22:03:54.934Z,15.37
2022-09-11T22:06:23.660Z,15.35
2022-09-11T22:08:53.358Z,15.29
2022-09-11T22:11:21.523Z,15.28
2022-09-11T22:13:49.231Z,15.17
2022-09-11T22:16:18.352Z,15.21
2022-09-11T22:18:49.510Z,15.23
2022-09-11T22:21:17.707Z,15.33
2022-09-11T22:23:45.446Z,15.26
2022-09-11T22:26:15.954Z,15.39
2022-09-11T22:28:44.455Z,15.53
2022-09-11T22:31:14.293Z,15.41
2022-09-11T22:33:42.745Z,15.47
2022-09-11T22:36:12.351Z,15.37
2022-09-11T22:38:39.847Z,15.42
2022-09-11T22:41:08.060Z,15.36
2022-09-11T22:43:37.325Z,15.34
2022-09-11T22:46:05.875Z,15.27
2022-09-11T22:48:33.542Z,15.38
2022-09-11T22:51:01.542Z,15.29
2022-09-11T22:53:29.976Z,15.56
2022-09-11T22:55:57.706Z,15.48
2022-09-11T22:58:25.269Z,15.47
2022-09-11T23:00:55.635Z,15.44
2022-09-11T23:03:23.760Z,15.41
2022-09-11T23:06:13.681Z,15.40
2022-09-11T23:08:41.245Z,15.37
2022-09-11T23:11:09.265Z,15.42
2022-09-11T23:13:37.645Z,15.42
2022-09-11T23:16:13.696Z,15.50
2022-09-11T23:18:41.310Z,15.42
2022-09-11T23:21:08.932Z,15.45
2022-09-11T23:23:40.847Z,15.49
2022-09-11T23:26:08.723Z,15.55
2022-09-11T23:28:36.523Z,15.65
2022-09-11T23:31:04.212Z,15.58
2022-09-11T23:33:32.915Z,15.70
2022-09-11T23:36:05.568Z,15.68
2022-09-11T23:38:33.025Z,15.60
2022-09-11T23:41:00.401Z,15.67
2022-09-11T23:43:28.116Z,15.71
2022-09-11T23:45:55.545Z,15.71
2022-09-11T23:48:22.987Z,15.60
2022-09-11T23:50:51.712Z,15.63
2022-09-11T23:53:19.220Z,15.64
2022-09-11T23:55:48.113Z,15.69
2022-09-11T23:58:15.533Z,15.73
