createdAt,value
2022-10-08T00:00:10.445Z,0.00
2022-10-08T00:01:10.542Z,0.00
2022-10-08T00:02:10.650Z,0.00
2022-10-08T00:03:10.719Z,0.00
2022-10-08T00:04:10.894Z,0.00
2022-10-08T00:05:10.858Z,0.00
2022-10-08T00:06:10.931Z,0.00
2022-10-08T00:07:11.034Z,0.00
2022-10-08T00:08:11.119Z,0.00
2022-10-08T00:09:11.217Z,0.00
2022-10-08T00:10:11.252Z,0.00
2022-10-08T00:11:11.345Z,0.00
2022-10-08T00:12:11.391Z,0.00
2022-10-08T00:13:11.497Z,0.00
2022-10-08T00:14:11.611Z,0.00
2022-10-08T00:15:11.658Z,0.00
2022-10-08T00:16:11.746Z,0.00
2022-10-08T00:17:11.810Z,0.00
2022-10-08T00:18:11.888Z,0.00
2022-10-08T00:19:11.979Z,0.00
2022-10-08T00:20:12.029Z,0.00
2022-10-08T00:21:12.117Z,0.00
2022-10-08T00:22:12.203Z,0.00
2022-10-08T00:23:12.275Z,0.00
2022-10-08T00:24:12.362Z,0.00
2022-10-08T00:25:12.434Z,0.00
2022-10-08T00:26:12.514Z,0.00
2022-10-08T00:27:12.611Z,0.00
2022-10-08T00:28:12.708Z,0.00
2022-10-08T00:29:12.780Z,0.00
2022-10-08T00:30:12.876Z,0.00
2022-10-08T00:31:13.004Z,0.00
2022-10-08T00:32:13.026Z,0.00
2022-10-08T00:33:13.109Z,0.00
2022-10-08T00:34:13.233Z,0.00
2022-10-08T00:35:13.290Z,0.00
2022-10-08T00:36:13.390Z,0.00
2022-10-08T00:37:13.440Z,0.00
2022-10-08T00:38:13.550Z,0.00
2022-10-08T00:39:13.649Z,0.00
2022-10-08T00:40:13.703Z,0.00
2022-10-08T00:41:13.755Z,0.00
2022-10-08T00:42:13.850Z,0.00
2022-10-08T00:43:13.900Z,0.00
2022-10-08T00:44:14.029Z,0.00
2022-10-08T00:45:14.083Z,0.00
2022-10-08T00:46:14.289Z,0.00
2022-10-08T00:47:14.261Z,0.00
2022-10-08T00:48:14.357Z,0.00
2022-10-08T00:49:14.437Z,0.00
2022-10-08T00:50:14.488Z,0.00
2022-10-08T00:51:14.545Z,0.00
2022-10-08T00:52:14.636Z,0.00
2022-10-08T00:53:14.692Z,0.00
2022-10-08T00:54:14.817Z,0.00
2022-10-08T00:55:14.851Z,0.00
2022-10-08T00:56:14.937Z,0.00
2022-10-08T00:57:15.021Z,0.00
2022-10-08T00:58:15.122Z,0.00
2022-10-08T00:59:15.202Z,0.00
2022-10-08T01:00:15.287Z,0.00
2022-10-08T01:01:15.442Z,0.00
2022-10-08T01:02:15.550Z,0.00
2022-10-08T01:03:15.510Z,0.00
2022-10-08T01:04:15.602Z,0.00
2022-10-08T01:05:15.640Z,0.00
2022-10-08T01:06:15.718Z,0.00
2022-10-08T01:07:15.799Z,0.00
2022-10-08T01:08:15.889Z,0.00
2022-10-08T01:09:19.102Z,0.00
2022-10-08T01:10:16.093Z,0.00
2022-10-08T01:11:16.141Z,0.00
2022-10-08T01:12:16.240Z,0.00
2022-10-08T01:13:16.324Z,0.00
2022-10-08T01:14:16.430Z,0.00
2022-10-08T01:15:16.467Z,0.00
2022-10-08T01:16:16.626Z,0.00
2022-10-08T01:17:16.617Z,0.00
2022-10-08T01:18:16.700Z,0.00
2022-10-08T01:19:16.797Z,0.00
2022-10-08T01:20:16.834Z,0.00
2022-10-08T01:21:16.890Z,0.00
2022-10-08T01:22:16.990Z,0.00
2022-10-08T01:23:17.049Z,0.00
2022-10-08T01:24:17.158Z,0.00
2022-10-08T01:25:17.197Z,0.00
2022-10-08T01:26:17.268Z,0.00
2022-10-08T01:27:17.328Z,0.00
2022-10-08T01:28:17.481Z,0.00
2022-10-08T01:29:17.493Z,0.00
2022-10-08T01:30:17.574Z,0.00
2022-10-08T01:31:17.667Z,0.00
2022-10-08T01:32:17.720Z,0.00
2022-10-08T01:33:17.792Z,0.00
2022-10-08T01:34:17.890Z,0.00
2022-10-08T01:35:17.952Z,0.00
2022-10-08T01:36:18.049Z,0.00
2022-10-08T01:37:18.103Z,0.00
2022-10-08T01:38:18.210Z,0.00
2022-10-08T01:39:18.282Z,0.00
2022-10-08T01:40:18.362Z,0.00
2022-10-08T01:41:18.432Z,0.00
2022-10-08T01:42:18.513Z,0.00
2022-10-08T01:43:18.570Z,0.00
2022-10-08T01:44:18.688Z,0.00
2022-10-08T01:45:18.740Z,0.00
2022-10-08T01:46:18.890Z,0.00
2022-10-08T01:47:18.887Z,0.00
2022-10-08T01:48:18.980Z,0.00
2022-10-08T01:49:19.074Z,0.00
2022-10-08T01:50:19.115Z,0.00
2022-10-08T01:51:19.183Z,0.00
2022-10-08T01:52:19.262Z,0.00
2022-10-08T01:53:19.350Z,0.00
2022-10-08T01:54:19.457Z,0.00
2022-10-08T01:55:19.507Z,0.00
2022-10-08T01:56:19.605Z,0.00
2022-10-08T01:57:19.659Z,0.00
2022-10-08T01:58:19.741Z,0.00
2022-10-08T01:59:19.810Z,0.00
2022-10-08T02:00:19.900Z,0.00
2022-10-08T02:01:20.075Z,0.00
2022-10-08T02:02:20.154Z,0.00
2022-10-08T02:03:20.133Z,0.00
2022-10-08T02:04:20.256Z,0.00
2022-10-08T02:05:20.315Z,0.00
2022-10-08T02:06:20.400Z,0.00
2022-10-08T02:07:20.459Z,0.00
2022-10-08T02:08:20.554Z,0.00
2022-10-08T02:09:20.624Z,0.00
2022-10-08T02:10:20.710Z,0.00
2022-10-08T02:11:20.758Z,0.00
2022-10-08T02:12:20.862Z,0.00
2022-10-08T02:13:20.920Z,0.00
2022-10-08T02:14:21.029Z,0.00
2022-10-08T02:15:21.070Z,0.00
2022-10-08T02:16:21.201Z,0.00
2022-10-08T02:17:21.201Z,0.00
2022-10-08T02:18:21.284Z,0.00
2022-10-08T02:19:21.355Z,0.00
2022-10-08T02:20:21.415Z,0.00
2022-10-08T02:21:21.469Z,0.00
2022-10-08T02:22:21.568Z,0.00
2022-10-08T02:23:21.625Z,0.00
2022-10-08T02:24:21.716Z,0.00
2022-10-08T02:25:21.773Z,0.00
2022-10-08T02:26:21.864Z,0.00
2022-10-08T02:27:21.928Z,0.00
2022-10-08T02:28:22.076Z,0.00
2022-10-08T02:29:22.114Z,0.00
2022-10-08T02:30:22.200Z,0.00
2022-10-08T02:31:22.345Z,0.00
2022-10-08T02:32:22.366Z,0.00
2022-10-08T02:33:22.441Z,0.00
2022-10-08T02:34:22.546Z,0.00
2022-10-08T02:35:22.585Z,0.00
2022-10-08T02:36:22.694Z,0.00
2022-10-08T02:37:22.769Z,0.00
2022-10-08T02:38:22.843Z,0.00
2022-10-08T02:39:22.939Z,0.00
2022-10-08T02:40:23.008Z,0.00
2022-10-08T02:41:23.087Z,0.00
2022-10-08T02:42:23.187Z,0.00
2022-10-08T02:43:23.263Z,0.00
2022-10-08T02:44:23.360Z,0.00
2022-10-08T02:45:23.387Z,0.00
2022-10-08T02:46:23.533Z,0.00
2022-10-08T02:47:23.516Z,0.00
2022-10-08T02:48:23.593Z,0.00
2022-10-08T02:49:23.682Z,0.00
2022-10-08T02:50:23.749Z,0.00
2022-10-08T02:51:23.816Z,0.00
2022-10-08T02:52:23.916Z,0.00
2022-10-08T02:53:23.996Z,0.00
2022-10-08T02:54:24.103Z,0.00
2022-10-08T02:55:24.159Z,0.00
2022-10-08T02:56:24.242Z,0.00
2022-10-08T02:57:24.323Z,0.00
2022-10-08T02:58:24.410Z,0.00
2022-10-08T02:59:24.483Z,0.00
2022-10-08T03:00:24.564Z,0.00
2022-10-08T03:01:24.660Z,0.00
2022-10-08T03:02:24.814Z,0.00
2022-10-08T03:03:24.750Z,0.00
2022-10-08T03:04:24.884Z,0.00
2022-10-08T03:05:24.928Z,0.00
2022-10-08T03:06:25.039Z,0.00
2022-10-08T03:07:25.124Z,0.00
2022-10-08T03:08:25.202Z,0.00
2022-10-08T03:09:25.282Z,0.00
2022-10-08T03:10:25.376Z,0.00
2022-10-08T03:11:25.447Z,0.00
2022-10-08T03:12:25.518Z,0.00
2022-10-08T03:13:25.591Z,0.00
2022-10-08T03:14:25.717Z,0.00
2022-10-08T03:15:25.757Z,0.00
2022-10-08T03:16:25.894Z,0.00
2022-10-08T03:17:25.923Z,0.00
2022-10-08T03:18:26.019Z,0.00
2022-10-08T03:19:26.130Z,0.00
2022-10-08T03:20:26.211Z,0.00
2022-10-08T03:21:26.281Z,0.00
2022-10-08T03:22:26.384Z,0.00
2022-10-08T03:23:26.436Z,0.00
2022-10-08T03:24:26.535Z,0.00
2022-10-08T03:25:26.567Z,0.00
2022-10-08T03:26:26.651Z,0.00
2022-10-08T03:27:26.723Z,0.00
2022-10-08T03:28:26.889Z,0.00
2022-10-08T03:29:26.907Z,0.00
2022-10-08T03:30:27.013Z,0.00
2022-10-08T03:31:27.058Z,0.00
2022-10-08T03:32:27.153Z,0.00
2022-10-08T03:33:27.203Z,0.00
2022-10-08T03:34:27.321Z,0.00
2022-10-08T03:35:27.369Z,0.00
2022-10-08T03:36:27.449Z,0.00
2022-10-08T03:37:27.499Z,0.00
2022-10-08T03:38:27.579Z,0.00
2022-10-08T03:39:27.667Z,0.00
2022-10-08T03:40:27.743Z,0.00
2022-10-08T03:41:27.829Z,0.00
2022-10-08T03:42:27.904Z,0.00
2022-10-08T03:43:27.983Z,0.00
2022-10-08T03:44:28.077Z,0.00
2022-10-08T03:45:28.165Z,0.00
2022-10-08T03:46:28.267Z,0.00
2022-10-08T03:47:28.270Z,0.00
2022-10-08T03:48:28.358Z,0.00
2022-10-08T03:49:28.452Z,0.00
2022-10-08T03:50:28.519Z,0.00
2022-10-08T03:51:28.599Z,0.00
2022-10-08T03:52:28.680Z,0.00
2022-10-08T03:53:28.756Z,0.00
2022-10-08T03:54:28.856Z,0.00
2022-10-08T03:55:28.893Z,0.00
2022-10-08T03:56:28.980Z,0.00
2022-10-08T03:57:29.060Z,0.00
2022-10-08T03:58:29.169Z,0.00
2022-10-08T03:59:29.268Z,0.00
2022-10-08T04:00:29.340Z,0.00
2022-10-08T04:01:29.458Z,0.00
2022-10-08T04:02:29.608Z,0.00
2022-10-08T04:03:29.616Z,0.00
2022-10-08T04:04:29.704Z,0.00
2022-10-08T04:05:29.764Z,0.00
2022-10-08T04:06:29.838Z,0.00
2022-10-08T04:07:29.939Z,0.00
2022-10-08T04:08:29.990Z,0.00
2022-10-08T04:09:30.095Z,0.00
2022-10-08T04:10:30.153Z,0.00
2022-10-08T04:11:30.242Z,0.00
2022-10-08T04:12:30.309Z,0.00
2022-10-08T04:13:30.405Z,0.00
2022-10-08T04:14:30.493Z,0.00
2022-10-08T04:15:30.622Z,0.00
2022-10-08T04:16:30.639Z,0.00
2022-10-08T04:17:30.719Z,0.00
2022-10-08T04:18:30.775Z,0.00
2022-10-08T04:19:30.873Z,0.00
2022-10-08T04:20:30.929Z,0.00
2022-10-08T04:21:31.022Z,0.00
2022-10-08T04:22:31.091Z,0.00
2022-10-08T04:23:31.184Z,0.00
2022-10-08T04:24:31.259Z,0.00
2022-10-08T04:25:31.315Z,0.00
2022-10-08T04:26:31.368Z,0.00
2022-10-08T04:27:31.456Z,0.00
2022-10-08T04:28:36.228Z,0.00
2022-10-08T04:29:31.636Z,0.00
2022-10-08T04:30:31.697Z,0.00
2022-10-08T04:31:31.859Z,0.00
2022-10-08T04:32:31.862Z,0.00
2022-10-08T04:33:31.954Z,0.00
2022-10-08T04:34:32.048Z,0.00
2022-10-08T04:35:32.111Z,0.00
2022-10-08T04:36:32.176Z,0.00
2022-10-08T04:37:32.286Z,0.00
2022-10-08T04:38:32.353Z,0.00
2022-10-08T04:39:32.461Z,0.00
2022-10-08T04:40:32.528Z,0.00
2022-10-08T04:41:32.632Z,0.00
2022-10-08T04:42:32.703Z,0.00
2022-10-08T04:43:32.792Z,0.00
2022-10-08T04:44:32.874Z,0.00
2022-10-08T04:45:32.935Z,0.00
2022-10-08T04:46:33.034Z,0.00
2022-10-08T04:47:33.094Z,0.00
2022-10-08T04:48:33.169Z,0.00
2022-10-08T04:49:33.267Z,0.00
2022-10-08T04:50:33.354Z,0.00
2022-10-08T04:51:33.430Z,0.00
2022-10-08T04:52:33.499Z,0.00
2022-10-08T04:53:33.595Z,0.00
2022-10-08T04:54:33.684Z,0.00
2022-10-08T04:55:33.755Z,0.00
2022-10-08T04:56:33.824Z,0.00
2022-10-08T04:57:33.925Z,0.00
2022-10-08T04:58:33.999Z,0.00
2022-10-08T04:59:34.121Z,0.00
2022-10-08T05:00:34.164Z,0.00
2022-10-08T05:01:34.373Z,0.00
2022-10-08T05:02:34.393Z,0.00
2022-10-08T05:03:34.443Z,0.00
2022-10-08T05:04:34.531Z,0.00
2022-10-08T05:05:34.587Z,0.00
2022-10-08T05:06:34.652Z,0.00
2022-10-08T05:07:34.751Z,0.00
2022-10-08T05:08:34.808Z,0.00
2022-10-08T05:09:34.927Z,0.00
2022-10-08T05:10:34.978Z,0.00
2022-10-08T05:11:35.051Z,0.00
2022-10-08T05:12:35.140Z,0.00
2022-10-08T05:13:35.221Z,0.00
2022-10-08T05:14:35.325Z,0.00
2022-10-08T05:15:35.421Z,0.00
2022-10-08T05:16:35.439Z,0.00
2022-10-08T05:17:35.537Z,0.00
2022-10-08T05:18:35.623Z,0.00
2022-10-08T05:19:35.709Z,0.00
2022-10-08T05:20:35.764Z,0.00
2022-10-08T05:21:35.832Z,0.00
2022-10-08T05:22:35.916Z,0.00
2022-10-08T05:23:35.989Z,0.00
2022-10-08T05:24:36.098Z,0.00
2022-10-08T05:25:36.172Z,0.00
2022-10-08T05:26:57.006Z,0.00
2022-10-08T05:27:36.360Z,0.00
2022-10-08T05:28:36.467Z,0.00
2022-10-08T05:29:36.538Z,0.00
2022-10-08T05:30:36.588Z,0.00
2022-10-08T05:31:36.795Z,0.00
2022-10-08T05:32:36.755Z,0.00
2022-10-08T05:33:36.857Z,0.00
2022-10-08T05:34:36.952Z,0.00
2022-10-08T05:35:37.014Z,0.00
2022-10-08T05:36:37.093Z,0.00
2022-10-08T05:37:37.199Z,0.00
2022-10-08T05:38:37.273Z,0.00
2022-10-08T05:39:37.374Z,0.00
2022-10-08T05:40:37.444Z,0.00
2022-10-08T05:41:37.548Z,0.00
2022-10-08T05:42:37.626Z,0.00
2022-10-08T05:43:37.735Z,0.00
2022-10-08T05:44:37.975Z,0.00
2022-10-08T05:45:37.918Z,0.00
2022-10-08T05:46:38.204Z,0.00
2022-10-08T05:47:38.098Z,0.00
2022-10-08T05:48:38.174Z,0.00
2022-10-08T05:49:38.296Z,0.00
2022-10-08T05:50:38.333Z,0.00
2022-10-08T05:51:38.460Z,0.00
2022-10-08T05:52:38.492Z,0.00
2022-10-08T05:53:38.594Z,0.00
2022-10-08T05:54:38.695Z,5.62
2022-10-08T05:55:38.749Z,5.62
2022-10-08T05:56:38.815Z,5.62
2022-10-08T05:57:38.921Z,5.62
2022-10-08T05:58:38.994Z,5.62
2022-10-08T05:59:39.116Z,5.62
2022-10-08T06:00:39.146Z,11.25
2022-10-08T06:01:39.218Z,11.25
2022-10-08T06:02:39.345Z,16.88
2022-10-08T06:03:39.385Z,16.88
2022-10-08T06:04:39.492Z,16.88
2022-10-08T06:05:39.520Z,11.25
2022-10-08T06:06:39.576Z,16.88
2022-10-08T06:07:39.680Z,16.88
2022-10-08T06:08:39.739Z,11.25
2022-10-08T06:09:39.830Z,5.62
2022-10-08T06:10:39.882Z,5.62
2022-10-08T06:11:39.972Z,5.62
2022-10-08T06:12:40.028Z,11.25
2022-10-08T06:13:40.106Z,11.25
2022-10-08T06:14:40.172Z,11.25
2022-10-08T06:15:40.256Z,11.25
2022-10-08T06:16:40.394Z,11.25
2022-10-08T06:17:40.442Z,11.25
2022-10-08T06:18:40.502Z,11.25
2022-10-08T06:19:40.613Z,16.88
2022-10-08T06:20:40.666Z,16.88
2022-10-08T06:21:40.754Z,16.88
2022-10-08T06:22:40.803Z,22.50
2022-10-08T06:23:40.885Z,22.50
2022-10-08T06:24:40.953Z,28.12
2022-10-08T06:25:41.049Z,33.75
2022-10-08T06:26:41.112Z,33.75
2022-10-08T06:27:41.200Z,39.38
2022-10-08T06:28:41.397Z,45.00
2022-10-08T06:29:41.341Z,50.62
2022-10-08T06:30:41.386Z,56.25
2022-10-08T06:31:41.546Z,67.50
2022-10-08T06:32:41.506Z,73.12
2022-10-08T06:33:41.585Z,73.12
2022-10-08T06:34:41.655Z,73.12
2022-10-08T06:35:41.715Z,67.50
2022-10-08T06:36:41.805Z,61.88
2022-10-08T06:37:41.883Z,56.25
2022-10-08T06:38:41.964Z,50.62
2022-10-08T06:39:46.195Z,45.00
2022-10-08T06:40:42.132Z,45.00
2022-10-08T06:41:42.206Z,56.25
2022-10-08T06:42:42.285Z,61.88
2022-10-08T06:43:42.381Z,67.50
2022-10-08T06:44:42.485Z,67.50
2022-10-08T06:45:42.552Z,61.88
2022-10-08T06:46:42.793Z,67.50
2022-10-08T06:47:42.714Z,73.12
2022-10-08T06:48:42.799Z,78.75
2022-10-08T06:49:42.896Z,90.00
2022-10-08T06:50:42.934Z,106.88
2022-10-08T06:51:43.024Z,123.75
2022-10-08T06:52:43.110Z,146.25
2022-10-08T06:53:43.197Z,180.00
2022-10-08T06:54:43.294Z,202.50
2022-10-08T06:55:43.361Z,219.38
2022-10-08T06:56:43.420Z,230.62
2022-10-08T06:57:43.500Z,270.00
2022-10-08T06:58:43.557Z,303.75
2022-10-08T06:59:43.665Z,315.00
2022-10-08T07:00:43.730Z,326.25
2022-10-08T07:01:43.911Z,331.88
2022-10-08T07:02:43.957Z,320.62
2022-10-08T07:03:43.969Z,309.38
2022-10-08T07:04:44.047Z,270.00
2022-10-08T07:05:44.130Z,213.75
2022-10-08T07:06:44.188Z,185.62
2022-10-08T07:07:44.282Z,174.38
2022-10-08T07:08:44.333Z,180.00
2022-10-08T07:09:44.440Z,202.50
2022-10-08T07:10:44.491Z,236.25
2022-10-08T07:11:44.591Z,264.38
2022-10-08T07:12:45.051Z,320.62
2022-10-08T07:13:44.750Z,376.88
2022-10-08T07:14:44.842Z,472.50
2022-10-08T07:15:44.933Z,528.75
2022-10-08T07:16:45.096Z,585.00
2022-10-08T07:17:45.098Z,585.00
2022-10-08T07:18:45.150Z,630.00
2022-10-08T07:19:45.257Z,1451.25
2022-10-08T07:20:45.319Z,1665.00
2022-10-08T07:21:45.407Z,2413.12
2022-10-08T07:22:45.823Z,1985.62
2022-10-08T07:23:45.565Z,894.38
2022-10-08T07:24:45.641Z,860.62
2022-10-08T07:25:45.703Z,511.88
2022-10-08T07:26:45.780Z,1006.88
2022-10-08T07:27:45.882Z,545.62
2022-10-08T07:28:46.030Z,326.25
2022-10-08T07:29:46.060Z,258.75
2022-10-08T07:30:46.101Z,230.62
2022-10-08T07:31:46.250Z,213.75
2022-10-08T07:32:46.496Z,140.62
2022-10-08T07:33:46.324Z,112.50
2022-10-08T07:34:46.401Z,123.75
2022-10-08T07:35:46.461Z,135.00
2022-10-08T07:36:46.519Z,151.88
2022-10-08T07:37:46.596Z,135.00
2022-10-08T07:38:46.663Z,146.25
2022-10-08T07:39:46.781Z,196.88
2022-10-08T07:40:46.832Z,241.88
2022-10-08T07:41:46.907Z,309.38
2022-10-08T07:42:47.267Z,382.50
2022-10-08T07:43:47.087Z,410.62
2022-10-08T07:44:47.147Z,416.25
2022-10-08T07:45:47.269Z,337.50
2022-10-08T07:46:47.312Z,331.88
2022-10-08T07:47:47.418Z,286.88
2022-10-08T07:48:47.483Z,264.38
2022-10-08T07:49:47.594Z,275.62
2022-10-08T07:50:47.647Z,264.38
2022-10-08T07:51:47.728Z,247.50
2022-10-08T07:52:48.142Z,208.12
2022-10-08T07:53:47.897Z,185.62
2022-10-08T07:54:48.023Z,185.62
2022-10-08T07:55:48.065Z,163.12
2022-10-08T07:56:48.154Z,140.62
2022-10-08T07:57:48.245Z,123.75
2022-10-08T07:58:48.297Z,112.50
2022-10-08T07:59:48.407Z,101.25
2022-10-08T08:00:48.508Z,101.25
2022-10-08T08:01:48.619Z,112.50
2022-10-08T08:02:49.010Z,135.00
2022-10-08T08:03:48.717Z,151.88
2022-10-08T08:04:48.805Z,208.12
2022-10-08T08:05:48.854Z,270.00
2022-10-08T08:06:48.922Z,258.75
2022-10-08T08:07:53.154Z,241.88
2022-10-08T08:08:49.076Z,213.75
2022-10-08T08:09:49.171Z,213.75
2022-10-08T08:10:49.234Z,208.12
2022-10-08T08:11:49.317Z,219.38
2022-10-08T08:12:49.970Z,225.00
2022-10-08T08:13:49.476Z,168.75
2022-10-08T08:14:49.548Z,135.00
2022-10-08T08:15:49.641Z,129.38
2022-10-08T08:16:49.768Z,112.50
2022-10-08T08:17:49.798Z,106.88
2022-10-08T08:18:49.896Z,90.00
2022-10-08T08:19:49.977Z,84.38
2022-10-08T08:20:50.070Z,101.25
2022-10-08T08:21:50.143Z,112.50
2022-10-08T08:22:50.571Z,157.50
2022-10-08T08:23:50.323Z,225.00
2022-10-08T08:24:50.445Z,270.00
2022-10-08T08:25:50.483Z,303.75
2022-10-08T08:26:51.544Z,382.50
2022-10-08T08:27:50.679Z,427.50
2022-10-08T08:28:50.770Z,517.50
2022-10-08T08:29:51.107Z,624.38
2022-10-08T08:30:50.933Z,613.12
2022-10-08T08:31:51.038Z,551.25
2022-10-08T08:32:51.113Z,483.75
2022-10-08T08:33:51.201Z,506.25
2022-10-08T08:34:51.302Z,455.62
2022-10-08T08:35:51.375Z,461.25
2022-10-08T08:36:51.455Z,511.88
2022-10-08T08:37:51.546Z,596.25
2022-10-08T08:38:51.621Z,579.38
2022-10-08T08:39:51.721Z,624.38
2022-10-08T08:40:51.816Z,1771.88
2022-10-08T08:41:51.869Z,2390.62
2022-10-08T08:42:51.947Z,1254.38
2022-10-08T08:43:52.029Z,669.38
2022-10-08T08:44:52.151Z,1749.38
2022-10-08T08:45:52.275Z,2486.25
2022-10-08T08:46:52.328Z,2390.62
2022-10-08T08:47:52.401Z,2486.25
2022-10-08T08:48:52.488Z,2311.88
2022-10-08T08:49:52.567Z,2441.25
2022-10-08T08:50:52.630Z,1816.88
2022-10-08T08:51:52.685Z,1096.88
2022-10-08T08:52:52.767Z,2666.25
2022-10-08T08:53:52.846Z,2610.00
2022-10-08T08:54:52.975Z,815.62
2022-10-08T08:55:53.029Z,2576.25
2022-10-08T08:56:53.122Z,669.38
2022-10-08T08:57:53.184Z,613.12
2022-10-08T08:58:53.283Z,613.12
2022-10-08T08:59:53.367Z,1906.88
2022-10-08T09:00:53.473Z,804.38
2022-10-08T09:01:53.516Z,1102.50
2022-10-08T09:02:53.594Z,506.25
2022-10-08T09:03:53.655Z,2250.00
2022-10-08T09:04:53.764Z,523.12
2022-10-08T09:05:53.888Z,450.00
2022-10-08T09:06:53.914Z,444.38
2022-10-08T09:07:53.989Z,450.00
2022-10-08T09:08:54.076Z,832.50
2022-10-08T09:09:54.160Z,2238.75
2022-10-08T09:10:54.223Z,2154.38
2022-10-08T09:11:54.302Z,2255.62
2022-10-08T09:12:54.405Z,2340.00
2022-10-08T09:13:54.487Z,2340.00
2022-10-08T09:14:54.770Z,2266.88
2022-10-08T09:15:54.678Z,2244.38
2022-10-08T09:16:54.826Z,2221.88
2022-10-08T09:17:54.854Z,2238.75
2022-10-08T09:18:54.946Z,2255.62
2022-10-08T09:19:55.053Z,2250.00
2022-10-08T09:20:55.099Z,2205.00
2022-10-08T09:21:55.168Z,2126.25
2022-10-08T09:22:55.260Z,2205.00
2022-10-08T09:23:55.323Z,2233.12
2022-10-08T09:24:55.424Z,2143.12
2022-10-08T09:25:55.488Z,2058.75
2022-10-08T09:26:55.572Z,2109.38
2022-10-08T09:27:55.637Z,2058.75
2022-10-08T09:28:55.715Z,2064.38
2022-10-08T09:29:55.783Z,2053.12
2022-10-08T09:31:00.167Z,1957.50
2022-10-08T09:31:55.941Z,1923.75
2022-10-08T09:32:56.023Z,1816.88
2022-10-08T09:33:56.105Z,1884.38
2022-10-08T09:34:56.226Z,1890.00
2022-10-08T09:35:56.263Z,1856.25
2022-10-08T09:36:56.384Z,461.25
2022-10-08T09:37:56.439Z,1918.12
2022-10-08T09:38:56.541Z,1850.62
2022-10-08T09:39:56.617Z,1867.50
2022-10-08T09:40:56.698Z,618.75
2022-10-08T09:41:56.751Z,1861.88
2022-10-08T09:42:56.831Z,1822.50
2022-10-08T09:43:56.890Z,1788.75
2022-10-08T09:44:56.999Z,1603.12
2022-10-08T09:45:57.112Z,669.38
2022-10-08T09:46:57.148Z,556.88
2022-10-08T09:47:57.228Z,1788.75
2022-10-08T09:48:57.308Z,1794.38
2022-10-08T09:49:57.389Z,1580.62
2022-10-08T09:50:57.465Z,495.00
2022-10-08T09:51:57.537Z,382.50
2022-10-08T09:52:57.624Z,365.62
2022-10-08T09:53:57.679Z,433.12
2022-10-08T09:54:57.791Z,1417.50
2022-10-08T09:55:57.841Z,1541.25
2022-10-08T09:56:57.926Z,528.75
2022-10-08T09:57:58.010Z,1541.25
2022-10-08T09:58:58.099Z,579.38
2022-10-08T09:59:58.178Z,1575.00
2022-10-08T10:00:58.274Z,1586.25
2022-10-08T10:01:58.301Z,725.62
2022-10-08T10:02:58.392Z,1496.25
2022-10-08T10:03:58.515Z,1513.12
2022-10-08T10:04:58.570Z,1501.88
2022-10-08T10:05:58.626Z,630.00
2022-10-08T10:06:58.715Z,635.62
2022-10-08T10:07:58.789Z,545.62
2022-10-08T10:08:58.852Z,1276.88
2022-10-08T10:09:58.927Z,1265.62
2022-10-08T10:10:59.017Z,1237.50
2022-10-08T10:11:59.075Z,1226.25
2022-10-08T10:12:59.175Z,1265.62
2022-10-08T10:13:59.222Z,1327.50
2022-10-08T10:14:59.345Z,1310.62
2022-10-08T10:15:59.368Z,1288.12
2022-10-08T10:16:59.493Z,1237.50
2022-10-08T10:17:59.518Z,1260.00
2022-10-08T10:18:59.608Z,1063.12
2022-10-08T10:19:59.687Z,607.50
2022-10-08T10:20:59.775Z,1136.25
2022-10-08T10:21:59.838Z,1198.12
2022-10-08T10:22:59.930Z,1350.00
2022-10-08T10:23:59.992Z,1625.62
2022-10-08T10:25:00.098Z,545.62
2022-10-08T10:26:05.479Z,371.25
2022-10-08T10:27:00.261Z,371.25
2022-10-08T10:28:00.399Z,399.38
2022-10-08T10:29:00.429Z,416.25
2022-10-08T10:30:00.512Z,421.88
2022-10-08T10:31:00.659Z,466.88
2022-10-08T10:32:00.685Z,691.88
2022-10-08T10:33:00.775Z,568.12
2022-10-08T10:34:00.846Z,697.50
2022-10-08T10:35:01.763Z,630.00
2022-10-08T10:36:01.023Z,641.25
2022-10-08T10:37:01.117Z,675.00
2022-10-08T10:38:01.193Z,680.62
2022-10-08T10:39:01.299Z,697.50
2022-10-08T10:40:01.356Z,652.50
2022-10-08T10:41:01.469Z,652.50
2022-10-08T10:42:01.520Z,590.62
2022-10-08T10:43:01.623Z,551.25
2022-10-08T10:44:01.700Z,523.12
2022-10-08T10:45:01.789Z,596.25
2022-10-08T10:46:01.966Z,568.12
2022-10-08T10:47:01.941Z,416.25
2022-10-08T10:48:02.025Z,354.38
2022-10-08T10:49:02.118Z,309.38
2022-10-08T10:50:02.201Z,281.25
2022-10-08T10:51:02.288Z,253.12
2022-10-08T10:52:02.332Z,253.12
2022-10-08T10:53:02.410Z,275.62
2022-10-08T10:54:02.451Z,270.00
2022-10-08T10:55:02.534Z,264.38
2022-10-08T10:56:02.603Z,286.88
2022-10-08T10:57:02.688Z,275.62
2022-10-08T10:58:02.746Z,286.88
2022-10-08T10:59:02.862Z,348.75
2022-10-08T11:00:02.910Z,303.75
2022-10-08T11:01:03.071Z,309.38
2022-10-08T11:02:03.058Z,360.00
2022-10-08T11:03:03.184Z,303.75
2022-10-08T11:04:03.209Z,331.88
2022-10-08T11:05:03.308Z,360.00
2022-10-08T11:06:03.393Z,371.25
2022-10-08T11:07:03.454Z,382.50
2022-10-08T11:08:03.515Z,410.62
2022-10-08T11:09:03.613Z,472.50
2022-10-08T11:10:03.671Z,545.62
2022-10-08T11:11:03.791Z,556.88
2022-10-08T11:12:03.853Z,511.88
2022-10-08T11:13:03.936Z,523.12
2022-10-08T11:14:04.001Z,590.62
2022-10-08T11:15:04.090Z,579.38
2022-10-08T11:16:04.283Z,579.38
2022-10-08T11:17:04.254Z,551.25
2022-10-08T11:18:04.316Z,500.62
2022-10-08T11:19:04.395Z,461.25
2022-10-08T11:20:04.454Z,348.75
2022-10-08T11:21:04.565Z,303.75
2022-10-08T11:22:04.617Z,348.75
2022-10-08T11:23:04.705Z,421.88
2022-10-08T11:24:04.772Z,450.00
2022-10-08T11:25:04.879Z,472.50
2022-10-08T11:26:22.001Z,444.38
2022-10-08T11:27:05.033Z,405.00
2022-10-08T11:28:05.117Z,371.25
2022-10-08T11:29:05.188Z,348.75
2022-10-08T11:30:05.255Z,354.38
2022-10-08T11:31:05.435Z,360.00
2022-10-08T11:32:05.373Z,343.12
2022-10-08T11:33:05.460Z,337.50
2022-10-08T11:34:05.517Z,360.00
2022-10-08T11:35:05.625Z,360.00
2022-10-08T11:36:05.735Z,360.00
2022-10-08T11:37:05.808Z,382.50
2022-10-08T11:38:05.870Z,388.12
2022-10-08T11:39:05.979Z,399.38
2022-10-08T11:40:06.040Z,433.12
2022-10-08T11:41:06.165Z,416.25
2022-10-08T11:42:06.188Z,438.75
2022-10-08T11:43:06.265Z,517.50
2022-10-08T11:44:06.316Z,528.75
2022-10-08T11:45:06.388Z,523.12
2022-10-08T11:46:06.486Z,461.25
2022-10-08T11:47:06.529Z,455.62
2022-10-08T11:48:09.864Z,455.62
2022-10-08T11:49:06.683Z,388.12
2022-10-08T11:50:06.762Z,331.88
2022-10-08T11:51:06.863Z,309.38
2022-10-08T11:52:06.907Z,343.12
2022-10-08T11:53:06.986Z,343.12
2022-10-08T11:54:07.072Z,275.62
2022-10-08T11:55:07.158Z,315.00
2022-10-08T11:56:07.262Z,348.75
2022-10-08T11:57:07.319Z,365.62
2022-10-08T11:58:08.784Z,371.25
2022-10-08T11:59:07.498Z,416.25
2022-10-08T12:00:08.914Z,421.88
2022-10-08T12:01:07.666Z,506.25
2022-10-08T12:02:07.775Z,472.50
2022-10-08T12:03:07.979Z,438.75
2022-10-08T12:04:07.868Z,421.88
2022-10-08T12:05:07.961Z,472.50
2022-10-08T12:06:08.023Z,450.00
2022-10-08T12:07:08.095Z,421.88
2022-10-08T12:08:08.155Z,399.38
2022-10-08T12:09:08.252Z,427.50
2022-10-08T12:10:08.319Z,450.00
2022-10-08T12:11:08.406Z,478.12
2022-10-08T12:12:08.449Z,455.62
2022-10-08T12:13:08.519Z,450.00
2022-10-08T12:14:08.583Z,444.38
2022-10-08T12:15:08.680Z,382.50
2022-10-08T12:16:08.806Z,376.88
2022-10-08T12:17:08.843Z,427.50
2022-10-08T12:18:08.919Z,393.75
2022-10-08T12:19:09.009Z,416.25
2022-10-08T12:20:09.070Z,360.00
2022-10-08T12:21:09.171Z,365.62
2022-10-08T12:22:09.234Z,337.50
2022-10-08T12:23:09.304Z,337.50
2022-10-08T12:24:09.367Z,348.75
2022-10-08T12:25:09.455Z,348.75
2022-10-08T12:26:09.530Z,354.38
2022-10-08T12:27:09.576Z,354.38
2022-10-08T12:28:09.691Z,337.50
2022-10-08T12:29:09.717Z,326.25
2022-10-08T12:30:09.812Z,315.00
2022-10-08T12:31:09.921Z,292.50
2022-10-08T12:32:09.949Z,225.00
2022-10-08T12:33:10.022Z,281.25
2022-10-08T12:34:10.084Z,275.62
2022-10-08T12:35:10.185Z,275.62
2022-10-08T12:36:10.258Z,281.25
2022-10-08T12:37:13.518Z,225.00
2022-10-08T12:38:10.415Z,286.88
2022-10-08T12:39:10.505Z,292.50
2022-10-08T12:40:10.569Z,292.50
2022-10-08T12:41:10.698Z,298.12
2022-10-08T12:42:10.729Z,309.38
2022-10-08T12:43:10.806Z,315.00
2022-10-08T12:44:10.876Z,315.00
2022-10-08T12:45:10.951Z,315.00
2022-10-08T12:46:11.082Z,320.62
2022-10-08T12:47:11.130Z,326.25
2022-10-08T12:48:11.183Z,326.25
2022-10-08T12:49:11.290Z,326.25
2022-10-08T12:50:11.387Z,337.50
2022-10-08T12:51:11.473Z,360.00