createdAt,value
2023-02-27T07:36:49.021Z,8.43
2023-02-27T07:39:17.445Z,8.63
2023-02-27T07:41:45.631Z,9.03
2023-02-27T07:44:13.913Z,9.60
2023-02-27T07:49:12.559Z,8.73
2023-02-27T07:51:41.430Z,8.40
2023-02-27T08:10:09.078Z,9.60
2023-02-27T08:12:37.977Z,9.47
2023-02-27T08:15:08.036Z,9.53
2023-02-27T08:19:56.138Z,9.43
2023-02-27T08:22:24.904Z,10.33
2023-02-27T08:24:53.645Z,10.50
2023-02-27T08:27:22.447Z,10.27
2023-02-27T08:29:51.232Z,8.63
2023-02-27T08:33:37.641Z,8.67
2023-02-27T08:37:32.248Z,9.13
2023-02-27T08:40:01.180Z,9.27
2023-02-27T08:42:29.960Z,9.23
2023-02-27T08:44:58.716Z,9.60
2023-02-27T08:47:27.544Z,9.30
2023-02-27T08:49:56.493Z,9.10
2023-02-27T08:52:25.278Z,9.67
2023-02-27T08:54:55.523Z,9.17
2023-02-27T08:57:24.310Z,9.33
2023-02-27T09:00:47.354Z,9.80
2023-02-27T09:03:15.754Z,9.60
2023-02-27T09:05:45.809Z,9.20
2023-02-27T09:08:22.687Z,9.23
2023-02-27T09:10:58.327Z,8.97
2023-02-27T09:13:26.893Z,10.50
2023-02-27T09:15:57.079Z,9.03
2023-02-27T09:18:25.165Z,8.77
2023-02-27T09:20:53.699Z,9.70
2023-02-27T09:23:21.935Z,8.87
2023-02-27T09:25:50.144Z,9.43
2023-02-27T09:28:18.146Z,10.17
2023-02-27T09:30:46.860Z,9.50
2023-02-27T09:33:16.328Z,8.73
2023-02-27T09:35:44.516Z,8.47
2023-02-27T09:38:13.795Z,9.93
2023-02-27T09:40:45.774Z,9.27
2023-02-27T09:43:20.020Z,8.60
2023-02-27T09:45:51.388Z,8.80
2023-02-27T09:48:30.004Z,8.77
2023-02-27T09:51:01.247Z,8.20
2023-02-27T09:53:33.230Z,8.77
2023-02-27T09:56:09.385Z,9.00
2023-02-27T09:58:48.927Z,8.57
2023-02-27T10:01:22.033Z,8.67
2023-02-27T10:04:18.483Z,9.43
2023-02-27T10:06:51.430Z,8.50
2023-02-27T10:09:32.371Z,8.17
2023-02-27T10:12:14.334Z,9.10
2023-02-27T10:14:46.649Z,9.00
2023-02-27T10:17:19.407Z,9.13
2023-02-27T10:19:50.098Z,7.97
2023-02-27T10:22:24.841Z,8.57
2023-02-27T10:24:57.405Z,7.47
2023-02-27T10:27:25.627Z,8.67
2023-02-27T10:29:56.670Z,9.27
2023-02-27T10:32:28.334Z,8.60
2023-02-27T10:35:08.442Z,8.70
2023-02-27T10:37:38.844Z,9.33
2023-02-27T10:40:08.183Z,9.27
2023-02-27T10:42:41.658Z,9.60
2023-02-27T10:45:15.904Z,8.10
2023-02-27T10:47:44.187Z,9.13
2023-02-27T10:50:26.427Z,9.10
2023-02-27T10:52:56.519Z,9.67
2023-02-27T10:55:27.979Z,9.63
2023-02-27T10:57:57.420Z,8.90
2023-02-27T11:00:39.582Z,8.23
2023-02-27T11:03:17.597Z,8.67
2023-02-27T11:05:54.515Z,8.90
2023-02-27T11:08:24.699Z,8.77
2023-02-27T11:10:59.872Z,8.30
2023-02-27T11:13:30.961Z,8.37
2023-02-27T11:16:10.904Z,8.47
2023-02-27T11:18:40.510Z,8.37
2023-02-27T11:21:23.074Z,7.87
2023-02-27T11:24:01.994Z,8.63
2023-02-27T11:26:33.154Z,8.80
2023-02-27T11:29:22.379Z,8.17
2023-02-27T11:31:54.349Z,7.40
2023-02-27T11:34:31.835Z,7.33
2023-02-27T11:37:05.346Z,7.70
2023-02-27T11:39:37.977Z,7.13
2023-02-27T11:42:24.810Z,6.77
2023-02-27T11:44:57.813Z,8.83
2023-02-27T11:47:30.531Z,7.50
2023-02-27T11:50:41.031Z,7.03
2023-02-27T11:53:25.363Z,6.50
2023-02-27T11:55:58.285Z,7.50
2023-02-27T11:58:31.553Z,6.80
2023-02-27T12:01:04.575Z,6.40
2023-02-27T12:03:40.804Z,10.57
2023-02-27T12:06:18.214Z,7.00
2023-02-27T12:08:54.500Z,15.07
2023-02-27T12:11:28.605Z,7.30
2023-02-27T12:14:03.983Z,6.60
2023-02-27T12:16:36.084Z,6.20
2023-02-27T12:19:13.119Z,5.73
2023-02-27T12:21:45.144Z,5.27
2023-02-27T12:24:23.345Z,4.83
2023-02-27T12:27:02.102Z,6.30
2023-02-27T12:29:36.068Z,5.90
2023-02-27T12:32:15.984Z,6.00
2023-02-27T12:34:49.322Z,5.43
2023-02-27T12:37:24.491Z,4.57
2023-02-27T12:40:00.221Z,4.57
2023-02-27T12:42:49.964Z,78.23
2023-02-27T12:45:44.645Z,26.63
2023-02-27T12:48:23.254Z,19.13
2023-02-27T12:51:05.155Z,7.93
2023-02-27T12:54:04.488Z,5.77
2023-02-27T12:56:46.690Z,4.57
2023-02-27T12:59:32.166Z,5.80
2023-02-27T13:02:17.346Z,4.60
2023-02-27T13:04:48.172Z,5.00
2023-02-27T13:07:25.968Z,4.50
2023-02-27T13:10:01.301Z,4.67
2023-02-27T13:12:40.411Z,5.27
2023-02-27T13:15:19.729Z,5.07
2023-02-27T13:17:50.193Z,5.37
2023-02-27T13:20:30.975Z,4.87
2023-02-27T13:23:09.113Z,5.93
2023-02-27T13:25:39.988Z,4.83
2023-02-27T13:28:15.258Z,5.67
2023-02-27T13:30:48.528Z,5.03
2023-02-27T13:33:29.834Z,5.27
2023-02-27T13:36:06.365Z,5.13
2023-02-27T13:38:42.932Z,5.10
2023-02-27T13:41:37.045Z,5.37
2023-02-27T13:44:50.430Z,5.77
2023-02-27T13:47:45.728Z,5.17
2023-02-27T13:50:53.307Z,4.93
2023-02-27T13:53:24.635Z,5.00
2023-02-27T13:55:56.569Z,5.23
2023-02-27T13:58:25.829Z,5.43
2023-02-27T14:01:01.112Z,5.00
2023-02-27T14:03:32.514Z,5.00
2023-02-27T14:06:07.096Z,5.07
2023-02-27T14:08:49.483Z,5.23
2023-02-27T14:11:22.411Z,5.63
2023-02-27T14:14:09.245Z,15.67
2023-02-27T14:17:00.442Z,6.77
2023-02-27T14:19:57.037Z,5.87
2023-02-27T14:22:47.415Z,5.40
2023-02-27T14:25:22.132Z,4.53
2023-02-27T14:27:56.769Z,4.70
2023-02-27T14:30:34.937Z,4.67
2023-02-27T14:33:12.712Z,9.03
2023-02-27T14:35:44.368Z,8.33
2023-02-27T14:38:18.297Z,5.10
2023-02-27T14:41:08.152Z,5.10
2023-02-27T14:43:40.996Z,5.07
2023-02-27T14:46:25.710Z,4.43
2023-02-27T14:48:58.453Z,4.70
2023-02-27T14:51:30.469Z,5.20
2023-02-27T14:54:10.136Z,4.20
2023-02-27T14:56:38.370Z,4.00
2023-02-27T14:59:23.170Z,3.47
2023-02-27T15:01:54.316Z,3.63
2023-02-27T15:04:25.042Z,3.70
2023-02-27T15:06:55.510Z,11.37
2023-02-27T15:09:29.224Z,5.27
2023-02-27T15:12:03.890Z,3.90
2023-02-27T15:14:36.106Z,4.13
2023-02-27T15:17:05.403Z,3.97
2023-02-27T15:19:33.448Z,4.30
2023-02-27T15:22:05.515Z,9.87
2023-02-27T15:24:49.638Z,3.83
2023-02-27T15:27:24.551Z,3.80
2023-02-27T15:29:54.942Z,3.87
2023-02-27T15:32:28.896Z,3.90
2023-02-27T15:34:58.443Z,4.17
2023-02-27T15:37:30.146Z,3.70
2023-02-27T15:40:01.195Z,3.57
2023-02-27T15:42:33.600Z,4.13
2023-02-27T15:45:02.732Z,3.90
2023-02-27T15:47:32.989Z,3.97
2023-02-27T15:50:07.276Z,4.30
2023-02-27T15:52:43.234Z,3.90
2023-02-27T15:55:15.696Z,4.60
2023-02-27T15:57:56.423Z,4.53
2023-02-27T16:00:30.445Z,4.63
2023-02-27T16:03:00.036Z,4.97
2023-02-27T16:05:32.120Z,4.47
2023-02-27T16:08:01.099Z,4.33
2023-02-27T16:10:35.682Z,4.10
2023-02-27T16:13:21.899Z,5.20
2023-02-27T16:16:00.555Z,4.67
2023-02-27T16:18:34.924Z,6.07
2023-02-27T16:21:14.301Z,4.70
2023-02-27T16:23:46.059Z,6.10
2023-02-27T16:26:27.095Z,5.47
2023-02-27T16:28:58.036Z,5.27
2023-02-27T16:31:31.906Z,4.40
2023-02-27T16:34:02.138Z,4.43
2023-02-27T16:36:32.011Z,4.70
2023-02-27T16:39:01.205Z,5.40
2023-02-27T16:41:31.091Z,5.17
2023-02-27T16:43:59.126Z,4.90
2023-02-27T16:46:27.720Z,6.37
2023-02-27T16:49:04.517Z,5.07
2023-02-27T16:51:38.891Z,4.90
2023-02-27T16:54:07.124Z,5.67
2023-02-27T16:56:39.001Z,6.17
2023-02-27T16:59:08.075Z,6.07
2023-02-27T17:01:36.224Z,4.60
2023-02-27T17:04:13.353Z,5.20
2023-02-27T17:06:47.769Z,4.57
2023-02-27T17:09:15.774Z,6.47
2023-02-27T17:11:45.483Z,4.97
2023-02-27T17:14:14.000Z,5.17
2023-02-27T17:16:42.106Z,5.80
2023-02-27T17:19:14.247Z,5.57
2023-02-27T17:21:42.822Z,5.00
2023-02-27T17:24:11.008Z,5.00
2023-02-27T17:26:39.232Z,5.40
2023-02-27T17:29:09.658Z,6.10
2023-02-27T17:31:37.733Z,6.00
2023-02-27T17:34:08.925Z,6.17
2023-02-27T17:36:37.318Z,6.80
2023-02-27T17:39:06.042Z,6.07
2023-02-27T17:41:34.938Z,6.60
2023-02-27T17:44:03.169Z,6.60
2023-02-27T17:46:33.185Z,7.63
2023-02-27T17:49:01.873Z,7.60
2023-02-27T17:51:31.631Z,6.03
2023-02-27T17:54:02.631Z,6.50
2023-02-27T17:56:30.916Z,6.23
2023-02-27T17:58:59.659Z,6.83
2023-02-27T18:01:28.120Z,6.80
2023-02-27T18:03:57.907Z,6.50
2023-02-27T18:06:26.865Z,6.80
2023-02-27T18:08:55.252Z,6.30
2023-02-27T18:11:23.496Z,6.40
2023-02-27T18:13:51.935Z,7.20
2023-02-27T18:16:22.038Z,7.97
2023-02-27T18:18:50.346Z,7.40
2023-02-27T18:21:21.743Z,7.90
2023-02-27T18:23:50.849Z,9.40
2023-02-27T18:26:29.411Z,7.80
2023-02-27T18:29:00.553Z,10.50
2023-02-27T18:31:31.339Z,8.97
2023-02-27T18:33:59.466Z,8.57
2023-02-27T18:36:32.444Z,8.10
2023-02-27T18:39:01.114Z,8.20
2023-02-27T18:41:30.276Z,8.83
2023-02-27T18:43:59.532Z,8.30
2023-02-27T18:46:28.090Z,9.20
2023-02-27T18:48:56.647Z,9.17
2023-02-27T18:51:24.816Z,9.40
2023-02-27T18:53:54.890Z,9.03
2023-02-27T18:56:25.289Z,9.17
2023-02-27T18:58:54.499Z,9.33
2023-02-27T19:01:25.376Z,9.30
2023-02-27T19:03:56.373Z,8.93
2023-02-27T19:06:24.633Z,10.13
2023-02-27T19:08:53.989Z,13.47
2023-02-27T19:11:23.507Z,10.93
2023-02-27T19:13:51.684Z,11.83
2023-02-27T19:16:19.910Z,12.43
2023-02-27T19:18:48.046Z,13.17
2023-02-27T19:21:16.076Z,14.60
2023-02-27T19:23:44.516Z,12.57
2023-02-27T19:26:13.977Z,13.23
2023-02-27T19:28:41.995Z,12.20
2023-02-27T19:31:12.261Z,11.47
2023-02-27T19:33:40.777Z,12.27
2023-02-27T19:36:10.415Z,12.47
2023-02-27T19:38:38.744Z,12.13
2023-02-27T19:41:09.286Z,13.83
2023-02-27T19:43:40.416Z,14.90
2023-02-27T19:46:10.728Z,15.00
2023-02-27T19:48:39.597Z,14.33
2023-02-27T19:51:09.400Z,16.43
2023-02-27T19:53:39.191Z,17.63
2023-02-27T19:56:09.702Z,18.87
2023-02-27T19:58:39.826Z,20.00
2023-02-27T20:01:08.390Z,22.63
2023-02-27T20:03:37.447Z,28.20
2023-02-27T20:06:06.484Z,29.70
2023-02-27T20:08:35.478Z,43.07
2023-02-27T20:11:06.608Z,38.33
2023-02-27T20:13:36.073Z,38.57
2023-02-27T20:16:07.537Z,36.47
2023-02-27T20:18:37.628Z,27.37
2023-02-27T20:21:08.410Z,26.10
2023-02-27T20:23:41.660Z,20.77
2023-02-27T20:26:20.381Z,18.20
2023-02-27T20:28:49.617Z,16.87
2023-02-27T20:31:21.337Z,19.83
2023-02-27T20:33:50.492Z,21.87
2023-02-27T20:36:19.024Z,21.63
2023-02-27T20:38:47.108Z,23.70
2023-02-27T20:41:17.296Z,22.07
2023-02-27T20:43:45.637Z,21.37
2023-02-27T20:46:15.901Z,24.67
2023-02-27T20:48:45.475Z,37.23
2023-02-27T20:51:15.636Z,30.33
2023-02-27T20:53:46.996Z,29.93
2023-02-27T20:56:15.765Z,26.23
2023-02-27T20:58:43.940Z,25.37
2023-02-27T21:01:13.426Z,21.73
2023-02-27T21:03:43.129Z,22.50
2023-02-27T21:06:14.476Z,18.87
2023-02-27T21:08:45.065Z,17.83
2023-02-27T21:11:15.662Z,19.20
2023-02-27T21:13:44.222Z,18.80
2023-02-27T21:16:14.965Z,26.20
2023-02-27T21:18:43.673Z,28.20
2023-02-27T21:21:15.885Z,29.83
2023-02-27T21:23:44.382Z,30.33
2023-02-27T21:26:17.454Z,30.10
2023-02-27T21:28:47.884Z,23.67
2023-02-27T21:31:17.306Z,25.03
2023-02-27T21:33:46.074Z,26.40
2023-02-27T21:36:15.534Z,22.83
2023-02-27T21:38:43.508Z,22.83
2023-02-27T21:41:13.523Z,24.20
2023-02-27T21:43:41.629Z,23.07
