createdAt,value
2019-04-16T00:00:27.808Z,0.00
2019-04-16T00:01:22.771Z,0.00
2019-04-16T00:02:22.761Z,0.00
2019-04-16T00:03:23.109Z,0.00
2019-04-16T00:04:25.012Z,0.00
2019-04-16T00:05:27.511Z,0.00
2019-04-16T00:06:23.722Z,0.00
2019-04-16T00:07:22.709Z,0.00
2019-04-16T00:08:27.745Z,0.00
2019-04-16T00:09:23.690Z,0.00
2019-04-16T00:10:22.679Z,0.00
2019-04-16T00:11:27.680Z,0.00
2019-04-16T00:12:22.657Z,0.00
2019-04-16T00:13:22.631Z,0.00
2019-04-16T00:14:22.662Z,0.00
2019-04-16T00:15:22.610Z,0.00
2019-04-16T00:16:22.602Z,0.00
2019-04-16T00:17:22.589Z,0.00
2019-04-16T00:18:22.597Z,0.00
2019-04-16T00:19:22.563Z,0.00
2019-04-16T00:20:22.565Z,0.00
2019-04-16T00:21:22.548Z,0.00
2019-04-16T00:22:27.554Z,0.00
2019-04-16T00:23:22.522Z,0.00
2019-04-16T00:24:22.574Z,0.00
2019-04-16T00:25:22.528Z,0.00
2019-04-16T00:26:26.536Z,0.00
2019-04-16T00:27:22.478Z,0.00
2019-04-16T00:28:22.470Z,0.00
2019-04-16T00:29:22.452Z,0.00
2019-04-16T00:30:22.455Z,0.00
2019-04-16T00:31:22.428Z,0.00
2019-04-16T00:32:22.421Z,0.00
2019-04-16T00:33:27.428Z,0.00
2019-04-16T00:34:22.396Z,0.00
2019-04-16T00:35:22.393Z,0.00
2019-04-16T00:36:22.372Z,0.00
2019-04-16T00:37:22.366Z,0.00
2019-04-16T00:38:23.227Z,0.00
2019-04-16T00:39:24.824Z,0.00
2019-04-16T00:40:26.407Z,0.00
2019-04-16T00:41:22.319Z,0.00
2019-04-16T00:42:22.328Z,0.00
2019-04-16T00:43:22.292Z,0.00
2019-04-16T00:44:27.304Z,0.00
2019-04-16T00:45:22.281Z,0.00
2019-04-16T00:46:22.264Z,0.00
2019-04-16T00:47:22.257Z,0.00
2019-04-16T00:48:22.235Z,0.00
2019-04-16T00:49:26.287Z,0.00
2019-04-16T00:50:22.221Z,0.00
2019-04-16T00:51:22.210Z,0.00
2019-04-16T00:52:22.189Z,0.00
2019-04-16T00:53:22.197Z,0.00
2019-04-16T00:54:22.168Z,0.00
2019-04-16T00:55:27.188Z,0.00
2019-04-16T00:56:22.148Z,0.00
2019-04-16T00:57:22.142Z,0.00
2019-04-16T00:58:22.127Z,0.00
2019-04-16T00:59:24.167Z,0.00
2019-04-16T01:00:22.114Z,0.00
2019-04-16T01:01:22.088Z,0.00
2019-04-16T01:02:22.077Z,0.00
2019-04-16T01:03:22.065Z,0.00
2019-04-16T01:04:22.054Z,0.00
2019-04-16T01:05:22.081Z,0.00
2019-04-16T01:06:27.065Z,0.00
2019-04-16T01:07:22.021Z,0.00
2019-04-16T01:08:22.007Z,0.00
2019-04-16T01:09:21.999Z,0.00
2019-04-16T01:10:22.002Z,0.00
2019-04-16T01:11:21.981Z,0.00
2019-04-16T01:12:21.963Z,0.00
2019-04-16T01:13:24.505Z,0.00
2019-04-16T01:14:24.214Z,0.00
2019-04-16T01:15:21.937Z,0.00
2019-04-16T01:16:21.919Z,0.00
2019-04-16T01:17:26.931Z,0.00
2019-04-16T01:18:21.895Z,0.00
2019-04-16T01:19:21.887Z,0.00
2019-04-16T01:20:21.885Z,0.00
2019-04-16T01:21:21.862Z,0.00
2019-04-16T01:22:21.848Z,0.00
2019-04-16T01:23:21.847Z,0.00
2019-04-16T01:24:21.831Z,0.00
2019-04-16T01:25:23.276Z,0.00
2019-04-16T01:26:24.295Z,0.00
2019-04-16T01:27:21.808Z,0.00
2019-04-16T01:28:29.421Z,0.00
2019-04-16T01:29:22.771Z,0.00
2019-04-16T01:30:21.759Z,0.00
2019-04-16T01:31:21.760Z,0.00
2019-04-16T01:32:21.741Z,0.00
2019-04-16T01:33:21.739Z,0.00
2019-04-16T01:34:21.712Z,0.00
2019-04-16T01:35:21.708Z,0.00
2019-04-16T01:36:22.945Z,0.00
2019-04-16T01:37:25.586Z,0.00
2019-04-16T01:38:21.671Z,0.00
2019-04-16T01:39:26.697Z,0.00
2019-04-16T01:40:21.644Z,0.00
2019-04-16T01:41:22.597Z,0.00
2019-04-16T01:42:23.680Z,0.00
2019-04-16T01:43:25.578Z,0.00
2019-04-16T01:44:21.609Z,0.00
2019-04-16T01:45:21.588Z,0.00
2019-04-16T01:46:21.587Z,0.00
2019-04-16T01:47:21.565Z,0.00
2019-04-16T01:48:21.554Z,0.00
2019-04-16T01:49:21.544Z,0.00
2019-04-16T01:50:26.572Z,0.00
2019-04-16T01:51:21.537Z,0.00
2019-04-16T01:52:21.514Z,0.00
2019-04-16T01:53:21.737Z,0.00
2019-04-16T01:54:22.849Z,0.00
2019-04-16T01:55:25.512Z,0.00
2019-04-16T01:56:21.487Z,0.00
2019-04-16T01:57:21.454Z,0.00
2019-04-16T01:58:21.443Z,0.00
2019-04-16T01:59:21.431Z,0.00
2019-04-16T02:00:21.426Z,0.00
2019-04-16T02:01:26.444Z,0.00
2019-04-16T02:02:21.400Z,0.00
2019-04-16T02:03:21.387Z,0.00
2019-04-16T02:04:21.374Z,0.00
2019-04-16T02:05:23.213Z,0.00
2019-04-16T02:06:25.657Z,0.00
2019-04-16T02:07:22.341Z,0.00
2019-04-16T02:08:21.332Z,0.00
2019-04-16T02:09:22.837Z,0.00
2019-04-16T02:10:21.307Z,0.00
2019-04-16T02:11:21.309Z,0.00
2019-04-16T02:12:26.308Z,0.00
2019-04-16T02:13:21.279Z,0.00
2019-04-16T02:14:22.409Z,0.00
2019-04-16T02:15:21.853Z,0.00
2019-04-16T02:16:22.404Z,0.00
2019-04-16T02:17:21.229Z,0.00
2019-04-16T02:18:21.225Z,0.00
2019-04-16T02:19:21.211Z,0.00
2019-04-16T02:20:21.203Z,0.00
2019-04-16T02:21:21.186Z,0.00
2019-04-16T02:22:21.183Z,0.00
2019-04-16T02:23:26.198Z,0.00
2019-04-16T02:24:21.165Z,0.00
2019-04-16T02:25:21.140Z,0.00
2019-04-16T02:26:23.561Z,0.00
2019-04-16T02:27:23.483Z,0.00
2019-04-16T02:28:21.747Z,0.00
2019-04-16T02:29:21.113Z,0.00
2019-04-16T02:30:21.102Z,0.00
2019-04-16T02:31:21.072Z,0.00
2019-04-16T02:32:21.069Z,0.00
2019-04-16T02:33:21.050Z,0.00
2019-04-16T02:34:26.072Z,0.00
2019-04-16T02:35:21.028Z,0.00
2019-04-16T02:36:21.028Z,0.00
2019-04-16T02:37:21.012Z,0.00
2019-04-16T02:38:20.994Z,0.00
2019-04-16T02:39:25.509Z,0.00
2019-04-16T02:40:21.980Z,0.00
2019-04-16T02:41:23.300Z,0.00
2019-04-16T02:42:20.957Z,0.00
2019-04-16T02:43:20.953Z,0.00
2019-04-16T02:44:20.935Z,0.00
2019-04-16T02:45:25.951Z,0.00
2019-04-16T02:46:20.913Z,0.00
2019-04-16T02:47:20.893Z,0.00
2019-04-16T02:48:20.898Z,0.00
2019-04-16T02:49:24.443Z,0.00
2019-04-16T02:50:20.889Z,0.00
2019-04-16T02:51:20.849Z,0.00
2019-04-16T02:52:20.869Z,0.00
2019-04-16T02:53:24.299Z,0.00
2019-04-16T02:54:20.840Z,0.00
2019-04-16T02:55:20.808Z,0.00
2019-04-16T02:56:25.820Z,0.00
2019-04-16T02:57:25.944Z,0.00
2019-04-16T02:58:21.786Z,0.00
2019-04-16T02:59:20.779Z,0.00
2019-04-16T03:00:20.753Z,0.00
2019-04-16T03:01:21.512Z,0.00
2019-04-16T03:02:23.069Z,0.00
2019-04-16T03:03:22.238Z,0.00
2019-04-16T03:04:20.719Z,0.00
2019-04-16T03:05:20.696Z,0.00
2019-04-16T03:06:20.689Z,0.00
2019-04-16T03:07:25.705Z,0.00
2019-04-16T03:08:20.673Z,0.00
2019-04-16T03:09:20.652Z,0.00
2019-04-16T03:10:20.649Z,0.00
2019-04-16T03:11:20.633Z,0.00
2019-04-16T03:12:21.614Z,0.00
2019-04-16T03:13:23.367Z,0.00
2019-04-16T03:14:20.593Z,0.00
2019-04-16T03:15:20.582Z,0.00
2019-04-16T03:16:20.571Z,0.00
2019-04-16T03:17:20.568Z,0.00
2019-04-16T03:18:25.598Z,0.00
2019-04-16T03:19:20.534Z,0.00
2019-04-16T03:20:23.719Z,0.00
2019-04-16T03:21:20.516Z,0.00
2019-04-16T03:22:20.526Z,0.00
2019-04-16T03:23:20.491Z,0.00
2019-04-16T03:24:20.483Z,0.00
2019-04-16T03:25:20.472Z,0.00
2019-04-16T03:26:20.462Z,0.00
2019-04-16T03:27:22.256Z,0.00
2019-04-16T03:28:20.460Z,0.00
2019-04-16T03:29:27.562Z,0.00
2019-04-16T03:30:20.416Z,0.00
2019-04-16T03:31:23.245Z,0.00
2019-04-16T03:32:20.467Z,0.00
2019-04-16T03:33:20.385Z,0.00
2019-04-16T03:34:22.025Z,0.00
2019-04-16T03:35:25.183Z,0.00
2019-04-16T03:36:21.345Z,0.00
2019-04-16T03:37:20.365Z,0.00
2019-04-16T03:38:20.334Z,0.00
2019-04-16T03:39:20.312Z,0.00
2019-04-16T03:40:25.996Z,0.00
2019-04-16T03:41:20.294Z,0.00
2019-04-16T03:42:20.277Z,0.00
2019-04-16T03:43:20.283Z,0.00
2019-04-16T03:44:20.254Z,0.00
2019-04-16T03:45:20.246Z,0.00
2019-04-16T03:46:20.233Z,0.00
2019-04-16T03:47:20.219Z,0.00
2019-04-16T03:48:20.613Z,0.00
2019-04-16T03:49:20.198Z,0.00
2019-04-16T03:50:20.190Z,0.00
2019-04-16T03:51:25.201Z,0.00
2019-04-16T03:52:20.170Z,0.00
2019-04-16T03:53:20.172Z,0.00
2019-04-16T03:54:22.366Z,0.00
2019-04-16T03:55:25.437Z,0.00
2019-04-16T03:56:21.119Z,0.00
2019-04-16T03:57:20.122Z,0.00
2019-04-16T03:58:20.106Z,0.00
2019-04-16T03:59:20.084Z,0.00
2019-04-16T04:00:20.073Z,0.00
2019-04-16T04:01:20.061Z,0.00
2019-04-16T04:02:25.074Z,0.00
2019-04-16T04:03:20.060Z,0.00
2019-04-16T04:04:20.028Z,0.00
2019-04-16T04:05:20.022Z,4.00
2019-04-16T04:06:20.003Z,0.00
2019-04-16T04:07:19.997Z,0.00
2019-04-16T04:08:19.993Z,4.00
2019-04-16T04:09:22.183Z,0.00
2019-04-16T04:10:30.385Z,4.00
2019-04-16T04:11:20.947Z,4.00
2019-04-16T04:12:19.939Z,4.00
2019-04-16T04:13:24.966Z,4.00
2019-04-16T04:14:23.257Z,8.00
2019-04-16T04:15:19.915Z,8.00
2019-04-16T04:16:19.894Z,12.00
2019-04-16T04:17:19.881Z,8.00
2019-04-16T04:18:19.874Z,16.00
2019-04-16T04:19:19.864Z,16.00
2019-04-16T04:20:19.871Z,20.00
2019-04-16T04:21:22.320Z,20.00
2019-04-16T04:22:22.737Z,24.00
2019-04-16T04:23:20.820Z,28.00
2019-04-16T04:24:24.838Z,32.00
2019-04-16T04:25:19.807Z,36.00
2019-04-16T04:26:19.784Z,40.00
2019-04-16T04:27:19.858Z,48.00
2019-04-16T04:28:20.611Z,52.00
2019-04-16T04:29:20.679Z,56.00
2019-04-16T04:30:19.739Z,64.00
2019-04-16T04:31:19.734Z,72.00
2019-04-16T04:32:19.712Z,80.00
2019-04-16T04:33:19.699Z,88.00
2019-04-16T04:34:19.690Z,96.00
2019-04-16T04:35:24.723Z,108.00
2019-04-16T04:36:22.784Z,120.00
2019-04-16T04:37:20.726Z,128.00
2019-04-16T04:38:19.644Z,144.00
2019-04-16T04:39:19.633Z,156.00
2019-04-16T04:40:19.649Z,176.00
2019-04-16T04:41:19.895Z,192.00
2019-04-16T04:42:19.954Z,204.00
2019-04-16T04:43:19.587Z,216.00
2019-04-16T04:44:19.575Z,232.00
2019-04-16T04:45:19.568Z,244.00
2019-04-16T04:46:24.592Z,260.00
2019-04-16T04:47:20.210Z,272.00
2019-04-16T04:48:23.023Z,288.00
2019-04-16T04:49:19.742Z,308.00
2019-04-16T04:50:19.506Z,328.00
2019-04-16T04:51:19.507Z,344.00
2019-04-16T04:52:19.496Z,364.00
2019-04-16T04:53:20.076Z,384.00
2019-04-16T04:54:22.622Z,404.00
2019-04-16T04:55:19.477Z,424.00
2019-04-16T04:56:20.049Z,444.00
2019-04-16T04:57:24.453Z,464.00
2019-04-16T04:58:19.416Z,484.00
2019-04-16T04:59:19.404Z,508.00
2019-04-16T05:00:19.409Z,528.00
2019-04-16T05:01:19.392Z,552.00
2019-04-16T05:02:19.373Z,572.00
2019-04-16T05:03:19.362Z,588.00
2019-04-16T05:04:20.819Z,612.00
2019-04-16T05:05:24.538Z,632.00
2019-04-16T05:06:20.514Z,652.00
2019-04-16T05:07:19.315Z,672.00
2019-04-16T05:08:24.330Z,692.00
2019-04-16T05:09:19.295Z,712.00
2019-04-16T05:10:19.293Z,732.00
2019-04-16T05:11:19.280Z,752.00
2019-04-16T05:12:21.274Z,772.00
2019-04-16T05:13:23.900Z,796.00
2019-04-16T05:14:20.235Z,816.00
2019-04-16T05:15:19.237Z,852.00
2019-04-16T05:16:19.249Z,884.00
2019-04-16T05:17:19.210Z,896.00
2019-04-16T05:18:19.190Z,912.00
2019-04-16T05:19:24.205Z,932.00
2019-04-16T05:20:19.168Z,956.00
2019-04-16T05:21:19.592Z,984.00
2019-04-16T05:22:21.557Z,1004.00
2019-04-16T05:23:19.139Z,1028.00
2019-04-16T05:24:19.123Z,1052.00
2019-04-16T05:25:19.110Z,1072.00
2019-04-16T05:26:19.112Z,1096.00
2019-04-16T05:27:19.099Z,1112.00
2019-04-16T05:28:19.084Z,1124.00
2019-04-16T05:29:19.105Z,1116.00
2019-04-16T05:30:24.075Z,1108.00
2019-04-16T05:31:24.382Z,1112.00
2019-04-16T05:32:20.041Z,1156.00
2019-04-16T05:33:19.039Z,1236.00
2019-04-16T05:34:19.008Z,1304.00
2019-04-16T05:35:18.998Z,1340.00
2019-04-16T05:36:21.039Z,1372.00
2019-04-16T05:37:19.806Z,1400.00
2019-04-16T05:38:20.467Z,1428.00
2019-04-16T05:39:18.955Z,1460.00
2019-04-16T05:40:18.947Z,1504.00
2019-04-16T05:41:23.951Z,1616.00
2019-04-16T05:42:18.930Z,2076.00
2019-04-16T05:43:22.082Z,2500.00
2019-04-16T05:44:18.896Z,2516.00
2019-04-16T05:45:18.907Z,2496.00
2019-04-16T05:46:18.871Z,2276.00
2019-04-16T05:47:18.923Z,2416.00
2019-04-16T05:48:22.078Z,3016.00
2019-04-16T05:49:18.841Z,3160.00
2019-04-16T05:50:18.832Z,3348.00
2019-04-16T05:51:18.820Z,3652.00
2019-04-16T05:52:23.849Z,3816.00
2019-04-16T05:53:18.794Z,3848.00
2019-04-16T05:54:18.808Z,3900.00
2019-04-16T05:55:19.387Z,3972.00
2019-04-16T05:56:20.200Z,3964.00
2019-04-16T05:57:18.771Z,3800.00
2019-04-16T05:58:18.738Z,3796.00
2019-04-16T05:59:18.741Z,3928.00
2019-04-16T06:00:18.720Z,4088.00
2019-04-16T06:01:18.709Z,4228.00
2019-04-16T06:02:19.922Z,4176.00
2019-04-16T06:03:23.705Z,3848.00
2019-04-16T06:04:18.793Z,3036.00
2019-04-16T06:05:18.669Z,2344.00
2019-04-16T06:06:18.648Z,2244.00
2019-04-16T06:07:18.648Z,2272.00
2019-04-16T06:08:18.626Z,2304.00
2019-04-16T06:09:18.612Z,2348.00
2019-04-16T06:10:19.207Z,2400.00
2019-04-16T06:11:28.662Z,2468.00
2019-04-16T06:12:19.589Z,2548.00
2019-04-16T06:13:18.569Z,2648.00
2019-04-16T06:14:25.513Z,2760.00
2019-04-16T06:15:21.434Z,2908.00
2019-04-16T06:16:18.538Z,3076.00
2019-04-16T06:17:18.536Z,3344.00
2019-04-16T06:18:18.545Z,3696.00
2019-04-16T06:19:18.562Z,4032.00
2019-04-16T06:20:20.750Z,4388.00
2019-04-16T06:21:18.485Z,4844.00
2019-04-16T06:22:18.485Z,5084.00
2019-04-16T06:23:18.465Z,4976.00
2019-04-16T06:24:18.461Z,4756.00
2019-04-16T06:25:23.779Z,4984.00
2019-04-16T06:26:18.435Z,5172.00
2019-04-16T06:27:18.422Z,5680.00
2019-04-16T06:28:18.410Z,5896.00
2019-04-16T06:29:18.389Z,5944.00
2019-04-16T06:30:18.377Z,6116.00
2019-04-16T06:31:18.365Z,6288.00
2019-04-16T06:32:18.368Z,6292.00
2019-04-16T06:33:18.345Z,6140.00
2019-04-16T06:34:18.335Z,5452.00
2019-04-16T06:35:18.319Z,4708.00
2019-04-16T06:36:23.340Z,4520.00
2019-04-16T06:37:21.579Z,4660.00
2019-04-16T06:38:19.487Z,5064.00
2019-04-16T06:39:18.281Z,5484.00
2019-04-16T06:40:18.271Z,5904.00
2019-04-16T06:41:18.254Z,6428.00
2019-04-16T06:42:21.296Z,6856.00
2019-04-16T06:43:18.397Z,6844.00
2019-04-16T06:44:18.237Z,6868.00
2019-04-16T06:45:18.208Z,7008.00
2019-04-16T06:46:18.209Z,6852.00
2019-04-16T06:47:23.236Z,6128.00
2019-04-16T06:48:18.176Z,5628.00
2019-04-16T06:49:18.853Z,5296.00
2019-04-16T06:50:30.716Z,5108.00
2019-04-16T06:51:19.141Z,5536.00
2019-04-16T06:52:18.237Z,6424.00
2019-04-16T06:53:19.501Z,7116.00
2019-04-16T06:54:19.105Z,7360.00
2019-04-16T06:55:18.111Z,7204.00
2019-04-16T06:56:20.466Z,6556.00
2019-04-16T06:57:18.078Z,6648.00
2019-04-16T06:58:23.157Z,7128.00
2019-04-16T06:59:18.048Z,7256.00
2019-04-16T07:00:18.165Z,6920.00
2019-04-16T07:01:18.030Z,7020.00
2019-04-16T07:02:18.017Z,6620.00
2019-04-16T07:03:18.025Z,6760.00
2019-04-16T07:04:18.021Z,7856.00
2019-04-16T07:05:18.049Z,8752.00
2019-04-16T07:06:17.983Z,8244.00
2019-04-16T07:07:17.962Z,8048.00
2019-04-16T07:08:19.553Z,8584.00
2019-04-16T07:09:25.272Z,8936.00
2019-04-16T07:10:18.186Z,9060.00
2019-04-16T07:11:17.914Z,8748.00
2019-04-16T07:12:17.913Z,8620.00
2019-04-16T07:13:17.916Z,8540.00
2019-04-16T07:14:17.886Z,7516.00
2019-04-16T07:15:22.303Z,7000.00
2019-04-16T07:16:18.871Z,7132.00
2019-04-16T07:17:18.830Z,7840.00
2019-04-16T07:18:20.462Z,7516.00
2019-04-16T07:19:17.826Z,5728.00
2019-04-16T07:20:22.831Z,5860.00
2019-04-16T07:21:18.379Z,6672.00
2019-04-16T07:22:21.310Z,7192.00
2019-04-16T07:23:17.910Z,6676.00
2019-04-16T07:24:17.854Z,7012.00
2019-04-16T07:25:18.351Z,8216.00
2019-04-16T07:26:17.742Z,7776.00
2019-04-16T07:27:20.207Z,6776.00
2019-04-16T07:28:17.777Z,6304.00
2019-04-16T07:29:17.753Z,7040.00
2019-04-16T07:30:20.845Z,7232.00
2019-04-16T07:31:33.272Z,5740.00
2019-04-16T07:32:18.715Z,5616.00
2019-04-16T07:33:17.716Z,6004.00
2019-04-16T07:34:17.660Z,5940.00
2019-04-16T07:35:17.646Z,6028.00
2019-04-16T07:36:17.634Z,6236.00
2019-04-16T07:37:17.619Z,6664.00
2019-04-16T07:38:17.622Z,6744.00
2019-04-16T07:39:28.680Z,7324.00
2019-04-16T07:40:18.583Z,8220.00
2019-04-16T07:41:17.575Z,7780.00
2019-04-16T07:42:26.149Z,7396.00
2019-04-16T07:43:17.560Z,8404.00
2019-04-16T07:44:17.544Z,8820.00
2019-04-16T07:45:17.551Z,7960.00
2019-04-16T07:46:17.523Z,7712.00
2019-04-16T07:47:20.086Z,6900.00
2019-04-16T07:48:17.506Z,5740.00
2019-04-16T07:49:17.485Z,6020.00
2019-04-16T07:50:17.466Z,6760.00
2019-04-16T07:51:17.460Z,6500.00
2019-04-16T07:52:17.458Z,5612.00
2019-04-16T07:53:22.479Z,5148.00
2019-04-16T07:54:18.810Z,5340.00
2019-04-16T07:55:17.414Z,5564.00
2019-04-16T07:56:17.400Z,5784.00
2019-04-16T07:57:17.404Z,6504.00
2019-04-16T07:58:17.391Z,7712.00
2019-04-16T07:59:17.380Z,8684.00
2019-04-16T08:00:17.358Z,8348.00
2019-04-16T08:01:17.352Z,8912.00
2019-04-16T08:02:17.693Z,8836.00
2019-04-16T08:03:17.336Z,7820.00
2019-04-16T08:04:28.638Z,8648.00
2019-04-16T08:05:18.296Z,10052.00
2019-04-16T08:06:17.287Z,10724.00
2019-04-16T08:07:20.202Z,10876.00
2019-04-16T08:08:17.286Z,10028.00
2019-04-16T08:09:17.271Z,9144.00
2019-04-16T08:10:17.260Z,10028.00
2019-04-16T08:11:17.244Z,11344.00
2019-04-16T08:12:29.913Z,11248.00
2019-04-16T08:13:18.222Z,11628.00
2019-04-16T08:14:17.232Z,10628.00
2019-04-16T08:15:22.213Z,9548.00
2019-04-16T08:16:17.173Z,10744.00
2019-04-16T08:17:17.163Z,11568.00
2019-04-16T08:18:17.161Z,12272.00
2019-04-16T08:19:17.154Z,10996.00
2019-04-16T08:20:20.063Z,10672.00
2019-04-16T08:21:17.119Z,10764.00
2019-04-16T08:22:17.138Z,10392.00
2019-04-16T08:23:19.622Z,10848.00
2019-04-16T08:24:17.093Z,12432.00
2019-04-16T08:25:17.088Z,11924.00
2019-04-16T08:26:22.095Z,12368.00
2019-04-16T08:27:19.082Z,12744.00
2019-04-16T08:28:17.060Z,13356.00
2019-04-16T08:29:17.044Z,14240.00
2019-04-16T08:30:17.018Z,15488.00
2019-04-16T08:31:17.016Z,16064.00
2019-04-16T08:32:17.123Z,15360.00
2019-04-16T08:33:16.991Z,14944.00
2019-04-16T08:34:16.985Z,13428.00
2019-04-16T08:35:16.961Z,12796.00
2019-04-16T08:36:16.953Z,12212.00
2019-04-16T08:37:21.980Z,12356.00
2019-04-16T08:38:16.944Z,12840.00
2019-04-16T08:39:16.956Z,12416.00
2019-04-16T08:40:16.905Z,9796.00
2019-04-16T08:41:21.128Z,8668.00
2019-04-16T08:42:16.886Z,8056.00
2019-04-16T08:43:16.872Z,7492.00
2019-04-16T08:44:16.890Z,8020.00
2019-04-16T08:45:16.856Z,9940.00
2019-04-16T08:46:16.837Z,10736.00
2019-04-16T08:47:16.830Z,10824.00
2019-04-16T08:48:21.848Z,10872.00
2019-04-16T08:49:22.099Z,10088.00
2019-04-16T08:50:17.790Z,10296.00
2019-04-16T08:51:29.629Z,10012.00
2019-04-16T08:52:17.890Z,11172.00
2019-04-16T08:53:16.758Z,10488.00
2019-04-16T08:54:18.148Z,11560.00
2019-04-16T08:55:16.752Z,11100.00
2019-04-16T08:56:16.737Z,11840.00
2019-04-16T08:57:16.713Z,12044.00
2019-04-16T08:58:16.702Z,11576.00
2019-04-16T08:59:21.720Z,11224.00
2019-04-16T09:00:16.709Z,10956.00
2019-04-16T09:01:18.847Z,11160.00
2019-04-16T09:02:16.658Z,10496.00
2019-04-16T09:03:16.671Z,9604.00
2019-04-16T09:04:16.633Z,9492.00
2019-04-16T09:05:16.875Z,9212.00
2019-04-16T09:06:16.615Z,10728.00
2019-04-16T09:07:19.824Z,9212.00
2019-04-16T09:08:21.824Z,9876.00
2019-04-16T09:09:18.576Z,10788.00
2019-04-16T09:10:23.845Z,12720.00
2019-04-16T09:11:23.428Z,14576.00
2019-04-16T09:12:17.553Z,11216.00
2019-04-16T09:13:16.539Z,8368.00
2019-04-16T09:14:20.140Z,8424.00
2019-04-16T09:15:16.530Z,8736.00
2019-04-16T09:16:16.511Z,9008.00
2019-04-16T09:17:16.494Z,11328.00
2019-04-16T09:18:16.488Z,11456.00
2019-04-16T09:19:16.469Z,9376.00
2019-04-16T09:20:16.462Z,9428.00
2019-04-16T09:21:21.482Z,9840.00
2019-04-16T09:22:17.175Z,10080.00
2019-04-16T09:23:16.421Z,10204.00
2019-04-16T09:24:16.426Z,12124.00
2019-04-16T09:25:16.408Z,21344.00
2019-04-16T09:26:22.625Z,23584.00
2019-04-16T09:27:17.373Z,19008.00
2019-04-16T09:28:25.347Z,20992.00
2019-04-16T09:29:17.358Z,24608.00
2019-04-16T09:30:17.794Z,15808.00
2019-04-16T09:31:18.823Z,18720.00
2019-04-16T09:32:24.689Z,22400.00
2019-04-16T09:33:17.308Z,29696.00
2019-04-16T09:34:16.294Z,30848.00
2019-04-16T09:35:19.812Z,31008.00
2019-04-16T09:36:16.291Z,28480.00
2019-04-16T09:37:16.261Z,29984.00
2019-04-16T09:38:16.248Z,40096.00
2019-04-16T09:39:16.238Z,56192.00
2019-04-16T09:40:18.393Z,44224.00
2019-04-16T09:41:16.216Z,19072.00
2019-04-16T09:42:16.205Z,17056.00
2019-04-16T09:43:21.212Z,37408.00
2019-04-16T09:44:16.182Z,46336.00
2019-04-16T09:45:16.190Z,35808.00
2019-04-16T09:46:22.411Z,24672.00
2019-04-16T09:47:17.387Z,26784.00
2019-04-16T09:48:16.142Z,24448.00
2019-04-16T09:49:16.150Z,23008.00
2019-04-16T09:50:16.272Z,21856.00
2019-04-16T09:51:20.793Z,20192.00
2019-04-16T09:52:19.687Z,24960.00
2019-04-16T09:53:17.079Z,26400.00
2019-04-16T09:54:21.092Z,26496.00
2019-04-16T09:55:18.939Z,28608.00
2019-04-16T09:56:16.055Z,23168.00
2019-04-16T09:57:16.048Z,17632.00
2019-04-16T09:58:16.243Z,21728.00
2019-04-16T09:59:16.811Z,21920.00
2019-04-16T10:00:17.340Z,19392.00
2019-04-16T10:01:16.001Z,23168.00
2019-04-16T10:02:15.978Z,23712.00
2019-04-16T10:03:15.970Z,23648.00
2019-04-16T10:04:15.965Z,19648.00
2019-04-16T10:05:21.176Z,18976.00
2019-04-16T10:06:15.948Z,17280.00
2019-04-16T10:07:15.924Z,23968.00
2019-04-16T10:08:15.926Z,30048.00
2019-04-16T10:09:20.024Z,32704.00
2019-04-16T10:10:17.097Z,31680.00
2019-04-16T10:11:18.528Z,28992.00
2019-04-16T10:12:15.867Z,24384.00
2019-04-16T10:13:29.395Z,30176.00
2019-04-16T10:14:16.855Z,34272.00
2019-04-16T10:15:15.861Z,37408.00
2019-04-16T10:16:20.865Z,55328.00
2019-04-16T10:17:15.818Z,41056.00
2019-04-16T10:18:15.821Z,34272.00
2019-04-16T10:19:15.795Z,46208.00
2019-04-16T10:20:15.787Z,37696.00
2019-04-16T10:21:18.760Z,13364.00
2019-04-16T10:22:15.763Z,12944.00
2019-04-16T10:23:15.771Z,16864.00
2019-04-16T10:24:15.747Z,17376.00
2019-04-16T10:25:15.730Z,16320.00
2019-04-16T10:26:15.726Z,13320.00
2019-04-16T10:27:20.736Z,14788.00
2019-04-16T10:28:15.800Z,13808.00
2019-04-16T10:29:15.688Z,11192.00
2019-04-16T10:30:15.669Z,10760.00
2019-04-16T10:31:15.679Z,16992.00
2019-04-16T10:32:17.601Z,21856.00
2019-04-16T10:33:15.645Z,35776.00
2019-04-16T10:34:15.719Z,34528.00
2019-04-16T10:35:15.612Z,50624.00
2019-04-16T10:36:15.615Z,65312.00
2019-04-16T10:37:15.590Z,61760.00
2019-04-16T10:38:20.616Z,47392.00
2019-04-16T10:39:15.604Z,23392.00
2019-04-16T10:40:15.566Z,30752.00
2019-04-16T10:41:15.561Z,37344.00
2019-04-16T10:42:15.545Z,38560.00
2019-04-16T10:43:15.543Z,38464.00
2019-04-16T10:44:15.716Z,34944.00
2019-04-16T10:45:15.510Z,42656.00
2019-04-16T10:46:15.521Z,37088.00
2019-04-16T10:47:16.772Z,55840.00
2019-04-16T10:48:15.494Z,47168.00
2019-04-16T10:49:20.490Z,40512.00
2019-04-16T10:50:15.454Z,38528.00
2019-04-16T10:51:16.266Z,68416.00
2019-04-16T10:52:15.422Z,69344.00
2019-04-16T10:53:15.432Z,64032.00
2019-04-16T10:54:15.427Z,62080.00
2019-04-16T10:55:18.538Z,58944.00
2019-04-16T10:56:20.714Z,47808.00
2019-04-16T10:57:16.406Z,53440.00
2019-04-16T10:58:15.386Z,55584.00
2019-04-16T10:59:15.344Z,45024.00
2019-04-16T11:00:20.391Z,31136.00
2019-04-16T11:01:15.351Z,23520.00
2019-04-16T11:02:15.346Z,18752.00
2019-04-16T11:03:15.322Z,17152.00
2019-04-16T11:04:15.292Z,16352.00
2019-04-16T11:05:19.177Z,26336.00
2019-04-16T11:06:15.296Z,31552.00
2019-04-16T11:07:15.315Z,19904.00
2019-04-16T11:08:15.270Z,19456.00
2019-04-16T11:09:15.286Z,19552.00
2019-04-16T11:10:15.226Z,22752.00
2019-04-16T11:11:20.247Z,18016.00
2019-04-16T11:12:15.202Z,17984.00
2019-04-16T11:13:15.199Z,15840.00
2019-04-16T11:14:15.176Z,16672.00
2019-04-16T11:15:15.197Z,19328.00
2019-04-16T11:16:15.181Z,21344.00
2019-04-16T11:17:15.410Z,22016.00
2019-04-16T11:18:15.138Z,28192.00
2019-04-16T11:19:15.128Z,29888.00
2019-04-16T11:20:15.398Z,24320.00
2019-04-16T11:21:15.101Z,25888.00
2019-04-16T11:22:20.145Z,25408.00
2019-04-16T11:23:15.075Z,19744.00
2019-04-16T11:24:15.862Z,17088.00
2019-04-16T11:25:15.218Z,17856.00
2019-04-16T11:26:15.136Z,24320.00
2019-04-16T11:27:15.185Z,25152.00
2019-04-16T11:28:15.026Z,37568.00
2019-04-16T11:29:15.027Z,36000.00
2019-04-16T11:30:15.035Z,37888.00
2019-04-16T11:31:14.991Z,49600.00
2019-04-16T11:32:14.990Z,41088.00
2019-04-16T11:33:19.993Z,37280.00
2019-04-16T11:34:15.221Z,39360.00
2019-04-16T11:35:17.367Z,30656.00
2019-04-16T11:36:19.559Z,42912.00
2019-04-16T11:37:15.953Z,35520.00
2019-04-16T11:38:17.539Z,42816.00
2019-04-16T11:39:14.964Z,35968.00
2019-04-16T11:40:14.886Z,32928.00
2019-04-16T11:41:15.072Z,32256.00
2019-04-16T11:42:15.003Z,20448.00
2019-04-16T11:43:14.878Z,19136.00
2019-04-16T11:44:19.872Z,34816.00
2019-04-16T11:45:14.868Z,38432.00
2019-04-16T11:46:14.887Z,33760.00
2019-04-16T11:47:14.953Z,34720.00
2019-04-16T11:48:14.856Z,22400.00
2019-04-16T11:49:14.787Z,18368.00
2019-04-16T11:50:14.824Z,16160.00
2019-04-16T11:51:14.799Z,12388.00
2019-04-16T11:52:14.776Z,11836.00
2019-04-16T11:53:14.798Z,11984.00
2019-04-16T11:54:14.764Z,13620.00
2019-04-16T11:55:19.761Z,44768.00
2019-04-16T11:56:14.706Z,26144.00
2019-04-16T11:57:14.756Z,50560.00
2019-04-16T11:58:14.690Z,41344.00
2019-04-16T11:59:14.716Z,28416.00
2019-04-16T12:00:14.709Z,30272.00
2019-04-16T12:01:14.653Z,15416.00
2019-04-16T12:02:14.774Z,25728.00
2019-04-16T12:03:14.908Z,24128.00
2019-04-16T12:04:16.446Z,19072.00
2019-04-16T12:05:14.637Z,16640.00
2019-04-16T12:06:27.798Z,16480.00
2019-04-16T12:07:15.628Z,13904.00
2019-04-16T12:08:14.594Z,16160.00
2019-04-16T12:09:14.893Z,19072.00
2019-04-16T12:10:14.584Z,46368.00
2019-04-16T12:11:14.590Z,46688.00
2019-04-16T12:12:14.532Z,36288.00
2019-04-16T12:13:14.834Z,59488.00
2019-04-16T12:14:28.885Z,61536.00
2019-04-16T12:15:15.540Z,66848.00
2019-04-16T12:16:14.629Z,15708.00
2019-04-16T12:17:19.501Z,55264.00
2019-04-16T12:18:14.467Z,58720.00
2019-04-16T12:19:14.699Z,60288.00
2019-04-16T12:20:14.445Z,57344.00
2019-04-16T12:21:14.446Z,9224.00
2019-04-16T12:22:14.452Z,9968.00
2019-04-16T12:23:14.605Z,56544.00
2019-04-16T12:24:14.707Z,34816.00