createdAt,value
2019-01-03T00:00:42.354Z,-1.40
2019-01-03T00:03:32.298Z,-1.33
2019-01-03T00:06:19.383Z,-1.34
2019-01-03T00:09:12.232Z,-1.39
2019-01-03T00:12:00.788Z,-1.17
2019-01-03T00:14:49.470Z,-1.20
2019-01-03T00:17:46.023Z,-1.29
2019-01-03T00:20:34.161Z,-1.25
2019-01-03T00:23:23.082Z,-1.17
2019-01-03T00:26:22.205Z,-1.24
2019-01-03T00:29:12.050Z,-1.02
2019-01-03T00:32:00.612Z,-0.91
2019-01-03T00:34:49.232Z,-1.04
2019-01-03T00:37:47.090Z,-1.22
2019-01-03T00:40:41.598Z,-1.40
2019-01-03T00:43:34.477Z,-1.34
2019-01-03T00:46:27.045Z,-1.45
2019-01-03T00:49:28.927Z,-1.43
2019-01-03T00:52:08.360Z,-1.54
2019-01-03T00:55:10.022Z,-1.49
2019-01-03T00:57:59.451Z,-1.46
2019-01-03T01:00:39.989Z,-1.60
2019-01-03T01:03:28.612Z,-1.60
2019-01-03T01:06:27.467Z,-1.58
2019-01-03T01:09:26.664Z,-1.64
2019-01-03T01:12:28.568Z,-1.78
2019-01-03T01:15:36.762Z,-1.87
2019-01-03T01:18:29.495Z,-1.71
2019-01-03T01:21:18.154Z,-1.78
2019-01-03T01:24:20.545Z,-1.79
2019-01-03T01:27:09.354Z,-1.92
2019-01-03T01:29:58.133Z,-1.91
2019-01-03T01:33:06.257Z,-1.90
2019-01-03T01:36:07.061Z,-1.91
2019-01-03T01:39:09.311Z,-1.89
2019-01-03T01:41:59.104Z,-1.92
2019-01-03T01:44:51.699Z,-1.85
2019-01-03T01:47:41.464Z,-1.89
2019-01-03T01:50:28.367Z,-2.00
2019-01-03T01:53:17.121Z,-1.98
2019-01-03T01:56:16.089Z,-1.90
2019-01-03T01:59:05.870Z,-1.89
2019-01-03T02:01:46.356Z,-1.88
2019-01-03T02:04:35.055Z,-1.76
2019-01-03T02:07:27.942Z,-2.02
2019-01-03T02:10:17.783Z,-2.04
2019-01-03T02:13:13.502Z,-2.01
2019-01-03T02:16:06.042Z,-1.97
2019-01-03T02:18:53.434Z,-1.83
2019-01-03T02:21:49.090Z,-1.92
2019-01-03T02:24:35.464Z,-1.93
2019-01-03T02:27:24.306Z,-1.98
2019-01-03T02:30:13.004Z,-1.96
2019-01-03T02:33:21.050Z,-1.99
2019-01-03T02:36:20.235Z,-2.13
2019-01-03T02:39:19.468Z,-2.10
2019-01-03T02:42:07.821Z,-2.13
2019-01-03T02:44:59.443Z,-2.19
2019-01-03T02:47:54.141Z,-2.24
2019-01-03T02:50:42.778Z,-2.24
2019-01-03T02:53:31.524Z,-2.17
2019-01-03T02:56:20.216Z,-2.28
2019-01-03T02:59:13.169Z,-2.18
2019-01-03T03:02:06.081Z,-2.08
2019-01-03T03:05:00.807Z,-2.00
2019-01-03T03:07:49.433Z,-2.01
2019-01-03T03:10:39.229Z,-1.94
2019-01-03T03:13:32.173Z,-2.30
2019-01-03T03:16:21.104Z,-2.21
2019-01-03T03:19:10.073Z,-2.24
2019-01-03T03:22:11.893Z,-2.26
2019-01-03T03:25:10.569Z,-2.37
2019-01-03T03:28:12.743Z,-2.31
2019-01-03T03:31:14.660Z,-2.13
2019-01-03T03:34:03.244Z,-2.01
2019-01-03T03:36:50.069Z,-2.16
2019-01-03T03:39:52.095Z,-2.09
2019-01-03T03:42:39.142Z,-2.18
2019-01-03T03:45:35.001Z,-2.19
2019-01-03T03:48:24.845Z,-2.29
2019-01-03T03:51:17.833Z,-2.15
2019-01-03T03:54:13.110Z,-2.24
2019-01-03T03:57:03.959Z,-2.11
2019-01-03T04:00:03.230Z,-2.05
2019-01-03T04:02:52.060Z,-1.98
2019-01-03T04:05:41.860Z,-2.17
2019-01-03T04:08:31.670Z,-2.24
2019-01-03T04:11:27.273Z,-2.22
2019-01-03T04:14:23.392Z,-2.33
2019-01-03T04:17:28.609Z,-2.27
2019-01-03T04:20:11.146Z,-2.43
2019-01-03T04:22:59.588Z,-2.55
2019-01-03T04:25:47.945Z,-2.34
2019-01-03T04:28:36.329Z,-2.34
2019-01-03T04:31:29.491Z,-2.25
2019-01-03T04:34:18.303Z,-2.37
2019-01-03T04:37:08.301Z,-2.50
2019-01-03T04:39:56.825Z,-2.54
2019-01-03T04:42:46.677Z,-2.60
2019-01-03T04:45:51.604Z,-2.65
2019-01-03T04:48:53.500Z,-2.43
2019-01-03T04:51:52.107Z,-2.55
2019-01-03T04:54:41.108Z,-2.59
2019-01-03T04:57:30.967Z,-2.61
2019-01-03T05:00:20.613Z,-2.50
2019-01-03T05:03:28.804Z,-2.44
2019-01-03T05:06:17.539Z,-2.60
2019-01-03T05:09:08.907Z,-2.58
2019-01-03T05:12:05.051Z,-2.44
2019-01-03T05:14:53.877Z,-2.46
2019-01-03T05:18:01.912Z,-2.42
2019-01-03T05:20:50.629Z,-2.57
2019-01-03T05:23:40.437Z,-2.66
2019-01-03T05:26:29.357Z,-2.70
2019-01-03T05:29:30.461Z,-2.66
2019-01-03T05:32:32.440Z,-2.54
2019-01-03T05:35:22.494Z,-2.54
2019-01-03T05:38:11.367Z,-2.59
2019-01-03T05:41:01.173Z,-2.36
2019-01-03T05:44:03.084Z,-2.51
2019-01-03T05:46:51.552Z,-2.58
2019-01-03T05:49:44.531Z,-2.50
2019-01-03T05:52:33.283Z,-2.33
2019-01-03T05:55:38.488Z,-2.21
2019-01-03T05:58:41.545Z,-2.14
2019-01-03T06:01:32.260Z,-2.19
2019-01-03T06:04:22.110Z,-2.26
2019-01-03T06:07:09.229Z,-2.19
2019-01-03T06:09:57.884Z,-2.23
2019-01-03T06:12:46.356Z,-2.30
2019-01-03T06:15:48.334Z,-2.14
2019-01-03T06:18:44.030Z,-2.27
2019-01-03T06:21:33.830Z,-2.52
2019-01-03T06:24:22.528Z,-2.53
2019-01-03T06:27:11.205Z,-2.63
2019-01-03T06:30:00.979Z,-2.62
2019-01-03T06:33:03.098Z,-2.48
2019-01-03T06:35:59.672Z,-2.58
2019-01-03T06:38:58.877Z,-2.59
2019-01-03T06:41:47.370Z,-2.69
2019-01-03T06:44:39.584Z,-2.62
2019-01-03T06:47:47.976Z,-2.62
2019-01-03T06:50:36.389Z,-2.59
2019-01-03T06:53:20.153Z,-2.43
2019-01-03T06:56:08.606Z,-2.49
2019-01-03T06:58:58.448Z,-2.44
2019-01-03T07:01:47.615Z,-2.47
2019-01-03T07:04:30.488Z,-2.35
2019-01-03T07:07:32.225Z,-2.35
2019-01-03T07:10:20.596Z,-2.38
2019-01-03T07:13:28.875Z,-2.28
2019-01-03T07:16:17.661Z,-2.43
2019-01-03T07:19:12.856Z,-2.50
2019-01-03T07:22:05.425Z,-2.57
2019-01-03T07:25:13.411Z,-2.67
2019-01-03T07:28:06.007Z,-2.79
2019-01-03T07:30:55.871Z,-2.70
2019-01-03T07:33:45.646Z,-2.74
2019-01-03T07:36:34.511Z,-2.48
2019-01-03T07:39:24.793Z,-2.45
2019-01-03T07:42:14.081Z,-2.45
2019-01-03T07:45:12.903Z,-2.42
2019-01-03T07:48:05.748Z,-2.44
2019-01-03T07:50:54.481Z,-2.50
2019-01-03T07:53:43.011Z,-2.50
2019-01-03T07:56:46.124Z,-2.42
2019-01-03T07:59:37.744Z,-2.38
2019-01-03T08:02:31.412Z,-2.14
2019-01-03T08:05:20.008Z,-2.00
2019-01-03T08:08:17.939Z,-2.17
2019-01-03T08:11:14.647Z,-2.14
2019-01-03T08:14:24.477Z,-2.07
2019-01-03T08:17:18.915Z,-2.08
2019-01-03T08:20:21.301Z,-2.41
2019-01-03T08:23:09.747Z,-2.46
2019-01-03T08:25:52.678Z,-2.46
2019-01-03T08:28:51.809Z,-2.18
2019-01-03T08:31:45.408Z,-2.32
2019-01-03T08:34:27.626Z,-2.23
2019-01-03T08:37:25.408Z,-1.95
2019-01-03T08:40:14.119Z,-1.72
2019-01-03T08:43:27.107Z,-1.98
2019-01-03T08:46:13.970Z,-1.98
2019-01-03T08:49:02.420Z,-1.81
2019-01-03T08:52:05.550Z,-1.94
2019-01-03T08:55:01.552Z,-2.24
2019-01-03T08:57:50.619Z,-2.30
2019-01-03T09:00:39.083Z,-2.30
2019-01-03T09:03:27.738Z,-1.90
2019-01-03T09:06:23.592Z,-1.79
2019-01-03T09:09:22.490Z,-1.81
2019-01-03T09:12:23.977Z,-1.45
2019-01-03T09:15:12.691Z,-1.68
2019-01-03T09:18:10.329Z,-1.51
2019-01-03T09:21:00.185Z,-1.61
2019-01-03T09:24:05.252Z,-1.38
2019-01-03T09:26:53.531Z,-1.28
2019-01-03T09:29:40.797Z,-1.28
2019-01-03T09:32:33.054Z,-1.35
2019-01-03T09:35:27.824Z,-1.34
2019-01-03T09:38:08.510Z,-1.23
2019-01-03T09:40:49.968Z,-1.25
2019-01-03T09:43:38.669Z,-1.47
2019-01-03T09:46:09.455Z,-1.39
2019-01-03T09:48:40.301Z,-1.97
2019-01-03T09:51:11.067Z,-1.88
2019-01-03T09:53:41.946Z,-1.68
2019-01-03T09:56:12.881Z,-1.53
2019-01-03T09:58:43.678Z,-1.54
2019-01-03T10:01:14.518Z,-1.41
2019-01-03T10:03:45.387Z,-0.97
2019-01-03T10:06:16.238Z,-1.51
2019-01-03T10:08:47.107Z,-1.31
2019-01-03T10:11:17.891Z,-1.62
2019-01-03T10:13:48.743Z,-1.34
2019-01-03T10:16:19.546Z,-1.17
2019-01-03T10:18:50.351Z,-0.84
2019-01-03T10:21:21.148Z,-0.89
2019-01-03T10:23:51.968Z,-0.37
2019-01-03T10:26:22.767Z,0.03
2019-01-03T10:28:53.558Z,0.09
2019-01-03T10:31:24.365Z,-0.36
2019-01-03T10:33:55.206Z,-0.45
2019-01-03T10:36:27.483Z,0.24
2019-01-03T10:38:58.467Z,-0.92
2019-01-03T10:41:29.253Z,-0.42
2019-01-03T10:44:00.034Z,0.13
2019-01-03T10:46:32.184Z,-0.50
2019-01-03T10:49:03.030Z,0.15
2019-01-03T10:51:33.819Z,1.27
2019-01-03T10:54:04.650Z,0.94
2019-01-03T10:56:35.441Z,0.99
2019-01-03T10:59:06.233Z,1.60
2019-01-03T11:01:37.081Z,-0.38
2019-01-03T11:04:08.015Z,0.25
2019-01-03T11:06:38.791Z,-0.57
2019-01-03T11:09:09.568Z,0.01
2019-01-03T11:11:40.398Z,0.91
2019-01-03T11:14:11.190Z,0.43
2019-01-03T11:16:41.968Z,0.85
2019-01-03T11:19:12.736Z,1.10
2019-01-03T11:21:43.511Z,1.17
2019-01-03T11:24:14.421Z,1.24
2019-01-03T11:26:45.185Z,0.75
2019-01-03T11:29:15.984Z,0.86
2019-01-03T11:31:46.854Z,0.45
2019-01-03T11:34:17.650Z,1.18
2019-01-03T11:36:48.413Z,1.16
2019-01-03T11:39:19.188Z,1.19
2019-01-03T11:41:50.003Z,1.10
2019-01-03T11:44:20.782Z,1.22
2019-01-03T11:46:53.112Z,1.12
2019-01-03T11:49:24.101Z,1.01
2019-01-03T11:51:54.883Z,1.04
2019-01-03T11:54:25.697Z,0.95
2019-01-03T11:56:56.466Z,0.77
2019-01-03T11:59:27.318Z,1.13
2019-01-03T12:01:58.106Z,0.24
2019-01-03T12:04:29.133Z,0.65
2019-01-03T12:06:59.916Z,0.62
2019-01-03T12:09:30.703Z,0.17
2019-01-03T12:12:01.677Z,0.57
2019-01-03T12:14:32.455Z,0.20
2019-01-03T12:17:03.236Z,0.43
2019-01-03T12:19:34.017Z,0.79
2019-01-03T12:22:04.821Z,0.59
2019-01-03T12:24:35.609Z,2.73
2019-01-03T12:27:06.560Z,4.28
2019-01-03T12:29:37.334Z,2.94
2019-01-03T12:32:08.169Z,4.15
2019-01-03T12:34:38.950Z,3.48
2019-01-03T12:37:09.730Z,2.51
2019-01-03T12:39:41.607Z,5.81
2019-01-03T12:42:12.376Z,8.76
2019-01-03T12:44:44.228Z,11.12
2019-01-03T12:47:15.032Z,13.49
2019-01-03T12:49:45.886Z,12.02
2019-01-03T12:52:16.660Z,10.12
2019-01-03T12:54:47.450Z,9.87
2019-01-03T12:57:18.200Z,13.65
2019-01-03T12:59:48.976Z,11.68
2019-01-03T13:02:19.736Z,10.21
2019-01-03T13:04:50.521Z,14.03
2019-01-03T13:07:21.281Z,18.41
2019-01-03T13:09:52.093Z,18.06
2019-01-03T13:12:22.875Z,12.34
2019-01-03T13:14:53.749Z,12.81
2019-01-03T13:17:24.570Z,11.95
2019-01-03T13:19:55.360Z,13.49
2019-01-03T13:22:26.210Z,13.36
2019-01-03T13:24:56.998Z,11.85
2019-01-03T13:27:27.787Z,9.43
2019-01-03T13:29:58.653Z,9.59
2019-01-03T13:32:29.457Z,12.71
2019-01-03T13:35:00.518Z,7.48
2019-01-03T13:37:31.322Z,7.79
2019-01-03T13:40:02.128Z,7.94
2019-01-03T13:42:32.895Z,10.99
2019-01-03T13:45:03.704Z,12.09
2019-01-03T13:47:34.487Z,9.80
2019-01-03T13:50:06.285Z,9.20
2019-01-03T13:52:37.072Z,6.31
2019-01-03T13:55:07.899Z,7.28
2019-01-03T13:57:39.717Z,3.53
2019-01-03T14:00:11.356Z,3.36
2019-01-03T14:02:42.114Z,4.41
2019-01-03T14:05:12.884Z,4.09
2019-01-03T14:07:43.648Z,4.62
2019-01-03T14:10:14.460Z,4.53
2019-01-03T14:12:45.243Z,4.82
2019-01-03T14:15:16.069Z,3.97
2019-01-03T14:17:46.847Z,2.45
2019-01-03T14:20:17.633Z,0.87
2019-01-03T14:22:49.450Z,2.09
2019-01-03T14:25:20.256Z,1.11
2019-01-03T14:27:51.144Z,1.68
2019-01-03T14:30:21.920Z,3.13
2019-01-03T14:32:52.684Z,3.85
2019-01-03T14:35:23.460Z,4.55
2019-01-03T14:37:54.325Z,3.38
2019-01-03T14:40:25.362Z,2.26
2019-01-03T14:42:56.113Z,1.75
2019-01-03T14:45:26.901Z,1.51
2019-01-03T14:47:57.676Z,0.90
2019-01-03T14:50:28.494Z,0.93
2019-01-03T14:52:59.253Z,0.40
2019-01-03T14:55:30.057Z,0.09
2019-01-03T14:58:00.850Z,-0.19
2019-01-03T15:00:31.717Z,-0.27
2019-01-03T15:03:02.516Z,-0.25
2019-01-03T15:05:33.316Z,-0.27
2019-01-03T15:08:04.248Z,-0.87
2019-01-03T15:10:35.027Z,-0.86
2019-01-03T15:13:05.861Z,-0.70
2019-01-03T15:15:36.957Z,-0.73
2019-01-03T15:18:07.724Z,-0.87
2019-01-03T15:20:38.512Z,-1.13
2019-01-03T15:23:09.290Z,-1.11
2019-01-03T15:25:40.086Z,-1.14
2019-01-03T15:28:10.886Z,-1.14
2019-01-03T15:30:41.683Z,-1.02
2019-01-03T15:33:12.461Z,-1.17
2019-01-03T15:35:43.347Z,-1.29
2019-01-03T15:38:14.118Z,-1.21
2019-01-03T15:40:44.902Z,-1.44
2019-01-03T15:43:15.666Z,-1.47
2019-01-03T15:45:46.654Z,-1.49
2019-01-03T15:48:17.416Z,-1.52
2019-01-03T15:50:48.244Z,-1.48
2019-01-03T15:53:19.022Z,-1.65
2019-01-03T15:55:49.807Z,-1.61
2019-01-03T15:58:20.647Z,-1.70
2019-01-03T16:00:51.465Z,-1.69
2019-01-03T16:03:22.249Z,-1.76
2019-01-03T16:05:53.323Z,-1.70
2019-01-03T16:08:24.112Z,-1.74
2019-01-03T16:10:54.940Z,-1.69
2019-01-03T16:13:25.742Z,-1.63
2019-01-03T16:15:56.514Z,-1.68
2019-01-03T16:18:27.298Z,-1.58
2019-01-03T16:20:58.112Z,-1.61
2019-01-03T16:23:28.879Z,-1.67
2019-01-03T16:25:59.701Z,-1.71
2019-01-03T16:28:30.484Z,-1.68
2019-01-03T16:31:01.308Z,-1.73
2019-01-03T16:33:32.087Z,-1.77
2019-01-03T16:36:02.892Z,-1.74
2019-01-03T16:38:33.664Z,-1.67
2019-01-03T16:41:04.476Z,-1.63
2019-01-03T16:43:35.258Z,-1.64
2019-01-03T16:46:06.139Z,-1.55
2019-01-03T16:48:36.952Z,-1.60
2019-01-03T16:51:07.747Z,-1.43
2019-01-03T16:53:38.543Z,-1.56
2019-01-03T16:56:09.554Z,-1.56
2019-01-03T16:58:40.401Z,-1.57
2019-01-03T17:01:11.259Z,-1.56
2019-01-03T17:03:42.045Z,-1.55
2019-01-03T17:06:12.944Z,-1.61
2019-01-03T17:08:43.746Z,-1.56
2019-01-03T17:11:14.534Z,-1.65
2019-01-03T17:13:45.341Z,-1.63
2019-01-03T17:16:16.117Z,-1.53
2019-01-03T17:18:46.979Z,-1.53
2019-01-03T17:21:17.833Z,-1.43
2019-01-03T17:23:48.789Z,-1.52
2019-01-03T17:26:19.569Z,-1.44
2019-01-03T17:28:50.388Z,-1.46
2019-01-03T17:31:21.218Z,-1.46
2019-01-03T17:33:52.074Z,-1.71
2019-01-03T17:36:22.876Z,-1.54
2019-01-03T17:38:53.654Z,-1.62
2019-01-03T17:41:24.518Z,-1.71
2019-01-03T17:43:55.295Z,-1.69
2019-01-03T17:46:26.093Z,-1.67
2019-01-03T17:48:57.049Z,-1.64
2019-01-03T17:51:27.858Z,-1.68
2019-01-03T17:53:58.653Z,-1.54
2019-01-03T17:56:29.448Z,-1.58
2019-01-03T17:59:00.222Z,-1.60
2019-01-03T18:01:31.090Z,-1.64
2019-01-03T18:04:01.871Z,-1.55
2019-01-03T18:06:32.671Z,-1.43
2019-01-03T18:09:03.557Z,-1.39
2019-01-03T18:11:34.481Z,-1.60
2019-01-03T18:14:05.363Z,-1.57
2019-01-03T18:16:37.223Z,-1.64
2019-01-03T18:19:08.088Z,-1.70
2019-01-03T18:21:38.918Z,-1.66
2019-01-03T18:24:09.673Z,-1.60
2019-01-03T18:26:40.476Z,-1.67
2019-01-03T18:29:11.310Z,-1.67
2019-01-03T18:31:42.139Z,-1.66
2019-01-03T18:34:12.954Z,-1.67
2019-01-03T18:36:43.837Z,-1.69
2019-01-03T18:39:14.611Z,-1.57
2019-01-03T18:41:45.431Z,-1.50
2019-01-03T18:44:16.370Z,-1.40
2019-01-03T18:46:47.180Z,-1.35
2019-01-03T18:49:17.969Z,-1.59
2019-01-03T18:51:48.850Z,-1.68
2019-01-03T18:54:19.639Z,-1.56
2019-01-03T18:56:50.590Z,-1.70
2019-01-03T18:59:21.399Z,-1.67
2019-01-03T19:01:52.217Z,-1.74
2019-01-03T19:04:23.084Z,-1.66
2019-01-03T19:06:54.093Z,-1.68
2019-01-03T19:09:25.012Z,-1.72
2019-01-03T19:11:55.796Z,-1.65
2019-01-03T19:14:26.608Z,-1.70
2019-01-03T19:16:57.422Z,-1.65
2019-01-03T19:19:28.224Z,-1.56
2019-01-03T19:21:59.210Z,-1.56
2019-01-03T19:24:30.007Z,-1.66
2019-01-03T19:27:00.788Z,-1.66
2019-01-03T19:29:31.578Z,-1.56
2019-01-03T19:32:02.387Z,-1.40
2019-01-03T19:34:33.181Z,-1.35
2019-01-03T19:37:04.273Z,-1.47
2019-01-03T19:39:35.052Z,-1.32
2019-01-03T19:42:05.909Z,-1.45
2019-01-03T19:44:36.699Z,-1.31
2019-01-03T19:47:07.516Z,-1.49
2019-01-03T19:49:38.312Z,-1.49
2019-01-03T19:52:09.119Z,-1.30
2019-01-03T19:54:39.891Z,-1.34
2019-01-03T19:57:10.775Z,-1.33
2019-01-03T19:59:41.568Z,-1.20
2019-01-03T20:02:12.414Z,-1.29
2019-01-03T20:04:43.206Z,-1.48
2019-01-03T20:07:14.058Z,-1.53
2019-01-03T20:09:44.965Z,-1.41
2019-01-03T20:12:15.845Z,-1.46
2019-01-03T20:14:46.655Z,-1.30
2019-01-03T20:17:17.461Z,-1.49
2019-01-03T20:19:48.237Z,-1.52
2019-01-03T20:22:19.050Z,-1.54
2019-01-03T20:24:49.849Z,-1.56
2019-01-03T20:27:20.826Z,-1.57
2019-01-03T20:29:51.646Z,-1.59
2019-01-03T20:32:22.450Z,-1.66
2019-01-03T20:34:53.248Z,-1.48
2019-01-03T20:37:24.059Z,-1.34
2019-01-03T20:39:54.865Z,-1.49
2019-01-03T20:42:25.747Z,-1.44
2019-01-03T20:44:56.556Z,-1.42
2019-01-03T20:47:27.438Z,-1.35
2019-01-03T20:49:58.232Z,-1.38
2019-01-03T20:52:29.125Z,-1.59
2019-01-03T20:55:00.875Z,-1.57
2019-01-03T20:57:31.680Z,-1.43
2019-01-03T21:00:02.480Z,-1.37
2019-01-03T21:02:33.283Z,-1.17
2019-01-03T21:05:04.111Z,-1.14
2019-01-03T21:07:35.910Z,-1.28
2019-01-03T21:10:08.609Z,-1.15
2019-01-03T21:12:39.455Z,-1.27
2019-01-03T21:15:13.086Z,-1.44
2019-01-03T21:17:43.899Z,-1.40
2019-01-03T21:20:15.788Z,-1.44
2019-01-03T21:22:46.767Z,-1.45
2019-01-03T21:25:17.549Z,-1.27
2019-01-03T21:27:48.357Z,-1.49
2019-01-03T21:30:19.883Z,-1.47
2019-01-03T21:32:50.713Z,-1.42
2019-01-03T21:35:21.556Z,-1.43
2019-01-03T21:37:52.474Z,-1.32
2019-01-03T21:40:23.351Z,-1.42
2019-01-03T21:42:54.164Z,-1.38
2019-01-03T21:45:24.985Z,-1.34
2019-01-03T21:47:55.845Z,-1.24
2019-01-03T21:50:26.675Z,-1.26
2019-01-03T21:52:57.535Z,-1.28
2019-01-03T21:55:28.350Z,-1.14
2019-01-03T21:57:59.183Z,-1.20
2019-01-03T22:00:29.990Z,-1.06
2019-01-03T22:03:00.846Z,-1.08
2019-01-03T22:05:31.627Z,-1.33
2019-01-03T22:08:02.436Z,-1.37
2019-01-03T22:10:33.322Z,-1.46
2019-01-03T22:13:04.125Z,-1.58
2019-01-03T22:15:34.945Z,-1.60
2019-01-03T22:18:05.783Z,-1.50
2019-01-03T22:20:36.585Z,-1.55
2019-01-03T22:23:07.431Z,-1.40
2019-01-03T22:25:38.230Z,-1.52
2019-01-03T22:28:09.056Z,-1.42
2019-01-03T22:30:40.196Z,-1.29
2019-01-03T22:33:11.026Z,-1.42
2019-01-03T22:35:41.830Z,-1.52
2019-01-03T22:38:12.673Z,-1.48
2019-01-03T22:40:43.493Z,-1.50
2019-01-03T22:43:14.408Z,-1.30
2019-01-03T22:45:45.224Z,-1.36
2019-01-03T22:48:16.092Z,-1.39
2019-01-03T22:50:46.891Z,-1.46
2019-01-03T22:53:17.900Z,-1.38
2019-01-03T22:55:48.742Z,-1.54
2019-01-03T22:58:19.542Z,-1.56
2019-01-03T23:00:52.393Z,-1.54
2019-01-03T23:03:23.213Z,-1.36
2019-01-03T23:05:54.043Z,-1.28
2019-01-03T23:08:24.856Z,-1.49
2019-01-03T23:10:55.725Z,-1.45
2019-01-03T23:13:26.550Z,-1.45
2019-01-03T23:15:57.388Z,-1.40
2019-01-03T23:18:31.534Z,-1.56
2019-01-03T23:21:00.718Z,-1.51
2019-01-03T23:23:31.526Z,-1.51
2019-01-03T23:26:07.137Z,-1.47
2019-01-03T23:28:37.977Z,-1.53
2019-01-03T23:31:08.877Z,-1.44
2019-01-03T23:33:39.706Z,-1.42
2019-01-03T23:36:10.516Z,-1.35
2019-01-03T23:38:41.889Z,-1.53
2019-01-03T23:41:12.673Z,-1.37
2019-01-03T23:43:43.650Z,-1.23
2019-01-03T23:46:14.464Z,-1.25
2019-01-03T23:48:45.352Z,-1.23
2019-01-03T23:51:16.170Z,-1.22
2019-01-03T23:53:46.972Z,-1.38
2019-01-03T23:56:17.808Z,-1.28
2019-01-03T23:58:48.599Z,-1.40
