createdAt,value
2023-05-19T00:00:43.000Z,10.7
2023-05-19T00:01:58.000Z,10.7
2023-05-19T00:03:12.000Z,10.7
2023-05-19T00:04:26.000Z,10.7
2023-05-19T00:05:40.100Z,10.6
2023-05-19T00:08:07.883Z,10.6
2023-05-19T00:09:22.000Z,10.6
2023-05-19T00:10:35.000Z,10.6
2023-05-19T00:11:49.982Z,10.6
2023-05-19T00:13:04.000Z,10.6
2023-05-19T00:14:18.000Z,10.6
2023-05-19T00:15:33.000Z,10.5
2023-05-19T00:16:47.000Z,10.5
2023-05-19T00:18:01.000Z,10.6
2023-05-19T00:19:16.000Z,10.5
2023-05-19T00:20:30.000Z,10.5
2023-05-19T00:21:44.000Z,10.5
2023-05-19T00:22:59.000Z,10.5
2023-05-19T00:24:13.000Z,10.5
2023-05-19T00:25:26.000Z,10.5
2023-05-19T00:26:41.000Z,10.5
2023-05-19T00:27:55.000Z,10.5
2023-05-19T00:30:23.000Z,10.4
2023-05-19T00:31:37.000Z,10.4
2023-05-19T00:32:52.000Z,10.4
2023-05-19T00:34:06.000Z,10.4
2023-05-19T00:35:20.833Z,10.4
2023-05-19T00:36:35.000Z,10.4
2023-05-19T00:37:49.000Z,10.4
2023-05-19T00:39:03.000Z,10.4
2023-05-19T00:42:46.000Z,10.3
2023-05-19T00:44:00.000Z,10.3
2023-05-19T00:45:14.000Z,10.3
2023-05-19T00:46:29.000Z,10.3
2023-05-19T00:47:42.000Z,10.3
2023-05-19T00:48:56.000Z,10.3
2023-05-19T00:50:11.000Z,10.3
2023-05-19T00:51:25.557Z,10.3
2023-05-19T00:52:39.000Z,10.3
2023-05-19T00:53:54.000Z,10.2
2023-05-19T00:55:08.000Z,10.2
2023-05-19T00:56:22.000Z,10.2
2023-05-19T00:57:37.000Z,10.2
2023-05-19T00:58:51.674Z,10.2
2023-05-19T01:00:06.000Z,10.1
2023-05-19T01:01:19.000Z,10.1
2023-05-19T01:03:47.000Z,10.1
2023-05-19T01:05:01.000Z,10.1
2023-05-19T01:06:15.000Z,10.1
2023-05-19T01:08:44.000Z,10.1
2023-05-19T01:11:13.000Z,10.1
2023-05-19T01:12:27.000Z,10.1
2023-05-19T01:13:42.000Z,10.1
2023-05-19T01:14:56.000Z,10.1
2023-05-19T01:16:10.000Z,10.1
2023-05-19T01:17:25.000Z,10.1
2023-05-19T01:18:39.000Z,10.1
2023-05-19T01:19:53.000Z,10.1
2023-05-19T01:21:07.000Z,10.1
2023-05-19T01:22:21.000Z,10.1
2023-05-19T01:23:35.000Z,10.1
2023-05-19T01:24:49.000Z,10
2023-05-19T01:26:03.694Z,10
2023-05-19T01:27:18.063Z,10
2023-05-19T01:28:32.000Z,10
2023-05-19T01:31:01.112Z,10
2023-05-19T01:32:15.000Z,10
2023-05-19T01:33:29.000Z,10
2023-05-19T01:34:44.000Z,10
2023-05-19T01:35:58.000Z,10
2023-05-19T01:38:27.000Z,9.9
2023-05-19T01:39:40.000Z,9.9
2023-05-19T01:40:55.000Z,9.9
2023-05-19T01:42:09.000Z,9.9
2023-05-19T01:43:23.000Z,9.8
2023-05-19T01:44:38.000Z,9.8
2023-05-19T01:45:52.000Z,9.8
2023-05-19T01:47:06.000Z,9.8
2023-05-19T01:48:21.000Z,9.8
2023-05-19T01:49:35.000Z,9.8
2023-05-19T01:52:04.340Z,9.8
2023-05-19T01:53:18.000Z,9.8
2023-05-19T01:54:33.000Z,9.8
2023-05-19T01:55:47.000Z,9.8
2023-05-19T01:57:01.000Z,9.7
2023-05-19T01:58:16.115Z,9.8
2023-05-19T01:59:30.000Z,9.7
2023-05-19T02:00:44.000Z,9.7
2023-05-19T02:01:59.000Z,9.7
2023-05-19T02:03:13.000Z,9.7
2023-05-19T02:04:28.000Z,9.7
2023-05-19T02:06:55.000Z,9.7
2023-05-19T02:08:10.000Z,9.7
2023-05-19T02:09:24.000Z,9.6
2023-05-19T02:10:38.000Z,9.6
2023-05-19T02:11:53.000Z,9.6
2023-05-19T02:13:07.000Z,9.6
2023-05-19T02:14:21.906Z,9.6
2023-05-19T02:15:36.256Z,9.6
2023-05-19T02:16:49.000Z,9.5
2023-05-19T02:18:04.000Z,9.5
2023-05-19T02:19:18.000Z,9.5
2023-05-19T02:20:31.000Z,9.5
2023-05-19T02:21:46.000Z,9.5
2023-05-19T02:23:00.000Z,9.5
2023-05-19T02:24:14.000Z,9.5
2023-05-19T02:25:29.208Z,9.5
2023-05-19T02:26:43.567Z,9.5
2023-05-19T02:29:12.000Z,9.5
2023-05-19T02:30:26.000Z,9.4
2023-05-19T02:31:41.000Z,9.5
2023-05-19T02:34:09.821Z,9.4
2023-05-19T02:35:24.000Z,9.4
2023-05-19T02:36:38.000Z,9.4
2023-05-19T02:37:52.000Z,9.4
2023-05-19T02:40:20.604Z,9.4
2023-05-19T02:41:34.000Z,9.4
2023-05-19T02:44:02.000Z,9.4
2023-05-19T02:45:17.000Z,9.4
2023-05-19T02:46:31.000Z,9.4
2023-05-19T02:47:45.000Z,9.4
2023-05-19T02:48:59.000Z,9.4
2023-05-19T02:51:28.000Z,9.4
2023-05-19T02:52:42.000Z,9.3
2023-05-19T02:55:10.000Z,9.3
2023-05-19T02:56:24.000Z,9.3
2023-05-19T02:57:38.000Z,9.3
2023-05-19T02:58:52.446Z,9.3
2023-05-19T03:00:06.000Z,9.3
2023-05-19T03:01:20.000Z,9.3
2023-05-19T03:02:34.000Z,9.2
2023-05-19T03:03:48.000Z,9.2
2023-05-19T03:05:03.000Z,9.2
2023-05-19T03:06:17.000Z,9.2
2023-05-19T03:07:31.000Z,9.2
2023-05-19T03:08:45.000Z,9.2
2023-05-19T03:10:00.000Z,9.2
2023-05-19T03:11:14.000Z,9.2
2023-05-19T03:12:27.000Z,9.2
2023-05-19T03:13:42.166Z,9.1
2023-05-19T03:14:56.000Z,9.1
2023-05-19T03:16:09.000Z,9.1
2023-05-19T03:18:38.416Z,9.1
2023-05-19T03:19:52.000Z,9.1
2023-05-19T03:21:07.009Z,9.1
2023-05-19T03:22:21.000Z,9.1
2023-05-19T03:23:35.000Z,9
2023-05-19T03:24:49.000Z,9
2023-05-19T03:26:04.000Z,9
2023-05-19T03:27:18.000Z,9
2023-05-19T03:29:47.111Z,9
2023-05-19T03:31:00.000Z,9
2023-05-19T03:32:14.000Z,9
2023-05-19T03:33:29.000Z,9
2023-05-19T03:34:42.000Z,9
2023-05-19T03:35:56.000Z,9
2023-05-19T03:37:11.030Z,9
2023-05-19T03:40:53.000Z,9
2023-05-19T03:42:08.000Z,9
2023-05-19T03:43:22.531Z,9
2023-05-19T03:44:36.000Z,9
2023-05-19T03:45:51.129Z,9
2023-05-19T03:47:05.000Z,8.9
2023-05-19T03:48:19.727Z,8.9
2023-05-19T03:49:34.000Z,8.9
2023-05-19T03:50:48.340Z,8.9
2023-05-19T03:52:02.000Z,8.9
2023-05-19T03:53:16.000Z,8.9
2023-05-19T03:54:30.000Z,8.9
2023-05-19T03:55:44.000Z,8.9
2023-05-19T03:56:58.000Z,8.9
2023-05-19T03:58:13.000Z,8.9
2023-05-19T03:59:27.000Z,8.9
2023-05-19T04:00:41.000Z,8.9
2023-05-19T04:01:56.084Z,8.9
2023-05-19T04:03:10.000Z,8.9
2023-05-19T04:04:24.000Z,8.9
2023-05-19T04:05:38.980Z,8.9
2023-05-19T04:06:53.000Z,8.9
2023-05-19T04:08:06.000Z,8.9
2023-05-19T04:09:20.000Z,8.9
2023-05-19T04:10:35.000Z,8.9
2023-05-19T04:11:48.606Z,8.9
2023-05-19T04:13:02.000Z,8.9
2023-05-19T04:14:17.204Z,8.9
2023-05-19T04:15:31.000Z,8.9
2023-05-19T04:18:00.000Z,8.9
2023-05-19T04:19:14.000Z,8.9
2023-05-19T04:20:28.000Z,8.9
2023-05-19T04:21:43.000Z,8.9
2023-05-19T04:22:57.000Z,9
2023-05-19T04:25:25.907Z,9
2023-05-19T04:26:39.000Z,9
2023-05-19T04:27:53.000Z,9
2023-05-19T04:29:07.000Z,9.1
2023-05-19T04:30:21.000Z,9.1
2023-05-19T04:31:35.000Z,9.1
2023-05-19T04:32:49.000Z,9.2
2023-05-19T04:34:04.000Z,9.2
2023-05-19T04:36:32.000Z,9.3
2023-05-19T04:37:47.000Z,9.3
2023-05-19T04:39:01.000Z,9.3
2023-05-19T04:40:15.000Z,9.3
2023-05-19T04:41:29.933Z,9.4
2023-05-19T04:42:44.000Z,9.4
2023-05-19T04:43:58.000Z,9.5
2023-05-19T04:45:12.000Z,9.5
2023-05-19T04:46:27.000Z,9.5
2023-05-19T04:47:41.000Z,9.5
2023-05-19T04:48:55.000Z,9.6
2023-05-19T04:50:10.000Z,9.6
2023-05-19T04:51:24.000Z,9.7
2023-05-19T04:52:37.825Z,9.8
2023-05-19T04:53:52.000Z,9.8
2023-05-19T04:55:06.427Z,9.8
2023-05-19T04:56:20.000Z,9.9
2023-05-19T04:57:35.018Z,9.9
2023-05-19T04:58:49.000Z,9.9
2023-05-19T05:00:03.000Z,10
2023-05-19T05:01:17.000Z,10.1
2023-05-19T05:02:32.000Z,10.1
2023-05-19T05:04:59.000Z,10.2
2023-05-19T05:06:14.165Z,10.3
2023-05-19T05:08:42.775Z,10.5
2023-05-19T05:09:57.083Z,10.6
2023-05-19T05:11:10.000Z,10.9
2023-05-19T05:12:24.000Z,11.1
2023-05-19T05:13:39.000Z,11.1
2023-05-19T05:14:52.000Z,11.1
2023-05-19T05:16:06.000Z,11.2
2023-05-19T05:17:21.000Z,11.2
2023-05-19T05:18:35.000Z,11.3
2023-05-19T05:19:49.593Z,11.4
2023-05-19T05:21:03.905Z,11.4
2023-05-19T05:22:18.000Z,11.5
2023-05-19T05:24:46.000Z,11.3
2023-05-19T05:26:01.090Z,11.3
2023-05-19T05:27:15.000Z,11.3
2023-05-19T05:28:29.000Z,11.4
2023-05-19T05:29:44.000Z,11.4
2023-05-19T05:30:58.300Z,11.5
2023-05-19T05:32:12.000Z,11.6
2023-05-19T05:33:26.000Z,11.7
2023-05-19T05:34:41.206Z,11.8
2023-05-19T05:35:55.000Z,11.9
2023-05-19T05:37:09.795Z,11.9
2023-05-19T05:38:24.000Z,12
2023-05-19T05:39:38.408Z,12.1
2023-05-19T05:42:06.000Z,12.2
2023-05-19T05:43:20.370Z,12.3
2023-05-19T05:44:33.000Z,12.4
2023-05-19T05:45:48.000Z,12.4
2023-05-19T05:47:02.000Z,12.4
2023-05-19T05:48:15.000Z,12.3
2023-05-19T05:49:29.000Z,12.3
2023-05-19T05:50:44.276Z,12.3
2023-05-19T05:51:58.000Z,12.3
2023-05-19T05:54:27.000Z,12.5
2023-05-19T05:55:41.000Z,12.6
2023-05-19T05:56:55.000Z,12.7
2023-05-19T05:58:10.000Z,12.9
2023-05-19T06:00:38.000Z,13.6
2023-05-19T06:01:53.000Z,13.9
2023-05-19T06:03:07.000Z,14.2
2023-05-19T06:04:21.000Z,14.5
2023-05-19T06:05:35.884Z,14.9
2023-05-19T06:06:50.000Z,15.2
2023-05-19T06:08:04.481Z,15.4
2023-05-19T06:10:33.079Z,16
2023-05-19T06:11:47.000Z,16.4
2023-05-19T06:13:01.671Z,16.6
2023-05-19T06:14:15.015Z,16.9
2023-05-19T06:15:29.000Z,17.2
2023-05-19T06:16:43.000Z,18
2023-05-19T06:17:57.000Z,18.8
2023-05-19T06:19:12.000Z,19.5
2023-05-19T06:20:26.000Z,20.1
2023-05-19T06:21:40.000Z,20.5
2023-05-19T06:22:55.000Z,20.9
2023-05-19T06:24:09.000Z,21.3
2023-05-19T06:26:38.000Z,21.7
2023-05-19T06:27:52.000Z,21.6
2023-05-19T06:29:06.629Z,21.4
2023-05-19T06:30:20.000Z,21.4
2023-05-19T06:31:35.000Z,21.5
2023-05-19T06:32:49.000Z,21.5
2023-05-19T06:34:03.000Z,21.5
2023-05-19T06:35:18.000Z,21.5
2023-05-19T06:36:31.622Z,22
2023-05-19T06:37:44.000Z,22.2
2023-05-19T06:38:59.000Z,22.4
2023-05-19T06:40:13.000Z,22.1
2023-05-19T06:42:42.000Z,21.9
2023-05-19T06:43:56.000Z,21.8
2023-05-19T06:45:10.000Z,22
2023-05-19T06:46:25.000Z,22
2023-05-19T06:47:39.000Z,22
2023-05-19T06:48:53.000Z,22.3
2023-05-19T06:50:07.000Z,22.4
2023-05-19T06:51:22.000Z,22.6
2023-05-19T06:52:36.573Z,22.9
2023-05-19T06:53:49.922Z,23
2023-05-19T06:55:04.000Z,23.2
2023-05-19T06:56:18.000Z,22.3
2023-05-19T06:57:32.000Z,21.3
2023-05-19T06:58:47.000Z,20.3
2023-05-19T07:00:01.414Z,19.7
2023-05-19T07:01:15.000Z,19
2023-05-19T07:02:30.000Z,18.7
2023-05-19T07:03:43.383Z,18.6
2023-05-19T07:04:56.000Z,19.4
2023-05-19T07:06:11.000Z,19.3
2023-05-19T07:07:25.000Z,19.6
2023-05-19T07:08:39.000Z,19.1
2023-05-19T07:09:53.000Z,19.1
2023-05-19T07:11:08.000Z,19.4
2023-05-19T07:12:22.000Z,19.9
2023-05-19T07:13:36.000Z,20.3
2023-05-19T07:14:51.000Z,20.7
2023-05-19T07:16:05.436Z,20.6
2023-05-19T07:17:19.000Z,21
2023-05-19T07:18:34.000Z,20.5
2023-05-19T07:19:48.000Z,20.4
2023-05-19T07:21:02.000Z,20.2
2023-05-19T07:22:16.000Z,20.1
2023-05-19T07:23:31.000Z,19.8
2023-05-19T07:24:45.547Z,19.6
2023-05-19T07:27:14.000Z,19.4
2023-05-19T07:28:28.447Z,19.2
2023-05-19T07:29:42.000Z,19.8
2023-05-19T07:30:57.000Z,20.5
2023-05-19T07:33:25.653Z,20.8
2023-05-19T07:34:39.000Z,20.9
2023-05-19T07:35:54.000Z,21
2023-05-19T07:38:22.000Z,21.5
2023-05-19T07:39:37.000Z,21.7
2023-05-19T07:40:51.000Z,22
2023-05-19T07:42:05.000Z,21.8
2023-05-19T07:43:20.000Z,21.4
2023-05-19T07:44:33.000Z,21.4
2023-05-19T07:45:47.000Z,21.1
2023-05-19T07:47:02.000Z,20.2
2023-05-19T07:48:16.000Z,20.2
2023-05-19T07:49:30.000Z,20.4
2023-05-19T07:50:45.042Z,20.5
2023-05-19T07:51:59.000Z,20.5
2023-05-19T07:53:13.000Z,20.7
2023-05-19T07:54:27.000Z,21
2023-05-19T07:55:41.000Z,20.8
2023-05-19T07:56:55.000Z,20.6
2023-05-19T07:58:09.000Z,20.6
2023-05-19T07:59:24.000Z,19.9
2023-05-19T08:00:38.000Z,20
2023-05-19T08:01:51.000Z,19.9
2023-05-19T08:03:06.000Z,20
2023-05-19T08:04:20.000Z,20
2023-05-19T08:05:34.749Z,20.3
2023-05-19T08:06:49.000Z,19.9
2023-05-19T08:08:03.000Z,20
2023-05-19T08:09:17.000Z,20.3
2023-05-19T08:10:31.000Z,19.5
2023-05-19T08:11:46.000Z,19.7
2023-05-19T08:13:00.000Z,19.8
2023-05-19T08:14:14.000Z,20.6
2023-05-19T08:15:29.000Z,20.7
2023-05-19T08:16:43.000Z,20
2023-05-19T08:17:56.000Z,20.1
2023-05-19T08:19:11.000Z,20.4
2023-05-19T08:20:25.000Z,19.9
2023-05-19T08:21:39.000Z,19.1
2023-05-19T08:22:54.000Z,18.9
2023-05-19T08:24:08.000Z,18.6
2023-05-19T08:25:22.000Z,18.5
2023-05-19T08:26:36.000Z,19
2023-05-19T08:27:51.000Z,19.7
2023-05-19T08:30:19.000Z,20.4
2023-05-19T08:31:34.000Z,20.5
2023-05-19T08:32:48.000Z,20.3
2023-05-19T08:34:02.000Z,20.2
2023-05-19T08:35:17.009Z,20.1
2023-05-19T08:36:31.000Z,19.7
2023-05-19T08:37:45.000Z,19.8
2023-05-19T08:38:59.000Z,20.2
2023-05-19T08:40:14.000Z,20.4
2023-05-19T08:41:27.000Z,20.5
2023-05-19T08:42:41.000Z,20.4
2023-05-19T08:43:56.000Z,20.2
2023-05-19T08:45:10.000Z,20.4
2023-05-19T08:46:24.000Z,20.8
2023-05-19T08:47:39.058Z,21.1
2023-05-19T08:48:53.000Z,20.9
2023-05-19T08:51:21.000Z,20
2023-05-19T08:52:36.000Z,19.7
2023-05-19T08:53:50.000Z,19.5
2023-05-19T08:55:04.864Z,19.3
2023-05-19T08:56:19.159Z,19.1
2023-05-19T08:58:47.000Z,18.5
2023-05-19T09:00:02.000Z,17.8
2023-05-19T09:01:15.000Z,17.2
2023-05-19T09:02:29.000Z,17
2023-05-19T09:03:44.000Z,16.8
2023-05-19T09:04:58.000Z,16.8
2023-05-19T09:06:12.000Z,16.7
2023-05-19T09:07:26.000Z,16.7
2023-05-19T09:08:41.000Z,16.8
2023-05-19T09:09:55.000Z,16.9
2023-05-19T09:11:09.000Z,16.9
2023-05-19T09:12:24.000Z,16.8
2023-05-19T09:13:38.000Z,16.6
2023-05-19T09:14:52.000Z,16.5
2023-05-19T09:16:07.000Z,16.5
2023-05-19T09:17:20.000Z,16.4
2023-05-19T09:18:34.000Z,16.5
2023-05-19T09:19:48.000Z,16.5
2023-05-19T09:21:03.000Z,16.5
2023-05-19T09:22:17.000Z,16.5
2023-05-19T09:24:46.153Z,16.2
2023-05-19T09:26:00.000Z,16.2
2023-05-19T09:27:14.769Z,16.2
2023-05-19T09:28:29.054Z,16.3
2023-05-19T09:29:43.000Z,16.4
2023-05-19T09:30:57.000Z,16.3
2023-05-19T09:32:11.000Z,16.4
2023-05-19T09:33:26.000Z,16.5
2023-05-19T09:34:40.000Z,16.5
2023-05-19T09:35:54.000Z,16.5
2023-05-19T09:37:09.000Z,16.5
2023-05-19T09:38:23.000Z,16.4
2023-05-19T09:39:37.000Z,16.4
2023-05-19T09:40:51.114Z,16.5
2023-05-19T09:43:19.000Z,16.7
2023-05-19T09:44:34.000Z,16.7
2023-05-19T09:45:48.314Z,16.7
2023-05-19T09:47:02.000Z,16.6
2023-05-19T09:48:16.000Z,16.5
2023-05-19T09:49:31.000Z,16.4
2023-05-19T09:50:45.000Z,16.4
2023-05-19T09:51:59.806Z,16.4
2023-05-19T09:53:14.000Z,16.4
2023-05-19T09:54:28.000Z,16.5
2023-05-19T09:55:42.000Z,16.5
2023-05-19T09:56:57.000Z,16.6
2023-05-19T09:59:25.000Z,16.7
2023-05-19T10:00:38.000Z,16.7
2023-05-19T10:01:53.000Z,16.8
2023-05-19T10:03:07.000Z,16.8
2023-05-19T10:04:21.000Z,16.9
2023-05-19T10:05:36.000Z,16.8
2023-05-19T10:06:50.000Z,16.8
2023-05-19T10:08:04.000Z,16.9
2023-05-19T10:09:19.073Z,16.8
2023-05-19T10:10:33.000Z,16.7
2023-05-19T10:13:01.967Z,16.7
2023-05-19T10:14:16.000Z,16.6
2023-05-19T10:15:30.561Z,16.5
2023-05-19T10:16:44.867Z,16.5
2023-05-19T10:17:59.000Z,16.5
2023-05-19T10:19:12.000Z,16.5
2023-05-19T10:20:26.817Z,16.5
2023-05-19T10:21:41.000Z,16.6
2023-05-19T10:22:55.000Z,16.6
2023-05-19T10:24:09.000Z,16.6
2023-05-19T10:25:24.000Z,16.7
2023-05-19T10:26:38.316Z,16.8
2023-05-19T10:27:52.000Z,16.8
2023-05-19T10:29:06.000Z,16.8
2023-05-19T10:30:21.000Z,16.9
2023-05-19T10:31:35.000Z,16.9
2023-05-19T10:32:49.000Z,16.8
2023-05-19T10:34:04.108Z,16.8
2023-05-19T10:35:18.000Z,16.7
2023-05-19T10:36:31.000Z,16.7
2023-05-19T10:37:46.000Z,16.7
2023-05-19T10:39:00.000Z,16.7
2023-05-19T10:40:14.671Z,16.8
2023-05-19T10:41:28.963Z,16.9
2023-05-19T10:42:43.000Z,17.1
2023-05-19T10:43:57.000Z,17.3
2023-05-19T10:45:11.000Z,17.4
2023-05-19T10:46:26.000Z,17.5
2023-05-19T10:47:40.000Z,17.6
2023-05-19T10:48:54.000Z,17.7
2023-05-19T10:50:09.000Z,17.8
2023-05-19T10:51:23.000Z,17.8
2023-05-19T10:52:37.000Z,17.8
2023-05-19T10:53:51.000Z,17.8
2023-05-19T10:55:06.000Z,17.8
2023-05-19T10:56:20.000Z,17.8
2023-05-19T10:57:33.000Z,17.9
2023-05-19T10:58:48.000Z,17.9
2023-05-19T11:00:02.000Z,17.8
2023-05-19T11:01:16.824Z,17.8
2023-05-19T11:02:31.000Z,17.7
2023-05-19T11:04:59.717Z,17.8
2023-05-19T11:06:14.000Z,17.9
2023-05-19T11:07:28.000Z,17.9
2023-05-19T11:08:42.625Z,18
2023-05-19T11:09:56.000Z,17.9
2023-05-19T11:11:11.000Z,17.9
2023-05-19T11:12:25.000Z,18
2023-05-19T11:13:39.000Z,18.1
2023-05-19T11:14:53.000Z,18.1
2023-05-19T11:16:07.465Z,18.2
2023-05-19T11:17:21.000Z,18.2
2023-05-19T11:18:36.000Z,18.1
2023-05-19T11:19:50.000Z,18
2023-05-19T11:21:04.000Z,18
2023-05-19T11:23:33.000Z,17.9
2023-05-19T11:24:47.000Z,17.8
2023-05-19T11:26:01.000Z,17.7
2023-05-19T11:27:16.000Z,17.7
2023-05-19T11:28:30.465Z,17.8
2023-05-19T11:29:44.000Z,17.8
2023-05-19T11:30:59.000Z,17.9
2023-05-19T11:32:12.000Z,17.9
2023-05-19T11:33:26.719Z,17.9
2023-05-19T11:34:41.000Z,17.9
2023-05-19T11:35:55.000Z,17.9
2023-05-19T11:37:09.000Z,17.8
2023-05-19T11:38:23.917Z,17.8
2023-05-19T11:39:38.215Z,17.8
2023-05-19T11:40:52.516Z,17.8
2023-05-19T11:43:21.117Z,17.8
2023-05-19T11:44:35.407Z,17.7
2023-05-19T11:45:49.707Z,17.7
2023-05-19T11:47:04.000Z,17.7
2023-05-19T11:48:18.000Z,17.6
2023-05-19T11:49:32.000Z,17.7
2023-05-19T11:50:45.000Z,17.7
2023-05-19T11:52:00.000Z,17.8
2023-05-19T11:54:28.000Z,18
2023-05-19T11:55:43.000Z,18.1
2023-05-19T11:56:57.000Z,18.1
2023-05-19T11:58:11.000Z,18.1
2023-05-19T11:59:26.000Z,18
2023-05-19T12:00:40.358Z,18
2023-05-19T12:01:54.000Z,18
2023-05-19T12:03:08.000Z,18.1
2023-05-19T12:04:23.000Z,18.1
2023-05-19T12:05:37.000Z,18.1
2023-05-19T12:06:51.000Z,18.1
2023-05-19T12:08:06.000Z,18
2023-05-19T12:09:20.000Z,18
2023-05-19T12:10:34.000Z,18
2023-05-19T12:11:48.000Z,18
2023-05-19T12:13:02.000Z,18
2023-05-19T12:14:16.000Z,18
2023-05-19T12:15:31.000Z,17.9
2023-05-19T12:16:45.000Z,18
2023-05-19T12:17:59.000Z,18.1
2023-05-19T12:19:13.000Z,18.1
2023-05-19T12:20:28.000Z,18.1
2023-05-19T12:21:42.000Z,18
2023-05-19T12:22:56.000Z,18
2023-05-19T12:24:11.000Z,18.1
2023-05-19T12:25:25.000Z,18.1
2023-05-19T12:26:39.000Z,18.1
2023-05-19T12:27:53.000Z,18.1
2023-05-19T12:29:07.000Z,18.1
2023-05-19T12:30:21.000Z,18
2023-05-19T12:31:35.000Z,18
2023-05-19T12:32:50.000Z,17.9
2023-05-19T12:34:04.560Z,17.9
2023-05-19T12:35:18.000Z,17.9
2023-05-19T12:36:33.000Z,17.9
2023-05-19T12:37:47.000Z,17.9
2023-05-19T12:39:01.769Z,17.9
2023-05-19T12:40:16.000Z,17.8
2023-05-19T12:41:30.000Z,17.7
2023-05-19T12:42:44.668Z,17.8
2023-05-19T12:43:58.000Z,17.9
2023-05-19T12:45:12.000Z,17.9
2023-05-19T12:46:26.000Z,18.1
2023-05-19T12:47:40.000Z,18.2
2023-05-19T12:48:55.000Z,18.3
2023-05-19T12:50:09.000Z,18.5
2023-05-19T12:51:23.000Z,18.4
2023-05-19T12:52:38.000Z,18.3
2023-05-19T12:53:52.000Z,18.3
2023-05-19T12:55:06.712Z,18.2
2023-05-19T12:56:21.000Z,18.2
2023-05-19T12:57:35.000Z,18.3
2023-05-19T12:58:49.000Z,18.4
2023-05-19T13:00:03.000Z,18.3
2023-05-19T13:01:17.000Z,18.2
2023-05-19T13:02:31.000Z,18.1
2023-05-19T13:03:45.000Z,18.1
2023-05-19T13:05:00.000Z,18.1
2023-05-19T13:06:14.451Z,18.1
2023-05-19T13:07:28.000Z,17.9
2023-05-19T13:08:43.000Z,17.8
2023-05-19T13:09:57.000Z,17.8
2023-05-19T13:11:11.000Z,17.7
2023-05-19T13:12:25.000Z,17.6
2023-05-19T13:13:40.000Z,17.6
2023-05-19T13:14:54.000Z,17.6
2023-05-19T13:16:08.000Z,17.6
2023-05-19T13:17:23.000Z,17.7
2023-05-19T13:18:37.000Z,17.8
2023-05-19T13:19:51.000Z,17.8
2023-05-19T13:21:06.000Z,17.9
2023-05-19T13:22:20.000Z,18
2023-05-19T13:23:34.000Z,18
2023-05-19T13:24:48.000Z,18
2023-05-19T13:26:02.000Z,18
2023-05-19T13:27:16.000Z,18
2023-05-19T13:28:30.000Z,18.1
2023-05-19T13:29:45.000Z,18.1
2023-05-19T13:30:59.000Z,18.1
2023-05-19T13:32:13.000Z,18.2
2023-05-19T13:33:28.000Z,18.3
2023-05-19T13:34:42.000Z,18.3
2023-05-19T13:35:56.000Z,18.3
2023-05-19T13:37:11.000Z,18.2
2023-05-19T13:38:25.000Z,18.2
2023-05-19T13:39:39.617Z,18.2
2023-05-19T13:40:52.000Z,18.1
2023-05-19T13:42:07.000Z,18.1
2023-05-19T13:43:21.000Z,18
2023-05-19T13:44:35.000Z,18
2023-05-19T13:45:50.000Z,18
2023-05-19T13:47:04.000Z,18
2023-05-19T13:48:18.000Z,17.9
2023-05-19T13:49:33.000Z,17.8
2023-05-19T13:50:47.000Z,17.8
2023-05-19T13:52:01.000Z,17.8
2023-05-19T13:53:15.000Z,17.9
2023-05-19T13:55:44.000Z,18.1
2023-05-19T13:58:12.000Z,18.2
2023-05-19T13:59:26.000Z,18.2
2023-05-19T14:00:40.000Z,18
2023-05-19T14:01:55.000Z,18
2023-05-19T14:03:09.000Z,17.8
2023-05-19T14:04:23.000Z,17.8
2023-05-19T14:05:38.000Z,17.8
2023-05-19T14:06:52.000Z,17.7
2023-05-19T14:08:06.000Z,17.4
2023-05-19T14:09:20.000Z,17.2
2023-05-19T14:10:35.000Z,17.1
2023-05-19T14:11:49.000Z,17.1
2023-05-19T14:13:03.000Z,17
2023-05-19T14:14:17.000Z,17
2023-05-19T14:15:31.000Z,17
2023-05-19T14:16:45.000Z,17
2023-05-19T14:18:00.000Z,17
2023-05-19T14:19:14.000Z,17.1
2023-05-19T14:20:28.000Z,17.1
2023-05-19T14:21:42.000Z,17.1
2023-05-19T14:22:57.000Z,17.2
2023-05-19T14:24:11.000Z,17.2
2023-05-19T14:25:25.000Z,17.2
2023-05-19T14:26:40.000Z,17.2
2023-05-19T14:27:54.000Z,17.2
2023-05-19T14:29:08.000Z,17.3
2023-05-19T14:30:22.000Z,17.4
2023-05-19T14:31:36.000Z,17.4
2023-05-19T14:32:50.000Z,17.4
2023-05-19T14:34:05.000Z,17.5
2023-05-19T14:35:19.000Z,17.5
2023-05-19T14:36:33.000Z,17.6
2023-05-19T14:37:47.000Z,17.6
2023-05-19T14:39:02.000Z,17.6
2023-05-19T14:40:16.000Z,17.7
2023-05-19T14:41:30.000Z,17.8
2023-05-19T14:42:45.000Z,17.7
2023-05-19T14:43:59.000Z,17.7
2023-05-19T14:45:13.000Z,17.7
2023-05-19T14:46:28.000Z,17.8
2023-05-19T14:47:42.000Z,17.8
2023-05-19T14:48:56.000Z,17.8
2023-05-19T14:50:10.000Z,17.7
2023-05-19T14:51:24.000Z,17.6
2023-05-19T14:52:38.562Z,17.5
2023-05-19T14:53:52.000Z,17.3
2023-05-19T14:55:07.000Z,17.3
2023-05-19T14:56:21.000Z,17.3
2023-05-19T14:57:35.000Z,17.4
2023-05-19T14:58:50.000Z,17.4
2023-05-19T15:00:04.000Z,17.4
2023-05-19T15:01:18.000Z,17.5
2023-05-19T15:02:32.000Z,17.5
2023-05-19T15:03:47.000Z,17.5
2023-05-19T15:05:01.552Z,17.4
2023-05-19T15:07:30.000Z,17.4
2023-05-19T15:08:44.000Z,17.4
2023-05-19T15:09:58.000Z,17.3
2023-05-19T15:11:13.000Z,17.1
2023-05-19T15:12:27.000Z,17.1
2023-05-19T15:13:41.000Z,17.1
2023-05-19T15:14:56.000Z,17
2023-05-19T15:16:10.000Z,16.9
2023-05-19T15:17:24.000Z,16.9
2023-05-19T15:18:38.966Z,16.9
2023-05-19T15:19:53.000Z,17
2023-05-19T15:21:07.000Z,16.9
2023-05-19T15:22:21.000Z,17
2023-05-19T15:23:36.000Z,17
2023-05-19T15:24:50.000Z,17.1
2023-05-19T15:26:03.000Z,17.1
2023-05-19T15:27:18.000Z,17.1
2023-05-19T15:28:32.000Z,17.1
2023-05-19T15:29:46.000Z,17.1
2023-05-19T15:31:01.000Z,17.1
2023-05-19T15:32:15.000Z,17
2023-05-19T15:33:29.000Z,17
2023-05-19T15:34:43.000Z,17
2023-05-19T15:35:58.000Z,16.9
2023-05-19T15:37:12.000Z,16.9
2023-05-19T15:38:26.826Z,16.9
2023-05-19T15:39:41.000Z,16.8
2023-05-19T15:40:55.000Z,16.8
2023-05-19T15:42:09.000Z,16.8
2023-05-19T15:43:24.023Z,16.8
2023-05-19T15:44:37.000Z,16.8
2023-05-19T15:45:51.000Z,16.8
2023-05-19T15:47:05.000Z,16.7
2023-05-19T15:48:20.000Z,16.7
2023-05-19T15:49:34.000Z,16.7
2023-05-19T15:50:48.000Z,16.7
2023-05-19T15:52:03.000Z,16.7
2023-05-19T15:53:17.000Z,16.7
2023-05-19T15:54:31.000Z,16.8
2023-05-19T15:55:46.059Z,16.8
2023-05-19T15:57:00.000Z,16.9
2023-05-19T15:58:14.000Z,16.9
2023-05-19T15:59:28.000Z,16.9
2023-05-19T16:01:57.000Z,16.8
2023-05-19T16:03:11.000Z,16.8
2023-05-19T16:04:26.000Z,16.8
2023-05-19T16:05:40.000Z,16.8
2023-05-19T16:06:53.000Z,16.8
2023-05-19T16:08:08.000Z,16.8
2023-05-19T16:09:22.000Z,16.7
2023-05-19T16:10:36.000Z,16.7
2023-05-19T16:11:51.000Z,16.6
2023-05-19T16:13:05.000Z,16.6
2023-05-19T16:14:19.000Z,16.6
2023-05-19T16:15:33.000Z,16.5
2023-05-19T16:16:48.000Z,16.5
2023-05-19T16:18:02.000Z,16.5
2023-05-19T16:19:16.000Z,16.5
2023-05-19T16:20:31.000Z,16.5
2023-05-19T16:21:45.000Z,16.5
2023-05-19T16:22:58.000Z,16.5
2023-05-19T16:25:27.000Z,16.5
2023-05-19T16:26:41.000Z,16.5
2023-05-19T16:27:55.000Z,16.5
2023-05-19T16:29:10.000Z,16.6
2023-05-19T16:30:24.000Z,16.6
2023-05-19T16:31:38.000Z,16.6
2023-05-19T16:32:53.000Z,16.6
2023-05-19T16:34:07.000Z,16.7
2023-05-19T16:35:21.000Z,16.6
2023-05-19T16:36:36.000Z,16.6
2023-05-19T16:37:50.000Z,16.6
2023-05-19T16:39:04.000Z,16.6
2023-05-19T16:40:18.000Z,16.6
2023-05-19T16:41:33.000Z,16.5
2023-05-19T16:42:47.000Z,16.5
2023-05-19T16:44:01.000Z,16.5
2023-05-19T16:45:16.000Z,16.4
2023-05-19T16:46:30.000Z,16.4
2023-05-19T16:47:44.889Z,16.4
2023-05-19T16:48:59.000Z,16.4
2023-05-19T16:50:13.000Z,16.3
2023-05-19T16:51:27.000Z,16.3
2023-05-19T16:52:42.000Z,16.3
2023-05-19T16:53:56.000Z,16.2
2023-05-19T16:55:10.000Z,16.2
2023-05-19T16:56:24.000Z,16.2
2023-05-19T16:57:39.000Z,16.2
2023-05-19T16:58:53.000Z,16.1
2023-05-19T17:00:07.879Z,16.1
2023-05-19T17:01:22.174Z,16.1
2023-05-19T17:02:36.000Z,16.1
2023-05-19T17:03:50.000Z,16.1
2023-05-19T17:05:05.000Z,16.1
2023-05-19T17:06:18.000Z,16.1
2023-05-19T17:07:32.000Z,16
2023-05-19T17:08:47.000Z,16
2023-05-19T17:10:01.000Z,16
2023-05-19T17:12:29.928Z,15.9
2023-05-19T17:13:44.000Z,15.9
2023-05-19T17:14:58.000Z,15.9
2023-05-19T17:17:27.000Z,15.8
2023-05-19T17:18:41.000Z,15.8
2023-05-19T17:19:55.000Z,15.8
2023-05-19T17:21:10.000Z,15.7
2023-05-19T17:22:24.000Z,15.7
2023-05-19T17:23:37.670Z,15.7
2023-05-19T17:24:51.000Z,15.7
2023-05-19T17:26:06.000Z,15.7
2023-05-19T17:28:34.000Z,15.6
2023-05-19T17:29:49.169Z,15.7
2023-05-19T17:32:17.000Z,15.6
2023-05-19T17:33:31.000Z,15.5
2023-05-19T17:34:45.000Z,15.5
2023-05-19T17:35:58.000Z,15.5
2023-05-19T17:37:13.082Z,15.4
2023-05-19T17:38:27.397Z,15.4
2023-05-19T17:39:41.000Z,15.4
2023-05-19T17:40:55.000Z,15.4
2023-05-19T17:42:10.000Z,15.4
2023-05-19T17:43:24.000Z,15.4
2023-05-19T17:44:38.000Z,15.4
2023-05-19T17:45:52.000Z,15.3
2023-05-19T17:47:05.000Z,15.4
2023-05-19T17:48:19.000Z,15.4
2023-05-19T17:49:34.000Z,15.3
2023-05-19T17:50:48.000Z,15.3