createdAt,value
2023-05-02T00:00:54.824Z,99977.59
2023-05-02T00:03:21.523Z,99981.41
2023-05-02T00:05:48.847Z,99976.38
2023-05-02T00:08:16.438Z,99974.78
2023-05-02T00:10:43.090Z,99973.06
2023-05-02T00:13:11.007Z,99974.16
2023-05-02T00:15:37.461Z,99962.81
2023-05-02T00:18:04.084Z,99969.09
2023-05-02T00:20:30.602Z,99973.75
2023-05-02T00:22:57.462Z,99974.72
2023-05-02T00:25:24.105Z,99976.75
2023-05-02T00:27:51.310Z,99975.19
2023-05-02T00:30:18.738Z,99971.88
2023-05-02T00:32:45.495Z,99980.81
2023-05-02T00:35:12.254Z,99979.94
2023-05-02T00:37:39.212Z,99979.22
2023-05-02T00:40:08.047Z,99982.84
2023-05-02T00:42:36.298Z,99987.28
2023-05-02T00:45:06.344Z,99987.38
2023-05-02T00:47:33.194Z,99988.44
2023-05-02T00:50:01.301Z,99993.88
2023-05-02T00:52:29.078Z,99999.28
2023-05-02T00:54:55.914Z,99996.75
2023-05-02T00:57:22.944Z,99991.56
2023-05-02T00:59:50.138Z,99987.94
2023-05-02T01:02:28.750Z,99989.84
2023-05-02T01:05:01.321Z,99991.44
2023-05-02T01:08:14.979Z,99990.81
2023-05-02T01:10:53.085Z,99987.19
2023-05-02T01:13:28.494Z,99991.66
2023-05-02T01:15:58.378Z,99998.75
2023-05-02T01:18:28.471Z,99995.38
2023-05-02T01:21:01.460Z,99993.91
2023-05-02T01:23:46.696Z,99999.22
2023-05-02T01:26:16.834Z,99991.03
2023-05-02T01:28:49.531Z,99992.22
2023-05-02T01:31:16.601Z,99994.13
2023-05-02T01:33:46.171Z,99996.94
2023-05-02T01:36:16.050Z,99994.53
2023-05-02T01:38:44.125Z,99993.78
2023-05-02T01:41:12.567Z,99998.34
2023-05-02T01:43:41.403Z,99998.34
2023-05-02T01:46:10.278Z,100003.75
2023-05-02T01:48:37.207Z,100008.28
2023-05-02T01:51:07.337Z,100015.53
2023-05-02T01:53:35.533Z,100011.09
2023-05-02T01:56:03.509Z,100015.63
2023-05-02T01:58:32.126Z,100021.13
2023-05-02T02:01:00.970Z,100019.53
2023-05-02T02:03:31.252Z,100023.25
2023-05-02T02:05:59.462Z,100022.28
2023-05-02T02:08:26.379Z,100033.75
2023-05-02T02:10:59.587Z,100029.63
2023-05-02T02:13:31.751Z,100034.81
2023-05-02T02:16:02.087Z,100037.56
2023-05-02T02:18:32.390Z,100037.56
2023-05-02T02:20:59.788Z,100042.00
2023-05-02T02:23:29.291Z,100041.28
2023-05-02T02:25:57.408Z,100045.72
2023-05-02T02:28:23.986Z,100045.81
2023-05-02T02:30:50.836Z,100038.94
2023-05-02T02:33:18.583Z,100051.44
2023-05-02T02:35:52.790Z,100051.75
2023-05-02T02:39:04.927Z,100048.56
2023-05-02T02:41:45.879Z,100057.47
2023-05-02T02:44:24.401Z,100052.19
2023-05-02T02:47:02.552Z,100058.44
2023-05-02T02:49:45.823Z,100055.13
2023-05-02T02:52:28.013Z,100064.88
2023-05-02T02:55:01.139Z,100064.13
2023-05-02T02:58:20.031Z,100067.19
2023-05-02T03:00:48.116Z,100075.78
2023-05-02T03:03:15.904Z,100069.75
2023-05-02T03:05:44.176Z,100068.16
2023-05-02T03:08:10.850Z,100080.53
2023-05-02T03:10:37.424Z,100076.19
2023-05-02T03:13:03.879Z,100083.28
2023-05-02T03:15:49.829Z,100085.06
2023-05-02T03:18:17.227Z,100090.34
2023-05-02T03:20:43.880Z,100094.72
2023-05-02T03:23:10.541Z,100094.63
2023-05-02T03:25:37.139Z,100100.66
2023-05-02T03:28:03.731Z,100103.31
2023-05-02T03:30:30.468Z,100107.53
2023-05-02T03:32:57.130Z,100108.41
2023-05-02T03:35:26.952Z,100114.44
2023-05-02T03:37:53.425Z,100119.72
2023-05-02T03:40:22.077Z,100123.22
2023-05-02T03:42:48.762Z,100121.53
2023-05-02T03:45:15.303Z,100121.72
2023-05-02T03:47:43.555Z,100133.28
2023-05-02T03:50:10.562Z,100137.91
2023-05-02T03:52:37.627Z,100139.81
2023-05-02T03:55:06.045Z,100142.56
2023-05-02T03:57:32.622Z,100147.22
2023-05-02T03:59:59.421Z,100148.28
2023-05-02T04:02:26.580Z,100152.81
2023-05-02T04:04:53.220Z,100152.16
2023-05-02T04:07:19.936Z,100159.44
2023-05-02T04:09:46.789Z,100169.38
2023-05-02T04:12:15.476Z,100172.34
2023-05-02T04:14:41.964Z,100174.31
2023-05-02T04:17:08.727Z,100176.31
2023-05-02T04:19:35.545Z,100185.41
2023-05-02T04:22:03.618Z,100180.38
2023-05-02T04:24:30.223Z,100177.00
2023-05-02T04:26:56.736Z,100176.13
2023-05-02T04:29:23.325Z,100188.53
2023-05-02T04:31:50.915Z,100190.22
2023-05-02T04:34:17.538Z,100192.88
2023-05-02T04:36:47.071Z,100207.06
2023-05-02T04:39:14.038Z,100203.47
2023-05-02T04:41:40.795Z,100208.75
2023-05-02T04:44:07.348Z,100213.19
2023-05-02T04:46:34.008Z,100214.88
2023-05-02T04:49:00.676Z,100219.31
2023-05-02T04:51:29.067Z,100228.97
2023-05-02T04:53:55.635Z,100228.09
2023-05-02T04:56:22.178Z,100236.91
2023-05-02T04:58:48.556Z,100243.97
2023-05-02T05:01:15.134Z,100248.53
2023-05-02T05:03:41.782Z,100256.53
2023-05-02T05:06:08.412Z,100271.69
2023-05-02T05:08:34.913Z,100270.16
2023-05-02T05:11:01.918Z,100280.91
2023-05-02T05:13:28.524Z,100283.00
2023-05-02T05:15:55.090Z,100289.56
2023-05-02T05:18:21.774Z,100299.75
2023-05-02T05:20:48.181Z,100300.31
2023-05-02T05:23:14.591Z,100297.34
2023-05-02T05:25:42.340Z,100311.03
2023-05-02T05:28:09.942Z,100310.63
2023-05-02T05:30:36.425Z,100316.28
2023-05-02T05:33:03.118Z,100321.91
2023-05-02T05:35:29.681Z,100325.66
2023-05-02T05:37:56.331Z,100333.88
2023-05-02T05:40:22.837Z,100338.44
2023-05-02T05:42:49.389Z,100339.47
2023-05-02T05:45:17.230Z,100349.38
2023-05-02T05:47:43.697Z,100346.91
2023-05-02T05:50:11.009Z,100355.94
2023-05-02T05:52:37.567Z,100363.94
2023-05-02T05:55:04.382Z,100361.50
2023-05-02T05:57:30.900Z,100371.25
2023-05-02T05:59:57.479Z,100384.53
2023-05-02T06:02:24.172Z,100379.53
2023-05-02T06:04:50.775Z,100383.38
2023-05-02T06:07:17.178Z,100389.91
2023-05-02T06:09:43.623Z,100389.38
2023-05-02T06:12:09.991Z,100402.84
2023-05-02T06:14:36.415Z,100407.53
2023-05-02T06:17:02.904Z,100406.06
2023-05-02T06:19:29.398Z,100408.00
2023-05-02T06:21:55.912Z,100415.19
2023-05-02T06:24:22.386Z,100416.22
2023-05-02T06:26:48.869Z,100419.88
2023-05-02T06:29:15.356Z,100420.88
2023-05-02T06:31:41.763Z,100432.38
2023-05-02T06:34:08.230Z,100433.28
2023-05-02T06:36:34.597Z,100431.66
2023-05-02T06:39:01.491Z,100433.47
2023-05-02T06:41:27.916Z,100445.00
2023-05-02T06:43:54.344Z,100448.66
2023-05-02T06:46:20.977Z,100457.50
2023-05-02T06:48:47.506Z,100466.44
2023-05-02T06:51:15.101Z,100468.31
2023-05-02T06:53:41.680Z,100480.63
2023-05-02T06:56:08.245Z,100481.50
2023-05-02T06:58:34.682Z,100487.53
2023-05-02T07:01:01.191Z,100493.69
2023-05-02T07:03:27.924Z,100491.66
2023-05-02T07:05:54.443Z,100497.69
2023-05-02T07:08:22.439Z,100500.09
2023-05-02T07:10:48.924Z,100502.41
2023-05-02T07:13:15.491Z,100508.38
2023-05-02T07:15:43.082Z,100516.03
2023-05-02T07:18:09.551Z,100521.00
2023-05-02T07:20:36.061Z,100522.53
2023-05-02T07:23:02.474Z,100523.19
2023-05-02T07:25:29.185Z,100527.25
2023-05-02T07:27:55.683Z,100529.75
2023-05-02T07:30:22.297Z,100537.50
2023-05-02T07:32:48.675Z,100533.84
2023-05-02T07:35:15.130Z,100540.63
2023-05-02T07:37:41.895Z,100534.06
2023-05-02T07:40:09.372Z,100536.31
2023-05-02T07:42:36.322Z,100540.22
2023-05-02T07:45:02.876Z,100547.59
2023-05-02T07:47:29.525Z,100552.38
2023-05-02T07:49:56.360Z,100548.38
2023-05-02T07:52:23.078Z,100550.69
2023-05-02T07:54:50.471Z,100550.38
2023-05-02T07:57:17.501Z,100553.69
2023-05-02T07:59:44.310Z,100560.50
2023-05-02T08:02:13.145Z,100564.84
2023-05-02T17:35:56.177Z,100928.50
2023-05-02T17:38:22.717Z,100928.00
2023-05-02T17:40:49.168Z,100929.09
2023-05-02T17:43:16.695Z,100933.78
2023-05-02T17:45:43.336Z,100931.31
2023-05-02T17:50:40.096Z,100930.72
2023-05-02T17:53:07.676Z,100930.78
2023-05-02T17:55:38.020Z,100923.94
2023-05-02T17:58:04.669Z,100935.41
2023-05-02T18:00:31.226Z,100932.91
2023-05-02T18:02:57.968Z,100935.72
2023-05-02T18:05:28.153Z,100935.78
2023-05-02T18:07:55.619Z,100942.97
2023-05-02T18:10:22.224Z,100944.75
2023-05-02T18:12:48.731Z,100945.78
2023-05-02T18:15:15.249Z,100949.38
2023-05-02T18:17:41.804Z,100946.88
2023-05-02T18:20:10.054Z,100946.19
2023-05-02T18:22:36.889Z,100954.38
2023-05-02T18:25:04.330Z,100959.00
2023-05-02T18:27:31.117Z,100944.19
2023-05-02T18:29:57.655Z,100961.19
2023-05-02T18:32:25.798Z,100959.63
2023-05-02T18:34:52.311Z,100966.88
2023-05-02T18:37:18.730Z,100965.25
2023-05-02T18:39:45.217Z,100960.97
2023-05-02T18:42:13.052Z,100969.00
2023-05-02T18:44:39.616Z,100968.19
2023-05-02T18:47:06.192Z,100973.75
2023-05-02T18:49:32.663Z,100973.88
2023-05-02T18:51:59.438Z,100973.19
2023-05-02T18:54:27.746Z,100969.75
2023-05-02T18:56:54.298Z,100974.28
2023-05-02T18:59:21.143Z,100973.56
2023-05-02T19:01:50.504Z,100980.81
2023-05-02T19:04:17.238Z,100982.84
2023-05-02T19:06:43.886Z,100982.09
2023-05-02T19:09:13.244Z,100980.50
2023-05-02T19:11:40.353Z,100984.16
2023-05-02T19:14:06.987Z,100994.91
2023-05-02T19:16:39.840Z,100992.41
2023-05-02T19:19:06.897Z,100999.56
2023-05-02T19:21:34.199Z,100996.84
2023-05-02T19:24:01.836Z,100992.63
2023-05-02T19:26:28.445Z,100996.44
2023-05-02T19:28:54.866Z,101002.72
2023-05-02T19:31:21.746Z,101002.97
2023-05-02T19:33:51.789Z,101004.09
2023-05-02T19:36:20.092Z,101006.94
2023-05-02T19:38:52.002Z,101006.50
2023-05-02T19:41:18.640Z,101011.03
2023-05-02T19:43:45.415Z,101016.56
2023-05-02T19:46:11.975Z,101020.34
2023-05-02T19:48:38.567Z,101022.34
2023-05-02T19:51:05.127Z,101021.78
2023-05-02T19:53:32.479Z,101015.75
2023-05-02T19:56:01.422Z,101022.03
2023-05-02T19:58:28.799Z,101020.44
2023-05-02T20:00:55.792Z,101025.91
2023-05-02T20:03:22.999Z,101023.38
2023-05-02T20:05:50.143Z,101036.72
2023-05-02T20:08:17.257Z,101032.50
2023-05-02T20:10:44.554Z,101040.66
2023-05-02T20:13:11.407Z,101033.84
2023-05-02T20:15:38.595Z,101035.84
2023-05-02T20:18:05.420Z,101043.06
2023-05-02T20:20:32.058Z,101031.94
2023-05-02T20:22:59.267Z,101047.13
2023-05-02T20:25:25.913Z,101049.16
2023-05-02T20:27:52.640Z,101044.16
2023-05-02T20:30:19.882Z,101056.63
2023-05-02T20:32:46.420Z,101056.84
2023-05-02T20:35:13.051Z,101052.69
2023-05-02T20:37:39.603Z,101056.38
2023-05-02T20:40:09.949Z,101054.84
2023-05-02T20:42:38.952Z,101055.97
2023-05-02T20:45:08.759Z,101056.19
2023-05-02T20:47:35.368Z,101055.53
2023-05-02T20:50:02.166Z,101059.31
2023-05-02T20:52:29.584Z,101057.00
2023-05-02T20:54:56.380Z,101061.66
2023-05-02T20:57:24.305Z,101062.75
2023-05-02T20:59:51.179Z,101059.44
2023-05-02T21:02:17.825Z,101062.31
2023-05-02T21:04:44.406Z,101060.78
2023-05-02T21:07:11.432Z,101067.94
2023-05-02T21:09:38.119Z,101069.06
2023-05-02T21:12:07.847Z,101070.97
2023-05-02T21:14:34.589Z,101069.47
2023-05-02T21:17:01.109Z,101069.63
2023-05-02T21:19:27.695Z,101072.41
2023-05-02T21:21:54.274Z,101069.97
2023-05-02T21:24:20.796Z,101071.03
2023-05-02T21:26:47.428Z,101065.03
2023-05-02T21:29:14.992Z,101071.38
2023-05-02T21:31:41.681Z,101072.47
2023-05-02T21:34:08.179Z,101078.81
2023-05-02T21:36:34.790Z,101071.09
2023-05-02T21:39:01.265Z,101070.38
2023-05-02T21:41:27.896Z,101071.34
2023-05-02T21:43:54.508Z,101074.06
2023-05-02T21:46:21.295Z,101077.72
2023-05-02T21:48:48.370Z,101078.69
2023-05-02T21:51:14.987Z,101074.34
2023-05-02T21:53:41.924Z,101075.31
2023-05-02T21:56:09.586Z,101079.84
2023-05-02T21:58:36.384Z,101072.91
2023-05-02T22:01:03.190Z,101074.81
2023-05-02T22:03:31.092Z,101072.22
2023-05-02T22:05:58.393Z,101076.72
2023-05-02T22:08:25.189Z,101088.19
2023-05-02T22:10:51.692Z,101084.81
2023-05-02T22:13:18.243Z,101081.44
2023-05-02T22:15:46.833Z,101089.38
2023-05-02T22:18:17.360Z,101082.47
2023-05-02T22:20:45.116Z,101086.06
2023-05-02T22:23:12.197Z,101094.00
2023-05-02T22:25:41.201Z,101088.81
2023-05-02T22:28:11.122Z,101087.16
2023-05-02T22:30:38.763Z,101085.50
2023-05-02T22:33:06.461Z,101083.78
2023-05-02T22:35:33.331Z,101077.75
2023-05-02T22:38:01.884Z,101089.22
2023-05-02T22:40:31.618Z,101090.22
2023-05-02T22:42:59.014Z,101079.88
2023-05-02T22:45:26.980Z,101077.34
2023-05-02T22:47:53.764Z,101084.47
2023-05-02T22:50:21.509Z,101084.59
2023-05-02T22:52:49.152Z,101096.13
2023-05-02T22:55:16.431Z,101088.31
2023-05-02T22:57:43.370Z,101088.47
2023-05-02T23:00:11.127Z,101090.31
2023-05-02T23:02:38.208Z,101098.31
2023-05-02T23:05:06.440Z,101089.66
2023-05-02T23:07:33.083Z,101095.88
2023-05-02T23:09:59.717Z,101095.06
2023-05-02T23:12:26.883Z,101094.22
2023-05-02T23:14:53.421Z,101094.31
2023-05-02T23:17:19.946Z,101100.44
2023-05-02T23:19:46.453Z,101094.38
2023-05-02T23:22:13.015Z,101092.69
2023-05-02T23:24:39.651Z,101083.97
2023-05-02T23:27:07.543Z,101074.41
2023-05-02T23:29:34.255Z,101083.25
2023-05-02T23:32:01.186Z,101081.56
2023-05-02T23:34:27.893Z,101083.41
2023-05-02T23:36:54.370Z,101086.19
2023-05-02T23:39:21.027Z,101086.28
2023-05-02T23:41:47.722Z,101090.81
2023-05-02T23:44:14.487Z,101080.38
2023-05-02T23:46:41.058Z,101083.13
2023-05-02T23:51:51.716Z,101086.78
2023-05-02T23:54:18.320Z,101089.50
2023-05-02T23:56:44.904Z,101090.47
2023-05-02T23:59:11.455Z,101094.03
