createdAt,value
2019-04-14T00:01:10.828Z,8.34
2019-04-14T00:02:27.485Z,8.33
2019-04-14T00:03:41.084Z,8.32
2019-04-14T00:04:50.955Z,8.32
2019-04-14T00:06:06.992Z,8.32
2019-04-14T00:07:15.160Z,8.32
2019-04-14T00:08:24.100Z,8.32
2019-04-14T00:09:33.635Z,8.30
2019-04-14T00:10:42.239Z,8.30
2019-04-14T00:11:50.506Z,8.30
2019-04-14T00:12:59.970Z,8.30
2019-04-14T00:14:08.216Z,8.30
2019-04-14T00:15:24.471Z,8.30
2019-04-14T00:16:27.023Z,8.32
2019-04-14T00:17:35.500Z,8.29
2019-04-14T00:18:44.658Z,8.29
2019-04-14T00:19:52.901Z,8.29
2019-04-14T00:21:02.179Z,8.28
2019-04-14T00:22:11.578Z,8.26
2019-04-14T00:23:20.039Z,8.26
2019-04-14T00:24:29.101Z,8.25
2019-04-14T00:25:37.367Z,8.23
2019-04-14T00:26:46.691Z,8.23
2019-04-14T00:27:56.250Z,8.23
2019-04-14T00:29:06.685Z,8.24
2019-04-14T00:30:18.813Z,8.24
2019-04-14T00:31:28.543Z,8.23
2019-04-14T00:32:38.545Z,8.23
2019-04-14T00:33:47.570Z,8.22
2019-04-14T00:35:01.655Z,8.22
2019-04-14T00:36:11.582Z,8.23
2019-04-14T00:37:25.200Z,8.21
2019-04-14T00:38:35.188Z,8.21
2019-04-14T00:40:08.312Z,8.22
2019-04-14T00:41:18.457Z,8.23
2019-04-14T00:42:40.896Z,8.21
2019-04-14T00:43:50.819Z,8.22
2019-04-14T00:45:00.639Z,8.21
2019-04-14T00:46:13.240Z,8.20
2019-04-14T00:47:26.772Z,8.21
2019-04-14T00:48:36.502Z,8.21
2019-04-14T00:49:46.158Z,8.21
2019-04-14T00:50:54.236Z,8.23
2019-04-14T00:52:03.550Z,8.23
2019-04-14T00:53:12.071Z,8.23
2019-04-14T00:54:21.687Z,8.23
2019-04-14T00:55:29.737Z,8.24
2019-04-14T00:56:39.014Z,8.25
2019-04-14T00:57:47.159Z,8.25
2019-04-14T00:58:56.140Z,8.25
2019-04-14T01:00:06.277Z,8.26
2019-04-14T01:01:15.483Z,8.25
2019-04-14T01:02:23.925Z,8.26
2019-04-14T01:03:33.032Z,8.24
2019-04-14T01:04:42.645Z,8.24
2019-04-14T01:05:50.860Z,8.25
2019-04-14T01:07:00.135Z,8.24
2019-04-14T01:08:09.619Z,8.26
2019-04-14T01:09:19.401Z,8.27
2019-04-14T01:10:27.982Z,8.29
2019-04-14T01:11:36.014Z,8.30
2019-04-14T01:12:45.315Z,8.30
2019-04-14T01:13:54.829Z,8.30
2019-04-14T01:15:03.551Z,8.32
2019-04-14T01:16:18.388Z,8.30
2019-04-14T01:17:22.167Z,8.31
2019-04-14T01:18:31.941Z,8.32
2019-04-14T01:19:40.265Z,8.33
2019-04-14T01:20:51.323Z,8.32
2019-04-14T01:21:59.577Z,8.33
2019-04-14T01:23:08.457Z,8.33
2019-04-14T01:24:16.713Z,8.33
2019-04-14T01:25:26.075Z,8.33
2019-04-14T01:26:35.551Z,8.33
2019-04-14T01:27:45.033Z,8.34
2019-04-14T01:28:53.080Z,8.34
2019-04-14T01:30:02.556Z,8.34
2019-04-14T01:31:11.886Z,8.36
2019-04-14T01:32:20.338Z,8.37
2019-04-14T01:33:29.378Z,8.39
2019-04-14T01:34:39.051Z,8.37
2019-04-14T01:35:48.798Z,8.38
2019-04-14T01:36:58.450Z,8.39
2019-04-14T01:38:07.897Z,8.39
2019-04-14T01:39:17.549Z,8.39
2019-04-14T01:40:27.083Z,8.39
2019-04-14T01:41:35.348Z,8.39
2019-04-14T01:42:44.217Z,8.39
2019-04-14T01:43:52.473Z,8.38
2019-04-14T01:45:01.408Z,8.37
2019-04-14T01:46:16.097Z,8.38
2019-04-14T01:47:20.462Z,8.39
2019-04-14T01:48:28.972Z,8.38
2019-04-14T01:49:38.090Z,8.39
2019-04-14T01:50:47.963Z,8.40
2019-04-14T01:52:15.053Z,8.41
2019-04-14T01:53:31.503Z,8.41
2019-04-14T01:54:45.326Z,8.40
2019-04-14T01:55:57.726Z,8.39
2019-04-14T01:57:22.666Z,8.39
2019-04-14T01:58:33.906Z,8.39
2019-04-14T01:59:42.419Z,8.38
2019-04-14T02:00:55.406Z,8.36
2019-04-14T02:02:05.119Z,8.36
2019-04-14T02:03:13.388Z,8.36
2019-04-14T02:04:22.406Z,8.36
2019-04-14T02:05:53.939Z,8.41
2019-04-14T02:07:03.723Z,8.39
2019-04-14T02:08:13.457Z,8.37
2019-04-14T02:09:22.890Z,8.36
2019-04-14T02:10:32.587Z,8.36
2019-04-14T02:11:40.810Z,8.34
2019-04-14T02:12:49.608Z,8.35
2019-04-14T02:13:59.128Z,8.35
2019-04-14T02:15:09.424Z,8.35
2019-04-14T02:16:25.857Z,8.33
2019-04-14T02:17:28.407Z,8.33
2019-04-14T02:18:38.309Z,8.32
2019-04-14T02:19:48.001Z,8.32
2019-04-14T02:21:15.626Z,8.33
2019-04-14T02:22:24.534Z,8.32
2019-04-14T02:23:32.797Z,8.30
2019-04-14T02:24:41.729Z,8.32
2019-04-14T02:25:49.835Z,8.32
2019-04-14T02:26:59.029Z,8.32
2019-04-14T02:28:07.527Z,8.35
2019-04-14T02:29:16.827Z,8.33
2019-04-14T02:30:31.335Z,8.32
2019-04-14T02:32:01.422Z,8.30
2019-04-14T02:33:15.395Z,8.31
2019-04-14T02:34:25.590Z,8.32
2019-04-14T02:35:40.695Z,8.32
2019-04-14T02:36:47.987Z,8.32
2019-04-14T02:39:10.385Z,8.30
2019-04-14T02:40:20.558Z,8.30
2019-04-14T02:41:29.978Z,8.30
2019-04-14T02:42:46.327Z,8.31
2019-04-14T02:44:51.886Z,8.31
2019-04-14T02:46:05.963Z,8.33
2019-04-14T02:47:36.352Z,8.32
2019-04-14T02:48:36.146Z,8.34
2019-04-14T02:49:41.182Z,8.36
2019-04-14T02:50:43.730Z,8.35
2019-04-14T02:53:07.887Z,8.36
2019-04-14T02:54:13.483Z,8.37
2019-04-14T02:55:23.424Z,8.36
2019-04-14T02:57:49.301Z,8.34
2019-04-14T03:00:12.006Z,8.33
2019-04-14T03:03:37.274Z,8.31
2019-04-14T03:04:44.624Z,8.28
2019-04-14T03:06:12.575Z,8.27
2019-04-14T03:07:05.449Z,8.26
2019-04-14T03:08:18.313Z,8.25
2019-04-14T03:09:38.019Z,8.24
2019-04-14T03:10:40.456Z,8.22
2019-04-14T03:11:46.246Z,8.22
2019-04-14T03:13:01.935Z,8.23
2019-04-14T03:14:06.275Z,8.22
2019-04-14T03:15:17.028Z,8.24
2019-04-14T03:16:32.918Z,8.23
2019-04-14T03:17:36.790Z,8.23
2019-04-14T03:18:59.668Z,8.23
2019-04-14T03:20:20.731Z,8.19
2019-04-14T03:21:49.311Z,8.20
2019-04-14T03:24:09.356Z,8.16
2019-04-14T03:25:17.105Z,8.17
2019-04-14T03:26:33.763Z,8.15
2019-04-14T03:27:54.468Z,8.15
2019-04-14T03:28:56.680Z,8.15
2019-04-14T03:30:57.698Z,8.13
2019-04-14T03:32:02.355Z,8.13
2019-04-14T03:35:36.389Z,8.15
2019-04-14T03:37:15.666Z,8.14
2019-04-14T03:37:45.525Z,8.13
2019-04-14T03:38:50.326Z,8.15
2019-04-14T03:42:08.737Z,8.14
2019-04-14T03:44:34.804Z,8.10
2019-04-14T03:46:55.418Z,8.08
2019-04-14T03:51:39.912Z,8.07
2019-04-14T03:52:59.627Z,8.06
2019-04-14T03:53:45.785Z,8.08
2019-04-14T03:54:51.019Z,8.09
2019-04-14T03:55:58.418Z,8.09
2019-04-14T03:57:01.891Z,8.08
2019-04-14T03:58:11.495Z,8.06
2019-04-14T03:59:21.450Z,8.05
2019-04-14T04:00:31.310Z,8.06
2019-04-14T04:01:39.438Z,8.05
2019-04-14T04:02:48.802Z,8.03
2019-04-14T04:03:58.521Z,8.05
2019-04-14T04:05:08.545Z,8.03
2019-04-14T04:06:22.799Z,8.02
2019-04-14T04:07:32.182Z,7.97
2019-04-14T04:08:40.663Z,8.02
2019-04-14T04:09:50.382Z,8.02
2019-04-14T04:11:01.895Z,7.98
2019-04-14T04:12:10.293Z,7.99
2019-04-14T04:13:19.393Z,7.98
2019-04-14T04:14:27.795Z,7.99
2019-04-14T04:15:37.094Z,7.98
2019-04-14T04:16:57.205Z,7.98
2019-04-14T04:18:07.425Z,7.98
2019-04-14T04:19:19.377Z,7.99
2019-04-14T04:20:45.627Z,7.99
2019-04-14T04:22:12.895Z,8.00
2019-04-14T04:23:24.771Z,8.00
2019-04-14T04:24:47.579Z,7.97
2019-04-14T04:26:16.924Z,7.97
2019-04-14T04:27:44.019Z,7.95
2019-04-14T04:28:54.098Z,7.93
2019-04-14T04:30:23.048Z,7.92
2019-04-14T04:31:33.038Z,7.91
2019-04-14T04:32:57.948Z,7.90
2019-04-14T04:34:11.847Z,7.91
2019-04-14T04:35:34.726Z,7.92
2019-04-14T04:36:47.138Z,7.91
2019-04-14T04:37:57.050Z,7.89
2019-04-14T04:39:12.757Z,7.91
2019-04-14T04:40:23.044Z,7.90
2019-04-14T04:41:31.797Z,7.89
2019-04-14T04:42:41.539Z,7.89
2019-04-14T04:43:49.779Z,7.85
2019-04-14T04:44:57.824Z,7.86
2019-04-14T04:46:06.930Z,7.85
2019-04-14T04:47:14.985Z,7.83
2019-04-14T04:48:24.210Z,7.82
2019-04-14T04:49:32.915Z,7.85
2019-04-14T04:50:43.164Z,7.82
2019-04-14T04:51:51.504Z,7.82
2019-04-14T04:53:00.434Z,7.84
2019-04-14T04:54:10.237Z,7.84
2019-04-14T04:55:18.456Z,7.88
2019-04-14T04:56:27.547Z,7.89
2019-04-14T04:57:35.915Z,7.90
2019-04-14T04:58:45.580Z,7.89
2019-04-14T04:59:54.135Z,7.90
2019-04-14T05:01:03.490Z,7.90
2019-04-14T05:02:11.825Z,7.90
2019-04-14T05:03:21.135Z,7.91
2019-04-14T05:04:30.736Z,7.91
2019-04-14T05:06:23.789Z,7.91
2019-04-14T05:07:33.691Z,7.89
2019-04-14T05:08:57.001Z,7.87
2019-04-14T05:10:06.648Z,7.90
2019-04-14T05:11:20.907Z,7.90
2019-04-14T05:12:37.346Z,7.90
2019-04-14T05:13:47.224Z,7.89
2019-04-14T05:15:01.486Z,7.88
2019-04-14T05:16:10.708Z,7.90
2019-04-14T05:17:21.256Z,7.90
2019-04-14T05:18:29.781Z,7.86
2019-04-14T05:19:39.410Z,7.88
2019-04-14T05:20:48.773Z,7.89
2019-04-14T05:21:58.074Z,7.88
2019-04-14T05:23:07.965Z,7.89
2019-04-14T05:24:16.483Z,7.92
2019-04-14T05:25:25.415Z,7.93
2019-04-14T05:26:35.096Z,7.94
2019-04-14T05:27:43.548Z,7.98
2019-04-14T05:28:52.752Z,7.99
2019-04-14T05:30:02.579Z,8.01
2019-04-14T05:31:12.160Z,8.04
2019-04-14T05:32:21.602Z,8.07
2019-04-14T05:33:31.370Z,8.07
2019-04-14T05:34:41.152Z,8.07
2019-04-14T05:35:50.847Z,8.08
2019-04-14T05:37:00.643Z,8.11
2019-04-14T05:38:10.522Z,8.13
2019-04-14T05:39:19.886Z,8.14
2019-04-14T05:40:28.393Z,8.15
2019-04-14T05:41:39.601Z,8.13
2019-04-14T05:42:49.448Z,8.12
2019-04-14T05:44:01.197Z,8.12
2019-04-14T05:45:08.788Z,8.14
2019-04-14T05:46:18.545Z,8.17
2019-04-14T05:47:28.243Z,8.18
2019-04-14T05:48:37.997Z,8.20
2019-04-14T05:49:51.187Z,8.21
2019-04-14T05:50:57.730Z,8.22
2019-04-14T05:52:06.157Z,8.22
2019-04-14T05:53:15.390Z,8.22
2019-04-14T05:54:23.573Z,8.21
2019-04-14T05:55:32.762Z,8.24
2019-04-14T05:56:41.111Z,8.22
2019-04-14T05:57:50.241Z,8.24
2019-04-14T05:59:00.148Z,8.27
2019-04-14T06:00:12.488Z,8.28
2019-04-14T06:01:20.552Z,8.29
2019-04-14T06:02:31.024Z,8.33
2019-04-14T06:03:40.686Z,8.34
2019-04-14T06:04:50.320Z,8.34
2019-04-14T06:05:58.816Z,8.34
2019-04-14T06:07:07.263Z,8.35
2019-04-14T06:08:15.678Z,8.38
2019-04-14T06:09:24.939Z,8.39
2019-04-14T06:10:33.113Z,8.42
2019-04-14T06:11:41.242Z,8.42
2019-04-14T06:12:49.995Z,8.42
2019-04-14T06:13:58.722Z,8.41
2019-04-14T06:15:08.643Z,8.40
2019-04-14T06:16:17.133Z,8.39
2019-04-14T06:17:25.568Z,8.41
2019-04-14T06:18:33.804Z,8.40
2019-04-14T06:19:41.974Z,8.42
2019-04-14T06:20:50.318Z,8.41
2019-04-14T06:21:58.502Z,8.42
2019-04-14T06:23:06.602Z,8.45
2019-04-14T06:24:27.050Z,8.46
2019-04-14T06:25:36.439Z,8.47
2019-04-14T06:26:44.805Z,8.50
2019-04-14T06:27:52.809Z,8.48
2019-04-14T06:29:00.919Z,8.53
2019-04-14T06:30:27.253Z,8.54
2019-04-14T06:31:48.855Z,8.55
2019-04-14T06:32:58.480Z,8.55
2019-04-14T06:34:24.593Z,8.59
2019-04-14T06:35:34.330Z,8.58
2019-04-14T06:36:42.372Z,8.58
2019-04-14T06:37:54.156Z,8.58
2019-04-14T06:39:04.068Z,8.59
2019-04-14T06:40:12.113Z,8.61
2019-04-14T06:41:20.645Z,8.62
2019-04-14T06:42:29.239Z,8.63
2019-04-14T06:43:48.329Z,8.65
2019-04-14T06:44:47.616Z,8.65
2019-04-14T06:45:56.005Z,8.64
2019-04-14T06:47:05.124Z,8.64
2019-04-14T06:48:13.420Z,8.67
2019-04-14T06:49:21.732Z,8.70
2019-04-14T06:50:30.200Z,8.71
2019-04-14T06:51:38.206Z,8.70
2019-04-14T06:52:46.987Z,8.69
2019-04-14T06:53:55.110Z,8.70
2019-04-14T06:55:03.468Z,8.70
2019-04-14T06:56:11.684Z,8.71
2019-04-14T06:57:19.804Z,8.69
2019-04-14T06:58:28.241Z,8.70
2019-04-14T06:59:36.424Z,8.71
2019-04-14T07:00:44.745Z,8.70
2019-04-14T07:01:53.655Z,8.72
2019-04-14T07:03:01.989Z,8.74
2019-04-14T07:04:10.689Z,8.75
2019-04-14T07:05:18.739Z,8.75
2019-04-14T07:06:27.581Z,8.78
2019-04-14T07:07:35.897Z,8.79
2019-04-14T07:08:44.724Z,8.80
2019-04-14T07:09:52.854Z,8.81
2019-04-14T07:11:01.422Z,8.81
2019-04-14T07:12:09.727Z,8.83
2019-04-14T07:13:19.572Z,8.86
2019-04-14T07:14:31.666Z,8.88
2019-04-14T07:15:38.724Z,8.90
2019-04-14T07:16:47.328Z,8.91
2019-04-14T07:17:55.428Z,8.91
2019-04-14T07:19:03.904Z,8.94
2019-04-14T07:20:12.669Z,8.95
2019-04-14T07:21:20.942Z,8.98
2019-04-14T07:22:29.250Z,8.97
2019-04-14T07:23:37.859Z,8.99
2019-04-14T07:24:46.628Z,9.01
2019-04-14T07:25:55.072Z,9.03
2019-04-14T07:27:03.187Z,9.04
2019-04-14T07:28:11.573Z,9.03
2019-04-14T07:29:20.283Z,9.06
2019-04-14T07:30:29.983Z,9.07
2019-04-14T07:31:56.488Z,9.07
2019-04-14T07:33:06.311Z,9.08
2019-04-14T07:34:20.416Z,9.07
2019-04-14T07:35:39.761Z,9.09
2019-04-14T07:37:07.316Z,9.11
2019-04-14T07:38:17.175Z,9.15
2019-04-14T07:39:31.549Z,9.19
2019-04-14T07:40:50.693Z,9.22
2019-04-14T07:42:03.449Z,9.27
2019-04-14T07:43:13.535Z,9.30
2019-04-14T07:44:25.033Z,9.36
2019-04-14T07:45:51.343Z,9.39
2019-04-14T07:47:13.873Z,9.42
2019-04-14T07:48:24.032Z,9.47
2019-04-14T07:49:43.265Z,9.50
2019-04-14T07:50:51.678Z,9.54
2019-04-14T07:52:15.188Z,9.58
2019-04-14T07:53:28.645Z,9.61
2019-04-14T07:54:44.555Z,9.67
2019-04-14T07:56:01.527Z,9.72
2019-04-14T07:57:28.402Z,9.78
2019-04-14T07:58:41.085Z,9.86
2019-04-14T07:59:57.115Z,9.90
2019-04-14T08:01:09.990Z,9.97
2019-04-14T08:02:20.232Z,10.00
2019-04-14T08:03:47.160Z,10.01
2019-04-14T08:04:59.768Z,10.07
2019-04-14T08:06:07.998Z,10.09
2019-04-14T08:07:16.936Z,10.12
2019-04-14T08:08:26.023Z,10.12
2019-04-14T08:09:34.630Z,10.17
2019-04-14T08:10:43.307Z,10.20
2019-04-14T08:11:51.799Z,10.26
2019-04-14T08:13:00.736Z,10.30
2019-04-14T08:14:09.082Z,10.33
2019-04-14T08:15:17.477Z,10.37
2019-04-14T08:16:26.131Z,10.40
2019-04-14T08:17:34.874Z,10.42
2019-04-14T08:18:43.112Z,10.44
2019-04-14T08:19:51.488Z,10.45
2019-04-14T08:21:00.408Z,10.47
2019-04-14T08:22:08.656Z,10.52
2019-04-14T08:23:16.646Z,10.56
2019-04-14T08:24:25.262Z,10.62
2019-04-14T08:25:33.589Z,10.64
2019-04-14T08:26:41.914Z,10.67
2019-04-14T08:27:50.309Z,10.68
2019-04-14T08:28:58.527Z,10.71
2019-04-14T08:30:09.239Z,10.74
2019-04-14T08:31:17.350Z,10.78
2019-04-14T08:32:25.996Z,10.84
2019-04-14T08:33:34.790Z,10.88
2019-04-14T08:34:43.673Z,10.94
2019-04-14T08:35:51.888Z,10.98
2019-04-14T08:37:00.102Z,11.02
2019-04-14T08:38:08.737Z,11.05
2019-04-14T08:39:16.969Z,11.08
2019-04-14T08:40:25.402Z,11.11
2019-04-14T08:41:35.439Z,11.12
2019-04-14T08:43:00.500Z,11.13
2019-04-14T08:44:13.456Z,11.14
2019-04-14T08:45:39.569Z,11.14
2019-04-14T08:46:55.139Z,11.18
2019-04-14T08:48:21.159Z,11.19
2019-04-14T08:49:37.138Z,11.19
2019-04-14T08:50:59.065Z,11.17
2019-04-14T08:52:24.400Z,11.17
2019-04-14T08:53:40.064Z,11.19
2019-04-14T08:54:52.763Z,11.15
2019-04-14T08:56:09.854Z,11.14
2019-04-14T08:57:27.005Z,11.16
2019-04-14T08:58:36.740Z,11.16
2019-04-14T09:00:02.738Z,11.18
2019-04-14T09:01:12.744Z,11.21
2019-04-14T09:02:23.701Z,11.22
2019-04-14T09:03:34.917Z,11.21
2019-04-14T09:04:44.630Z,11.22
2019-04-14T09:05:55.493Z,11.25
2019-04-14T09:07:14.779Z,11.27
2019-04-14T09:08:34.087Z,11.26
2019-04-14T09:09:44.583Z,11.29
2019-04-14T09:10:55.027Z,11.31
2019-04-14T09:12:15.294Z,11.33
2019-04-14T09:13:17.314Z,11.33
2019-04-14T09:14:25.626Z,11.34
2019-04-14T09:15:34.392Z,11.36
2019-04-14T09:16:42.644Z,11.37
2019-04-14T09:17:51.041Z,11.39
2019-04-14T09:19:07.600Z,11.38
2019-04-14T09:20:09.898Z,11.37
2019-04-14T09:21:17.944Z,11.39
2019-04-14T09:22:26.241Z,11.39
2019-04-14T09:23:34.645Z,11.38
2019-04-14T09:24:43.243Z,11.42
2019-04-14T09:25:51.335Z,11.42
2019-04-14T09:26:59.761Z,11.43
2019-04-14T09:28:08.220Z,11.47
2019-04-14T09:29:16.426Z,11.50
2019-04-14T09:30:24.715Z,11.55
2019-04-14T09:31:33.021Z,11.59
2019-04-14T09:32:41.031Z,11.65
2019-04-14T09:33:49.321Z,11.69
2019-04-14T09:34:57.514Z,11.74
2019-04-14T09:36:06.349Z,11.77
2019-04-14T09:37:14.786Z,11.80
2019-04-14T09:38:23.198Z,11.84
2019-04-14T09:39:31.979Z,11.86
2019-04-14T09:40:40.329Z,11.88
2019-04-14T09:41:48.657Z,11.90
2019-04-14T09:42:57.794Z,11.93
2019-04-14T09:44:06.610Z,11.96
2019-04-14T09:45:15.014Z,12.01
2019-04-14T09:46:23.668Z,12.04
2019-04-14T09:47:31.849Z,12.08
2019-04-14T09:48:42.796Z,12.12
2019-04-14T09:49:50.016Z,12.15
2019-04-14T09:51:04.693Z,12.20
2019-04-14T09:52:08.122Z,12.23
2019-04-14T09:53:16.316Z,12.24
2019-04-14T09:54:24.911Z,12.28
2019-04-14T09:55:33.600Z,12.32
2019-04-14T09:56:42.254Z,12.37
2019-04-14T09:57:50.720Z,12.40
2019-04-14T09:58:59.000Z,12.46
2019-04-14T10:00:09.040Z,12.51
2019-04-14T10:01:17.208Z,12.56
2019-04-14T10:02:25.480Z,12.61
2019-04-14T10:03:35.631Z,12.65
2019-04-14T10:04:43.970Z,12.72
2019-04-14T10:05:52.626Z,12.78
2019-04-14T10:07:00.955Z,12.83
2019-04-14T10:08:09.521Z,12.87
2019-04-14T10:09:17.762Z,12.94
2019-04-14T10:10:26.066Z,12.96
2019-04-14T10:11:34.339Z,13.02
2019-04-14T10:12:42.649Z,13.07
2019-04-14T10:13:51.885Z,13.15
2019-04-14T10:15:00.483Z,13.23
2019-04-14T10:16:08.890Z,13.34
2019-04-14T10:17:17.629Z,13.40
2019-04-14T10:18:26.390Z,13.48
2019-04-14T10:19:35.075Z,13.58
2019-04-14T10:20:43.460Z,13.62
2019-04-14T10:21:51.730Z,13.66
2019-04-14T10:23:00.078Z,13.73
2019-04-14T10:24:08.740Z,13.82
2019-04-14T10:25:17.021Z,13.93
2019-04-14T10:26:25.622Z,14.06
2019-04-14T10:27:34.460Z,14.18
2019-04-14T10:28:42.888Z,14.30
2019-04-14T10:29:51.492Z,14.41
2019-04-14T10:31:00.463Z,14.52
2019-04-14T10:32:08.779Z,14.68
2019-04-14T10:33:17.346Z,14.80
2019-04-14T10:34:25.842Z,14.83
2019-04-14T10:35:33.884Z,14.87
2019-04-14T10:36:42.325Z,14.95
2019-04-14T10:37:50.703Z,15.03
2019-04-14T10:38:59.202Z,15.15
2019-04-14T10:40:08.128Z,15.21
2019-04-14T10:41:16.481Z,15.31
2019-04-14T10:42:25.542Z,15.39
2019-04-14T10:43:33.821Z,15.50
2019-04-14T10:44:41.941Z,15.61
2019-04-14T10:45:50.261Z,15.73
2019-04-14T10:46:58.586Z,15.81
2019-04-14T10:48:06.734Z,15.94
2019-04-14T10:49:14.750Z,16.06
2019-04-14T10:50:30.787Z,16.15
2019-04-14T10:51:34.140Z,16.26
2019-04-14T10:52:42.668Z,16.32
2019-04-14T10:53:50.792Z,16.37
2019-04-14T10:54:59.086Z,16.46
2019-04-14T10:56:07.940Z,16.60
2019-04-14T10:57:16.545Z,16.77
2019-04-14T10:58:25.041Z,16.93
2019-04-14T10:59:33.067Z,17.10
2019-04-14T11:00:41.961Z,17.24
2019-04-14T11:01:49.938Z,17.35
2019-04-14T11:02:57.938Z,17.41
2019-04-14T11:04:08.022Z,17.44
2019-04-14T11:05:15.868Z,17.46
2019-04-14T11:06:35.886Z,17.46
2019-04-14T11:07:43.832Z,17.48
2019-04-14T11:08:52.047Z,17.56
2019-04-14T11:10:00.225Z,17.53
2019-04-14T11:11:08.485Z,17.49
2019-04-14T11:12:16.614Z,17.54
2019-04-14T11:13:25.856Z,17.58
2019-04-14T11:14:35.046Z,17.57
2019-04-14T11:15:44.269Z,17.61
2019-04-14T11:16:52.171Z,17.61
2019-04-14T11:18:00.645Z,17.64
2019-04-14T11:19:09.530Z,17.66
2019-04-14T11:20:18.077Z,17.72
2019-04-14T11:21:26.929Z,17.80
2019-04-14T11:22:35.552Z,17.93
2019-04-14T11:23:43.792Z,18.04
2019-04-14T11:24:51.883Z,18.14
2019-04-14T11:26:00.185Z,18.25
2019-04-14T11:27:08.264Z,18.36
2019-04-14T11:28:16.486Z,18.42
2019-04-14T11:29:24.912Z,18.47
2019-04-14T11:30:33.502Z,18.50
2019-04-14T11:31:41.710Z,18.55
2019-04-14T11:33:00.926Z,18.61
2019-04-14T11:34:10.280Z,18.63
2019-04-14T11:35:20.961Z,18.60
2019-04-14T11:36:30.894Z,18.59
2019-04-14T11:37:48.418Z,18.53
2019-04-14T11:38:59.067Z,18.56
2019-04-14T11:40:09.787Z,18.63
2019-04-14T11:41:19.524Z,18.66
2019-04-14T11:42:27.868Z,18.70
2019-04-14T11:43:35.942Z,18.71
2019-04-14T11:44:44.691Z,18.69
2019-04-14T11:45:53.382Z,18.78
2019-04-14T11:47:04.877Z,18.87
2019-04-14T11:48:13.350Z,19.00
2019-04-14T11:49:21.475Z,19.13
2019-04-14T11:50:30.104Z,19.27
2019-04-14T11:51:38.775Z,19.32
2019-04-14T11:52:47.078Z,19.37
2019-04-14T11:53:55.167Z,19.46
2019-04-14T11:55:03.782Z,19.54
2019-04-14T11:56:12.326Z,19.64
2019-04-14T11:57:21.426Z,19.71
2019-04-14T11:58:29.627Z,19.72
2019-04-14T11:59:39.460Z,19.78
2019-04-14T12:00:47.792Z,19.81
2019-04-14T12:01:57.867Z,19.86
2019-04-14T12:03:07.729Z,19.87
2019-04-14T12:04:23.423Z,19.88
2019-04-14T12:05:45.988Z,19.87
2019-04-14T12:06:56.028Z,19.88
2019-04-14T12:08:08.477Z,19.83
2019-04-14T12:09:24.864Z,19.81
2019-04-14T12:10:33.130Z,19.81
2019-04-14T12:11:42.519Z,19.83
2019-04-14T12:12:51.082Z,19.90
2019-04-14T12:13:59.904Z,19.97
2019-04-14T12:15:16.190Z,20.09
2019-04-14T12:16:19.316Z,20.22
2019-04-14T12:17:27.904Z,20.34
2019-04-14T12:18:36.491Z,20.40
2019-04-14T12:19:44.507Z,20.48
2019-04-14T12:20:53.007Z,20.55
2019-04-14T12:22:08.166Z,20.59
2019-04-14T12:23:11.403Z,20.53
2019-04-14T12:24:20.147Z,20.52
2019-04-14T12:25:28.674Z,20.40
2019-04-14T12:26:36.964Z,20.40
2019-04-14T12:27:44.962Z,20.44
2019-04-14T12:28:53.723Z,20.48
2019-04-14T12:30:02.024Z,20.52
2019-04-14T12:31:11.151Z,20.58
2019-04-14T12:32:20.504Z,20.67
2019-04-14T12:33:28.678Z,20.77
2019-04-14T12:34:37.329Z,20.77
2019-04-14T12:35:45.457Z,20.80
2019-04-14T12:36:53.788Z,20.88
2019-04-14T12:38:02.088Z,20.93
2019-04-14T12:39:22.962Z,20.97
2019-04-14T12:40:31.462Z,21.03
2019-04-14T12:41:41.278Z,21.13
2019-04-14T12:42:56.908Z,21.23
2019-04-14T12:44:15.955Z,21.35
2019-04-14T12:45:44.116Z,21.39
2019-04-14T12:46:53.857Z,21.36
2019-04-14T12:48:16.844Z,21.28
2019-04-14T12:49:41.847Z,21.25
2019-04-14T12:50:51.789Z,21.34
2019-04-14T12:51:59.917Z,21.42
2019-04-14T12:53:08.402Z,21.53
2019-04-14T12:54:16.483Z,21.53
2019-04-14T12:55:24.860Z,21.54
2019-04-14T12:56:33.038Z,21.60
2019-04-14T12:57:48.665Z,21.56
2019-04-14T12:58:59.350Z,21.42
2019-04-14T13:00:45.008Z,21.29
2019-04-14T13:03:26.460Z,21.18
2019-04-14T13:04:34.986Z,21.21
2019-04-14T13:05:43.022Z,21.27
2019-04-14T13:06:51.185Z,21.29
2019-04-14T13:07:59.587Z,21.33
2019-04-14T13:09:08.510Z,21.43
2019-04-14T13:10:17.201Z,21.53
2019-04-14T13:11:25.303Z,21.65
2019-04-14T13:12:33.831Z,21.80
2019-04-14T13:13:42.262Z,21.94
2019-04-14T13:14:50.524Z,22.13
2019-04-14T13:15:59.482Z,22.29
2019-04-14T13:17:07.878Z,22.38
2019-04-14T13:18:16.379Z,22.32
2019-04-14T13:19:24.740Z,22.22
2019-04-14T13:20:33.177Z,22.10
2019-04-14T13:21:41.707Z,22.03
2019-04-14T13:22:50.143Z,22.02
2019-04-14T13:23:58.370Z,21.95
2019-04-14T13:25:07.388Z,21.92
2019-04-14T13:26:15.876Z,21.89
2019-04-14T13:27:24.164Z,21.84
2019-04-14T13:28:32.421Z,21.83
2019-04-14T13:29:40.829Z,21.86
2019-04-14T13:30:50.879Z,21.89
2019-04-14T13:31:59.142Z,21.95
2019-04-14T13:33:07.546Z,21.96
2019-04-14T13:34:16.467Z,21.94
2019-04-14T13:35:24.896Z,21.89
2019-04-14T13:36:33.482Z,21.85
2019-04-14T13:37:42.122Z,21.76
2019-04-14T13:38:50.611Z,21.71
2019-04-14T13:39:58.781Z,21.73
2019-04-14T13:41:06.926Z,21.70
2019-04-14T13:42:15.421Z,21.71
2019-04-14T13:43:23.635Z,21.74
2019-04-14T13:44:32.116Z,21.80
2019-04-14T13:45:40.657Z,21.83
2019-04-14T13:46:49.243Z,21.84
2019-04-14T13:47:57.336Z,21.83
2019-04-14T13:49:05.882Z,21.82
2019-04-14T13:50:14.299Z,21.74
2019-04-14T13:51:22.437Z,21.69
2019-04-14T13:52:31.248Z,21.68
2019-04-14T13:53:39.464Z,21.67
2019-04-14T13:54:47.874Z,21.69
2019-04-14T13:55:56.075Z,21.64
2019-04-14T13:57:04.576Z,21.62
2019-04-14T13:58:13.021Z,21.62
2019-04-14T13:59:21.486Z,21.63
2019-04-14T14:00:31.793Z,21.69
2019-04-14T14:01:40.131Z,21.75
2019-04-14T14:02:48.423Z,21.78
2019-04-14T14:03:56.811Z,21.80
2019-04-14T14:05:05.624Z,21.79
2019-04-14T14:06:13.780Z,21.79
2019-04-14T14:07:22.032Z,21.80
2019-04-14T14:08:30.591Z,21.79
2019-04-14T14:09:39.067Z,21.73
2019-04-14T14:10:47.349Z,21.75
2019-04-14T14:12:03.122Z,21.65
2019-04-14T14:13:28.342Z,21.56
2019-04-14T14:14:44.684Z,21.50
2019-04-14T14:16:10.996Z,21.32
2019-04-14T14:17:36.046Z,21.17
2019-04-14T14:18:45.670Z,21.09
2019-04-14T14:19:55.342Z,21.07
2019-04-14T14:21:07.686Z,21.07
2019-04-14T14:22:17.382Z,21.12
2019-04-14T14:23:37.658Z,21.08
2019-04-14T14:24:47.647Z,21.08
2019-04-14T14:25:57.179Z,21.04
2019-04-14T14:27:07.014Z,21.04
2019-04-14T14:28:15.810Z,21.03
2019-04-14T14:29:23.988Z,21.07
2019-04-14T14:30:32.154Z,21.12
2019-04-14T14:31:40.480Z,21.21
2019-04-14T14:32:48.930Z,21.32
2019-04-14T14:33:57.212Z,21.41
2019-04-14T14:35:06.925Z,21.51
2019-04-14T14:36:15.073Z,21.57
2019-04-14T14:37:23.233Z,21.63
2019-04-14T14:38:31.691Z,21.65
2019-04-14T14:39:39.860Z,21.56
2019-04-14T14:40:49.223Z,21.42
2019-04-14T14:41:57.649Z,21.34
2019-04-14T14:43:06.070Z,21.29
2019-04-14T14:44:14.363Z,21.21
2019-04-14T14:45:39.149Z,21.24
2019-04-14T14:46:50.046Z,21.31
2019-04-14T14:47:59.796Z,21.41
2019-04-14T14:49:09.627Z,21.46
2019-04-14T14:50:22.507Z,21.49
2019-04-14T14:51:31.979Z,21.46
2019-04-14T14:52:51.763Z,21.41
2019-04-14T14:53:59.952Z,21.37
2019-04-14T14:55:17.230Z,21.24
2019-04-14T14:56:29.079Z,21.23
2019-04-14T14:57:43.551Z,21.16
2019-04-14T14:58:56.129Z,21.14
2019-04-14T15:00:10.039Z,21.18
2019-04-14T15:01:23.152Z,21.18
2019-04-14T15:02:37.362Z,21.16
2019-04-14T15:03:51.078Z,21.07
2019-04-14T15:05:06.551Z,21.02
2019-04-14T15:06:18.186Z,20.93
2019-04-14T15:07:34.143Z,20.89
2019-04-14T15:08:52.073Z,20.92
2019-04-14T15:10:04.596Z,20.88
2019-04-14T15:11:15.474Z,20.83
2019-04-14T15:12:25.291Z,20.81
2019-04-14T15:13:33.811Z,20.78
2019-04-14T15:14:41.980Z,20.74
2019-04-14T15:15:50.623Z,20.73
2019-04-14T15:16:58.735Z,20.68
2019-04-14T15:18:07.090Z,20.69
2019-04-14T15:19:15.360Z,20.60
2019-04-14T15:20:23.622Z,20.52
2019-04-14T15:21:32.070Z,20.51
2019-04-14T15:22:40.313Z,20.48
2019-04-14T15:23:48.857Z,20.39
2019-04-14T15:24:56.901Z,20.27
2019-04-14T15:26:05.028Z,20.15
2019-04-14T15:27:13.138Z,20.07
2019-04-14T15:28:21.702Z,20.04
2019-04-14T15:29:29.968Z,19.99
2019-04-14T15:30:38.615Z,19.96
2019-04-14T15:31:47.224Z,19.90
2019-04-14T15:32:55.669Z,19.71
2019-04-14T15:34:03.945Z,19.65
2019-04-14T15:35:12.156Z,19.53
2019-04-14T15:36:20.630Z,19.39
2019-04-14T15:37:29.153Z,19.33
2019-04-14T15:38:37.562Z,19.26
2019-04-14T15:39:45.946Z,19.18
2019-04-14T15:40:54.796Z,19.13
2019-04-14T15:42:03.683Z,19.07
2019-04-14T15:43:12.563Z,19.00
2019-04-14T15:44:21.365Z,18.98
2019-04-14T15:45:30.386Z,18.95
2019-04-14T15:46:39.316Z,18.91