createdAt,value
2018-03-18T00:00:32.421Z,987.42
2018-03-18T00:02:43.050Z,987.41
2018-03-18T00:03:48.389Z,987.38
2018-03-18T00:04:54.851Z,987.47
2018-03-18T00:06:00.780Z,987.47
2018-03-18T00:07:06.761Z,987.40
2018-03-18T00:08:12.756Z,987.47
2018-03-18T00:09:18.628Z,987.42
2018-03-18T00:10:24.651Z,987.46
2018-03-18T00:11:30.550Z,987.49
2018-03-18T00:12:36.524Z,987.46
2018-03-18T00:13:42.555Z,987.43
2018-03-18T00:14:48.489Z,987.48
2018-03-18T00:15:54.361Z,987.44
2018-03-18T00:17:01.311Z,987.46
2018-03-18T00:18:06.250Z,987.50
2018-03-18T00:19:12.251Z,987.40
2018-03-18T00:20:18.173Z,987.46
2018-03-18T00:21:24.071Z,987.52
2018-03-18T00:22:30.025Z,987.50
2018-03-18T00:23:35.985Z,987.46
2018-03-18T00:24:42.008Z,987.53
2018-03-18T00:25:47.964Z,987.54
2018-03-18T00:26:53.931Z,987.52
2018-03-18T00:27:59.830Z,987.56
2018-03-18T00:29:05.751Z,987.55
2018-03-18T00:30:11.778Z,987.58
2018-03-18T00:31:17.684Z,987.63
2018-03-18T00:32:23.611Z,987.60
2018-03-18T00:33:29.547Z,987.59
2018-03-18T00:34:35.455Z,987.56
2018-03-18T00:35:41.408Z,987.63
2018-03-18T00:36:47.360Z,987.55
2018-03-18T00:37:53.349Z,987.58
2018-03-18T00:38:59.262Z,987.61
2018-03-18T00:40:05.205Z,987.62
2018-03-18T00:41:11.158Z,987.68
2018-03-18T00:42:18.096Z,987.64
2018-03-18T00:43:23.042Z,987.67
2018-03-18T00:44:28.991Z,987.63
2018-03-18T00:45:34.930Z,987.62
2018-03-18T00:46:40.915Z,987.60
2018-03-18T00:47:46.860Z,987.65
2018-03-18T00:48:52.799Z,987.63
2018-03-18T00:49:58.714Z,987.67
2018-03-18T00:51:04.743Z,987.71
2018-03-18T00:52:10.605Z,987.73
2018-03-18T00:53:16.606Z,987.69
2018-03-18T00:54:22.505Z,987.75
2018-03-18T00:55:28.456Z,987.73
2018-03-18T00:56:34.404Z,987.72
2018-03-18T00:57:40.399Z,987.82
2018-03-18T00:58:46.325Z,987.83
2018-03-18T00:59:52.308Z,987.75
2018-03-18T01:00:58.293Z,987.76
2018-03-18T01:02:04.241Z,987.76
2018-03-18T01:03:10.134Z,987.77
2018-03-18T01:04:16.110Z,987.76
2018-03-18T01:05:22.006Z,987.83
2018-03-18T01:06:27.943Z,987.82
2018-03-18T01:07:33.943Z,987.77
2018-03-18T01:08:39.843Z,987.84
2018-03-18T01:09:45.786Z,987.85
2018-03-18T01:10:51.771Z,987.80
2018-03-18T01:11:57.220Z,987.78
2018-03-18T01:13:03.564Z,987.75
2018-03-18T01:14:09.562Z,987.79
2018-03-18T01:15:15.459Z,987.75
2018-03-18T01:16:21.455Z,987.74
2018-03-18T01:17:27.444Z,987.70
2018-03-18T01:18:33.290Z,987.68
2018-03-18T01:19:39.298Z,987.74
2018-03-18T01:20:45.179Z,987.73
2018-03-18T01:21:51.233Z,987.72
2018-03-18T01:22:57.071Z,987.75
2018-03-18T01:25:09.016Z,987.71
2018-03-18T01:26:14.948Z,987.69
2018-03-18T01:27:20.929Z,987.74
2018-03-18T01:28:26.854Z,987.68
2018-03-18T01:29:32.822Z,987.77
2018-03-18T01:30:38.759Z,987.70
2018-03-18T01:31:45.650Z,987.67
2018-03-18T01:32:50.619Z,987.59
2018-03-18T01:33:56.482Z,987.66
2018-03-18T01:35:03.533Z,987.63
2018-03-18T01:36:08.432Z,987.66
2018-03-18T01:37:14.384Z,987.68
2018-03-18T01:38:20.266Z,987.67
2018-03-18T01:39:26.238Z,987.70
2018-03-18T01:40:32.135Z,987.67
2018-03-18T01:41:38.112Z,987.64
2018-03-18T01:42:44.105Z,987.68
2018-03-18T01:43:49.966Z,987.70
2018-03-18T01:44:55.962Z,987.65
2018-03-18T01:46:01.924Z,987.65
2018-03-18T01:47:08.767Z,987.59
2018-03-18T01:48:13.738Z,987.70
2018-03-18T01:49:19.742Z,987.59
2018-03-18T01:50:25.629Z,987.59
2018-03-18T01:51:31.539Z,987.59
2018-03-18T01:52:37.759Z,987.54
2018-03-18T01:53:43.409Z,987.55
2018-03-18T01:54:49.457Z,987.55
2018-03-18T01:55:55.376Z,987.53
2018-03-18T01:57:01.389Z,987.49
2018-03-18T01:58:07.193Z,987.54
2018-03-18T01:59:13.138Z,987.50
2018-03-18T02:00:19.058Z,987.45
2018-03-18T02:01:25.134Z,987.50
2018-03-18T02:02:31.002Z,987.50
2018-03-18T02:03:36.923Z,987.46
2018-03-18T02:04:42.890Z,987.45
2018-03-18T02:05:48.841Z,987.43
2018-03-18T02:06:54.783Z,987.50
2018-03-18T02:10:13.035Z,987.47
2018-03-18T02:11:18.474Z,987.35
2018-03-18T02:12:24.474Z,987.36
2018-03-18T02:13:30.321Z,987.41
2018-03-18T02:14:36.274Z,987.39
2018-03-18T02:15:42.250Z,987.41
2018-03-18T02:16:48.261Z,987.33
2018-03-18T02:17:54.064Z,987.39
2018-03-18T02:19:00.066Z,987.35
2018-03-18T02:20:05.994Z,987.36
2018-03-18T02:21:11.990Z,987.42
2018-03-18T02:22:17.929Z,987.33
2018-03-18T02:23:23.785Z,987.36
2018-03-18T02:24:29.732Z,987.31
2018-03-18T02:25:35.658Z,987.26
2018-03-18T02:26:41.592Z,987.30
2018-03-18T02:27:47.237Z,987.36
2018-03-18T02:28:54.459Z,987.38
2018-03-18T02:29:59.427Z,987.30
2018-03-18T02:31:05.355Z,987.35
2018-03-18T02:32:11.284Z,987.32
2018-03-18T02:33:17.210Z,987.31
2018-03-18T02:34:23.149Z,987.31
2018-03-18T02:35:29.087Z,987.30
2018-03-18T02:36:34.613Z,987.32
2018-03-18T02:37:40.974Z,987.32
2018-03-18T02:38:46.458Z,987.35
2018-03-18T02:39:52.859Z,987.29
2018-03-18T02:40:58.789Z,987.28
2018-03-18T02:42:04.740Z,987.30
2018-03-18T02:43:10.788Z,987.34
2018-03-18T02:44:16.702Z,987.28
2018-03-18T02:45:22.641Z,987.29
2018-03-18T02:46:28.520Z,987.27
2018-03-18T02:47:34.427Z,987.34
2018-03-18T02:48:40.387Z,987.25
2018-03-18T02:49:46.302Z,987.35
2018-03-18T02:50:51.741Z,987.26
2018-03-18T02:51:58.257Z,987.28
2018-03-18T02:53:04.160Z,987.30
2018-03-18T02:54:10.084Z,987.26
2018-03-18T02:55:15.984Z,987.39
2018-03-18T02:56:21.952Z,987.27
2018-03-18T02:57:28.074Z,987.28
2018-03-18T02:58:33.855Z,987.28
2018-03-18T02:59:39.773Z,987.32
2018-03-18T03:00:46.670Z,987.32
2018-03-18T03:01:51.621Z,987.28
2018-03-18T03:02:58.619Z,987.23
2018-03-18T03:04:03.025Z,987.26
2018-03-18T03:05:09.552Z,987.30
2018-03-18T03:06:15.423Z,987.35
2018-03-18T03:07:20.832Z,987.38
2018-03-18T03:08:27.292Z,987.33
2018-03-18T03:09:33.224Z,987.31
2018-03-18T03:10:39.165Z,987.34
2018-03-18T03:11:45.114Z,987.37
2018-03-18T03:13:56.962Z,987.34
2018-03-18T03:15:02.407Z,987.35
2018-03-18T03:16:08.772Z,987.36
2018-03-18T03:17:14.782Z,987.40
2018-03-18T03:18:20.710Z,987.37
2018-03-18T03:19:26.630Z,987.36
2018-03-18T03:20:32.561Z,987.38
2018-03-18T03:21:38.561Z,987.37
2018-03-18T03:22:44.456Z,987.41
2018-03-18T03:23:50.416Z,987.39
2018-03-18T03:24:56.275Z,987.43
2018-03-18T03:26:02.211Z,987.38
2018-03-18T03:27:08.231Z,987.54
2018-03-18T03:28:14.089Z,987.35
2018-03-18T03:29:19.595Z,987.38
2018-03-18T03:30:25.964Z,987.47
2018-03-18T03:31:31.985Z,987.39
2018-03-18T03:32:37.833Z,987.40
2018-03-18T03:33:43.780Z,987.37
2018-03-18T03:34:50.248Z,987.41
2018-03-18T03:35:55.680Z,987.43
2018-03-18T03:37:01.529Z,987.41
2018-03-18T03:38:07.469Z,987.42
2018-03-18T03:39:13.392Z,987.47
2018-03-18T03:40:19.351Z,987.46
2018-03-18T03:41:25.316Z,987.52
2018-03-18T03:42:31.205Z,987.44
2018-03-18T03:43:37.129Z,987.50
2018-03-18T03:44:43.064Z,987.50
2018-03-18T03:45:48.971Z,987.42
2018-03-18T03:46:54.955Z,987.50
2018-03-18T03:48:00.359Z,987.46
2018-03-18T03:49:06.757Z,987.45
2018-03-18T03:50:12.702Z,987.49
2018-03-18T03:51:18.656Z,987.47
2018-03-18T03:52:24.628Z,987.45
2018-03-18T03:53:30.591Z,987.45
2018-03-18T03:54:36.426Z,987.46
2018-03-18T03:55:42.362Z,987.40
2018-03-18T03:56:48.256Z,987.52
2018-03-18T03:57:54.248Z,987.53
2018-03-18T03:59:00.712Z,987.50
2018-03-18T04:00:06.023Z,987.51
2018-03-18T04:01:12.156Z,987.50
2018-03-18T04:02:17.376Z,987.50
2018-03-18T04:03:23.865Z,987.46
2018-03-18T04:04:29.728Z,987.56
2018-03-18T04:05:35.730Z,987.62
2018-03-18T04:06:41.622Z,987.60
2018-03-18T04:07:47.526Z,987.60
2018-03-18T04:08:53.485Z,987.56
2018-03-18T04:09:58.861Z,987.58
2018-03-18T04:11:06.246Z,987.59
2018-03-18T04:12:11.189Z,987.58
2018-03-18T04:13:17.116Z,987.61
2018-03-18T04:14:23.043Z,987.52
2018-03-18T04:15:28.981Z,987.60
2018-03-18T04:16:34.893Z,987.53
2018-03-18T04:17:40.780Z,987.60
2018-03-18T04:18:46.722Z,987.62
2018-03-18T04:19:52.623Z,987.52
2018-03-18T04:20:58.607Z,987.55
2018-03-18T04:22:04.520Z,987.51
2018-03-18T04:23:10.453Z,987.59
2018-03-18T04:24:15.873Z,987.53
2018-03-18T04:25:22.234Z,987.51
2018-03-18T04:26:28.216Z,987.53
2018-03-18T04:27:34.097Z,987.62
2018-03-18T04:28:40.069Z,987.56
2018-03-18T04:29:45.954Z,987.52
2018-03-18T04:30:51.932Z,987.58
2018-03-18T04:31:57.287Z,987.57
2018-03-18T04:33:03.795Z,987.55
2018-03-18T04:34:09.654Z,987.57
2018-03-18T04:35:15.512Z,987.56
2018-03-18T04:36:21.482Z,987.55
2018-03-18T04:37:27.458Z,987.64
2018-03-18T04:38:33.325Z,987.58
2018-03-18T04:39:39.230Z,987.55
2018-03-18T04:40:45.189Z,987.52
2018-03-18T04:41:51.065Z,987.62
2018-03-18T04:42:57.956Z,987.63
2018-03-18T04:44:02.948Z,987.62
2018-03-18T04:45:08.821Z,987.53
2018-03-18T04:46:14.776Z,987.61
2018-03-18T04:47:20.685Z,987.60
2018-03-18T04:48:26.571Z,987.56
2018-03-18T04:49:32.571Z,987.58
2018-03-18T04:50:38.429Z,987.60
2018-03-18T04:51:44.376Z,987.54
2018-03-18T04:52:50.243Z,987.59
2018-03-18T04:53:56.145Z,987.64
2018-03-18T04:55:02.122Z,987.68
2018-03-18T04:56:08.094Z,987.63
2018-03-18T04:57:13.971Z,987.68
2018-03-18T04:58:19.930Z,987.70
2018-03-18T04:59:25.768Z,987.65
2018-03-18T05:00:32.749Z,987.74
2018-03-18T05:01:37.646Z,987.71
2018-03-18T05:02:43.522Z,987.65
2018-03-18T05:03:49.425Z,987.63
2018-03-18T05:04:56.292Z,987.65
2018-03-18T05:06:01.222Z,987.70
2018-03-18T05:07:07.159Z,987.69
2018-03-18T05:08:13.079Z,987.67
2018-03-18T05:09:18.962Z,987.67
2018-03-18T05:10:24.929Z,987.63
2018-03-18T05:11:30.915Z,987.77
2018-03-18T05:12:36.735Z,987.65
2018-03-18T05:13:42.700Z,987.62
2018-03-18T05:14:48.565Z,987.74
2018-03-18T05:15:54.087Z,987.67
2018-03-18T05:17:00.449Z,987.69
2018-03-18T05:18:06.352Z,987.70
2018-03-18T05:19:12.254Z,987.71
2018-03-18T05:20:18.184Z,987.72
2018-03-18T05:21:24.097Z,987.76
2018-03-18T05:22:29.984Z,987.74
2018-03-18T05:24:41.876Z,987.79
2018-03-18T05:25:47.230Z,987.78
2018-03-18T05:26:53.156Z,987.78
2018-03-18T05:27:59.601Z,987.79
2018-03-18T05:29:05.519Z,987.85
2018-03-18T05:30:11.403Z,987.82
2018-03-18T05:31:17.300Z,987.85
2018-03-18T05:32:23.289Z,987.91
2018-03-18T05:33:29.148Z,987.87
2018-03-18T05:34:35.073Z,988.00
2018-03-18T05:35:41.395Z,987.79
2018-03-18T05:36:46.904Z,987.92
2018-03-18T05:37:52.812Z,987.91
2018-03-18T05:38:58.708Z,987.95
2018-03-18T05:40:04.734Z,987.91
2018-03-18T05:41:10.519Z,988.01
2018-03-18T05:42:16.498Z,987.96
2018-03-18T05:43:22.427Z,988.00
2018-03-18T05:44:28.289Z,988.07
2018-03-18T05:45:34.213Z,988.07
2018-03-18T05:46:40.191Z,987.98
2018-03-18T05:47:46.011Z,987.99
2018-03-18T05:48:51.994Z,988.05
2018-03-18T05:49:57.889Z,988.04
2018-03-18T05:51:03.770Z,988.09
2018-03-18T05:52:09.316Z,988.08
2018-03-18T05:53:15.648Z,988.12
2018-03-18T05:54:21.538Z,988.14
2018-03-18T05:56:33.402Z,988.16
2018-03-18T05:57:38.834Z,988.09
2018-03-18T05:58:45.200Z,988.17
2018-03-18T05:59:51.202Z,988.14
2018-03-18T06:00:57.012Z,988.15
2018-03-18T06:02:02.964Z,988.21
2018-03-18T06:03:08.906Z,988.21
2018-03-18T06:04:14.781Z,988.19
2018-03-18T06:05:20.737Z,988.20
2018-03-18T06:06:26.599Z,988.12
2018-03-18T06:07:32.544Z,988.24
2018-03-18T06:08:38.430Z,988.20
2018-03-18T06:09:45.469Z,988.24
2018-03-18T06:10:50.260Z,988.24
2018-03-18T06:11:56.226Z,988.23
2018-03-18T06:13:02.107Z,988.28
2018-03-18T06:14:07.580Z,988.21
2018-03-18T06:15:14.334Z,988.27
2018-03-18T06:16:19.952Z,988.25
2018-03-18T06:17:25.790Z,988.24
2018-03-18T06:18:31.816Z,988.28
2018-03-18T06:19:37.718Z,988.35
2018-03-18T06:20:43.572Z,988.39
2018-03-18T06:21:49.475Z,988.32
2018-03-18T06:22:55.416Z,988.38
2018-03-18T06:24:01.347Z,988.38
2018-03-18T06:25:07.246Z,988.44
2018-03-18T06:26:13.164Z,988.37
2018-03-18T06:27:19.113Z,988.47
2018-03-18T06:28:25.146Z,988.38
2018-03-18T06:29:30.954Z,988.53
2018-03-18T06:30:36.436Z,988.42
2018-03-18T06:31:42.777Z,988.36
2018-03-18T06:32:48.256Z,988.39
2018-03-18T06:33:54.653Z,988.43
2018-03-18T06:35:00.543Z,988.41
2018-03-18T06:36:06.483Z,988.42
2018-03-18T06:37:12.400Z,988.45
2018-03-18T06:38:18.349Z,988.41
2018-03-18T06:39:23.796Z,988.44
2018-03-18T06:40:29.716Z,988.44
2018-03-18T06:41:36.112Z,988.44
2018-03-18T06:42:42.057Z,988.48
2018-03-18T06:44:54.018Z,988.51
2018-03-18T06:45:59.287Z,988.48
2018-03-18T06:47:05.776Z,988.51
2018-03-18T06:48:11.670Z,988.55
2018-03-18T06:49:17.588Z,988.50
2018-03-18T06:50:23.578Z,988.53
2018-03-18T06:51:29.477Z,988.54
2018-03-18T06:52:35.380Z,988.68
2018-03-18T06:53:41.317Z,988.60
2018-03-18T06:54:47.247Z,988.59
2018-03-18T06:55:53.190Z,988.54
2018-03-18T06:56:59.138Z,988.63
2018-03-18T06:58:05.033Z,988.64
2018-03-18T06:59:10.526Z,988.59
2018-03-18T07:00:16.918Z,988.68
2018-03-18T07:01:22.530Z,988.70
2018-03-18T07:02:28.850Z,988.76
2018-03-18T07:03:34.765Z,988.77
2018-03-18T07:04:40.649Z,988.77
2018-03-18T07:05:46.135Z,988.78
2018-03-18T07:06:52.641Z,988.75
2018-03-18T07:07:58.461Z,988.84
2018-03-18T07:09:04.426Z,988.81
2018-03-18T07:10:10.362Z,988.79
2018-03-18T07:11:15.876Z,988.94
2018-03-18T07:12:22.220Z,988.83
2018-03-18T07:13:28.211Z,988.84
2018-03-18T07:14:34.090Z,988.89
2018-03-18T07:15:40.029Z,988.88
2018-03-18T07:16:45.477Z,988.93
2018-03-18T07:17:52.053Z,988.92
2018-03-18T07:18:57.811Z,988.93
2018-03-18T07:20:03.836Z,988.99
2018-03-18T07:21:09.733Z,988.96
2018-03-18T07:22:15.675Z,989.10
2018-03-18T07:23:21.215Z,989.00
2018-03-18T07:24:27.506Z,989.04
2018-03-18T07:25:33.479Z,989.03
2018-03-18T07:26:39.400Z,989.01
2018-03-18T07:27:45.460Z,988.98
2018-03-18T07:28:51.794Z,989.04
2018-03-18T07:29:57.238Z,989.07
2018-03-18T07:31:03.157Z,989.08
2018-03-18T07:32:09.132Z,989.01
2018-03-18T07:33:15.173Z,989.09
2018-03-18T07:34:21.044Z,989.07
2018-03-18T07:35:27.029Z,989.12
2018-03-18T07:36:32.945Z,989.12
2018-03-18T07:37:38.372Z,989.06
2018-03-18T07:38:45.875Z,989.14
2018-03-18T07:39:50.819Z,989.11
2018-03-18T07:40:56.809Z,989.16
2018-03-18T07:42:02.691Z,989.10
2018-03-18T07:43:08.693Z,989.08
2018-03-18T07:44:14.740Z,989.10
2018-03-18T07:45:20.711Z,989.11
2018-03-18T07:46:26.585Z,989.08
2018-03-18T07:47:32.557Z,989.10
2018-03-18T07:48:38.601Z,989.09
2018-03-18T07:49:44.514Z,989.12
2018-03-18T07:50:50.077Z,989.10
2018-03-18T07:51:56.456Z,989.20
2018-03-18T07:53:02.398Z,989.16
2018-03-18T07:54:08.468Z,989.21
2018-03-18T07:55:14.513Z,989.14
2018-03-18T07:56:20.361Z,989.23
2018-03-18T07:57:26.817Z,989.23
2018-03-18T07:58:32.388Z,989.26
2018-03-18T07:59:39.346Z,989.28
2018-03-18T08:00:44.380Z,989.27
2018-03-18T08:01:51.334Z,989.25
2018-03-18T08:02:56.334Z,989.27
2018-03-18T08:04:02.383Z,989.25
2018-03-18T08:05:07.983Z,989.34
2018-03-18T08:06:15.311Z,989.37
2018-03-18T08:07:20.339Z,989.22
2018-03-18T08:08:26.334Z,989.33
2018-03-18T08:09:32.385Z,989.34
2018-03-18T08:10:38.302Z,989.41
2018-03-18T08:11:44.327Z,989.42
2018-03-18T08:12:50.286Z,989.36
2018-03-18T08:13:56.512Z,989.37
2018-03-18T08:15:02.299Z,989.43
2018-03-18T08:16:08.305Z,989.37
2018-03-18T08:17:14.316Z,989.39
2018-03-18T08:18:20.223Z,989.42
2018-03-18T08:19:26.217Z,989.43
2018-03-18T08:20:32.193Z,989.36
2018-03-18T08:21:38.250Z,989.47
2018-03-18T08:22:44.157Z,989.50
2018-03-18T08:23:50.128Z,989.49
2018-03-18T08:24:56.154Z,989.42
2018-03-18T08:26:02.165Z,989.41
2018-03-18T08:27:08.087Z,989.46
2018-03-18T08:28:14.115Z,989.49
2018-03-18T08:30:26.020Z,989.51
2018-03-18T08:31:31.476Z,989.54
2018-03-18T08:32:37.937Z,989.48
2018-03-18T08:33:43.931Z,989.58
2018-03-18T08:34:50.029Z,989.57
2018-03-18T08:35:56.002Z,989.57
2018-03-18T08:37:02.128Z,989.50
2018-03-18T08:38:07.972Z,989.54
2018-03-18T08:39:13.940Z,989.52
2018-03-18T08:40:20.009Z,989.53
2018-03-18T08:41:26.005Z,989.56
2018-03-18T08:42:31.835Z,989.57
2018-03-18T08:43:38.841Z,989.54
2018-03-18T08:44:43.957Z,989.61
2018-03-18T08:45:49.936Z,989.63
2018-03-18T08:46:55.956Z,989.57
2018-03-18T08:49:07.938Z,989.62
2018-03-18T08:50:13.974Z,989.63
2018-03-18T08:51:19.999Z,989.57
2018-03-18T08:54:37.469Z,989.58
2018-03-18T08:55:43.395Z,989.60
2018-03-18T08:56:49.521Z,989.58
2018-03-18T08:57:55.936Z,989.61
2018-03-18T09:01:55.226Z,989.63
2018-03-18T09:03:00.834Z,989.63
2018-03-18T09:04:07.340Z,989.59
2018-03-18T09:05:13.372Z,989.70
2018-03-18T09:06:19.340Z,989.62
2018-03-18T09:07:25.333Z,989.59
2018-03-18T09:08:31.374Z,989.61
2018-03-18T09:09:37.345Z,989.62
2018-03-18T09:10:43.408Z,989.57
2018-03-18T09:11:49.477Z,989.55
2018-03-18T09:12:55.463Z,989.60
2018-03-18T09:14:01.449Z,989.57
2018-03-18T09:15:08.492Z,989.61
2018-03-18T09:16:14.512Z,989.65
2018-03-18T09:18:25.627Z,989.63
2018-03-18T09:19:32.971Z,989.56
2018-03-18T09:20:37.721Z,989.55
2018-03-18T09:21:43.751Z,989.58
2018-03-18T09:22:49.870Z,989.68
2018-03-18T09:23:55.753Z,989.61
2018-03-18T09:25:01.852Z,989.65
2018-03-18T09:26:08.008Z,989.63
2018-03-18T09:27:14.045Z,989.64
2018-03-18T09:28:19.944Z,989.71
2018-03-18T09:29:26.072Z,989.65
2018-03-18T09:30:32.310Z,989.70
2018-03-18T09:31:38.067Z,989.69
2018-03-18T09:32:44.059Z,989.70
2018-03-18T09:33:50.145Z,989.64
2018-03-18T09:34:56.170Z,989.65
2018-03-18T09:36:02.217Z,989.67
2018-03-18T09:37:08.267Z,989.66
2018-03-18T09:39:20.397Z,989.64
2018-03-18T09:40:26.415Z,989.70
2018-03-18T09:41:32.473Z,989.69
2018-03-18T09:42:38.131Z,989.67
2018-03-18T09:43:44.599Z,989.70
2018-03-18T09:44:53.820Z,989.66
2018-03-18T09:47:03.949Z,989.69
2018-03-18T09:49:14.988Z,989.71
2018-03-18T09:50:20.493Z,989.67
2018-03-18T09:51:27.159Z,989.68
2018-03-18T09:52:33.082Z,989.76
2018-03-18T09:53:39.185Z,989.76
2018-03-18T09:54:45.263Z,989.79
2018-03-18T09:55:51.330Z,989.75
2018-03-18T09:56:57.343Z,989.74
2018-03-18T09:58:03.416Z,989.76
2018-03-18T09:59:09.451Z,989.73
2018-03-18T10:00:15.539Z,989.76
2018-03-18T10:01:21.571Z,989.60
2018-03-18T10:02:27.666Z,989.63
2018-03-18T10:03:33.737Z,989.68
2018-03-18T10:04:39.795Z,989.70
2018-03-18T10:05:45.942Z,989.72
2018-03-18T10:06:51.938Z,989.69
2018-03-18T10:07:58.024Z,989.72
2018-03-18T10:09:04.124Z,989.73
2018-03-18T10:10:10.195Z,989.71
2018-03-18T10:11:16.289Z,989.75
2018-03-18T10:12:23.390Z,989.71
2018-03-18T10:13:28.509Z,989.70
2018-03-18T10:14:34.346Z,989.66
2018-03-18T10:15:40.702Z,989.72
2018-03-18T10:16:46.846Z,989.65
2018-03-18T10:17:52.957Z,989.59
2018-03-18T10:18:59.140Z,989.68
2018-03-18T10:20:05.226Z,989.69
2018-03-18T10:21:11.361Z,989.64
2018-03-18T10:22:17.517Z,989.70
2018-03-18T10:23:23.643Z,989.64
2018-03-18T10:24:29.820Z,989.69
2018-03-18T10:25:35.964Z,989.60
2018-03-18T10:26:42.146Z,989.58
2018-03-18T10:27:48.287Z,989.53
2018-03-18T10:28:54.483Z,989.60
2018-03-18T10:30:00.676Z,989.58
2018-03-18T10:31:06.829Z,989.61
2018-03-18T10:32:13.005Z,989.56
2018-03-18T10:33:19.179Z,989.60
2018-03-18T10:34:25.384Z,989.62
2018-03-18T10:35:31.566Z,989.59
2018-03-18T10:36:37.746Z,989.61
2018-03-18T10:37:43.935Z,989.61
2018-03-18T10:38:50.146Z,989.63
2018-03-18T10:39:56.364Z,989.65
2018-03-18T10:41:02.560Z,989.57
2018-03-18T10:42:08.730Z,989.58
2018-03-18T10:43:14.956Z,989.59
2018-03-18T10:44:21.146Z,989.64
2018-03-18T10:45:27.381Z,989.58
2018-03-18T10:46:33.575Z,989.58
2018-03-18T10:47:39.787Z,989.59
2018-03-18T10:48:46.062Z,989.64
2018-03-18T10:49:52.278Z,989.64
2018-03-18T10:50:58.457Z,989.64
2018-03-18T10:52:04.721Z,989.63
2018-03-18T10:53:10.957Z,989.72
2018-03-18T10:54:17.212Z,989.65
2018-03-18T10:55:23.051Z,989.65
2018-03-18T10:56:29.763Z,989.62
2018-03-18T10:57:36.058Z,989.61
2018-03-18T10:58:42.314Z,989.62
2018-03-18T10:59:48.593Z,989.68
2018-03-18T11:00:54.895Z,989.55
2018-03-18T11:02:01.161Z,989.66
2018-03-18T11:03:07.459Z,989.63
2018-03-18T11:04:13.738Z,989.63
2018-03-18T11:05:20.090Z,989.55
2018-03-18T11:06:26.319Z,989.57
2018-03-18T11:07:32.592Z,989.68
2018-03-18T11:08:38.889Z,989.63
2018-03-18T11:09:46.142Z,989.58
2018-03-18T11:10:52.425Z,989.56
2018-03-18T11:11:57.678Z,989.60
2018-03-18T11:13:04.015Z,989.55
2018-03-18T11:14:10.197Z,989.62
2018-03-18T11:15:16.450Z,989.57
2018-03-18T11:16:22.722Z,989.62
2018-03-18T11:17:28.945Z,989.58
2018-03-18T11:18:35.198Z,989.61
2018-03-18T11:19:41.446Z,989.60
2018-03-18T11:20:47.678Z,989.60
2018-03-18T11:21:53.948Z,989.64
2018-03-18T11:22:59.684Z,989.60
2018-03-18T11:24:06.358Z,989.63
2018-03-18T11:25:13.588Z,989.63
2018-03-18T11:26:18.815Z,989.65
2018-03-18T11:27:25.049Z,989.67
2018-03-18T11:28:31.261Z,989.56
2018-03-18T11:29:37.490Z,989.58
2018-03-18T11:30:43.684Z,989.58
2018-03-18T11:31:49.957Z,989.58
2018-03-18T11:32:56.122Z,989.60
2018-03-18T11:34:02.331Z,989.61
2018-03-18T11:35:08.539Z,989.62
2018-03-18T11:36:14.758Z,989.59
2018-03-18T11:37:20.991Z,989.59
2018-03-18T11:38:27.193Z,989.53
2018-03-18T11:39:33.406Z,989.52
2018-03-18T11:40:40.625Z,989.53
2018-03-18T11:41:45.954Z,989.52
2018-03-18T11:42:52.085Z,989.48
2018-03-18T11:43:58.282Z,989.48
2018-03-18T11:45:04.534Z,989.46
2018-03-18T11:46:10.716Z,989.42
2018-03-18T11:47:16.972Z,989.54
2018-03-18T11:48:23.163Z,989.40
2018-03-18T11:49:29.376Z,989.41
2018-03-18T11:50:35.592Z,989.44
2018-03-18T11:51:41.799Z,989.40
2018-03-18T11:52:48.033Z,989.44
2018-03-18T11:53:55.233Z,989.36
2018-03-18T11:55:00.450Z,989.37
2018-03-18T11:56:06.661Z,989.46
2018-03-18T11:57:12.892Z,989.40
2018-03-18T11:58:19.115Z,989.44
2018-03-18T11:59:25.311Z,989.42
2018-03-18T12:00:31.527Z,989.44
2018-03-18T12:01:38.728Z,989.39
2018-03-18T12:02:44.015Z,989.42
2018-03-18T12:03:50.166Z,989.35
2018-03-18T12:04:56.368Z,989.36
2018-03-18T12:06:02.570Z,989.40
2018-03-18T12:07:08.796Z,989.38
2018-03-18T12:08:15.017Z,989.36
2018-03-18T12:09:21.215Z,989.31
2018-03-18T12:10:28.431Z,989.31
2018-03-18T12:11:33.641Z,989.32
2018-03-18T12:12:39.978Z,989.30
2018-03-18T12:13:46.102Z,989.37
2018-03-18T12:14:52.278Z,989.36
2018-03-18T12:15:59.518Z,989.42
2018-03-18T12:17:05.729Z,989.36
2018-03-18T12:18:10.944Z,989.40
2018-03-18T12:19:17.180Z,989.37
2018-03-18T12:20:24.377Z,989.42
2018-03-18T12:21:29.596Z,989.50
2018-03-18T12:22:36.804Z,989.43
2018-03-18T12:23:42.045Z,989.40
2018-03-18T12:24:48.233Z,989.42
2018-03-18T12:25:54.450Z,989.34
2018-03-18T12:27:00.678Z,989.37
2018-03-18T12:28:06.930Z,989.36
2018-03-18T12:29:13.138Z,989.31
2018-03-18T12:30:19.300Z,989.35
2018-03-18T12:31:25.527Z,989.32
2018-03-18T12:32:31.759Z,989.32
2018-03-18T12:33:37.941Z,989.32
2018-03-18T12:34:44.164Z,989.33
2018-03-18T12:35:50.353Z,989.30
2018-03-18T12:36:56.542Z,989.32
2018-03-18T12:38:02.757Z,989.28
2018-03-18T12:39:08.996Z,989.29
2018-03-18T12:40:16.089Z,989.30
2018-03-18T12:41:21.292Z,989.35
2018-03-18T12:42:28.463Z,989.26
2018-03-18T12:43:33.649Z,989.33
2018-03-18T12:44:40.834Z,989.28
2018-03-18T12:45:46.090Z,989.28
2018-03-18T12:46:52.170Z,989.26
2018-03-18T12:47:58.400Z,989.20
2018-03-18T12:49:04.537Z,989.28
2018-03-18T12:50:10.671Z,989.28
2018-03-18T12:51:16.845Z,989.37
2018-03-18T12:52:23.036Z,989.42
2018-03-18T12:53:29.298Z,989.34
2018-03-18T12:54:35.515Z,989.30
2018-03-18T12:55:41.797Z,989.36
2018-03-18T12:56:47.741Z,989.30
2018-03-18T12:57:53.926Z,989.31
2018-03-18T12:59:00.109Z,989.36
2018-03-18T13:00:06.240Z,989.43
2018-03-18T13:01:12.512Z,989.35
2018-03-18T13:02:18.599Z,989.37
2018-03-18T13:03:24.773Z,989.39
2018-03-18T13:04:30.971Z,989.46
2018-03-18T13:05:37.095Z,989.39
2018-03-18T13:06:43.285Z,989.47
2018-03-18T13:07:49.499Z,989.43
2018-03-18T13:08:55.609Z,989.43
2018-03-18T13:10:02.885Z,989.46
2018-03-18T13:11:07.980Z,989.44
2018-03-18T13:12:15.158Z,989.44
2018-03-18T13:13:20.364Z,989.46
2018-03-18T13:14:26.545Z,989.34
2018-03-18T13:15:32.730Z,989.49
2018-03-18T13:16:38.884Z,989.48
2018-03-18T13:17:45.080Z,989.51
2018-03-18T13:18:51.284Z,989.49
2018-03-18T13:19:57.446Z,989.44
2018-03-18T13:21:03.684Z,989.42
2018-03-18T13:22:09.935Z,989.41
2018-03-18T13:23:17.024Z,989.39
2018-03-18T13:24:22.235Z,989.44
2018-03-18T13:25:28.444Z,989.42
2018-03-18T13:26:34.744Z,989.36
2018-03-18T13:27:40.865Z,989.36
2018-03-18T13:28:47.015Z,989.37
2018-03-18T13:29:53.205Z,989.36
2018-03-18T13:30:59.450Z,989.36
2018-03-18T13:32:05.607Z,989.31
2018-03-18T13:33:11.793Z,989.32
2018-03-18T13:34:17.979Z,989.30
2018-03-18T13:35:24.192Z,989.30
2018-03-18T13:36:30.347Z,989.34
2018-03-18T13:37:36.525Z,989.32
2018-03-18T13:38:42.746Z,989.27
2018-03-18T13:39:48.918Z,989.33
2018-03-18T13:40:55.080Z,989.29
2018-03-18T13:42:01.240Z,989.23
2018-03-18T13:43:07.410Z,989.29
2018-03-18T13:44:13.609Z,989.26
2018-03-18T13:45:19.773Z,989.30
2018-03-18T13:46:25.942Z,989.34
2018-03-18T13:47:32.099Z,989.33
2018-03-18T13:48:38.279Z,989.28
2018-03-18T13:49:44.462Z,989.30
2018-03-18T13:50:50.657Z,989.34
2018-03-18T13:51:56.359Z,989.29
2018-03-18T13:53:03.015Z,989.30
2018-03-18T13:54:09.182Z,989.36
2018-03-18T13:55:15.388Z,989.33
2018-03-18T13:56:21.584Z,989.43
2018-03-18T13:57:27.732Z,989.40
2018-03-18T13:58:33.944Z,989.37
2018-03-18T13:59:40.058Z,989.34
2018-03-18T14:00:46.229Z,989.36
2018-03-18T14:01:52.443Z,989.38
2018-03-18T14:02:59.510Z,989.44
2018-03-18T14:04:04.674Z,989.42