createdAt,value
2018-11-26T00:00:36.614Z,107.77
2018-11-26T00:03:08.636Z,102.17
2018-11-26T00:05:38.193Z,107.13
2018-11-26T00:08:08.552Z,111.37
2018-11-26T00:10:48.771Z,114.37
2018-11-26T00:13:17.328Z,101.80
2018-11-26T00:15:46.952Z,105.73
2018-11-26T00:18:15.842Z,118.57
2018-11-26T00:20:44.498Z,117.17
2018-11-26T00:23:13.646Z,115.30
2018-11-26T00:25:42.299Z,127.60
2018-11-26T00:28:10.841Z,113.33
2018-11-26T00:30:40.191Z,117.53
2018-11-26T00:33:08.754Z,110.23
2018-11-26T00:35:37.849Z,112.00
2018-11-26T00:38:06.390Z,112.70
2018-11-26T00:40:35.244Z,113.93
2018-11-26T00:43:04.382Z,104.87
2018-11-26T00:45:34.060Z,112.33
2018-11-26T00:48:03.147Z,109.80
2018-11-26T00:50:32.682Z,129.80
2018-11-26T00:53:01.190Z,125.17
2018-11-26T00:55:30.030Z,129.00
2018-11-26T00:57:58.584Z,118.97
2018-11-26T01:00:27.393Z,134.53
2018-11-26T01:02:56.044Z,130.77
2018-11-26T01:05:37.181Z,121.57
2018-11-26T01:08:06.168Z,145.23
2018-11-26T01:10:35.237Z,141.00
2018-11-26T01:13:03.802Z,139.67
2018-11-26T01:15:33.416Z,144.50
2018-11-26T01:18:02.016Z,141.07
2018-11-26T01:20:31.026Z,128.70
2018-11-26T01:22:59.587Z,149.03
2018-11-26T01:25:29.504Z,144.03
2018-11-26T01:27:58.099Z,143.27
2018-11-26T01:30:27.286Z,159.83
2018-11-26T01:32:56.519Z,149.53
2018-11-26T01:35:25.315Z,151.23
2018-11-26T01:37:53.934Z,132.30
2018-11-26T01:40:30.620Z,145.80
2018-11-26T01:42:59.141Z,157.13
2018-11-26T01:45:28.208Z,162.33
2018-11-26T01:47:57.389Z,155.03
2018-11-26T01:50:26.203Z,154.40
2018-11-26T01:52:54.746Z,178.60
2018-11-26T01:55:23.438Z,167.73
2018-11-26T01:57:54.735Z,188.07
2018-11-26T02:00:25.109Z,175.53
2018-11-26T02:02:53.876Z,179.00
2018-11-26T02:05:23.432Z,191.43
2018-11-26T02:07:51.942Z,180.97
2018-11-26T02:10:21.218Z,171.90
2018-11-26T02:12:49.768Z,177.23
2018-11-26T02:15:51.351Z,176.10
2018-11-26T02:18:19.943Z,200.43
2018-11-26T02:20:48.924Z,174.33
2018-11-26T02:23:17.445Z,176.87
2018-11-26T02:25:46.297Z,185.37
2018-11-26T02:28:14.808Z,171.90
2018-11-26T02:30:43.680Z,173.47
2018-11-26T02:33:12.813Z,174.67
2018-11-26T02:35:41.653Z,170.23
2018-11-26T02:38:10.675Z,177.50
2018-11-26T02:40:39.850Z,172.90
2018-11-26T02:43:08.838Z,175.13
2018-11-26T02:45:37.765Z,184.03
2018-11-26T02:48:06.992Z,158.13
2018-11-26T02:50:36.067Z,152.17
2018-11-26T02:53:04.648Z,168.17
2018-11-26T02:55:33.406Z,188.27
2018-11-26T02:58:01.946Z,167.40
2018-11-26T03:00:31.176Z,183.53
2018-11-26T03:02:59.683Z,167.43
2018-11-26T03:05:29.907Z,165.20
2018-11-26T03:07:58.667Z,181.53
2018-11-26T03:10:27.225Z,166.97
2018-11-26T03:12:56.648Z,161.20
2018-11-26T03:15:25.245Z,175.90
2018-11-26T03:17:54.143Z,203.20
2018-11-26T03:20:22.695Z,185.30
2018-11-26T03:22:51.407Z,175.37
2018-11-26T03:25:19.941Z,151.33
2018-11-26T03:27:48.796Z,100.57
2018-11-26T03:30:20.723Z,176.23
2018-11-26T03:32:49.615Z,152.00
2018-11-26T03:35:18.213Z,158.47
2018-11-26T03:37:46.774Z,135.27
2018-11-26T03:40:15.489Z,139.37
2018-11-26T03:42:44.476Z,123.67
2018-11-26T03:45:17.552Z,119.10
2018-11-26T03:47:46.457Z,142.00
2018-11-26T03:50:15.759Z,126.67
2018-11-26T03:52:45.284Z,127.50
2018-11-26T03:55:14.729Z,123.83
2018-11-26T03:57:43.272Z,130.20
2018-11-26T04:00:14.182Z,133.97
2018-11-26T04:02:42.736Z,111.07
2018-11-26T04:05:12.055Z,79.03
2018-11-26T04:07:41.135Z,129.47
2018-11-26T04:10:11.267Z,99.17
2018-11-26T04:12:39.824Z,105.50
2018-11-26T04:15:13.559Z,127.03
2018-11-26T04:17:43.407Z,94.20
2018-11-26T04:20:11.951Z,130.77
2018-11-26T04:22:40.653Z,137.73
2018-11-26T04:25:09.995Z,117.27
2018-11-26T04:27:39.049Z,139.53
2018-11-26T04:30:10.586Z,134.03
2018-11-26T04:32:39.896Z,90.07
2018-11-26T04:35:08.661Z,118.07
2018-11-26T04:37:37.327Z,128.07
2018-11-26T04:40:08.351Z,119.60
2018-11-26T04:42:36.991Z,129.90
2018-11-26T04:45:07.374Z,103.57
2018-11-26T04:47:37.109Z,123.27
2018-11-26T04:50:08.641Z,128.50
2018-11-26T04:52:37.191Z,138.77
2018-11-26T04:55:06.441Z,122.23
2018-11-26T04:57:35.616Z,142.90
2018-11-26T05:00:05.143Z,111.00
2018-11-26T05:02:33.667Z,92.87
2018-11-26T05:05:02.757Z,114.33
2018-11-26T05:07:31.649Z,113.87
2018-11-26T05:10:00.367Z,122.00
2018-11-26T05:12:29.411Z,111.87
2018-11-26T05:14:58.929Z,125.13
2018-11-26T05:17:27.483Z,118.00
2018-11-26T05:19:56.311Z,146.10
2018-11-26T05:22:24.828Z,139.57
2018-11-26T05:24:53.679Z,143.93
2018-11-26T05:27:22.209Z,122.47
2018-11-26T05:29:55.484Z,142.53
2018-11-26T05:32:28.949Z,140.93
2018-11-26T05:34:57.627Z,125.33
2018-11-26T05:37:26.125Z,161.70
2018-11-26T05:39:56.435Z,160.10
2018-11-26T05:42:28.773Z,150.17
2018-11-26T05:44:54.629Z,149.47
2018-11-26T05:47:23.195Z,119.63
2018-11-26T05:49:52.730Z,145.87
2018-11-26T05:52:21.257Z,93.87
2018-11-26T05:54:49.779Z,156.70
2018-11-26T05:57:18.468Z,135.67
2018-11-26T05:59:47.120Z,152.13
2018-11-26T06:02:16.666Z,147.60
2018-11-26T06:04:45.545Z,154.50
2018-11-26T06:07:14.199Z,154.50
2018-11-26T06:09:42.731Z,180.10
2018-11-26T06:12:11.812Z,145.67
2018-11-26T06:14:40.832Z,144.63
2018-11-26T06:17:10.397Z,154.23
2018-11-26T06:19:38.919Z,162.07
2018-11-26T06:22:08.002Z,123.03
2018-11-26T06:24:36.531Z,173.40
2018-11-26T06:27:05.541Z,161.30
2018-11-26T06:29:34.651Z,146.07
2018-11-26T06:32:03.308Z,162.83
2018-11-26T06:34:32.450Z,187.77
2018-11-26T06:37:01.940Z,167.63
2018-11-26T06:39:30.621Z,189.37
2018-11-26T06:41:59.313Z,192.57
2018-11-26T06:44:28.389Z,170.17
2018-11-26T06:46:57.703Z,180.43
2018-11-26T06:49:26.618Z,138.03
2018-11-26T06:51:56.311Z,151.50
2018-11-26T06:54:25.209Z,164.27
2018-11-26T06:56:53.874Z,202.47
2018-11-26T06:59:22.579Z,164.63
2018-11-26T07:01:51.724Z,150.73
2018-11-26T07:04:20.346Z,187.30
2018-11-26T07:06:48.881Z,192.57
2018-11-26T07:09:17.421Z,150.73
2018-11-26T07:11:46.190Z,139.70
2018-11-26T07:14:14.837Z,187.63
2018-11-26T07:16:43.570Z,194.33
2018-11-26T07:19:12.115Z,200.43
2018-11-26T07:21:41.025Z,171.97
2018-11-26T07:24:10.247Z,170.73
2018-11-26T07:26:38.974Z,192.37
2018-11-26T07:29:07.497Z,152.50
2018-11-26T07:31:36.230Z,181.67
2018-11-26T07:34:05.427Z,168.60
2018-11-26T07:36:36.500Z,177.07
2018-11-26T07:39:08.340Z,182.73
2018-11-26T07:41:39.037Z,176.67
2018-11-26T07:44:09.677Z,211.87
2018-11-26T07:46:38.685Z,205.47
2018-11-26T07:49:08.467Z,178.27
2018-11-26T07:51:37.085Z,177.37
2018-11-26T07:54:06.257Z,212.60
2018-11-26T07:56:34.874Z,199.27
2018-11-26T07:59:03.628Z,202.20
2018-11-26T08:01:32.917Z,181.97
2018-11-26T08:04:01.459Z,120.60
2018-11-26T08:06:30.303Z,109.07
2018-11-26T08:08:58.826Z,225.67
2018-11-26T08:11:27.861Z,184.33
2018-11-26T08:13:56.634Z,169.87
2018-11-26T08:16:26.063Z,165.63
2018-11-26T08:18:54.668Z,197.47
2018-11-26T08:21:23.616Z,201.67
2018-11-26T08:23:52.145Z,185.73
2018-11-26T08:26:20.808Z,150.17
2018-11-26T08:28:49.358Z,196.50
2018-11-26T08:31:18.078Z,166.33
2018-11-26T08:33:46.718Z,209.10
2018-11-26T08:36:15.615Z,193.80
2018-11-26T08:38:46.563Z,197.20
2018-11-26T08:41:16.803Z,177.93
2018-11-26T08:43:49.976Z,215.73
2018-11-26T08:46:24.433Z,194.43
2018-11-26T08:48:58.921Z,191.80
2018-11-26T08:51:28.146Z,181.23
2018-11-26T08:53:56.668Z,193.33
2018-11-26T08:56:25.318Z,154.73
2018-11-26T08:58:54.771Z,192.67
2018-11-26T09:01:28.708Z,109.00
2018-11-26T09:03:58.083Z,176.37
2018-11-26T09:06:26.809Z,186.77
2018-11-26T09:08:55.334Z,117.27
2018-11-26T09:11:24.586Z,163.73
2018-11-26T09:13:53.124Z,170.20
2018-11-26T09:16:21.817Z,168.80
2018-11-26T09:18:50.412Z,180.30
2018-11-26T09:21:19.180Z,172.00
2018-11-26T09:23:48.284Z,139.73
2018-11-26T09:26:17.525Z,134.20
2018-11-26T09:28:46.116Z,102.90
2018-11-26T09:31:21.811Z,129.47
2018-11-26T09:33:50.464Z,134.03
2018-11-26T09:36:19.119Z,160.93
2018-11-26T09:38:47.688Z,130.80
2018-11-26T09:41:16.576Z,118.47
2018-11-26T09:43:45.135Z,138.13
2018-11-26T09:46:14.204Z,160.67
2018-11-26T09:48:43.626Z,176.97
2018-11-26T09:51:14.357Z,131.20
2018-11-26T09:53:41.634Z,159.90
2018-11-26T09:56:10.363Z,145.90
2018-11-26T09:58:39.060Z,137.90
2018-11-26T10:01:08.136Z,121.37
2018-11-26T10:03:39.146Z,159.43
2018-11-26T10:06:07.764Z,171.00
2018-11-26T10:08:36.885Z,127.43
2018-11-26T10:11:05.627Z,134.23
2018-11-26T10:13:34.390Z,133.70
2018-11-26T10:16:03.142Z,130.43
2018-11-26T10:18:31.674Z,113.43
2018-11-26T10:21:00.318Z,146.10
2018-11-26T10:23:28.889Z,142.40
2018-11-26T10:25:58.212Z,154.03
2018-11-26T10:28:26.691Z,138.33
2018-11-26T10:30:55.461Z,134.17
2018-11-26T10:33:24.005Z,125.67
2018-11-26T10:35:53.021Z,112.20
2018-11-26T10:38:22.123Z,129.50
2018-11-26T10:40:51.010Z,125.63
2018-11-26T10:43:19.554Z,128.40
2018-11-26T10:45:48.388Z,107.90
2018-11-26T10:48:18.543Z,112.27
2018-11-26T10:50:48.824Z,111.93
2018-11-26T10:53:17.337Z,91.33
2018-11-26T10:55:46.476Z,91.47
2018-11-26T10:58:15.032Z,91.87
2018-11-26T11:00:49.950Z,93.43
2018-11-26T11:03:18.549Z,89.23
2018-11-26T11:05:48.110Z,79.53
2018-11-26T11:08:16.671Z,118.17
2018-11-26T11:10:46.062Z,100.57
2018-11-26T11:13:14.808Z,90.40
2018-11-26T11:15:43.923Z,77.20
2018-11-26T11:18:12.586Z,103.47
2018-11-26T11:20:41.257Z,89.10
2018-11-26T11:23:10.586Z,84.03
2018-11-26T11:25:39.237Z,73.73
2018-11-26T11:28:08.453Z,85.50
2018-11-26T11:30:37.618Z,79.07
2018-11-26T11:35:35.250Z,80.27
2018-11-26T11:38:03.783Z,68.40
2018-11-26T11:40:32.837Z,83.63
2018-11-26T11:43:02.459Z,86.17
2018-11-26T11:45:32.971Z,86.30
2018-11-26T11:48:01.747Z,67.03
2018-11-26T11:50:31.122Z,85.93
2018-11-26T11:53:00.094Z,76.70
2018-11-26T11:55:29.365Z,70.90
2018-11-26T11:57:59.554Z,78.60
2018-11-26T12:00:44.961Z,74.87
2018-11-26T12:03:20.939Z,76.00
2018-11-26T12:05:49.882Z,83.87
2018-11-26T12:08:19.092Z,96.90
2018-11-26T12:10:47.839Z,79.60
2018-11-26T12:13:16.871Z,75.70
2018-11-26T12:15:53.057Z,78.67
2018-11-26T12:18:21.842Z,79.07
2018-11-26T12:20:50.598Z,70.23
2018-11-26T12:23:19.159Z,68.20
2018-11-26T12:25:48.076Z,77.67
2018-11-26T12:28:17.501Z,80.57
2018-11-26T12:30:47.090Z,83.77
2018-11-26T12:33:15.636Z,93.97
2018-11-26T12:35:44.529Z,81.20
2018-11-26T12:38:13.049Z,68.60
2018-11-26T12:40:41.947Z,72.40
2018-11-26T12:43:10.530Z,84.57
2018-11-26T12:45:39.838Z,79.37
2018-11-26T12:48:08.984Z,94.10
2018-11-26T12:50:37.654Z,75.10
2018-11-26T12:53:06.449Z,89.73
2018-11-26T12:55:37.766Z,82.63
2018-11-26T12:58:07.783Z,84.67
2018-11-26T13:00:37.540Z,72.53
2018-11-26T13:03:09.669Z,92.17
2018-11-26T13:05:40.343Z,78.53
2018-11-26T13:08:09.309Z,80.20
2018-11-26T13:10:39.036Z,87.37
2018-11-26T13:13:09.199Z,93.87
2018-11-26T13:15:38.052Z,61.37
2018-11-26T13:18:07.338Z,84.23
2018-11-26T13:20:35.995Z,75.33
2018-11-26T13:23:05.518Z,78.97
2018-11-26T13:25:35.959Z,88.33
2018-11-26T13:28:04.941Z,77.73
2018-11-26T13:30:38.952Z,69.40
2018-11-26T13:33:11.329Z,101.03
2018-11-26T13:35:40.381Z,85.13
2018-11-26T13:38:09.679Z,84.57
2018-11-26T13:40:38.630Z,76.33
2018-11-26T13:43:09.760Z,88.77
2018-11-26T13:45:40.957Z,104.77
2018-11-26T13:48:11.511Z,85.27
2018-11-26T13:50:43.292Z,81.57
2018-11-26T13:53:11.824Z,97.30
2018-11-26T13:55:40.767Z,101.47
2018-11-26T13:58:09.327Z,84.93
2018-11-26T14:00:38.146Z,107.30
2018-11-26T14:03:06.893Z,98.63
2018-11-26T14:05:35.720Z,91.17
2018-11-26T14:08:04.268Z,90.67
2018-11-26T14:10:33.111Z,99.77
2018-11-26T14:13:05.838Z,99.17
2018-11-26T14:15:34.826Z,93.07
2018-11-26T14:18:03.421Z,89.07
2018-11-26T14:20:32.143Z,105.13
2018-11-26T14:23:00.977Z,81.93
2018-11-26T14:25:29.707Z,86.97
2018-11-26T14:27:59.446Z,90.43
2018-11-26T14:30:29.548Z,81.67
2018-11-26T14:32:58.301Z,80.20
2018-11-26T14:35:27.735Z,88.77
2018-11-26T14:37:58.885Z,84.07
2018-11-26T14:40:30.697Z,78.03
2018-11-26T14:42:59.604Z,65.80
2018-11-26T14:45:28.709Z,77.73
2018-11-26T14:47:57.712Z,78.20
2018-11-26T14:50:26.976Z,86.97
2018-11-26T14:52:56.376Z,91.80
2018-11-26T14:55:29.769Z,90.97
2018-11-26T14:57:58.598Z,74.53
2018-11-26T15:00:27.132Z,83.27
2018-11-26T15:02:55.876Z,87.03
2018-11-26T15:05:24.422Z,92.00
2018-11-26T15:07:54.128Z,76.43
2018-11-26T15:10:24.084Z,82.60
2018-11-26T15:12:53.598Z,76.57
2018-11-26T15:15:24.212Z,70.00
2018-11-26T15:17:52.997Z,76.93
2018-11-26T15:20:23.999Z,83.43
2018-11-26T15:22:54.318Z,74.87
2018-11-26T15:25:24.942Z,70.90
2018-11-26T15:27:55.814Z,69.87
2018-11-26T15:30:24.410Z,60.93
2018-11-26T15:32:53.478Z,64.13
2018-11-26T15:35:23.488Z,73.27
2018-11-26T15:37:52.315Z,49.10
2018-11-26T15:40:21.792Z,51.83
2018-11-26T15:42:51.963Z,60.30
2018-11-26T15:45:26.145Z,54.20
2018-11-26T15:47:56.441Z,51.37
2018-11-26T15:50:24.998Z,44.83
2018-11-26T15:52:53.903Z,57.03
2018-11-26T15:55:23.018Z,47.80
2018-11-26T15:57:52.054Z,57.87
2018-11-26T16:00:21.927Z,53.60
2018-11-26T16:02:51.146Z,53.20
2018-11-26T16:05:23.985Z,52.73
2018-11-26T16:07:53.455Z,51.40
2018-11-26T16:10:22.069Z,55.00
2018-11-26T16:12:52.572Z,58.03
2018-11-26T16:15:25.557Z,48.47
2018-11-26T16:17:55.697Z,60.73
2018-11-26T16:20:26.364Z,58.43
2018-11-26T16:22:55.772Z,63.17
2018-11-26T16:25:25.776Z,46.33
2018-11-26T16:27:55.640Z,56.93
2018-11-26T16:30:24.870Z,49.77
2018-11-26T16:32:55.993Z,51.77
2018-11-26T16:35:26.433Z,40.43
2018-11-26T16:37:55.014Z,46.07
2018-11-26T16:40:23.908Z,45.37
2018-11-26T16:42:53.260Z,60.43
2018-11-26T16:45:26.250Z,46.10
2018-11-26T16:47:56.829Z,56.07
2018-11-26T16:50:27.266Z,54.03
2018-11-26T16:52:55.837Z,47.93
2018-11-26T16:55:24.703Z,42.30
2018-11-26T16:57:54.022Z,52.90
2018-11-26T17:00:26.037Z,55.30
2018-11-26T17:03:00.465Z,54.83
2018-11-26T17:05:33.530Z,43.47
2018-11-26T17:08:02.282Z,51.60
2018-11-26T17:10:31.410Z,49.93
2018-11-26T17:13:00.582Z,50.33
2018-11-26T17:15:30.163Z,57.80
2018-11-26T17:17:58.752Z,61.57
2018-11-26T17:20:27.767Z,60.43
2018-11-26T17:22:56.997Z,53.57
2018-11-26T17:25:26.267Z,59.70
2018-11-26T17:27:56.116Z,50.90
2018-11-26T17:30:26.704Z,50.10
2018-11-26T17:33:00.576Z,49.97
2018-11-26T17:35:30.026Z,51.90
2018-11-26T17:37:58.629Z,49.23
2018-11-26T17:40:28.248Z,56.73
2018-11-26T17:42:57.006Z,50.20
2018-11-26T17:45:27.123Z,46.57
2018-11-26T17:47:57.599Z,45.20
2018-11-26T17:50:30.087Z,46.60
2018-11-26T17:52:59.012Z,47.80
2018-11-26T17:55:27.627Z,44.83
2018-11-26T17:57:56.448Z,47.07
2018-11-26T18:00:31.059Z,52.90
2018-11-26T18:02:59.599Z,61.37
2018-11-26T18:05:30.181Z,61.90
2018-11-26T18:08:02.875Z,61.83
2018-11-26T18:10:31.993Z,48.10
2018-11-26T18:13:00.609Z,54.10
2018-11-26T18:15:29.164Z,48.83
2018-11-26T18:17:58.214Z,52.83
2018-11-26T18:20:27.081Z,65.13
2018-11-26T18:22:56.010Z,51.33
2018-11-26T18:25:25.398Z,49.40
2018-11-26T18:28:00.528Z,51.47
2018-11-26T18:30:31.807Z,59.07
2018-11-26T18:33:01.047Z,54.20
2018-11-26T18:35:30.224Z,54.73
2018-11-26T18:37:58.907Z,55.27
2018-11-26T18:40:27.873Z,53.10
2018-11-26T18:42:56.529Z,52.73
2018-11-26T18:45:25.196Z,57.27
2018-11-26T18:47:54.747Z,54.90
2018-11-26T18:50:23.622Z,52.73
2018-11-26T18:52:52.741Z,52.10
2018-11-26T18:55:21.597Z,35.33
2018-11-26T18:57:50.393Z,51.33
2018-11-26T19:00:20.652Z,49.93
2018-11-26T19:02:49.370Z,58.33
2018-11-26T19:05:19.197Z,51.67
2018-11-26T19:07:48.729Z,44.83
2018-11-26T19:10:18.847Z,55.90
2018-11-26T19:12:49.606Z,53.90
2018-11-26T19:15:21.343Z,56.60
2018-11-26T19:17:51.021Z,59.50
2018-11-26T19:20:19.927Z,48.70
2018-11-26T19:22:48.479Z,51.93
2018-11-26T19:25:18.302Z,56.87
2018-11-26T19:27:47.022Z,53.33
2018-11-26T19:30:16.648Z,45.00
2018-11-26T19:32:45.909Z,191.07
2018-11-26T19:35:15.405Z,57.17
2018-11-26T19:37:44.419Z,55.90
2018-11-26T19:40:15.279Z,54.87
2018-11-26T19:42:45.449Z,54.00
2018-11-26T19:45:19.949Z,52.90
2018-11-26T19:47:49.495Z,62.67
2018-11-26T19:50:19.510Z,57.73
2018-11-26T19:52:49.790Z,58.20
2018-11-26T19:55:22.168Z,58.67
2018-11-26T19:57:51.324Z,58.13
2018-11-26T20:00:22.635Z,55.20
2018-11-26T20:02:54.336Z,51.57
2018-11-26T20:05:29.130Z,53.50
2018-11-26T20:07:58.378Z,60.20
2018-11-26T20:10:27.146Z,55.30
2018-11-26T20:12:55.919Z,48.50
2018-11-26T20:15:24.486Z,60.20
2018-11-26T20:17:53.168Z,51.03
2018-11-26T20:20:22.684Z,56.50
2018-11-26T20:22:52.024Z,51.80
2018-11-26T20:25:20.766Z,59.83
2018-11-26T20:27:49.700Z,57.63
2018-11-26T20:30:18.585Z,68.97
2018-11-26T20:32:48.068Z,55.50
2018-11-26T20:35:18.166Z,50.30
2018-11-26T20:37:46.760Z,51.97
2018-11-26T20:40:16.822Z,56.27
2018-11-26T20:42:50.838Z,54.43
2018-11-26T20:45:19.920Z,49.70
2018-11-26T20:47:50.049Z,45.60
2018-11-26T20:50:23.132Z,52.30
2018-11-26T20:52:51.724Z,49.13
2018-11-26T20:55:21.581Z,56.17
2018-11-26T20:57:51.497Z,53.80
2018-11-26T21:00:22.031Z,54.03
2018-11-26T21:02:52.438Z,44.43
2018-11-26T21:05:21.705Z,51.70
2018-11-26T21:07:51.177Z,43.57
2018-11-26T21:10:20.089Z,51.70
2018-11-26T21:12:49.557Z,51.10
2018-11-26T21:15:19.659Z,50.27
2018-11-26T21:17:50.658Z,48.87
2018-11-26T21:20:23.526Z,58.03
2018-11-26T21:22:52.157Z,54.27
2018-11-26T21:25:21.732Z,59.90
2018-11-26T21:27:52.138Z,49.13
2018-11-26T21:30:21.054Z,46.50
2018-11-26T21:32:49.697Z,52.90
2018-11-26T21:35:19.821Z,55.30
2018-11-26T21:37:51.522Z,53.53
2018-11-26T21:40:25.209Z,54.43
2018-11-26T21:42:54.285Z,51.57
2018-11-26T21:45:27.161Z,44.70
2018-11-26T21:47:55.732Z,60.07
2018-11-26T21:50:25.408Z,56.60
2018-11-26T21:52:54.213Z,51.47
2018-11-26T21:55:23.192Z,55.93
2018-11-26T21:57:52.741Z,57.33
2018-11-26T22:00:26.053Z,58.87
2018-11-26T22:02:55.450Z,49.10
2018-11-26T22:05:24.614Z,56.63
2018-11-26T22:07:53.989Z,55.53
2018-11-26T22:10:23.603Z,54.57
2018-11-26T22:12:53.885Z,60.20
2018-11-26T22:15:22.563Z,71.17
2018-11-26T22:17:51.314Z,59.83
2018-11-26T22:20:22.425Z,63.93
2018-11-26T22:22:52.091Z,59.80
2018-11-26T22:25:20.887Z,64.10
2018-11-26T22:27:49.876Z,51.40
2018-11-26T22:30:20.032Z,58.80
2018-11-26T22:32:48.647Z,62.47
2018-11-26T22:35:17.595Z,62.23
2018-11-26T22:37:46.697Z,60.47
2018-11-26T22:40:16.986Z,66.50
2018-11-26T22:42:45.896Z,56.93
2018-11-26T22:45:17.005Z,57.83
2018-11-26T22:47:48.295Z,69.77
2018-11-26T22:50:17.804Z,46.30
2018-11-26T22:52:46.537Z,60.40
2018-11-26T22:55:15.513Z,66.20
2018-11-26T22:57:44.855Z,58.50
2018-11-26T23:00:16.465Z,62.03
2018-11-26T23:02:45.058Z,62.17
2018-11-26T23:05:13.640Z,68.77
2018-11-26T23:07:42.397Z,60.30
2018-11-26T23:10:10.995Z,57.27
2018-11-26T23:12:39.762Z,75.30
2018-11-26T23:15:11.114Z,62.90
2018-11-26T23:17:40.612Z,66.83
2018-11-26T23:20:10.932Z,57.33
2018-11-26T23:22:40.025Z,62.23
2018-11-26T23:25:10.975Z,60.63
2018-11-26T23:27:40.070Z,59.57
2018-11-26T23:30:14.266Z,63.13
2018-11-26T23:32:43.749Z,58.83
2018-11-26T23:35:12.290Z,57.20
2018-11-26T23:37:41.328Z,59.60
2018-11-26T23:40:11.234Z,72.97
2018-11-26T23:42:39.911Z,68.93
2018-11-26T23:45:10.796Z,73.20
2018-11-26T23:47:40.183Z,72.50
2018-11-26T23:50:11.614Z,66.83
2018-11-26T23:52:41.154Z,60.43
2018-11-26T23:55:11.860Z,55.33
2018-11-26T23:57:41.095Z,51.43
