createdAt,value
2018-04-01T00:01:42.218Z,1.80
2018-04-01T00:04:27.005Z,1.70
2018-04-01T00:06:54.518Z,1.60
2018-04-01T00:09:21.969Z,1.70
2018-04-01T00:11:49.454Z,1.70
2018-04-01T00:14:46.356Z,1.80
2018-04-01T00:17:13.858Z,1.80
2018-04-01T00:19:41.326Z,1.80
2018-04-01T00:22:08.750Z,1.80
2018-04-01T00:24:36.200Z,1.80
2018-04-01T00:27:03.631Z,1.90
2018-04-01T00:29:31.850Z,1.90
2018-04-01T00:32:00.015Z,2.00
2018-04-01T00:34:27.453Z,2.00
2018-04-01T00:36:54.864Z,2.00
2018-04-01T00:39:22.330Z,2.10
2018-04-01T00:41:49.746Z,2.10
2018-04-01T00:44:17.222Z,2.10
2018-04-01T00:46:44.691Z,2.00
2018-04-01T00:49:12.215Z,2.10
2018-04-01T00:51:39.706Z,2.10
2018-04-01T00:54:07.185Z,2.00
2018-04-01T00:56:35.394Z,1.90
2018-04-01T00:59:02.877Z,1.90
2018-04-01T01:01:30.334Z,1.80
2018-04-01T01:04:07.839Z,1.70
2018-04-01T01:06:35.290Z,1.80
2018-04-01T01:09:02.756Z,1.70
2018-04-01T01:11:30.247Z,1.70
2018-04-01T01:14:16.754Z,1.70
2018-04-01T01:16:44.970Z,1.70
2018-04-01T01:19:12.530Z,1.60
2018-04-01T01:21:39.974Z,1.60
2018-04-01T01:24:10.702Z,1.70
2018-04-01T01:26:38.205Z,1.60
2018-04-01T01:29:05.626Z,1.50
2018-04-01T01:31:33.086Z,1.50
2018-04-01T01:34:01.440Z,1.50
2018-04-01T01:36:28.866Z,1.60
2018-04-01T01:38:56.266Z,1.70
2018-04-01T01:41:23.697Z,1.70
2018-04-01T01:44:01.146Z,1.90
2018-04-01T01:46:28.597Z,1.80
2018-04-01T01:48:56.007Z,1.90
2018-04-01T01:51:23.473Z,2.00
2018-04-01T01:53:51.909Z,2.10
2018-04-01T01:56:19.369Z,2.10
2018-04-01T01:58:46.815Z,2.10
2018-04-01T02:01:14.274Z,2.00
2018-04-01T02:03:41.732Z,2.00
2018-04-01T02:06:09.215Z,1.90
2018-04-01T02:08:37.411Z,1.90
2018-04-01T02:11:04.843Z,1.90
2018-04-01T02:13:33.119Z,1.70
2018-04-01T02:16:01.328Z,1.70
2018-04-01T02:18:28.801Z,1.70
2018-04-01T02:20:56.246Z,1.70
2018-04-01T02:23:23.711Z,1.80
2018-04-01T02:25:51.168Z,1.80
2018-04-01T02:28:18.645Z,1.80
2018-04-01T02:30:46.102Z,1.80
2018-04-01T02:33:13.571Z,1.80
2018-04-01T02:35:41.015Z,1.90
2018-04-01T02:38:08.500Z,1.90
2018-04-01T02:40:36.776Z,1.80
2018-04-01T02:43:05.001Z,1.90
2018-04-01T02:45:33.417Z,1.80
2018-04-01T02:48:00.902Z,1.90
2018-04-01T02:50:28.422Z,2.00
2018-04-01T02:52:55.876Z,2.00
2018-04-01T02:55:24.247Z,2.00
2018-04-01T02:57:51.709Z,2.10
2018-04-01T03:00:19.215Z,2.10
2018-04-01T03:02:46.674Z,2.10
2018-04-01T03:05:15.106Z,2.20
2018-04-01T03:07:42.568Z,2.10
2018-04-01T03:10:10.100Z,2.10
2018-04-01T03:12:37.545Z,2.10
2018-04-01T03:15:12.298Z,2.60
2018-04-01T03:17:39.771Z,2.10
2018-04-01T03:20:07.282Z,2.10
2018-04-01T03:22:34.786Z,2.10
2018-04-01T03:25:02.262Z,2.00
2018-04-01T03:27:30.456Z,1.90
2018-04-01T03:29:57.962Z,1.90
2018-04-01T03:32:25.479Z,2.00
2018-04-01T03:35:01.719Z,2.00
2018-04-01T03:37:29.974Z,2.00
2018-04-01T03:39:57.430Z,2.00
2018-04-01T03:42:24.900Z,2.00
2018-04-01T03:44:55.069Z,2.00
2018-04-01T03:47:22.528Z,1.90
2018-04-01T03:49:50.046Z,2.00
2018-04-01T03:52:18.278Z,2.10
2018-04-01T03:54:51.698Z,2.10
2018-04-01T03:57:19.187Z,2.10
2018-04-01T03:59:46.694Z,2.20
2018-04-01T04:02:14.154Z,2.20
2018-04-01T04:04:50.722Z,2.20
2018-04-01T04:07:18.178Z,2.20
2018-04-01T04:09:45.660Z,2.20
2018-04-01T04:12:13.919Z,2.30
2018-04-01T04:15:03.656Z,2.30
2018-04-01T04:17:31.141Z,2.30
2018-04-01T04:19:58.600Z,2.20
2018-04-01T04:22:26.072Z,2.30
2018-04-01T04:25:01.226Z,2.30
2018-04-01T04:27:28.683Z,2.30
2018-04-01T04:29:56.915Z,2.40
2018-04-01T04:32:24.360Z,2.40
2018-04-01T04:34:52.795Z,2.40
2018-04-01T04:37:21.062Z,2.70
2018-04-01T04:39:48.551Z,2.60
2018-04-01T04:42:16.006Z,2.70
2018-04-01T04:44:57.015Z,2.70
2018-04-01T04:47:24.477Z,2.80
2018-04-01T04:49:51.968Z,3.00
2018-04-01T04:52:20.207Z,3.30
2018-04-01T04:54:47.718Z,3.20
2018-04-01T04:57:15.182Z,3.40
2018-04-01T04:59:42.653Z,3.50
2018-04-01T05:02:11.147Z,3.60
2018-04-01T05:04:39.587Z,3.60
2018-04-01T05:07:07.765Z,3.80
2018-04-01T05:09:35.988Z,3.80
2018-04-01T05:12:03.435Z,3.80
2018-04-01T05:14:30.994Z,3.80
2018-04-01T05:16:58.459Z,3.90
2018-04-01T05:19:25.927Z,4.20
2018-04-01T05:21:53.390Z,4.40
2018-04-01T05:24:20.846Z,4.50
2018-04-01T05:26:48.290Z,4.60
2018-04-01T05:29:15.779Z,4.60
2018-04-01T05:31:43.224Z,4.70
2018-04-01T05:34:14.013Z,4.70
2018-04-01T05:36:41.502Z,4.80
2018-04-01T05:39:08.990Z,4.90
2018-04-01T05:41:37.236Z,4.80
2018-04-01T05:44:09.058Z,4.70
2018-04-01T05:46:37.294Z,4.70
2018-04-01T05:49:05.511Z,4.70
2018-04-01T05:51:33.022Z,4.60
2018-04-01T05:54:00.450Z,4.70
2018-04-01T05:56:27.948Z,4.70
2018-04-01T05:58:56.207Z,4.70
2018-04-01T06:01:24.195Z,4.60
2018-04-01T06:03:55.923Z,4.90
2018-04-01T06:06:23.398Z,4.80
2018-04-01T06:08:50.849Z,4.90
2018-04-01T06:11:18.327Z,5.20
2018-04-01T06:13:46.907Z,5.30
2018-04-01T06:16:15.169Z,5.40
2018-04-01T06:18:42.613Z,5.40
2018-04-01T06:21:10.067Z,5.40
2018-04-01T06:23:38.500Z,5.50
2018-04-01T06:26:05.942Z,5.50
2018-04-01T06:28:33.452Z,5.60
2018-04-01T06:31:00.842Z,5.70
2018-04-01T06:33:37.364Z,5.90
2018-04-01T06:36:04.795Z,5.90
2018-04-01T06:38:32.218Z,6.10
2018-04-01T06:41:00.387Z,6.30
2018-04-01T06:43:29.793Z,6.30
2018-04-01T06:45:57.991Z,6.40
2018-04-01T06:48:25.420Z,6.40
2018-04-01T06:50:52.809Z,6.50
2018-04-01T06:53:20.223Z,6.50
2018-04-01T06:55:48.623Z,6.40
2018-04-01T06:58:16.797Z,6.50
2018-04-01T07:00:44.969Z,6.50
2018-04-01T07:03:13.137Z,6.50
2018-04-01T07:05:54.945Z,6.60
2018-04-01T07:08:23.114Z,6.60
2018-04-01T07:10:51.278Z,6.50
2018-04-01T07:13:18.764Z,6.50
2018-04-01T07:15:50.261Z,6.60
2018-04-01T07:18:17.728Z,6.50
2018-04-01T07:20:45.224Z,6.60
2018-04-01T07:23:12.654Z,6.60
2018-04-01T07:25:41.836Z,6.70
2018-04-01T07:28:09.269Z,6.70
2018-04-01T07:30:36.737Z,7.10
2018-04-01T07:33:04.200Z,7.40
2018-04-01T07:35:36.402Z,7.60
2018-04-01T07:38:04.630Z,8.20
2018-04-01T07:40:32.112Z,8.20
2018-04-01T07:42:59.557Z,8.10
2018-04-01T07:45:38.258Z,8.00
2018-04-01T07:48:05.709Z,8.00
2018-04-01T07:50:33.183Z,8.00
2018-04-01T07:53:00.663Z,8.00
2018-04-01T07:55:29.222Z,8.00
2018-04-01T07:57:56.682Z,8.10
2018-04-01T08:00:24.183Z,8.10
2018-04-01T08:02:51.659Z,8.30
2018-04-01T08:05:20.087Z,8.30
2018-04-01T08:07:47.525Z,8.50
2018-04-01T08:10:15.006Z,8.60
2018-04-01T08:12:42.510Z,8.60
2018-04-01T08:15:14.711Z,8.90
2018-04-01T08:17:42.252Z,9.00
2018-04-01T08:20:09.806Z,9.00
2018-04-01T08:22:37.231Z,8.80
2018-04-01T08:25:12.405Z,9.00
2018-04-01T08:27:39.840Z,9.00
2018-04-01T08:30:07.246Z,9.10
2018-04-01T08:32:34.698Z,9.10
2018-04-01T08:35:09.818Z,8.90
2018-04-01T08:37:37.245Z,9.00
2018-04-01T08:40:04.683Z,9.30
2018-04-01T08:42:32.150Z,9.70
2018-04-01T08:45:01.596Z,9.80
2018-04-01T08:47:29.056Z,9.50
2018-04-01T08:49:56.465Z,9.10
2018-04-01T08:52:23.866Z,9.00
2018-04-01T08:54:51.257Z,8.90
2018-04-01T08:57:19.422Z,8.50
2018-04-01T08:59:46.825Z,8.40
2018-04-01T09:02:14.230Z,8.30
2018-04-01T09:04:59.124Z,8.40
2018-04-01T09:07:26.532Z,9.00
2018-04-01T09:09:53.984Z,9.10
2018-04-01T09:12:21.473Z,9.10
2018-04-01T09:14:50.585Z,9.90
2018-04-01T09:17:18.816Z,9.60
2018-04-01T09:19:46.335Z,9.60
2018-04-01T09:22:13.855Z,9.20
2018-04-01T09:24:46.829Z,9.00
2018-04-01T09:27:14.265Z,9.00
2018-04-01T09:29:41.710Z,9.50
2018-04-01T09:32:09.178Z,10.00
2018-04-01T09:34:36.642Z,9.90
2018-04-01T09:37:04.142Z,9.50
2018-04-01T09:39:31.596Z,9.30
2018-04-01T09:41:59.808Z,8.90
2018-04-01T09:44:58.317Z,8.80
2018-04-01T09:47:25.768Z,8.60
2018-04-01T09:49:53.229Z,8.30
2018-04-01T09:52:20.665Z,8.00
2018-04-01T09:55:00.942Z,7.60
2018-04-01T09:57:28.358Z,7.60
2018-04-01T09:59:55.845Z,7.80
2018-04-01T10:02:24.004Z,7.80
2018-04-01T10:05:10.923Z,8.00
2018-04-01T10:07:39.106Z,8.50
2018-04-01T10:10:07.291Z,9.10
2018-04-01T10:12:35.473Z,9.50
2018-04-01T10:15:08.047Z,9.60
2018-04-01T10:17:36.302Z,9.20
2018-04-01T10:20:04.575Z,8.70
2018-04-01T10:22:33.486Z,8.10
2018-04-01T10:25:10.020Z,8.10
2018-04-01T10:27:38.193Z,7.90
2018-04-01T10:30:06.440Z,7.80
2018-04-01T10:32:35.493Z,7.00
2018-04-01T10:35:03.766Z,7.00
2018-04-01T10:37:32.001Z,6.50
2018-04-01T10:40:00.188Z,6.60
2018-04-01T10:42:28.402Z,6.90
2018-04-01T10:44:56.590Z,7.10
2018-04-01T10:47:25.559Z,7.60
2018-04-01T10:49:53.758Z,7.60
2018-04-01T10:52:22.762Z,7.70
2018-04-01T10:54:52.226Z,7.70
2018-04-01T10:57:19.755Z,7.60
2018-04-01T10:59:47.199Z,7.90
2018-04-01T11:02:14.692Z,7.90
2018-04-01T11:04:53.608Z,8.20
2018-04-01T11:07:21.087Z,8.70
2018-04-01T11:09:48.527Z,8.60
2018-04-01T11:12:16.018Z,8.50
2018-04-01T11:14:45.405Z,7.80
2018-04-01T11:17:12.854Z,7.20
2018-04-01T11:19:40.309Z,7.10
2018-04-01T11:22:07.817Z,7.00
2018-04-01T11:24:36.958Z,7.00
2018-04-01T11:27:04.435Z,7.00
2018-04-01T11:29:31.856Z,7.10
2018-04-01T11:31:59.339Z,7.30
2018-04-01T11:34:26.757Z,7.50
2018-04-01T11:36:54.253Z,7.50
2018-04-01T11:39:21.927Z,7.60
2018-04-01T11:41:49.345Z,7.70
2018-04-01T11:44:18.774Z,8.50
2018-04-01T11:46:46.298Z,9.60
2018-04-01T11:49:13.776Z,10.40
2018-04-01T11:51:41.203Z,10.70
2018-04-01T11:54:15.779Z,10.40
2018-04-01T11:56:43.264Z,9.80
2018-04-01T11:59:10.727Z,9.00
2018-04-01T12:01:38.912Z,8.70
2018-04-01T12:04:08.312Z,8.70
2018-04-01T12:06:35.868Z,9.40
2018-04-01T12:09:03.294Z,10.00
2018-04-01T12:11:30.694Z,10.70
2018-04-01T12:14:19.605Z,10.90
2018-04-01T12:16:46.960Z,11.20
2018-04-01T12:19:14.361Z,11.50
2018-04-01T12:21:41.774Z,11.60
2018-04-01T12:24:10.222Z,11.50
2018-04-01T12:26:37.679Z,10.60
2018-04-01T12:29:05.117Z,10.30
2018-04-01T12:31:32.571Z,10.90
2018-04-01T12:34:00.039Z,11.10
2018-04-01T12:36:27.501Z,11.20
2018-04-01T12:38:55.010Z,12.00
2018-04-01T12:41:22.476Z,12.20
2018-04-01T12:43:49.956Z,11.70
2018-04-01T12:46:17.468Z,11.80
2018-04-01T12:48:44.941Z,11.70
2018-04-01T12:51:13.213Z,11.70
2018-04-01T12:53:43.382Z,12.00
2018-04-01T12:56:10.853Z,12.00
2018-04-01T12:58:38.262Z,12.60
2018-04-01T13:01:05.714Z,12.50
2018-04-01T13:03:33.165Z,11.10
2018-04-01T13:06:01.384Z,9.80
2018-04-01T13:08:28.871Z,9.80
2018-04-01T13:10:56.318Z,9.90
2018-04-01T13:13:23.757Z,9.60
2018-04-01T13:15:51.260Z,9.30
2018-04-01T13:18:18.673Z,8.80
2018-04-01T13:20:46.134Z,8.50
2018-04-01T13:23:13.627Z,8.10
2018-04-01T13:25:41.102Z,5.80
2018-04-01T13:28:09.356Z,5.30
2018-04-01T13:30:36.801Z,5.30
2018-04-01T13:33:04.370Z,5.20
2018-04-01T13:35:33.415Z,5.00
2018-04-01T13:38:00.947Z,4.90
2018-04-01T13:40:28.408Z,4.80
2018-04-01T13:42:55.926Z,4.70
2018-04-01T13:45:23.324Z,4.70
2018-04-01T13:47:50.774Z,4.80
2018-04-01T13:50:18.923Z,4.30
2018-04-01T13:52:46.355Z,4.30
2018-04-01T13:55:15.713Z,4.50
2018-04-01T13:57:43.168Z,4.70
2018-04-01T14:00:10.655Z,5.00
2018-04-01T14:02:38.161Z,5.60
2018-04-01T14:05:27.404Z,6.50
2018-04-01T14:07:54.903Z,6.50
2018-04-01T14:10:22.362Z,6.20
2018-04-01T14:12:49.834Z,6.30
2018-04-01T14:15:17.276Z,6.90
2018-04-01T14:17:44.758Z,7.30
2018-04-01T14:20:12.221Z,7.70
2018-04-01T14:22:39.692Z,7.80
2018-04-01T14:25:26.696Z,7.80
2018-04-01T14:27:54.110Z,7.90
2018-04-01T14:30:22.349Z,7.80
2018-04-01T14:32:49.824Z,7.80
2018-04-01T14:35:19.302Z,8.40
2018-04-01T14:37:46.732Z,9.20
2018-04-01T14:40:14.213Z,10.10
2018-04-01T14:42:41.707Z,10.10
2018-04-01T14:45:11.949Z,9.30
2018-04-01T14:47:39.435Z,9.30
2018-04-01T14:50:06.896Z,8.40
2018-04-01T14:52:34.367Z,7.90
2018-04-01T14:55:02.815Z,7.80
2018-04-01T14:57:30.296Z,7.60
2018-04-01T14:59:57.756Z,7.60
2018-04-01T15:02:25.174Z,7.50
2018-04-01T15:04:52.637Z,7.90
2018-04-01T15:07:20.057Z,8.30
2018-04-01T15:09:48.339Z,9.40
2018-04-01T15:12:16.534Z,9.30
2018-04-01T15:14:57.475Z,9.30
2018-04-01T15:17:24.984Z,8.50
2018-04-01T15:19:52.438Z,8.10
2018-04-01T15:22:19.834Z,7.60
2018-04-01T15:24:50.409Z,7.20
2018-04-01T15:27:17.803Z,7.10
2018-04-01T15:29:45.209Z,6.90
2018-04-01T15:32:13.353Z,6.70
2018-04-01T15:34:40.752Z,6.60
2018-04-01T15:37:08.151Z,6.50
2018-04-01T15:39:35.652Z,6.60
2018-04-01T15:42:03.016Z,6.70
2018-04-01T15:44:32.451Z,6.70
2018-04-01T15:46:59.934Z,6.90
2018-04-01T15:49:27.329Z,6.90
2018-04-01T15:51:54.733Z,7.00
2018-04-01T15:54:23.013Z,7.10
2018-04-01T15:56:50.409Z,7.10
2018-04-01T15:59:17.831Z,7.20
2018-04-01T16:01:45.242Z,7.30
2018-04-01T16:04:17.119Z,7.00
2018-04-01T16:06:44.565Z,7.00
2018-04-01T16:09:11.978Z,6.90
2018-04-01T16:11:39.389Z,6.90
2018-04-01T16:14:07.681Z,6.70
2018-04-01T16:16:35.174Z,6.70
2018-04-01T16:19:03.356Z,6.50
2018-04-01T16:21:30.773Z,6.50
2018-04-01T16:24:15.187Z,6.50
2018-04-01T16:26:42.714Z,6.40
2018-04-01T16:29:10.894Z,6.30
2018-04-01T16:31:38.299Z,6.30
2018-04-01T16:34:05.845Z,6.30
2018-04-01T16:36:33.311Z,6.20
2018-04-01T16:39:00.747Z,6.30
2018-04-01T16:41:28.199Z,6.20
2018-04-01T16:43:56.611Z,6.30
2018-04-01T16:46:24.087Z,6.30
2018-04-01T16:48:51.579Z,6.30
2018-04-01T16:51:19.028Z,6.20
2018-04-01T16:53:49.149Z,6.50
2018-04-01T16:56:17.365Z,6.50
2018-04-01T16:58:44.765Z,6.50
2018-04-01T17:01:12.917Z,6.70
2018-04-01T17:03:49.424Z,6.70
2018-04-01T17:06:16.805Z,6.60
2018-04-01T17:08:44.218Z,6.50
2018-04-01T17:11:12.464Z,6.30
2018-04-01T17:13:39.967Z,6.30
2018-04-01T17:16:07.401Z,6.20
2018-04-01T17:18:35.620Z,6.20
2018-04-01T17:21:03.090Z,6.20
2018-04-01T17:23:30.561Z,6.10
2018-04-01T17:25:58.067Z,6.10
2018-04-01T17:28:25.534Z,6.00
2018-04-01T17:30:52.966Z,5.90
2018-04-01T17:33:21.210Z,5.80
2018-04-01T17:35:49.615Z,5.80
2018-04-01T17:38:17.855Z,5.70
2018-04-01T17:40:45.261Z,5.70
2018-04-01T17:43:12.770Z,5.70
2018-04-01T17:45:40.221Z,5.70
2018-04-01T17:48:07.702Z,5.60
2018-04-01T17:50:35.109Z,5.60
2018-04-01T17:53:02.550Z,5.50
2018-04-01T17:55:41.182Z,5.40
2018-04-01T17:58:09.413Z,5.30
2018-04-01T18:00:36.857Z,5.30
2018-04-01T18:03:04.293Z,5.20
2018-04-01T18:05:51.551Z,5.20
2018-04-01T18:08:19.006Z,5.10
2018-04-01T18:10:46.470Z,5.10
2018-04-01T18:13:14.669Z,5.00
2018-04-01T18:15:56.756Z,5.00
2018-04-01T18:18:24.925Z,5.10
2018-04-01T18:20:53.168Z,5.20
2018-04-01T18:23:20.635Z,5.10
2018-04-01T18:26:16.097Z,5.20
2018-04-01T18:28:43.479Z,5.20
2018-04-01T18:31:10.969Z,5.30
2018-04-01T18:33:42.178Z,5.40
2018-04-01T18:36:09.641Z,5.30
2018-04-01T18:38:37.149Z,5.40
2018-04-01T18:41:04.565Z,5.40
2018-04-01T18:43:31.985Z,5.40
2018-04-01T18:45:59.414Z,5.50
2018-04-01T18:48:26.794Z,5.50
2018-04-01T18:50:54.205Z,5.60
2018-04-01T18:53:21.588Z,5.60
2018-04-01T18:55:49.050Z,5.60
2018-04-01T18:58:16.494Z,5.60
2018-04-01T19:00:43.962Z,5.60
2018-04-01T19:03:11.378Z,5.60
2018-04-01T19:05:43.593Z,5.50
2018-04-01T19:08:11.024Z,5.50
2018-04-01T19:10:39.212Z,5.40
2018-04-01T19:13:06.702Z,5.40
2018-04-01T19:15:37.550Z,5.30
2018-04-01T19:18:05.768Z,5.30
2018-04-01T19:20:33.966Z,5.30
2018-04-01T19:23:02.174Z,5.30
2018-04-01T19:25:43.761Z,5.30
2018-04-01T19:28:12.014Z,5.30
2018-04-01T19:30:40.198Z,5.30
2018-04-01T19:33:08.383Z,5.30
2018-04-01T19:35:41.986Z,5.30
2018-04-01T19:38:10.244Z,5.20
2018-04-01T19:40:38.393Z,5.20
2018-04-01T19:43:06.569Z,5.20
2018-04-01T19:45:34.759Z,5.20
2018-04-01T19:48:02.946Z,5.10
2018-04-01T19:50:31.178Z,5.10
2018-04-01T19:53:00.164Z,5.10
2018-04-01T19:55:44.947Z,5.10
2018-04-01T19:58:13.106Z,5.00
2018-04-01T20:00:42.067Z,5.10
2018-04-01T20:03:10.307Z,5.10
2018-04-01T20:05:57.529Z,5.00
2018-04-01T20:08:26.461Z,5.00
2018-04-01T20:10:54.702Z,5.00
2018-04-01T20:13:22.974Z,5.10
2018-04-01T20:15:51.176Z,5.00
2018-04-01T20:18:19.380Z,5.00
2018-04-01T20:20:48.391Z,5.00
2018-04-01T20:23:16.591Z,5.00
2018-04-01T20:25:45.810Z,5.00
2018-04-01T20:28:14.090Z,5.00
2018-04-01T20:30:42.316Z,5.00
2018-04-01T20:33:10.520Z,5.00
2018-04-01T20:35:46.469Z,5.00
2018-04-01T20:38:14.753Z,5.00
2018-04-01T20:40:42.949Z,5.00
2018-04-01T20:43:11.171Z,5.00
2018-04-01T20:45:43.183Z,4.90
2018-04-01T20:48:11.373Z,4.80
2018-04-01T20:50:39.598Z,4.80
2018-04-01T20:53:07.821Z,4.80
2018-04-01T20:55:43.131Z,4.80
2018-04-01T20:58:11.372Z,4.80
2018-04-01T21:00:39.594Z,4.80
2018-04-01T21:03:07.797Z,4.80
2018-04-01T21:05:36.776Z,4.80
2018-04-01T21:08:05.505Z,4.70
2018-04-01T21:10:33.731Z,4.80
2018-04-01T21:13:01.894Z,4.80
2018-04-01T21:15:32.117Z,4.80
2018-04-01T21:18:00.378Z,4.80
2018-04-01T21:20:28.678Z,4.80
2018-04-01T21:22:56.904Z,4.80
2018-04-01T21:25:32.264Z,4.80
2018-04-01T21:28:00.460Z,4.90
2018-04-01T21:30:28.744Z,4.90
2018-04-01T21:32:56.980Z,4.80
2018-04-01T21:35:29.258Z,4.80
2018-04-01T21:37:57.483Z,4.70
2018-04-01T21:40:26.529Z,4.70
2018-04-01T21:42:54.753Z,4.70
2018-04-01T21:45:24.708Z,4.60
2018-04-01T21:47:52.919Z,4.60
2018-04-01T21:50:21.136Z,4.70
2018-04-01T21:52:49.336Z,4.40
2018-04-01T21:55:18.565Z,4.70
2018-04-01T21:57:46.822Z,4.70
2018-04-01T22:00:15.044Z,4.70
2018-04-01T22:02:43.298Z,4.70
2018-04-01T22:05:39.371Z,4.70
2018-04-01T22:08:07.606Z,4.70
2018-04-01T22:10:36.605Z,4.70
2018-04-01T22:13:05.623Z,4.70
2018-04-01T22:15:43.916Z,4.70
2018-04-01T22:18:12.912Z,4.80
2018-04-01T22:20:41.920Z,4.80
2018-04-01T22:23:13.963Z,4.80
2018-04-01T22:25:50.250Z,4.80
2018-04-01T22:28:18.488Z,4.80
2018-04-01T22:30:46.670Z,4.80
2018-04-01T22:33:15.655Z,4.80
2018-04-01T22:35:43.890Z,4.70
2018-04-01T22:38:12.125Z,4.80
2018-04-01T22:40:41.074Z,4.90
2018-04-01T22:43:09.329Z,4.90
2018-04-01T22:45:51.353Z,4.90
2018-04-01T22:48:19.631Z,5.00
2018-04-01T22:50:47.833Z,5.00
2018-04-01T22:53:16.806Z,5.00
2018-04-01T22:55:56.697Z,5.00
2018-04-01T22:58:24.901Z,5.10
2018-04-01T23:00:53.089Z,5.10
2018-04-01T23:03:21.306Z,5.20
2018-04-01T23:06:36.868Z,5.10
2018-04-01T23:09:05.130Z,5.10
2018-04-01T23:11:33.317Z,5.20
2018-04-01T23:14:01.561Z,5.10
2018-04-01T23:16:30.554Z,5.10
2018-04-01T23:18:58.814Z,5.00
2018-04-01T23:21:26.981Z,5.00
2018-04-01T23:23:55.247Z,5.00
2018-04-01T23:26:23.475Z,5.10
2018-04-01T23:28:51.711Z,5.10
2018-04-01T23:31:19.944Z,4.90
2018-04-01T23:33:49.892Z,5.00
2018-04-01T23:36:18.081Z,5.00
2018-04-01T23:38:46.345Z,5.00
2018-04-01T23:41:14.562Z,5.00
2018-04-01T23:43:43.729Z,5.00
2018-04-01T23:46:11.950Z,4.90
2018-04-01T23:48:40.151Z,4.90
2018-04-01T23:51:08.366Z,4.90
2018-04-01T23:53:36.576Z,4.90
2018-04-01T23:56:05.625Z,4.80
2018-04-01T23:58:33.814Z,4.80
